createdAt,value
2023-03-22T00:02:13.061Z,18.92
2023-03-22T00:04:41.945Z,18.90
2023-03-22T00:07:08.396Z,18.90
2023-03-22T00:09:34.866Z,18.93
2023-03-22T00:12:01.367Z,18.95
2023-03-22T00:14:27.823Z,18.93
2023-03-22T00:16:54.248Z,18.90
2023-03-22T00:19:20.773Z,18.90
2023-03-22T00:21:48.607Z,18.89
2023-03-22T00:24:15.026Z,18.90
2023-03-22T00:26:41.474Z,18.87
2023-03-22T00:29:08.078Z,18.90
2023-03-22T00:31:34.582Z,18.87
2023-03-22T00:34:01.079Z,18.89
2023-03-22T00:36:27.603Z,18.86
2023-03-22T00:38:55.383Z,18.92
2023-03-22T00:41:23.512Z,18.90
2023-03-22T00:43:50.991Z,18.85
2023-03-22T00:46:19.794Z,18.88
2023-03-22T00:48:46.732Z,18.86
2023-03-22T00:51:14.475Z,18.85
2023-03-22T00:53:43.278Z,18.87
2023-03-22T00:56:12.633Z,18.89
2023-03-22T00:58:39.137Z,18.93
2023-03-22T01:01:05.985Z,18.87
2023-03-22T01:03:32.477Z,18.94
2023-03-22T01:05:58.983Z,18.87
2023-03-22T01:08:25.477Z,18.84
2023-03-22T01:10:52.140Z,18.88
2023-03-22T01:13:19.892Z,18.84
2023-03-22T01:15:50.235Z,18.84
2023-03-22T01:18:16.823Z,18.86
2023-03-22T01:20:43.282Z,18.83
2023-03-22T01:23:09.888Z,18.80
2023-03-22T01:25:36.316Z,18.78
2023-03-22T01:28:02.880Z,18.83
2023-03-22T01:30:30.773Z,18.80
2023-03-22T01:32:57.395Z,18.80
2023-03-22T01:35:24.244Z,18.83
2023-03-22T01:37:50.665Z,18.81
2023-03-22T01:40:17.583Z,18.81
2023-03-22T01:42:44.187Z,18.83
2023-03-22T01:45:34.041Z,18.84
2023-03-22T01:48:03.112Z,18.84
2023-03-22T01:50:30.318Z,18.81
2023-03-22T01:52:57.527Z,18.79
2023-03-22T01:55:25.161Z,18.76
2023-03-22T01:57:53.193Z,18.78
2023-03-22T02:00:20.306Z,18.78
2023-03-22T02:02:50.475Z,18.75
2023-03-22T02:05:17.738Z,18.76
2023-03-22T02:07:44.732Z,18.76
2023-03-22T02:10:12.960Z,18.77
2023-03-22T02:12:50.768Z,18.78
2023-03-22T02:15:23.573Z,18.76
2023-03-22T02:18:05.839Z,18.76
2023-03-22T02:20:53.600Z,18.76
2023-03-22T02:23:42.845Z,18.79
2023-03-22T02:26:33.176Z,18.74
2023-03-22T02:28:59.376Z,18.75
2023-03-22T02:31:27.699Z,18.79
2023-03-22T02:34:08.426Z,18.77
2023-03-22T02:36:38.922Z,18.76
2023-03-22T02:39:22.946Z,18.72
2023-03-22T02:42:04.170Z,18.75
2023-03-22T02:44:41.142Z,18.75
2023-03-22T02:47:13.835Z,18.75
2023-03-22T02:49:46.026Z,18.73
2023-03-22T02:52:16.874Z,18.74
2023-03-22T02:54:50.630Z,18.80
2023-03-22T02:57:22.486Z,18.75
2023-03-22T02:59:50.467Z,18.73
2023-03-22T03:02:18.166Z,18.73
2023-03-22T03:04:47.263Z,18.73
2023-03-22T03:07:17.775Z,18.72
2023-03-22T03:09:46.871Z,18.74
2023-03-22T03:12:14.839Z,18.77
2023-03-22T03:14:41.642Z,18.73
2023-03-22T03:17:17.918Z,18.68
2023-03-22T03:19:57.300Z,18.68
2023-03-22T03:22:36.817Z,18.68
2023-03-22T03:25:13.418Z,18.71
2023-03-22T03:27:46.637Z,18.71
2023-03-22T03:30:16.254Z,18.72
2023-03-22T03:32:46.739Z,18.69
2023-03-22T03:35:19.246Z,18.72
2023-03-22T03:37:50.302Z,18.65
2023-03-22T03:40:23.023Z,18.69
2023-03-22T03:42:53.038Z,18.69
2023-03-22T03:45:20.535Z,18.71
2023-03-22T03:47:48.987Z,18.73
2023-03-22T03:50:16.418Z,18.69
2023-03-22T03:52:43.317Z,18.69
2023-03-22T03:55:10.272Z,18.69
2023-03-22T03:57:38.090Z,18.65
2023-03-22T04:00:05.722Z,18.65
2023-03-22T04:02:32.298Z,18.70
2023-03-22T04:04:58.811Z,18.79
2023-03-22T04:07:25.286Z,18.87
2023-03-22T04:09:51.814Z,18.89
2023-03-22T04:12:18.352Z,18.95
2023-03-22T04:14:46.117Z,19.06
2023-03-22T04:17:12.734Z,19.08
2023-03-22T04:19:39.202Z,19.09
2023-03-22T04:22:05.696Z,19.12
2023-03-22T04:24:32.149Z,19.16
2023-03-22T04:26:58.582Z,19.16
2023-03-22T04:29:25.075Z,19.19
2023-03-22T04:31:52.870Z,19.22
2023-03-22T04:34:19.308Z,19.19
2023-03-22T04:36:45.761Z,19.24
2023-03-22T04:39:12.691Z,19.25
2023-03-22T04:41:39.313Z,19.29
2023-03-22T04:44:06.808Z,19.28
2023-03-22T04:46:35.164Z,19.30
2023-03-22T04:49:03.897Z,19.32
2023-03-22T04:51:30.399Z,19.30
2023-03-22T04:53:56.828Z,19.30
2023-03-22T04:56:24.736Z,19.37
2023-03-22T04:58:51.337Z,19.43
2023-03-22T05:01:18.475Z,19.41
2023-03-22T05:03:45.498Z,19.37
2023-03-22T05:06:13.517Z,19.38
2023-03-22T05:08:40.483Z,19.40
2023-03-22T05:11:09.070Z,19.38
2023-03-22T05:13:37.741Z,19.43
2023-03-22T05:16:05.752Z,19.41
2023-03-22T05:18:32.860Z,19.44
2023-03-22T05:21:00.917Z,19.44
2023-03-22T05:23:28.689Z,19.48
2023-03-22T05:25:55.218Z,19.47
2023-03-22T05:28:21.944Z,19.48
2023-03-22T05:30:49.096Z,19.50
2023-03-22T05:33:15.874Z,19.50
2023-03-22T05:35:42.620Z,19.48
2023-03-22T05:38:09.708Z,19.52
2023-03-22T05:40:38.020Z,19.53
2023-03-22T05:43:04.881Z,19.56
2023-03-22T05:45:31.634Z,19.55
2023-03-22T05:47:58.322Z,19.58
2023-03-22T05:50:24.836Z,19.55
2023-03-22T05:52:51.602Z,19.58
2023-03-22T05:55:18.872Z,19.61
2023-03-22T05:57:47.061Z,19.59
2023-03-22T06:00:15.635Z,19.62
2023-03-22T06:02:43.240Z,19.63
2023-03-22T06:05:10.710Z,19.58
2023-03-22T06:07:37.354Z,19.62
2023-03-22T06:10:04.800Z,19.59
2023-03-22T06:12:31.792Z,19.61
2023-03-22T06:15:00.284Z,19.62
2023-03-22T06:17:27.545Z,19.63
2023-03-22T06:19:54.135Z,19.70
2023-03-22T06:22:21.769Z,19.64
2023-03-22T06:24:49.271Z,19.69
2023-03-22T06:27:15.993Z,19.70
2023-03-22T06:29:42.469Z,19.65
2023-03-22T06:32:10.651Z,19.69
2023-03-22T06:34:37.148Z,19.74
2023-03-22T06:37:04.094Z,19.70
2023-03-22T06:39:30.761Z,19.72
2023-03-22T06:41:57.202Z,19.60
2023-03-22T06:44:23.666Z,19.69
2023-03-22T06:46:50.288Z,19.68
2023-03-22T06:49:18.192Z,19.68
2023-03-22T06:51:44.829Z,19.69
2023-03-22T06:54:11.296Z,19.68
2023-03-22T06:56:37.928Z,19.68
2023-03-22T06:59:04.442Z,19.71
2023-03-22T07:01:31.064Z,19.73
2023-03-22T07:03:57.558Z,19.75
2023-03-22T07:06:25.672Z,19.71
2023-03-22T07:08:52.288Z,19.72
2023-03-22T07:11:19.635Z,19.72
2023-03-22T07:13:46.228Z,19.78
2023-03-22T07:16:13.124Z,19.66
2023-03-22T07:18:39.732Z,19.46
2023-03-22T07:21:06.573Z,19.24
2023-03-22T07:23:34.357Z,19.08
2023-03-22T07:26:01.081Z,19.08
2023-03-22T07:28:27.994Z,19.04
2023-03-22T07:31:00.621Z,18.93
2023-03-22T07:33:27.094Z,18.95
2023-03-22T07:35:53.645Z,18.96
2023-03-22T07:38:20.191Z,18.91
2023-03-22T07:40:47.953Z,18.99
2023-03-22T07:43:14.431Z,19.12
2023-03-22T07:45:40.901Z,19.05
2023-03-22T07:48:08.926Z,18.87
2023-03-22T07:50:35.425Z,18.90
2023-03-22T07:53:02.098Z,18.90
2023-03-22T07:55:28.589Z,18.88
2023-03-22T07:57:56.332Z,18.81
2023-03-22T08:00:23.122Z,18.73
2023-03-22T08:02:49.703Z,18.83
2023-03-22T08:05:16.317Z,18.87
2023-03-22T08:07:42.793Z,18.95
2023-03-22T08:10:12.276Z,18.82
2023-03-22T08:12:38.824Z,18.92
2023-03-22T08:15:07.640Z,18.84
2023-03-22T08:17:34.139Z,18.80
2023-03-22T08:20:00.811Z,19.01
2023-03-22T08:22:27.355Z,19.07
2023-03-22T08:24:54.044Z,19.03
2023-03-22T08:27:21.340Z,18.95
2023-03-22T08:29:48.510Z,18.98
2023-03-22T08:32:17.429Z,19.03
2023-03-22T08:34:44.327Z,18.92
2023-03-22T08:37:11.945Z,18.83
2023-03-22T08:39:38.502Z,18.78
2023-03-22T08:42:05.055Z,18.77
2023-03-22T08:44:31.810Z,18.80
2023-03-22T08:46:58.334Z,18.82
2023-03-22T08:49:26.148Z,18.78
2023-03-22T08:51:52.683Z,18.82
2023-03-22T08:54:19.169Z,18.87
2023-03-22T08:56:45.770Z,18.94
2023-03-22T08:59:12.238Z,18.88
2023-03-22T09:01:38.891Z,18.76
2023-03-22T09:04:05.614Z,18.83
2023-03-22T09:06:33.723Z,19.13
2023-03-22T09:09:00.250Z,19.17
2023-03-22T09:11:27.753Z,19.24
2023-03-22T09:13:54.244Z,19.17
2023-03-22T09:16:20.948Z,19.10
2023-03-22T09:18:47.478Z,19.30
2023-03-22T09:21:13.966Z,19.52
2023-03-22T09:23:41.856Z,19.86
2023-03-22T09:26:09.342Z,20.00
2023-03-22T09:28:36.521Z,19.97
2023-03-22T09:31:04.918Z,20.06
2023-03-22T09:33:31.516Z,20.05
2023-03-22T09:35:58.137Z,20.11
2023-03-22T09:38:25.182Z,20.30
2023-03-22T09:40:56.394Z,20.19
2023-03-22T09:43:22.965Z,20.22
2023-03-22T09:45:51.527Z,20.21
2023-03-22T09:48:21.263Z,20.17
2023-03-22T09:50:50.363Z,20.04
2023-03-22T09:53:18.264Z,20.00
2023-03-22T09:55:50.273Z,19.92
2023-03-22T09:58:25.167Z,19.96
2023-03-22T10:00:57.698Z,19.94
2023-03-22T10:03:44.054Z,19.98
2023-03-22T10:06:18.265Z,20.03
2023-03-22T10:08:54.841Z,19.96
2023-03-22T10:11:32.157Z,20.12
2023-03-22T10:14:07.930Z,20.01
2023-03-22T10:16:36.649Z,19.88
2023-03-22T10:19:13.728Z,19.77
2023-03-22T10:21:42.288Z,19.36
2023-03-22T10:24:18.694Z,19.29
2023-03-22T10:26:47.581Z,19.38
2023-03-22T10:29:22.089Z,19.64
2023-03-22T10:31:48.996Z,19.71
2023-03-22T10:34:20.599Z,20.13
2023-03-22T10:36:50.040Z,20.25
2023-03-22T10:39:29.211Z,20.29
2023-03-22T10:41:58.379Z,20.33
2023-03-22T10:44:29.120Z,20.36
2023-03-22T10:46:59.780Z,20.47
2023-03-22T10:49:31.942Z,20.46
2023-03-22T10:52:03.402Z,20.21
2023-03-22T10:54:30.413Z,19.63
2023-03-22T10:56:57.920Z,19.43
2023-03-22T10:59:44.328Z,19.36
2023-03-22T11:02:18.926Z,19.81
2023-03-22T11:04:48.585Z,20.11
2023-03-22T11:07:28.885Z,20.27
2023-03-22T11:10:18.836Z,20.37
2023-03-22T11:12:49.597Z,20.40
2023-03-22T11:15:25.018Z,20.43
2023-03-22T11:17:53.479Z,20.37
2023-03-22T11:20:20.414Z,20.43
2023-03-22T11:22:48.320Z,20.40
2023-03-22T11:25:20.268Z,20.48
2023-03-22T11:27:52.263Z,20.40
2023-03-22T11:30:24.287Z,20.25
2023-03-22T11:33:01.081Z,19.76
2023-03-22T11:35:30.802Z,19.53
2023-03-22T11:37:58.100Z,19.45
2023-03-22T11:40:26.572Z,19.40
2023-03-22T11:42:55.554Z,19.38
2023-03-22T11:45:27.475Z,19.58
2023-03-22T11:47:55.363Z,19.78
2023-03-22T11:50:28.242Z,19.88
2023-03-22T11:52:54.943Z,19.73
2023-03-22T11:55:21.465Z,19.83
2023-03-22T11:57:47.938Z,20.14
2023-03-22T12:00:19.912Z,20.20
2023-03-22T12:02:53.758Z,20.31
2023-03-22T12:05:22.141Z,20.24
2023-03-22T12:07:54.746Z,19.64
2023-03-22T12:10:25.868Z,19.38
2023-03-22T12:12:57.115Z,19.29
2023-03-22T12:15:26.036Z,19.22
2023-03-22T12:17:58.453Z,19.26
2023-03-22T12:20:35.486Z,19.23
2023-03-22T12:23:09.238Z,19.23
2023-03-22T12:25:37.359Z,19.19
2023-03-22T12:28:07.895Z,19.30
2023-03-22T12:30:41.538Z,19.23
2023-03-22T12:33:16.445Z,19.27
2023-03-22T12:35:45.474Z,19.28
2023-03-22T12:38:23.356Z,19.38
2023-03-22T12:40:52.406Z,19.36
2023-03-22T12:43:27.072Z,19.24
2023-03-22T12:45:58.889Z,19.14
2023-03-22T12:48:34.956Z,19.15
2023-03-22T12:51:06.113Z,19.10
2023-03-22T12:53:35.448Z,19.11
2023-03-22T12:56:02.924Z,19.06
2023-03-22T12:58:29.457Z,19.14
2023-03-22T13:00:59.004Z,19.16
2023-03-22T13:03:30.019Z,19.17
2023-03-22T13:06:03.243Z,19.21
2023-03-22T13:08:54.491Z,19.24
2023-03-22T13:11:23.921Z,19.19
2023-03-22T13:13:50.446Z,19.20
2023-03-22T13:16:20.770Z,19.24
2023-03-22T13:19:00.158Z,19.21
2023-03-22T13:21:29.178Z,19.21
2023-03-22T13:23:59.494Z,19.49
2023-03-22T13:26:33.790Z,19.47
2023-03-22T13:29:07.639Z,19.39
2023-03-22T13:31:37.132Z,19.35
2023-03-22T13:34:13.789Z,19.32
2023-03-22T13:36:48.008Z,19.31
2023-03-22T13:39:16.347Z,19.33
2023-03-22T13:41:47.428Z,19.31
2023-03-22T13:44:26.796Z,19.22
2023-03-22T13:46:58.188Z,19.25
2023-03-22T13:49:44.996Z,19.29
2023-03-22T13:52:24.763Z,19.32
2023-03-22T13:54:55.163Z,19.23
2023-03-22T13:57:38.938Z,19.21
2023-03-22T14:00:18.938Z,19.24
2023-03-22T14:02:48.802Z,19.18
2023-03-22T14:05:20.248Z,19.19
2023-03-22T14:07:50.404Z,19.19
2023-03-22T14:10:20.968Z,19.23
2023-03-22T14:12:53.684Z,19.24
2023-03-22T14:15:24.116Z,19.25
2023-03-22T14:17:55.858Z,19.20
2023-03-22T14:20:30.539Z,19.14
