createdAt,value
2019-01-27T00:02:08.083Z,3.05
2019-01-27T00:04:36.365Z,3.17
2019-01-27T00:07:04.639Z,4.28
2019-01-27T00:09:32.975Z,4.53
2019-01-27T00:12:01.249Z,4.65
2019-01-27T00:14:29.523Z,3.65
2019-01-27T00:16:57.899Z,4.55
2019-01-27T00:19:26.190Z,4.50
2019-01-27T00:21:54.640Z,2.85
2019-01-27T00:24:22.951Z,3.40
2019-01-27T00:26:51.230Z,3.27
2019-01-27T00:29:19.509Z,3.92
2019-01-27T00:31:47.834Z,3.47
2019-01-27T00:34:16.161Z,2.92
2019-01-27T00:36:44.446Z,3.30
2019-01-27T00:39:12.759Z,4.28
2019-01-27T00:41:41.041Z,3.00
2019-01-27T00:44:09.309Z,3.33
2019-01-27T00:46:37.626Z,4.42
2019-01-27T00:49:05.921Z,4.42
2019-01-27T00:51:34.201Z,2.83
2019-01-27T00:54:02.508Z,3.17
2019-01-27T00:56:30.788Z,6.30
2019-01-27T00:58:59.066Z,2.58
2019-01-27T01:01:27.381Z,1.95
2019-01-27T01:03:55.662Z,5.03
2019-01-27T01:06:23.940Z,3.08
2019-01-27T01:08:52.320Z,2.67
2019-01-27T01:11:20.679Z,3.90
2019-01-27T01:13:48.958Z,3.72
2019-01-27T01:16:17.278Z,4.45
2019-01-27T01:18:45.621Z,3.47
2019-01-27T01:21:13.898Z,4.10
2019-01-27T01:23:42.209Z,3.35
2019-01-27T01:26:10.479Z,2.83
2019-01-27T01:28:38.758Z,3.98
2019-01-27T01:31:07.090Z,4.67
2019-01-27T01:33:35.363Z,3.30
2019-01-27T01:36:03.634Z,3.42
2019-01-27T01:38:31.955Z,3.60
2019-01-27T01:41:00.234Z,3.47
2019-01-27T01:43:28.516Z,3.10
2019-01-27T01:45:56.839Z,4.03
2019-01-27T01:48:26.441Z,3.67
2019-01-27T01:50:54.721Z,4.50
2019-01-27T01:53:23.025Z,4.00
2019-01-27T01:55:51.313Z,3.65
2019-01-27T01:58:19.657Z,4.50
2019-01-27T02:00:47.971Z,5.20
2019-01-27T02:03:16.257Z,5.60
2019-01-27T02:05:44.607Z,4.42
2019-01-27T02:08:12.916Z,3.17
2019-01-27T02:10:41.198Z,3.77
2019-01-27T02:13:09.471Z,3.92
2019-01-27T02:15:41.045Z,4.28
2019-01-27T02:18:09.323Z,5.20
2019-01-27T02:20:37.602Z,3.72
2019-01-27T02:23:05.913Z,4.90
2019-01-27T02:25:34.193Z,4.70
2019-01-27T02:28:02.476Z,3.58
2019-01-27T02:30:30.800Z,5.75
2019-01-27T02:32:59.081Z,4.92
2019-01-27T02:38:27.523Z,4.33
2019-01-27T02:40:55.809Z,4.62
2019-01-27T02:43:24.101Z,4.42
2019-01-27T02:45:52.399Z,5.50
2019-01-27T02:48:20.673Z,3.25
2019-01-27T02:50:48.962Z,3.87
2019-01-27T02:53:17.286Z,4.12
2019-01-27T02:55:45.572Z,4.30
2019-01-27T02:58:13.850Z,4.47
2019-01-27T03:00:42.239Z,5.47
2019-01-27T03:03:11.088Z,5.55
2019-01-27T03:05:52.774Z,4.05
2019-01-27T03:08:21.125Z,5.35
2019-01-27T03:10:49.402Z,5.17
2019-01-27T03:13:17.777Z,4.65
2019-01-27T03:15:46.066Z,3.02
2019-01-27T03:18:14.323Z,4.55
2019-01-27T03:20:42.637Z,5.95
2019-01-27T03:23:10.914Z,4.28
2019-01-27T03:25:39.198Z,4.05
2019-01-27T03:28:07.517Z,4.37
2019-01-27T03:30:35.870Z,3.60
2019-01-27T03:33:04.128Z,6.00
2019-01-27T03:35:32.433Z,4.50
2019-01-27T03:38:00.707Z,3.72
2019-01-27T03:40:28.988Z,4.28
2019-01-27T03:42:57.304Z,5.28
2019-01-27T03:45:25.586Z,4.55
2019-01-27T03:47:53.926Z,4.72
2019-01-27T03:50:22.313Z,4.53
2019-01-27T03:52:50.588Z,4.37
2019-01-27T03:55:27.036Z,3.60
2019-01-27T03:57:55.350Z,4.65
2019-01-27T04:00:24.418Z,4.20
2019-01-27T04:02:52.654Z,4.33
2019-01-27T04:05:21.190Z,4.60
2019-01-27T04:07:49.685Z,3.83
2019-01-27T04:10:22.597Z,4.80
2019-01-27T04:12:50.931Z,2.98
2019-01-27T04:15:19.267Z,5.25
2019-01-27T04:17:47.563Z,5.37
2019-01-27T04:20:18.465Z,4.53
2019-01-27T04:22:46.741Z,5.92
2019-01-27T04:25:15.456Z,5.50
2019-01-27T04:27:43.763Z,5.20
2019-01-27T04:30:15.041Z,4.12
2019-01-27T04:32:43.310Z,4.30
2019-01-27T04:35:12.247Z,4.05
2019-01-27T04:37:40.544Z,5.08
2019-01-27T04:40:11.825Z,4.35
2019-01-27T04:42:40.138Z,4.28
2019-01-27T04:45:11.620Z,3.33
2019-01-27T04:47:39.896Z,3.60
2019-01-27T04:50:11.108Z,5.17
2019-01-27T04:52:39.391Z,4.10
2019-01-27T04:55:13.244Z,4.17
2019-01-27T04:57:41.561Z,5.47
2019-01-27T05:00:16.206Z,5.62
2019-01-27T05:02:46.192Z,5.15
2019-01-27T05:05:14.473Z,5.15
2019-01-27T05:07:42.754Z,4.22
2019-01-27T05:10:13.177Z,4.30
2019-01-27T05:12:41.440Z,4.42
2019-01-27T05:15:17.609Z,6.30
2019-01-27T05:17:45.885Z,4.15
2019-01-27T05:20:14.162Z,5.12
2019-01-27T05:22:42.473Z,4.85
2019-01-27T05:25:15.680Z,6.35
2019-01-27T05:27:43.960Z,3.20
2019-01-27T05:30:23.093Z,2.87
2019-01-27T05:32:51.375Z,3.05
2019-01-27T05:35:19.659Z,3.47
2019-01-27T05:37:47.968Z,4.08
2019-01-27T05:40:18.446Z,5.33
2019-01-27T05:42:46.744Z,5.20
2019-01-27T05:45:17.259Z,4.55
2019-01-27T05:47:45.531Z,4.78
2019-01-27T05:50:14.845Z,6.80
2019-01-27T05:52:43.169Z,7.40
2019-01-27T05:55:16.328Z,4.35
2019-01-27T05:57:44.605Z,4.12
2019-01-27T06:00:20.218Z,5.85
2019-01-27T06:02:48.563Z,5.97
2019-01-27T06:05:16.837Z,6.15
2019-01-27T06:07:45.157Z,6.97
2019-01-27T06:10:13.702Z,7.28
2019-01-27T06:12:41.985Z,7.80
2019-01-27T06:15:13.044Z,7.80
2019-01-27T06:17:41.317Z,5.20
2019-01-27T06:20:12.242Z,8.23
2019-01-27T06:22:40.803Z,5.97
2019-01-27T06:25:11.529Z,6.80
2019-01-27T06:27:39.801Z,7.33
2019-01-27T06:30:14.205Z,4.97
2019-01-27T06:33:00.036Z,5.08
2019-01-27T06:35:28.533Z,8.00
2019-01-27T06:37:56.831Z,8.38
2019-01-27T06:40:25.111Z,8.55
2019-01-27T06:42:53.431Z,6.30
2019-01-27T06:45:21.781Z,4.85
2019-01-27T06:47:50.068Z,9.03
2019-01-27T06:50:18.401Z,10.78
2019-01-27T06:52:46.696Z,9.65
2019-01-27T06:55:17.599Z,11.57
2019-01-27T06:57:45.928Z,11.10
2019-01-27T07:00:27.491Z,9.25
2019-01-27T07:02:57.522Z,9.40
2019-01-27T07:05:27.442Z,9.33
2019-01-27T07:08:06.121Z,8.43
2019-01-27T07:10:41.577Z,8.23
2019-01-27T07:13:11.551Z,7.85
2019-01-27T07:15:47.027Z,9.95
2019-01-27T07:18:19.680Z,7.85
2019-01-27T07:20:52.743Z,10.03
2019-01-27T07:23:28.490Z,10.32
2019-01-27T07:26:01.409Z,8.23
2019-01-27T07:28:31.331Z,9.33
2019-01-27T07:31:19.205Z,9.73
2019-01-27T07:33:51.547Z,8.98
2019-01-27T07:36:21.466Z,8.55
2019-01-27T07:39:01.042Z,9.45
2019-01-27T07:41:36.451Z,8.40
2019-01-27T07:44:21.573Z,9.15
2019-01-27T07:46:51.495Z,9.98
2019-01-27T07:49:30.188Z,8.33
2019-01-27T07:52:08.684Z,9.13
2019-01-27T07:54:47.730Z,6.72
2019-01-27T07:57:33.837Z,8.10
2019-01-27T08:00:06.505Z,6.85
2019-01-27T08:02:42.182Z,6.03
2019-01-27T08:05:24.377Z,8.35
2019-01-27T08:08:00.057Z,7.53
2019-01-27T08:10:32.946Z,8.80
2019-01-27T08:13:11.677Z,7.95
2019-01-27T08:15:44.430Z,8.88
2019-01-27T08:18:16.804Z,9.53
2019-01-27T08:20:49.480Z,12.25
2019-01-27T08:23:22.163Z,13.60
2019-01-27T08:25:58.310Z,9.43
2019-01-27T08:28:31.257Z,8.45
2019-01-27T08:31:13.039Z,7.90
2019-01-27T08:33:45.669Z,8.08
2019-01-27T08:36:18.424Z,9.68
2019-01-27T08:38:48.498Z,7.72
2019-01-27T08:41:34.869Z,9.50
2019-01-27T08:44:10.858Z,8.53
2019-01-27T08:46:40.822Z,12.43
2019-01-27T08:49:09.321Z,10.30
2019-01-27T08:51:37.607Z,8.70
2019-01-27T08:54:06.153Z,8.10
2019-01-27T08:56:34.526Z,8.08
2019-01-27T08:59:02.880Z,7.80
2019-01-27T09:01:49.173Z,8.20
2019-01-27T09:04:19.174Z,8.08
2019-01-27T09:06:57.766Z,8.75
2019-01-27T09:09:36.854Z,8.65
2019-01-27T09:12:18.809Z,6.03
2019-01-27T09:14:48.890Z,11.95
2019-01-27T09:17:30.687Z,7.65
2019-01-27T09:20:06.222Z,8.20
2019-01-27T09:22:38.929Z,7.63
2019-01-27T09:25:18.787Z,8.35
2019-01-27T09:28:03.725Z,8.60
2019-01-27T09:30:49.914Z,12.82
2019-01-27T09:33:32.073Z,9.30
2019-01-27T09:36:18.169Z,9.13
2019-01-27T09:41:42.262Z,7.37
2019-01-27T09:44:15.118Z,10.60
2019-01-27T09:46:54.210Z,8.45
2019-01-27T09:49:24.278Z,10.37
2019-01-27T09:51:54.337Z,10.03
2019-01-27T09:54:24.445Z,9.40
2019-01-27T09:56:57.068Z,9.90
2019-01-27T09:59:27.127Z,9.93
2019-01-27T10:01:57.219Z,11.80
2019-01-27T10:04:27.283Z,11.63
2019-01-27T10:06:57.333Z,13.20
2019-01-27T10:09:43.664Z,10.10
2019-01-27T10:12:16.180Z,10.57
2019-01-27T10:15:02.494Z,11.07
2019-01-27T10:17:35.303Z,11.23
2019-01-27T10:20:06.960Z,12.50
2019-01-27T10:22:37.112Z,10.47
2019-01-27T10:25:16.002Z,11.53
2019-01-27T10:27:42.068Z,11.60
2019-01-27T10:30:18.411Z,11.30
2019-01-27T10:32:51.460Z,11.17
2019-01-27T10:35:42.736Z,10.57
2019-01-27T10:38:14.043Z,11.83
2019-01-27T10:40:46.844Z,11.27
2019-01-27T10:43:16.899Z,10.33
2019-01-27T10:46:01.974Z,13.27
2019-01-27T10:48:37.731Z,12.00
2019-01-27T10:51:25.773Z,13.60
2019-01-27T10:53:55.826Z,14.00
2019-01-27T10:56:41.083Z,15.97
2019-01-27T10:59:13.842Z,11.83
2019-01-27T11:01:43.901Z,15.73
2019-01-27T11:04:16.761Z,13.70
2019-01-27T11:06:49.861Z,21.13
2019-01-27T11:09:35.888Z,17.93
2019-01-27T11:12:23.883Z,17.73
2019-01-27T11:14:56.678Z,16.30
2019-01-27T11:17:29.552Z,17.87
2019-01-27T11:20:02.642Z,19.03
2019-01-27T11:22:48.627Z,19.57
2019-01-27T11:25:33.912Z,16.27
2019-01-27T11:28:03.988Z,16.50
2019-01-27T11:30:39.959Z,15.00
2019-01-27T11:33:12.853Z,14.77
2019-01-27T11:35:48.771Z,14.63
2019-01-27T11:38:30.771Z,14.93
2019-01-27T11:41:00.879Z,11.83
2019-01-27T11:43:30.959Z,17.27
2019-01-27T11:46:18.113Z,15.03
2019-01-27T11:48:54.046Z,15.30
2019-01-27T11:51:24.408Z,15.10
2019-01-27T11:53:52.897Z,14.00
2019-01-27T11:56:21.390Z,17.67
2019-01-27T11:58:49.924Z,15.33
2019-01-27T12:01:18.425Z,16.80
2019-01-27T12:03:46.910Z,16.97
2019-01-27T12:06:16.431Z,18.47
2019-01-27T12:08:44.931Z,15.63
2019-01-27T12:11:13.414Z,11.87
2019-01-27T12:13:41.943Z,14.10
2019-01-27T12:16:10.435Z,15.60
2019-01-27T12:18:38.928Z,13.97
2019-01-27T12:21:07.454Z,14.17
2019-01-27T12:23:35.948Z,17.30
2019-01-27T12:26:04.435Z,12.67
2019-01-27T12:28:32.977Z,13.40
2019-01-27T12:31:01.477Z,13.17
2019-01-27T12:33:29.983Z,13.03
2019-01-27T12:35:58.507Z,12.70
2019-01-27T12:38:27.002Z,11.23
2019-01-27T12:40:55.495Z,12.97
2019-01-27T12:43:24.021Z,11.77
2019-01-27T12:45:52.533Z,13.40
2019-01-27T12:48:21.026Z,12.67
2019-01-27T12:50:50.567Z,14.23
2019-01-27T12:53:19.056Z,13.30
2019-01-27T12:55:47.535Z,13.57
2019-01-27T12:58:16.068Z,14.67
2019-01-27T13:00:47.969Z,14.53
2019-01-27T13:03:16.557Z,13.17
2019-01-27T13:05:45.106Z,14.83
2019-01-27T13:08:15.185Z,12.13
2019-01-27T13:10:43.681Z,13.33
2019-01-27T13:13:12.257Z,13.97
2019-01-27T13:15:40.705Z,12.50
2019-01-27T13:18:09.183Z,14.40
2019-01-27T13:20:37.704Z,16.07
2019-01-27T13:23:06.198Z,15.50
2019-01-27T13:25:34.688Z,14.43
2019-01-27T13:28:03.225Z,13.27
2019-01-27T13:30:31.864Z,15.10
2019-01-27T13:33:03.465Z,14.97
2019-01-27T13:35:32.065Z,17.83
2019-01-27T13:38:00.555Z,16.77
2019-01-27T13:40:29.641Z,17.23
2019-01-27T13:42:58.168Z,18.33
2019-01-27T13:45:32.794Z,17.10
2019-01-27T13:48:01.275Z,16.07
2019-01-27T13:50:29.795Z,16.70
2019-01-27T13:52:58.349Z,15.80
2019-01-27T13:55:31.239Z,16.13
2019-01-27T13:57:59.756Z,14.50
2019-01-27T14:00:34.067Z,15.67
2019-01-27T14:03:02.555Z,12.73
2019-01-27T14:05:31.080Z,10.53
2019-01-27T14:08:01.130Z,12.53
2019-01-27T14:10:30.618Z,13.20
2019-01-27T14:12:59.177Z,16.53
2019-01-27T14:15:30.289Z,13.53
2019-01-27T14:17:58.800Z,15.20
2019-01-27T14:20:27.325Z,13.57
2019-01-27T14:22:55.827Z,19.97
2019-01-27T14:25:26.213Z,17.17
2019-01-27T14:27:54.761Z,16.60
2019-01-27T14:30:31.627Z,16.80
2019-01-27T14:33:01.100Z,18.73
2019-01-27T14:35:29.579Z,18.83
2019-01-27T14:37:58.057Z,18.63
2019-01-27T14:40:28.700Z,19.50
2019-01-27T14:42:57.191Z,20.50
2019-01-27T14:45:27.973Z,20.93
2019-01-27T14:47:56.502Z,20.33
2019-01-27T14:50:36.598Z,20.47
2019-01-27T14:53:06.603Z,17.23
2019-01-27T14:55:35.104Z,16.20
2019-01-27T14:58:03.604Z,18.17
2019-01-27T15:00:36.442Z,18.27
2019-01-27T15:03:05.901Z,16.87
2019-01-27T15:05:34.397Z,15.70
2019-01-27T15:08:02.932Z,16.13
2019-01-27T15:10:31.437Z,16.80
2019-01-27T15:12:59.925Z,17.60
2019-01-27T15:15:28.458Z,15.67
2019-01-27T15:17:56.955Z,13.50
2019-01-27T15:20:34.219Z,12.87
2019-01-27T15:23:04.278Z,12.07
2019-01-27T15:25:32.757Z,12.50
2019-01-27T15:28:01.301Z,13.13
2019-01-27T15:30:39.398Z,14.80
2019-01-27T15:33:08.130Z,10.40
2019-01-27T15:35:41.064Z,12.43
2019-01-27T15:38:09.556Z,13.00
2019-01-27T15:40:38.091Z,12.17
2019-01-27T15:43:06.585Z,10.47
2019-01-27T15:45:35.072Z,12.10
2019-01-27T15:48:03.924Z,12.10
2019-01-27T15:50:34.312Z,10.67
2019-01-27T15:53:02.798Z,11.87
2019-01-27T15:55:31.327Z,10.93
2019-01-27T15:57:59.871Z,10.50
2019-01-27T16:00:30.831Z,10.37
2019-01-27T16:03:00.918Z,8.97
2019-01-27T16:05:29.400Z,9.00
2019-01-27T16:07:59.458Z,9.77
2019-01-27T16:10:28.283Z,11.53
2019-01-27T16:12:57.582Z,12.87
2019-01-27T16:15:36.341Z,11.27
2019-01-27T16:18:06.693Z,10.60
2019-01-27T16:20:35.184Z,11.07
2019-01-27T16:23:21.226Z,12.73
2019-01-27T16:25:49.714Z,12.63
2019-01-27T16:28:18.209Z,12.83
2019-01-27T16:31:00.447Z,13.43
2019-01-27T16:33:42.349Z,12.37
2019-01-27T16:36:10.883Z,12.13
2019-01-27T16:38:39.376Z,12.17
2019-01-27T16:41:07.862Z,11.80
2019-01-27T16:43:40.455Z,13.60
2019-01-27T16:46:08.959Z,10.87
2019-01-27T16:48:37.452Z,12.43
2019-01-27T16:51:05.971Z,13.07
2019-01-27T16:53:37.182Z,11.40
2019-01-27T16:56:08.009Z,11.03
2019-01-27T16:58:39.331Z,10.73
2019-01-27T17:01:10.848Z,11.70
2019-01-27T17:03:40.905Z,11.87
2019-01-27T17:06:09.447Z,11.93
2019-01-27T17:08:37.935Z,11.03
2019-01-27T17:11:06.422Z,9.97
2019-01-27T17:13:36.137Z,16.23
2019-01-27T17:16:06.274Z,14.43
2019-01-27T17:18:34.867Z,18.53
2019-01-27T17:21:03.398Z,18.30
2019-01-27T17:23:31.888Z,15.10
2019-01-27T17:26:00.385Z,19.90
2019-01-27T17:28:29.885Z,19.33
2019-01-27T17:30:58.492Z,21.27
2019-01-27T17:33:28.550Z,25.03
2019-01-27T17:35:57.075Z,28.67
2019-01-27T17:38:28.540Z,25.07
2019-01-27T17:40:57.042Z,24.33
2019-01-27T17:43:25.575Z,29.00
2019-01-27T17:45:54.075Z,30.50
2019-01-27T17:48:22.572Z,26.93
2019-01-27T17:50:51.109Z,22.03
2019-01-27T17:53:19.605Z,19.47
2019-01-27T17:55:48.100Z,15.83
2019-01-27T17:58:21.318Z,15.43
2019-01-27T18:01:10.594Z,15.90
2019-01-27T18:03:46.161Z,14.67
2019-01-27T18:06:18.916Z,13.27
2019-01-27T18:08:48.981Z,12.57
2019-01-27T18:11:31.238Z,14.73
2019-01-27T18:14:04.369Z,14.83
2019-01-27T18:16:32.861Z,18.30
2019-01-27T18:19:01.381Z,20.33
2019-01-27T18:21:29.876Z,21.53
2019-01-27T18:23:59.929Z,18.03
2019-01-27T18:26:28.472Z,28.73
2019-01-27T18:28:57.074Z,20.93
2019-01-27T18:31:25.573Z,19.30
2019-01-27T18:33:55.680Z,17.33
2019-01-27T18:36:24.166Z,18.03
2019-01-27T18:38:52.658Z,17.10
2019-01-27T18:41:21.185Z,20.70
2019-01-27T18:43:49.663Z,17.30
2019-01-27T18:46:20.174Z,17.97
2019-01-27T18:48:50.275Z,17.77
2019-01-27T18:51:18.753Z,16.27
2019-01-27T18:53:51.853Z,15.90
2019-01-27T18:56:21.919Z,17.87
2019-01-27T18:59:10.816Z,15.80
2019-01-27T19:01:58.566Z,14.80
2019-01-27T19:04:28.629Z,16.73
2019-01-27T19:06:58.695Z,17.27
2019-01-27T19:09:34.533Z,18.33
2019-01-27T19:12:04.592Z,20.13
2019-01-27T19:14:43.635Z,18.97
2019-01-27T19:17:17.985Z,23.77
2019-01-27T19:20:07.845Z,24.07
2019-01-27T19:22:43.718Z,24.73
2019-01-27T19:25:30.989Z,19.67
2019-01-27T19:28:21.484Z,17.80
2019-01-27T19:30:54.599Z,17.73
2019-01-27T19:33:35.031Z,20.13
2019-01-27T19:36:08.094Z,18.70
2019-01-27T19:38:54.174Z,18.70
2019-01-27T19:41:24.282Z,20.85
2019-01-27T19:44:00.344Z,21.37
2019-01-27T19:46:36.193Z,17.63
2019-01-27T19:49:07.815Z,20.47
2019-01-27T19:51:55.826Z,18.23
2019-01-27T19:54:30.478Z,17.70
2019-01-27T19:57:03.390Z,19.20
2019-01-27T19:59:33.452Z,21.37
2019-01-27T20:02:19.242Z,18.33
2019-01-27T20:04:56.658Z,21.75
2019-01-27T20:07:26.808Z,17.57
2019-01-27T20:10:02.620Z,19.67
2019-01-27T20:12:32.727Z,15.70
2019-01-27T20:15:05.292Z,16.50
2019-01-27T20:17:39.846Z,17.15
2019-01-27T20:20:18.995Z,18.00
2019-01-27T20:22:58.076Z,13.27
2019-01-27T20:25:46.075Z,16.30
2019-01-27T20:28:27.861Z,16.93
2019-01-27T20:31:00.674Z,16.10
2019-01-27T20:33:33.366Z,16.63
2019-01-27T20:36:09.493Z,15.10
2019-01-27T20:38:45.807Z,14.68
2019-01-27T20:41:15.869Z,14.58
2019-01-27T20:43:45.943Z,13.90
2019-01-27T20:46:16.037Z,19.70
2019-01-27T20:49:02.258Z,16.93
2019-01-27T20:51:32.355Z,17.77
2019-01-27T20:54:02.422Z,16.37
2019-01-27T20:56:35.459Z,18.40
2019-01-27T20:59:24.584Z,15.10
2019-01-27T21:01:54.644Z,14.93
2019-01-27T21:04:41.306Z,15.73
2019-01-27T21:07:11.360Z,23.50
2019-01-27T21:09:43.993Z,19.77
2019-01-27T21:12:17.081Z,19.17
2019-01-27T21:14:47.152Z,20.60
2019-01-27T21:17:20.201Z,15.73
2019-01-27T21:19:48.742Z,13.93
2019-01-27T21:22:17.234Z,14.53
2019-01-27T21:24:45.727Z,12.87
2019-01-27T21:27:17.018Z,13.53
2019-01-27T21:29:45.502Z,13.27
2019-01-27T21:32:13.994Z,13.83
2019-01-27T21:34:42.533Z,14.77
2019-01-27T21:37:11.019Z,13.70
2019-01-27T21:39:39.509Z,21.77
2019-01-27T21:42:08.046Z,23.20
2019-01-27T21:44:36.527Z,24.33
2019-01-27T21:47:05.024Z,22.58
2019-01-27T21:49:33.551Z,16.03
2019-01-27T21:52:02.052Z,16.20
2019-01-27T21:54:31.666Z,17.50
2019-01-27T21:57:00.192Z,15.93
2019-01-27T21:59:28.693Z,15.58
2019-01-27T22:01:57.184Z,14.60
2019-01-27T22:04:26.580Z,16.05
2019-01-27T22:06:55.080Z,14.80
2019-01-27T22:09:23.583Z,14.33
2019-01-27T22:11:52.117Z,15.23
2019-01-27T22:14:20.623Z,15.78
2019-01-27T22:16:48.913Z,14.18
2019-01-27T22:19:17.450Z,15.53
2019-01-27T22:21:45.750Z,13.98
2019-01-27T22:24:14.236Z,15.60
2019-01-27T22:26:42.542Z,15.40
2019-01-27T22:29:10.830Z,15.18
2019-01-27T22:31:41.945Z,16.93
2019-01-27T22:34:10.330Z,15.80
2019-01-27T22:36:38.747Z,14.40
2019-01-27T22:39:08.267Z,16.50
2019-01-27T22:41:36.666Z,17.07
2019-01-27T22:44:05.118Z,13.87
2019-01-27T22:46:33.407Z,13.00
2019-01-27T22:49:01.725Z,15.87
2019-01-27T22:51:30.015Z,13.25
2019-01-27T22:54:00.802Z,14.27
2019-01-27T22:56:29.127Z,13.08
2019-01-27T22:58:57.416Z,14.98
2019-01-27T23:01:25.781Z,13.10
2019-01-27T23:03:54.087Z,14.03
2019-01-27T23:06:23.219Z,15.87
2019-01-27T23:08:51.579Z,12.85
2019-01-27T23:11:20.510Z,10.27
2019-01-27T23:13:48.844Z,13.67
2019-01-27T23:16:18.179Z,11.88
2019-01-27T23:18:46.594Z,13.53
2019-01-27T23:21:14.883Z,13.95
2019-01-27T23:23:44.856Z,13.53
2019-01-27T23:26:13.178Z,13.90
2019-01-27T23:28:41.596Z,16.60
2019-01-27T23:31:09.951Z,14.37
2019-01-27T23:33:38.283Z,17.57
2019-01-27T23:36:06.571Z,15.83
2019-01-27T23:38:34.924Z,14.07
2019-01-27T23:41:03.322Z,16.37
2019-01-27T23:43:34.511Z,13.93
2019-01-27T23:46:02.870Z,14.17
2019-01-27T23:48:31.186Z,17.70
2019-01-27T23:51:01.174Z,15.93
2019-01-27T23:53:29.537Z,15.50
2019-01-27T23:55:57.860Z,16.13
2019-01-27T23:58:26.208Z,14.80
