createdAt,value
2019-06-08T00:01:24.305Z,1.42
2019-06-08T00:03:52.773Z,2.17
2019-06-08T00:06:21.286Z,5.10
2019-06-08T00:08:49.747Z,1.87
2019-06-08T00:11:18.943Z,2.55
2019-06-08T00:13:47.457Z,2.77
2019-06-08T00:16:17.333Z,1.40
2019-06-08T00:18:46.092Z,5.35
2019-06-08T00:21:15.515Z,1.55
2019-06-08T00:23:44.093Z,3.27
2019-06-08T00:26:13.895Z,3.25
2019-06-08T00:28:42.477Z,2.83
2019-06-08T00:31:10.928Z,1.62
2019-06-08T00:33:39.375Z,3.65
2019-06-08T00:36:07.823Z,2.58
2019-06-08T00:38:36.279Z,2.00
2019-06-08T00:41:04.788Z,3.52
2019-06-08T00:43:33.300Z,2.27
2019-06-08T00:46:01.742Z,1.95
2019-06-08T00:48:30.187Z,5.42
2019-06-08T00:50:58.637Z,4.03
2019-06-08T00:53:27.101Z,1.85
2019-06-08T00:55:55.623Z,2.98
2019-06-08T00:58:24.262Z,2.12
2019-06-08T01:00:52.908Z,2.95
2019-06-08T01:03:21.649Z,1.67
2019-06-08T01:05:50.301Z,3.90
2019-06-08T01:08:20.654Z,2.77
2019-06-08T01:10:49.132Z,5.47
2019-06-08T01:13:18.824Z,2.37
2019-06-08T01:15:47.522Z,3.67
2019-06-08T01:18:15.976Z,1.22
2019-06-08T01:20:44.923Z,6.05
2019-06-08T01:23:13.419Z,1.02
2019-06-08T01:25:41.916Z,1.50
2019-06-08T01:28:10.410Z,7.30
2019-06-08T01:30:38.858Z,1.12
2019-06-08T01:33:07.302Z,1.17
2019-06-08T01:35:35.789Z,2.22
2019-06-08T01:38:04.749Z,1.07
2019-06-08T01:40:33.207Z,1.60
2019-06-08T01:43:01.721Z,2.05
2019-06-08T01:45:30.300Z,1.02
2019-06-08T01:48:00.999Z,1.12
2019-06-08T01:50:31.158Z,0.85
2019-06-08T01:53:01.155Z,1.70
2019-06-08T01:55:31.157Z,1.67
2019-06-08T01:57:59.815Z,1.00
2019-06-08T02:00:32.580Z,1.67
2019-06-08T02:02:59.388Z,1.90
2019-06-08T02:05:28.176Z,0.82
2019-06-08T02:07:56.930Z,1.87
2019-06-08T02:10:26.638Z,2.72
2019-06-08T02:12:55.245Z,2.00
2019-06-08T02:15:25.087Z,0.93
2019-06-08T02:17:53.856Z,0.60
2019-06-08T02:20:22.851Z,0.80
2019-06-08T02:22:51.296Z,1.40
2019-06-08T02:25:22.853Z,0.85
2019-06-08T02:27:51.297Z,1.57
2019-06-08T02:30:20.265Z,1.45
2019-06-08T02:32:48.750Z,2.08
2019-06-08T02:35:17.534Z,1.00
2019-06-08T02:37:46.049Z,0.98
2019-06-08T02:40:14.934Z,1.20
2019-06-08T02:42:43.457Z,0.80
2019-06-08T02:45:12.833Z,3.90
2019-06-08T02:47:41.316Z,1.25
2019-06-08T02:50:10.049Z,2.05
2019-06-08T02:52:40.847Z,0.70
2019-06-08T02:55:10.088Z,0.90
2019-06-08T02:57:40.083Z,1.65
2019-06-08T03:00:10.242Z,3.05
2019-06-08T03:02:41.695Z,1.20
2019-06-08T03:05:10.493Z,3.00
2019-06-08T03:07:42.244Z,1.90
2019-06-08T03:10:12.553Z,3.10
2019-06-08T03:12:42.743Z,0.85
2019-06-08T03:15:12.785Z,1.57
2019-06-08T03:17:42.092Z,2.20
2019-06-08T03:20:11.129Z,2.27
2019-06-08T03:22:41.939Z,2.85
2019-06-08T03:25:09.912Z,1.07
2019-06-08T03:27:38.935Z,2.25
2019-06-08T03:30:16.984Z,1.87
2019-06-08T03:32:47.345Z,2.12
2019-06-08T03:35:09.256Z,1.15
2019-06-08T03:37:37.952Z,2.70
2019-06-08T03:40:07.376Z,2.30
2019-06-08T03:42:35.819Z,2.90
2019-06-08T03:45:06.880Z,2.00
2019-06-08T03:47:37.101Z,2.27
2019-06-08T03:50:06.240Z,1.62
2019-06-08T03:52:35.418Z,2.37
2019-06-08T03:55:05.093Z,1.77
2019-06-08T03:57:33.605Z,3.30
2019-06-08T04:00:02.059Z,5.08
2019-06-08T04:02:30.584Z,1.77
2019-06-08T04:04:59.028Z,1.10
2019-06-08T04:07:27.566Z,2.37
2019-06-08T04:09:56.080Z,1.57
2019-06-08T04:12:24.525Z,2.15
2019-06-08T04:14:52.986Z,1.27
2019-06-08T04:17:21.497Z,1.40
2019-06-08T04:20:09.656Z,1.07
2019-06-08T04:22:20.116Z,1.37
2019-06-08T04:24:48.584Z,3.10
2019-06-08T04:27:17.115Z,2.85
2019-06-08T04:29:46.206Z,2.60
2019-06-08T04:32:14.880Z,2.50
2019-06-08T04:34:45.366Z,0.60
2019-06-08T04:37:15.961Z,2.02
2019-06-08T04:39:44.453Z,2.37
2019-06-08T04:42:13.276Z,1.00
2019-06-08T04:44:42.578Z,1.50
2019-06-08T04:47:11.257Z,2.27
2019-06-08T04:49:40.042Z,4.15
2019-06-08T04:52:08.664Z,2.40
2019-06-08T04:54:38.786Z,2.33
2019-06-08T04:57:07.567Z,2.10
2019-06-08T04:59:36.022Z,1.25
2019-06-08T05:02:04.808Z,1.90
2019-06-08T05:04:33.261Z,2.77
2019-06-08T05:07:01.719Z,0.70
2019-06-08T05:09:30.242Z,1.12
2019-06-08T05:11:58.763Z,3.05
2019-06-08T05:14:27.208Z,0.75
2019-06-08T05:16:55.672Z,2.00
2019-06-08T05:19:24.115Z,1.77
2019-06-08T05:21:52.645Z,2.20
2019-06-08T05:24:21.100Z,2.25
2019-06-08T05:26:49.749Z,3.12
2019-06-08T05:29:18.279Z,0.90
2019-06-08T05:31:47.627Z,1.37
2019-06-08T05:34:16.273Z,3.25
2019-06-08T05:36:45.435Z,1.77
2019-06-08T05:39:14.031Z,4.33
2019-06-08T05:41:43.463Z,2.67
2019-06-08T05:44:12.007Z,3.05
2019-06-08T05:46:41.700Z,1.32
2019-06-08T05:49:10.491Z,1.17
2019-06-08T05:51:39.749Z,2.37
2019-06-08T05:54:08.458Z,1.67
2019-06-08T05:56:36.910Z,1.80
2019-06-08T05:59:05.348Z,1.45
2019-06-08T06:01:33.814Z,1.27
2019-06-08T06:04:02.284Z,1.70
2019-06-08T06:06:30.809Z,1.20
2019-06-08T06:08:59.345Z,2.33
2019-06-08T06:11:27.797Z,1.98
2019-06-08T06:13:56.252Z,2.35
2019-06-08T06:16:24.727Z,4.85
2019-06-08T06:18:53.223Z,2.50
2019-06-08T06:21:21.689Z,1.22
2019-06-08T06:23:51.417Z,2.15
2019-06-08T06:26:20.130Z,1.85
2019-06-08T06:28:49.667Z,0.90
2019-06-08T06:31:18.381Z,2.83
2019-06-08T06:33:47.949Z,2.27
2019-06-08T06:36:16.724Z,1.92
2019-06-08T06:38:45.922Z,1.67
2019-06-08T06:41:14.545Z,2.70
2019-06-08T06:43:43.944Z,3.83
2019-06-08T06:46:12.758Z,2.92
2019-06-08T06:48:42.024Z,2.58
2019-06-08T06:51:24.968Z,2.40
2019-06-08T06:53:40.862Z,1.35
2019-06-08T06:56:09.316Z,2.25
2019-06-08T06:58:37.780Z,0.95
2019-06-08T07:01:06.318Z,1.20
2019-06-08T07:03:34.844Z,0.75
2019-06-08T07:06:03.365Z,2.33
2019-06-08T07:08:31.805Z,1.52
2019-06-08T07:11:00.268Z,2.87
2019-06-08T07:13:28.707Z,1.95
2019-06-08T07:15:58.264Z,1.98
2019-06-08T07:18:26.993Z,1.47
2019-06-08T07:20:55.541Z,2.35
2019-06-08T07:23:23.991Z,0.70
2019-06-08T07:25:52.937Z,1.30
2019-06-08T07:28:21.576Z,2.08
2019-06-08T07:30:50.641Z,1.37
2019-06-08T07:33:20.880Z,2.42
2019-06-08T07:35:49.962Z,1.82
2019-06-08T07:38:19.587Z,1.98
2019-06-08T07:40:48.854Z,1.37
2019-06-08T07:43:18.381Z,1.80
2019-06-08T07:45:47.821Z,1.35
2019-06-08T07:48:16.356Z,2.72
2019-06-08T07:50:44.808Z,0.72
2019-06-08T07:53:13.328Z,1.47
2019-06-08T07:55:44.678Z,1.98
2019-06-08T07:58:11.952Z,4.10
2019-06-08T08:00:40.432Z,1.87
2019-06-08T08:03:08.947Z,1.62
2019-06-08T08:05:37.412Z,0.82
2019-06-08T08:08:05.859Z,1.52
2019-06-08T08:10:34.389Z,4.20
2019-06-08T08:13:03.448Z,1.47
2019-06-08T08:15:31.944Z,2.40
2019-06-08T08:18:00.469Z,3.65
2019-06-08T08:20:28.911Z,1.35
2019-06-08T08:23:03.393Z,3.52
2019-06-08T08:25:28.149Z,2.45
2019-06-08T08:27:59.051Z,1.27
2019-06-08T08:30:28.413Z,1.37
2019-06-08T08:33:01.071Z,3.50
2019-06-08T08:35:28.016Z,4.12
2019-06-08T08:38:01.199Z,1.65
2019-06-08T08:40:28.231Z,3.30
2019-06-08T08:42:58.696Z,1.12
2019-06-08T08:45:27.611Z,2.10
2019-06-08T08:48:14.765Z,2.92
2019-06-08T08:50:28.309Z,2.12
2019-06-08T08:52:58.939Z,4.22
2019-06-08T08:55:27.976Z,2.50
2019-06-08T08:57:59.047Z,4.55
2019-06-08T09:00:28.114Z,1.65
2019-06-08T09:03:17.147Z,1.77
2019-06-08T09:05:28.091Z,2.25
2019-06-08T09:07:58.799Z,2.22
2019-06-08T09:10:28.099Z,1.57
2019-06-08T09:13:01.678Z,1.57
2019-06-08T09:15:31.156Z,2.33
2019-06-08T09:18:00.211Z,2.50
2019-06-08T09:20:28.507Z,2.22
2019-06-08T09:23:06.438Z,2.75
2019-06-08T09:25:28.019Z,1.12
2019-06-08T09:28:00.772Z,1.40
2019-06-08T09:30:27.500Z,2.72
2019-06-08T09:32:59.085Z,1.85
2019-06-08T09:35:28.033Z,2.95
2019-06-08T09:38:00.801Z,5.47
2019-06-08T09:40:31.919Z,2.80
2019-06-08T09:43:04.003Z,2.87
2019-06-08T09:45:28.948Z,2.47
2019-06-08T09:48:00.432Z,3.47
2019-06-08T09:50:28.004Z,4.08
2019-06-08T09:53:13.345Z,2.67
2019-06-08T09:55:28.757Z,2.55
2019-06-08T09:58:02.885Z,1.67
2019-06-08T10:00:29.216Z,4.60
2019-06-08T10:03:01.130Z,2.08
2019-06-08T10:05:27.800Z,1.98
2019-06-08T10:08:00.867Z,1.20
2019-06-08T10:10:29.132Z,3.90
2019-06-08T10:13:01.311Z,1.45
2019-06-08T10:15:27.982Z,0.90
2019-06-08T10:17:56.865Z,2.85
2019-06-08T10:20:25.596Z,3.25
2019-06-08T10:22:54.804Z,5.75
2019-06-08T10:25:23.419Z,1.17
2019-06-08T10:27:51.969Z,4.55
2019-06-08T10:30:20.579Z,2.22
2019-06-08T10:32:50.731Z,1.37
2019-06-08T10:35:20.987Z,2.67
2019-06-08T10:37:51.211Z,2.75
2019-06-08T10:40:20.004Z,1.55
2019-06-08T10:42:48.599Z,1.98
2019-06-08T10:45:18.519Z,2.50
2019-06-08T10:47:47.960Z,1.32
2019-06-08T10:50:19.310Z,3.08
2019-06-08T10:52:48.219Z,3.37
2019-06-08T10:55:18.009Z,3.62
2019-06-08T10:57:47.775Z,0.93
2019-06-08T11:00:24.141Z,1.98
2019-06-08T11:02:52.317Z,2.10
2019-06-08T11:05:20.812Z,1.35
2019-06-08T11:07:49.346Z,3.12
2019-06-08T11:10:19.102Z,2.27
2019-06-08T11:12:48.508Z,2.37
2019-06-08T11:15:18.802Z,1.30
2019-06-08T11:17:47.265Z,3.00
2019-06-08T11:20:15.929Z,1.67
2019-06-08T11:22:44.448Z,2.98
2019-06-08T11:25:16.722Z,4.28
2019-06-08T11:27:43.878Z,2.05
2019-06-08T11:30:23.545Z,2.67
2019-06-08T11:32:44.537Z,2.67
2019-06-08T11:35:13.521Z,1.20
2019-06-08T11:37:42.034Z,3.22
2019-06-08T11:40:12.812Z,1.95
2019-06-08T11:42:41.797Z,1.05
2019-06-08T11:45:12.607Z,1.85
2019-06-08T11:47:41.026Z,3.72
2019-06-08T11:50:13.224Z,1.77
2019-06-08T11:52:41.211Z,3.17
2019-06-08T11:55:12.575Z,1.32
2019-06-08T11:57:40.647Z,1.42
2019-06-08T12:00:23.434Z,3.25
2019-06-08T12:02:41.364Z,1.37
2019-06-08T12:05:12.635Z,3.27
2019-06-08T12:07:40.720Z,2.85
2019-06-08T12:10:11.351Z,2.35
2019-06-08T12:12:39.578Z,1.82
2019-06-08T12:15:11.314Z,2.45
2019-06-08T12:17:38.634Z,2.52
2019-06-08T12:20:08.513Z,3.25
2019-06-08T12:22:37.763Z,2.12
2019-06-08T12:25:08.202Z,2.77
2019-06-08T12:27:40.250Z,2.52
2019-06-08T12:30:13.570Z,2.55
2019-06-08T12:32:37.409Z,2.42
2019-06-08T12:35:09.048Z,1.20
2019-06-08T12:37:38.708Z,2.47
2019-06-08T12:40:09.733Z,3.00
2019-06-08T12:42:38.171Z,1.12
2019-06-08T12:45:07.405Z,1.80
2019-06-08T12:47:38.018Z,3.47
2019-06-08T12:50:08.908Z,1.57
2019-06-08T12:52:39.130Z,3.72
2019-06-08T12:55:12.678Z,1.62
2019-06-08T12:57:37.764Z,1.70
2019-06-08T13:00:08.491Z,2.05
2019-06-08T13:02:38.372Z,4.03
2019-06-08T13:05:10.717Z,2.90
2019-06-08T13:07:38.588Z,2.10
2019-06-08T13:10:08.840Z,3.33
2019-06-08T13:12:40.525Z,1.65
2019-06-08T13:15:10.076Z,1.95
2019-06-08T13:17:38.804Z,3.17
2019-06-08T13:20:18.515Z,1.37
2019-06-08T13:22:48.217Z,1.47
2019-06-08T13:25:34.216Z,1.55
2019-06-08T13:27:47.900Z,2.13
2019-06-08T13:30:22.514Z,2.25
2019-06-08T13:32:48.339Z,1.37
2019-06-08T13:35:19.554Z,1.80
2019-06-08T13:37:47.485Z,2.90
2019-06-08T13:40:20.088Z,2.55
2019-06-08T13:42:50.895Z,4.85
2019-06-08T13:45:18.836Z,1.22
2019-06-08T13:47:50.238Z,1.52
2019-06-08T13:50:19.044Z,1.55
2019-06-08T13:52:48.406Z,2.35
2019-06-08T13:55:36.673Z,1.63
2019-06-08T13:57:49.157Z,3.20
2019-06-08T14:00:22.922Z,2.12
2019-06-08T14:02:50.112Z,2.15
2019-06-08T14:05:26.245Z,2.75
2019-06-08T14:07:52.568Z,2.20
2019-06-08T14:10:28.277Z,1.45
2019-06-08T14:12:58.670Z,4.17
2019-06-08T14:15:28.241Z,1.57
2019-06-08T14:17:58.586Z,1.22
2019-06-08T14:20:32.581Z,1.67
2019-06-08T14:22:58.905Z,1.42
2019-06-08T14:25:28.893Z,2.58
2019-06-08T14:27:57.866Z,1.95
2019-06-08T14:30:31.074Z,1.50
2019-06-08T14:32:57.762Z,2.90
2019-06-08T14:35:27.170Z,1.30
2019-06-08T14:37:57.910Z,1.70
2019-06-08T14:40:30.966Z,1.75
2019-06-08T14:42:58.125Z,2.37
2019-06-08T14:45:28.942Z,2.17
2019-06-08T14:47:58.735Z,1.40
2019-06-08T14:50:29.302Z,1.60
2019-06-08T14:52:58.857Z,4.40
2019-06-08T14:55:32.106Z,1.80
2019-06-08T14:57:58.145Z,2.27
2019-06-08T15:00:27.700Z,1.50
2019-06-08T15:02:58.946Z,1.85
2019-06-08T15:05:30.704Z,3.40
2019-06-08T15:07:58.209Z,1.75
2019-06-08T15:10:28.472Z,2.20
2019-06-08T15:12:57.773Z,1.73
2019-06-08T15:15:30.065Z,2.25
2019-06-08T15:17:58.225Z,2.62
2019-06-08T15:20:28.304Z,2.10
2019-06-08T15:22:57.921Z,2.60
2019-06-08T15:25:27.403Z,2.15
2019-06-08T15:28:00.739Z,2.92
2019-06-08T15:30:29.370Z,2.77
2019-06-08T15:32:58.736Z,2.52
2019-06-08T15:35:27.618Z,1.98
2019-06-08T15:37:58.239Z,2.12
2019-06-08T15:40:26.306Z,1.75
2019-06-08T15:42:54.786Z,2.92
2019-06-08T15:45:24.205Z,2.30
2019-06-08T15:47:52.861Z,1.65
2019-06-08T15:50:22.281Z,1.40
2019-06-08T15:52:51.015Z,1.57
2019-06-08T15:55:19.672Z,2.55
2019-06-08T15:57:48.428Z,2.75
2019-06-08T16:00:18.477Z,3.62
2019-06-08T16:02:47.272Z,2.42
2019-06-08T16:05:16.271Z,2.70
2019-06-08T16:07:44.743Z,3.17
2019-06-08T16:10:13.365Z,2.72
2019-06-08T16:12:41.927Z,1.70
2019-06-08T16:15:28.858Z,2.10
2019-06-08T16:17:57.362Z,2.50
2019-06-08T16:20:25.873Z,2.85
2019-06-08T16:22:54.425Z,2.45
2019-06-08T16:25:22.877Z,2.58
2019-06-08T16:27:51.324Z,5.75
2019-06-08T16:30:19.877Z,1.87
2019-06-08T16:32:48.323Z,2.50
2019-06-08T16:35:16.765Z,1.85
2019-06-08T16:37:45.237Z,2.58
2019-06-08T16:40:13.982Z,1.40
2019-06-08T16:42:42.442Z,2.40
2019-06-08T16:45:11.010Z,2.42
2019-06-08T16:47:42.606Z,2.90
2019-06-08T16:50:23.302Z,2.23
2019-06-08T16:52:41.138Z,3.30
2019-06-08T16:55:09.652Z,1.90
2019-06-08T16:57:41.094Z,2.72
2019-06-08T17:02:39.932Z,1.90
2019-06-08T17:05:08.445Z,1.90
2019-06-08T17:07:37.703Z,1.75
2019-06-08T17:10:07.587Z,2.62
2019-06-08T17:12:36.981Z,2.52
2019-06-08T17:15:06.644Z,4.95
2019-06-08T17:17:36.380Z,1.50
2019-06-08T17:20:06.030Z,2.10
2019-06-08T17:22:34.645Z,2.08
2019-06-08T17:25:04.152Z,3.85
2019-06-08T17:27:32.698Z,2.75
2019-06-08T17:30:08.098Z,3.95
2019-06-08T17:32:31.462Z,3.83
2019-06-08T17:34:59.956Z,1.95
2019-06-08T17:37:28.473Z,2.65
2019-06-08T17:39:56.940Z,3.40
2019-06-08T17:42:25.395Z,2.87
2019-06-08T17:44:53.853Z,2.92
2019-06-08T17:47:24.683Z,3.17
2019-06-08T17:49:52.563Z,3.77
2019-06-08T17:52:21.092Z,3.02
2019-06-08T17:54:49.551Z,4.45
2019-06-08T17:57:18.068Z,3.30
2019-06-08T17:59:46.528Z,1.95
2019-06-08T18:02:22.174Z,3.47
2019-06-08T18:04:45.524Z,2.42
2019-06-08T18:07:13.973Z,2.95
2019-06-08T18:09:43.879Z,4.35
2019-06-08T18:12:12.613Z,5.42
2019-06-08T18:14:42.302Z,3.65
2019-06-08T18:17:11.725Z,5.10
2019-06-08T18:19:43.184Z,2.30
2019-06-08T18:22:15.494Z,2.62
2019-06-08T18:24:42.335Z,5.47
2019-06-08T18:27:11.175Z,3.70
2019-06-08T18:29:41.423Z,2.42
2019-06-08T18:32:10.361Z,6.05
2019-06-08T18:34:40.280Z,4.17
2019-06-08T18:37:09.283Z,4.28
2019-06-08T18:39:41.105Z,2.65
2019-06-08T18:42:08.357Z,2.92
2019-06-08T18:44:39.974Z,4.75
2019-06-08T18:47:08.636Z,3.02
2019-06-08T18:49:38.502Z,2.87
2019-06-08T18:52:08.109Z,3.65
2019-06-08T18:54:38.425Z,2.87
2019-06-08T18:57:11.065Z,3.52
2019-06-08T18:59:41.835Z,4.05
2019-06-08T19:02:07.999Z,3.42
2019-06-08T19:04:37.807Z,3.90
2019-06-08T19:07:07.903Z,5.03
2019-06-08T19:09:38.839Z,4.20
2019-06-08T19:12:08.851Z,3.52
2019-06-08T19:14:37.856Z,2.45
2019-06-08T19:17:07.696Z,4.97
2019-06-08T19:19:38.567Z,3.42
2019-06-08T19:22:08.546Z,4.25
2019-06-08T19:24:40.293Z,6.20
2019-06-08T19:27:07.792Z,5.05
2019-06-08T19:29:39.371Z,3.25
2019-06-08T19:32:07.418Z,4.17
2019-06-08T19:34:39.150Z,4.65
2019-06-08T19:37:07.949Z,3.95
2019-06-08T19:39:37.809Z,3.85
2019-06-08T19:42:07.993Z,3.47
2019-06-08T19:44:38.620Z,4.15
2019-06-08T19:47:08.106Z,6.17
2019-06-08T19:49:38.725Z,4.87
2019-06-08T19:52:08.585Z,4.42
2019-06-08T19:54:38.429Z,4.85
2019-06-08T19:57:07.783Z,6.00
2019-06-08T19:59:38.274Z,6.33
2019-06-08T20:02:08.660Z,5.80
2019-06-08T20:04:38.708Z,5.28
2019-06-08T20:07:08.692Z,3.70
2019-06-08T20:09:37.697Z,7.42
2019-06-08T20:12:08.170Z,4.25
2019-06-08T20:14:37.408Z,6.87
2019-06-08T20:17:08.134Z,5.62
2019-06-08T20:19:37.331Z,8.78
2019-06-08T20:22:07.502Z,7.50
2019-06-08T20:24:37.761Z,6.15
2019-06-08T20:27:07.686Z,5.33
2019-06-08T20:29:38.180Z,7.47
2019-06-08T20:32:08.462Z,8.28
2019-06-08T20:34:38.159Z,6.53
2019-06-08T20:37:08.162Z,5.20
2019-06-08T20:39:38.224Z,5.60
2019-06-08T20:42:11.662Z,5.65
2019-06-08T20:44:38.212Z,4.95
2019-06-08T20:47:08.479Z,6.95
2019-06-08T20:49:37.362Z,5.90
2019-06-08T20:52:08.331Z,6.08
2019-06-08T20:54:36.747Z,8.78
2019-06-08T20:57:07.626Z,7.42
2019-06-08T20:59:39.684Z,7.15
2019-06-08T21:02:08.439Z,9.40
2019-06-08T21:04:38.381Z,9.48
2019-06-08T21:07:08.149Z,7.08
2019-06-08T21:09:37.148Z,6.53
2019-06-08T21:12:05.719Z,4.75
2019-06-08T21:14:34.171Z,6.97
2019-06-08T21:17:02.703Z,6.30
2019-06-08T21:19:31.505Z,3.58
2019-06-08T21:21:59.963Z,3.67
2019-06-08T21:24:28.413Z,4.95
2019-06-08T21:27:00.464Z,5.72
2019-06-08T21:29:38.849Z,4.83
2019-06-08T21:32:01.788Z,5.33
2019-06-08T21:34:27.750Z,4.97
2019-06-08T21:37:00.279Z,5.53
2019-06-08T21:39:28.235Z,5.67
2019-06-08T21:42:01.920Z,6.00
2019-06-08T21:44:27.857Z,5.60
2019-06-08T21:47:00.846Z,7.28
2019-06-08T21:49:27.745Z,7.33
2019-06-08T21:51:59.573Z,5.70
2019-06-08T21:54:27.176Z,6.10
2019-06-08T21:56:58.878Z,8.90
2019-06-08T21:59:26.133Z,6.67
2019-06-08T22:01:56.908Z,5.95
2019-06-08T22:04:24.838Z,4.53
2019-06-08T22:06:54.114Z,5.20
2019-06-08T22:09:22.816Z,4.83
2019-06-08T22:11:52.530Z,6.87
2019-06-08T22:14:21.213Z,5.80
2019-06-08T22:16:50.863Z,6.45
2019-06-08T22:19:19.862Z,7.30
2019-06-08T22:21:48.341Z,8.85
2019-06-08T22:24:17.230Z,7.20
2019-06-08T22:26:45.689Z,5.30
2019-06-08T22:29:14.159Z,7.00
2019-06-08T22:31:42.673Z,6.35
2019-06-08T22:34:11.141Z,7.17
2019-06-08T22:36:39.587Z,6.22
2019-06-08T22:39:08.375Z,5.85
2019-06-08T22:41:37.405Z,5.70
2019-06-08T22:44:08.333Z,7.53
2019-06-08T22:46:37.507Z,7.17
2019-06-08T22:49:08.100Z,6.28
2019-06-08T22:51:38.320Z,5.62
2019-06-08T22:54:08.009Z,5.90
2019-06-08T22:56:39.380Z,8.35
2019-06-08T22:59:09.249Z,6.53
2019-06-08T23:01:38.388Z,4.12
2019-06-08T23:04:09.008Z,5.22
2019-06-08T23:06:38.701Z,4.58
2019-06-08T23:09:08.837Z,5.55
2019-06-08T23:11:37.752Z,3.75
2019-06-08T23:14:12.302Z,4.03
2019-06-08T23:16:36.604Z,6.97
2019-06-08T23:19:05.306Z,6.35
2019-06-08T23:21:34.375Z,6.92
2019-06-08T23:24:04.063Z,6.08
2019-06-08T23:26:32.575Z,5.65
2019-06-08T23:29:02.271Z,4.00
2019-06-08T23:31:30.964Z,4.42
2019-06-08T23:34:03.164Z,4.53
2019-06-08T23:36:46.565Z,4.40
2019-06-08T23:39:01.083Z,4.22
2019-06-08T23:41:29.720Z,4.33
2019-06-08T23:43:59.427Z,5.05
2019-06-08T23:46:27.997Z,5.17
2019-06-08T23:48:58.922Z,9.55
2019-06-08T23:51:27.514Z,4.47
2019-06-08T23:53:59.705Z,4.67
2019-06-08T23:56:27.732Z,6.70
2019-06-08T23:58:56.417Z,6.75
