createdAt,value
2019-04-22T00:00:42.467Z,95.50
2019-04-22T00:03:14.624Z,96.60
2019-04-22T00:06:00.942Z,96.50
2019-04-22T00:08:38.969Z,96.50
2019-04-22T00:11:13.220Z,95.90
2019-04-22T00:13:43.887Z,97.60
2019-04-22T00:16:07.153Z,98.70
2019-04-22T00:18:59.112Z,99.00
2019-04-22T00:21:12.956Z,99.90
2019-04-22T00:23:39.131Z,99.20
2019-04-22T00:26:16.576Z,99.90
2019-04-22T00:28:43.805Z,99.90
2019-04-22T00:31:38.542Z,99.90
2019-04-22T00:34:06.749Z,99.90
2019-04-22T00:36:36.604Z,99.90
2019-04-22T00:39:08.865Z,99.90
2019-04-22T00:41:35.867Z,99.90
2019-04-22T00:44:12.045Z,99.90
2019-04-22T00:46:44.069Z,99.90
2019-04-22T00:49:52.899Z,99.90
2019-04-22T00:51:49.967Z,99.90
2019-04-22T00:54:11.910Z,99.90
2019-04-22T00:56:32.843Z,99.90
2019-04-22T00:59:06.793Z,99.90
2019-04-22T01:01:36.903Z,99.90
2019-04-22T01:04:14.327Z,99.90
2019-04-22T01:06:42.762Z,99.90
2019-04-22T01:09:10.511Z,99.90
2019-04-22T01:11:38.430Z,99.90
2019-04-22T01:14:09.298Z,99.90
2019-04-22T01:16:43.000Z,99.90
2019-04-22T01:19:16.658Z,99.90
2019-04-22T01:21:40.291Z,99.90
2019-04-22T01:24:12.266Z,99.90
2019-04-22T01:26:41.903Z,99.90
2019-04-22T01:29:05.369Z,99.90
2019-04-22T01:31:30.251Z,99.90
2019-04-22T01:34:10.008Z,99.90
2019-04-22T01:36:51.588Z,99.90
2019-04-22T01:39:21.286Z,99.90
2019-04-22T01:42:04.180Z,99.90
2019-04-22T01:44:31.342Z,99.90
2019-04-22T01:49:27.281Z,99.90
2019-04-22T01:51:59.838Z,99.90
2019-04-22T01:54:29.923Z,99.90
2019-04-22T01:56:55.301Z,99.90
2019-04-22T01:59:19.844Z,99.90
2019-04-22T02:01:57.438Z,99.90
2019-04-22T02:04:31.920Z,99.90
2019-04-22T02:06:57.535Z,99.90
2019-04-22T02:09:34.650Z,99.90
2019-04-22T02:12:00.232Z,99.90
2019-04-22T02:14:33.100Z,99.90
2019-04-22T02:17:02.344Z,99.90
2019-04-22T02:19:51.797Z,99.90
2019-04-22T02:22:04.563Z,99.90
2019-04-22T02:24:33.301Z,99.90
2019-04-22T02:27:01.624Z,99.90
2019-04-22T02:29:37.287Z,99.90
2019-04-22T02:32:12.217Z,99.90
2019-04-22T02:34:46.055Z,99.90
2019-04-22T02:39:57.629Z,99.90
2019-04-22T02:42:13.280Z,99.90
2019-04-22T02:44:37.697Z,99.90
2019-04-22T02:49:39.234Z,99.90
2019-04-22T02:52:20.502Z,99.90
2019-04-22T02:57:28.065Z,99.90
2019-04-22T02:59:39.704Z,99.90
2019-04-22T03:02:14.362Z,99.90
2019-04-22T03:05:00.612Z,99.90
2019-04-22T03:07:12.787Z,99.90
2019-04-22T03:09:41.069Z,99.90
2019-04-22T03:12:16.433Z,99.90
2019-04-22T03:14:56.321Z,99.90
2019-04-22T03:17:21.995Z,99.90
2019-04-22T03:22:16.574Z,99.90
2019-04-22T03:25:05.359Z,99.90
2019-04-22T03:27:16.974Z,99.90
2019-04-22T03:33:05.951Z,99.90
2019-04-22T03:40:22.754Z,99.90
2019-04-22T03:43:10.878Z,99.90
2019-04-22T03:55:23.128Z,99.90
2019-04-22T04:00:35.708Z,99.90
2019-04-22T04:02:53.881Z,99.90
2019-04-22T04:05:33.519Z,99.90
2019-04-22T04:10:35.393Z,99.90
2019-04-22T04:13:03.505Z,99.90
2019-04-22T04:17:55.277Z,99.90
2019-04-22T04:20:28.682Z,99.90
2019-04-22T04:23:08.370Z,99.90
2019-04-22T04:25:40.946Z,99.90
2019-04-22T04:28:24.335Z,99.90
2019-04-22T04:30:30.151Z,99.90
2019-04-22T04:37:58.907Z,99.90
2019-04-22T04:40:46.175Z,99.90
2019-04-22T04:45:39.873Z,99.90
2019-04-22T04:48:14.685Z,99.90
2019-04-22T04:50:32.101Z,99.90
2019-04-22T04:55:28.391Z,99.90
2019-04-22T05:03:17.377Z,99.90
2019-04-22T05:05:31.522Z,99.90
2019-04-22T05:20:53.189Z,99.90
2019-04-22T05:23:05.775Z,99.90
2019-04-22T05:25:33.825Z,99.90
2019-04-22T05:28:11.784Z,99.90
2019-04-22T05:30:39.539Z,99.90
2019-04-22T05:33:07.354Z,99.90
2019-04-22T05:35:41.337Z,99.90
2019-04-22T05:40:34.886Z,99.90
2019-04-22T05:43:16.242Z,99.90
2019-04-22T05:45:43.080Z,99.90
2019-04-22T05:48:18.953Z,99.90
2019-04-22T05:50:45.240Z,99.90
2019-04-22T05:53:13.210Z,99.90
2019-04-22T05:56:15.424Z,99.90
2019-04-22T05:58:22.955Z,99.90
2019-04-22T06:03:39.136Z,99.90
2019-04-22T06:06:13.729Z,99.90
2019-04-22T06:08:48.802Z,99.90
2019-04-22T06:11:22.296Z,99.90
2019-04-22T06:13:40.456Z,99.90
2019-04-22T06:16:21.753Z,99.90
2019-04-22T06:18:55.128Z,99.90
2019-04-22T06:21:40.170Z,99.90
2019-04-22T06:23:56.328Z,99.90
2019-04-22T06:26:30.955Z,99.90
2019-04-22T06:28:54.878Z,99.90
2019-04-22T06:31:28.167Z,99.90
2019-04-22T06:34:06.816Z,99.90
2019-04-22T06:36:30.940Z,99.90
2019-04-22T06:39:05.274Z,99.90
2019-04-22T06:41:31.558Z,99.90
2019-04-22T06:44:04.800Z,99.90
2019-04-22T06:46:36.720Z,99.90
2019-04-22T06:49:03.233Z,99.90
2019-04-22T06:51:35.619Z,99.90
2019-04-22T06:54:03.402Z,99.90
2019-04-22T06:56:41.310Z,99.90
2019-04-22T06:59:06.906Z,99.50
2019-04-22T07:02:00.437Z,99.20
2019-04-22T07:04:14.107Z,99.90
2019-04-22T07:06:41.652Z,98.20
2019-04-22T07:09:28.498Z,98.00
2019-04-22T07:11:36.680Z,98.40
2019-04-22T07:16:43.233Z,97.60
2019-04-22T07:19:13.587Z,97.90
2019-04-22T07:21:46.891Z,97.30
2019-04-22T07:24:28.255Z,97.30
2019-04-22T07:26:44.856Z,98.00
2019-04-22T07:29:16.227Z,97.10
2019-04-22T07:31:43.127Z,96.70
2019-04-22T07:34:19.661Z,96.70
2019-04-22T07:39:16.053Z,97.40
2019-04-22T07:41:46.054Z,96.80
2019-04-22T07:44:32.443Z,96.40
2019-04-22T07:46:49.945Z,94.60
2019-04-22T07:49:23.223Z,94.80
2019-04-22T07:51:46.684Z,95.10
2019-04-22T07:54:39.710Z,95.40
2019-04-22T07:56:53.932Z,94.30
2019-04-22T07:59:22.237Z,94.60
2019-04-22T08:01:50.470Z,95.40
2019-04-22T08:06:52.311Z,93.50
2019-04-22T08:14:22.472Z,94.10
2019-04-22T08:17:01.465Z,93.40
2019-04-22T08:19:28.126Z,92.50
2019-04-22T08:21:52.176Z,92.50
2019-04-22T08:24:22.658Z,92.30
2019-04-22T08:26:56.450Z,90.70
2019-04-22T08:29:32.781Z,92.00
2019-04-22T08:31:57.938Z,91.70
2019-04-22T08:34:25.950Z,91.30
2019-04-22T08:37:25.608Z,90.50
2019-04-22T08:39:25.316Z,91.00
2019-04-22T08:41:51.293Z,91.20
2019-04-22T08:44:49.387Z,90.90
2019-04-22T08:47:05.792Z,90.90
2019-04-22T08:49:32.204Z,90.70
2019-04-22T08:52:03.890Z,88.90
2019-04-22T08:54:31.181Z,88.40
2019-04-22T08:57:06.708Z,90.60
2019-04-22T08:59:28.358Z,88.20
2019-04-22T09:02:06.278Z,90.50
2019-04-22T09:04:30.886Z,89.20
2019-04-22T09:07:13.014Z,86.20
2019-04-22T09:09:31.469Z,86.10
2019-04-22T09:12:12.645Z,84.90
2019-04-22T09:14:40.602Z,85.80
2019-04-22T09:17:21.370Z,83.90
2019-04-22T09:19:36.473Z,83.30
2019-04-22T09:22:04.985Z,81.60
2019-04-22T09:24:35.609Z,84.00
2019-04-22T09:27:10.093Z,81.50
2019-04-22T09:29:39.513Z,82.30
2019-04-22T09:32:14.806Z,83.70
2019-04-22T09:34:41.700Z,86.00
2019-04-22T09:37:11.909Z,85.20
2019-04-22T09:39:41.382Z,83.10
2019-04-22T09:42:14.532Z,81.00
2019-04-22T09:44:41.720Z,81.70
2019-04-22T09:47:12.831Z,81.00
2019-04-22T09:52:11.602Z,79.30
2019-04-22T09:54:49.256Z,81.90
2019-04-22T09:57:20.398Z,80.40
2019-04-22T09:59:43.383Z,79.90
2019-04-22T10:04:46.890Z,78.00
2019-04-22T10:07:15.281Z,76.70
2019-04-22T10:10:07.447Z,74.60
2019-04-22T10:12:19.344Z,71.90
2019-04-22T10:14:45.687Z,71.10
2019-04-22T10:17:15.519Z,71.10
2019-04-22T10:19:47.992Z,70.60
2019-04-22T10:22:19.896Z,67.50
2019-04-22T10:24:44.698Z,66.90
2019-04-22T10:27:14.043Z,68.80
2019-04-22T10:29:54.263Z,66.10
2019-04-22T10:32:11.261Z,68.10
2019-04-22T10:34:34.676Z,65.50
2019-04-22T10:36:59.964Z,64.80
2019-04-22T10:39:36.783Z,64.70
2019-04-22T10:41:56.802Z,63.80
2019-04-22T10:44:27.041Z,64.60
2019-04-22T10:46:56.138Z,66.40
2019-04-22T10:49:26.444Z,62.70
2019-04-22T10:51:55.448Z,61.30
2019-04-22T10:54:25.379Z,60.80
2019-04-22T10:56:55.086Z,60.20
2019-04-22T10:59:24.671Z,60.50
2019-04-22T11:01:54.954Z,59.50
2019-04-22T11:04:23.901Z,59.80
2019-04-22T11:06:57.697Z,60.80
2019-04-22T11:09:23.889Z,59.20
2019-04-22T11:12:01.735Z,59.10
2019-04-22T11:14:24.062Z,61.90
2019-04-22T11:16:53.356Z,59.50
2019-04-22T11:19:23.464Z,59.20
2019-04-22T11:22:03.365Z,62.90
2019-04-22T11:24:23.081Z,60.10
2019-04-22T11:26:52.772Z,60.70
2019-04-22T11:29:23.642Z,60.90
2019-04-22T11:31:52.558Z,60.00
2019-04-22T11:34:21.443Z,60.50
2019-04-22T11:36:50.550Z,60.30
2019-04-22T11:39:19.801Z,60.00
2019-04-22T11:41:49.847Z,59.10
2019-04-22T11:44:19.210Z,60.30
2019-04-22T11:46:49.443Z,59.20
2019-04-22T11:49:18.465Z,59.30
2019-04-22T11:51:47.778Z,58.70
2019-04-22T11:54:17.036Z,61.70
2019-04-22T11:56:47.346Z,59.50
2019-04-22T11:59:16.468Z,60.80
2019-04-22T12:01:46.657Z,60.00
2019-04-22T12:04:16.052Z,58.30
2019-04-22T12:06:46.172Z,58.40
2019-04-22T12:09:17.392Z,58.70
2019-04-22T12:11:46.852Z,58.00
2019-04-22T12:14:15.969Z,56.40
2019-04-22T12:16:45.529Z,57.70
2019-04-22T12:19:15.661Z,57.60
2019-04-22T12:21:44.895Z,56.50
2019-04-22T12:24:15.053Z,59.20
2019-04-22T12:26:44.259Z,57.40
2019-04-22T12:29:13.299Z,58.30
2019-04-22T12:31:42.401Z,56.80
2019-04-22T12:34:11.335Z,57.00
2019-04-22T12:36:40.463Z,57.40
2019-04-22T12:39:09.817Z,58.60
2019-04-22T12:41:40.057Z,58.70
2019-04-22T12:44:09.363Z,58.90
2019-04-22T12:46:39.120Z,60.00
2019-04-22T12:49:08.035Z,59.90
2019-04-22T12:51:36.919Z,58.80
2019-04-22T12:54:06.888Z,59.30
2019-04-22T12:56:35.808Z,59.10
2019-04-22T12:59:05.662Z,57.50
2019-04-22T13:01:35.110Z,59.20
2019-04-22T13:04:09.349Z,58.70
2019-04-22T13:06:35.582Z,58.50
2019-04-22T13:09:06.612Z,56.90
2019-04-22T13:11:36.919Z,55.80
2019-04-22T13:14:07.176Z,55.90
2019-04-22T13:16:36.068Z,57.00
2019-04-22T13:19:11.130Z,56.30
2019-04-22T13:21:36.499Z,57.60
2019-04-22T13:24:06.952Z,56.10
2019-04-22T13:26:36.057Z,54.60
2019-04-22T13:29:05.266Z,55.20
2019-04-22T13:31:34.928Z,55.50
2019-04-22T13:34:04.202Z,54.70
2019-04-22T13:36:34.645Z,54.10
2019-04-22T13:39:05.037Z,53.70
2019-04-22T13:41:40.494Z,53.80
2019-04-22T13:44:04.990Z,54.00
2019-04-22T13:46:35.472Z,53.90
2019-04-22T13:49:31.520Z,52.90
2019-04-22T13:52:20.793Z,52.40
2019-04-22T13:56:55.117Z,52.50
2019-04-22T13:59:16.740Z,52.00
2019-04-22T14:01:38.638Z,53.30
2019-04-22T14:04:10.298Z,52.80
2019-04-22T14:06:40.446Z,53.10
2019-04-22T14:09:09.677Z,52.50
2019-04-22T14:11:48.778Z,52.30
2019-04-22T14:14:09.258Z,52.20
2019-04-22T14:16:38.093Z,52.50
2019-04-22T14:19:07.860Z,51.50
2019-04-22T14:21:36.849Z,51.30
2019-04-22T14:24:07.401Z,50.70
2019-04-22T14:26:52.415Z,50.90
2019-04-22T14:29:07.901Z,50.90
2019-04-22T14:31:38.235Z,51.10
2019-04-22T14:34:08.183Z,52.20
2019-04-22T14:36:37.460Z,52.10
2019-04-22T14:39:10.077Z,52.30
2019-04-22T14:41:55.425Z,52.10
2019-04-22T14:47:09.137Z,51.60
2019-04-22T14:49:36.882Z,52.50
2019-04-22T14:52:10.803Z,53.10
2019-04-22T14:54:28.476Z,52.00
2019-04-22T14:56:42.315Z,51.60
2019-04-22T14:59:13.392Z,51.60
2019-04-22T15:01:43.512Z,51.60
2019-04-22T15:04:13.314Z,51.20
2019-04-22T15:06:45.153Z,51.50
2019-04-22T15:09:14.365Z,51.60
2019-04-22T15:11:53.011Z,51.40
2019-04-22T15:14:15.090Z,52.00
2019-04-22T15:16:46.900Z,50.70
2019-04-22T15:19:17.904Z,52.00
2019-04-22T15:21:47.157Z,51.40
2019-04-22T15:24:26.864Z,51.70
2019-04-22T15:26:58.652Z,51.20
2019-04-22T15:29:29.368Z,50.20
2019-04-22T15:31:59.728Z,50.00
2019-04-22T15:34:30.382Z,50.90
2019-04-22T15:37:00.090Z,52.50
2019-04-22T15:39:29.315Z,51.50
2019-04-22T15:42:09.782Z,50.60
2019-04-22T15:44:30.246Z,50.70
2019-04-22T15:47:00.693Z,50.50
2019-04-22T15:49:29.846Z,50.90
2019-04-22T15:52:00.748Z,50.90
2019-04-22T15:54:29.815Z,50.00
2019-04-22T15:57:00.001Z,50.10
2019-04-22T15:59:45.013Z,49.70
2019-04-22T16:02:00.751Z,49.90
2019-04-22T16:04:30.840Z,49.70
2019-04-22T16:07:01.087Z,50.40
2019-04-22T16:09:31.245Z,51.30
2019-04-22T16:12:12.579Z,51.30
2019-04-22T16:14:37.179Z,51.40
2019-04-22T16:17:01.166Z,50.90
2019-04-22T16:19:30.943Z,51.30
2019-04-22T16:22:05.575Z,51.10
2019-04-22T16:24:36.085Z,50.10
2019-04-22T16:27:06.631Z,49.90
2019-04-22T16:29:35.357Z,50.20
2019-04-22T16:32:05.352Z,50.00
2019-04-22T16:34:36.042Z,52.00
2019-04-22T16:37:05.042Z,49.50
2019-04-22T16:39:34.014Z,49.30
2019-04-22T16:42:04.730Z,48.10
2019-04-22T16:44:34.488Z,48.50
2019-04-22T16:47:08.017Z,49.40
2019-04-22T16:49:37.358Z,49.70
2019-04-22T16:52:07.885Z,49.80
2019-04-22T16:54:36.947Z,50.70
2019-04-22T16:57:06.043Z,50.70
2019-04-22T16:59:35.162Z,50.80
2019-04-22T17:02:19.039Z,49.80
2019-04-22T17:05:02.085Z,50.50
2019-04-22T17:07:31.921Z,50.70
2019-04-22T17:10:01.935Z,50.40
2019-04-22T17:12:41.814Z,50.50
2019-04-22T17:15:07.281Z,51.30
2019-04-22T17:17:32.674Z,51.50
2019-04-22T17:20:02.943Z,51.30
2019-04-22T17:22:33.463Z,50.60
2019-04-22T17:25:02.882Z,51.20
2019-04-22T17:27:34.437Z,50.90
2019-04-22T17:30:02.489Z,51.80
2019-04-22T17:32:31.747Z,52.00
2019-04-22T17:35:02.065Z,52.60
2019-04-22T17:37:34.132Z,52.80
2019-04-22T17:40:17.944Z,52.60
2019-04-22T17:42:49.458Z,52.60
2019-04-22T17:45:28.478Z,53.30
2019-04-22T17:48:16.902Z,53.00
2019-04-22T17:50:57.826Z,54.10
2019-04-22T17:53:21.515Z,54.60
2019-04-22T17:55:50.627Z,54.70
2019-04-22T17:58:20.710Z,54.90
2019-04-22T18:00:50.462Z,54.80
2019-04-22T18:03:11.842Z,55.80
2019-04-22T18:05:37.331Z,55.30
2019-04-22T18:08:17.036Z,55.40
2019-04-22T18:10:49.103Z,55.30
2019-04-22T18:13:25.068Z,54.20
2019-04-22T18:15:48.846Z,54.60
2019-04-22T18:18:24.523Z,53.90
2019-04-22T18:20:48.921Z,54.10
2019-04-22T18:23:09.943Z,53.40
2019-04-22T18:25:53.751Z,53.60
2019-04-22T18:28:25.575Z,53.70
2019-04-22T18:30:50.126Z,54.50
2019-04-22T18:33:25.751Z,54.70
2019-04-22T18:35:57.295Z,55.00
2019-04-22T18:38:32.494Z,55.50
2019-04-22T18:40:54.470Z,55.20
2019-04-22T18:43:28.886Z,55.60
2019-04-22T18:46:05.351Z,55.80
2019-04-22T18:48:22.058Z,55.90
2019-04-22T18:51:04.859Z,56.00
2019-04-22T18:53:54.122Z,56.10
2019-04-22T18:56:25.467Z,56.90
2019-04-22T18:58:43.389Z,57.00
2019-04-22T19:01:05.921Z,56.50
2019-04-22T19:03:44.701Z,57.40
2019-04-22T19:06:34.080Z,57.70
2019-04-22T19:09:03.161Z,58.10
2019-04-22T19:11:27.171Z,58.20
2019-04-22T19:14:07.434Z,58.50
2019-04-22T19:19:20.478Z,59.00
2019-04-22T19:21:26.034Z,58.70
2019-04-22T19:24:03.119Z,58.50
2019-04-22T19:26:42.421Z,59.00
2019-04-22T19:28:59.964Z,58.90
2019-04-22T19:31:28.543Z,59.40
2019-04-22T19:34:06.267Z,59.10
2019-04-22T19:36:32.207Z,59.60
2019-04-22T19:38:59.203Z,60.40
2019-04-22T19:41:36.371Z,59.90
2019-04-22T19:44:08.156Z,60.30
2019-04-22T19:46:34.533Z,60.80
2019-04-22T19:49:10.648Z,62.20
2019-04-22T19:51:49.284Z,61.40
2019-04-22T19:54:07.683Z,61.50
2019-04-22T19:56:26.487Z,61.40
2019-04-22T19:59:03.635Z,61.80
2019-04-22T20:01:48.633Z,62.20
2019-04-22T20:04:28.332Z,62.20
2019-04-22T20:06:55.180Z,63.30
2019-04-22T20:09:30.134Z,63.40
2019-04-22T20:11:57.603Z,63.20
2019-04-22T20:14:28.098Z,64.20
2019-04-22T20:16:54.743Z,64.30
2019-04-22T20:19:39.836Z,64.40
2019-04-22T20:22:02.886Z,64.80
2019-04-22T20:24:16.768Z,65.80
2019-04-22T20:27:02.855Z,66.20
2019-04-22T20:29:37.619Z,65.90
2019-04-22T20:32:05.706Z,67.60
2019-04-22T20:34:38.010Z,66.60
2019-04-22T20:37:10.454Z,66.70
2019-04-22T20:39:39.506Z,67.70
2019-04-22T20:42:16.434Z,67.50
2019-04-22T20:44:39.708Z,67.40
2019-04-22T20:47:09.122Z,67.80
2019-04-22T20:49:57.235Z,67.70
2019-04-22T20:52:33.843Z,67.40
2019-04-22T20:55:13.118Z,68.00
2019-04-22T20:57:53.040Z,68.10
2019-04-22T21:00:21.660Z,68.20
2019-04-22T21:03:06.250Z,68.60
2019-04-22T21:05:40.309Z,68.20
2019-04-22T21:08:20.958Z,68.60
2019-04-22T21:10:44.809Z,68.80
2019-04-22T21:13:13.848Z,69.30
2019-04-22T21:15:55.398Z,69.80
2019-04-22T21:18:20.071Z,69.60
2019-04-22T21:20:59.250Z,70.00
2019-04-22T21:23:18.836Z,69.90
2019-04-22T21:25:54.292Z,70.10
2019-04-22T21:28:27.279Z,70.30
2019-04-22T21:30:52.048Z,71.20
2019-04-22T21:33:19.715Z,71.10
2019-04-22T21:36:22.034Z,71.20
2019-04-22T21:38:34.470Z,72.10
2019-04-22T21:40:59.935Z,72.30
2019-04-22T21:43:30.751Z,73.10
2019-04-22T21:46:04.878Z,73.20
2019-04-22T21:48:36.965Z,73.40
2019-04-22T21:51:04.898Z,72.90
2019-04-22T21:53:41.737Z,73.30
2019-04-22T21:59:12.456Z,73.30
2019-04-22T22:04:20.696Z,74.60
2019-04-22T22:06:50.090Z,75.10
2019-04-22T22:09:37.954Z,75.10
2019-04-22T22:11:59.378Z,76.10
2019-04-22T22:14:34.833Z,76.40
2019-04-22T22:16:56.114Z,77.00
2019-04-22T22:19:37.750Z,77.70
2019-04-22T22:22:25.027Z,77.90
2019-04-22T22:24:46.330Z,78.50
2019-04-22T22:27:18.773Z,79.10
2019-04-22T22:30:23.598Z,78.90
2019-04-22T22:32:26.068Z,79.80
2019-04-22T22:34:52.858Z,80.30
2019-04-22T22:37:12.251Z,80.90
2019-04-22T22:39:42.000Z,81.10
2019-04-22T22:42:30.243Z,81.80
2019-04-22T22:45:01.750Z,82.20
2019-04-22T22:47:45.594Z,82.80
2019-04-22T22:50:40.355Z,83.20
2019-04-22T22:55:41.025Z,84.20
2019-04-22T22:58:16.610Z,84.80
2019-04-22T23:00:44.072Z,85.30
2019-04-22T23:03:39.983Z,85.80
2019-04-22T23:05:50.434Z,85.90
2019-04-22T23:08:20.427Z,87.00
2019-04-22T23:10:58.295Z,87.50
2019-04-22T23:13:25.855Z,88.30
2019-04-22T23:15:46.116Z,88.70
2019-04-22T23:18:16.224Z,89.70
2019-04-22T23:20:47.882Z,90.10
2019-04-22T23:23:40.878Z,90.30
2019-04-22T23:26:14.056Z,90.50
2019-04-22T23:28:50.620Z,90.70
2019-04-22T23:31:21.151Z,91.20
2019-04-22T23:34:09.206Z,91.50
2019-04-22T23:36:55.901Z,91.40
2019-04-22T23:39:37.329Z,92.00
2019-04-22T23:42:09.759Z,91.90
2019-04-22T23:44:38.051Z,92.30
2019-04-22T23:47:12.153Z,93.00
2019-04-22T23:49:41.973Z,93.50
2019-04-22T23:52:22.685Z,93.90
2019-04-22T23:54:55.463Z,94.30
2019-04-22T23:57:29.772Z,94.30
