createdAt,value
2019-03-01T00:01:31.760Z,7.90
2019-03-01T00:04:05.543Z,7.90
2019-03-01T00:06:45.798Z,7.90
2019-03-01T00:09:59.794Z,7.90
2019-03-01T00:13:10.643Z,8.00
2019-03-01T00:16:12.653Z,8.00
2019-03-01T00:19:41.575Z,7.40
2019-03-01T00:23:10.085Z,7.60
2019-03-01T00:26:23.563Z,7.80
2019-03-01T00:29:39.450Z,7.80
2019-03-01T00:32:40.891Z,7.90
2019-03-01T00:35:51.667Z,7.90
2019-03-01T00:39:01.197Z,7.90
2019-03-01T00:42:08.658Z,8.00
2019-03-01T00:44:42.693Z,7.90
2019-03-01T00:47:12.675Z,7.90
2019-03-01T00:49:42.700Z,8.00
2019-03-01T00:52:13.197Z,8.00
2019-03-01T00:54:42.858Z,8.00
2019-03-01T00:57:13.098Z,8.00
2019-03-01T00:59:43.028Z,8.00
2019-03-01T01:02:12.784Z,8.00
2019-03-01T01:04:42.620Z,8.10
2019-03-01T01:07:12.337Z,8.10
2019-03-01T01:09:42.444Z,8.00
2019-03-01T01:12:12.475Z,8.10
2019-03-01T01:14:42.203Z,8.10
2019-03-01T01:17:12.336Z,8.10
2019-03-01T01:19:42.142Z,8.10
2019-03-01T01:22:11.893Z,8.10
2019-03-01T01:24:41.871Z,8.10
2019-03-01T01:27:11.651Z,8.10
2019-03-01T01:29:42.002Z,8.10
2019-03-01T01:32:11.821Z,8.10
2019-03-01T01:34:41.530Z,8.10
2019-03-01T01:37:11.186Z,8.10
2019-03-01T01:39:40.975Z,8.10
2019-03-01T01:42:11.375Z,8.20
2019-03-01T01:44:41.655Z,8.20
2019-03-01T01:47:11.545Z,8.20
2019-03-01T01:49:42.637Z,8.20
2019-03-01T01:52:13.030Z,8.10
2019-03-01T01:54:42.825Z,8.20
2019-03-01T01:57:12.529Z,8.20
2019-03-01T01:59:42.307Z,8.20
2019-03-01T02:02:12.377Z,8.20
2019-03-01T02:04:42.277Z,8.20
2019-03-01T02:07:12.374Z,8.20
2019-03-01T02:09:42.172Z,8.20
2019-03-01T02:12:12.438Z,8.20
2019-03-01T02:14:42.045Z,7.90
2019-03-01T02:17:11.711Z,7.90
2019-03-01T02:19:41.374Z,8.00
2019-03-01T02:22:11.130Z,7.40
2019-03-01T02:24:41.309Z,7.10
2019-03-01T02:27:27.777Z,7.60
2019-03-01T02:29:58.146Z,7.90
2019-03-01T02:32:39.941Z,8.00
2019-03-01T02:35:12.205Z,8.10
2019-03-01T02:37:42.147Z,8.10
2019-03-01T02:40:14.287Z,8.10
2019-03-01T02:42:43.926Z,8.10
2019-03-01T02:45:15.911Z,8.20
2019-03-01T02:47:46.214Z,8.10
2019-03-01T02:50:17.106Z,8.20
2019-03-01T02:52:47.317Z,8.10
2019-03-01T02:55:17.816Z,8.10
2019-03-01T02:57:47.652Z,7.90
2019-03-01T03:00:22.462Z,8.00
2019-03-01T03:02:52.179Z,8.10
2019-03-01T03:05:25.521Z,8.10
2019-03-01T03:08:00.140Z,8.10
2019-03-01T03:10:30.308Z,8.20
2019-03-01T03:13:10.370Z,7.60
2019-03-01T03:15:47.974Z,7.80
2019-03-01T03:18:17.633Z,8.00
2019-03-01T03:20:47.428Z,8.10
2019-03-01T03:23:17.168Z,7.60
2019-03-01T03:25:47.051Z,7.50
2019-03-01T03:28:16.689Z,6.90
2019-03-01T03:30:46.346Z,7.00
2019-03-01T03:33:16.097Z,7.00
2019-03-01T03:35:45.834Z,7.00
2019-03-01T03:38:15.745Z,6.70
2019-03-01T03:40:45.461Z,6.60
2019-03-01T03:43:15.632Z,6.80
2019-03-01T03:45:45.396Z,7.20
2019-03-01T03:48:15.454Z,7.50
2019-03-01T03:50:45.357Z,7.60
2019-03-01T03:53:15.356Z,7.70
2019-03-01T03:55:44.967Z,7.80
2019-03-01T03:58:14.750Z,7.70
2019-03-01T04:00:44.483Z,7.70
2019-03-01T04:03:14.177Z,7.30
2019-03-01T04:05:44.142Z,6.80
2019-03-01T04:08:14.534Z,6.50
2019-03-01T04:10:44.798Z,6.50
2019-03-01T04:13:16.722Z,6.40
2019-03-01T04:15:48.124Z,6.70
2019-03-01T04:18:18.209Z,6.50
2019-03-01T04:20:49.135Z,6.50
2019-03-01T04:23:20.680Z,6.80
2019-03-01T04:25:50.917Z,6.90
2019-03-01T04:28:21.061Z,6.80
2019-03-01T04:30:51.339Z,6.50
2019-03-01T04:33:21.960Z,6.60
2019-03-01T04:35:52.780Z,6.20
2019-03-01T04:38:22.826Z,6.20
2019-03-01T04:41:11.780Z,6.00
2019-03-01T04:43:41.531Z,6.00
2019-03-01T04:46:11.449Z,5.80
2019-03-01T04:48:41.222Z,5.80
2019-03-01T04:51:11.179Z,5.70
2019-03-01T04:53:41.000Z,5.80
2019-03-01T04:56:11.210Z,5.60
2019-03-01T04:58:42.131Z,5.50
2019-03-01T05:01:12.031Z,5.60
2019-03-01T05:03:41.728Z,5.60
2019-03-01T05:06:11.773Z,5.70
2019-03-01T05:08:41.916Z,5.50
2019-03-01T05:11:11.563Z,5.50
2019-03-01T05:13:41.225Z,5.30
2019-03-01T05:16:12.477Z,5.30
2019-03-01T05:18:42.383Z,5.30
2019-03-01T05:21:12.188Z,5.80
2019-03-01T05:23:41.990Z,5.40
2019-03-01T05:26:11.796Z,5.40
2019-03-01T05:28:41.606Z,5.70
2019-03-01T05:31:12.418Z,5.30
2019-03-01T05:33:42.173Z,5.20
2019-03-01T05:36:12.185Z,5.10
2019-03-01T05:38:41.938Z,5.80
2019-03-01T05:41:12.761Z,5.80
2019-03-01T05:43:43.541Z,5.40
2019-03-01T05:46:13.624Z,5.30
2019-03-01T05:48:43.508Z,5.50
2019-03-01T05:51:13.250Z,5.50
2019-03-01T05:53:43.172Z,5.30
2019-03-01T05:56:13.483Z,5.20
2019-03-01T05:58:46.392Z,5.30
2019-03-01T06:01:23.697Z,5.00
2019-03-01T06:04:24.528Z,5.30
2019-03-01T06:07:31.068Z,5.70
2019-03-01T06:10:48.134Z,5.10
2019-03-01T06:13:53.760Z,5.00
2019-03-01T06:17:11.391Z,5.10
2019-03-01T06:20:21.976Z,5.10
2019-03-01T06:23:25.207Z,5.50
2019-03-01T06:26:13.648Z,5.40
2019-03-01T06:29:09.880Z,5.10
2019-03-01T06:32:36.798Z,5.10
2019-03-01T06:35:40.575Z,5.10
2019-03-01T06:39:20.499Z,4.80
2019-03-01T06:42:42.157Z,4.70
2019-03-01T06:46:09.776Z,4.70
2019-03-01T06:48:48.351Z,4.80
2019-03-01T06:51:29.130Z,4.70
2019-03-01T06:53:58.341Z,5.00
2019-03-01T06:56:27.957Z,5.10
2019-03-01T06:58:59.946Z,4.90
2019-03-01T07:01:36.460Z,4.80
2019-03-01T07:04:15.339Z,5.10
2019-03-01T07:06:45.457Z,4.90
2019-03-01T07:09:15.258Z,4.80
2019-03-01T07:11:45.003Z,5.00
2019-03-01T07:14:15.081Z,4.80
2019-03-01T07:16:45.131Z,4.60
2019-03-01T07:19:15.090Z,4.60
2019-03-01T07:21:44.786Z,5.00
2019-03-01T07:24:14.854Z,5.40
2019-03-01T07:26:46.539Z,4.70
2019-03-01T07:29:16.247Z,4.70
2019-03-01T07:31:45.855Z,5.00
2019-03-01T07:34:15.553Z,4.90
2019-03-01T07:36:46.332Z,4.60
2019-03-01T07:39:16.666Z,4.40
2019-03-01T07:41:46.349Z,4.40
2019-03-01T07:44:16.325Z,4.30
2019-03-01T07:46:52.925Z,4.50
2019-03-01T07:49:17.671Z,4.20
2019-03-01T07:51:47.743Z,4.30
2019-03-01T07:54:18.048Z,4.10
2019-03-01T07:56:48.128Z,4.10
2019-03-01T07:59:17.734Z,4.30
2019-03-01T08:01:47.429Z,4.40
2019-03-01T08:04:23.794Z,4.60
2019-03-01T08:06:52.989Z,4.40
2019-03-01T08:09:22.835Z,4.30
2019-03-01T08:11:54.049Z,4.20
2019-03-01T08:14:28.034Z,4.40
2019-03-01T08:16:56.814Z,4.30
2019-03-01T08:19:27.105Z,4.30
2019-03-01T08:21:56.787Z,4.90
2019-03-01T08:24:26.559Z,4.70
2019-03-01T08:26:57.107Z,4.60
2019-03-01T08:29:26.780Z,4.50
2019-03-01T08:31:56.729Z,4.40
2019-03-01T08:34:26.872Z,4.20
2019-03-01T08:36:56.796Z,4.30
2019-03-01T08:39:26.488Z,4.60
2019-03-01T08:42:00.245Z,4.70
2019-03-01T08:44:27.563Z,5.40
2019-03-01T08:47:20.351Z,4.80
2019-03-01T08:49:47.872Z,5.30
2019-03-01T08:52:17.601Z,5.10
2019-03-01T08:54:47.299Z,4.70
2019-03-01T08:57:16.989Z,4.70
2019-03-01T08:59:46.680Z,5.30
2019-03-01T09:02:16.468Z,5.00
2019-03-01T09:04:50.915Z,4.70
2019-03-01T09:07:17.831Z,4.70
2019-03-01T09:09:47.612Z,4.80
2019-03-01T09:12:17.315Z,4.60
2019-03-01T09:14:46.994Z,4.60
2019-03-01T09:17:16.606Z,4.80
2019-03-01T09:19:46.391Z,5.10
2019-03-01T09:22:15.995Z,4.70
2019-03-01T09:24:46.433Z,5.00
2019-03-01T09:27:16.018Z,5.30
2019-03-01T09:29:45.648Z,5.10
2019-03-01T09:32:15.279Z,4.50
2019-03-01T09:34:48.065Z,4.30
2019-03-01T09:37:17.733Z,4.90
2019-03-01T09:39:50.438Z,4.40
2019-03-01T09:42:18.905Z,4.30
2019-03-01T09:44:48.708Z,4.40
2019-03-01T09:47:18.795Z,4.30
2019-03-01T09:49:48.804Z,4.50
2019-03-01T09:52:20.368Z,4.50
2019-03-01T09:54:49.884Z,4.50
2019-03-01T09:57:19.525Z,4.50
2019-03-01T09:59:49.184Z,4.40
2019-03-01T10:02:19.089Z,4.50
2019-03-01T10:04:48.829Z,4.80
2019-03-01T10:07:18.514Z,4.60
2019-03-01T10:09:48.193Z,4.50
2019-03-01T10:12:17.996Z,4.70
2019-03-01T10:14:48.889Z,5.00
2019-03-01T10:17:18.574Z,4.60
2019-03-01T10:19:48.331Z,4.80
2019-03-01T10:22:18.501Z,4.60
2019-03-01T10:24:48.453Z,4.80
2019-03-01T10:27:18.119Z,4.90
2019-03-01T10:29:47.812Z,5.10
2019-03-01T10:32:17.631Z,5.30
2019-03-01T10:34:47.306Z,4.80
2019-03-01T10:37:17.406Z,5.10
2019-03-01T10:39:55.320Z,5.00
2019-03-01T10:42:19.489Z,5.10
2019-03-01T10:44:49.212Z,5.00
2019-03-01T10:47:18.939Z,5.00
2019-03-01T10:49:48.639Z,5.40
2019-03-01T10:52:18.431Z,5.40
2019-03-01T10:54:48.254Z,5.50
2019-03-01T10:57:17.931Z,5.30
2019-03-01T10:59:47.909Z,5.80
2019-03-01T11:02:18.766Z,5.60
2019-03-01T11:04:48.890Z,5.50
2019-03-01T11:07:18.765Z,5.40
2019-03-01T11:09:48.801Z,5.50
2019-03-01T11:12:18.563Z,5.60
2019-03-01T11:14:48.714Z,5.60
2019-03-01T11:17:18.336Z,5.80
2019-03-01T11:19:48.148Z,5.90
2019-03-01T11:22:21.304Z,5.90
2019-03-01T11:24:52.156Z,5.80
2019-03-01T11:27:22.215Z,5.90
2019-03-01T11:29:52.019Z,5.70
2019-03-01T11:32:21.844Z,5.80
2019-03-01T11:34:51.434Z,5.80
2019-03-01T11:37:21.224Z,5.80
2019-03-01T11:39:50.852Z,6.20
2019-03-01T11:42:20.640Z,6.00
2019-03-01T11:44:50.559Z,6.20
2019-03-01T11:47:20.348Z,6.70
2019-03-01T11:49:50.407Z,7.00
2019-03-01T11:52:20.709Z,7.00
2019-03-01T11:54:50.784Z,6.60
2019-03-01T11:57:20.749Z,7.00
2019-03-01T11:59:50.642Z,6.70
2019-03-01T12:02:21.188Z,6.90
2019-03-01T12:04:50.946Z,6.60
2019-03-01T12:07:20.741Z,6.80
2019-03-01T12:09:50.837Z,6.70
2019-03-01T12:12:20.963Z,7.10
2019-03-01T12:14:51.053Z,7.10
2019-03-01T12:17:21.044Z,7.20
2019-03-01T12:19:50.711Z,7.90
2019-03-01T12:22:20.571Z,7.00
2019-03-01T12:24:50.578Z,7.30
2019-03-01T12:27:20.533Z,7.30
2019-03-01T12:29:50.676Z,7.20
2019-03-01T12:32:22.687Z,7.70
2019-03-01T12:35:04.349Z,7.10
2019-03-01T12:37:34.542Z,7.20
2019-03-01T12:40:04.295Z,7.20
2019-03-01T12:42:34.134Z,7.30
2019-03-01T12:45:03.947Z,6.60
2019-03-01T12:47:33.723Z,7.00
2019-03-01T12:50:04.112Z,7.60
2019-03-01T12:52:33.787Z,7.00
2019-03-01T12:55:03.716Z,7.30
2019-03-01T12:57:33.491Z,7.00
2019-03-01T13:00:03.221Z,6.70
2019-03-01T13:02:58.044Z,6.80
2019-03-01T13:05:29.262Z,7.00
2019-03-01T13:07:59.053Z,7.30
2019-03-01T13:10:29.440Z,7.40
2019-03-01T13:13:02.096Z,8.30
2019-03-01T13:15:30.359Z,7.90
2019-03-01T13:18:00.432Z,7.50
2019-03-01T13:20:30.147Z,7.40
2019-03-01T13:23:00.955Z,7.90
2019-03-01T13:25:30.935Z,8.20
2019-03-01T13:28:46.979Z,7.80
2019-03-01T13:31:17.286Z,8.60
2019-03-01T13:33:46.954Z,8.60
2019-03-01T13:36:17.029Z,7.90
2019-03-01T13:38:47.079Z,7.40
2019-03-01T13:41:16.764Z,7.70
2019-03-01T13:43:46.636Z,7.00
2019-03-01T13:46:16.350Z,7.70
2019-03-01T13:48:46.493Z,8.10
2019-03-01T13:51:17.225Z,8.20
2019-03-01T13:53:49.147Z,7.70
2019-03-01T13:56:18.948Z,8.60
2019-03-01T13:59:07.660Z,8.60
2019-03-01T14:01:37.707Z,8.20
2019-03-01T14:04:09.925Z,7.80
2019-03-01T14:06:39.674Z,9.00
2019-03-01T14:09:14.383Z,8.50
2019-03-01T14:11:44.233Z,9.10
2019-03-01T14:14:14.130Z,10.10
2019-03-01T14:16:45.914Z,8.50
2019-03-01T14:19:16.540Z,8.90
2019-03-01T14:21:46.080Z,8.30
2019-03-01T14:24:15.858Z,8.60
2019-03-01T14:26:45.438Z,10.40
2019-03-01T14:29:16.030Z,9.60
2019-03-01T14:31:46.454Z,9.40
2019-03-01T14:34:16.185Z,9.60
2019-03-01T14:36:46.103Z,8.90
2019-03-01T14:39:18.023Z,8.60
2019-03-01T14:41:48.147Z,9.50
2019-03-01T14:44:18.858Z,10.80
2019-03-01T14:46:48.905Z,11.80
2019-03-01T14:49:21.655Z,10.20
2019-03-01T14:51:50.160Z,8.90
2019-03-01T14:54:21.229Z,9.40
2019-03-01T14:56:58.633Z,8.70
2019-03-01T14:59:37.996Z,10.00
2019-03-01T15:02:20.780Z,9.20
2019-03-01T15:04:50.558Z,9.20
2019-03-01T15:07:20.622Z,9.70
2019-03-01T15:09:53.365Z,9.00
2019-03-01T15:12:22.349Z,9.20
2019-03-01T15:14:52.584Z,10.60
2019-03-01T15:17:22.684Z,9.10
2019-03-01T15:19:52.552Z,9.20
2019-03-01T15:22:22.277Z,8.30
2019-03-01T15:24:52.026Z,9.10
2019-03-01T15:27:21.925Z,10.40
2019-03-01T15:29:51.873Z,10.30
2019-03-01T15:32:21.536Z,9.20
2019-03-01T15:34:51.866Z,10.40
2019-03-01T15:37:21.509Z,9.90
2019-03-01T15:39:54.106Z,11.60
2019-03-01T15:42:22.827Z,9.60
2019-03-01T15:44:52.600Z,11.20
2019-03-01T15:47:23.826Z,10.30
2019-03-01T15:49:53.650Z,9.10
2019-03-01T15:52:23.725Z,9.20
2019-03-01T15:54:53.406Z,10.20
2019-03-01T15:57:23.156Z,9.50
2019-03-01T15:59:53.019Z,10.80
2019-03-01T16:02:23.012Z,10.40
2019-03-01T16:04:52.634Z,8.90
2019-03-01T16:07:22.641Z,8.80
2019-03-01T16:09:52.455Z,8.90
2019-03-01T16:12:22.100Z,8.80
2019-03-01T16:14:52.436Z,9.60
2019-03-01T16:17:24.702Z,8.10
2019-03-01T16:19:53.740Z,7.90
2019-03-01T16:22:23.560Z,8.00
2019-03-01T16:24:53.234Z,8.70
2019-03-01T16:27:22.957Z,9.00
2019-03-01T16:29:52.790Z,8.70
2019-03-01T16:32:22.455Z,9.00
2019-03-01T16:34:52.081Z,8.30
2019-03-01T16:37:22.688Z,8.30
2019-03-01T16:39:56.186Z,8.50
2019-03-01T16:42:24.229Z,8.10
2019-03-01T16:44:53.979Z,7.40
2019-03-01T16:47:23.718Z,7.50
2019-03-01T16:49:54.232Z,7.40
2019-03-01T16:52:26.468Z,7.10
2019-03-01T16:54:55.339Z,7.90
2019-03-01T16:57:25.070Z,7.70
2019-03-01T16:59:54.756Z,7.40
2019-03-01T17:02:24.367Z,7.80
2019-03-01T17:04:54.099Z,7.20
2019-03-01T17:07:25.134Z,7.20
2019-03-01T17:09:55.631Z,6.90
2019-03-01T17:12:25.223Z,6.90
2019-03-01T17:14:54.978Z,7.10
2019-03-01T17:17:25.113Z,7.20
2019-03-01T17:19:55.252Z,7.40
2019-03-01T17:22:26.391Z,7.00
2019-03-01T17:24:56.223Z,7.40
2019-03-01T17:27:25.796Z,7.10
2019-03-01T17:29:55.489Z,6.80
2019-03-01T17:32:25.587Z,6.80
2019-03-01T17:34:55.331Z,6.70
2019-03-01T17:37:25.827Z,6.40
2019-03-01T17:39:57.688Z,6.90
2019-03-01T17:42:29.935Z,7.00
2019-03-01T17:44:59.654Z,6.70
2019-03-01T17:47:30.754Z,6.70
2019-03-01T17:50:00.559Z,6.60
2019-03-01T17:52:30.615Z,6.40
2019-03-01T17:55:02.752Z,6.90
2019-03-01T17:57:33.790Z,6.60
2019-03-01T18:00:03.862Z,6.60
2019-03-01T18:02:33.681Z,6.50
2019-03-01T18:05:03.513Z,6.50
2019-03-01T18:07:33.408Z,6.60
2019-03-01T18:10:03.147Z,7.00
2019-03-01T18:12:33.113Z,6.60
2019-03-01T18:15:02.748Z,6.60
2019-03-01T18:17:32.993Z,6.70
2019-03-01T18:20:04.337Z,6.80
2019-03-01T18:22:34.637Z,6.50
2019-03-01T18:25:04.940Z,6.40
2019-03-01T18:27:34.900Z,7.00
2019-03-01T18:30:05.994Z,6.50
2019-03-01T18:32:36.231Z,6.20
2019-03-01T18:35:08.016Z,6.40
2019-03-01T18:37:38.863Z,6.30
2019-03-01T18:41:24.020Z,6.70
2019-03-01T18:44:17.260Z,6.40
2019-03-01T18:47:23.961Z,6.20
2019-03-01T18:50:35.390Z,6.50
2019-03-01T18:53:25.049Z,6.90
2019-03-01T19:03:45.848Z,6.30
2019-03-01T19:06:16.226Z,6.20
2019-03-01T19:08:45.256Z,6.70
2019-03-01T19:11:14.907Z,6.40
2019-03-01T19:13:44.672Z,6.00
2019-03-01T19:16:14.494Z,6.20
2019-03-01T19:18:44.290Z,6.40
2019-03-01T19:21:17.323Z,6.10
2019-03-01T19:23:48.192Z,6.80
2019-03-01T19:26:18.158Z,6.70
2019-03-01T19:28:48.689Z,6.80
2019-03-01T19:31:18.354Z,6.80
2019-03-01T19:33:49.888Z,6.90
2019-03-01T19:36:19.554Z,6.80
2019-03-01T19:38:50.785Z,6.80
2019-03-01T19:41:22.963Z,6.70
2019-03-01T19:43:57.397Z,6.20
2019-03-01T19:46:23.876Z,6.80
2019-03-01T19:48:54.339Z,6.20
2019-03-01T19:51:24.128Z,5.80
2019-03-01T19:53:57.353Z,6.10
2019-03-01T19:56:26.970Z,6.30
2019-03-01T19:58:56.941Z,6.60
2019-03-01T20:01:26.656Z,6.30
2019-03-01T20:03:57.215Z,6.20
2019-03-01T20:06:27.075Z,6.00
2019-03-01T20:08:57.270Z,5.90
2019-03-01T20:11:27.553Z,6.40
2019-03-01T20:13:58.050Z,6.20
2019-03-01T20:16:28.683Z,5.90
2019-03-01T20:18:59.383Z,5.80
2019-03-01T20:21:31.619Z,6.00
2019-03-01T20:24:01.728Z,5.70
2019-03-01T20:26:33.866Z,6.10
2019-03-01T20:29:04.193Z,5.70
2019-03-01T20:31:36.773Z,5.70
2019-03-01T20:34:05.672Z,5.90
2019-03-01T20:36:35.920Z,6.20
2019-03-01T20:39:06.730Z,5.70
2019-03-01T20:41:40.120Z,5.70
2019-03-01T20:44:08.625Z,5.80
2019-03-01T20:46:40.121Z,6.40
2019-03-01T20:49:10.852Z,6.40
2019-03-01T20:51:40.650Z,5.90
2019-03-01T20:54:10.492Z,6.00
2019-03-01T20:56:40.226Z,5.90
2019-03-01T20:59:12.620Z,5.90
2019-03-01T21:01:41.601Z,6.00
2019-03-01T21:04:11.743Z,6.00
2019-03-01T21:06:41.483Z,6.00
2019-03-01T21:09:11.673Z,6.20
2019-03-01T21:11:42.049Z,5.80
2019-03-01T21:14:12.051Z,5.70
2019-03-01T21:16:44.827Z,5.90
2019-03-01T21:19:13.207Z,6.30
2019-03-01T21:21:43.369Z,6.40
2019-03-01T21:24:13.222Z,5.80
2019-03-01T21:26:44.175Z,6.00
2019-03-01T21:29:15.114Z,6.10
2019-03-01T21:31:45.021Z,6.30
2019-03-01T21:34:15.433Z,6.40
2019-03-01T21:36:45.313Z,6.60
2019-03-01T21:39:15.338Z,6.40
2019-03-01T21:41:45.715Z,5.70
2019-03-01T21:44:15.902Z,5.50
2019-03-01T21:46:46.840Z,5.60
2019-03-01T21:49:17.724Z,5.90
2019-03-01T21:51:56.055Z,5.80
2019-03-01T21:54:26.727Z,5.90
2019-03-01T21:56:57.121Z,5.60
2019-03-01T21:59:27.299Z,5.50
2019-03-01T22:01:57.919Z,5.30
2019-03-01T22:04:29.246Z,5.90
2019-03-01T22:07:01.845Z,5.70
2019-03-01T22:09:32.635Z,5.50
2019-03-01T22:12:03.657Z,5.50
2019-03-01T22:14:34.015Z,5.50
2019-03-01T22:17:04.606Z,5.30
2019-03-01T22:19:53.324Z,5.50
2019-03-01T22:22:24.276Z,5.60
2019-03-01T22:24:58.629Z,6.10
2019-03-01T22:27:27.248Z,6.00
2019-03-01T22:29:58.726Z,6.30
2019-03-01T22:32:30.782Z,6.30
2019-03-01T22:35:03.196Z,6.30
2019-03-01T22:37:32.022Z,5.90
2019-03-01T22:40:02.992Z,6.00
2019-03-01T22:42:33.027Z,6.00
2019-03-01T22:45:02.957Z,6.10
2019-03-01T22:47:36.039Z,5.90
2019-03-01T22:50:06.984Z,6.10
2019-03-01T22:52:36.964Z,6.40
2019-03-01T22:55:07.491Z,5.90
2019-03-01T22:57:37.734Z,6.30
2019-03-01T23:00:19.538Z,6.40
2019-03-01T23:02:48.385Z,6.20
2019-03-01T23:05:18.106Z,6.40
2019-03-01T23:07:47.754Z,6.30
2019-03-01T23:10:18.457Z,6.10
2019-03-01T23:12:49.317Z,6.40
2019-03-01T23:15:18.926Z,6.50
2019-03-01T23:17:48.697Z,6.50
2019-03-01T23:20:18.363Z,6.50
2019-03-01T23:22:48.075Z,6.50
2019-03-01T23:25:17.919Z,5.90
2019-03-01T23:27:48.887Z,6.00
2019-03-01T23:30:18.851Z,6.30
2019-03-01T23:32:48.775Z,6.00
2019-03-01T23:35:20.490Z,6.10
2019-03-01T23:37:51.100Z,6.30
2019-03-01T23:40:21.045Z,6.00
2019-03-01T23:42:53.377Z,5.90
2019-03-01T23:45:23.536Z,6.20
2019-03-01T23:47:54.155Z,5.70
2019-03-01T23:50:24.319Z,5.80
2019-03-01T23:52:54.857Z,6.00
2019-03-01T23:55:25.539Z,6.00
2019-03-01T23:57:55.217Z,5.90
