createdAt,value
2023-04-02T00:00:33.802Z,94195.00
2023-04-02T00:01:33.801Z,94195.00
2023-04-02T00:02:33.949Z,94193.00
2023-04-02T00:03:33.859Z,94193.00
2023-04-02T00:04:33.888Z,94195.00
2023-04-02T00:05:34.056Z,94197.00
2023-04-02T00:06:33.909Z,94199.00
2023-04-02T00:07:33.909Z,94197.00
2023-04-02T00:08:33.950Z,94199.00
2023-04-02T00:09:33.948Z,94197.00
2023-04-02T00:10:33.970Z,94199.00
2023-04-02T00:11:34.001Z,94199.00
2023-04-02T00:12:34.060Z,94201.00
2023-04-02T00:13:34.053Z,94199.00
2023-04-02T00:14:34.084Z,94199.00
2023-04-02T00:15:34.303Z,94201.00
2023-04-02T00:16:34.149Z,94201.00
2023-04-02T00:17:34.109Z,94205.00
2023-04-02T00:18:34.133Z,94203.00
2023-04-02T00:19:34.174Z,94203.00
2023-04-02T00:20:34.215Z,94203.00
2023-04-02T00:21:34.223Z,94203.00
2023-04-02T00:22:34.256Z,94201.00
2023-04-02T00:23:34.256Z,94203.00
2023-04-02T00:24:34.258Z,94205.00
2023-04-02T00:25:34.424Z,94203.00
2023-04-02T00:26:34.242Z,94207.00
2023-04-02T00:27:34.267Z,94207.00
2023-04-02T00:28:34.277Z,94209.00
2023-04-02T00:29:34.244Z,94209.00
2023-04-02T00:30:34.270Z,94209.00
2023-04-02T00:31:34.288Z,94207.00
2023-04-02T00:32:34.304Z,94209.00
2023-04-02T00:33:34.273Z,94209.00
2023-04-02T00:34:34.232Z,94207.00
2023-04-02T00:35:34.453Z,94207.00
2023-04-02T00:36:34.204Z,94207.00
2023-04-02T00:37:34.233Z,94209.00
2023-04-02T00:38:34.199Z,94209.00
2023-04-02T00:39:34.210Z,94211.00
2023-04-02T00:40:34.231Z,94211.00
2023-04-02T00:41:34.234Z,94209.00
2023-04-02T00:42:34.233Z,94211.00
2023-04-02T00:43:34.204Z,94209.00
2023-04-02T00:44:34.232Z,94207.00
2023-04-02T00:45:34.406Z,94209.00
2023-04-02T00:46:34.186Z,94207.00
2023-04-02T00:47:34.202Z,94207.00
2023-04-02T00:48:34.234Z,94209.00
2023-04-02T00:49:34.197Z,94203.00
2023-04-02T00:50:34.257Z,94201.00
2023-04-02T00:51:34.180Z,94201.00
2023-04-02T00:52:34.191Z,94201.00
2023-04-02T00:53:34.207Z,94201.00
2023-04-02T00:54:34.179Z,94201.00
2023-04-02T00:55:34.430Z,94201.00
2023-04-02T00:56:34.172Z,94201.00
2023-04-02T00:57:34.289Z,94203.00
2023-04-02T00:58:34.188Z,94205.00
2023-04-02T00:59:34.229Z,94205.00
2023-04-02T01:00:34.215Z,94207.00
2023-04-02T01:01:34.221Z,94207.00
2023-04-02T01:02:34.341Z,94205.00
2023-04-02T01:03:34.507Z,94207.00
2023-04-02T01:04:34.265Z,94207.00
2023-04-02T01:05:34.374Z,94209.00
2023-04-02T01:06:34.181Z,94205.00
2023-04-02T01:07:34.159Z,94205.00
2023-04-02T01:08:34.154Z,94207.00
2023-04-02T01:09:34.175Z,94207.00
2023-04-02T01:10:34.160Z,94209.00
2023-04-02T01:11:34.163Z,94207.00
2023-04-02T01:12:34.145Z,94209.00
2023-04-02T01:13:34.184Z,94211.00
2023-04-02T01:14:34.119Z,94211.00
2023-04-02T01:15:34.581Z,94211.00
2023-04-02T01:16:34.139Z,94213.00
2023-04-02T01:17:34.209Z,94213.00
2023-04-02T01:18:34.106Z,94213.00
2023-04-02T01:19:34.151Z,94213.00
2023-04-02T01:20:34.113Z,94213.00
2023-04-02T01:21:34.115Z,94215.00
2023-04-02T01:22:34.126Z,94215.00
2023-04-02T01:23:34.121Z,94215.00
2023-04-02T01:24:34.135Z,94215.00
2023-04-02T01:25:34.284Z,94217.00
2023-04-02T01:26:34.106Z,94217.00
2023-04-02T01:27:34.099Z,94217.00
2023-04-02T01:28:34.073Z,94215.00
2023-04-02T01:29:34.094Z,94217.00
2023-04-02T01:30:34.069Z,94217.00
2023-04-02T01:31:34.105Z,94215.00
2023-04-02T01:32:34.097Z,94213.00
2023-04-02T01:33:34.089Z,94213.00
2023-04-02T01:34:34.073Z,94211.00
2023-04-02T01:35:34.349Z,94211.00
2023-04-02T01:36:34.077Z,94213.00
2023-04-02T01:37:34.049Z,94211.00
2023-04-02T01:38:34.076Z,94213.00
2023-04-02T01:39:34.060Z,94213.00
2023-04-02T01:40:34.030Z,94217.00
2023-04-02T01:41:34.029Z,94219.00
2023-04-02T01:42:34.017Z,94221.00
2023-04-02T01:43:34.014Z,94221.00
2023-04-02T01:44:34.001Z,94223.00
2023-04-02T01:45:34.104Z,94225.00
2023-04-02T01:46:34.915Z,94223.00
2023-04-02T01:47:34.045Z,94223.00
2023-04-02T01:48:33.994Z,94227.00
2023-04-02T01:49:33.986Z,94223.00
2023-04-02T01:50:33.989Z,94229.00
2023-04-02T01:51:33.998Z,94225.00
2023-04-02T01:52:34.013Z,94223.00
2023-04-02T01:53:33.991Z,94227.00
2023-04-02T01:54:34.029Z,94227.00
2023-04-02T01:55:34.157Z,94227.00
2023-04-02T01:56:33.957Z,94229.00
2023-04-02T01:57:34.000Z,94229.00
2023-04-02T01:58:34.004Z,94231.00
2023-04-02T01:59:33.955Z,94231.00
2023-04-02T02:00:34.003Z,94233.00
2023-04-02T02:01:33.982Z,94233.00
2023-04-02T02:02:34.171Z,94233.00
2023-04-02T02:03:33.963Z,94236.00
2023-04-02T02:04:33.981Z,94236.00
2023-04-02T02:05:34.266Z,94238.00
2023-04-02T02:06:33.963Z,94236.00
2023-04-02T02:07:33.992Z,94236.00
2023-04-02T02:08:34.064Z,94240.00
2023-04-02T02:09:33.991Z,94240.00
2023-04-02T02:10:33.991Z,94240.00
2023-04-02T02:11:33.953Z,94242.00
2023-04-02T02:12:33.994Z,94242.00
2023-04-02T02:13:33.968Z,94242.00
2023-04-02T02:14:34.007Z,94244.00
2023-04-02T02:15:34.315Z,94246.00
2023-04-02T02:16:34.048Z,94244.00
2023-04-02T02:17:34.016Z,94246.00
2023-04-02T02:18:33.968Z,94244.00
2023-04-02T02:19:34.031Z,94246.00
2023-04-02T02:20:33.982Z,94246.00
2023-04-02T02:21:34.022Z,94246.00
2023-04-02T02:22:33.995Z,94244.00
2023-04-02T02:23:33.981Z,94244.00
2023-04-02T02:24:34.021Z,94246.00
2023-04-02T02:25:34.230Z,94246.00
2023-04-02T02:26:34.035Z,94248.00
2023-04-02T02:27:33.977Z,94250.00
2023-04-02T02:28:33.986Z,94252.00
2023-04-02T02:29:33.987Z,94252.00
2023-04-02T02:30:33.984Z,94254.00
2023-04-02T02:31:34.065Z,94258.00
2023-04-02T02:32:34.038Z,94258.00
2023-04-02T02:33:34.006Z,94258.00
2023-04-02T02:34:33.985Z,94258.00
2023-04-02T02:35:34.404Z,94262.00
2023-04-02T02:36:34.004Z,94262.00
2023-04-02T02:37:33.984Z,94264.00
2023-04-02T02:38:34.012Z,94264.00
2023-04-02T02:39:33.982Z,94266.00
2023-04-02T02:40:34.004Z,94270.00
2023-04-02T02:41:34.032Z,94272.00
2023-04-02T02:42:34.024Z,94274.00
2023-04-02T02:43:34.027Z,94276.00
2023-04-02T02:44:33.999Z,94278.00
2023-04-02T02:45:34.202Z,94278.00
2023-04-02T02:46:34.013Z,94282.00
2023-04-02T02:47:34.023Z,94278.00
2023-04-02T02:48:34.010Z,94280.00
2023-04-02T02:49:33.988Z,94280.00
2023-04-02T02:50:33.997Z,94282.00
2023-04-02T02:51:33.995Z,94280.00
2023-04-02T02:52:33.980Z,94280.00
2023-04-02T02:53:33.985Z,94283.00
2023-04-02T02:54:34.009Z,94285.00
2023-04-02T02:55:34.210Z,94287.00
2023-04-02T02:56:33.997Z,94287.00
2023-04-02T02:57:34.126Z,94287.00
2023-04-02T02:58:34.007Z,94287.00
2023-04-02T02:59:34.044Z,94287.00
2023-04-02T03:00:33.985Z,94287.00
2023-04-02T03:01:34.050Z,94287.00
2023-04-02T03:02:34.167Z,94287.00
2023-04-02T03:03:34.394Z,94287.00
2023-04-02T03:04:33.986Z,94287.00
2023-04-02T03:05:34.323Z,94287.00
2023-04-02T03:06:34.002Z,94287.00
2023-04-02T03:07:34.032Z,94289.00
2023-04-02T03:08:34.017Z,94289.00
2023-04-02T03:09:34.003Z,94289.00
2023-04-02T03:10:33.999Z,94291.00
2023-04-02T03:11:34.052Z,94295.00
2023-04-02T03:12:34.032Z,94293.00
2023-04-02T03:13:34.011Z,94297.00
2023-04-02T03:14:33.983Z,94297.00
2023-04-02T03:15:34.337Z,94299.00
2023-04-02T03:16:33.985Z,94299.00
2023-04-02T03:17:34.032Z,94303.00
2023-04-02T03:18:33.997Z,94303.00
2023-04-02T03:19:34.033Z,94305.00
2023-04-02T03:20:34.014Z,94307.00
2023-04-02T03:21:34.009Z,94309.00
2023-04-02T03:22:33.999Z,94307.00
2023-04-02T03:23:33.993Z,94309.00
2023-04-02T03:24:34.005Z,94313.00
2023-04-02T03:25:34.200Z,94311.00
2023-04-02T03:26:34.008Z,94313.00
2023-04-02T03:27:34.006Z,94313.00
2023-04-02T03:28:34.036Z,94315.00
2023-04-02T03:29:34.026Z,94315.00
2023-04-02T03:30:34.005Z,94319.00
2023-04-02T03:31:34.084Z,94315.00
2023-04-02T03:32:34.062Z,94315.00
2023-04-02T03:33:34.009Z,94315.00
2023-04-02T03:34:34.018Z,94315.00
2023-04-02T03:35:34.347Z,94317.00
2023-04-02T03:36:34.022Z,94315.00
2023-04-02T03:37:34.022Z,94317.00
2023-04-02T03:38:34.030Z,94317.00
2023-04-02T03:39:33.987Z,94319.00
2023-04-02T03:40:33.969Z,94321.00
2023-04-02T03:41:33.986Z,94323.00
2023-04-02T03:42:33.987Z,94325.00
2023-04-02T03:43:33.979Z,94325.00
2023-04-02T03:44:33.974Z,94325.00
2023-04-02T03:45:34.377Z,94325.00
2023-04-02T03:46:34.029Z,94325.00
2023-04-02T03:47:34.009Z,94323.00
2023-04-02T03:48:33.949Z,94327.00
2023-04-02T03:49:33.971Z,94325.00
2023-04-02T03:50:33.974Z,94327.00
2023-04-02T03:51:33.985Z,94327.00
2023-04-02T03:52:33.943Z,94327.00
2023-04-02T03:53:33.983Z,94327.00
2023-04-02T03:54:33.961Z,94325.00
2023-04-02T03:55:34.361Z,94327.00
2023-04-02T03:56:33.957Z,94327.00
2023-04-02T03:57:33.990Z,94327.00
2023-04-02T03:58:34.011Z,94329.00
2023-04-02T03:59:33.973Z,94329.00
2023-04-02T04:00:33.971Z,94329.00
2023-04-02T04:01:34.020Z,94329.00
2023-04-02T04:02:34.011Z,94329.00
2023-04-02T04:03:33.988Z,94329.00
2023-04-02T04:04:33.997Z,94333.00
2023-04-02T04:05:34.150Z,94333.00
2023-04-02T04:06:33.980Z,94336.00
2023-04-02T04:07:33.957Z,94334.00
2023-04-02T04:08:33.992Z,94336.00
2023-04-02T04:09:33.949Z,94338.00
2023-04-02T04:10:33.955Z,94336.00
2023-04-02T04:11:33.972Z,94340.00
2023-04-02T04:12:33.964Z,94338.00
2023-04-02T04:13:33.941Z,94342.00
2023-04-02T04:14:33.978Z,94340.00
2023-04-02T04:15:34.158Z,94340.00
2023-04-02T04:16:33.949Z,94340.00
2023-04-02T04:17:33.994Z,94342.00
2023-04-02T04:18:34.028Z,94346.00
2023-04-02T04:19:33.957Z,94348.00
2023-04-02T04:20:33.983Z,94350.00
2023-04-02T04:21:33.928Z,94350.00
2023-04-02T04:22:34.029Z,94350.00
2023-04-02T04:23:33.931Z,94350.00
2023-04-02T04:24:33.954Z,94352.00
2023-04-02T04:25:34.498Z,94356.00
2023-04-02T04:26:33.954Z,94354.00
2023-04-02T04:27:33.975Z,94358.00
2023-04-02T04:28:33.946Z,94362.00
2023-04-02T04:29:33.957Z,94364.00
2023-04-02T04:30:33.964Z,94366.00
2023-04-02T04:31:33.982Z,94366.00
2023-04-02T04:32:34.050Z,94368.00
2023-04-02T04:33:33.965Z,94376.00
2023-04-02T04:34:33.956Z,94376.00
2023-04-02T04:35:34.132Z,94378.00
2023-04-02T04:36:33.943Z,94379.00
2023-04-02T04:37:33.975Z,94381.00
2023-04-02T04:38:33.938Z,94381.00
2023-04-02T04:39:33.949Z,94383.00
2023-04-02T04:40:33.999Z,94381.00
2023-04-02T04:41:33.958Z,94379.00
2023-04-02T04:42:33.980Z,94385.00
2023-04-02T04:43:33.976Z,94385.00
2023-04-02T04:44:33.984Z,94385.00
2023-04-02T04:45:34.173Z,94391.00
2023-04-02T04:46:34.047Z,94391.00
2023-04-02T04:47:34.009Z,94393.00
2023-04-02T04:48:35.233Z,94393.00
2023-04-02T04:49:33.981Z,94395.00
2023-04-02T04:50:34.022Z,94397.00
2023-04-02T04:51:33.997Z,94395.00
2023-04-02T04:52:34.015Z,94395.00
2023-04-02T04:53:34.030Z,94397.00
2023-04-02T04:54:34.020Z,94399.00
2023-04-02T04:55:34.243Z,94399.00
2023-04-02T04:56:34.037Z,94399.00
2023-04-02T04:57:34.052Z,94401.00
2023-04-02T04:58:34.053Z,94401.00
2023-04-02T04:59:34.069Z,94401.00
2023-04-02T05:00:34.059Z,94405.00
2023-04-02T05:01:34.097Z,94405.00
2023-04-02T05:02:34.031Z,94407.00
2023-04-02T05:03:34.055Z,94409.00
2023-04-02T05:04:34.084Z,94409.00
2023-04-02T05:05:34.218Z,94409.00
2023-04-02T05:06:34.040Z,94409.00
2023-04-02T05:07:34.036Z,94413.00
2023-04-02T05:08:34.081Z,94413.00
2023-04-02T05:09:34.060Z,94415.00
2023-04-02T05:10:34.044Z,94413.00
2023-04-02T05:11:34.057Z,94413.00
2023-04-02T05:12:34.092Z,94415.00
2023-04-02T05:13:34.085Z,94417.00
2023-04-02T05:14:34.094Z,94417.00
2023-04-02T05:15:34.368Z,94413.00
2023-04-02T05:16:34.182Z,94417.00
2023-04-02T05:17:34.126Z,94417.00
2023-04-02T05:18:34.107Z,94417.00
2023-04-02T05:19:34.132Z,94417.00
2023-04-02T05:20:34.083Z,94417.00
2023-04-02T05:21:34.110Z,94417.00
2023-04-02T05:22:34.102Z,94419.00
2023-04-02T05:23:34.143Z,94421.00
2023-04-02T05:24:34.137Z,94417.00
2023-04-02T05:25:34.287Z,94419.00
2023-04-02T05:26:34.129Z,94419.00
2023-04-02T05:27:34.145Z,94419.00
2023-04-02T05:28:34.171Z,94421.00
2023-04-02T05:29:34.162Z,94425.00
2023-04-02T05:30:34.183Z,94425.00
2023-04-02T05:31:34.194Z,94425.00
2023-04-02T05:32:34.180Z,94427.00
2023-04-02T05:33:34.183Z,94429.00
2023-04-02T05:34:34.152Z,94429.00
2023-04-02T05:35:34.582Z,94430.00
2023-04-02T05:36:34.177Z,94430.00
2023-04-02T05:37:34.178Z,94434.00
2023-04-02T05:38:34.189Z,94436.00
2023-04-02T05:39:34.204Z,94436.00
2023-04-02T05:40:34.167Z,94440.00
2023-04-02T05:41:34.185Z,94440.00
2023-04-02T05:42:34.182Z,94444.00
2023-04-02T05:43:34.200Z,94446.00
2023-04-02T05:44:34.189Z,94448.00
2023-04-02T05:45:34.343Z,94444.00
2023-04-02T05:46:34.300Z,94446.00
2023-04-02T05:47:34.237Z,94450.00
2023-04-02T05:48:34.315Z,94448.00
2023-04-02T05:49:34.246Z,94448.00
2023-04-02T05:50:34.222Z,94446.00
2023-04-02T05:51:34.242Z,94448.00
2023-04-02T05:52:34.217Z,94450.00
2023-04-02T05:53:34.298Z,94452.00
2023-04-02T05:54:34.250Z,94456.00
2023-04-02T05:55:34.388Z,94456.00
2023-04-02T05:56:34.269Z,94458.00
2023-04-02T05:57:43.749Z,94458.00
2023-04-02T05:58:36.676Z,94460.00
2023-04-02T05:59:34.270Z,94460.00
2023-04-02T06:00:34.234Z,94462.00
2023-04-02T06:01:34.237Z,94464.00
2023-04-02T06:02:34.323Z,94462.00
2023-04-02T06:03:34.324Z,94462.00
2023-04-02T06:04:34.220Z,94462.00
2023-04-02T06:05:34.525Z,94462.00
2023-04-02T06:06:34.225Z,94462.00
2023-04-02T06:07:34.240Z,94464.00
2023-04-02T06:08:34.180Z,94466.00
2023-04-02T06:09:34.163Z,94462.00
2023-04-02T06:10:34.164Z,94460.00
2023-04-02T06:11:34.179Z,94462.00
2023-04-02T06:12:34.172Z,94460.00
2023-04-02T06:13:34.140Z,94460.00
2023-04-02T06:14:34.168Z,94462.00
2023-04-02T06:15:34.391Z,94464.00
2023-04-02T06:16:34.158Z,94466.00
2023-04-02T06:17:34.160Z,94468.00
2023-04-02T06:18:34.126Z,94470.00
2023-04-02T06:19:34.113Z,94470.00
2023-04-02T06:20:34.136Z,94470.00
2023-04-02T06:21:34.116Z,94468.00
2023-04-02T06:22:34.103Z,94472.00
2023-04-02T06:23:34.087Z,94468.00
2023-04-02T06:24:34.071Z,94468.00
2023-04-02T06:25:34.438Z,94468.00
2023-04-02T06:26:34.073Z,94470.00
2023-04-02T06:27:34.035Z,94470.00
2023-04-02T06:28:34.051Z,94472.00
2023-04-02T06:29:34.059Z,94474.00
2023-04-02T06:30:34.065Z,94476.00
2023-04-02T06:31:33.995Z,94479.00
2023-04-02T06:32:34.080Z,94481.00
2023-04-02T06:33:33.997Z,94479.00
2023-04-02T06:34:33.987Z,94483.00
2023-04-02T06:35:34.365Z,94485.00
2023-04-02T06:36:33.984Z,94485.00
2023-04-02T06:37:33.985Z,94485.00
2023-04-02T06:38:33.971Z,94485.00
2023-04-02T06:39:33.983Z,94485.00
2023-04-02T06:40:33.950Z,94487.00
2023-04-02T06:41:33.945Z,94485.00
2023-04-02T06:42:33.941Z,94487.00
2023-04-02T06:43:33.950Z,94483.00
2023-04-02T06:44:33.923Z,94487.00
2023-04-02T06:45:34.073Z,94489.00
2023-04-02T06:46:33.981Z,94489.00
2023-04-02T06:47:33.964Z,94489.00
2023-04-02T06:48:33.887Z,94489.00
2023-04-02T06:49:33.883Z,94491.00
2023-04-02T06:50:33.865Z,94489.00
2023-04-02T06:51:33.853Z,94489.00
2023-04-02T06:52:35.123Z,94491.00
2023-04-02T06:53:33.869Z,94489.00
2023-04-02T06:54:33.854Z,94489.00
2023-04-02T06:55:34.182Z,94491.00
2023-04-02T06:56:33.815Z,94489.00
2023-04-02T06:57:33.969Z,94489.00
2023-04-02T06:58:33.811Z,94491.00
2023-04-02T06:59:33.797Z,94493.00
2023-04-02T07:00:33.781Z,94491.00
2023-04-02T07:01:33.840Z,94491.00
2023-04-02T07:02:33.844Z,94497.00
2023-04-02T07:03:33.824Z,94495.00
2023-04-02T07:04:33.813Z,94493.00
2023-04-02T07:05:34.154Z,94495.00
2023-04-02T07:06:33.758Z,94495.00
2023-04-02T07:07:33.729Z,94495.00
2023-04-02T07:08:33.746Z,94495.00
2023-04-02T07:09:33.779Z,94495.00
2023-04-02T07:10:33.718Z,94497.00
2023-04-02T07:11:33.714Z,94495.00
2023-04-02T07:12:33.706Z,94495.00
2023-04-02T07:13:33.708Z,94491.00
2023-04-02T07:14:33.684Z,94491.00
2023-04-02T07:15:33.822Z,94487.00
2023-04-02T07:16:33.690Z,94487.00
2023-04-02T07:17:33.689Z,94491.00
2023-04-02T07:18:33.703Z,94493.00
2023-04-02T07:19:33.654Z,94493.00
2023-04-02T07:20:33.643Z,94493.00
2023-04-02T07:21:33.657Z,94493.00
2023-04-02T07:22:33.653Z,94491.00
2023-04-02T07:23:33.618Z,94491.00
2023-04-02T07:24:33.617Z,94489.00
2023-04-02T07:25:33.850Z,94487.00
2023-04-02T07:26:33.589Z,94487.00
2023-04-02T07:27:33.588Z,94485.00
2023-04-02T07:28:33.596Z,94489.00
2023-04-02T07:29:33.587Z,94485.00
2023-04-02T07:30:33.559Z,94487.00
2023-04-02T07:31:33.605Z,94491.00
2023-04-02T07:32:33.619Z,94491.00
2023-04-02T07:33:33.570Z,94491.00
2023-04-02T07:34:33.525Z,94487.00
2023-04-02T07:35:33.920Z,94487.00
2023-04-02T07:36:33.546Z,94489.00
2023-04-02T07:37:33.512Z,94487.00
2023-04-02T07:38:33.506Z,94487.00
2023-04-02T07:39:34.871Z,94487.00
2023-04-02T07:40:33.523Z,94487.00
2023-04-02T07:41:33.490Z,94489.00
2023-04-02T07:42:33.480Z,94491.00
2023-04-02T07:43:33.482Z,94493.00
2023-04-02T07:44:33.502Z,94495.00
2023-04-02T07:45:33.688Z,94497.00
2023-04-02T07:46:33.493Z,94501.00
2023-04-02T07:47:33.493Z,94503.00
2023-04-02T07:48:33.463Z,94505.00
2023-04-02T07:49:33.435Z,94505.00
2023-04-02T07:50:33.430Z,94505.00
2023-04-02T07:51:33.431Z,94503.00
2023-04-02T07:52:33.413Z,94507.00
2023-04-02T07:53:33.413Z,94507.00
2023-04-02T07:54:33.381Z,94505.00
2023-04-02T07:55:33.664Z,94505.00
2023-04-02T07:56:33.424Z,94505.00
2023-04-02T07:57:33.441Z,94505.00
2023-04-02T07:58:35.014Z,94505.00
2023-04-02T07:59:33.376Z,94507.00
2023-04-02T08:00:33.367Z,94507.00
2023-04-02T08:01:33.343Z,94507.00
2023-04-02T08:02:33.432Z,94509.00
2023-04-02T08:03:33.379Z,94507.00
2023-04-02T08:04:33.326Z,94507.00
2023-04-02T08:05:33.735Z,94507.00
2023-04-02T08:06:33.308Z,94507.00
2023-04-02T08:07:33.305Z,94509.00
2023-04-02T08:08:33.366Z,94507.00
2023-04-02T08:09:33.309Z,94507.00
2023-04-02T08:10:33.308Z,94507.00
2023-04-02T08:11:33.291Z,94507.00
2023-04-02T08:12:33.278Z,94509.00
2023-04-02T08:13:33.264Z,94507.00
2023-04-02T08:14:33.269Z,94507.00
2023-04-02T08:15:33.553Z,94507.00
2023-04-02T08:16:33.310Z,94509.00
2023-04-02T08:17:33.284Z,94507.00
2023-04-02T08:18:33.260Z,94511.00
2023-04-02T08:19:36.903Z,94511.00
2023-04-02T08:20:34.258Z,94511.00
2023-04-02T08:21:33.252Z,94511.00
2023-04-02T08:22:33.262Z,94511.00
2023-04-02T08:23:33.214Z,94509.00
2023-04-02T08:24:33.213Z,94511.00
2023-04-02T08:25:33.492Z,94511.00
2023-04-02T08:26:33.167Z,94511.00
2023-04-02T08:27:33.197Z,94511.00
2023-04-02T08:28:33.191Z,94513.00
2023-04-02T08:29:33.170Z,94511.00
2023-04-02T08:30:33.213Z,94517.00
2023-04-02T08:31:33.142Z,94513.00
2023-04-02T08:32:33.187Z,94517.00
2023-04-02T08:33:33.158Z,94515.00
2023-04-02T08:34:33.170Z,94515.00
2023-04-02T08:35:33.318Z,94515.00
2023-04-02T08:36:33.324Z,94515.00
2023-04-02T08:37:33.356Z,94513.00
2023-04-02T08:38:33.369Z,94513.00
2023-04-02T08:39:33.418Z,94511.00
2023-04-02T08:40:33.477Z,94509.00
2023-04-02T08:41:33.534Z,94511.00
2023-04-02T08:42:33.553Z,94507.00
2023-04-02T08:43:33.630Z,94509.00
2023-04-02T08:44:33.663Z,94509.00
2023-04-02T08:45:33.688Z,94507.00
2023-04-02T08:46:33.787Z,94505.00
2023-04-02T08:47:33.750Z,94503.00
2023-04-02T08:48:33.780Z,94501.00
2023-04-02T08:49:33.848Z,94501.00
2023-04-02T08:50:33.872Z,94503.00
2023-04-02T08:51:33.938Z,94503.00
2023-04-02T08:52:33.954Z,94501.00
2023-04-02T08:53:34.028Z,94501.00
2023-04-02T08:54:34.842Z,94501.00
2023-04-02T08:55:34.301Z,94499.00
2023-04-02T08:56:34.183Z,94499.00
2023-04-02T08:57:34.291Z,94501.00
2023-04-02T08:58:34.279Z,94495.00
2023-04-02T08:59:34.999Z,94497.00
2023-04-02T09:00:35.606Z,94497.00
2023-04-02T09:01:34.490Z,94495.00
2023-04-02T09:02:34.459Z,94495.00
2023-04-02T09:03:34.500Z,94493.00
2023-04-02T09:04:34.596Z,94495.00
2023-04-02T09:05:34.980Z,94495.00
2023-04-02T09:06:34.655Z,94493.00
2023-04-02T09:07:34.671Z,94489.00
2023-04-02T09:08:34.706Z,94493.00
2023-04-02T09:09:34.722Z,94489.00
2023-04-02T09:10:34.799Z,94489.00
2023-04-02T09:11:34.856Z,94489.00
2023-04-02T09:12:34.911Z,94493.00
2023-04-02T09:13:35.003Z,94493.00
2023-04-02T09:14:35.028Z,94493.00
2023-04-02T09:15:35.229Z,94491.00
2023-04-02T09:16:35.144Z,94487.00
2023-04-02T09:17:50.588Z,94489.00
2023-04-02T09:18:36.274Z,94487.00
2023-04-02T09:19:35.202Z,94491.00
2023-04-02T09:20:35.215Z,94489.00
2023-04-02T09:21:35.211Z,94487.00
2023-04-02T09:22:35.234Z,94487.00
2023-04-02T09:23:35.208Z,94491.00
2023-04-02T09:24:35.149Z,94489.00
2023-04-02T09:25:35.380Z,94487.00
2023-04-02T09:26:35.161Z,94487.00
2023-04-02T09:27:35.238Z,94487.00
2023-04-02T09:28:35.292Z,94489.00
2023-04-02T09:29:35.350Z,94489.00
2023-04-02T09:30:35.389Z,94491.00
2023-04-02T09:31:35.508Z,94489.00
2023-04-02T09:32:35.525Z,94495.00
2023-04-02T09:33:35.583Z,94493.00
2023-04-02T09:34:35.602Z,94491.00
2023-04-02T09:35:35.656Z,94491.00
2023-04-02T09:36:35.716Z,94493.00
2023-04-02T09:37:35.769Z,94491.00
2023-04-02T09:38:35.812Z,94491.00
2023-04-02T09:39:35.827Z,94493.00
2023-04-02T09:40:35.890Z,94489.00
2023-04-02T09:41:37.085Z,94489.00
2023-04-02T09:42:35.980Z,94487.00
2023-04-02T09:43:36.073Z,94483.00
2023-04-02T09:44:36.090Z,94485.00
2023-04-02T09:45:36.422Z,94489.00
2023-04-02T09:46:36.221Z,94487.00
2023-04-02T09:47:37.218Z,94487.00
2023-04-02T09:48:36.334Z,94483.00
2023-04-02T09:49:36.379Z,94487.00
2023-04-02T09:50:36.382Z,94489.00
2023-04-02T09:51:36.541Z,94483.00
2023-04-02T09:52:36.490Z,94487.00
2023-04-02T09:53:36.535Z,94487.00
2023-04-02T09:54:36.579Z,94487.00
2023-04-02T09:55:36.804Z,94489.00
2023-04-02T09:56:36.717Z,94491.00
2023-04-02T09:57:36.728Z,94493.00
2023-04-02T09:58:36.846Z,94491.00
2023-04-02T09:59:36.800Z,94493.00
2023-04-02T10:00:36.886Z,94497.00
2023-04-02T10:01:37.031Z,94495.00
2023-04-02T10:02:37.001Z,94493.00
2023-04-02T10:03:37.017Z,94497.00
2023-04-02T10:04:37.113Z,94495.00
2023-04-02T10:05:41.227Z,94495.00
2023-04-02T10:06:37.073Z,94497.00
2023-04-02T10:07:37.071Z,94499.00
2023-04-02T10:08:37.121Z,94497.00
2023-04-02T10:09:37.088Z,94495.00
2023-04-02T10:10:37.239Z,94495.00
2023-04-02T10:11:46.373Z,94495.00
2023-04-02T10:12:38.057Z,94495.00
2023-04-02T10:13:37.042Z,94491.00
2023-04-02T10:14:37.065Z,94491.00
2023-04-02T10:15:37.237Z,94489.00
2023-04-02T10:16:37.079Z,94493.00
2023-04-02T10:17:37.057Z,94491.00
2023-04-02T10:18:36.990Z,94489.00
2023-04-02T10:19:37.003Z,94485.00
2023-04-02T10:20:50.527Z,94485.00
2023-04-02T10:21:37.987Z,94487.00
2023-04-02T10:22:36.977Z,94485.00
2023-04-02T10:23:36.974Z,94487.00
2023-04-02T10:24:36.936Z,94487.00
2023-04-02T10:25:37.182Z,94491.00
2023-04-02T10:26:36.947Z,94489.00
2023-04-02T10:27:36.946Z,94487.00
2023-04-02T10:28:36.968Z,94489.00
2023-04-02T10:30:52.455Z,94485.00
2023-04-02T10:31:52.376Z,94489.00
2023-04-02T10:32:52.354Z,94487.00
2023-04-02T10:33:52.375Z,94489.00
2023-04-02T10:34:52.332Z,94491.00
2023-04-02T10:35:52.347Z,94491.00
2023-04-02T10:36:52.310Z,94491.00
2023-04-02T10:37:52.348Z,94495.00
2023-04-02T10:38:52.340Z,94493.00
2023-04-02T10:39:52.326Z,94493.00
2023-04-02T10:40:52.319Z,94493.00
2023-04-02T10:41:52.273Z,94489.00
2023-04-02T10:42:52.281Z,94491.00
2023-04-02T10:43:52.271Z,94491.00
2023-04-02T10:44:52.291Z,94493.00
2023-04-02T10:45:52.267Z,94493.00
2023-04-02T10:46:52.231Z,94491.00
2023-04-02T10:47:52.305Z,94493.00
2023-04-02T10:48:52.259Z,94491.00
2023-04-02T10:49:52.320Z,94497.00
2023-04-02T10:50:52.216Z,94495.00
2023-04-02T10:51:52.216Z,94497.00
2023-04-02T10:52:52.202Z,94497.00
2023-04-02T10:53:52.207Z,94493.00
2023-04-02T10:54:52.201Z,94497.00
2023-04-02T10:55:52.177Z,94497.00
2023-04-02T10:56:52.176Z,94499.00
2023-04-02T10:57:52.187Z,94499.00
2023-04-02T10:58:52.169Z,94503.00
2023-04-02T10:59:52.169Z,94501.00
2023-04-02T11:00:52.169Z,94501.00
2023-04-02T11:01:52.270Z,94503.00
2023-04-02T11:02:53.152Z,94503.00
2023-04-02T11:03:52.228Z,94499.00
2023-04-02T11:04:52.123Z,94503.00
2023-04-02T11:05:52.144Z,94507.00
2023-04-02T11:06:58.067Z,94505.00
2023-04-02T11:07:53.110Z,94503.00
2023-04-02T11:08:52.096Z,94507.00
2023-04-02T11:09:52.081Z,94507.00
2023-04-02T11:10:52.102Z,94509.00
2023-04-02T11:11:52.080Z,94509.00
2023-04-02T11:12:52.049Z,94509.00
2023-04-02T11:13:52.066Z,94509.00
2023-04-02T11:14:52.035Z,94507.00
2023-04-02T11:15:52.050Z,94507.00
2023-04-02T11:16:52.014Z,94507.00
2023-04-02T11:17:52.071Z,94513.00
2023-04-02T11:18:52.072Z,94513.00
2023-04-02T11:19:52.118Z,94515.00
2023-04-02T11:20:52.153Z,94515.00
2023-04-02T11:21:59.481Z,94517.00
2023-04-02T11:22:53.166Z,94519.00
2023-04-02T11:23:52.170Z,94517.00
2023-04-02T11:24:52.153Z,94521.00
2023-04-02T11:25:52.153Z,94521.00
2023-04-02T11:26:52.165Z,94521.00
2023-04-02T11:27:52.155Z,94521.00
2023-04-02T11:28:52.125Z,94523.00
2023-04-02T11:29:52.147Z,94523.00
2023-04-02T11:30:52.118Z,94523.00
2023-04-02T11:31:52.128Z,94525.00
2023-04-02T11:32:52.238Z,94525.00
2023-04-02T11:33:52.173Z,94527.00
2023-04-02T11:35:03.492Z,94527.00
2023-04-02T11:35:53.257Z,94527.00
2023-04-02T11:36:52.226Z,94531.00
2023-04-02T11:37:52.180Z,94531.00
2023-04-02T11:38:52.588Z,94532.00
2023-04-02T11:39:52.184Z,94531.00
2023-04-02T11:40:52.163Z,94531.00
2023-04-02T11:41:52.169Z,94534.00
2023-04-02T11:42:52.170Z,94534.00
2023-04-02T11:43:52.155Z,94536.00
2023-04-02T11:44:52.151Z,94536.00
2023-04-02T11:45:53.187Z,94538.00