createdAt,value
2019-04-21T00:01:50.666Z,48.40
2019-04-21T00:04:36.403Z,49.10
2019-04-21T00:07:10.363Z,49.50
2019-04-21T00:09:50.697Z,49.40
2019-04-21T00:12:07.435Z,49.80
2019-04-21T00:14:31.464Z,49.70
2019-04-21T00:16:59.675Z,49.10
2019-04-21T00:19:35.373Z,48.80
2019-04-21T00:22:14.898Z,49.00
2019-04-21T00:24:46.212Z,48.40
2019-04-21T00:27:23.292Z,48.00
2019-04-21T00:29:52.014Z,48.40
2019-04-21T00:32:17.888Z,47.70
2019-04-21T00:34:34.290Z,47.50
2019-04-21T00:37:12.115Z,47.10
2019-04-21T00:40:01.901Z,46.90
2019-04-21T00:42:26.011Z,48.10
2019-04-21T00:44:52.416Z,48.20
2019-04-21T00:47:27.869Z,48.50
2019-04-21T00:49:56.843Z,48.80
2019-04-21T00:52:47.579Z,48.60
2019-04-21T00:55:18.087Z,49.30
2019-04-21T00:57:38.765Z,49.00
2019-04-21T01:00:07.382Z,48.00
2019-04-21T01:02:43.644Z,47.60
2019-04-21T01:07:37.120Z,47.40
2019-04-21T01:09:58.988Z,47.60
2019-04-21T01:12:37.658Z,48.60
2019-04-21T01:15:16.409Z,49.90
2019-04-21T01:17:35.758Z,49.90
2019-04-21T01:19:57.479Z,49.80
2019-04-21T01:24:33.018Z,49.60
2019-04-21T01:27:06.313Z,48.40
2019-04-21T01:29:50.510Z,47.10
2019-04-21T01:32:34.405Z,47.70
2019-04-21T01:34:45.132Z,46.70
2019-04-21T01:37:20.746Z,46.80
2019-04-21T01:39:54.512Z,46.60
2019-04-21T01:42:21.120Z,46.60
2019-04-21T01:44:53.553Z,46.90
2019-04-21T01:47:16.155Z,47.90
2019-04-21T01:49:46.644Z,48.60
2019-04-21T01:52:34.987Z,48.90
2019-04-21T01:54:55.847Z,49.00
2019-04-21T01:57:33.184Z,49.10
2019-04-21T01:59:55.294Z,49.30
2019-04-21T02:02:35.985Z,49.50
2019-04-21T02:05:13.648Z,50.00
2019-04-21T02:07:32.872Z,50.00
2019-04-21T02:10:05.097Z,50.00
2019-04-21T02:12:31.647Z,50.60
2019-04-21T02:15:11.392Z,50.60
2019-04-21T02:17:34.150Z,51.20
2019-04-21T02:19:57.574Z,51.60
2019-04-21T02:22:54.937Z,51.40
2019-04-21T02:25:08.291Z,52.30
2019-04-21T02:27:39.699Z,52.60
2019-04-21T02:30:10.234Z,52.60
2019-04-21T02:32:49.998Z,53.10
2019-04-21T02:35:25.205Z,52.60
2019-04-21T02:37:55.483Z,53.20
2019-04-21T02:43:07.333Z,52.80
2019-04-21T02:45:19.079Z,52.80
2019-04-21T02:48:11.353Z,52.20
2019-04-21T02:50:19.109Z,51.60
2019-04-21T02:52:55.450Z,52.30
2019-04-21T02:55:25.582Z,53.80
2019-04-21T02:57:51.323Z,53.50
2019-04-21T03:00:23.758Z,53.20
2019-04-21T03:02:58.664Z,54.00
2019-04-21T03:05:46.997Z,53.80
2019-04-21T03:08:14.727Z,53.50
2019-04-21T03:10:57.176Z,53.40
2019-04-21T03:13:23.119Z,52.70
2019-04-21T03:15:50.817Z,53.30
2019-04-21T03:18:32.642Z,52.50
2019-04-21T03:20:53.204Z,53.40
2019-04-21T03:23:38.839Z,54.30
2019-04-21T03:33:59.099Z,52.80
2019-04-21T03:36:20.851Z,52.60
2019-04-21T03:38:19.129Z,52.30
2019-04-21T03:41:04.238Z,51.80
2019-04-21T03:43:20.312Z,53.30
2019-04-21T03:48:27.216Z,53.70
2019-04-21T03:50:49.152Z,53.80
2019-04-21T03:55:53.564Z,53.90
2019-04-21T03:58:45.050Z,51.30
2019-04-21T04:09:05.962Z,52.50
2019-04-21T04:11:36.600Z,51.60
2019-04-21T04:14:06.338Z,51.90
2019-04-21T04:19:09.256Z,52.70
2019-04-21T04:26:45.564Z,53.10
2019-04-21T04:29:12.160Z,53.80
2019-04-21T04:31:30.427Z,53.00
2019-04-21T04:36:46.641Z,54.10
2019-04-21T04:39:35.825Z,52.40
2019-04-21T04:42:03.130Z,52.40
2019-04-21T04:44:32.004Z,53.80
2019-04-21T04:46:55.755Z,52.90
2019-04-21T04:49:39.670Z,52.80
2019-04-21T04:54:31.974Z,54.00
2019-04-21T04:56:57.319Z,55.80
2019-04-21T05:02:05.750Z,52.40
2019-04-21T05:04:30.259Z,51.60
2019-04-21T05:06:59.991Z,51.10
2019-04-21T05:09:21.442Z,50.70
2019-04-21T05:11:50.458Z,50.30
2019-04-21T05:14:27.993Z,50.60
2019-04-21T05:16:52.959Z,50.70
2019-04-21T05:21:46.639Z,50.50
2019-04-21T05:24:13.737Z,50.50
2019-04-21T05:26:43.258Z,51.10
2019-04-21T05:29:09.010Z,51.00
2019-04-21T05:31:57.981Z,51.20
2019-04-21T05:34:42.721Z,50.90
2019-04-21T05:37:14.128Z,50.60
2019-04-21T05:39:50.831Z,50.20
2019-04-21T05:42:11.007Z,49.90
2019-04-21T05:44:58.815Z,49.80
2019-04-21T05:49:56.075Z,50.80
2019-04-21T05:52:27.537Z,50.00
2019-04-21T05:55:03.970Z,50.00
2019-04-21T05:57:31.778Z,49.70
2019-04-21T06:00:06.656Z,48.70
2019-04-21T06:02:29.385Z,48.70
2019-04-21T06:05:13.738Z,48.10
2019-04-21T06:12:37.244Z,47.40
2019-04-21T06:15:19.798Z,47.60
2019-04-21T06:17:34.846Z,48.10
2019-04-21T06:20:05.691Z,47.70
2019-04-21T06:22:28.867Z,46.60
2019-04-21T06:25:41.039Z,47.60
2019-04-21T06:30:04.098Z,47.00
2019-04-21T06:32:49.062Z,46.20
2019-04-21T06:35:25.544Z,46.90
2019-04-21T06:37:50.822Z,46.40
2019-04-21T06:40:23.083Z,46.50
2019-04-21T06:42:42.334Z,46.50
2019-04-21T06:45:14.053Z,43.90
2019-04-21T06:47:47.356Z,40.60
2019-04-21T06:50:07.604Z,41.00
2019-04-21T06:53:01.014Z,40.30
2019-04-21T06:55:15.538Z,39.40
2019-04-21T06:57:41.846Z,40.00
2019-04-21T07:00:11.752Z,38.60
2019-04-21T07:03:00.060Z,39.50
2019-04-21T07:05:15.703Z,39.30
2019-04-21T07:07:43.275Z,39.20
2019-04-21T07:10:30.774Z,38.60
2019-04-21T07:12:42.517Z,38.30
2019-04-21T07:15:09.992Z,37.60
2019-04-21T07:17:38.874Z,37.10
2019-04-21T07:20:14.799Z,36.40
2019-04-21T07:22:49.219Z,35.90
2019-04-21T07:25:33.069Z,36.10
2019-04-21T07:30:22.529Z,35.60
2019-04-21T07:32:56.622Z,35.30
2019-04-21T07:35:22.177Z,35.10
2019-04-21T07:37:54.104Z,35.00
2019-04-21T07:40:14.928Z,35.20
2019-04-21T07:42:47.751Z,35.30
2019-04-21T07:45:17.491Z,34.90
2019-04-21T07:47:55.529Z,35.10
2019-04-21T07:50:35.032Z,34.20
2019-04-21T07:53:08.262Z,34.30
2019-04-21T07:58:03.219Z,34.50
2019-04-21T08:00:44.704Z,34.90
2019-04-21T08:03:14.169Z,34.30
2019-04-21T08:05:40.429Z,34.20
2019-04-21T08:08:01.648Z,34.10
2019-04-21T08:10:40.563Z,33.80
2019-04-21T08:13:09.796Z,32.80
2019-04-21T08:15:44.625Z,33.40
2019-04-21T08:18:12.354Z,31.60
2019-04-21T08:20:45.933Z,32.30
2019-04-21T08:23:21.594Z,30.90
2019-04-21T08:25:52.986Z,32.60
2019-04-21T08:28:15.863Z,32.50
2019-04-21T08:30:47.524Z,32.40
2019-04-21T08:33:26.155Z,32.70
2019-04-21T08:38:20.802Z,31.90
2019-04-21T08:40:49.482Z,31.60
2019-04-21T08:43:30.758Z,31.80
2019-04-21T08:45:55.271Z,32.10
2019-04-21T08:48:22.589Z,30.90
2019-04-21T08:51:06.276Z,31.70
2019-04-21T08:53:32.033Z,31.30
2019-04-21T08:56:16.481Z,30.90
2019-04-21T08:58:54.645Z,29.80
2019-04-21T09:01:24.268Z,29.00
2019-04-21T09:03:56.738Z,29.90
2019-04-21T09:06:40.249Z,29.60
2019-04-21T09:08:58.131Z,29.80
2019-04-21T09:11:22.724Z,30.60
2019-04-21T09:13:54.838Z,31.30
2019-04-21T09:16:24.985Z,30.50
2019-04-21T09:18:50.006Z,29.60
2019-04-21T09:21:31.367Z,29.70
2019-04-21T09:23:56.107Z,30.00
2019-04-21T09:26:30.996Z,29.70
2019-04-21T09:28:52.086Z,30.90
2019-04-21T09:31:19.262Z,30.30
2019-04-21T09:33:48.800Z,28.90
2019-04-21T09:36:18.009Z,28.80
2019-04-21T09:38:50.744Z,28.70
2019-04-21T09:41:20.077Z,28.90
2019-04-21T09:43:51.719Z,28.30
2019-04-21T09:46:16.134Z,29.30
2019-04-21T09:48:53.831Z,30.00
2019-04-21T09:51:15.553Z,30.00
2019-04-21T09:53:54.591Z,29.30
2019-04-21T09:56:17.998Z,29.60
2019-04-21T09:58:49.760Z,28.50
2019-04-21T10:01:22.784Z,26.80
2019-04-21T10:03:48.400Z,28.80
2019-04-21T10:06:17.452Z,27.50
2019-04-21T10:08:50.389Z,27.50
2019-04-21T10:11:16.527Z,27.20
2019-04-21T10:13:46.250Z,27.10
2019-04-21T10:19:18.950Z,29.00
2019-04-21T10:21:47.860Z,29.50
2019-04-21T10:24:16.464Z,28.70
2019-04-21T10:26:45.195Z,28.60
2019-04-21T10:29:21.804Z,26.50
2019-04-21T10:31:44.868Z,27.50
2019-04-21T10:34:13.567Z,26.10
2019-04-21T10:36:42.962Z,26.00
2019-04-21T10:39:11.679Z,26.00
2019-04-21T10:41:41.419Z,25.70
2019-04-21T10:44:11.433Z,27.70
2019-04-21T10:46:40.610Z,27.20
2019-04-21T10:49:10.432Z,26.40
2019-04-21T10:51:41.124Z,26.80
2019-04-21T10:54:09.895Z,25.00
2019-04-21T10:56:42.374Z,25.90
2019-04-21T10:59:08.590Z,25.30
2019-04-21T11:01:38.979Z,25.10
2019-04-21T11:04:27.180Z,25.40
2019-04-21T11:06:52.696Z,26.10
2019-04-21T11:09:22.028Z,25.20
2019-04-21T11:11:52.084Z,24.60
2019-04-21T11:14:21.085Z,24.40
2019-04-21T11:16:51.526Z,25.90
2019-04-21T11:19:20.089Z,26.70
2019-04-21T11:21:49.298Z,25.30
2019-04-21T11:24:18.206Z,23.60
2019-04-21T11:26:47.747Z,23.70
2019-04-21T11:29:17.090Z,23.30
2019-04-21T11:31:47.204Z,25.20
2019-04-21T11:34:15.960Z,24.20
2019-04-21T11:36:44.452Z,23.50
2019-04-21T11:39:27.293Z,24.40
2019-04-21T11:41:45.728Z,20.70
2019-04-21T11:44:14.243Z,21.50
2019-04-21T11:46:44.445Z,21.90
2019-04-21T11:49:13.003Z,22.60
2019-04-21T11:51:42.703Z,21.30
2019-04-21T11:54:12.815Z,21.50
2019-04-21T11:56:43.033Z,20.50
2019-04-21T11:59:12.115Z,20.40
2019-04-21T12:01:41.451Z,19.20
2019-04-21T12:04:10.035Z,18.80
2019-04-21T12:06:43.606Z,20.60
2019-04-21T12:09:10.068Z,17.50
2019-04-21T12:11:39.205Z,17.50
2019-04-21T12:14:08.069Z,17.00
2019-04-21T12:16:37.063Z,17.00
2019-04-21T12:19:07.160Z,17.00
2019-04-21T12:21:50.708Z,18.60
2019-04-21T12:24:07.009Z,17.20
2019-04-21T12:26:35.975Z,16.60
2019-04-21T12:29:05.981Z,16.90
2019-04-21T12:31:36.282Z,16.40
2019-04-21T12:34:07.857Z,17.40
2019-04-21T12:36:37.941Z,15.50
2019-04-21T12:39:10.566Z,14.90
2019-04-21T12:41:40.517Z,15.50
2019-04-21T12:44:09.201Z,16.50
2019-04-21T12:46:38.126Z,16.10
2019-04-21T12:49:07.624Z,16.40
2019-04-21T12:51:37.574Z,15.80
2019-04-21T12:54:07.981Z,15.40
2019-04-21T12:56:37.601Z,15.70
2019-04-21T12:59:06.439Z,14.80
2019-04-21T13:01:35.040Z,15.20
2019-04-21T13:04:04.366Z,15.60
2019-04-21T13:06:33.879Z,15.70
2019-04-21T13:09:06.927Z,16.00
2019-04-21T13:11:35.069Z,14.80
2019-04-21T13:14:06.042Z,14.10
2019-04-21T13:16:35.108Z,14.20
2019-04-21T13:19:05.140Z,14.30
2019-04-21T13:21:34.344Z,14.30
2019-04-21T13:24:03.340Z,13.70
2019-04-21T13:26:39.475Z,13.50
2019-04-21T13:29:03.768Z,13.90
2019-04-21T13:31:34.117Z,14.30
2019-04-21T13:34:04.151Z,13.90
2019-04-21T13:36:33.811Z,14.50
2019-04-21T13:39:36.111Z,14.10
2019-04-21T13:41:48.280Z,14.60
2019-04-21T13:44:13.409Z,14.60
2019-04-21T13:46:45.113Z,14.40
2019-04-21T13:49:14.099Z,14.60
2019-04-21T13:51:44.124Z,14.40
2019-04-21T13:54:14.068Z,14.90
2019-04-21T13:56:42.921Z,14.30
2019-04-21T13:59:11.951Z,14.10
2019-04-21T14:01:41.390Z,14.10
2019-04-21T14:04:11.479Z,13.90
2019-04-21T14:06:40.767Z,13.20
2019-04-21T14:09:11.718Z,13.30
2019-04-21T14:11:41.219Z,13.60
2019-04-21T14:14:10.592Z,13.50
2019-04-21T14:16:40.149Z,13.40
2019-04-21T14:19:09.740Z,14.40
2019-04-21T14:21:39.191Z,13.00
2019-04-21T14:24:08.888Z,13.30
2019-04-21T14:26:38.535Z,14.60
2019-04-21T14:29:07.828Z,13.30
2019-04-21T14:31:38.268Z,13.20
2019-04-21T14:34:08.006Z,13.30
2019-04-21T14:36:38.877Z,14.40
2019-04-21T14:39:10.583Z,12.90
2019-04-21T14:41:40.278Z,13.60
2019-04-21T14:44:09.304Z,13.20
2019-04-21T14:46:57.350Z,13.40
2019-04-21T14:49:31.048Z,13.10
2019-04-21T14:52:01.280Z,12.80
2019-04-21T14:54:34.690Z,12.50
2019-04-21T14:57:03.342Z,12.20
2019-04-21T14:59:33.124Z,13.10
2019-04-21T15:02:02.198Z,12.70
2019-04-21T15:04:31.552Z,12.80
2019-04-21T15:07:01.345Z,12.80
2019-04-21T15:09:31.408Z,13.30
2019-04-21T15:12:00.499Z,12.50
2019-04-21T15:14:29.782Z,12.70
2019-04-21T15:16:58.719Z,13.30
2019-04-21T15:19:28.658Z,12.90
2019-04-21T15:21:58.652Z,12.70
2019-04-21T15:24:27.230Z,12.10
2019-04-21T15:26:56.880Z,12.50
2019-04-21T15:29:26.755Z,12.80
2019-04-21T15:31:56.697Z,12.60
2019-04-21T15:34:27.249Z,12.60
2019-04-21T15:36:55.792Z,12.90
2019-04-21T15:39:25.647Z,12.90
2019-04-21T15:41:54.627Z,12.60
2019-04-21T15:44:23.182Z,13.20
2019-04-21T15:46:53.334Z,12.20
2019-04-21T15:49:23.047Z,13.10
2019-04-21T15:51:51.922Z,12.50
2019-04-21T15:54:20.641Z,12.50
2019-04-21T15:56:51.248Z,12.70
2019-04-21T15:59:37.591Z,12.90
2019-04-21T16:02:24.558Z,12.30
2019-04-21T16:04:54.743Z,12.50
2019-04-21T16:07:24.461Z,12.60
2019-04-21T16:09:54.326Z,12.50
2019-04-21T16:12:22.892Z,12.90
2019-04-21T16:14:52.526Z,12.30
2019-04-21T16:17:21.304Z,12.60
2019-04-21T16:19:49.981Z,12.70
2019-04-21T16:22:18.854Z,12.50
2019-04-21T16:24:47.740Z,12.80
2019-04-21T16:27:17.432Z,13.40
2019-04-21T16:29:46.002Z,12.60
2019-04-21T16:32:17.315Z,12.60
2019-04-21T16:34:50.739Z,12.70
2019-04-21T16:37:15.119Z,13.10
2019-04-21T16:39:43.679Z,14.20
2019-04-21T16:42:12.397Z,13.90
2019-04-21T16:44:41.025Z,13.80
2019-04-21T16:47:09.787Z,13.50
2019-04-21T16:49:38.304Z,13.60
2019-04-21T16:52:18.301Z,13.60
2019-04-21T16:54:49.725Z,14.20
2019-04-21T16:57:19.934Z,14.50
2019-04-21T16:59:52.818Z,14.40
2019-04-21T17:02:22.735Z,14.80
2019-04-21T17:04:52.099Z,14.40
2019-04-21T17:07:21.971Z,14.80
2019-04-21T17:09:50.725Z,14.40
2019-04-21T17:12:20.600Z,14.50
2019-04-21T17:15:08.033Z,14.80
2019-04-21T17:17:43.097Z,14.50
2019-04-21T17:19:53.785Z,14.50
2019-04-21T17:22:21.794Z,14.80
2019-04-21T17:24:50.571Z,15.00
2019-04-21T17:27:19.111Z,15.30
2019-04-21T17:29:48.646Z,15.30
2019-04-21T17:32:18.389Z,15.50
2019-04-21T17:34:47.930Z,15.60
2019-04-21T17:37:17.507Z,15.70
2019-04-21T17:39:46.930Z,16.40
2019-04-21T17:42:26.501Z,17.00
2019-04-21T17:44:47.367Z,17.50
2019-04-21T17:47:27.156Z,17.70
2019-04-21T17:49:50.832Z,18.00
2019-04-21T17:52:42.878Z,19.30
2019-04-21T17:55:18.436Z,19.70
2019-04-21T17:57:57.178Z,19.50
2019-04-21T18:00:51.857Z,20.00
2019-04-21T18:03:07.713Z,20.50
2019-04-21T18:05:32.257Z,20.90
2019-04-21T18:07:59.835Z,21.70
2019-04-21T18:10:33.425Z,21.60
2019-04-21T18:12:57.313Z,21.90
2019-04-21T18:15:38.263Z,22.20
2019-04-21T18:17:50.348Z,22.50
2019-04-21T18:20:21.920Z,22.70
2019-04-21T18:22:54.615Z,23.10
2019-04-21T18:25:36.430Z,23.00
2019-04-21T18:27:54.609Z,23.10
2019-04-21T18:30:42.472Z,23.50
2019-04-21T18:33:19.745Z,24.00
2019-04-21T18:36:00.181Z,24.20
2019-04-21T18:38:57.474Z,24.50
2019-04-21T18:41:09.909Z,24.90
2019-04-21T18:44:10.398Z,24.70
2019-04-21T18:46:35.696Z,25.30
2019-04-21T18:48:48.789Z,25.90
2019-04-21T18:51:37.707Z,25.30
2019-04-21T18:54:25.055Z,25.70
2019-04-21T18:56:33.780Z,26.10
2019-04-21T18:59:02.657Z,25.90
2019-04-21T19:01:34.561Z,26.00
2019-04-21T19:04:06.319Z,26.10
2019-04-21T19:06:45.491Z,25.90
2019-04-21T19:09:15.088Z,26.00
2019-04-21T19:11:53.447Z,26.10
2019-04-21T19:17:31.304Z,26.70
2019-04-21T19:19:41.170Z,27.10
2019-04-21T19:21:55.961Z,27.20
2019-04-21T19:24:29.220Z,27.10
2019-04-21T19:27:01.705Z,27.20
2019-04-21T19:29:29.142Z,27.70
2019-04-21T19:31:54.745Z,27.70
2019-04-21T19:34:17.423Z,27.90
2019-04-21T19:36:46.722Z,27.90
2019-04-21T19:39:16.276Z,27.80
2019-04-21T19:41:51.954Z,27.70
2019-04-21T19:44:26.266Z,27.80
2019-04-21T19:47:01.333Z,27.80
2019-04-21T19:49:36.492Z,28.00
2019-04-21T19:51:52.255Z,28.10
2019-04-21T19:54:22.389Z,28.00
2019-04-21T19:56:42.998Z,28.10
2019-04-21T19:59:18.582Z,28.10
2019-04-21T20:01:41.879Z,28.00
2019-04-21T20:04:10.548Z,28.10
2019-04-21T20:06:53.290Z,28.70
2019-04-21T20:09:28.119Z,28.30
2019-04-21T20:11:53.589Z,28.90
2019-04-21T20:16:53.118Z,28.50
2019-04-21T20:19:12.573Z,28.70
2019-04-21T20:21:42.988Z,28.50
2019-04-21T20:24:16.636Z,28.60
2019-04-21T20:26:51.062Z,28.80
2019-04-21T20:29:27.657Z,28.50
2019-04-21T20:31:54.244Z,28.60
2019-04-21T20:34:33.790Z,28.80
2019-04-21T20:37:05.916Z,28.90
2019-04-21T20:39:21.325Z,28.90
2019-04-21T20:41:55.348Z,28.80
2019-04-21T20:44:29.660Z,29.10
2019-04-21T20:46:59.839Z,29.50
2019-04-21T20:49:24.448Z,29.70
2019-04-21T20:52:06.113Z,29.70
2019-04-21T20:54:31.722Z,29.60
2019-04-21T20:57:03.151Z,30.00
2019-04-21T20:59:29.311Z,30.10
2019-04-21T21:02:02.918Z,30.70
2019-04-21T21:04:28.110Z,30.70
2019-04-21T21:07:10.658Z,31.00
2019-04-21T21:09:31.081Z,30.70
2019-04-21T21:12:20.869Z,30.30
2019-04-21T21:14:32.133Z,30.30
2019-04-21T21:17:03.715Z,30.30
2019-04-21T21:19:37.774Z,30.00
2019-04-21T21:21:59.204Z,30.20
2019-04-21T21:24:43.383Z,30.10
2019-04-21T21:27:05.666Z,29.90
2019-04-21T21:29:33.331Z,30.20
2019-04-21T21:32:08.569Z,29.90
2019-04-21T21:34:41.181Z,29.70
2019-04-21T21:37:17.752Z,30.10
2019-04-21T21:39:51.070Z,29.90
2019-04-21T21:41:55.175Z,29.80
2019-04-21T21:44:22.783Z,29.90
2019-04-21T21:47:01.613Z,29.90
2019-04-21T21:49:33.160Z,29.80
2019-04-21T21:52:01.791Z,29.90
2019-04-21T21:54:19.953Z,29.80
2019-04-21T21:56:48.595Z,30.20
2019-04-21T21:59:22.878Z,29.90
2019-04-21T22:01:52.230Z,29.80
2019-04-21T22:04:24.656Z,30.00
2019-04-21T22:06:55.300Z,29.90
2019-04-21T22:09:18.590Z,30.00
2019-04-21T22:11:49.540Z,30.50
2019-04-21T22:14:24.975Z,30.40
2019-04-21T22:17:06.469Z,30.70
2019-04-21T22:19:36.709Z,30.90
2019-04-21T22:22:05.165Z,30.90
2019-04-21T22:24:35.125Z,31.20
2019-04-21T22:26:52.655Z,32.10
2019-04-21T22:29:21.383Z,32.10
2019-04-21T22:34:46.713Z,32.40
2019-04-21T22:37:25.963Z,32.20
2019-04-21T22:39:54.338Z,32.40
2019-04-21T22:42:15.398Z,33.00
2019-04-21T22:44:38.586Z,33.10
2019-04-21T22:47:16.311Z,32.70
2019-04-21T22:49:38.702Z,33.20
2019-04-21T22:52:11.282Z,32.80
2019-04-21T22:54:41.268Z,33.20
2019-04-21T22:57:14.733Z,33.80
2019-04-21T22:59:38.167Z,33.20
2019-04-21T23:02:15.395Z,32.60
2019-04-21T23:04:43.493Z,33.30
2019-04-21T23:07:11.630Z,34.10
2019-04-21T23:09:38.175Z,34.60
2019-04-21T23:12:08.051Z,34.60
2019-04-21T23:14:46.801Z,34.20
2019-04-21T23:17:29.928Z,34.50
2019-04-21T23:20:00.009Z,34.90
2019-04-21T23:22:29.520Z,36.50
2019-04-21T23:25:00.511Z,35.60
2019-04-21T23:27:20.560Z,35.80
2019-04-21T23:29:58.959Z,36.00
2019-04-21T23:32:24.131Z,36.30
2019-04-21T23:34:40.716Z,36.30
2019-04-21T23:37:15.025Z,36.20
2019-04-21T23:39:39.550Z,36.90
2019-04-21T23:42:09.178Z,36.90
2019-04-21T23:44:41.511Z,37.10
2019-04-21T23:47:11.765Z,37.60
2019-04-21T23:49:49.950Z,37.50
2019-04-21T23:52:12.244Z,37.70
2019-04-21T23:54:38.759Z,37.10
2019-04-21T23:57:12.841Z,36.90
2019-04-21T23:59:41.008Z,37.20
