createdAt,value
2023-03-02T00:00:43.330Z,99354.81
2023-03-02T00:03:11.092Z,99355.47
2023-03-02T00:05:41.098Z,99350.22
2023-03-02T00:08:09.946Z,99344.47
2023-03-02T00:10:38.265Z,99342.56
2023-03-02T00:13:05.490Z,99338.59
2023-03-02T00:15:32.504Z,99338.41
2023-03-02T00:18:00.815Z,99335.53
2023-03-02T00:20:27.771Z,99344.50
2023-03-02T00:22:57.082Z,99345.75
2023-03-02T00:25:23.979Z,99341.44
2023-03-02T00:27:50.915Z,99331.41
2023-03-02T00:30:18.069Z,99334.75
2023-03-02T00:32:45.909Z,99328.69
2023-03-02T00:35:14.262Z,99336.34
2023-03-02T00:37:41.186Z,99339.69
2023-03-02T00:40:09.723Z,99326.63
2023-03-02T00:42:37.160Z,99330.16
2023-03-02T00:45:04.909Z,99326.47
2023-03-02T00:47:33.591Z,99319.59
2023-03-02T00:50:01.637Z,99323.13
2023-03-02T00:52:30.604Z,99325.66
2023-03-02T00:54:57.882Z,99321.53
2023-03-02T00:57:25.326Z,99318.97
2023-03-02T00:59:54.064Z,99317.41
2023-03-02T01:02:28.169Z,99309.25
2023-03-02T01:04:55.721Z,99297.28
2023-03-02T01:07:24.966Z,99305.44
2023-03-02T01:09:53.262Z,99298.91
2023-03-02T01:12:22.343Z,99300.97
2023-03-02T01:14:50.916Z,99297.47
2023-03-02T01:17:19.303Z,99295.41
2023-03-02T01:19:49.652Z,99300.50
2023-03-02T01:22:20.496Z,99298.75
2023-03-02T01:24:47.453Z,99308.44
2023-03-02T01:27:15.976Z,99304.63
2023-03-02T01:29:43.056Z,99294.44
2023-03-02T01:32:10.060Z,99300.78
2023-03-02T01:34:37.280Z,99286.13
2023-03-02T01:37:04.200Z,99292.19
2023-03-02T01:39:31.201Z,99292.19
2023-03-02T01:41:58.150Z,99295.53
2023-03-02T01:44:39.811Z,99296.97
2023-03-02T01:47:15.203Z,99295.34
2023-03-02T01:49:53.191Z,99295.03
2023-03-02T01:52:21.012Z,99291.53
2023-03-02T01:54:50.009Z,99302.69
2023-03-02T01:57:23.253Z,99301.38
2023-03-02T01:59:56.336Z,99291.53
2023-03-02T02:02:23.670Z,99290.91
2023-03-02T02:04:53.057Z,99293.78
2023-03-02T02:07:20.048Z,99292.81
2023-03-02T02:09:49.673Z,99293.78
2023-03-02T02:12:19.371Z,99290.56
2023-03-02T02:14:48.121Z,99290.56
2023-03-02T02:17:18.079Z,99284.22
2023-03-02T02:20:00.530Z,99294.59
2023-03-02T02:22:38.539Z,99294.75
2023-03-02T02:25:16.395Z,99293.31
2023-03-02T02:27:45.821Z,99299.88
2023-03-02T02:30:15.390Z,99294.44
2023-03-02T02:32:44.348Z,99297.78
2023-03-02T02:35:15.263Z,99293.81
2023-03-02T02:37:45.539Z,99292.84
2023-03-02T02:40:18.558Z,99297.63
2023-03-02T02:42:53.384Z,99293.50
2023-03-02T02:45:24.374Z,99288.41
2023-03-02T02:47:52.296Z,99302.09
2023-03-02T02:50:25.265Z,99298.75
2023-03-02T02:52:58.993Z,99291.91
2023-03-02T02:55:27.356Z,99298.44
2023-03-02T02:57:59.574Z,99299.22
2023-03-02T03:00:27.298Z,99302.41
2023-03-02T03:03:00.191Z,99300.81
2023-03-02T03:05:27.497Z,99298.13
2023-03-02T03:08:07.100Z,99292.88
2023-03-02T03:10:40.179Z,99292.53
2023-03-02T03:13:11.641Z,99297.47
2023-03-02T03:15:39.309Z,99298.25
2023-03-02T03:18:06.354Z,99295.88
2023-03-02T03:20:33.440Z,99293.47
2023-03-02T03:23:00.883Z,99290.16
2023-03-02T03:25:32.130Z,99286.97
2023-03-02T03:27:59.826Z,99291.41
2023-03-02T03:30:28.161Z,99293.66
2023-03-02T03:32:58.234Z,99295.38
2023-03-02T03:35:25.674Z,99289.66
2023-03-02T03:37:53.084Z,99289.66
2023-03-02T03:40:20.397Z,99292.84
2023-03-02T03:42:48.178Z,99295.53
2023-03-02T03:45:15.304Z,99299.88
2023-03-02T03:47:45.314Z,99294.44
2023-03-02T03:50:12.614Z,99308.28
2023-03-02T03:52:40.449Z,99303.50
2023-03-02T03:55:15.416Z,99310.69
2023-03-02T03:57:44.198Z,99303.03
2023-03-02T04:00:18.180Z,99305.28
2023-03-02T04:02:55.296Z,99311.63
2023-03-02T04:05:23.268Z,99309.09
2023-03-02T04:07:53.124Z,99319.13
2023-03-02T04:10:21.065Z,99320.88
2023-03-02T04:12:48.802Z,99314.81
2023-03-02T04:15:17.060Z,99310.69
2023-03-02T04:17:45.840Z,99314.66
2023-03-02T04:20:17.410Z,99319.75
2023-03-02T04:22:50.011Z,99318.00
2023-03-02T04:25:19.868Z,99313.22
2023-03-02T04:27:47.209Z,99321.19
2023-03-02T04:30:15.661Z,99321.50
2023-03-02T04:32:44.045Z,99325.00
2023-03-02T04:35:11.833Z,99316.38
2023-03-02T04:37:41.922Z,99312.25
2023-03-02T04:40:11.871Z,99308.13
2023-03-02T04:42:38.849Z,99317.00
2023-03-02T04:45:06.857Z,99311.44
2023-03-02T04:47:33.776Z,99315.72
2023-03-02T04:50:02.389Z,99315.72
2023-03-02T04:52:29.375Z,99316.03
2023-03-02T04:54:57.848Z,99319.25
2023-03-02T04:57:24.844Z,99319.25
2023-03-02T04:59:51.822Z,99321.78
2023-03-02T05:02:22.043Z,99317.00
2023-03-02T05:04:49.400Z,99321.13
2023-03-02T05:07:16.369Z,99319.41
2023-03-02T05:09:43.320Z,99325.91
2023-03-02T05:12:11.637Z,99329.13
2023-03-02T05:14:38.602Z,99323.53
2023-03-02T05:17:05.521Z,99314.81
2023-03-02T05:19:32.525Z,99324.19
2023-03-02T05:21:59.490Z,99320.69
2023-03-02T05:24:26.810Z,99327.19
2023-03-02T05:26:53.847Z,99326.88
2023-03-02T05:29:22.456Z,99332.47
2023-03-02T05:31:49.998Z,99328.97
2023-03-02T05:34:17.409Z,99323.56
2023-03-02T05:36:45.320Z,99332.81
2023-03-02T05:39:12.563Z,99337.75
2023-03-02T05:41:40.346Z,99329.94
2023-03-02T05:44:09.595Z,99337.44
2023-03-02T05:46:38.407Z,99337.28
2023-03-02T05:49:05.827Z,99333.44
2023-03-02T05:51:32.769Z,99329.78
2023-03-02T05:53:59.789Z,99339.19
2023-03-02T05:56:26.984Z,99334.88
2023-03-02T05:58:53.907Z,99336.00
2023-03-02T06:01:20.816Z,99339.97
2023-03-02T06:03:52.152Z,99344.31
2023-03-02T06:06:19.139Z,99349.41
2023-03-02T06:08:46.221Z,99350.00
2023-03-02T06:11:13.221Z,99353.19
2023-03-02T06:13:42.854Z,99346.03
2023-03-02T06:16:10.348Z,99353.31
2023-03-02T06:18:40.342Z,99350.78
2023-03-02T06:21:10.037Z,99353.94
2023-03-02T06:23:36.981Z,99363.19
2023-03-02T06:26:08.299Z,99364.44
2023-03-02T06:28:49.737Z,99365.75
2023-03-02T06:31:18.242Z,99361.56
2023-03-02T06:33:45.168Z,99363.00
2023-03-02T06:36:15.060Z,99358.06
2023-03-02T06:38:42.023Z,99357.44
2023-03-02T06:41:08.975Z,99365.41
2023-03-02T06:43:35.921Z,99362.72
2023-03-02T06:46:02.985Z,99363.06
2023-03-02T06:48:29.921Z,99367.38
2023-03-02T06:50:56.859Z,99362.75
2023-03-02T06:53:25.367Z,99371.84
2023-03-02T06:55:52.453Z,99362.28
2023-03-02T06:58:19.686Z,99361.47
2023-03-02T07:00:46.698Z,99359.13
2023-03-02T07:03:16.765Z,99359.78
2023-03-02T07:05:46.078Z,99365.50
2023-03-02T07:08:13.270Z,99351.81
2023-03-02T07:10:41.547Z,99363.28
2023-03-02T07:13:09.347Z,99361.84
2023-03-02T07:15:39.002Z,99364.41
2023-03-02T07:18:06.226Z,99356.25
2023-03-02T07:20:34.247Z,99352.75
2023-03-02T07:23:01.249Z,99359.78
2023-03-02T07:25:29.562Z,99356.25
2023-03-02T07:27:57.832Z,99358.81
2023-03-02T07:30:24.771Z,99360.75
2023-03-02T07:32:51.890Z,99360.75
2023-03-02T07:35:20.804Z,99363.75
2023-03-02T07:37:47.809Z,99356.25
2023-03-02T07:40:14.931Z,99360.09
2023-03-02T07:42:41.897Z,99362.34
2023-03-02T07:45:11.680Z,99361.06
2023-03-02T07:47:38.600Z,99363.59
2023-03-02T07:50:06.507Z,99362.81
2023-03-02T07:52:33.423Z,99356.44
2023-03-02T07:55:00.339Z,99352.63
2023-03-02T07:57:27.407Z,99346.88
2023-03-02T07:59:54.321Z,99349.41
2023-03-02T08:02:25.684Z,99355.78
2023-03-02T08:04:53.449Z,99351.16
2023-03-02T08:07:20.528Z,99356.44
2023-03-02T08:09:49.857Z,99354.03
2023-03-02T08:12:16.811Z,99341.47
2023-03-02T08:14:44.273Z,99339.84
2023-03-02T08:17:11.185Z,99338.75
2023-03-02T08:19:39.501Z,99347.34
2023-03-02T08:22:06.493Z,99350.22
2023-03-02T08:24:33.529Z,99346.38
2023-03-02T08:27:02.098Z,99346.69
2023-03-02T08:29:29.404Z,99352.13
2023-03-02T08:31:59.233Z,99345.09
2023-03-02T08:34:26.510Z,99351.66
2023-03-02T08:37:00.891Z,99358.81
2023-03-02T08:39:30.448Z,99354.97
2023-03-02T08:41:57.677Z,99354.63
2023-03-02T08:44:24.672Z,99355.44
2023-03-02T08:46:51.979Z,99361.94
2023-03-02T08:49:19.728Z,99350.81
2023-03-02T08:51:49.088Z,99352.69
2023-03-02T08:54:17.757Z,99351.72
2023-03-02T08:56:44.720Z,99348.03
2023-03-02T08:59:13.787Z,99357.13
2023-03-02T09:01:41.436Z,99356.50
2023-03-02T09:04:10.244Z,99354.09
2023-03-02T09:06:39.891Z,99362.13
2023-03-02T09:09:08.015Z,99355.06
2023-03-02T09:11:36.746Z,99355.56
2023-03-02T09:14:03.936Z,99350.25
2023-03-02T09:16:32.097Z,99361.91
2023-03-02T09:18:59.082Z,99359.19
2023-03-02T09:21:26.533Z,99352.63
2023-03-02T09:23:55.812Z,99351.06
2023-03-02T09:26:23.218Z,99354.28
2023-03-02T09:28:51.686Z,99346.13
2023-03-02T09:31:18.849Z,99344.53
2023-03-02T09:33:45.849Z,99346.91
2023-03-02T09:36:18.827Z,99343.41
2023-03-02T09:38:45.931Z,99344.19
2023-03-02T09:41:38.104Z,99343.75
2023-03-02T09:44:16.689Z,99337.50
2023-03-02T09:46:48.492Z,99338.00
2023-03-02T09:49:28.606Z,99330.00
2023-03-02T09:52:07.140Z,99326.81
2023-03-02T09:54:35.467Z,99327.78
2023-03-02T09:57:03.556Z,99321.38
2023-03-02T09:59:38.339Z,99320.75
2023-03-02T10:02:23.277Z,99315.66
2023-03-02T10:04:53.377Z,99310.38
2023-03-02T10:07:27.374Z,99318.66
2023-03-02T10:09:55.628Z,99302.25
2023-03-02T10:12:43.358Z,99308.94
2023-03-02T10:15:16.668Z,99307.97
2023-03-02T10:17:55.533Z,99305.72
2023-03-02T10:20:34.075Z,99311.13
2023-03-02T10:23:14.668Z,99298.78
2023-03-02T10:25:48.707Z,99294.16
2023-03-02T10:28:22.501Z,99286.16
2023-03-02T10:30:58.323Z,99282.16
2023-03-02T10:33:27.512Z,99281.00
2023-03-02T10:35:54.608Z,99274.75
2023-03-02T10:38:23.996Z,99285.06
2023-03-02T10:40:59.791Z,99277.94
2023-03-02T10:43:31.751Z,99282.56
2023-03-02T10:46:01.267Z,99284.38
2023-03-02T10:48:28.278Z,99291.56
2023-03-02T10:50:56.423Z,99277.84
2023-03-02T10:53:23.363Z,99278.13
2023-03-02T10:55:52.654Z,99285.69
2023-03-02T10:58:25.903Z,99282.97
2023-03-02T11:00:57.737Z,99279.16
2023-03-02T11:03:26.941Z,99278.84
2023-03-02T11:05:56.731Z,99265.31
2023-03-02T11:08:25.954Z,99269.28
2023-03-02T11:10:57.057Z,99264.09
2023-03-02T11:13:29.381Z,99265.84
2023-03-02T11:15:59.872Z,99265.66
2023-03-02T11:18:32.988Z,99263.78
2023-03-02T11:21:05.621Z,99257.84
2023-03-02T11:23:43.938Z,99259.41
2023-03-02T11:26:18.130Z,99255.38
2023-03-02T11:28:50.445Z,99256.06
2023-03-02T11:31:24.238Z,99255.81
2023-03-02T11:34:11.646Z,99263.19
2023-03-02T11:36:50.467Z,99260.31
2023-03-02T11:39:24.553Z,99257.63
2023-03-02T11:41:54.049Z,99257.00
2023-03-02T11:44:22.065Z,99259.38
2023-03-02T11:46:54.303Z,99251.66
2023-03-02T11:49:26.417Z,99264.06
2023-03-02T11:51:58.734Z,99259.34
2023-03-02T11:54:41.146Z,99252.69
2023-03-02T11:57:19.589Z,99253.53
2023-03-02T11:59:47.799Z,99259.25
2023-03-02T12:02:15.593Z,99263.25
2023-03-02T12:04:44.088Z,99262.09
2023-03-02T12:07:22.832Z,99254.59
2023-03-02T12:09:58.330Z,99258.13
2023-03-02T12:12:41.126Z,99250.81
2023-03-02T12:15:35.005Z,99245.97
2023-03-02T12:18:02.071Z,99249.28
2023-03-02T12:20:30.903Z,99246.22
2023-03-02T12:23:09.385Z,99253.56
2023-03-02T12:25:41.244Z,99254.63
2023-03-02T12:28:26.753Z,99248.13
2023-03-02T12:31:01.721Z,99251.91
2023-03-02T12:33:28.978Z,99243.00
2023-03-02T12:36:11.290Z,99240.13
2023-03-02T12:38:41.196Z,99246.13
2023-03-02T12:41:30.954Z,99240.53
2023-03-02T12:44:18.545Z,99226.84
2023-03-02T12:46:46.464Z,99230.50
2023-03-02T12:49:35.504Z,99225.69
2023-03-02T12:52:21.661Z,99226.31
2023-03-02T12:55:00.621Z,99214.97
2023-03-02T12:57:29.452Z,99214.50
2023-03-02T12:59:58.577Z,99215.31
2023-03-02T13:02:27.542Z,99219.69
2023-03-02T13:04:56.729Z,99220.69
2023-03-02T13:07:28.514Z,99214.38
2023-03-02T13:09:58.331Z,99221.06
2023-03-02T13:12:29.390Z,99219.94
2023-03-02T13:14:58.206Z,99215.31
2023-03-02T13:17:27.325Z,99208.88
2023-03-02T13:19:54.924Z,99215.81
2023-03-02T13:22:22.588Z,99208.25
2023-03-02T13:24:56.049Z,99205.38
2023-03-02T13:27:25.755Z,99209.66
2023-03-02T13:29:55.590Z,99210.94
2023-03-02T13:32:25.570Z,99207.84
2023-03-02T13:34:54.277Z,99212.19
2023-03-02T13:37:43.986Z,99198.25
2023-03-02T13:40:40.677Z,99200.59
2023-03-02T13:43:21.804Z,99194.25
2023-03-02T13:45:53.648Z,99189.94
2023-03-02T13:48:20.839Z,99188.47
2023-03-02T13:50:57.183Z,99191.81
2023-03-02T13:53:25.048Z,99193.28
2023-03-02T13:55:54.603Z,99195.06
2023-03-02T13:58:23.692Z,99186.06
2023-03-02T14:00:51.592Z,99186.25
2023-03-02T14:03:25.316Z,99177.16
2023-03-02T14:05:52.842Z,99178.41
2023-03-02T14:08:20.052Z,99178.91
2023-03-02T14:10:47.858Z,99169.00
2023-03-02T14:13:20.572Z,99174.28
2023-03-02T14:15:50.156Z,99173.47
2023-03-02T14:18:28.371Z,99154.44
2023-03-02T14:20:55.567Z,99158.69
2023-03-02T14:23:22.700Z,99161.94
2023-03-02T14:25:50.441Z,99154.25
2023-03-02T14:28:23.649Z,99162.03
2023-03-02T14:30:53.706Z,99157.44
2023-03-02T14:33:21.603Z,99151.88
2023-03-02T14:35:52.484Z,99150.56
2023-03-02T14:38:24.941Z,99155.63
2023-03-02T14:40:52.031Z,99156.03
2023-03-02T14:43:25.219Z,99150.66
2023-03-02T14:45:52.961Z,99155.31
2023-03-02T14:48:19.960Z,99155.84
2023-03-02T14:50:50.034Z,99155.06
2023-03-02T14:53:20.855Z,99150.94
2023-03-02T14:55:47.958Z,99150.13
2023-03-02T14:58:17.192Z,99146.00
2023-03-02T15:00:46.825Z,99139.59
2023-03-02T15:03:15.792Z,99148.31
2023-03-02T15:05:59.044Z,99145.63
2023-03-02T15:08:27.831Z,99136.88
2023-03-02T15:10:56.642Z,99138.66
2023-03-02T15:13:23.846Z,99140.88
2023-03-02T15:15:52.912Z,99134.50
2023-03-02T15:18:20.074Z,99133.91
2023-03-02T15:20:47.232Z,99141.41
2023-03-02T15:23:14.302Z,99141.06
2023-03-02T15:25:44.021Z,99139.00
2023-03-02T15:28:10.960Z,99138.88
2023-03-02T15:30:37.935Z,99138.09
2023-03-02T15:33:06.328Z,99142.06
2023-03-02T15:35:33.294Z,99134.41
2023-03-02T15:38:02.614Z,99136.16
2023-03-02T15:40:29.579Z,99135.03
2023-03-02T15:42:56.615Z,99130.88
2023-03-02T15:45:23.606Z,99121.00
2023-03-02T15:47:50.736Z,99121.63
2023-03-02T15:50:19.082Z,99128.31
2023-03-02T15:52:46.021Z,99130.88
2023-03-02T15:55:15.468Z,99127.97
2023-03-02T15:57:42.647Z,99128.16
2023-03-02T16:00:13.411Z,99134.75
2023-03-02T16:02:40.962Z,99131.47
2023-03-02T16:05:09.168Z,99132.94
2023-03-02T16:07:37.499Z,99127.19
2023-03-02T16:10:05.532Z,99129.75
2023-03-02T16:12:32.702Z,99132.78
2023-03-02T16:14:59.717Z,99129.41
2023-03-02T16:17:27.439Z,99126.84
2023-03-02T16:19:54.337Z,99128.16
2023-03-02T16:22:21.347Z,99135.66
2023-03-02T16:24:50.617Z,99131.38
2023-03-02T16:27:17.956Z,99130.72
2023-03-02T16:29:45.179Z,99136.00
2023-03-02T16:32:12.156Z,99133.63
2023-03-02T16:34:39.173Z,99136.00
2023-03-02T16:37:06.156Z,99134.25
2023-03-02T16:39:33.200Z,99134.84
2023-03-02T16:42:01.482Z,99132.03
2023-03-02T16:44:28.427Z,99131.41
2023-03-02T16:46:57.277Z,99147.19
2023-03-02T16:49:24.554Z,99149.75
2023-03-02T16:51:56.895Z,99135.22
2023-03-02T16:54:23.857Z,99141.91
2023-03-02T16:56:50.855Z,99147.81
2023-03-02T16:59:19.184Z,99145.44
2023-03-02T17:01:46.231Z,99140.78
2023-03-02T17:04:13.281Z,99150.19
2023-03-02T17:06:59.784Z,99148.44
2023-03-02T17:09:27.983Z,99143.16
2023-03-02T17:11:54.963Z,99151.00
2023-03-02T17:14:23.378Z,99146.84
2023-03-02T17:16:50.323Z,99156.44
2023-03-02T17:19:17.282Z,99153.09
2023-03-02T17:21:44.238Z,99153.44
2023-03-02T17:24:11.221Z,99153.59
2023-03-02T17:26:38.382Z,99156.75
2023-03-02T17:29:05.660Z,99163.66
2023-03-02T17:31:34.042Z,99156.00
2023-03-02T17:34:01.163Z,99156.00
2023-03-02T17:36:28.167Z,99153.44
2023-03-02T17:38:55.256Z,99149.63
2023-03-02T17:41:22.193Z,99159.84
2023-03-02T17:43:49.252Z,99157.91
2023-03-02T17:46:22.768Z,99150.88
2023-03-02T17:48:54.204Z,99162.50
2023-03-02T17:51:22.243Z,99152.13
2023-03-02T17:53:50.854Z,99157.25
2023-03-02T17:56:20.201Z,99152.47
2023-03-02T17:58:47.093Z,99156.00
2023-03-02T18:01:15.944Z,99152.28
2023-03-02T18:03:45.116Z,99144.47
2023-03-02T18:06:14.527Z,99139.19
2023-03-02T18:08:41.494Z,99148.25
2023-03-02T18:11:08.596Z,99142.34
2023-03-02T18:13:35.960Z,99139.47
2023-03-02T18:16:03.151Z,99143.25
2023-03-02T18:18:30.221Z,99146.28
2023-03-02T18:20:57.161Z,99148.50
2023-03-02T18:23:25.626Z,99141.59
2023-03-02T18:25:52.798Z,99143.03
2023-03-02T18:28:20.063Z,99143.81
2023-03-02T18:30:47.269Z,99142.25
2023-03-02T18:33:14.482Z,99147.53
2023-03-02T18:35:41.486Z,99138.44
2023-03-02T18:38:08.877Z,99144.38
2023-03-02T18:40:37.303Z,99144.16
2023-03-02T18:43:04.309Z,99145.94
2023-03-02T18:45:32.512Z,99146.91
2023-03-02T18:48:00.302Z,99144.16
2023-03-02T18:50:28.787Z,99147.69
2023-03-02T18:52:55.723Z,99153.59
2023-03-02T18:55:23.939Z,99153.59
2023-03-02T18:57:55.431Z,99166.38
2023-03-02T19:00:27.593Z,99152.81
2023-03-02T19:02:55.059Z,99146.91
2023-03-02T19:05:22.785Z,99154.75
2023-03-02T19:07:50.163Z,99156.50
2023-03-02T19:10:19.091Z,99147.41
2023-03-02T19:12:47.017Z,99154.28
2023-03-02T19:15:16.036Z,99160.97
2023-03-02T19:17:43.714Z,99157.63
2023-03-02T19:20:13.985Z,99156.84
2023-03-02T19:22:40.922Z,99162.56
2023-03-02T19:25:08.787Z,99162.91
2023-03-02T19:27:36.206Z,99169.78
2023-03-02T19:30:03.432Z,99170.56
2023-03-02T19:32:32.082Z,99174.06
2023-03-02T19:34:59.636Z,99172.31
2023-03-02T19:37:26.585Z,99175.69
2023-03-02T19:39:53.753Z,99182.38
2023-03-02T19:42:20.720Z,99180.78
2023-03-02T19:44:47.605Z,99184.94
2023-03-02T19:47:14.664Z,99188.63
2023-03-02T19:49:42.998Z,99187.22
2023-03-02T19:52:09.880Z,99181.28
2023-03-02T19:54:36.776Z,99176.34
2023-03-02T19:57:03.744Z,99178.91
2023-03-02T19:59:32.506Z,99177.34
2023-03-02T20:01:59.562Z,99171.09
2023-03-02T20:04:26.814Z,99167.72
2023-03-02T20:06:55.579Z,99171.25
2023-03-02T20:09:24.518Z,99161.19
2023-03-02T20:11:51.471Z,99164.56
2023-03-02T20:14:32.614Z,99156.09
2023-03-02T20:17:00.961Z,99157.25
2023-03-02T20:19:28.061Z,99158.38
2023-03-02T20:21:56.835Z,99159.22
2023-03-02T20:24:23.998Z,99148.72
2023-03-02T20:26:51.039Z,99155.59
2023-03-02T20:29:18.236Z,99153.03
2023-03-02T20:31:45.210Z,99157.50
2023-03-02T20:34:15.993Z,99153.03
2023-03-02T20:36:43.478Z,99140.88
2023-03-02T20:39:15.811Z,99133.03
2023-03-02T20:41:43.592Z,99129.56
2023-03-02T20:44:14.154Z,99127.94
2023-03-02T20:46:44.886Z,99125.38
2023-03-02T20:49:15.513Z,99118.88
2023-03-02T20:51:45.519Z,99123.97
2023-03-02T20:54:13.889Z,99122.41
2023-03-02T20:56:41.251Z,99118.09
2023-03-02T20:59:08.195Z,99103.53
2023-03-02T21:01:36.276Z,99111.84
2023-03-02T21:04:03.315Z,99104.00
2023-03-02T21:06:33.388Z,99106.41
2023-03-02T21:09:01.087Z,99107.19
2023-03-02T21:11:30.362Z,99097.59
2023-03-02T21:13:59.365Z,99093.47
2023-03-02T21:16:30.544Z,99101.13
2023-03-02T21:18:57.532Z,99100.50
2023-03-02T21:21:40.351Z,99090.28
2023-03-02T21:24:16.859Z,99089.47
2023-03-02T21:26:47.190Z,99091.41
2023-03-02T21:29:15.017Z,99088.72
2023-03-02T21:31:43.785Z,99080.81
2023-03-02T21:34:12.033Z,99080.16
2023-03-02T21:36:41.408Z,99078.25
2023-03-02T21:39:12.005Z,99079.84
2023-03-02T21:41:42.030Z,99079.22
2023-03-02T21:44:10.376Z,99082.56
2023-03-02T21:46:37.966Z,99079.84
2023-03-02T21:49:04.991Z,99070.94
2023-03-02T21:51:32.417Z,99077.19
2023-03-02T21:53:59.429Z,99078.13
2023-03-02T21:56:27.211Z,99073.81
2023-03-02T21:58:55.573Z,99075.41
2023-03-02T22:01:29.773Z,99079.56
2023-03-02T22:03:57.055Z,99073.31
2023-03-02T22:06:27.449Z,99077.94
2023-03-02T22:08:54.514Z,99075.41
2023-03-02T22:11:23.883Z,99079.72
2023-03-02T22:13:52.638Z,99071.91
2023-03-02T22:16:21.662Z,99069.19
2023-03-02T22:18:55.077Z,99064.06
2023-03-02T22:21:31.340Z,99062.13
2023-03-02T22:24:06.055Z,99062.78
2023-03-02T22:26:35.443Z,99043.50
2023-03-02T22:29:13.309Z,99058.00
2023-03-02T22:31:43.277Z,99055.44
2023-03-02T22:34:14.494Z,99049.09
2023-03-02T22:36:41.498Z,99051.03
2023-03-02T22:39:15.369Z,99049.59
2023-03-02T22:41:42.299Z,99046.59
2023-03-02T22:44:11.705Z,99045.00
2023-03-02T22:46:39.929Z,99044.56
2023-03-02T22:49:16.435Z,99039.34
2023-03-02T22:51:44.606Z,99038.91
2023-03-02T22:54:21.700Z,99032.19
2023-03-02T22:56:50.003Z,99030.59
2023-03-02T22:59:24.477Z,99023.75
2023-03-02T23:01:52.801Z,99023.59
2023-03-02T23:04:23.995Z,99028.34
2023-03-02T23:06:52.669Z,99020.88
2023-03-02T23:09:22.097Z,99024.03
2023-03-02T23:11:50.550Z,99019.09
2023-03-02T23:14:24.991Z,99021.63
2023-03-02T23:16:54.812Z,99019.72
2023-03-02T23:19:23.241Z,99022.44
2023-03-02T23:21:50.279Z,99016.38
2023-03-02T23:24:19.005Z,99020.53
2023-03-02T23:26:46.099Z,99017.16
2023-03-02T23:29:16.191Z,99013.97
2023-03-02T23:31:45.828Z,99011.75
2023-03-02T23:34:13.763Z,99003.03
2023-03-02T23:36:42.307Z,99001.97
2023-03-02T23:39:10.015Z,98995.63
2023-03-02T23:41:38.618Z,98992.47
2023-03-02T23:44:07.019Z,98988.94
2023-03-02T23:46:33.946Z,98995.00
2023-03-02T23:49:01.242Z,98989.53
2023-03-02T23:51:28.180Z,98980.31
2023-03-02T23:53:56.545Z,98991.31
2023-03-02T23:56:23.810Z,98986.06
2023-03-02T23:58:51.271Z,98989.84
