createdAt,value
2018-02-27T00:02:17.129Z,4.70
2018-02-27T00:04:47.480Z,4.87
2018-02-27T00:07:17.247Z,4.80
2018-02-27T00:09:46.734Z,4.63
2018-02-27T00:12:29.310Z,5.40
2018-02-27T00:14:58.880Z,4.93
2018-02-27T00:17:28.454Z,4.60
2018-02-27T00:19:57.995Z,4.90
2018-02-27T00:22:29.666Z,4.50
2018-02-27T00:25:06.454Z,5.37
2018-02-27T00:27:36.001Z,4.67
2018-02-27T00:30:05.552Z,4.43
2018-02-27T00:32:35.107Z,4.60
2018-02-27T00:35:04.687Z,4.63
2018-02-27T00:37:34.256Z,4.60
2018-02-27T00:40:03.847Z,4.90
2018-02-27T00:42:33.346Z,5.47
2018-02-27T00:45:03.638Z,5.00
2018-02-27T00:47:33.168Z,4.23
2018-02-27T00:50:16.443Z,4.50
2018-02-27T00:52:52.123Z,4.60
2018-02-27T00:55:22.514Z,4.50
2018-02-27T00:57:52.055Z,4.53
2018-02-27T01:00:21.676Z,4.70
2018-02-27T01:02:51.215Z,5.00
2018-02-27T01:05:26.802Z,4.53
2018-02-27T01:07:56.367Z,4.77
2018-02-27T01:10:25.931Z,5.30
2018-02-27T01:12:55.525Z,4.57
2018-02-27T01:15:28.769Z,4.80
2018-02-27T01:18:01.494Z,4.73
2018-02-27T01:20:37.415Z,5.20
2018-02-27T01:23:16.195Z,4.53
2018-02-27T01:25:45.691Z,4.57
2018-02-27T01:28:15.227Z,4.60
2018-02-27T01:30:51.855Z,4.63
2018-02-27T01:33:21.407Z,5.00
2018-02-27T01:35:50.913Z,5.10
2018-02-27T01:38:20.548Z,5.27
2018-02-27T01:40:50.868Z,4.80
2018-02-27T01:43:20.443Z,5.43
2018-02-27T01:45:54.995Z,5.87
2018-02-27T01:48:24.580Z,5.30
2018-02-27T01:51:00.019Z,5.63
2018-02-27T01:53:29.587Z,5.20
2018-02-27T01:55:59.176Z,5.70
2018-02-27T01:58:28.706Z,5.40
2018-02-27T02:00:58.722Z,5.90
2018-02-27T02:03:28.290Z,5.80
2018-02-27T02:06:05.819Z,5.87
2018-02-27T02:08:35.356Z,6.37
2018-02-27T02:11:04.871Z,5.33
2018-02-27T02:13:34.676Z,6.20
2018-02-27T02:16:05.162Z,6.30
2018-02-27T02:18:34.831Z,5.30
2018-02-27T02:21:04.384Z,5.90
2018-02-27T02:23:34.023Z,5.33
2018-02-27T02:26:03.618Z,5.77
2018-02-27T02:28:33.255Z,6.37
2018-02-27T02:31:02.766Z,5.23
2018-02-27T02:33:32.475Z,5.77
2018-02-27T02:36:08.774Z,5.23
2018-02-27T02:38:38.286Z,5.43
2018-02-27T02:41:08.583Z,4.80
2018-02-27T02:43:38.207Z,5.30
2018-02-27T02:46:21.334Z,5.10
2018-02-27T02:48:58.028Z,5.10
2018-02-27T02:51:28.547Z,5.90
2018-02-27T02:53:58.158Z,5.20
2018-02-27T02:56:35.518Z,5.67
2018-02-27T02:59:05.136Z,5.43
2018-02-27T03:01:41.376Z,5.70
2018-02-27T03:04:11.103Z,5.10
2018-02-27T03:06:40.711Z,5.20
2018-02-27T03:09:10.318Z,5.20
2018-02-27T03:11:39.879Z,5.50
2018-02-27T03:14:10.766Z,5.03
2018-02-27T03:16:40.709Z,4.73
2018-02-27T03:19:17.908Z,4.90
2018-02-27T03:21:47.460Z,5.43
2018-02-27T03:24:17.156Z,5.03
2018-02-27T03:26:54.067Z,5.07
2018-02-27T03:29:23.916Z,5.17
2018-02-27T03:31:53.489Z,5.40
2018-02-27T03:34:23.233Z,4.93
2018-02-27T03:36:52.881Z,5.20
2018-02-27T03:39:22.447Z,5.50
2018-02-27T03:41:52.814Z,5.53
2018-02-27T03:44:22.619Z,5.90
2018-02-27T03:46:52.202Z,5.30
2018-02-27T03:49:27.812Z,5.00
2018-02-27T03:51:57.402Z,5.17
2018-02-27T03:54:26.962Z,5.23
2018-02-27T03:56:56.507Z,5.80
2018-02-27T03:59:25.984Z,4.90
2018-02-27T04:01:55.613Z,4.77
2018-02-27T04:04:38.434Z,5.07
2018-02-27T04:07:07.958Z,5.40
2018-02-27T04:09:37.577Z,5.13
2018-02-27T04:12:07.096Z,5.60
2018-02-27T04:14:37.387Z,5.93
2018-02-27T04:17:06.933Z,5.70
2018-02-27T04:19:36.506Z,5.77
2018-02-27T04:22:06.035Z,5.10
2018-02-27T04:24:35.601Z,6.30
2018-02-27T04:27:05.183Z,5.30
2018-02-27T04:29:34.742Z,4.87
2018-02-27T04:32:04.273Z,4.30
2018-02-27T04:34:33.848Z,5.57
2018-02-27T04:37:03.406Z,5.60
2018-02-27T04:39:33.022Z,5.37
2018-02-27T04:42:11.082Z,5.63
2018-02-27T04:44:40.615Z,6.10
2018-02-27T04:47:11.602Z,5.80
2018-02-27T04:49:41.158Z,5.73
2018-02-27T04:52:11.482Z,5.43
2018-02-27T04:54:41.063Z,6.60
2018-02-27T04:57:10.571Z,5.20
2018-02-27T04:59:47.526Z,6.30
2018-02-27T05:02:17.038Z,5.77
2018-02-27T05:04:46.589Z,5.90
2018-02-27T05:07:16.127Z,5.53
2018-02-27T05:09:46.332Z,6.73
2018-02-27T05:12:22.077Z,6.27
2018-02-27T05:14:51.631Z,6.30
2018-02-27T05:17:21.193Z,6.90
2018-02-27T05:19:50.777Z,7.10
2018-02-27T05:22:20.318Z,6.13
2018-02-27T05:25:02.704Z,6.30
2018-02-27T05:27:32.268Z,6.60
2018-02-27T05:30:01.797Z,7.30
2018-02-27T05:32:31.358Z,5.80
2018-02-27T05:35:00.904Z,5.87
2018-02-27T05:37:30.451Z,6.07
2018-02-27T05:40:01.159Z,6.40
2018-02-27T05:42:30.834Z,6.50
2018-02-27T05:45:00.398Z,6.57
2018-02-27T05:47:30.099Z,6.37
2018-02-27T05:50:00.242Z,6.30
2018-02-27T05:52:29.832Z,6.77
2018-02-27T05:54:59.456Z,6.50
2018-02-27T05:57:29.387Z,7.13
2018-02-27T05:59:58.962Z,6.30
2018-02-27T06:02:28.734Z,7.67
2018-02-27T06:04:58.292Z,6.40
2018-02-27T06:07:41.012Z,6.67
2018-02-27T06:10:10.572Z,6.23
2018-02-27T06:12:40.883Z,6.40
2018-02-27T06:15:10.402Z,6.40
2018-02-27T06:17:40.000Z,6.80
2018-02-27T06:20:17.739Z,6.43
2018-02-27T06:22:47.753Z,6.47
2018-02-27T06:25:25.557Z,6.40
2018-02-27T06:27:55.855Z,6.80
2018-02-27T06:30:25.564Z,6.53
2018-02-27T06:32:55.111Z,7.70
2018-02-27T06:35:24.622Z,6.70
2018-02-27T06:37:55.347Z,6.83
2018-02-27T06:40:24.890Z,6.57
2018-02-27T06:42:56.135Z,7.50
2018-02-27T06:45:25.659Z,6.10
2018-02-27T06:47:55.236Z,6.67
2018-02-27T06:50:25.123Z,6.60
2018-02-27T06:52:54.636Z,7.40
2018-02-27T06:55:25.078Z,7.00
2018-02-27T06:57:55.020Z,6.60
2018-02-27T07:00:25.176Z,7.87
2018-02-27T07:02:55.030Z,6.70
2018-02-27T07:05:24.578Z,7.77
2018-02-27T07:07:54.130Z,7.50
2018-02-27T07:10:23.696Z,6.53
2018-02-27T07:12:53.191Z,8.10
2018-02-27T07:15:23.174Z,7.50
2018-02-27T07:17:52.715Z,7.63
2018-02-27T07:20:22.231Z,7.70
2018-02-27T07:22:57.868Z,7.37
2018-02-27T07:25:27.698Z,6.70
2018-02-27T07:27:57.252Z,8.30
2018-02-27T07:30:26.797Z,7.77
2018-02-27T07:32:58.665Z,6.90
2018-02-27T07:35:30.001Z,8.03
2018-02-27T07:37:59.945Z,7.73
2018-02-27T07:40:29.499Z,7.93
2018-02-27T07:43:05.431Z,7.70
2018-02-27T07:45:34.958Z,7.10
2018-02-27T07:48:04.653Z,6.97
2018-02-27T07:50:34.442Z,7.80
2018-02-27T07:53:04.040Z,8.27
2018-02-27T07:55:33.620Z,7.30
2018-02-27T07:58:03.191Z,8.10
2018-02-27T08:00:32.742Z,8.00
2018-02-27T08:03:02.475Z,7.33
2018-02-27T08:05:33.599Z,7.03
2018-02-27T08:08:03.896Z,7.23
2018-02-27T08:10:33.842Z,7.70
2018-02-27T08:13:03.470Z,7.70
2018-02-27T08:15:33.019Z,7.97
2018-02-27T08:18:02.937Z,8.67
2018-02-27T08:20:36.212Z,7.30
2018-02-27T08:23:12.943Z,8.40
2018-02-27T08:25:42.462Z,8.47
2018-02-27T08:28:12.028Z,7.70
2018-02-27T08:30:42.273Z,7.03
2018-02-27T08:33:11.864Z,7.57
2018-02-27T08:35:41.388Z,9.00
2018-02-27T08:38:10.894Z,8.10
2018-02-27T08:40:41.340Z,7.20
2018-02-27T08:43:11.443Z,8.30
2018-02-27T08:45:41.010Z,8.93
2018-02-27T08:48:10.536Z,8.33
2018-02-27T08:50:40.044Z,8.70
2018-02-27T08:53:09.600Z,7.70
2018-02-27T08:55:40.072Z,8.90
2018-02-27T08:58:22.869Z,8.63
2018-02-27T09:00:52.426Z,8.03
2018-02-27T09:03:22.006Z,8.63
2018-02-27T09:05:51.531Z,8.20
2018-02-27T09:08:21.209Z,8.70
2018-02-27T09:10:50.755Z,8.73
2018-02-27T09:13:20.342Z,8.17
2018-02-27T09:15:49.905Z,8.67
2018-02-27T09:18:19.486Z,7.60
2018-02-27T09:20:49.066Z,8.70
2018-02-27T09:23:18.613Z,8.60
2018-02-27T09:25:48.185Z,8.57
2018-02-27T09:28:17.689Z,8.23
2018-02-27T09:30:47.362Z,8.60
2018-02-27T09:33:17.885Z,7.70
2018-02-27T09:35:47.429Z,8.30
2018-02-27T09:38:27.871Z,8.77
2018-02-27T09:40:57.460Z,8.23
2018-02-27T09:43:33.051Z,8.10
2018-02-27T09:46:03.331Z,8.50
2018-02-27T09:48:32.926Z,6.90
2018-02-27T09:51:03.865Z,8.13
2018-02-27T09:53:33.415Z,8.50
2018-02-27T09:56:05.203Z,9.27
2018-02-27T09:58:34.765Z,8.30
2018-02-27T10:01:04.463Z,8.93
2018-02-27T10:03:35.003Z,8.40
2018-02-27T10:06:05.140Z,9.60
2018-02-27T10:08:34.712Z,12.70
2018-02-27T10:11:05.717Z,12.87
2018-02-27T10:13:35.268Z,10.97
2018-02-27T10:16:05.244Z,11.20
2018-02-27T10:18:34.806Z,9.83
2018-02-27T10:21:04.374Z,8.40
2018-02-27T10:23:33.960Z,36.63
2018-02-27T10:26:03.528Z,58.70
2018-02-27T10:28:33.098Z,22.20
2018-02-27T10:31:02.625Z,13.17
2018-02-27T10:33:35.675Z,12.57
2018-02-27T10:36:05.259Z,9.50
2018-02-27T10:38:34.840Z,9.27
2018-02-27T10:41:05.091Z,7.90
2018-02-27T10:43:34.587Z,8.57
2018-02-27T10:46:05.837Z,8.73
2018-02-27T10:48:43.112Z,8.63
2018-02-27T10:51:12.713Z,8.07
2018-02-27T10:53:47.985Z,9.07
2018-02-27T10:56:18.614Z,8.13
2018-02-27T10:58:48.218Z,8.60
2018-02-27T11:01:24.684Z,9.17
2018-02-27T11:04:01.016Z,6.87
2018-02-27T11:06:30.556Z,8.23
2018-02-27T11:09:00.139Z,7.57
2018-02-27T11:11:29.712Z,7.53
2018-02-27T11:13:59.545Z,7.63
2018-02-27T11:16:35.496Z,7.80
2018-02-27T11:19:05.065Z,8.03
2018-02-27T11:21:34.570Z,8.93
2018-02-27T11:24:04.181Z,8.33
2018-02-27T11:26:53.287Z,8.57
2018-02-27T11:29:23.010Z,9.03
2018-02-27T11:31:52.660Z,8.63
2018-02-27T11:34:22.248Z,8.60
2018-02-27T11:36:51.750Z,8.40
2018-02-27T11:39:33.405Z,9.17
2018-02-27T11:42:03.038Z,8.30
2018-02-27T11:44:41.321Z,9.50
2018-02-27T11:47:10.908Z,9.80
2018-02-27T11:49:47.046Z,9.50
2018-02-27T11:52:16.577Z,9.87
2018-02-27T11:54:46.175Z,9.17
2018-02-27T11:57:18.998Z,10.80
2018-02-27T12:00:02.234Z,9.73
2018-02-27T12:02:31.775Z,11.00
2018-02-27T12:05:01.479Z,9.00
2018-02-27T12:07:31.061Z,9.03
2018-02-27T12:10:00.626Z,10.03
2018-02-27T12:12:30.156Z,9.60
2018-02-27T12:14:59.938Z,9.47
2018-02-27T12:17:29.493Z,10.83
2018-02-27T12:20:12.063Z,10.23
2018-02-27T12:22:41.654Z,11.00
2018-02-27T12:25:11.214Z,10.47
2018-02-27T12:27:40.806Z,11.53
2018-02-27T12:30:10.589Z,10.87
2018-02-27T12:32:40.079Z,10.10
2018-02-27T12:35:09.559Z,9.40
2018-02-27T12:37:39.093Z,8.33
2018-02-27T12:40:08.595Z,10.00
2018-02-27T12:42:38.205Z,11.00
2018-02-27T12:45:08.306Z,12.40
2018-02-27T12:47:38.593Z,10.90
2018-02-27T12:50:08.145Z,10.43
2018-02-27T12:52:45.536Z,9.60
2018-02-27T12:55:15.086Z,10.50
2018-02-27T12:57:44.623Z,9.00
2018-02-27T13:00:16.688Z,10.10
2018-02-27T13:02:52.251Z,10.40
2018-02-27T13:05:28.015Z,10.07
2018-02-27T13:07:57.570Z,10.17
2018-02-27T13:10:27.170Z,10.07
2018-02-27T13:12:56.898Z,11.07
2018-02-27T13:15:26.517Z,12.30
2018-02-27T13:17:56.081Z,10.40
2018-02-27T13:20:32.349Z,12.07
2018-02-27T13:23:09.164Z,11.57
2018-02-27T13:25:38.717Z,10.27
2018-02-27T13:28:08.243Z,10.93
2018-02-27T13:30:45.507Z,12.73
2018-02-27T13:33:15.172Z,11.00
2018-02-27T13:35:44.789Z,10.83
2018-02-27T13:38:15.033Z,11.73
2018-02-27T13:40:51.688Z,11.70
2018-02-27T13:43:28.662Z,12.80
2018-02-27T13:45:58.206Z,11.63
2018-02-27T13:48:27.789Z,13.57
2018-02-27T13:51:12.382Z,13.13
2018-02-27T13:53:41.885Z,12.40
2018-02-27T13:56:11.395Z,11.90
2018-02-27T13:58:41.744Z,12.20
2018-02-27T14:01:11.290Z,12.90
2018-02-27T14:03:40.813Z,12.33
2018-02-27T14:06:10.358Z,11.37
2018-02-27T14:08:43.278Z,12.50
2018-02-27T14:11:26.130Z,13.33
2018-02-27T14:13:56.558Z,12.60
2018-02-27T14:16:26.043Z,14.30
2018-02-27T14:18:55.756Z,13.23
2018-02-27T14:21:25.330Z,12.40
2018-02-27T14:23:54.966Z,13.10
2018-02-27T14:26:24.523Z,13.90
2018-02-27T14:28:54.551Z,13.00
2018-02-27T14:31:24.654Z,12.07
2018-02-27T14:34:01.171Z,11.60
2018-02-27T14:36:30.686Z,12.90
2018-02-27T14:39:00.230Z,11.60
2018-02-27T14:41:29.782Z,12.80
2018-02-27T14:44:12.712Z,12.33
2018-02-27T14:46:49.934Z,12.50
2018-02-27T14:49:19.499Z,12.43
2018-02-27T14:51:49.859Z,11.50
2018-02-27T14:54:19.365Z,13.53
2018-02-27T14:56:54.948Z,11.10
2018-02-27T14:59:32.365Z,11.60
2018-02-27T15:02:01.918Z,11.90
2018-02-27T15:04:31.689Z,10.97
2018-02-27T15:07:01.244Z,11.70
2018-02-27T15:09:38.317Z,11.80
2018-02-27T15:12:07.898Z,12.43
2018-02-27T15:14:37.439Z,10.97
2018-02-27T15:17:06.944Z,11.90
2018-02-27T15:19:36.504Z,11.47
2018-02-27T15:22:12.170Z,12.43
2018-02-27T15:24:42.993Z,12.43
2018-02-27T15:27:12.635Z,11.30
2018-02-27T15:29:42.143Z,11.77
2018-02-27T15:32:11.961Z,12.37
2018-02-27T15:34:42.406Z,12.37
2018-02-27T15:37:11.937Z,14.77
2018-02-27T15:39:41.631Z,12.93
2018-02-27T15:42:11.194Z,14.60
2018-02-27T15:44:40.738Z,13.10
2018-02-27T15:47:10.271Z,12.70
2018-02-27T15:49:39.779Z,13.07
2018-02-27T15:52:09.672Z,11.87
2018-02-27T15:54:39.159Z,12.60
2018-02-27T15:57:10.567Z,12.70
2018-02-27T15:59:40.078Z,12.50
2018-02-27T16:02:09.613Z,11.20
2018-02-27T16:04:39.145Z,12.40
2018-02-27T16:07:08.710Z,13.53
2018-02-27T16:09:38.223Z,14.03
2018-02-27T16:12:07.845Z,13.30
2018-02-27T16:14:37.455Z,12.93
2018-02-27T16:17:06.991Z,14.97
2018-02-27T16:19:36.509Z,14.87
2018-02-27T16:22:06.676Z,14.20
2018-02-27T16:24:38.681Z,14.57
2018-02-27T16:27:09.654Z,15.07
2018-02-27T16:29:40.882Z,14.17
2018-02-27T16:32:11.053Z,14.10
2018-02-27T16:34:41.243Z,14.73
2018-02-27T16:37:11.541Z,14.40
2018-02-27T16:39:41.019Z,13.10
2018-02-27T16:42:12.414Z,14.20
2018-02-27T16:44:45.517Z,13.30
2018-02-27T16:47:15.070Z,13.80
2018-02-27T16:49:44.614Z,14.07
2018-02-27T16:52:14.126Z,13.67
2018-02-27T16:54:43.612Z,13.60
2018-02-27T16:57:13.137Z,13.63
2018-02-27T16:59:42.679Z,13.37
2018-02-27T17:02:12.194Z,15.40
2018-02-27T17:04:42.497Z,12.70
2018-02-27T17:07:19.070Z,14.17
2018-02-27T17:10:02.933Z,13.53
2018-02-27T17:12:32.470Z,13.50
2018-02-27T17:15:01.972Z,13.50
2018-02-27T17:17:36.315Z,13.93
2018-02-27T17:20:05.857Z,12.60
2018-02-27T17:22:35.385Z,13.00
2018-02-27T17:25:05.355Z,13.33
2018-02-27T17:27:34.918Z,13.73
2018-02-27T17:30:04.546Z,14.00
2018-02-27T17:32:34.049Z,13.90
2018-02-27T17:35:10.107Z,14.27
2018-02-27T17:37:51.793Z,15.30
2018-02-27T17:40:21.327Z,16.20
2018-02-27T17:42:50.847Z,13.53
2018-02-27T17:45:20.376Z,14.67
2018-02-27T17:47:51.587Z,15.30
2018-02-27T17:50:21.447Z,15.07
2018-02-27T17:52:51.994Z,14.67
2018-02-27T17:55:22.321Z,15.80
2018-02-27T17:57:51.871Z,16.77
2018-02-27T18:00:26.230Z,15.90
2018-02-27T18:03:00.538Z,13.37
2018-02-27T18:05:31.890Z,14.93
2018-02-27T18:08:01.446Z,15.97
2018-02-27T18:10:30.981Z,15.90
2018-02-27T18:13:00.506Z,15.33
2018-02-27T18:15:33.827Z,16.70
2018-02-27T18:18:10.239Z,16.90
2018-02-27T18:20:48.166Z,14.77
2018-02-27T18:23:19.816Z,16.10
2018-02-27T18:25:56.850Z,14.37
2018-02-27T18:28:26.400Z,15.33
2018-02-27T18:30:56.037Z,15.03
2018-02-27T18:33:25.626Z,15.30
2018-02-27T18:35:55.150Z,16.50
2018-02-27T18:38:26.057Z,15.10
2018-02-27T18:40:57.074Z,13.50
2018-02-27T18:43:26.684Z,14.80
2018-02-27T18:45:57.284Z,13.60
2018-02-27T18:48:27.455Z,14.60
2018-02-27T18:51:03.273Z,14.20
2018-02-27T18:53:32.905Z,15.17
2018-02-27T18:56:02.467Z,14.70
2018-02-27T18:58:32.117Z,14.00
2018-02-27T19:01:02.527Z,13.20
2018-02-27T19:03:32.138Z,14.37
2018-02-27T19:06:01.744Z,14.20
2018-02-27T19:08:31.280Z,12.70
2018-02-27T19:11:01.992Z,12.27
2018-02-27T19:13:31.611Z,12.53
2018-02-27T19:16:01.264Z,12.70
2018-02-27T19:18:30.897Z,13.37
2018-02-27T19:21:08.049Z,14.73
2018-02-27T19:23:37.763Z,13.07
2018-02-27T19:26:07.298Z,13.83
2018-02-27T19:28:37.876Z,13.13
2018-02-27T19:31:07.446Z,12.40
2018-02-27T19:33:37.064Z,12.80
2018-02-27T19:36:06.625Z,13.10
2018-02-27T19:38:36.203Z,12.60
2018-02-27T19:41:05.743Z,13.73
2018-02-27T19:43:36.263Z,11.73
2018-02-27T19:46:05.808Z,12.50
2018-02-27T19:48:35.344Z,13.47
2018-02-27T19:51:08.507Z,12.77
2018-02-27T19:53:38.051Z,12.93
2018-02-27T19:56:07.636Z,13.17
2018-02-27T19:59:03.374Z,13.07
2018-02-27T20:01:32.926Z,12.70
2018-02-27T20:04:02.532Z,13.40
2018-02-27T20:06:32.267Z,11.57
2018-02-27T20:09:01.850Z,13.43
2018-02-27T20:11:31.740Z,11.63
2018-02-27T20:14:01.516Z,11.27
2018-02-27T20:16:31.142Z,13.83
2018-02-27T20:19:01.546Z,13.03
2018-02-27T20:21:31.917Z,13.33
2018-02-27T20:24:07.216Z,13.03
2018-02-27T20:26:36.877Z,12.33
2018-02-27T20:29:12.157Z,14.60
2018-02-27T20:31:45.545Z,11.37
2018-02-27T20:34:16.204Z,12.80
2018-02-27T20:36:45.757Z,11.87
2018-02-27T20:39:20.933Z,12.60
2018-02-27T20:41:50.510Z,13.70
2018-02-27T20:44:27.152Z,13.50
2018-02-27T20:46:56.804Z,11.63
2018-02-27T20:49:34.109Z,13.80
2018-02-27T20:52:03.749Z,13.67
2018-02-27T20:54:34.756Z,13.20
2018-02-27T20:57:04.401Z,13.20
2018-02-27T20:59:34.202Z,13.50
2018-02-27T21:02:03.945Z,12.90
2018-02-27T21:04:34.323Z,13.23
2018-02-27T21:07:04.279Z,12.90
2018-02-27T21:09:34.047Z,11.10
2018-02-27T21:12:03.798Z,13.40
2018-02-27T21:14:33.773Z,12.67
2018-02-27T21:17:03.605Z,13.43
2018-02-27T21:19:39.607Z,11.97
2018-02-27T21:22:09.173Z,11.73
2018-02-27T21:24:38.742Z,12.20
2018-02-27T21:27:08.276Z,12.60
2018-02-27T21:29:37.843Z,11.53
2018-02-27T21:32:07.594Z,12.27
2018-02-27T21:34:37.405Z,11.87
2018-02-27T21:37:07.084Z,10.90
2018-02-27T21:39:36.668Z,11.27
2018-02-27T21:42:07.236Z,10.40
2018-02-27T21:44:37.254Z,10.27
2018-02-27T21:47:07.124Z,10.70
2018-02-27T21:49:36.689Z,9.43
2018-02-27T21:52:06.543Z,10.43
2018-02-27T21:54:36.161Z,8.33
2018-02-27T21:57:05.759Z,9.90
2018-02-27T21:59:35.396Z,9.80
2018-02-27T22:02:05.049Z,9.13
2018-02-27T22:04:34.688Z,9.93
2018-02-27T22:07:10.282Z,8.33
2018-02-27T22:09:39.875Z,10.10
2018-02-27T22:12:10.492Z,8.80
2018-02-27T22:14:40.510Z,9.20
2018-02-27T22:17:10.133Z,9.30
2018-02-27T22:19:39.710Z,9.87
2018-02-27T22:22:21.447Z,9.30
2018-02-27T22:24:51.085Z,10.23
2018-02-27T22:27:26.922Z,9.90
2018-02-27T22:30:04.010Z,10.73
2018-02-27T22:32:33.716Z,9.30
2018-02-27T22:35:29.915Z,8.80
2018-02-27T22:37:59.462Z,8.90
2018-02-27T22:40:29.472Z,9.30
2018-02-27T22:42:59.084Z,9.43
2018-02-27T22:45:28.897Z,8.33
2018-02-27T22:48:04.567Z,9.60
2018-02-27T22:50:34.266Z,8.10
2018-02-27T22:53:03.897Z,8.20
2018-02-27T22:55:33.925Z,8.90
2018-02-27T22:58:04.978Z,8.80
2018-02-27T23:00:41.178Z,8.13
2018-02-27T23:03:10.880Z,9.03
2018-02-27T23:05:40.481Z,8.00
2018-02-27T23:08:10.558Z,7.90
2018-02-27T23:10:40.180Z,7.67
2018-02-27T23:13:11.125Z,8.47
2018-02-27T23:15:40.767Z,8.20
2018-02-27T23:18:11.351Z,9.63
2018-02-27T23:20:41.072Z,9.37
2018-02-27T23:23:11.335Z,8.77
2018-02-27T23:25:42.029Z,8.50
2018-02-27T23:28:13.777Z,9.23
2018-02-27T23:30:43.675Z,9.03
2018-02-27T23:33:14.516Z,8.60
2018-02-27T23:35:47.258Z,8.30
2018-02-27T23:38:17.845Z,8.27
2018-02-27T23:40:56.704Z,8.67
2018-02-27T23:43:26.297Z,8.30
2018-02-27T23:45:55.919Z,9.17
2018-02-27T23:48:25.539Z,9.90
2018-02-27T23:50:55.172Z,9.33
2018-02-27T23:53:24.747Z,8.40
2018-02-27T23:55:54.305Z,9.37
2018-02-27T23:58:24.122Z,10.90
