createdAt,value
2022-09-12T00:00:50.383Z,5.9
2022-09-12T00:02:50.461Z,5.9
2022-09-12T00:04:49.668Z,5.9
2022-09-12T00:06:49.731Z,5.7
2022-09-12T00:08:49.718Z,5.9
2022-09-12T00:10:50.597Z,5.9
2022-09-12T00:12:50.469Z,6.1
2022-09-12T00:14:50.546Z,5.6
2022-09-12T00:16:50.659Z,5.7
2022-09-12T00:18:49.850Z,5.7
2022-09-12T00:20:49.741Z,5.9
2022-09-12T00:22:50.029Z,5.7
2022-09-12T00:24:50.151Z,6.0
2022-09-12T00:26:49.870Z,5.9
2022-09-12T00:28:50.260Z,5.9
2022-09-12T00:30:50.427Z,5.9
2022-09-12T00:32:50.468Z,5.9
2022-09-12T00:34:49.842Z,5.8
2022-09-12T00:36:50.117Z,5.8
2022-09-12T00:38:50.409Z,5.5
2022-09-12T00:40:50.603Z,5.5
2022-09-12T00:42:50.538Z,5.7
2022-09-12T00:44:50.535Z,5.9
2022-09-12T00:46:49.861Z,5.4
2022-09-12T00:48:49.889Z,5.6
2022-09-12T00:50:49.844Z,5.6
2022-09-12T00:52:49.968Z,5.6
2022-09-12T00:54:49.937Z,5.7
2022-09-12T00:56:50.482Z,5.4
2022-09-12T00:58:50.618Z,5.5
2022-09-12T01:00:49.840Z,5.5
2022-09-12T01:02:50.209Z,5.2
2022-09-12T01:04:49.811Z,5.8
2022-09-12T01:06:50.261Z,5.3
2022-09-12T01:08:50.377Z,5.3
2022-09-12T01:10:50.467Z,5.8
2022-09-12T01:12:50.513Z,5.6
2022-09-12T01:14:50.304Z,5.9
2022-09-12T01:16:50.431Z,6.1
2022-09-12T01:18:50.394Z,6.1
2022-09-12T01:20:50.329Z,5.4
2022-09-12T01:22:50.310Z,5.3
2022-09-12T01:24:50.244Z,5.8
2022-09-12T01:26:50.452Z,5.7
2022-09-12T01:28:50.387Z,5.7
2022-09-12T01:30:50.285Z,5.7
2022-09-12T01:32:50.340Z,5.5
2022-09-12T01:34:50.663Z,5.6
2022-09-12T01:36:49.880Z,5.6
2022-09-12T01:38:49.698Z,5.6
2022-09-12T01:40:50.706Z,5.6
2022-09-12T01:42:50.592Z,4.9
2022-09-12T01:44:50.451Z,5.6
2022-09-12T01:46:50.599Z,5.6
2022-09-12T01:48:50.506Z,5.5
2022-09-12T01:50:50.575Z,5.3
2022-09-12T01:52:50.521Z,5.3
2022-09-12T01:54:50.310Z,5.3
2022-09-12T01:56:50.416Z,5.4
2022-09-12T01:58:50.392Z,5.9
2022-09-12T02:00:50.449Z,5.6
2022-09-12T02:02:50.481Z,5.2
2022-09-12T02:04:50.125Z,5.4
2022-09-12T02:06:50.428Z,5.4
2022-09-12T02:08:49.943Z,5.1
2022-09-12T02:10:50.077Z,4.8
2022-09-12T02:12:50.001Z,4.9
2022-09-12T02:14:50.141Z,5.3
2022-09-12T02:16:50.476Z,5.3
2022-09-12T02:18:50.365Z,5.0
2022-09-12T02:20:50.366Z,4.6
2022-09-12T02:22:49.849Z,4.5
2022-09-12T02:24:49.711Z,4.6
2022-09-12T02:26:50.083Z,4.6
2022-09-12T02:28:50.101Z,4.7
2022-09-12T02:30:50.122Z,4.5
2022-09-12T02:32:50.084Z,4.5
2022-09-12T02:34:50.403Z,4.5
2022-09-12T02:36:50.566Z,4.6
2022-09-12T02:38:50.433Z,4.5
2022-09-12T02:40:50.416Z,4.6
2022-09-12T02:42:50.558Z,4.6
2022-09-12T02:44:50.402Z,4.7
2022-09-12T02:46:50.551Z,4.8
2022-09-12T02:48:50.554Z,4.6
2022-09-12T02:50:50.336Z,4.7
2022-09-12T02:52:50.413Z,4.7
2022-09-12T02:54:50.275Z,4.7
2022-09-12T02:56:50.574Z,4.4
2022-09-12T02:58:50.476Z,4.4
2022-09-12T03:00:50.545Z,4.8
2022-09-12T03:02:49.734Z,4.9
2022-09-12T03:04:50.064Z,4.9
2022-09-12T03:06:50.194Z,5.1
2022-09-12T03:08:50.095Z,4.9
2022-09-12T03:10:50.116Z,4.7
2022-09-12T03:12:50.172Z,5.0
2022-09-12T03:14:49.947Z,5.0
2022-09-12T03:16:50.308Z,4.7
2022-09-12T03:18:50.468Z,5.0
2022-09-12T03:20:50.353Z,4.9
2022-09-12T03:22:51.374Z,5.1
2022-09-12T03:24:50.226Z,5.1
2022-09-12T03:26:50.594Z,5.1
2022-09-12T03:28:50.558Z,5.1
2022-09-12T03:30:50.829Z,4.9
2022-09-12T03:32:50.172Z,4.9
2022-09-12T03:34:50.638Z,5.0
2022-09-12T03:36:49.880Z,5.4
2022-09-12T03:38:49.818Z,5.0
2022-09-12T03:40:55.170Z,4.9
2022-09-12T03:42:50.179Z,4.9
2022-09-12T03:44:50.131Z,4.9
2022-09-12T03:46:50.471Z,5.0
2022-09-12T03:48:50.305Z,5.2
2022-09-12T03:50:50.346Z,4.8
2022-09-12T03:52:50.096Z,4.8
2022-09-12T03:54:49.998Z,4.9
2022-09-12T03:56:50.414Z,5.3
2022-09-12T03:58:50.305Z,5.1
2022-09-12T04:00:50.474Z,5.1
2022-09-12T04:02:50.585Z,5.0
2022-09-12T04:04:49.807Z,5.2
2022-09-12T04:06:50.258Z,5.0
2022-09-12T04:08:50.217Z,4.6
2022-09-12T04:10:50.006Z,4.6
2022-09-12T04:12:49.802Z,4.8
2022-09-12T04:14:49.757Z,4.8
2022-09-12T04:16:49.961Z,4.6
2022-09-12T04:18:50.127Z,4.6
2022-09-12T04:20:50.065Z,4.6
2022-09-12T04:22:49.984Z,4.9
2022-09-12T04:24:49.781Z,4.7
2022-09-12T04:26:49.795Z,4.8
2022-09-12T04:28:49.718Z,4.6
2022-09-12T04:30:49.809Z,4.6
2022-09-12T04:32:50.030Z,4.6
2022-09-12T04:34:50.476Z,4.7
2022-09-12T04:36:49.702Z,4.7
2022-09-12T04:38:50.604Z,4.4
2022-09-12T04:40:50.342Z,4.4
2022-09-12T04:42:50.356Z,4.4
2022-09-12T04:44:50.240Z,4.0
2022-09-12T04:46:50.534Z,4.3
2022-09-12T04:48:56.953Z,4.3
2022-09-12T04:50:50.019Z,4.3
2022-09-12T04:52:50.194Z,3.9
2022-09-12T04:54:50.138Z,4.7
2022-09-12T04:56:50.394Z,4.7
2022-09-12T04:58:50.428Z,4.5
2022-09-12T05:00:50.289Z,4.7
2022-09-12T05:02:50.318Z,4.3
2022-09-12T05:04:50.052Z,4.0
2022-09-12T05:06:50.132Z,4.3
2022-09-12T05:08:50.087Z,4.3
2022-09-12T05:10:49.949Z,4.1
2022-09-12T05:12:49.918Z,3.9
2022-09-12T05:14:49.766Z,3.8
2022-09-12T05:16:50.291Z,3.8
2022-09-12T05:18:49.723Z,3.7
2022-09-12T05:20:50.553Z,3.8
2022-09-12T05:22:50.541Z,4.0
2022-09-12T05:24:50.922Z,4.1
2022-09-12T05:26:50.041Z,4.5
2022-09-12T05:28:50.001Z,4.5
2022-09-12T05:30:50.283Z,4.1
2022-09-12T05:32:49.738Z,3.8
2022-09-12T05:34:50.160Z,3.7
2022-09-12T05:36:50.507Z,3.7
2022-09-12T05:38:50.591Z,3.7
2022-09-12T05:40:50.643Z,3.3
2022-09-12T05:42:50.518Z,3.6
2022-09-12T05:44:50.204Z,4.2
2022-09-12T05:46:50.477Z,4.5
2022-09-12T05:48:56.264Z,4.5
2022-09-12T05:50:50.601Z,3.6
2022-09-12T05:52:50.415Z,3.8
2022-09-12T05:54:50.239Z,3.5
2022-09-12T05:56:50.361Z,3.5
2022-09-12T05:58:50.310Z,3.5
2022-09-12T06:00:50.282Z,4.9
2022-09-12T06:02:50.147Z,3.6
2022-09-12T06:04:50.332Z,4.1
2022-09-12T06:06:50.568Z,4.1
2022-09-12T06:08:50.305Z,5.0
2022-09-12T06:10:50.138Z,4.5
2022-09-12T06:12:49.968Z,5.1
2022-09-12T06:14:50.328Z,5.8
2022-09-12T06:16:50.736Z,5.8
2022-09-12T06:18:49.856Z,7.0
2022-09-12T06:20:49.792Z,6.4
2022-09-12T06:22:49.791Z,6.0
2022-09-12T06:24:57.346Z,6.0
2022-09-12T06:26:50.158Z,6.2
2022-09-12T06:28:50.225Z,5.9
2022-09-12T06:30:50.240Z,6.3
2022-09-12T06:32:49.677Z,6.1
2022-09-12T06:34:50.145Z,6.8
2022-09-12T06:36:50.269Z,6.8
2022-09-12T06:38:50.251Z,6.5
2022-09-12T06:40:50.231Z,6.2
2022-09-12T06:42:50.081Z,7.3
2022-09-12T06:44:49.912Z,7.3
2022-09-12T06:46:50.232Z,7.8
2022-09-12T06:48:50.232Z,7.4
2022-09-12T06:50:50.277Z,7.2
2022-09-12T06:52:50.202Z,7.2
2022-09-12T06:54:50.175Z,7.3
2022-09-12T06:56:50.437Z,7.8
2022-09-12T06:58:50.375Z,8.0
2022-09-12T07:00:50.358Z,7.5
2022-09-12T07:02:50.181Z,7.5
2022-09-12T07:04:50.602Z,7.2
2022-09-12T07:06:50.546Z,7.3
2022-09-12T07:08:50.452Z,7.3
2022-09-12T07:10:50.346Z,7.5
2022-09-12T07:12:50.388Z,7.5
2022-09-12T07:14:50.219Z,7.5
2022-09-12T07:16:50.774Z,11.9
2022-09-12T07:18:49.764Z,6.9
2022-09-12T07:20:50.571Z,6.9
2022-09-12T07:22:50.500Z,6.8
2022-09-12T07:24:50.347Z,6.8
2022-09-12T07:26:50.188Z,6.9
2022-09-12T07:28:50.005Z,7.1
2022-09-12T07:30:49.997Z,7.3
2022-09-12T07:32:49.914Z,7.2
2022-09-12T07:34:50.396Z,7.2
2022-09-12T07:36:49.696Z,7.4
2022-09-12T07:38:49.842Z,7.8
2022-09-12T07:40:49.897Z,7.2
2022-09-12T07:42:50.264Z,7.2
2022-09-12T07:44:50.145Z,7.0
2022-09-12T07:46:50.382Z,6.7
2022-09-12T07:48:50.431Z,6.4
2022-09-12T07:50:50.552Z,6.1
2022-09-12T07:52:50.646Z,6.1
2022-09-12T07:54:50.555Z,6.3
2022-09-12T07:56:49.898Z,6.0
2022-09-12T07:58:49.723Z,5.8
2022-09-12T08:00:50.005Z,5.8
2022-09-12T08:02:49.777Z,6.3
2022-09-12T08:04:50.273Z,6.3
2022-09-12T08:06:50.406Z,6.1
2022-09-12T08:08:50.221Z,6.1
2022-09-12T08:10:50.229Z,5.9
2022-09-12T08:12:50.146Z,6.7
2022-09-12T08:14:50.172Z,7.9
2022-09-12T08:16:50.290Z,7.2
2022-09-12T08:18:50.314Z,7.6
2022-09-12T08:20:50.398Z,7.0
2022-09-12T08:22:50.423Z,7.0
2022-09-12T08:24:50.577Z,7.7
2022-09-12T08:26:50.033Z,7.9
2022-09-12T08:28:50.058Z,7.6
2022-09-12T08:30:49.922Z,7.6
2022-09-12T08:32:50.112Z,7.8
2022-09-12T08:34:50.449Z,8.1
2022-09-12T08:36:50.652Z,9.1
2022-09-12T08:38:50.518Z,8.7
2022-09-12T08:40:50.420Z,8.7
2022-09-12T08:42:50.594Z,7.7
2022-09-12T08:44:50.627Z,8.0
2022-09-12T08:46:49.988Z,8.3
2022-09-12T08:48:49.831Z,7.5
2022-09-12T08:50:50.350Z,7.5
2022-09-12T08:52:50.287Z,7.9
2022-09-12T08:54:50.120Z,7.3
2022-09-12T08:56:50.311Z,7.4
2022-09-12T08:58:50.078Z,7.4
2022-09-12T09:00:50.019Z,7.8
2022-09-12T09:02:50.288Z,6.9
2022-09-12T09:04:50.067Z,7.5
2022-09-12T09:06:50.242Z,7.6
2022-09-12T09:08:50.124Z,7.6
2022-09-12T09:10:50.257Z,7.2
2022-09-12T09:12:50.219Z,7.5
2022-09-12T09:14:50.293Z,6.6
2022-09-12T09:16:50.022Z,6.6
2022-09-12T09:18:50.028Z,6.6
2022-09-12T09:20:49.975Z,6.9
2022-09-12T09:22:50.634Z,6.7
2022-09-12T09:24:50.466Z,6.8
2022-09-12T09:26:49.671Z,6.3
2022-09-12T09:28:49.813Z,6.3
2022-09-12T09:30:50.125Z,6.6
2022-09-12T09:32:50.399Z,5.9
2022-09-12T09:34:49.864Z,5.9
2022-09-12T09:36:50.093Z,5.5
2022-09-12T09:38:50.015Z,6.1
2022-09-12T09:40:50.055Z,5.1
2022-09-12T09:42:49.958Z,5.2
2022-09-12T09:44:49.972Z,5.2
2022-09-12T09:46:50.044Z,5.2
2022-09-12T09:48:49.852Z,4.6
2022-09-12T09:50:49.860Z,4.6
2022-09-12T09:52:49.791Z,4.7
2022-09-12T09:54:49.764Z,4.5
2022-09-12T09:56:49.770Z,4.8
2022-09-12T09:58:50.080Z,4.8
2022-09-12T10:00:56.761Z,4.0
2022-09-12T10:02:49.973Z,4.1
2022-09-12T10:04:50.590Z,3.7
2022-09-12T10:06:49.984Z,3.7
2022-09-12T10:08:50.176Z,3.4
2022-09-12T10:10:49.953Z,3.8
2022-09-12T10:12:50.139Z,3.7
2022-09-12T10:14:50.062Z,3.3
2022-09-12T10:16:50.080Z,3.3
2022-09-12T10:18:49.877Z,4.4
2022-09-12T10:20:49.678Z,4.4
2022-09-12T10:22:49.868Z,4.1
2022-09-12T10:24:49.931Z,4.1
2022-09-12T10:26:57.037Z,4.8
2022-09-12T10:28:50.112Z,4.6
2022-09-12T10:30:50.122Z,4.4
2022-09-12T10:32:50.272Z,4.5
2022-09-12T10:34:50.627Z,4.5
2022-09-12T10:36:49.892Z,4.8
2022-09-12T10:38:49.969Z,4.6
2022-09-12T10:40:50.030Z,4.0
2022-09-12T10:42:50.037Z,4.1
2022-09-12T10:44:50.093Z,4.1
2022-09-12T10:46:50.555Z,4.0
2022-09-12T10:48:50.533Z,3.9
2022-09-12T10:50:50.676Z,3.5
2022-09-12T10:52:49.695Z,3.9
2022-09-12T10:54:50.631Z,3.9
2022-09-12T10:56:49.823Z,4.1
2022-09-12T10:58:50.083Z,4.2
2022-09-12T11:00:49.962Z,3.8
2022-09-12T11:02:49.981Z,3.9
2022-09-12T11:04:50.505Z,3.9
2022-09-12T11:06:49.864Z,3.7
2022-09-12T11:08:49.879Z,3.4
2022-09-12T11:10:50.632Z,3.4
2022-09-12T11:12:50.435Z,3.6
2022-09-12T11:14:50.351Z,3.6
2022-09-12T11:16:49.708Z,3.3
2022-09-12T11:18:50.612Z,3.2
2022-09-12T11:20:50.431Z,3.3
2022-09-12T11:22:50.549Z,3.2
2022-09-12T11:24:50.547Z,3.2
2022-09-12T11:26:50.021Z,3.7
2022-09-12T11:28:49.921Z,4.6
2022-09-12T11:30:49.887Z,4.2
2022-09-12T11:32:50.146Z,4.2
2022-09-12T11:34:49.740Z,3.8
2022-09-12T11:36:49.740Z,3.9
2022-09-12T11:38:49.718Z,4.0
2022-09-12T11:40:50.559Z,4.0
2022-09-12T11:42:50.545Z,3.9
2022-09-12T11:44:50.384Z,3.9
2022-09-12T11:46:52.423Z,3.7
2022-09-12T11:48:50.417Z,3.6
2022-09-12T11:50:50.382Z,4.1
2022-09-12T11:52:50.506Z,4.1
2022-09-12T11:54:54.211Z,4.0
2022-09-12T11:56:50.421Z,3.3
2022-09-12T11:58:50.393Z,3.4
2022-09-12T12:00:50.371Z,3.4
2022-09-12T12:02:50.435Z,3.2
2022-09-12T12:04:49.936Z,3.5
2022-09-12T12:06:50.066Z,3.6
2022-09-12T12:08:49.953Z,3.1
2022-09-12T12:10:50.072Z,3.1
2022-09-12T12:12:50.035Z,3.5
2022-09-12T12:14:49.878Z,3.6
2022-09-12T12:16:50.115Z,3.3
2022-09-12T12:18:50.231Z,3.5
2022-09-12T12:20:50.078Z,3.5
2022-09-12T12:22:50.094Z,3.6
2022-09-12T12:24:49.909Z,3.4
2022-09-12T12:26:50.000Z,3.1
2022-09-12T12:28:49.987Z,3.1
2022-09-12T12:30:49.966Z,3.4
2022-09-12T12:32:50.436Z,3.6
2022-09-12T12:34:49.764Z,3.6
2022-09-12T12:36:50.376Z,3.6
2022-09-12T12:38:50.161Z,3.9
2022-09-12T12:40:49.958Z,3.9
2022-09-12T12:42:50.051Z,3.5
2022-09-12T12:44:49.859Z,3.5
2022-09-12T12:46:50.153Z,3.7
2022-09-12T12:48:49.929Z,2.9
2022-09-12T12:50:50.163Z,2.9
2022-09-12T12:52:49.999Z,3.2
2022-09-12T12:54:49.976Z,3.2
2022-09-12T12:56:50.327Z,3.4
2022-09-12T12:58:50.286Z,3.2
2022-09-12T13:00:50.310Z,3.2
2022-09-12T13:02:50.487Z,3.4
2022-09-12T13:04:49.897Z,3.2
2022-09-12T13:06:49.851Z,3.2
2022-09-12T13:08:49.947Z,3.3
2022-09-12T13:10:49.778Z,2.8
2022-09-12T13:12:49.874Z,2.9
2022-09-12T13:14:49.705Z,3.3
2022-09-12T13:16:49.787Z,2.9
2022-09-12T13:18:49.828Z,2.9
2022-09-12T13:20:50.511Z,2.8
2022-09-12T13:22:50.390Z,3.1
2022-09-12T13:24:50.415Z,3.5
2022-09-12T13:26:50.455Z,3.5
2022-09-12T13:28:50.540Z,3.2
2022-09-12T13:30:50.411Z,2.8
2022-09-12T13:32:49.704Z,3.4
2022-09-12T13:34:50.100Z,3.4
2022-09-12T13:36:50.391Z,2.9
2022-09-12T13:38:50.267Z,2.9
2022-09-12T13:40:50.241Z,3.4
2022-09-12T13:42:50.312Z,2.9
2022-09-12T13:44:50.039Z,3.1
2022-09-12T13:46:50.118Z,3.1
2022-09-12T13:48:50.019Z,3.1
2022-09-12T13:50:50.098Z,3.3
2022-09-12T13:52:50.316Z,3.3
2022-09-12T13:54:50.182Z,3.3
2022-09-12T13:56:50.351Z,3.2
2022-09-12T13:58:50.317Z,3.2
2022-09-12T14:00:50.142Z,3.5
2022-09-12T14:02:50.392Z,3.4
2022-09-12T14:04:49.972Z,3.4
2022-09-12T14:06:50.123Z,3.5
2022-09-12T14:08:50.147Z,3.5
2022-09-12T14:10:50.502Z,3.0
2022-09-12T14:12:50.590Z,3.0
2022-09-12T14:14:50.550Z,3.2
2022-09-12T14:16:49.879Z,3.3
2022-09-12T14:18:49.867Z,3.3
2022-09-12T14:20:49.772Z,3.3
2022-09-12T14:22:51.407Z,3.3
2022-09-12T14:24:50.022Z,3.4
2022-09-12T14:26:49.952Z,3.4
2022-09-12T14:28:49.932Z,3.1
2022-09-12T14:30:50.760Z,3.0
2022-09-12T14:32:50.596Z,3.4
2022-09-12T14:34:50.335Z,3.2
2022-09-12T14:36:49.738Z,3.2
2022-09-12T14:38:50.390Z,3.3
2022-09-12T14:40:50.223Z,3.3
2022-09-12T14:42:50.336Z,3.3
2022-09-12T14:44:50.055Z,3.8
2022-09-12T14:46:50.448Z,3.8
2022-09-12T14:48:49.691Z,3.0
2022-09-12T14:50:50.623Z,3.5
2022-09-12T14:52:50.596Z,3.3
2022-09-12T14:54:50.602Z,3.3
2022-09-12T14:56:49.960Z,3.3
2022-09-12T14:58:50.061Z,3.2
2022-09-12T15:00:50.480Z,3.0
2022-09-12T15:02:50.147Z,3.3
2022-09-12T15:04:50.475Z,3.2
2022-09-12T15:06:49.954Z,3.2
2022-09-12T15:08:50.246Z,3.4
2022-09-12T15:10:50.276Z,3.2
2022-09-12T15:12:50.243Z,3.1
2022-09-12T15:14:50.099Z,3.1
2022-09-12T15:16:50.229Z,3.2
2022-09-12T15:18:50.396Z,2.9
2022-09-12T15:20:50.253Z,2.9
2022-09-12T15:22:50.190Z,2.8
2022-09-12T15:24:50.052Z,2.8
2022-09-12T15:26:50.564Z,3.1
2022-09-12T15:28:50.419Z,3.1
2022-09-12T15:30:50.377Z,3.3
2022-09-12T15:32:49.994Z,2.9
2022-09-12T15:34:50.306Z,2.9
2022-09-12T15:36:50.427Z,3.1
2022-09-12T15:38:50.209Z,3.1
2022-09-12T15:40:50.263Z,2.8
2022-09-12T15:42:50.096Z,2.8
2022-09-12T15:44:50.250Z,3.4
2022-09-12T15:46:50.530Z,3.0
2022-09-12T15:48:50.337Z,3.0
2022-09-12T15:50:50.074Z,2.7
2022-09-12T15:52:50.143Z,2.7
2022-09-12T15:54:50.039Z,3.1
2022-09-12T15:56:49.977Z,3.4
2022-09-12T15:58:59.976Z,3.3
2022-09-12T16:00:50.372Z,3.3
2022-09-12T16:02:50.653Z,3.2
2022-09-12T16:04:50.199Z,3.2
2022-09-12T16:06:50.448Z,3.6
2022-09-12T16:08:50.410Z,3.7
2022-09-12T16:10:50.380Z,3.8
2022-09-12T16:12:50.303Z,3.8
2022-09-12T16:14:50.198Z,3.3
2022-09-12T16:16:50.329Z,3.2
2022-09-12T16:18:50.166Z,3.2
2022-09-12T16:20:50.126Z,3.2
2022-09-12T16:22:50.203Z,4.5
2022-09-12T16:24:50.025Z,3.8
2022-09-12T16:26:50.447Z,3.5
2022-09-12T16:28:49.822Z,3.3
2022-09-12T16:30:50.770Z,3.3
2022-09-12T16:32:50.040Z,3.2
2022-09-12T16:34:49.693Z,3.3
2022-09-12T16:36:49.767Z,3.5
2022-09-12T16:38:49.832Z,3.3
2022-09-12T16:40:50.663Z,3.3
2022-09-12T16:42:50.610Z,3.2
2022-09-12T16:44:50.550Z,3.7
2022-09-12T16:46:49.995Z,3.4
2022-09-12T16:48:52.916Z,3.7
2022-09-12T16:50:50.410Z,3.8
2022-09-12T16:52:50.201Z,3.8
2022-09-12T16:54:50.248Z,3.6
2022-09-12T16:56:50.469Z,3.8
2022-09-12T16:58:50.459Z,3.6
2022-09-12T17:00:50.218Z,3.6
2022-09-12T17:02:50.206Z,3.9
2022-09-12T17:04:49.831Z,3.9
2022-09-12T17:06:49.912Z,3.7
2022-09-12T17:08:50.037Z,3.7
2022-09-12T17:10:50.010Z,3.9
2022-09-12T17:12:49.982Z,3.7
2022-09-12T17:14:50.007Z,3.8
2022-09-12T17:16:52.331Z,4.0
2022-09-12T17:18:50.243Z,4.0
2022-09-12T17:20:50.132Z,4.0
2022-09-12T17:22:49.840Z,3.6
2022-09-12T17:24:49.700Z,3.9
2022-09-12T17:26:49.825Z,3.9
2022-09-12T17:28:50.591Z,3.9
2022-09-12T17:30:49.893Z,3.9
2022-09-12T17:32:49.847Z,4.1
2022-09-12T17:34:50.092Z,4.3
2022-09-12T17:36:50.135Z,4.2
2022-09-12T17:38:50.226Z,4.3
2022-09-12T17:41:00.106Z,4.3
2022-09-12T17:42:50.138Z,4.4
2022-09-12T17:44:49.982Z,4.1
2022-09-12T17:46:50.407Z,4.0
2022-09-12T17:48:49.686Z,4.0
2022-09-12T17:50:50.557Z,3.9
2022-09-12T17:52:50.334Z,4.7
2022-09-12T17:54:50.298Z,4.4
2022-09-12T17:56:50.474Z,4.5
2022-09-12T17:58:50.460Z,4.5
2022-09-12T18:00:50.170Z,4.7
2022-09-12T18:02:50.112Z,4.2
2022-09-12T18:04:49.745Z,4.8
2022-09-12T18:06:49.917Z,4.8
2022-09-12T18:08:50.001Z,4.7
2022-09-12T18:10:49.859Z,4.8
2022-09-12T18:12:49.748Z,5.1
2022-09-12T18:14:49.749Z,4.9
2022-09-12T18:16:49.805Z,4.9
2022-09-12T18:18:49.892Z,4.8
2022-09-12T18:20:49.898Z,4.6
2022-09-12T18:22:50.065Z,4.6
2022-09-12T18:24:49.688Z,4.6
2022-09-12T18:26:50.669Z,4.6
2022-09-12T18:28:50.673Z,4.5
2022-09-12T18:30:50.650Z,4.5
2022-09-12T18:32:49.794Z,4.6
2022-09-12T18:34:50.302Z,4.5
2022-09-12T18:36:50.554Z,4.5
2022-09-12T18:38:50.462Z,4.4
2022-09-12T18:40:50.481Z,4.5
2022-09-12T18:42:50.474Z,4.5
2022-09-12T18:44:50.283Z,4.4
2022-09-12T18:46:50.791Z,4.4
2022-09-12T18:48:50.027Z,4.7
2022-09-12T18:50:50.012Z,4.3
2022-09-12T18:52:49.890Z,4.8
2022-09-12T18:54:50.540Z,4.8
2022-09-12T18:56:50.496Z,4.2
2022-09-12T18:58:50.574Z,4.7
2022-09-12T19:00:50.559Z,4.4
2022-09-12T19:02:50.405Z,4.6
2022-09-12T19:04:50.636Z,4.4
2022-09-12T19:06:50.731Z,4.4
2022-09-12T19:08:49.660Z,4.5
2022-09-12T19:10:50.565Z,4.7
2022-09-12T19:12:50.473Z,4.4
2022-09-12T19:14:50.458Z,4.4
2022-09-12T19:16:49.700Z,4.5
2022-09-12T19:18:50.618Z,4.4
2022-09-12T19:20:49.720Z,4.6
2022-09-12T19:22:50.650Z,4.6
2022-09-12T19:24:50.110Z,4.8
2022-09-12T19:26:50.430Z,5.4
2022-09-12T19:28:50.350Z,5.3
2022-09-12T19:30:50.410Z,5.0
2022-09-12T19:32:50.447Z,5.0
2022-09-12T19:34:49.713Z,5.1
2022-09-12T19:36:49.741Z,5.3
2022-09-12T19:38:49.759Z,5.3
2022-09-12T19:40:50.621Z,5.4
2022-09-12T19:42:49.784Z,5.1
2022-09-12T19:44:50.643Z,5.1
2022-09-12T19:46:50.571Z,5.0
2022-09-12T19:48:50.484Z,4.9
2022-09-12T19:50:50.469Z,4.8
2022-09-12T19:52:50.267Z,4.8
2022-09-12T19:54:50.250Z,5.1
2022-09-12T19:56:50.481Z,5.0
2022-09-12T19:58:56.780Z,4.9
2022-09-12T20:00:50.173Z,5.2
2022-09-12T20:02:50.018Z,5.2
2022-09-12T20:04:50.474Z,5.1
2022-09-12T20:06:49.777Z,5.0
2022-09-12T20:08:50.075Z,4.8
2022-09-12T20:10:57.106Z,4.4
2022-09-12T20:12:50.191Z,4.4
2022-09-12T20:14:49.994Z,4.9
2022-09-12T20:16:50.107Z,5.0
2022-09-12T20:18:50.430Z,5.0
2022-09-12T20:20:50.375Z,5.4
2022-09-12T20:22:50.305Z,5.4
2022-09-12T20:24:50.249Z,5.3
2022-09-12T20:26:50.541Z,5.6
2022-09-12T20:28:50.661Z,5.1
2022-09-12T20:30:50.535Z,5.1
2022-09-12T20:32:50.513Z,5.2
2022-09-12T20:34:49.963Z,5.2
2022-09-12T20:36:50.078Z,5.6
2022-09-12T20:38:50.203Z,5.9
2022-09-12T20:40:50.152Z,5.9
2022-09-12T20:42:50.200Z,5.5
2022-09-12T20:44:49.952Z,5.4
2022-09-12T20:46:50.199Z,5.3
2022-09-12T20:48:50.333Z,5.3
2022-09-12T20:50:50.323Z,5.6
2022-09-12T20:52:50.450Z,5.5
2022-09-12T20:54:50.280Z,6.2
2022-09-12T20:56:50.589Z,6.0
2022-09-12T20:58:50.569Z,5.4
2022-09-12T21:00:50.410Z,5.4
2022-09-12T21:02:50.605Z,5.4
2022-09-12T21:04:50.319Z,5.7
2022-09-12T21:06:50.501Z,5.9
2022-09-12T21:08:50.490Z,6.2
2022-09-12T21:10:50.508Z,6.2
2022-09-12T21:12:50.373Z,6.4
2022-09-12T21:14:50.147Z,5.6
2022-09-12T21:16:50.229Z,6.7
2022-09-12T21:18:50.492Z,6.2
2022-09-12T21:20:50.309Z,6.2
2022-09-12T21:22:50.214Z,5.9
2022-09-12T21:24:50.157Z,6.2
2022-09-12T21:26:50.457Z,6.1
2022-09-12T21:28:50.440Z,5.9
2022-09-12T21:30:50.464Z,5.9
2022-09-12T21:32:49.864Z,5.8
2022-09-12T21:34:50.365Z,6.1
2022-09-12T21:36:49.834Z,6.0
2022-09-12T21:38:49.816Z,6.1
2022-09-12T21:40:49.789Z,6.1
2022-09-12T21:42:50.603Z,6.2
2022-09-12T21:44:50.416Z,6.3
2022-09-12T21:46:50.756Z,6.5
2022-09-12T21:48:49.671Z,6.5
2022-09-12T21:50:50.481Z,6.7
2022-09-12T21:52:50.401Z,6.1
2022-09-12T21:54:50.389Z,6.6
2022-09-12T21:56:49.761Z,6.6
2022-09-12T21:58:50.593Z,6.6
2022-09-12T22:00:50.775Z,6.5
2022-09-12T22:02:50.227Z,6.5
2022-09-12T22:04:50.565Z,6.7
2022-09-12T22:06:49.797Z,6.2
2022-09-12T22:08:50.629Z,6.2
2022-09-12T22:10:50.590Z,6.9
2022-09-12T22:12:50.445Z,6.5
2022-09-12T22:14:50.549Z,6.5
2022-09-12T22:16:50.615Z,7.0
2022-09-12T22:18:50.531Z,7.0
2022-09-12T22:20:50.599Z,6.5
2022-09-12T22:22:50.557Z,7.0
2022-09-12T22:24:50.352Z,6.3
2022-09-12T22:26:50.514Z,6.3
2022-09-12T22:28:50.454Z,6.7
2022-09-12T22:30:50.385Z,6.4
2022-09-12T22:32:49.999Z,6.7
2022-09-12T22:34:50.461Z,6.5
2022-09-12T22:36:50.624Z,6.5
2022-09-12T22:38:49.901Z,6.6
2022-09-12T22:40:50.141Z,6.7
2022-09-12T22:42:50.106Z,6.5
2022-09-12T22:44:49.880Z,6.4
2022-09-12T22:46:50.232Z,6.4
2022-09-12T22:48:50.302Z,6.6
2022-09-12T22:50:50.062Z,6.8
2022-09-12T22:52:50.003Z,6.9
2022-09-12T22:54:49.907Z,7.0
2022-09-12T22:56:50.051Z,7.0
2022-09-12T22:58:49.991Z,6.6
2022-09-12T23:00:49.864Z,6.8
2022-09-12T23:02:49.943Z,6.8
2022-09-12T23:04:50.398Z,6.8
2022-09-12T23:06:50.548Z,6.8
2022-09-12T23:08:50.513Z,7.3
2022-09-12T23:10:50.298Z,7.3
2022-09-12T23:12:50.253Z,7.0
2022-09-12T23:14:50.164Z,7.1
2022-09-12T23:16:50.369Z,6.8
2022-09-12T23:18:50.285Z,6.8
2022-09-12T23:20:49.950Z,7.2
2022-09-12T23:22:49.770Z,7.5
2022-09-12T23:24:49.838Z,7.5
2022-09-12T23:26:50.180Z,7.3
2022-09-12T23:28:50.386Z,7.5
2022-09-12T23:30:50.478Z,7.6
2022-09-12T23:32:49.672Z,7.3
2022-09-12T23:34:50.114Z,7.3
2022-09-12T23:36:50.304Z,6.9
2022-09-12T23:38:50.330Z,7.1
2022-09-12T23:40:50.271Z,7.0
2022-09-12T23:42:50.559Z,6.9
2022-09-12T23:44:50.650Z,6.9
2022-09-12T23:46:50.014Z,6.8
2022-09-12T23:48:50.287Z,7.1
2022-09-12T23:50:50.439Z,6.6
2022-09-12T23:52:50.492Z,6.6
2022-09-12T23:54:50.494Z,7.1
2022-09-12T23:56:49.839Z,7.3
2022-09-12T23:58:49.919Z,6.9
