createdAt,value
2019-03-05T00:00:28.177Z,97655.00
2019-03-05T00:02:56.115Z,97660.47
2019-03-05T00:05:25.302Z,97665.73
2019-03-05T00:07:53.700Z,97658.45
2019-03-05T00:10:21.702Z,97658.83
2019-03-05T00:12:50.128Z,97667.11
2019-03-05T00:15:20.724Z,97684.49
2019-03-05T00:17:48.905Z,97683.20
2019-03-05T00:20:16.867Z,97689.76
2019-03-05T00:22:44.842Z,97679.11
2019-03-05T00:25:17.932Z,97682.69
2019-03-05T00:28:09.843Z,97685.47
2019-03-05T00:31:05.657Z,97682.39
2019-03-05T00:34:19.609Z,97686.76
2019-03-05T00:37:03.543Z,97685.31
2019-03-05T00:40:44.417Z,97697.80
2019-03-05T00:44:09.903Z,97700.78
2019-03-05T00:47:24.182Z,97706.51
2019-03-05T00:50:45.524Z,97708.53
2019-03-05T00:54:05.224Z,97711.16
2019-03-05T00:57:10.501Z,97713.70
2019-03-05T01:00:33.369Z,97707.31
2019-03-05T01:03:27.058Z,97709.05
2019-03-05T01:06:23.734Z,97722.70
2019-03-05T01:08:53.322Z,97722.47
2019-03-05T01:11:21.924Z,97716.29
2019-03-05T01:13:50.051Z,97722.95
2019-03-05T01:16:21.586Z,97716.48
2019-03-05T01:18:50.065Z,97716.13
2019-03-05T01:21:18.228Z,97713.39
2019-03-05T01:23:46.477Z,97717.58
2019-03-05T01:26:14.564Z,97720.76
2019-03-05T01:28:43.239Z,97719.31
2019-03-05T01:31:28.756Z,97718.12
2019-03-05T01:34:07.459Z,97717.56
2019-03-05T01:36:39.617Z,97709.48
2019-03-05T01:39:28.588Z,97720.31
2019-03-05T01:41:56.763Z,97711.02
2019-03-05T01:44:24.760Z,97713.94
2019-03-05T01:46:52.750Z,97718.41
2019-03-05T01:49:20.675Z,97723.31
2019-03-05T01:51:48.699Z,97714.45
2019-03-05T01:54:16.805Z,97710.27
2019-03-05T01:56:44.893Z,97716.76
2019-03-05T01:59:13.060Z,97719.75
2019-03-05T02:01:41.529Z,97723.13
2019-03-05T02:04:09.547Z,97724.67
2019-03-05T02:06:37.728Z,97724.15
2019-03-05T02:09:08.059Z,97719.39
2019-03-05T02:11:36.660Z,97716.58
2019-03-05T02:14:05.785Z,97715.37
2019-03-05T02:16:33.882Z,97710.47
2019-03-05T02:19:41.110Z,97712.56
2019-03-05T02:22:29.491Z,97713.94
2019-03-05T02:25:30.953Z,97713.13
2019-03-05T02:28:56.630Z,97710.77
2019-03-05T02:32:18.962Z,97702.28
2019-03-05T02:35:07.499Z,97695.83
2019-03-05T02:38:39.467Z,97694.63
2019-03-05T02:41:57.555Z,97693.19
2019-03-05T02:45:08.842Z,97689.63
2019-03-05T02:48:30.439Z,97686.52
2019-03-05T02:51:35.015Z,97688.80
2019-03-05T02:54:50.673Z,97691.17
2019-03-05T02:57:17.141Z,97678.23
2019-03-05T02:59:45.183Z,97680.77
2019-03-05T03:02:28.521Z,97678.52
2019-03-05T03:05:07.236Z,97678.52
2019-03-05T03:07:35.729Z,97672.94
2019-03-05T03:10:19.238Z,97674.70
2019-03-05T03:12:47.274Z,97665.58
2019-03-05T03:15:16.947Z,97663.03
2019-03-05T03:17:45.305Z,97657.48
2019-03-05T03:20:19.047Z,97660.67
2019-03-05T03:22:47.037Z,97665.40
2019-03-05T03:25:18.710Z,97668.21
2019-03-05T03:27:46.804Z,97675.05
2019-03-05T03:30:21.187Z,97676.95
2019-03-05T03:32:49.172Z,97690.64
2019-03-05T03:35:17.247Z,97694.29
2019-03-05T03:37:45.384Z,97705.39
2019-03-05T03:40:16.689Z,97697.55
2019-03-05T03:42:44.895Z,97696.09
2019-03-05T03:45:20.386Z,97704.65
2019-03-05T03:47:48.683Z,97700.66
2019-03-05T03:50:16.961Z,97698.45
2019-03-05T03:52:45.004Z,97698.63
2019-03-05T03:55:13.637Z,97690.97
2019-03-05T03:57:41.973Z,97685.61
2019-03-05T04:00:16.929Z,97686.61
2019-03-05T04:02:44.927Z,97688.52
2019-03-05T04:05:13.313Z,97686.78
2019-03-05T04:07:41.297Z,97685.88
2019-03-05T04:10:10.135Z,97687.52
2019-03-05T04:12:38.142Z,97695.41
2019-03-05T04:15:08.738Z,97698.23
2019-03-05T04:17:36.793Z,97697.31
2019-03-05T04:20:05.747Z,97707.87
2019-03-05T04:22:34.061Z,97702.02
2019-03-05T04:25:02.297Z,97698.59
2019-03-05T04:27:30.224Z,97707.26
2019-03-05T04:29:58.305Z,97696.59
2019-03-05T04:32:26.336Z,97702.41
2019-03-05T04:34:54.686Z,97706.86
2019-03-05T04:37:22.688Z,97700.67
2019-03-05T04:39:51.621Z,97696.20
2019-03-05T04:42:19.663Z,97694.47
2019-03-05T04:45:07.285Z,97687.01
2019-03-05T04:47:35.316Z,97693.35
2019-03-05T04:50:11.476Z,97693.08
2019-03-05T04:52:39.561Z,97691.70
2019-03-05T04:55:07.990Z,97696.73
2019-03-05T04:57:36.106Z,97697.42
2019-03-05T05:00:07.358Z,97694.53
2019-03-05T05:02:35.745Z,97692.33
2019-03-05T05:05:04.177Z,97697.70
2019-03-05T05:07:32.275Z,97699.10
2019-03-05T05:10:00.347Z,97696.93
2019-03-05T05:12:28.497Z,97707.81
2019-03-05T05:14:57.120Z,97709.81
2019-03-05T05:17:25.185Z,97713.12
2019-03-05T05:19:53.365Z,97708.00
2019-03-05T05:22:21.658Z,97706.37
2019-03-05T05:24:49.794Z,97705.27
2019-03-05T05:27:18.149Z,97701.63
2019-03-05T05:29:46.481Z,97698.16
2019-03-05T05:32:14.816Z,97700.63
2019-03-05T05:34:42.801Z,97704.00
2019-03-05T05:37:12.772Z,97702.09
2019-03-05T05:40:24.658Z,97701.20
2019-03-05T05:42:52.764Z,97704.89
2019-03-05T05:45:22.883Z,97701.65
2019-03-05T05:47:51.017Z,97703.92
2019-03-05T05:50:19.430Z,97700.73
2019-03-05T05:52:48.531Z,97691.83
2019-03-05T05:55:16.567Z,97690.91
2019-03-05T05:57:44.618Z,97691.45
2019-03-05T06:00:14.680Z,97693.27
2019-03-05T06:02:42.719Z,97687.19
2019-03-05T06:05:11.501Z,97688.57
2019-03-05T06:07:41.432Z,97691.02
2019-03-05T06:10:11.994Z,97690.38
2019-03-05T06:12:41.055Z,97696.11
2019-03-05T06:15:11.676Z,97696.77
2019-03-05T06:17:41.594Z,97716.63
2019-03-05T06:20:11.582Z,97704.23
2019-03-05T06:22:39.643Z,97700.58
2019-03-05T06:25:08.318Z,97709.91
2019-03-05T06:27:36.361Z,97700.70
2019-03-05T06:30:07.777Z,97708.48
2019-03-05T06:32:35.901Z,97705.57
2019-03-05T06:35:04.504Z,97698.57
2019-03-05T06:37:33.203Z,97692.16
2019-03-05T06:40:01.718Z,97697.94
2019-03-05T06:42:30.139Z,97695.08
2019-03-05T06:44:58.436Z,97695.92
2019-03-05T06:47:26.464Z,97702.26
2019-03-05T06:49:54.524Z,97695.69
2019-03-05T06:52:22.773Z,97704.59
2019-03-05T06:54:51.026Z,97717.16
2019-03-05T06:57:19.097Z,97726.22
2019-03-05T06:59:47.598Z,97720.67
2019-03-05T07:02:15.651Z,97738.17
2019-03-05T07:04:55.711Z,97735.70
2019-03-05T07:07:25.666Z,97737.72
2019-03-05T07:10:31.516Z,97752.22
2019-03-05T07:13:13.423Z,97761.86
2019-03-05T07:16:36.563Z,97755.05
2019-03-05T07:19:57.593Z,97772.01
2019-03-05T07:22:46.842Z,97759.42
2019-03-05T07:25:14.846Z,97769.27
2019-03-05T07:27:50.751Z,97776.30
2019-03-05T07:30:26.594Z,97771.56
2019-03-05T07:32:57.062Z,97770.42
2019-03-05T07:35:27.964Z,97768.42
2019-03-05T07:37:56.077Z,97767.01
2019-03-05T07:40:24.210Z,97763.69
2019-03-05T07:42:52.432Z,97765.34
2019-03-05T07:45:20.478Z,97754.34
2019-03-05T07:47:48.962Z,97761.81
2019-03-05T07:50:16.924Z,97751.70
2019-03-05T07:52:45.242Z,97764.25
2019-03-05T07:55:15.856Z,97767.19
2019-03-05T07:57:45.123Z,97740.98
2019-03-05T08:00:16.745Z,97753.77
2019-03-05T08:02:44.937Z,97746.88
2019-03-05T08:05:13.932Z,97749.02
2019-03-05T08:07:42.121Z,97747.18
2019-03-05T08:10:27.438Z,97745.02
2019-03-05T08:13:27.030Z,97754.70
2019-03-05T08:16:14.206Z,97749.92
2019-03-05T08:18:44.197Z,97754.87
2019-03-05T08:21:12.354Z,97760.48
2019-03-05T08:23:41.003Z,97764.59
2019-03-05T08:26:09.159Z,97756.48
2019-03-05T08:28:38.424Z,97773.49
2019-03-05T08:31:06.525Z,97772.83
2019-03-05T08:33:34.959Z,97780.42
2019-03-05T08:36:04.283Z,97776.15
2019-03-05T08:38:32.631Z,97778.41
2019-03-05T08:41:00.760Z,97778.64
2019-03-05T08:43:28.741Z,97776.55
2019-03-05T08:45:56.744Z,97782.66
2019-03-05T08:48:25.559Z,97788.64
2019-03-05T08:50:54.652Z,97794.56
2019-03-05T08:53:22.724Z,97804.11
2019-03-05T08:55:51.193Z,97795.57
2019-03-05T08:58:19.307Z,97803.31
2019-03-05T09:00:48.259Z,97807.89
2019-03-05T09:03:16.545Z,97823.09
2019-03-05T09:05:44.773Z,97837.13
2019-03-05T09:08:12.913Z,97825.27
2019-03-05T09:10:41.050Z,97816.92
2019-03-05T09:13:09.056Z,97836.30
2019-03-05T09:15:37.309Z,97833.11
2019-03-05T09:18:05.456Z,97823.42
2019-03-05T09:20:33.869Z,97838.62
2019-03-05T09:23:02.098Z,97848.48
2019-03-05T09:25:31.226Z,97825.44
2019-03-05T09:27:59.527Z,97819.74
2019-03-05T09:30:27.700Z,97826.52
2019-03-05T09:32:55.792Z,97825.04
2019-03-05T09:35:23.855Z,97811.75
2019-03-05T09:37:51.874Z,97817.62
2019-03-05T09:40:21.253Z,97801.48
2019-03-05T09:42:49.420Z,97803.28
2019-03-05T09:45:18.148Z,97805.62
2019-03-05T09:47:47.494Z,97808.81
2019-03-05T09:50:16.310Z,97796.08
2019-03-05T09:52:54.384Z,97798.61
2019-03-05T09:55:17.550Z,97783.66
2019-03-05T09:57:48.296Z,97783.83
2019-03-05T10:00:18.568Z,97791.39
2019-03-05T10:02:46.515Z,97795.52
2019-03-05T10:05:15.067Z,97791.10
2019-03-05T10:07:43.389Z,97795.58
2019-03-05T10:10:15.340Z,97808.23
2019-03-05T10:12:45.436Z,97791.33
2019-03-05T10:15:16.872Z,97780.83
2019-03-05T10:17:45.622Z,97774.63
2019-03-05T10:20:16.561Z,97791.82
2019-03-05T10:22:45.497Z,97785.85
2019-03-05T10:25:14.964Z,97782.94
2019-03-05T10:27:43.213Z,97766.36
2019-03-05T10:30:25.036Z,97772.66
2019-03-05T10:32:53.486Z,97800.22
2019-03-05T10:35:23.839Z,97778.38
2019-03-05T10:37:53.309Z,97770.83
2019-03-05T10:40:22.807Z,97783.61
2019-03-05T10:42:51.134Z,97765.41
2019-03-05T10:45:19.107Z,97775.63
2019-03-05T10:47:48.676Z,97785.11
2019-03-05T10:50:19.606Z,97777.02
2019-03-05T10:52:47.876Z,97782.77
2019-03-05T10:55:25.968Z,97778.35
2019-03-05T10:57:46.436Z,97781.64
2019-03-05T11:00:27.343Z,97769.25
2019-03-05T11:02:55.572Z,97763.10
2019-03-05T11:05:24.223Z,97754.92
2019-03-05T11:07:52.194Z,97785.89
2019-03-05T11:10:20.259Z,97777.26
2019-03-05T11:12:48.885Z,97756.46
2019-03-05T11:15:21.423Z,97752.98
2019-03-05T11:17:49.534Z,97756.16
2019-03-05T11:20:17.710Z,97760.23
2019-03-05T11:22:46.344Z,97753.09
2019-03-05T11:25:14.405Z,97762.84
2019-03-05T11:27:42.534Z,97741.98
2019-03-05T11:30:14.572Z,97732.61
2019-03-05T11:32:42.942Z,97729.47
2019-03-05T11:35:12.397Z,97735.39
2019-03-05T11:37:40.569Z,97753.66
2019-03-05T11:40:20.793Z,97755.22
2019-03-05T11:42:40.974Z,97749.82
2019-03-05T11:45:18.014Z,97740.49
2019-03-05T11:47:46.158Z,97734.53
2019-03-05T11:50:14.680Z,97744.77
2019-03-05T11:52:42.905Z,97738.75
2019-03-05T11:55:13.470Z,97738.22
2019-03-05T11:57:41.663Z,97739.25
2019-03-05T12:00:18.643Z,97747.34
2019-03-05T12:02:46.793Z,97739.51
2019-03-05T12:05:14.789Z,97748.41
2019-03-05T12:07:46.128Z,97733.28
2019-03-05T12:10:17.026Z,97755.47
2019-03-05T12:12:45.257Z,97766.09
2019-03-05T12:15:15.108Z,97755.70
2019-03-05T12:17:43.112Z,97747.48
2019-03-05T12:20:12.076Z,97755.80
2019-03-05T12:22:40.233Z,97748.45
2019-03-05T12:25:12.120Z,97740.61
2019-03-05T12:27:40.636Z,97732.02
2019-03-05T12:30:13.166Z,97749.12
2019-03-05T12:32:41.476Z,97756.25
2019-03-05T12:35:10.206Z,97759.41
2019-03-05T12:37:38.256Z,97759.12
2019-03-05T12:40:08.420Z,97745.58
2019-03-05T12:42:36.430Z,97743.72
2019-03-05T12:45:05.722Z,97757.82
2019-03-05T12:47:33.733Z,97741.86
2019-03-05T12:50:03.736Z,97733.33
2019-03-05T12:52:31.919Z,97751.19
2019-03-05T12:55:00.588Z,97746.63
2019-03-05T12:57:29.764Z,97735.42
2019-03-05T12:59:57.781Z,97737.02
2019-03-05T13:02:25.775Z,97752.64
2019-03-05T13:04:53.789Z,97754.02
2019-03-05T13:07:21.954Z,97752.80
2019-03-05T13:09:52.596Z,97773.36
2019-03-05T13:12:20.452Z,97751.86
2019-03-05T13:14:48.419Z,97751.27
2019-03-05T13:17:16.435Z,97747.89
2019-03-05T13:19:47.866Z,97751.53
2019-03-05T13:22:14.373Z,97768.69
2019-03-05T13:24:46.854Z,97762.10
2019-03-05T13:27:13.852Z,97761.77
2019-03-05T13:29:41.950Z,97770.95
2019-03-05T13:32:10.522Z,97768.98
2019-03-05T13:34:38.517Z,97773.66
2019-03-05T13:37:06.451Z,97778.86
2019-03-05T13:39:35.198Z,97786.09
2019-03-05T13:42:03.494Z,97781.45
2019-03-05T13:44:34.206Z,97787.38
2019-03-05T13:47:05.720Z,97789.09
2019-03-05T13:50:08.598Z,97795.63
2019-03-05T13:53:14.863Z,97808.42
2019-03-05T13:56:44.123Z,97818.96
2019-03-05T13:59:46.526Z,97819.85
2019-03-05T14:02:29.539Z,97811.28
2019-03-05T14:05:43.910Z,97815.63
2019-03-05T14:09:04.281Z,97820.30
2019-03-05T14:11:34.118Z,97831.91
2019-03-05T14:14:02.406Z,97822.17
2019-03-05T14:16:32.515Z,97820.42
2019-03-05T14:19:00.827Z,97824.85
2019-03-05T14:21:28.879Z,97826.96
2019-03-05T14:23:57.199Z,97842.28
2019-03-05T14:26:25.207Z,97828.55
2019-03-05T14:28:53.317Z,97824.27
2019-03-05T14:31:21.465Z,97824.94
2019-03-05T14:33:50.390Z,97847.52
2019-03-05T14:36:18.606Z,97840.60
2019-03-05T14:38:48.138Z,97844.66
2019-03-05T14:41:16.229Z,97845.77
2019-03-05T14:43:44.390Z,97850.47
2019-03-05T14:46:12.503Z,97851.97
2019-03-05T14:48:40.517Z,97852.55
2019-03-05T14:51:08.738Z,97855.41
2019-03-05T14:53:36.731Z,97871.53
2019-03-05T14:56:13.161Z,97868.72
2019-03-05T14:58:41.264Z,97872.97
2019-03-05T15:01:10.078Z,97887.22
2019-03-05T15:03:38.548Z,97883.51
2019-03-05T15:06:06.514Z,97879.70
2019-03-05T15:08:34.726Z,97884.66
2019-03-05T15:11:03.141Z,97889.94
2019-03-05T15:13:33.909Z,97894.86
2019-03-05T15:16:02.413Z,97895.52
2019-03-05T15:18:30.994Z,97906.80
2019-03-05T15:20:59.743Z,97907.98
2019-03-05T15:23:29.484Z,97919.38
2019-03-05T15:25:57.560Z,97923.05
2019-03-05T15:28:25.768Z,97925.47
2019-03-05T15:30:54.458Z,97928.70
2019-03-05T15:33:22.747Z,97935.31
2019-03-05T15:35:52.176Z,97933.64
2019-03-05T15:38:20.322Z,97932.30
2019-03-05T15:40:48.523Z,97938.97
2019-03-05T15:43:16.669Z,97939.68
2019-03-05T15:45:45.009Z,97939.38
2019-03-05T15:48:13.072Z,97937.11
2019-03-05T15:50:41.384Z,97947.11
2019-03-05T15:53:09.492Z,97948.31
2019-03-05T15:55:37.560Z,97949.22
2019-03-05T15:58:06.020Z,97947.75
2019-03-05T16:00:34.955Z,97950.61
2019-03-05T16:03:03.611Z,97946.22
2019-03-05T16:05:31.715Z,97946.98
2019-03-05T16:08:01.886Z,97945.90
2019-03-05T16:10:31.197Z,97962.78
2019-03-05T16:12:59.900Z,97958.87
2019-03-05T16:15:28.284Z,97964.80
2019-03-05T16:17:57.034Z,97958.38
2019-03-05T16:20:27.134Z,97962.06
2019-03-05T16:22:56.791Z,97961.95
2019-03-05T16:25:25.053Z,97975.75
2019-03-05T16:27:53.771Z,97976.39
2019-03-05T16:30:40.258Z,97981.21
2019-03-05T16:33:28.210Z,97979.56
2019-03-05T16:36:25.290Z,97977.02
2019-03-05T16:39:04.112Z,97967.53
2019-03-05T16:41:53.298Z,97960.69
2019-03-05T16:44:51.607Z,97963.90
2019-03-05T16:47:26.753Z,97960.70
2019-03-05T16:50:15.847Z,97952.17
2019-03-05T16:53:04.974Z,97946.43
2019-03-05T16:55:50.844Z,97965.90
2019-03-05T16:58:38.323Z,97978.48
2019-03-05T17:01:16.196Z,97983.04
2019-03-05T17:03:56.902Z,97976.66
2019-03-05T17:06:36.237Z,97995.66
2019-03-05T17:09:34.382Z,98005.87
2019-03-05T17:12:02.557Z,98016.46
2019-03-05T17:14:32.789Z,98012.80
2019-03-05T17:17:14.145Z,98019.46
2019-03-05T17:19:44.091Z,98016.82
2019-03-05T17:22:12.080Z,98024.77
2019-03-05T17:24:40.185Z,98028.52
2019-03-05T17:27:08.233Z,98018.11
2019-03-05T17:29:37.393Z,98029.44
2019-03-05T17:32:08.501Z,98029.99
2019-03-05T17:34:36.943Z,98030.34
2019-03-05T17:37:06.822Z,98025.77
2019-03-05T17:39:35.007Z,98025.22
2019-03-05T17:42:04.175Z,98032.63
2019-03-05T17:44:32.448Z,98033.08
2019-03-05T17:47:00.482Z,98037.66
2019-03-05T17:49:28.593Z,98041.03
2019-03-05T17:51:57.639Z,98048.69
2019-03-05T17:54:26.090Z,98043.92
2019-03-05T17:56:57.339Z,98053.70
2019-03-05T17:59:27.771Z,98054.08
2019-03-05T18:01:55.895Z,98066.04
2019-03-05T18:04:24.334Z,98077.53
2019-03-05T18:06:56.250Z,98078.02
2019-03-05T18:09:26.205Z,98080.56
2019-03-05T18:11:55.001Z,98086.97
2019-03-05T18:14:23.985Z,98093.73
2019-03-05T18:16:52.322Z,98103.97
2019-03-05T18:19:22.010Z,98101.23
2019-03-05T18:21:50.452Z,98098.95
2019-03-05T18:24:18.738Z,98109.00
2019-03-05T18:26:48.333Z,98103.43
2019-03-05T18:29:16.639Z,98105.69
2019-03-05T18:31:48.431Z,98104.15
2019-03-05T18:34:17.516Z,98099.60
2019-03-05T18:36:45.936Z,98113.03
2019-03-05T18:39:14.490Z,98112.83
2019-03-05T18:41:42.995Z,98114.17
2019-03-05T18:44:11.366Z,98114.53
2019-03-05T18:46:41.077Z,98123.30
2019-03-05T18:49:09.147Z,98126.04
2019-03-05T18:51:37.764Z,98124.61
2019-03-05T18:54:06.119Z,98126.89
2019-03-05T18:56:34.336Z,98126.70
2019-03-05T18:59:02.477Z,98131.63
2019-03-05T19:01:30.878Z,98131.08
2019-03-05T19:03:59.231Z,98138.00
2019-03-05T19:06:27.277Z,98135.44
2019-03-05T19:08:55.585Z,98133.36
2019-03-05T19:11:24.286Z,98137.96
2019-03-05T19:13:53.456Z,98141.83
2019-03-05T19:16:21.474Z,98146.11
2019-03-05T19:18:49.375Z,98146.77
2019-03-05T19:21:19.035Z,98149.11
2019-03-05T19:23:48.440Z,98152.74
2019-03-05T19:26:17.034Z,98146.45
2019-03-05T19:28:45.470Z,98148.56
2019-03-05T19:31:14.568Z,98153.25
2019-03-05T19:33:43.839Z,98150.22
2019-03-05T19:36:12.347Z,98160.75
2019-03-05T19:38:40.592Z,98171.28
2019-03-05T19:41:08.927Z,98166.38
2019-03-05T19:43:37.250Z,98168.66
2019-03-05T19:46:05.219Z,98161.95
2019-03-05T19:48:33.376Z,98160.12
2019-03-05T19:51:01.546Z,98159.27
2019-03-05T19:53:29.747Z,98166.10
2019-03-05T19:55:57.819Z,98165.80
2019-03-05T19:58:25.981Z,98166.17
2019-03-05T20:01:03.668Z,98172.66
2019-03-05T20:03:31.968Z,98172.80
2019-03-05T20:05:59.996Z,98171.21
2019-03-05T20:08:28.231Z,98173.80
2019-03-05T20:10:57.760Z,98178.87
2019-03-05T20:13:26.235Z,98181.27
2019-03-05T20:15:54.299Z,98175.73
2019-03-05T20:18:23.428Z,98176.63
2019-03-05T20:20:51.452Z,98176.91
2019-03-05T20:23:19.716Z,98168.48
2019-03-05T20:25:47.832Z,98169.34
2019-03-05T20:28:16.016Z,98178.87
2019-03-05T20:30:44.281Z,98177.80
2019-03-05T20:33:12.535Z,98179.64
2019-03-05T20:35:40.991Z,98180.91
2019-03-05T20:38:09.449Z,98180.64
2019-03-05T20:40:37.778Z,98181.39
2019-03-05T20:43:06.063Z,98180.84
2019-03-05T20:45:34.578Z,98179.95
2019-03-05T20:48:02.810Z,98181.39
2019-03-05T20:50:31.276Z,98181.84
2019-03-05T20:52:59.426Z,98180.56
2019-03-05T20:55:27.535Z,98175.56
2019-03-05T20:57:55.607Z,98174.49
2019-03-05T21:00:28.725Z,98171.31
2019-03-05T21:03:02.318Z,98172.84
2019-03-05T21:05:33.695Z,98172.01
2019-03-05T21:08:01.814Z,98181.67
2019-03-05T21:10:30.979Z,98178.77
2019-03-05T21:12:59.030Z,98181.19
2019-03-05T21:15:27.223Z,98179.91
2019-03-05T21:17:55.296Z,98179.98
2019-03-05T21:20:23.555Z,98177.08
2019-03-05T21:22:51.579Z,98175.98
2019-03-05T21:25:19.685Z,98165.78
2019-03-05T21:27:47.902Z,98164.70
2019-03-05T21:30:17.830Z,98164.20
2019-03-05T21:32:47.141Z,98171.77
2019-03-05T21:35:16.383Z,98171.41
2019-03-05T21:37:44.687Z,98163.11
2019-03-05T21:40:19.387Z,98157.52
2019-03-05T21:42:47.406Z,98157.28
2019-03-05T21:45:20.875Z,98150.97
2019-03-05T21:47:48.764Z,98146.50
2019-03-05T21:50:17.090Z,98146.61
2019-03-05T21:52:45.134Z,98149.25
2019-03-05T21:55:13.848Z,98150.35
2019-03-05T21:57:42.150Z,98147.14
2019-03-05T22:00:14.651Z,98155.83
2019-03-05T22:02:44.353Z,98155.02
2019-03-05T22:05:12.429Z,98157.65
2019-03-05T22:07:40.500Z,98154.20
2019-03-05T22:10:13.814Z,98154.85
2019-03-05T22:12:43.287Z,98162.15
2019-03-05T22:15:13.960Z,98168.09
2019-03-05T22:17:42.168Z,98163.73
2019-03-05T22:20:12.012Z,98164.81
2019-03-05T22:22:39.980Z,98157.86
2019-03-05T22:25:09.810Z,98161.66
2019-03-05T22:27:37.798Z,98159.23
2019-03-05T22:30:09.211Z,98152.56
2019-03-05T22:32:37.198Z,98157.86
2019-03-05T22:35:06.104Z,98154.78
2019-03-05T22:37:34.070Z,98152.67
2019-03-05T22:40:02.048Z,98149.48
2019-03-05T22:42:31.345Z,98149.70
2019-03-05T22:44:59.412Z,98150.97
2019-03-05T22:47:27.889Z,98152.64
2019-03-05T22:49:55.998Z,98152.73
2019-03-05T22:52:24.157Z,98157.14
2019-03-05T22:54:52.593Z,98151.11
2019-03-05T22:57:20.654Z,98148.53
2019-03-05T22:59:48.873Z,98148.80
2019-03-05T23:02:16.853Z,98144.98
2019-03-05T23:04:45.395Z,98152.02
2019-03-05T23:07:13.959Z,98148.53
2019-03-05T23:09:42.245Z,98152.53
2019-03-05T23:12:10.660Z,98146.53
2019-03-05T23:14:38.736Z,98142.89
2019-03-05T23:17:07.187Z,98137.86
2019-03-05T23:19:35.204Z,98139.08
2019-03-05T23:22:08.367Z,98141.06
2019-03-05T23:24:36.959Z,98132.10
2019-03-05T23:27:06.344Z,98140.16
2019-03-05T23:29:41.012Z,98134.11
2019-03-05T23:32:10.137Z,98130.98
2019-03-05T23:34:38.668Z,98131.46
2019-03-05T23:37:07.356Z,98130.80
2019-03-05T23:39:35.368Z,98127.27
2019-03-05T23:42:03.690Z,98123.59
2019-03-05T23:44:31.812Z,98118.63
2019-03-05T23:47:00.420Z,98119.95
2019-03-05T23:49:28.414Z,98117.22
2019-03-05T23:51:56.460Z,98109.25
2019-03-05T23:54:24.651Z,98106.38
2019-03-05T23:56:53.018Z,98105.90
2019-03-05T23:59:21.051Z,98110.87
