createdAt,value
2023-08-11T00:00:23.508Z,99.99
2023-08-11T00:01:23.539Z,99.99
2023-08-11T00:02:23.505Z,99.99
2023-08-11T00:03:23.489Z,99.99
2023-08-11T00:04:23.484Z,99.99
2023-08-11T00:05:23.472Z,99.99
2023-08-11T00:06:23.459Z,99.99
2023-08-11T00:07:23.453Z,99.99
2023-08-11T00:08:23.429Z,99.99
2023-08-11T00:09:23.424Z,99.99
2023-08-11T00:10:23.405Z,99.99
2023-08-11T00:11:23.483Z,99.99
2023-08-11T00:12:23.384Z,99.99
2023-08-11T00:13:23.396Z,99.99
2023-08-11T00:14:23.376Z,99.99
2023-08-11T00:15:23.355Z,99.99
2023-08-11T00:16:23.362Z,99.99
2023-08-11T00:17:23.343Z,99.99
2023-08-11T00:18:23.319Z,99.99
2023-08-11T00:19:23.326Z,99.99
2023-08-11T00:20:23.318Z,99.99
2023-08-11T00:21:23.313Z,99.99
2023-08-11T00:22:23.273Z,99.99
2023-08-11T00:23:23.279Z,99.99
2023-08-11T00:24:23.257Z,99.99
2023-08-11T00:25:23.324Z,99.99
2023-08-11T00:26:23.234Z,99.99
2023-08-11T00:27:23.244Z,99.99
2023-08-11T00:28:23.212Z,99.99
2023-08-11T00:29:23.222Z,99.99
2023-08-11T00:30:23.213Z,99.99
2023-08-11T00:31:23.224Z,99.99
2023-08-11T00:32:23.169Z,99.99
2023-08-11T00:33:23.176Z,99.99
2023-08-11T00:34:23.206Z,99.99
2023-08-11T00:35:23.147Z,99.99
2023-08-11T00:36:23.123Z,99.99
2023-08-11T00:37:23.133Z,99.99
2023-08-11T00:38:23.115Z,99.99
2023-08-11T00:39:23.117Z,99.99
2023-08-11T00:40:23.081Z,99.99
2023-08-11T00:41:23.093Z,99.99
2023-08-11T00:42:23.081Z,99.99
2023-08-11T00:43:23.079Z,99.99
2023-08-11T00:44:23.067Z,99.99
2023-08-11T00:45:23.075Z,99.99
2023-08-11T00:46:23.022Z,99.99
2023-08-11T00:47:23.020Z,99.99
2023-08-11T00:48:23.427Z,99.99
2023-08-11T00:49:22.997Z,99.99
2023-08-11T00:50:22.978Z,99.99
2023-08-11T00:51:22.995Z,99.99
2023-08-11T00:52:22.956Z,99.99
2023-08-11T00:53:22.984Z,99.99
2023-08-11T00:54:22.935Z,99.99
2023-08-11T00:55:22.944Z,99.99
2023-08-11T00:56:22.921Z,99.99
2023-08-11T00:57:22.940Z,99.99
2023-08-11T00:58:22.904Z,99.99
2023-08-11T00:59:22.899Z,99.99
2023-08-11T01:00:22.957Z,99.99
2023-08-11T01:01:22.898Z,99.99
2023-08-11T01:02:22.945Z,99.99
2023-08-11T01:03:22.881Z,99.99
2023-08-11T01:04:22.832Z,99.99
2023-08-11T01:05:22.955Z,99.99
2023-08-11T01:06:22.839Z,99.99
2023-08-11T01:07:22.837Z,99.99
2023-08-11T01:08:22.817Z,99.99
2023-08-11T01:09:22.805Z,99.99
2023-08-11T01:10:22.781Z,99.99
2023-08-11T01:11:22.777Z,99.99
2023-08-11T01:12:22.767Z,99.99
2023-08-11T01:13:22.750Z,99.99
2023-08-11T01:14:22.737Z,99.99
2023-08-11T01:15:22.731Z,99.99
2023-08-11T01:16:22.798Z,99.99
2023-08-11T01:17:22.721Z,99.99
2023-08-11T01:18:22.718Z,99.99
2023-08-11T01:19:22.692Z,99.99
2023-08-11T01:20:22.662Z,99.99
2023-08-11T01:21:22.673Z,99.99
2023-08-11T01:22:22.650Z,99.99
2023-08-11T01:23:22.642Z,99.99
2023-08-11T01:24:22.616Z,99.99
2023-08-11T01:25:22.640Z,99.99
2023-08-11T01:26:22.637Z,99.99
2023-08-11T01:27:22.597Z,99.99
2023-08-11T01:28:22.591Z,99.99
2023-08-11T01:29:22.580Z,99.99
2023-08-11T01:30:22.585Z,99.99
2023-08-11T01:31:22.597Z,99.99
2023-08-11T01:32:22.545Z,99.99
2023-08-11T01:33:22.554Z,99.99
2023-08-11T01:34:22.533Z,99.99
2023-08-11T01:35:34.395Z,99.99
2023-08-11T01:36:22.497Z,99.99
2023-08-11T01:37:22.502Z,99.99
2023-08-11T01:38:22.480Z,99.99
2023-08-11T01:39:22.471Z,99.99
2023-08-11T01:40:22.474Z,99.99
2023-08-11T01:41:22.456Z,99.99
2023-08-11T01:42:22.441Z,99.99
2023-08-11T01:43:22.459Z,99.99
2023-08-11T01:44:22.654Z,99.99
2023-08-11T01:45:22.818Z,99.99
2023-08-11T01:46:22.401Z,99.99
2023-08-11T01:47:22.402Z,99.99
2023-08-11T01:48:22.375Z,99.99
2023-08-11T01:49:22.387Z,99.99
2023-08-11T01:50:22.367Z,99.99
2023-08-11T01:51:22.352Z,99.99
2023-08-11T01:52:22.337Z,99.99
2023-08-11T01:53:22.330Z,99.99
2023-08-11T01:54:22.329Z,99.99
2023-08-11T01:55:22.323Z,99.99
2023-08-11T01:56:22.292Z,99.99
2023-08-11T01:57:22.285Z,99.99
2023-08-11T01:58:22.291Z,99.99
2023-08-11T01:59:22.282Z,99.99
2023-08-11T02:00:22.257Z,99.99
2023-08-11T02:01:22.277Z,99.99
2023-08-11T02:02:22.220Z,99.99
2023-08-11T02:03:22.288Z,99.99
2023-08-11T02:04:22.221Z,99.99
2023-08-11T02:05:22.211Z,99.99
2023-08-11T02:06:22.188Z,99.99
2023-08-11T02:07:22.198Z,99.99
2023-08-11T02:08:22.202Z,99.99
2023-08-11T02:09:22.155Z,99.99
2023-08-11T02:10:22.165Z,99.99
2023-08-11T02:11:22.176Z,99.99
2023-08-11T02:12:22.137Z,99.99
2023-08-11T02:13:22.117Z,99.99
2023-08-11T02:14:22.100Z,99.99
2023-08-11T02:15:22.090Z,99.99
2023-08-11T02:16:22.117Z,99.99
2023-08-11T02:17:22.201Z,99.99
2023-08-11T02:18:22.106Z,99.99
2023-08-11T02:19:22.041Z,99.99
2023-08-11T02:20:22.188Z,99.99
2023-08-11T02:21:22.047Z,99.99
2023-08-11T02:22:22.272Z,99.99
2023-08-11T02:23:22.008Z,99.99
2023-08-11T02:24:21.993Z,99.99
2023-08-11T02:25:21.970Z,99.99
2023-08-11T02:26:22.053Z,99.99
2023-08-11T02:27:21.952Z,99.99
2023-08-11T02:28:21.954Z,99.99
2023-08-11T02:29:21.939Z,99.99
2023-08-11T02:30:21.936Z,99.99
2023-08-11T02:31:22.032Z,99.99
2023-08-11T02:32:21.908Z,99.99
2023-08-11T02:33:21.901Z,99.99
2023-08-11T02:34:21.881Z,99.99
2023-08-11T02:35:21.900Z,99.99
2023-08-11T02:36:21.892Z,99.99
2023-08-11T02:37:21.845Z,99.99
2023-08-11T02:38:21.846Z,99.99
2023-08-11T02:39:21.833Z,99.99
2023-08-11T02:40:21.847Z,99.99
2023-08-11T02:41:21.805Z,99.99
2023-08-11T02:42:21.792Z,99.99
2023-08-11T02:43:21.778Z,99.99
2023-08-11T02:44:21.771Z,99.99
2023-08-11T02:45:21.848Z,99.99
2023-08-11T02:46:21.803Z,99.99
2023-08-11T02:47:21.751Z,99.99
2023-08-11T02:48:21.733Z,99.99
2023-08-11T02:49:21.732Z,99.99
2023-08-11T02:50:21.773Z,99.99
2023-08-11T02:51:21.717Z,99.99
2023-08-11T02:52:21.688Z,99.99
2023-08-11T02:53:21.681Z,99.99
2023-08-11T02:54:21.697Z,99.99
2023-08-11T02:55:21.661Z,99.99
2023-08-11T02:56:21.648Z,99.99
2023-08-11T02:57:21.630Z,99.99
2023-08-11T02:58:21.652Z,99.99
2023-08-11T02:59:21.625Z,99.99
2023-08-11T03:00:21.614Z,99.99
2023-08-11T03:01:21.639Z,99.99
2023-08-11T03:02:21.611Z,99.99
2023-08-11T03:03:21.623Z,99.99
2023-08-11T03:04:21.586Z,99.99
2023-08-11T03:05:21.551Z,99.99
2023-08-11T03:06:21.542Z,99.99
2023-08-11T03:07:21.527Z,99.99
2023-08-11T03:08:21.535Z,99.99
2023-08-11T03:09:21.504Z,99.99
2023-08-11T03:10:21.498Z,99.99
2023-08-11T03:11:21.492Z,99.99
2023-08-11T03:12:21.502Z,99.99
2023-08-11T03:13:21.477Z,99.99
2023-08-11T03:14:21.470Z,99.99
2023-08-11T03:15:21.432Z,99.99
2023-08-11T03:16:21.435Z,99.99
2023-08-11T03:17:21.434Z,99.99
2023-08-11T03:18:21.477Z,99.99
2023-08-11T03:19:21.394Z,99.99
2023-08-11T03:20:21.397Z,99.99
2023-08-11T03:21:21.314Z,99.99
2023-08-11T03:22:21.516Z,99.99
2023-08-11T03:23:21.360Z,99.99
2023-08-11T03:24:21.348Z,99.99
2023-08-11T03:25:21.351Z,99.99
2023-08-11T03:26:21.353Z,99.99
2023-08-11T03:27:21.293Z,99.99
2023-08-11T03:28:21.265Z,99.99
2023-08-11T03:29:21.294Z,99.99
2023-08-11T03:30:21.299Z,99.99
2023-08-11T03:31:21.292Z,99.99
2023-08-11T03:32:21.302Z,99.99
2023-08-11T03:33:21.208Z,99.99
2023-08-11T03:34:21.250Z,99.99
2023-08-11T03:35:21.227Z,99.99
2023-08-11T03:36:21.239Z,99.99
2023-08-11T03:37:21.185Z,99.99
2023-08-11T03:38:21.151Z,99.99
2023-08-11T03:39:21.129Z,99.99
2023-08-11T03:40:21.536Z,99.99
2023-08-11T03:41:21.154Z,99.99
2023-08-11T03:42:21.132Z,99.99
2023-08-11T03:43:21.101Z,99.99
2023-08-11T03:44:21.084Z,99.99
2023-08-11T03:45:21.096Z,99.99
2023-08-11T03:46:21.080Z,99.99
2023-08-11T03:47:21.062Z,99.99
2023-08-11T03:48:21.051Z,99.99
2023-08-11T03:49:21.026Z,99.99
2023-08-11T03:50:21.053Z,99.99
2023-08-11T03:51:21.012Z,99.99
2023-08-11T03:52:21.017Z,99.99
2023-08-11T03:53:20.999Z,99.99
2023-08-11T03:54:28.765Z,99.99
2023-08-11T03:55:21.002Z,99.99
2023-08-11T03:56:20.983Z,99.99
2023-08-11T03:57:20.960Z,99.99
2023-08-11T03:58:20.929Z,99.99
2023-08-11T03:59:20.954Z,99.99
2023-08-11T04:00:20.982Z,99.99
2023-08-11T04:01:20.944Z,99.99
2023-08-11T04:02:20.891Z,99.99
2023-08-11T04:03:20.984Z,99.99
2023-08-11T04:04:20.882Z,99.99
2023-08-11T04:05:20.861Z,99.99
2023-08-11T04:06:20.861Z,99.99
2023-08-11T04:07:20.840Z,99.99
2023-08-11T04:08:20.864Z,99.99
2023-08-11T04:09:20.832Z,99.99
2023-08-11T04:10:20.827Z,99.99
2023-08-11T04:11:20.801Z,99.99
2023-08-11T04:12:20.804Z,99.99
2023-08-11T04:13:20.792Z,99.99
2023-08-11T04:14:20.765Z,99.99
2023-08-11T04:15:20.741Z,99.99
2023-08-11T04:16:20.799Z,99.99
2023-08-11T04:17:20.751Z,99.99
2023-08-11T04:18:20.763Z,99.99
2023-08-11T04:19:20.708Z,99.99
2023-08-11T04:20:20.725Z,99.99
2023-08-11T04:21:20.691Z,99.99
2023-08-11T04:22:32.792Z,99.99
2023-08-11T04:23:20.670Z,99.99
2023-08-11T04:24:20.673Z,99.99
2023-08-11T04:25:20.644Z,99.99
2023-08-11T04:26:20.661Z,99.99
2023-08-11T04:27:20.629Z,99.99
2023-08-11T04:28:20.631Z,99.99
2023-08-11T04:29:20.601Z,99.99
2023-08-11T04:30:20.636Z,99.99
2023-08-11T04:31:20.630Z,99.99
2023-08-11T04:32:20.604Z,99.99
2023-08-11T04:33:20.620Z,99.99
2023-08-11T04:34:20.565Z,99.99
2023-08-11T04:35:20.558Z,99.99
2023-08-11T04:36:20.552Z,99.99
2023-08-11T04:37:20.526Z,99.99
2023-08-11T04:38:20.512Z,99.99
2023-08-11T04:39:20.510Z,99.99
2023-08-11T04:40:20.482Z,99.99
2023-08-11T04:41:20.485Z,99.99
2023-08-11T04:42:20.473Z,99.99
2023-08-11T04:43:20.455Z,99.99
2023-08-11T04:44:20.440Z,99.99
2023-08-11T04:45:20.479Z,99.99
2023-08-11T04:46:20.506Z,99.99
2023-08-11T04:47:20.410Z,99.99
2023-08-11T04:48:20.412Z,99.99
2023-08-11T04:49:20.395Z,99.99
2023-08-11T04:50:20.389Z,99.99
2023-08-11T04:51:20.368Z,99.99
2023-08-11T04:52:20.388Z,99.99
2023-08-11T04:53:20.406Z,99.99
2023-08-11T04:54:20.352Z,99.99
2023-08-11T04:55:20.364Z,99.99
2023-08-11T04:56:20.322Z,99.99
2023-08-11T04:57:20.304Z,99.99
2023-08-11T04:58:20.307Z,99.99
2023-08-11T04:59:20.320Z,99.99
2023-08-11T05:00:20.296Z,99.99
2023-08-11T05:01:20.287Z,99.99
2023-08-11T05:02:20.254Z,99.99
2023-08-11T05:03:20.278Z,97.97
2023-08-11T05:04:20.265Z,97.52
2023-08-11T05:05:20.220Z,95.79
2023-08-11T05:06:20.214Z,96.26
2023-08-11T05:07:20.189Z,95.04
2023-08-11T05:08:20.220Z,94.64
2023-08-11T05:09:20.199Z,93.68
2023-08-11T05:10:20.193Z,91.15
2023-08-11T05:11:20.152Z,91.50
2023-08-11T05:12:20.221Z,94.23
2023-08-11T05:13:20.148Z,93.32
2023-08-11T05:14:20.124Z,94.09
2023-08-11T05:15:20.106Z,93.88
2023-08-11T05:16:20.160Z,93.27
2023-08-11T05:17:20.091Z,92.97
2023-08-11T05:18:20.096Z,93.03
2023-08-11T05:19:20.063Z,89.94
2023-08-11T05:20:20.090Z,92.57
2023-08-11T05:21:20.041Z,92.32
2023-08-11T05:22:20.053Z,90.24
2023-08-11T05:23:22.249Z,91.46
2023-08-11T05:24:20.027Z,91.75
2023-08-11T05:25:19.999Z,93.58
2023-08-11T05:26:19.998Z,92.82
2023-08-11T05:27:20.018Z,93.02
2023-08-11T05:28:19.973Z,90.99
2023-08-11T05:29:19.970Z,93.06
2023-08-11T05:30:19.950Z,94.83
2023-08-11T05:31:19.962Z,95.54
2023-08-11T05:32:19.946Z,95.58
2023-08-11T05:33:19.908Z,95.89
2023-08-11T05:34:19.899Z,96.03
2023-08-11T05:35:19.898Z,96.48
2023-08-11T05:36:19.903Z,98.05
2023-08-11T05:37:19.896Z,99.42
2023-08-11T05:38:19.872Z,99.99
2023-08-11T05:39:19.866Z,99.99
2023-08-11T05:40:19.856Z,99.99
2023-08-11T05:41:19.845Z,99.99
2023-08-11T05:42:19.819Z,99.99
2023-08-11T05:43:19.823Z,99.99
2023-08-11T05:44:19.796Z,99.99
2023-08-11T05:45:19.790Z,99.99
2023-08-11T05:46:19.823Z,99.99
2023-08-11T05:47:19.784Z,99.99
2023-08-11T05:48:19.773Z,99.99
2023-08-11T05:49:19.745Z,99.99
2023-08-11T05:50:19.748Z,99.99
2023-08-11T05:51:19.735Z,99.99
2023-08-11T05:52:19.720Z,99.99
2023-08-11T05:53:19.699Z,99.99
2023-08-11T05:54:19.690Z,99.99
2023-08-11T05:55:19.713Z,99.99
2023-08-11T05:56:19.667Z,99.99
2023-08-11T05:57:19.660Z,99.99
2023-08-11T05:58:19.672Z,99.99
2023-08-11T05:59:19.645Z,99.99
2023-08-11T06:00:19.652Z,99.99
2023-08-11T06:01:19.639Z,99.99
2023-08-11T06:02:19.637Z,99.99
2023-08-11T06:03:19.602Z,99.99
2023-08-11T06:04:19.598Z,99.99
2023-08-11T06:05:19.561Z,99.99
2023-08-11T06:06:19.564Z,99.99
2023-08-11T06:07:19.555Z,99.99
2023-08-11T06:08:19.571Z,99.99
2023-08-11T06:09:19.572Z,99.99
2023-08-11T06:10:19.521Z,99.99
2023-08-11T06:11:19.515Z,99.99
2023-08-11T06:12:19.519Z,99.99
2023-08-11T06:13:19.498Z,99.99
2023-08-11T06:14:19.521Z,99.99
2023-08-11T06:15:19.479Z,99.99
2023-08-11T06:16:19.525Z,99.99
2023-08-11T06:17:19.440Z,99.99
2023-08-11T06:18:19.479Z,99.99
2023-08-11T06:19:19.419Z,99.99
2023-08-11T06:20:30.128Z,99.99
2023-08-11T06:21:19.401Z,99.99
2023-08-11T06:22:19.417Z,99.99
2023-08-11T06:23:19.406Z,99.99
2023-08-11T06:24:19.363Z,99.99
2023-08-11T06:25:19.354Z,99.99
2023-08-11T06:26:19.367Z,99.99
2023-08-11T06:27:19.352Z,99.99
2023-08-11T06:28:19.342Z,99.99
2023-08-11T06:29:19.318Z,99.99
2023-08-11T06:30:19.309Z,99.99
2023-08-11T06:31:19.321Z,99.99
2023-08-11T06:32:19.327Z,99.99
2023-08-11T06:33:19.285Z,99.99
2023-08-11T06:34:19.277Z,99.99
2023-08-11T06:35:19.254Z,99.99
2023-08-11T06:36:19.293Z,99.99
2023-08-11T06:37:19.253Z,99.99
2023-08-11T06:38:19.215Z,99.99
2023-08-11T06:39:19.217Z,99.99
2023-08-11T06:40:19.193Z,99.99
2023-08-11T06:41:19.242Z,99.99
2023-08-11T06:42:19.274Z,99.99
2023-08-11T06:43:19.167Z,99.99
2023-08-11T06:44:19.177Z,99.44
2023-08-11T06:45:19.159Z,99.99
2023-08-11T06:46:19.209Z,99.99
2023-08-11T06:47:19.124Z,99.99
2023-08-11T06:48:19.113Z,99.90
2023-08-11T06:49:19.119Z,99.99
2023-08-11T06:50:19.088Z,99.69
2023-08-11T06:51:19.097Z,99.44
2023-08-11T06:52:19.077Z,97.47
2023-08-11T06:53:19.064Z,97.56
2023-08-11T06:54:19.054Z,98.74
2023-08-11T06:55:19.057Z,99.75
2023-08-11T06:56:19.094Z,97.62
2023-08-11T06:57:19.038Z,98.63
2023-08-11T06:58:19.019Z,98.74
2023-08-11T06:59:19.009Z,97.98
2023-08-11T07:00:19.026Z,99.19
2023-08-11T07:01:19.034Z,97.53
2023-08-11T07:02:18.986Z,97.02
2023-08-11T07:03:18.981Z,97.02
2023-08-11T07:04:18.967Z,97.79
2023-08-11T07:05:18.963Z,96.88
2023-08-11T07:06:18.917Z,94.50
2023-08-11T07:07:18.917Z,93.79
2023-08-11T07:08:18.896Z,95.37
2023-08-11T07:09:18.924Z,93.51
2023-08-11T07:10:18.911Z,91.89
2023-08-11T07:11:18.871Z,87.50
2023-08-11T07:12:18.859Z,92.81
2023-08-11T07:13:18.855Z,88.12
2023-08-11T07:14:18.848Z,88.12
2023-08-11T07:15:18.823Z,87.48
2023-08-11T07:16:18.844Z,82.09
2023-08-11T07:17:18.813Z,85.17
2023-08-11T07:18:18.783Z,85.34
2023-08-11T07:19:18.828Z,85.80
2023-08-11T07:20:18.773Z,81.63
2023-08-11T07:21:18.762Z,80.99
2023-08-11T07:22:18.787Z,78.03
2023-08-11T07:23:18.783Z,75.75
2023-08-11T07:24:18.749Z,72.84
2023-08-11T07:25:18.734Z,74.41
2023-08-11T07:26:18.702Z,71.26
2023-08-11T07:27:19.753Z,72.97
2023-08-11T07:28:18.729Z,72.33
2023-08-11T07:29:18.688Z,73.10
2023-08-11T07:30:18.674Z,69.29
2023-08-11T07:31:18.711Z,71.06
2023-08-11T07:32:19.063Z,70.12
2023-08-11T07:33:18.687Z,67.72
2023-08-11T07:34:18.626Z,67.89
2023-08-11T07:35:18.607Z,70.39
2023-08-11T07:36:18.608Z,66.25
2023-08-11T07:37:18.613Z,66.19
2023-08-11T07:38:18.563Z,66.59
2023-08-11T07:39:23.459Z,65.05
2023-08-11T07:40:18.558Z,63.15
2023-08-11T07:41:18.546Z,65.95
2023-08-11T07:42:18.549Z,68.93
2023-08-11T07:43:18.532Z,66.96
2023-08-11T07:44:18.540Z,66.53
2023-08-11T07:45:18.513Z,63.60
2023-08-11T07:46:18.539Z,63.47
2023-08-11T07:47:18.528Z,60.45
2023-08-11T07:48:18.463Z,61.22
2023-08-11T07:49:18.493Z,59.32
2023-08-11T07:50:18.436Z,58.72
2023-08-11T07:51:18.462Z,61.49
2023-08-11T07:52:18.525Z,60.06
2023-08-11T07:53:18.419Z,58.44
2023-08-11T07:54:18.481Z,58.24
2023-08-11T07:55:18.449Z,60.70
2023-08-11T07:56:18.418Z,58.78
2023-08-11T07:57:18.671Z,56.96
2023-08-11T07:58:18.358Z,59.55
2023-08-11T07:59:18.448Z,57.64
2023-08-11T08:00:18.354Z,55.94
2023-08-11T08:01:18.408Z,55.52
2023-08-11T08:02:18.306Z,53.61
2023-08-11T08:03:18.865Z,53.80
2023-08-11T08:04:18.301Z,57.21
2023-08-11T08:05:18.323Z,56.51
2023-08-11T08:06:18.262Z,54.82
2023-08-11T08:07:18.255Z,55.32
2023-08-11T08:08:18.270Z,53.51
2023-08-11T08:09:18.237Z,55.00
2023-08-11T08:10:18.243Z,56.56
2023-08-11T08:11:18.220Z,56.34
2023-08-11T08:12:18.219Z,58.19
2023-08-11T08:13:18.206Z,54.30
2023-08-11T08:14:18.207Z,54.57
2023-08-11T08:15:18.419Z,51.97
2023-08-11T08:16:18.214Z,50.95
2023-08-11T08:17:18.169Z,54.74
2023-08-11T08:18:18.163Z,52.78
2023-08-11T08:19:18.218Z,51.75
2023-08-11T08:20:18.128Z,52.51
2023-08-11T08:21:18.121Z,54.22
2023-08-11T08:22:18.102Z,51.62
2023-08-11T08:23:18.107Z,55.02
2023-08-11T08:24:18.101Z,52.69
2023-08-11T08:25:18.086Z,56.36
2023-08-11T08:26:18.062Z,53.16
2023-08-11T08:27:18.059Z,54.62
2023-08-11T08:28:18.072Z,53.28
2023-08-11T08:29:18.054Z,51.30
2023-08-11T08:30:18.046Z,52.91
2023-08-11T08:31:18.011Z,51.72
2023-08-11T08:32:17.996Z,51.89
2023-08-11T08:33:18.153Z,50.60
2023-08-11T08:34:17.972Z,52.98
2023-08-11T08:35:17.970Z,50.29
2023-08-11T08:36:17.946Z,50.71
2023-08-11T08:37:17.944Z,51.60
2023-08-11T08:38:17.952Z,53.82
2023-08-11T08:39:17.931Z,53.55
2023-08-11T08:40:17.919Z,50.29
2023-08-11T08:41:17.900Z,55.83
2023-08-11T08:42:17.912Z,50.68
2023-08-11T08:43:17.971Z,51.60
2023-08-11T08:44:17.867Z,53.90
2023-08-11T08:45:17.894Z,49.79
2023-08-11T08:46:17.879Z,49.66
2023-08-11T08:47:17.862Z,49.62
2023-08-11T08:48:17.831Z,48.73
2023-08-11T08:49:17.822Z,48.11
2023-08-11T08:50:17.800Z,47.62
2023-08-11T08:51:17.819Z,51.77
2023-08-11T08:52:17.798Z,47.57
2023-08-11T08:53:17.807Z,45.70
2023-08-11T08:54:17.765Z,48.96
2023-08-11T08:55:17.753Z,46.86
2023-08-11T08:56:17.793Z,44.91
2023-08-11T08:57:18.154Z,45.48
2023-08-11T08:58:17.717Z,47.90
2023-08-11T08:59:17.719Z,45.04
2023-08-11T09:00:17.706Z,44.49
2023-08-11T09:01:17.721Z,50.71
2023-08-11T09:02:17.780Z,43.68
2023-08-11T09:03:17.832Z,45.08
2023-08-11T09:04:17.822Z,45.57
2023-08-11T09:05:17.654Z,45.67
2023-08-11T09:06:17.669Z,44.49
2023-08-11T09:07:19.967Z,45.92
2023-08-11T09:08:17.632Z,46.69
2023-08-11T09:09:17.605Z,44.49
2023-08-11T09:10:17.619Z,46.59
2023-08-11T09:11:17.617Z,47.13
2023-08-11T09:12:17.621Z,45.29
2023-08-11T09:13:17.589Z,48.21
2023-08-11T09:14:17.565Z,45.62
2023-08-11T09:15:17.562Z,45.40
2023-08-11T09:16:17.613Z,47.03
2023-08-11T09:17:17.661Z,44.76
2023-08-11T09:18:17.578Z,44.98
2023-08-11T09:19:17.496Z,44.76
2023-08-11T09:20:17.505Z,48.27
2023-08-11T09:21:17.481Z,42.46
2023-08-11T09:22:17.461Z,46.69
2023-08-11T09:23:17.467Z,41.96
2023-08-11T09:24:17.479Z,47.97
2023-08-11T09:25:17.477Z,45.17
2023-08-11T09:26:17.454Z,43.10
2023-08-11T09:27:17.434Z,43.97
2023-08-11T09:28:17.400Z,48.42
2023-08-11T09:29:17.412Z,41.24
2023-08-11T09:30:17.384Z,45.27
2023-08-11T09:31:17.391Z,44.29
2023-08-11T09:32:17.385Z,40.94
2023-08-11T09:33:17.358Z,41.63
2023-08-11T09:34:17.447Z,41.25
2023-08-11T09:35:17.331Z,43.64
2023-08-11T09:36:17.378Z,41.96
2023-08-11T09:37:17.432Z,43.86
2023-08-11T09:38:17.314Z,43.37
2023-08-11T09:39:17.340Z,42.95
2023-08-11T09:40:17.278Z,46.77
2023-08-11T09:41:17.278Z,45.07
2023-08-11T09:42:17.273Z,44.38
2023-08-11T09:43:17.285Z,43.48
2023-08-11T09:44:17.346Z,44.01
2023-08-11T09:45:17.267Z,42.38
2023-08-11T09:46:26.210Z,45.65
2023-08-11T09:47:22.441Z,49.79
2023-08-11T09:48:17.220Z,49.01
2023-08-11T09:49:17.189Z,46.09
2023-08-11T09:50:17.184Z,45.65
2023-08-11T09:51:17.171Z,45.31
2023-08-11T09:52:17.206Z,46.82
2023-08-11T09:53:17.162Z,43.97
2023-08-11T09:54:17.132Z,42.30
2023-08-11T09:55:17.135Z,43.87
2023-08-11T09:56:17.153Z,44.36
2023-08-11T09:57:17.119Z,44.78
2023-08-11T09:58:17.103Z,44.38
2023-08-11T09:59:17.130Z,45.94
2023-08-11T10:00:17.060Z,42.22
2023-08-11T10:01:21.369Z,45.88
2023-08-11T10:02:17.141Z,45.81
2023-08-11T10:03:17.105Z,44.74
2023-08-11T10:04:17.029Z,45.71
2023-08-11T10:05:17.032Z,47.26
2023-08-11T10:06:17.027Z,46.94
2023-08-11T10:07:17.017Z,44.26
2023-08-11T10:08:16.976Z,42.61
2023-08-11T10:09:16.990Z,45.09
2023-08-11T10:10:16.968Z,47.95
2023-08-11T10:11:16.996Z,44.56
2023-08-11T10:12:16.940Z,44.07
2023-08-11T10:13:16.970Z,43.28
2023-08-11T10:14:16.918Z,48.45
2023-08-11T10:15:16.931Z,42.16
2023-08-11T10:16:17.033Z,42.86
2023-08-11T10:17:16.968Z,43.16
2023-08-11T10:18:16.924Z,42.94
2023-08-11T10:19:16.879Z,42.25
2023-08-11T10:20:16.895Z,43.24
2023-08-11T10:21:16.895Z,42.24
2023-08-11T10:22:16.899Z,40.64
2023-08-11T10:23:16.841Z,42.88
2023-08-11T10:24:16.825Z,44.47
2023-08-11T10:25:16.870Z,43.66
2023-08-11T10:26:16.788Z,41.19
2023-08-11T10:27:16.820Z,42.37
2023-08-11T10:28:16.777Z,40.33
2023-08-11T10:29:16.769Z,43.23
2023-08-11T10:30:16.786Z,38.88
2023-08-11T10:31:16.762Z,38.59
2023-08-11T10:32:16.733Z,41.03
2023-08-11T10:33:16.760Z,40.06
2023-08-11T10:34:16.753Z,39.15
2023-08-11T10:35:16.773Z,38.00
2023-08-11T10:36:16.701Z,37.49
2023-08-11T10:37:16.686Z,41.02
2023-08-11T10:38:16.677Z,37.26
2023-08-11T10:39:16.769Z,35.99
2023-08-11T10:40:16.655Z,37.95
2023-08-11T10:41:16.638Z,39.23
2023-08-11T10:42:16.662Z,37.77
2023-08-11T10:43:16.636Z,39.72
2023-08-11T10:44:16.628Z,39.35
2023-08-11T10:45:16.632Z,39.45
2023-08-11T10:46:16.639Z,37.75
2023-08-11T10:47:16.581Z,37.73
2023-08-11T10:48:16.586Z,38.82
2023-08-11T10:49:16.573Z,37.52
2023-08-11T10:50:16.576Z,39.80
2023-08-11T10:51:16.538Z,39.25
2023-08-11T10:52:16.534Z,39.64
2023-08-11T10:53:16.545Z,40.53
2023-08-11T10:54:16.517Z,41.50
2023-08-11T10:55:16.493Z,38.47
2023-08-11T10:56:16.497Z,38.78
2023-08-11T10:57:16.501Z,40.03
2023-08-11T10:58:16.488Z,41.19
2023-08-11T10:59:16.489Z,37.29
2023-08-11T11:00:16.450Z,39.15
2023-08-11T11:01:16.456Z,38.60
2023-08-11T11:02:16.465Z,41.42
2023-08-11T11:03:16.459Z,39.56
2023-08-11T11:04:16.411Z,40.35
2023-08-11T11:05:16.459Z,39.72
2023-08-11T11:06:16.383Z,38.63
2023-08-11T11:07:16.389Z,37.24
2023-08-11T11:08:16.363Z,37.26
2023-08-11T11:09:16.378Z,37.96
2023-08-11T11:10:19.669Z,38.49
2023-08-11T11:11:16.368Z,38.31
2023-08-11T11:12:16.384Z,38.62
2023-08-11T11:13:16.298Z,38.70
2023-08-11T11:14:16.298Z,41.31
2023-08-11T11:15:16.287Z,40.01
2023-08-11T11:16:16.341Z,36.87
2023-08-11T11:17:16.262Z,38.63
2023-08-11T11:18:16.265Z,39.23
2023-08-11T11:19:16.275Z,38.94
2023-08-11T11:20:16.261Z,39.51
2023-08-11T11:21:16.263Z,40.09
2023-08-11T11:22:16.312Z,38.34
2023-08-11T11:23:16.201Z,39.61
2023-08-11T11:24:16.272Z,38.63
2023-08-11T11:25:16.215Z,37.81
2023-08-11T11:26:16.207Z,38.65
2023-08-11T11:27:16.165Z,39.43
2023-08-11T11:28:16.194Z,37.75
2023-08-11T11:29:16.325Z,36.96
2023-08-11T11:30:16.211Z,36.08
2023-08-11T11:31:16.156Z,34.61
2023-08-11T11:32:16.124Z,35.86
2023-08-11T11:33:16.103Z,36.33
2023-08-11T11:34:16.119Z,39.16
2023-08-11T11:35:16.144Z,39.53
2023-08-11T11:36:16.078Z,37.10
2023-08-11T11:37:16.084Z,37.35
2023-08-11T11:38:16.051Z,35.31
2023-08-11T11:39:16.040Z,38.31
2023-08-11T11:40:16.051Z,34.79
2023-08-11T11:41:16.039Z,34.98
2023-08-11T11:42:16.032Z,35.57
2023-08-11T11:43:15.999Z,34.79
2023-08-11T11:44:16.024Z,32.57
2023-08-11T11:45:16.169Z,34.32
2023-08-11T11:46:16.044Z,33.91
2023-08-11T11:47:15.969Z,34.11
2023-08-11T11:48:15.955Z,35.27
2023-08-11T11:49:27.949Z,32.96
2023-08-11T11:50:15.940Z,34.32
2023-08-11T11:51:15.910Z,34.42
2023-08-11T11:52:15.908Z,35.37
2023-08-11T11:53:15.990Z,35.57
2023-08-11T11:54:15.919Z,34.59
2023-08-11T11:55:15.929Z,33.31
2023-08-11T11:56:15.877Z,34.61
2023-08-11T11:57:15.857Z,34.55
2023-08-11T11:58:16.131Z,35.63
2023-08-11T11:59:15.863Z,35.47
2023-08-11T12:00:15.835Z,36.68
2023-08-11T12:01:15.831Z,35.80
2023-08-11T12:02:15.863Z,37.45
2023-08-11T12:03:15.861Z,34.50
2023-08-11T12:04:15.898Z,35.06
2023-08-11T12:05:15.820Z,34.48
2023-08-11T12:06:15.768Z,35.44
2023-08-11T12:07:15.763Z,39.03
2023-08-11T12:08:15.824Z,35.42
2023-08-11T12:09:15.753Z,38.91
2023-08-11T12:10:15.738Z,34.74
2023-08-11T12:11:15.714Z,35.46
2023-08-11T12:12:15.743Z,34.59
2023-08-11T12:13:15.721Z,36.37
2023-08-11T12:14:15.697Z,38.69
2023-08-11T12:15:15.715Z,33.72
2023-08-11T12:16:15.833Z,36.29
2023-08-11T12:17:15.673Z,38.79
2023-08-11T12:18:15.651Z,38.12
2023-08-11T12:19:15.660Z,37.32
2023-08-11T12:20:15.631Z,36.72
2023-08-11T12:21:15.610Z,36.99
2023-08-11T12:22:15.689Z,39.41
2023-08-11T12:23:15.594Z,35.12
2023-08-11T12:24:15.623Z,35.98
2023-08-11T12:25:15.657Z,35.41
2023-08-11T12:26:15.611Z,36.62
2023-08-11T12:27:15.582Z,38.90
2023-08-11T12:28:15.539Z,36.63
2023-08-11T12:29:15.534Z,35.74
2023-08-11T12:30:15.547Z,38.73
2023-08-11T12:31:15.527Z,39.20
2023-08-11T12:32:15.507Z,37.62
2023-08-11T12:33:15.564Z,34.11
2023-08-11T12:34:15.495Z,33.64
2023-08-11T12:35:15.529Z,35.59
2023-08-11T12:36:15.481Z,35.38
2023-08-11T12:37:15.534Z,34.94
2023-08-11T12:38:15.459Z,38.26
2023-08-11T12:39:15.497Z,35.53
2023-08-11T12:40:15.447Z,36.98
2023-08-11T12:41:15.408Z,38.89
2023-08-11T12:42:15.454Z,37.31
2023-08-11T12:43:15.392Z,39.04
2023-08-11T12:44:15.390Z,39.12
2023-08-11T12:45:15.391Z,32.70
2023-08-11T12:46:15.408Z,33.72
2023-08-11T12:47:15.365Z,36.10
2023-08-11T12:48:15.397Z,34.92
2023-08-11T12:49:15.480Z,34.42
2023-08-11T12:50:15.559Z,34.32
2023-08-11T12:51:15.312Z,36.00
2023-08-11T12:52:15.328Z,37.85