createdAt,value
2016-12-09T00:00:34.335Z,23.81
2016-12-09T00:01:44.807Z,23.82
2016-12-09T00:02:55.260Z,23.77
2016-12-09T00:04:05.708Z,23.78
2016-12-09T00:05:16.188Z,23.79
2016-12-09T00:06:26.667Z,23.77
2016-12-09T00:07:37.140Z,23.74
2016-12-09T00:08:47.610Z,23.86
2016-12-09T00:09:58.094Z,23.72
2016-12-09T00:11:08.597Z,23.74
2016-12-09T00:12:19.079Z,23.77
2016-12-09T00:13:29.590Z,23.71
2016-12-09T00:14:40.126Z,23.75
2016-12-09T00:15:50.883Z,23.69
2016-12-09T00:17:01.429Z,23.62
2016-12-09T00:18:12.008Z,23.59
2016-12-09T00:19:22.569Z,23.56
2016-12-09T00:20:33.136Z,23.64
2016-12-09T00:21:44.206Z,23.54
2016-12-09T00:22:54.785Z,23.59
2016-12-09T00:24:05.332Z,23.6
2016-12-09T00:25:15.897Z,23.64
2016-12-09T00:26:26.471Z,23.71
2016-12-09T00:27:37.236Z,23.74
2016-12-09T00:28:47.826Z,23.64
2016-12-09T00:29:58.386Z,23.68
2016-12-09T00:31:08.967Z,23.75
2016-12-09T00:32:19.569Z,23.67
2016-12-09T00:33:30.140Z,23.72
2016-12-09T00:34:40.719Z,23.69
2016-12-09T00:36:05.788Z,23.72
2016-12-09T00:37:16.343Z,23.69
2016-12-09T00:38:26.919Z,23.72
2016-12-09T00:39:37.454Z,23.78
2016-12-09T00:40:48.031Z,23.81
2016-12-09T00:41:58.619Z,23.78
2016-12-09T00:43:09.204Z,23.79
2016-12-09T00:44:19.764Z,23.75
2016-12-09T00:45:30.317Z,23.82
2016-12-09T00:46:40.883Z,23.72
2016-12-09T00:47:51.841Z,23.84
2016-12-09T00:49:17.136Z,23.72
2016-12-09T00:50:27.689Z,23.75
2016-12-09T00:51:38.260Z,23.71
2016-12-09T00:52:48.814Z,23.79
2016-12-09T00:53:59.380Z,23.74
2016-12-09T00:55:10.664Z,23.63
2016-12-09T00:56:21.212Z,23.56
2016-12-09T00:57:31.764Z,23.53
2016-12-09T00:58:57.047Z,23.54
2016-12-09T01:00:07.792Z,23.44
2016-12-09T01:01:18.278Z,23.52
2016-12-09T01:02:28.740Z,23.57
2016-12-09T01:03:39.196Z,23.64
2016-12-09T01:04:49.656Z,23.63
2016-12-09T01:06:00.327Z,23.62
2016-12-09T01:07:10.795Z,23.53
2016-12-09T01:08:21.269Z,23.59
2016-12-09T01:09:31.743Z,23.67
2016-12-09T01:10:42.212Z,23.56
2016-12-09T01:11:52.688Z,23.63
2016-12-09T01:13:03.166Z,23.54
2016-12-09T01:14:28.172Z,23.49
2016-12-09T01:15:38.638Z,23.62
2016-12-09T01:17:03.875Z,23.5
2016-12-09T01:18:14.400Z,23.59
2016-12-09T01:19:24.862Z,23.63
2016-12-09T01:20:35.338Z,23.68
2016-12-09T01:21:45.821Z,23.71
2016-12-09T01:22:56.494Z,23.74
2016-12-09T01:24:06.969Z,23.75
2016-12-09T01:25:17.444Z,23.72
2016-12-09T01:26:27.917Z,23.79
2016-12-09T01:27:38.400Z,23.71
2016-12-09T01:28:49.098Z,23.72
2016-12-09T01:29:59.568Z,23.72
2016-12-09T01:31:10.053Z,23.79
2016-12-09T01:32:35.066Z,23.82
2016-12-09T01:33:45.744Z,23.87
2016-12-09T01:34:56.229Z,23.82
2016-12-09T01:36:06.713Z,23.9
2016-12-09T01:37:31.737Z,23.89
2016-12-09T01:38:42.208Z,23.87
2016-12-09T01:39:52.694Z,23.74
2016-12-09T01:41:03.172Z,23.89
2016-12-09T01:42:13.837Z,23.86
2016-12-09T01:43:24.312Z,23.86
2016-12-09T01:44:35.052Z,23.81
2016-12-09T01:45:45.636Z,23.84
2016-12-09T01:46:56.228Z,23.86
2016-12-09T01:48:06.806Z,23.97
2016-12-09T01:49:17.363Z,23.96
2016-12-09T01:50:28.139Z,24
2016-12-09T01:51:38.697Z,23.96
2016-12-09T01:52:49.248Z,24.02
2016-12-09T01:53:59.808Z,24
2016-12-09T01:55:10.370Z,23.89
2016-12-09T01:56:20.945Z,23.86
2016-12-09T01:57:31.505Z,23.87
2016-12-09T01:58:42.070Z,23.92
2016-12-09T01:59:52.672Z,23.9
2016-12-09T02:01:03.287Z,23.87
2016-12-09T02:02:14.056Z,23.87
2016-12-09T02:03:24.617Z,23.86
2016-12-09T02:04:35.193Z,23.86
2016-12-09T02:05:45.775Z,23.97
2016-12-09T02:06:56.369Z,23.94
2016-12-09T02:08:07.155Z,23.96
2016-12-09T02:09:17.720Z,24
2016-12-09T02:10:28.293Z,24.02
2016-12-09T02:13:04.165Z,23.99
2016-12-09T02:14:14.736Z,24.06
2016-12-09T02:15:25.316Z,24.08
2016-12-09T02:16:35.891Z,24.02
2016-12-09T02:17:46.454Z,23.97
2016-12-09T02:18:57.032Z,23.89
2016-12-09T02:20:07.613Z,23.92
2016-12-09T02:21:18.180Z,24
2016-12-09T02:22:28.737Z,24
2016-12-09T02:23:39.834Z,24.15
2016-12-09T02:24:50.423Z,24.14
2016-12-09T02:26:01.005Z,24.06
2016-12-09T02:27:11.589Z,24.11
2016-12-09T02:28:22.165Z,23.93
2016-12-09T02:29:32.722Z,23.93
2016-12-09T02:30:43.469Z,23.93
2016-12-09T02:31:54.022Z,23.96
2016-12-09T02:33:19.108Z,24
2016-12-09T02:35:54.969Z,24
2016-12-09T02:37:20.065Z,24.11
2016-12-09T02:38:30.839Z,23.96
2016-12-09T02:39:41.429Z,24.09
2016-12-09T02:40:51.978Z,24.06
2016-12-09T02:42:02.960Z,24
2016-12-09T02:43:13.518Z,24.12
2016-12-09T02:45:49.176Z,24.21
2016-12-09T02:46:59.880Z,24.18
2016-12-09T02:48:10.425Z,24.21
2016-12-09T02:49:21.006Z,24.18
2016-12-09T02:50:31.575Z,24.12
2016-12-09T02:51:42.391Z,24.21
2016-12-09T02:52:52.972Z,24.24
2016-12-09T02:54:03.533Z,24.21
2016-12-09T02:55:14.088Z,24.18
2016-12-09T02:56:24.643Z,24.14
2016-12-09T02:57:35.223Z,24.18
2016-12-09T02:58:45.859Z,24.08
2016-12-09T02:59:56.410Z,24.12
2016-12-09T03:01:06.988Z,24.12
2016-12-09T03:02:17.551Z,24.15
2016-12-09T03:03:28.227Z,23.96
2016-12-09T03:04:38.782Z,23.92
2016-12-09T03:05:49.360Z,23.87
2016-12-09T03:06:59.933Z,23.77
2016-12-09T03:08:10.886Z,23.72
2016-12-09T03:09:21.641Z,23.77
2016-12-09T03:10:32.209Z,23.69
2016-12-09T03:11:42.772Z,23.77
2016-12-09T03:12:53.337Z,23.74
2016-12-09T03:14:03.911Z,23.74
2016-12-09T03:15:14.582Z,23.74
2016-12-09T03:16:25.040Z,23.89
2016-12-09T03:17:35.512Z,23.79
2016-12-09T03:18:45.994Z,23.78
2016-12-09T03:19:56.458Z,23.72
2016-12-09T03:21:07.126Z,23.72
2016-12-09T03:22:17.611Z,23.59
2016-12-09T03:23:28.111Z,23.62
2016-12-09T03:24:38.591Z,23.6
2016-12-09T03:25:49.042Z,23.71
2016-12-09T03:26:59.703Z,23.78
2016-12-09T03:28:10.180Z,23.77
2016-12-09T03:29:20.675Z,23.74
2016-12-09T03:30:31.636Z,23.71
2016-12-09T03:31:56.664Z,23.71
2016-12-09T03:33:07.127Z,23.86
2016-12-09T03:34:17.616Z,23.9
2016-12-09T03:35:28.099Z,23.89
2016-12-09T03:36:38.783Z,23.87
2016-12-09T03:37:49.233Z,23.9
2016-12-09T03:38:59.713Z,23.94
2016-12-09T03:40:10.188Z,23.96
2016-12-09T03:41:20.666Z,24.05
2016-12-09T03:42:31.142Z,24.14
2016-12-09T03:43:41.728Z,24.15
2016-12-09T03:44:52.193Z,23.99
2016-12-09T03:46:02.667Z,24.08
2016-12-09T03:47:13.156Z,24.09
2016-12-09T03:48:23.621Z,24.11
2016-12-09T03:49:34.085Z,24.21
2016-12-09T03:50:44.564Z,24.08
2016-12-09T03:51:55.541Z,24.11
2016-12-09T03:53:06.025Z,24.11
2016-12-09T03:54:16.501Z,24.16
2016-12-09T03:55:27.063Z,24.11
2016-12-09T03:56:52.069Z,24.12
2016-12-09T03:58:02.539Z,24.15
2016-12-09T03:59:13.017Z,24
2016-12-09T04:00:23.492Z,24.08
2016-12-09T04:01:33.963Z,23.99
2016-12-09T04:02:44.462Z,23.89
2016-12-09T04:03:54.957Z,23.89
2016-12-09T04:05:05.429Z,23.93
2016-12-09T04:06:15.891Z,23.94
2016-12-09T04:07:26.378Z,23.96
2016-12-09T04:08:36.833Z,23.97
2016-12-09T04:09:47.310Z,23.96
2016-12-09T04:10:57.788Z,24
2016-12-09T04:12:08.491Z,24.04
2016-12-09T04:13:18.945Z,24.14
2016-12-09T04:14:29.435Z,23.93
2016-12-09T04:15:39.924Z,23.92
2016-12-09T04:16:50.390Z,23.93
2016-12-09T04:18:01.064Z,23.94
2016-12-09T04:19:11.510Z,23.87
2016-12-09T04:20:21.984Z,23.9
2016-12-09T04:21:32.443Z,23.75
2016-12-09T04:22:42.922Z,23.77
2016-12-09T04:23:53.592Z,23.74
2016-12-09T04:25:04.088Z,23.72
2016-12-09T04:26:14.561Z,23.69
2016-12-09T04:27:25.022Z,23.71
2016-12-09T04:28:35.490Z,23.6
2016-12-09T04:29:46.153Z,23.6
2016-12-09T04:30:56.613Z,23.63
2016-12-09T04:32:07.080Z,23.62
2016-12-09T04:33:17.556Z,23.6
2016-12-09T04:34:28.024Z,23.59
2016-12-09T04:35:38.482Z,23.57
2016-12-09T04:36:48.989Z,23.59
2016-12-09T04:37:59.461Z,23.53
2016-12-09T04:39:09.944Z,23.62
2016-12-09T04:40:20.403Z,23.62
2016-12-09T04:41:30.877Z,23.62
2016-12-09T04:42:41.341Z,23.63
2016-12-09T04:43:51.802Z,23.63
2016-12-09T04:45:16.889Z,23.63
2016-12-09T04:46:27.623Z,23.63
2016-12-09T04:47:38.154Z,23.74
2016-12-09T04:48:48.725Z,23.69
2016-12-09T04:49:59.268Z,23.78
2016-12-09T04:51:09.752Z,23.81
2016-12-09T04:52:20.391Z,23.74
2016-12-09T04:53:30.838Z,23.78
2016-12-09T04:54:41.259Z,23.74
2016-12-09T04:55:51.684Z,23.74
2016-12-09T04:57:02.114Z,23.78
2016-12-09T04:58:12.734Z,23.79
2016-12-09T04:59:23.159Z,23.77
2016-12-09T05:00:33.571Z,23.72
2016-12-09T05:01:43.991Z,23.79
2016-12-09T05:02:54.413Z,23.74
2016-12-09T05:04:04.831Z,23.75
2016-12-09T05:05:15.246Z,23.86
2016-12-09T05:06:25.664Z,23.72
2016-12-09T05:07:36.079Z,23.74
2016-12-09T05:08:46.497Z,23.71
2016-12-09T05:09:57.116Z,23.74
2016-12-09T05:11:07.535Z,23.74
2016-12-09T05:12:17.963Z,23.64
2016-12-09T05:13:28.370Z,23.63
2016-12-09T05:14:53.328Z,23.6
2016-12-09T05:16:04.236Z,23.52
2016-12-09T05:17:14.644Z,23.62
2016-12-09T05:18:25.057Z,23.57
2016-12-09T05:19:35.469Z,23.63
2016-12-09T05:20:46.572Z,23.63
2016-12-09T05:21:56.984Z,23.75
2016-12-09T05:23:07.397Z,23.72
2016-12-09T05:24:17.810Z,23.6
2016-12-09T05:25:28.226Z,23.64
2016-12-09T05:26:38.632Z,23.53
2016-12-09T05:27:49.043Z,23.45
2016-12-09T05:28:59.453Z,23.57
2016-12-09T05:30:10.296Z,23.67
2016-12-09T05:31:20.613Z,23.59
2016-12-09T05:32:31.172Z,23.6
2016-12-09T05:33:41.491Z,23.63
2016-12-09T05:34:51.812Z,23.6
2016-12-09T05:36:02.129Z,23.6
2016-12-09T05:37:12.447Z,23.59
2016-12-09T05:38:22.865Z,23.72
2016-12-09T05:39:33.182Z,23.78
2016-12-09T05:40:43.499Z,23.72
2016-12-09T05:41:53.824Z,23.62
2016-12-09T05:43:04.150Z,23.49
2016-12-09T05:44:14.464Z,23.5
2016-12-09T05:45:39.357Z,23.52
2016-12-09T05:46:49.706Z,23.62
2016-12-09T05:48:00.020Z,23.47
2016-12-09T05:49:10.342Z,23.41
2016-12-09T05:50:20.664Z,23.39
2016-12-09T05:51:45.551Z,23.41
2016-12-09T05:52:55.872Z,23.47
2016-12-09T05:54:06.200Z,23.54
2016-12-09T05:55:16.516Z,23.59
2016-12-09T05:56:26.833Z,23.53
2016-12-09T05:57:37.158Z,23.63
2016-12-09T05:58:47.480Z,23.5
2016-12-09T06:00:12.646Z,23.53
2016-12-09T06:01:23.083Z,23.5
2016-12-09T06:02:33.519Z,23.47
2016-12-09T06:03:43.956Z,23.49
2016-12-09T06:04:54.399Z,23.45
2016-12-09T06:06:04.832Z,23.53
2016-12-09T06:07:15.267Z,23.45
2016-12-09T06:08:25.709Z,23.5
2016-12-09T06:09:36.159Z,23.52
2016-12-09T06:10:46.602Z,23.67
2016-12-09T06:11:57.241Z,23.56
2016-12-09T06:13:07.675Z,23.74
2016-12-09T06:14:18.116Z,23.62
2016-12-09T06:15:28.553Z,23.52
2016-12-09T06:16:38.990Z,23.32
2016-12-09T06:17:49.625Z,23.34
2016-12-09T06:19:00.061Z,23.29
2016-12-09T06:20:10.498Z,23.35
2016-12-09T06:21:20.933Z,23.38
2016-12-09T06:22:31.370Z,23.47
2016-12-09T06:23:41.805Z,23.44
2016-12-09T06:24:52.243Z,23.45
2016-12-09T06:26:02.678Z,23.35
2016-12-09T06:27:13.125Z,23.14
2016-12-09T06:28:38.312Z,23.09
2016-12-09T06:29:48.746Z,22.91
2016-12-09T06:30:59.184Z,23.04
2016-12-09T06:32:10.111Z,23.19
2016-12-09T06:33:20.549Z,23.21
2016-12-09T06:34:31.136Z,23.26
2016-12-09T06:35:41.456Z,23.15
2016-12-09T06:36:51.775Z,23.29
2016-12-09T06:38:02.092Z,23.26
2016-12-09T06:39:26.992Z,23.29
2016-12-09T06:40:37.315Z,23.29
2016-12-09T06:41:47.634Z,23.11
2016-12-09T06:42:57.951Z,23.07
2016-12-09T06:44:08.271Z,23.04
2016-12-09T06:45:18.786Z,23.11
2016-12-09T06:46:29.107Z,23.11
2016-12-09T06:47:39.423Z,23.15
2016-12-09T06:48:49.744Z,23.07
2016-12-09T06:50:00.060Z,23.15
2016-12-09T06:51:10.581Z,23.01
2016-12-09T06:53:45.815Z,22.81
2016-12-09T06:54:56.130Z,22.69
2016-12-09T06:56:06.656Z,22.79
2016-12-09T06:57:16.981Z,22.85
2016-12-09T06:58:27.298Z,22.82
2016-12-09T06:59:37.619Z,22.89
2016-12-09T07:00:47.938Z,22.96
2016-12-09T07:01:58.458Z,22.84
2016-12-09T07:03:08.781Z,22.85
2016-12-09T07:04:19.101Z,22.91
2016-12-09T07:05:29.417Z,22.85
2016-12-09T07:06:39.733Z,22.82
2016-12-09T07:07:50.253Z,22.85
2016-12-09T07:09:00.571Z,22.86
2016-12-09T07:10:10.890Z,22.89
2016-12-09T07:11:21.210Z,22.91
2016-12-09T07:12:31.529Z,22.88
2016-12-09T07:13:42.054Z,22.91
2016-12-09T07:14:52.375Z,22.74
2016-12-09T07:16:02.695Z,22.66
2016-12-09T07:17:13.014Z,22.61
2016-12-09T07:18:23.342Z,22.66
2016-12-09T07:19:33.660Z,22.69
2016-12-09T07:20:43.980Z,22.66
2016-12-09T07:21:54.299Z,22.57
2016-12-09T07:23:04.616Z,22.6
2016-12-09T07:24:14.936Z,22.56
2016-12-09T07:25:25.455Z,22.49
2016-12-09T07:26:35.772Z,22.61
2016-12-09T07:27:46.086Z,22.7
2016-12-09T07:28:56.404Z,22.75
2016-12-09T07:30:06.724Z,22.67
2016-12-09T07:31:17.041Z,22.66
2016-12-09T07:32:27.363Z,22.63
2016-12-09T07:33:37.681Z,22.61
2016-12-09T07:34:47.996Z,22.56
2016-12-09T07:35:58.313Z,22.63
2016-12-09T07:37:08.631Z,22.57
2016-12-09T07:38:18.947Z,22.64
2016-12-09T07:39:29.260Z,22.61
2016-12-09T07:40:39.577Z,22.76
2016-12-09T07:41:49.892Z,22.52
2016-12-09T07:43:00.410Z,22.45
2016-12-09T07:44:10.726Z,22.45
2016-12-09T07:45:21.044Z,22.36
2016-12-09T07:47:56.253Z,22.15
2016-12-09T07:49:06.772Z,22.29
2016-12-09T07:50:17.089Z,22.26
2016-12-09T07:51:27.406Z,22.29
2016-12-09T07:52:37.723Z,22.29
2016-12-09T07:53:48.235Z,22.27
2016-12-09T07:54:58.559Z,22.39
2016-12-09T07:56:08.875Z,22.41
2016-12-09T07:57:19.194Z,22.42
2016-12-09T07:58:29.518Z,22.41
2016-12-09T07:59:39.834Z,22.41
2016-12-09T08:00:50.159Z,22.42
2016-12-09T08:02:15.050Z,22.35
2016-12-09T08:03:25.367Z,22.41
2016-12-09T08:04:35.880Z,22.42
2016-12-09T08:05:46.203Z,22.39
2016-12-09T08:06:56.524Z,22.39
2016-12-09T08:08:06.842Z,22.48
2016-12-09T08:09:17.163Z,22.42
2016-12-09T08:10:27.677Z,22.46
2016-12-09T08:11:37.997Z,22.48
2016-12-09T08:12:48.316Z,22.41
2016-12-09T08:13:58.630Z,22.46
2016-12-09T08:15:08.948Z,22.48
2016-12-09T08:16:19.464Z,22.52
2016-12-09T08:17:29.780Z,22.52
2016-12-09T08:18:54.667Z,22.6
2016-12-09T08:20:04.982Z,22.63
2016-12-09T08:21:15.300Z,22.49
2016-12-09T08:22:25.821Z,22.61
2016-12-09T08:23:36.139Z,22.61
2016-12-09T08:24:46.461Z,22.6
2016-12-09T08:25:56.781Z,22.56
2016-12-09T08:27:07.297Z,22.46
2016-12-09T08:28:17.615Z,22.39
2016-12-09T08:29:42.560Z,22.46
2016-12-09T08:30:52.999Z,22.49
2016-12-09T08:32:18.156Z,22.69
2016-12-09T08:33:28.567Z,22.63
2016-12-09T08:34:38.979Z,22.57
2016-12-09T08:35:49.382Z,22.61
2016-12-09T08:36:59.789Z,22.54
2016-12-09T08:38:10.197Z,22.61
2016-12-09T08:39:20.605Z,22.57
2016-12-09T08:40:31.015Z,22.59
2016-12-09T08:41:41.423Z,22.6
2016-12-09T08:43:06.387Z,22.51
2016-12-09T08:44:16.796Z,22.48
2016-12-09T08:45:27.206Z,22.49
2016-12-09T08:46:37.612Z,22.56
2016-12-09T08:47:48.018Z,22.63
2016-12-09T08:48:58.633Z,22.57
2016-12-09T08:50:09.043Z,22.61
2016-12-09T08:51:19.448Z,22.69
2016-12-09T08:52:29.857Z,22.7
2016-12-09T08:53:40.274Z,22.7
2016-12-09T08:54:50.678Z,22.79
2016-12-09T08:56:01.195Z,22.82
2016-12-09T08:57:11.720Z,22.79
2016-12-09T08:58:22.247Z,22.81
2016-12-09T08:59:32.775Z,22.81
2016-12-09T09:00:43.504Z,22.89
2016-12-09T09:01:54.061Z,22.97
2016-12-09T09:03:04.589Z,23.06
2016-12-09T09:04:15.116Z,23.09
2016-12-09T09:05:25.642Z,23.15
2016-12-09T09:06:36.169Z,23.15
2016-12-09T09:08:01.225Z,23.18
2016-12-09T09:09:11.753Z,23.18
2016-12-09T09:10:22.281Z,23.12
2016-12-09T09:11:33.009Z,23.01
2016-12-09T09:12:43.539Z,23.09
2016-12-09T09:13:54.067Z,23.07
2016-12-09T09:15:04.595Z,22.96
2016-12-09T09:16:15.127Z,23.01
2016-12-09T09:17:25.654Z,23.15
2016-12-09T09:18:36.184Z,23.07
2016-12-09T09:19:46.712Z,23.14
2016-12-09T09:20:57.241Z,23.09
2016-12-09T09:22:07.773Z,23.14
2016-12-09T09:23:18.497Z,23.21
2016-12-09T09:24:29.023Z,23.26
2016-12-09T09:25:39.556Z,23.39
2016-12-09T09:26:50.090Z,23.47
2016-12-09T09:28:01.126Z,23.44
2016-12-09T09:29:11.653Z,23.38
2016-12-09T09:30:22.177Z,23.45
2016-12-09T09:31:32.709Z,23.47
2016-12-09T09:32:43.234Z,23.64
2016-12-09T09:33:53.765Z,23.64
2016-12-09T09:35:04.492Z,23.72
2016-12-09T09:36:15.025Z,23.72
2016-12-09T09:37:25.587Z,23.59
2016-12-09T09:38:36.118Z,23.67
2016-12-09T09:39:46.643Z,23.62
2016-12-09T09:40:57.175Z,23.57
2016-12-09T09:42:07.702Z,23.63
2016-12-09T09:43:18.737Z,23.59
2016-12-09T09:44:29.270Z,23.59
2016-12-09T09:45:39.796Z,23.63
2016-12-09T09:46:50.525Z,23.67
2016-12-09T09:48:01.052Z,23.75
2016-12-09T09:49:11.582Z,23.68
2016-12-09T09:50:36.642Z,23.86
2016-12-09T09:51:47.370Z,23.92
2016-12-09T09:52:57.904Z,23.96
2016-12-09T09:54:08.451Z,24.06
2016-12-09T09:55:19.486Z,24.06
2016-12-09T09:56:30.015Z,24.11
2016-12-09T09:57:40.751Z,24.15
2016-12-09T09:58:51.279Z,24.08
2016-12-09T10:00:01.807Z,24.16
2016-12-09T10:01:12.333Z,24.18
2016-12-09T10:02:22.861Z,24.21
2016-12-09T10:03:33.390Z,24.24
2016-12-09T10:04:43.918Z,24.23
2016-12-09T10:07:19.508Z,24.33
2016-12-09T10:08:30.238Z,24.36
2016-12-09T10:09:40.765Z,24.37
2016-12-09T10:10:51.303Z,24.44
2016-12-09T10:12:01.831Z,24.44
2016-12-09T10:13:12.359Z,24.48
2016-12-09T10:14:22.891Z,24.48
2016-12-09T10:15:33.421Z,24.46
2016-12-09T10:16:58.477Z,24.56
2016-12-09T10:18:09.010Z,24.44
2016-12-09T10:19:19.536Z,24.52
2016-12-09T10:20:30.065Z,24.6
2016-12-09T10:21:40.591Z,24.52
2016-12-09T10:22:51.123Z,24.53
2016-12-09T10:24:01.650Z,24.64
2016-12-09T10:25:12.379Z,24.74
2016-12-09T10:26:22.909Z,24.75
2016-12-09T10:27:33.448Z,24.79
2016-12-09T10:28:43.976Z,24.71
2016-12-09T10:29:54.505Z,24.77
2016-12-09T10:31:05.236Z,24.92
2016-12-09T10:32:15.765Z,24.87
2016-12-09T10:33:40.849Z,24.92
2016-12-09T10:34:51.872Z,24.92
2016-12-09T10:36:02.600Z,24.84
2016-12-09T10:37:13.158Z,25.01
2016-12-09T10:38:23.686Z,25.04
2016-12-09T10:39:34.157Z,24.89
2016-12-09T10:40:44.569Z,24.87
2016-12-09T10:41:55.180Z,24.9
2016-12-09T10:43:05.598Z,25.01
2016-12-09T10:44:16.007Z,25.02
2016-12-09T10:45:26.419Z,25.14
2016-12-09T10:46:36.830Z,25.11
2016-12-09T10:47:47.241Z,25.11
2016-12-09T10:48:57.655Z,25.16
2016-12-09T10:50:08.072Z,25.14
2016-12-09T10:51:18.486Z,25.12
2016-12-09T10:52:28.898Z,25.23
2016-12-09T10:53:54.060Z,25.24
2016-12-09T10:55:04.486Z,25.27
2016-12-09T10:56:14.895Z,25.27
2016-12-09T10:57:25.307Z,25.36
2016-12-09T10:58:35.816Z,25.36
2016-12-09T10:59:46.227Z,25.49
2016-12-09T11:00:56.645Z,25.6
2016-12-09T11:02:07.063Z,25.69
2016-12-09T11:03:17.471Z,25.67
2016-12-09T11:04:27.887Z,25.67
2016-12-09T11:05:38.300Z,25.63
2016-12-09T11:06:48.706Z,25.82
2016-12-09T11:07:59.610Z,25.66
2016-12-09T11:09:10.537Z,25.74
2016-12-09T11:10:21.150Z,25.79
2016-12-09T11:11:31.563Z,25.91
2016-12-09T11:12:41.966Z,25.89
2016-12-09T11:13:52.377Z,25.93
2016-12-09T11:15:17.338Z,25.96
2016-12-09T11:16:27.749Z,26.01
2016-12-09T11:17:38.159Z,26.03
2016-12-09T11:18:48.570Z,25.89
2016-12-09T11:19:58.975Z,25.93
2016-12-09T11:21:09.588Z,25.85
2016-12-09T11:22:19.999Z,25.82
2016-12-09T11:23:30.423Z,25.59
2016-12-09T11:24:40.841Z,25.57
2016-12-09T11:25:51.254Z,25.6
2016-12-09T11:27:01.661Z,25.74
2016-12-09T11:29:37.057Z,25.71
2016-12-09T11:31:02.018Z,25.67
2016-12-09T11:32:12.631Z,25.82
2016-12-09T11:33:23.044Z,25.78
2016-12-09T11:34:33.458Z,25.79
2016-12-09T11:35:43.866Z,26.04
2016-12-09T11:38:33.999Z,26.27
2016-12-09T11:39:44.451Z,26.39
2016-12-09T11:40:54.866Z,26.31
2016-12-09T11:42:05.273Z,26.27
2016-12-09T11:43:15.882Z,26.28
2016-12-09T11:44:26.288Z,26.47
2016-12-09T11:45:37.185Z,26.68
2016-12-09T11:46:47.592Z,26.61
2016-12-09T11:47:58.005Z,26.68
2016-12-09T11:49:08.682Z,26.69
2016-12-09T11:50:19.217Z,26.9
2016-12-09T11:51:29.749Z,26.81
2016-12-09T11:52:54.809Z,26.91
2016-12-09T11:54:05.338Z,26.96
2016-12-09T11:56:41.423Z,27.11
2016-12-09T11:57:51.953Z,27.11
2016-12-09T11:59:02.511Z,27.18
2016-12-09T12:00:27.598Z,26.96
2016-12-09T12:01:38.650Z,27.13
2016-12-09T12:02:49.180Z,27.27
2016-12-09T12:03:59.712Z,27.42
2016-12-09T12:05:10.243Z,27.52
2016-12-09T12:06:20.779Z,27.58
2016-12-09T12:07:31.307Z,27.99
2016-12-09T12:08:41.839Z,28.05
2016-12-09T12:09:52.371Z,27.93
2016-12-09T12:11:03.103Z,28.09
2016-12-09T12:12:14.141Z,28.3
2016-12-09T12:14:50.114Z,28.25
2016-12-09T12:16:00.551Z,28.3
2016-12-09T12:17:10.995Z,28.43
2016-12-09T12:18:21.432Z,28.7
2016-12-09T12:19:31.871Z,28.95
2016-12-09T12:20:42.339Z,29.14
2016-12-09T12:21:52.774Z,28.97
2016-12-09T12:23:03.705Z,28.79
2016-12-09T12:24:14.141Z,28.54
2016-12-09T12:25:24.580Z,28.51
2016-12-09T12:26:35.018Z,28.76
2016-12-09T12:27:45.497Z,28.72
2016-12-09T12:28:55.938Z,28.65
2016-12-09T12:30:06.382Z,28.2
2016-12-09T12:31:16.828Z,27.95
2016-12-09T12:32:27.264Z,27.91
2016-12-09T12:33:37.903Z,27.91
2016-12-09T12:34:48.343Z,28.13
2016-12-09T12:35:58.786Z,28.32
2016-12-09T12:37:09.221Z,28.58
2016-12-09T12:38:19.662Z,28.76
2016-12-09T12:39:30.303Z,28.95
2016-12-09T12:40:55.291Z,28.74
2016-12-09T12:42:05.741Z,28.77
2016-12-09T12:43:16.184Z,28.7
2016-12-09T12:44:26.627Z,28.64
2016-12-09T12:45:37.072Z,28.6
2016-12-09T12:46:48.003Z,28.58
2016-12-09T12:47:58.443Z,28.58
2016-12-09T12:49:08.889Z,28.76
2016-12-09T12:50:19.719Z,28.89
2016-12-09T12:51:30.160Z,28.95
2016-12-09T12:52:40.631Z,29.03
2016-12-09T12:53:51.067Z,29.08
2016-12-09T12:55:01.510Z,29.18
2016-12-09T12:56:12.454Z,29.15
2016-12-09T12:57:37.471Z,29.29
2016-12-09T12:58:47.976Z,29.18
2016-12-09T12:59:58.509Z,29.21
2016-12-09T13:01:09.098Z,29.2
2016-12-09T13:02:19.628Z,29.21
2016-12-09T13:03:30.159Z,29.12
