createdAt,value
2018-05-10T00:01:12.794Z,73.80
2018-05-10T00:03:40.280Z,74.01
2018-05-10T00:06:07.762Z,73.54
2018-05-10T00:08:35.268Z,74.05
2018-05-10T00:11:02.770Z,73.82
2018-05-10T00:13:30.281Z,73.62
2018-05-10T00:15:57.777Z,73.95
2018-05-10T00:18:25.332Z,73.27
2018-05-10T00:20:52.764Z,73.60
2018-05-10T00:23:20.246Z,73.74
2018-05-10T00:25:47.765Z,73.38
2018-05-10T00:28:15.257Z,73.36
2018-05-10T00:30:42.784Z,73.63
2018-05-10T00:33:10.247Z,73.61
2018-05-10T00:35:37.747Z,73.72
2018-05-10T00:38:05.293Z,74.09
2018-05-10T00:40:32.783Z,74.27
2018-05-10T00:43:00.255Z,73.98
2018-05-10T00:45:27.754Z,73.94
2018-05-10T00:47:55.285Z,73.57
2018-05-10T00:50:22.754Z,73.66
2018-05-10T00:52:50.241Z,73.71
2018-05-10T00:55:17.740Z,73.36
2018-05-10T00:57:45.252Z,73.59
2018-05-10T01:00:12.707Z,73.50
2018-05-10T01:02:40.203Z,73.54
2018-05-10T01:05:07.695Z,73.30
2018-05-10T01:07:35.307Z,73.36
2018-05-10T01:10:02.792Z,73.31
2018-05-10T01:12:30.324Z,73.24
2018-05-10T01:14:57.802Z,73.07
2018-05-10T01:17:25.280Z,73.22
2018-05-10T01:19:52.793Z,73.44
2018-05-10T01:22:20.267Z,72.95
2018-05-10T01:24:47.765Z,72.81
2018-05-10T01:27:15.273Z,72.62
2018-05-10T01:29:42.772Z,72.64
2018-05-10T01:32:10.328Z,72.62
2018-05-10T01:34:37.794Z,72.50
2018-05-10T01:37:05.384Z,72.37
2018-05-10T01:39:32.871Z,72.01
2018-05-10T01:42:00.349Z,71.96
2018-05-10T01:44:27.876Z,72.18
2018-05-10T01:46:55.409Z,72.22
2018-05-10T01:49:22.962Z,72.11
2018-05-10T01:51:50.423Z,71.96
2018-05-10T01:54:17.920Z,72.06
2018-05-10T01:56:45.429Z,71.86
2018-05-10T01:59:12.883Z,71.83
2018-05-10T02:01:40.440Z,72.10
2018-05-10T02:04:07.926Z,72.32
2018-05-10T02:06:35.413Z,72.56
2018-05-10T02:09:02.913Z,72.56
2018-05-10T02:11:30.426Z,72.68
2018-05-10T02:13:57.929Z,72.79
2018-05-10T02:16:25.415Z,72.88
2018-05-10T02:18:52.916Z,73.09
2018-05-10T02:21:20.383Z,73.14
2018-05-10T02:23:47.904Z,72.94
2018-05-10T02:26:15.466Z,72.59
2018-05-10T02:28:42.943Z,72.55
2018-05-10T02:31:10.396Z,72.35
2018-05-10T02:33:37.951Z,72.49
2018-05-10T02:36:05.486Z,72.16
2018-05-10T02:38:32.976Z,72.48
2018-05-10T02:41:00.572Z,72.31
2018-05-10T02:43:28.033Z,72.57
2018-05-10T02:45:55.489Z,72.58
2018-05-10T02:48:23.026Z,72.91
2018-05-10T02:50:50.497Z,72.77
2018-05-10T02:53:17.976Z,73.09
2018-05-10T02:55:45.540Z,73.09
2018-05-10T02:58:13.055Z,73.27
2018-05-10T03:00:40.549Z,73.23
2018-05-10T03:03:08.042Z,73.48
2018-05-10T03:05:35.539Z,73.54
2018-05-10T03:08:02.998Z,73.50
2018-05-10T03:10:30.454Z,73.56
2018-05-10T03:12:57.974Z,73.76
2018-05-10T03:15:25.508Z,73.78
2018-05-10T03:17:52.959Z,73.80
2018-05-10T03:20:20.496Z,73.86
2018-05-10T03:22:47.968Z,73.95
2018-05-10T03:25:15.555Z,74.03
2018-05-10T03:27:43.015Z,74.11
2018-05-10T03:30:10.480Z,74.18
2018-05-10T03:32:37.985Z,74.02
2018-05-10T03:35:05.576Z,73.91
2018-05-10T03:37:33.068Z,73.72
2018-05-10T03:40:00.792Z,73.70
2018-05-10T03:42:28.323Z,73.77
2018-05-10T03:44:55.786Z,73.79
2018-05-10T03:47:23.281Z,73.76
2018-05-10T03:49:50.746Z,73.78
2018-05-10T03:52:18.296Z,73.69
2018-05-10T03:54:45.759Z,73.81
2018-05-10T03:57:13.221Z,73.87
2018-05-10T03:59:40.696Z,74.02
2018-05-10T04:02:08.183Z,74.12
2018-05-10T04:04:47.431Z,74.14
2018-05-10T04:07:26.914Z,74.13
2018-05-10T04:10:06.260Z,74.14
2018-05-10T04:12:33.716Z,74.25
2018-05-10T04:15:01.225Z,74.34
2018-05-10T04:17:28.726Z,74.62
2018-05-10T04:19:56.221Z,74.53
2018-05-10T04:22:23.699Z,74.57
2018-05-10T04:24:51.238Z,74.57
2018-05-10T04:27:18.700Z,74.71
2018-05-10T04:29:46.189Z,74.63
2018-05-10T04:32:13.709Z,74.72
2018-05-10T04:34:41.223Z,74.63
2018-05-10T04:37:08.732Z,74.52
2018-05-10T04:39:36.206Z,74.78
2018-05-10T04:42:03.797Z,74.07
2018-05-10T04:44:31.327Z,74.13
2018-05-10T04:46:58.809Z,73.74
2018-05-10T04:49:26.291Z,73.55
2018-05-10T04:51:53.794Z,73.30
2018-05-10T04:54:21.265Z,73.13
2018-05-10T04:56:48.737Z,72.94
2018-05-10T04:59:16.184Z,72.97
2018-05-10T05:01:43.684Z,72.83
2018-05-10T05:04:11.176Z,72.82
2018-05-10T05:06:38.760Z,72.78
2018-05-10T05:09:06.284Z,72.83
2018-05-10T05:11:33.733Z,72.83
2018-05-10T05:14:01.225Z,72.70
2018-05-10T05:16:28.752Z,72.67
2018-05-10T05:18:56.204Z,72.58
2018-05-10T05:21:23.825Z,72.30
2018-05-10T05:23:51.263Z,71.95
2018-05-10T05:26:18.785Z,72.07
2018-05-10T05:28:46.261Z,72.03
2018-05-10T05:31:13.850Z,71.50
2018-05-10T05:33:41.355Z,71.12
2018-05-10T05:36:08.809Z,70.77
2018-05-10T05:38:36.324Z,70.20
2018-05-10T05:41:03.817Z,69.71
2018-05-10T05:43:31.331Z,69.13
2018-05-10T05:45:58.902Z,68.91
2018-05-10T05:48:26.373Z,69.16
2018-05-10T05:50:53.857Z,68.62
2018-05-10T05:53:21.371Z,68.54
2018-05-10T05:55:48.876Z,68.79
2018-05-10T05:58:16.333Z,68.70
2018-05-10T06:00:43.840Z,68.87
2018-05-10T06:03:11.315Z,68.87
2018-05-10T06:05:38.799Z,68.78
2018-05-10T06:08:06.261Z,69.25
2018-05-10T06:10:33.750Z,69.16
2018-05-10T06:13:01.261Z,68.87
2018-05-10T06:15:28.775Z,68.56
2018-05-10T06:17:56.313Z,68.72
2018-05-10T06:20:23.899Z,69.21
2018-05-10T06:22:51.376Z,69.80
2018-05-10T06:25:18.886Z,69.15
2018-05-10T06:27:46.377Z,68.82
2018-05-10T06:30:13.843Z,68.26
2018-05-10T06:32:41.377Z,68.60
2018-05-10T06:35:08.955Z,68.20
2018-05-10T06:37:36.440Z,68.17
2018-05-10T06:40:03.972Z,67.95
2018-05-10T06:42:31.489Z,67.99
2018-05-10T06:44:58.956Z,67.98
2018-05-10T06:47:26.444Z,68.07
2018-05-10T06:49:54.175Z,67.88
2018-05-10T06:52:21.735Z,67.83
2018-05-10T06:54:49.291Z,67.40
2018-05-10T06:57:16.780Z,67.09
2018-05-10T06:59:44.249Z,66.77
2018-05-10T07:02:11.715Z,66.03
2018-05-10T07:04:39.172Z,65.76
2018-05-10T07:07:06.690Z,65.48
2018-05-10T07:09:34.251Z,65.53
2018-05-10T07:12:01.731Z,65.28
2018-05-10T07:14:29.231Z,65.24
2018-05-10T07:16:56.712Z,64.98
2018-05-10T07:19:24.182Z,64.37
2018-05-10T07:21:51.681Z,64.01
2018-05-10T07:24:19.151Z,63.92
2018-05-10T07:26:46.632Z,62.76
2018-05-10T07:29:14.392Z,62.67
2018-05-10T07:31:41.859Z,62.17
2018-05-10T07:34:09.322Z,61.26
2018-05-10T07:36:36.834Z,59.47
2018-05-10T07:39:04.305Z,58.36
2018-05-10T07:41:31.795Z,57.09
2018-05-10T07:43:59.257Z,57.33
2018-05-10T07:46:26.716Z,58.99
2018-05-10T07:48:54.192Z,59.53
2018-05-10T07:51:21.656Z,59.10
2018-05-10T07:53:49.222Z,58.97
2018-05-10T07:56:16.687Z,58.56
2018-05-10T07:58:44.156Z,57.90
2018-05-10T08:01:11.641Z,57.64
2018-05-10T08:03:39.113Z,57.34
2018-05-10T08:06:06.596Z,57.69
2018-05-10T08:08:34.088Z,57.22
2018-05-10T08:11:01.591Z,56.83
2018-05-10T08:13:29.145Z,56.29
2018-05-10T08:15:56.745Z,56.52
2018-05-10T08:18:24.276Z,55.69
2018-05-10T08:20:51.773Z,55.39
2018-05-10T08:23:19.272Z,55.46
2018-05-10T08:25:46.798Z,55.05
2018-05-10T08:28:14.357Z,56.05
2018-05-10T08:30:41.872Z,56.46
2018-05-10T08:33:09.340Z,55.65
2018-05-10T08:35:36.850Z,54.35
2018-05-10T08:38:04.369Z,53.74
2018-05-10T08:40:31.940Z,52.63
2018-05-10T08:42:59.443Z,51.67
2018-05-10T08:48:00.749Z,51.47
2018-05-10T08:50:28.271Z,51.36
2018-05-10T08:52:55.767Z,51.73
2018-05-10T08:55:23.226Z,51.15
2018-05-10T08:57:50.720Z,51.07
2018-05-10T09:00:18.206Z,51.33
2018-05-10T09:02:45.691Z,51.18
2018-05-10T09:05:13.228Z,50.01
2018-05-10T09:07:40.690Z,49.82
2018-05-10T09:10:08.193Z,50.38
2018-05-10T09:12:35.710Z,49.31
2018-05-10T09:15:03.274Z,50.01
2018-05-10T09:17:30.856Z,50.38
2018-05-10T09:19:58.379Z,49.97
2018-05-10T09:22:25.866Z,49.63
2018-05-10T09:24:53.348Z,49.92
2018-05-10T09:27:20.831Z,49.84
2018-05-10T09:29:48.297Z,49.78
2018-05-10T09:32:16.588Z,49.81
2018-05-10T09:34:44.518Z,49.50
2018-05-10T09:37:12.200Z,49.67
2018-05-10T09:39:39.828Z,50.25
2018-05-10T09:42:07.293Z,50.52
2018-05-10T09:44:34.943Z,50.43
2018-05-10T09:47:02.405Z,49.52
2018-05-10T09:49:29.900Z,49.07
2018-05-10T09:51:57.372Z,49.11
2018-05-10T09:54:24.968Z,48.94
2018-05-10T09:56:52.518Z,48.88
2018-05-10T09:59:19.976Z,49.20
2018-05-10T10:01:47.672Z,48.26
2018-05-10T10:04:15.197Z,47.46
2018-05-10T10:06:42.749Z,46.27
2018-05-10T10:09:10.264Z,46.90
2018-05-10T10:11:37.756Z,46.31
2018-05-10T10:14:05.320Z,46.45
2018-05-10T10:16:32.793Z,46.70
2018-05-10T10:19:00.368Z,45.84
2018-05-10T10:21:27.869Z,46.15
2018-05-10T10:23:55.421Z,46.10
2018-05-10T10:26:22.896Z,45.25
2018-05-10T10:28:50.355Z,44.78
2018-05-10T10:31:17.838Z,45.28
2018-05-10T10:33:45.376Z,45.24
2018-05-10T10:36:12.969Z,45.34
2018-05-10T10:38:40.485Z,44.56
2018-05-10T10:41:07.977Z,43.94
2018-05-10T10:43:35.472Z,43.58
2018-05-10T10:46:02.987Z,43.39
2018-05-10T10:48:30.496Z,43.28
2018-05-10T10:50:58.093Z,43.15
2018-05-10T10:53:25.547Z,42.71
2018-05-10T10:55:53.026Z,43.15
2018-05-10T10:58:20.534Z,42.84
2018-05-10T11:00:48.022Z,43.10
2018-05-10T11:03:15.500Z,43.09
2018-05-10T11:05:42.951Z,42.95
2018-05-10T11:08:10.400Z,42.77
2018-05-10T11:10:37.875Z,42.57
2018-05-10T11:13:05.368Z,42.61
2018-05-10T11:15:32.863Z,43.31
2018-05-10T11:18:00.350Z,43.36
2018-05-10T11:20:27.846Z,43.72
2018-05-10T11:22:55.344Z,43.73
2018-05-10T11:25:22.883Z,43.34
2018-05-10T11:27:50.333Z,42.95
2018-05-10T11:30:17.901Z,42.33
2018-05-10T11:32:45.413Z,42.11
2018-05-10T11:35:12.901Z,42.46
2018-05-10T11:37:40.418Z,42.22
2018-05-10T11:40:07.907Z,41.87
2018-05-10T11:42:35.548Z,41.59
2018-05-10T11:45:03.219Z,41.17
2018-05-10T11:47:30.762Z,40.88
2018-05-10T11:49:58.311Z,40.95
2018-05-10T11:52:25.826Z,40.98
2018-05-10T11:54:53.281Z,40.79
2018-05-10T11:57:21.001Z,41.07
2018-05-10T11:59:48.401Z,41.16
2018-05-10T12:02:15.880Z,40.94
2018-05-10T12:04:43.340Z,41.60
2018-05-10T12:07:10.841Z,41.47
2018-05-10T12:09:38.296Z,41.74
2018-05-10T12:12:05.852Z,41.25
2018-05-10T12:14:33.353Z,40.42
2018-05-10T12:17:00.871Z,40.75
2018-05-10T12:19:28.386Z,40.80
2018-05-10T12:21:55.856Z,41.26
2018-05-10T12:24:23.353Z,41.37
2018-05-10T12:26:50.895Z,41.42
2018-05-10T12:29:18.360Z,40.94
2018-05-10T12:31:45.845Z,40.54
2018-05-10T12:34:13.398Z,40.12
2018-05-10T12:36:40.913Z,40.12
2018-05-10T12:39:08.388Z,40.22
2018-05-10T12:41:36.002Z,39.70
2018-05-10T12:44:03.443Z,40.25
2018-05-10T12:46:30.926Z,40.86
2018-05-10T12:48:58.420Z,40.41
2018-05-10T12:51:25.892Z,40.72
2018-05-10T12:53:53.399Z,39.87
2018-05-10T12:56:20.911Z,39.65
2018-05-10T12:58:48.453Z,40.25
2018-05-10T13:01:15.933Z,40.26
2018-05-10T13:03:43.468Z,39.83
2018-05-10T13:06:10.942Z,39.79
2018-05-10T13:08:38.423Z,38.78
2018-05-10T13:11:05.901Z,38.48
2018-05-10T13:13:33.350Z,38.78
2018-05-10T13:16:00.946Z,38.77
2018-05-10T13:18:28.429Z,38.44
2018-05-10T13:20:56.044Z,38.01
2018-05-10T13:23:23.551Z,37.63
2018-05-10T13:25:51.018Z,37.38
2018-05-10T13:28:18.530Z,37.21
2018-05-10T13:30:46.024Z,36.65
2018-05-10T13:33:13.569Z,35.61
2018-05-10T13:35:41.076Z,35.82
2018-05-10T13:38:08.579Z,36.33
2018-05-10T13:40:36.042Z,36.55
2018-05-10T13:43:03.575Z,35.66
2018-05-10T13:45:31.069Z,34.62
2018-05-10T13:47:58.578Z,34.89
2018-05-10T13:50:26.070Z,35.15
2018-05-10T13:52:53.566Z,35.72
2018-05-10T13:55:21.043Z,35.83
2018-05-10T13:57:48.546Z,35.61
2018-05-10T14:00:16.072Z,36.08
2018-05-10T14:02:43.564Z,35.68
2018-05-10T14:05:11.027Z,35.44
2018-05-10T14:07:38.582Z,34.78
2018-05-10T14:10:06.055Z,34.24
2018-05-10T14:12:33.539Z,33.74
2018-05-10T14:15:01.150Z,33.89
2018-05-10T14:17:28.721Z,34.10
2018-05-10T14:19:56.192Z,34.76
2018-05-10T14:22:23.676Z,35.08
2018-05-10T14:24:51.180Z,35.24
2018-05-10T14:27:18.668Z,33.15
2018-05-10T14:29:46.198Z,32.63
2018-05-10T14:34:47.503Z,33.42
2018-05-10T14:37:15.080Z,33.66
2018-05-10T14:39:42.565Z,33.28
2018-05-10T14:42:10.058Z,32.95
2018-05-10T14:44:37.621Z,32.67
2018-05-10T14:47:05.139Z,32.29
2018-05-10T14:49:32.619Z,32.40
2018-05-10T14:52:00.178Z,32.26
2018-05-10T14:54:27.670Z,32.31
2018-05-10T14:56:55.182Z,32.70
2018-05-10T14:59:22.670Z,32.62
2018-05-10T15:01:50.199Z,32.78
2018-05-10T15:04:17.668Z,32.88
2018-05-10T15:06:45.127Z,32.68
2018-05-10T15:09:12.650Z,30.66
2018-05-10T15:11:40.149Z,29.38
2018-05-10T15:14:07.636Z,27.75
2018-05-10T15:16:35.134Z,27.32
2018-05-10T15:19:02.673Z,26.87
2018-05-10T15:21:30.162Z,25.96
2018-05-10T15:23:57.663Z,26.50
2018-05-10T15:26:25.200Z,26.29
2018-05-10T15:28:52.689Z,27.22
2018-05-10T15:31:20.148Z,29.22
2018-05-10T15:33:47.652Z,31.81
2018-05-10T15:36:15.218Z,34.29
2018-05-10T15:38:42.771Z,35.68
2018-05-10T15:41:10.241Z,36.54
2018-05-10T15:43:37.749Z,37.09
2018-05-10T15:46:05.328Z,37.84
2018-05-10T15:48:34.470Z,38.56
2018-05-10T15:51:02.135Z,38.34
2018-05-10T15:53:29.621Z,38.98
2018-05-10T15:55:57.189Z,38.91
2018-05-10T15:58:24.713Z,38.50
2018-05-10T16:00:52.237Z,38.70
2018-05-10T16:03:19.768Z,38.71
2018-05-10T16:05:47.289Z,38.86
2018-05-10T16:08:14.757Z,39.21
2018-05-10T16:10:42.240Z,39.50
2018-05-10T16:13:09.738Z,39.69
2018-05-10T16:15:37.207Z,39.92
2018-05-10T16:18:04.843Z,40.03
2018-05-10T16:20:32.373Z,40.29
2018-05-10T16:22:59.905Z,40.47
2018-05-10T16:25:27.442Z,40.73
2018-05-10T16:27:54.976Z,41.09
2018-05-10T16:30:22.472Z,41.30
2018-05-10T16:32:50.085Z,41.43
2018-05-10T16:35:17.607Z,43.11
2018-05-10T16:37:45.065Z,44.91
2018-05-10T16:40:12.570Z,45.82
2018-05-10T16:42:40.032Z,46.33
2018-05-10T16:45:07.556Z,47.23
2018-05-10T16:47:35.016Z,47.10
2018-05-10T16:50:02.517Z,46.63
2018-05-10T16:52:30.043Z,46.75
2018-05-10T16:54:57.631Z,46.24
2018-05-10T16:57:25.138Z,45.66
2018-05-10T16:59:52.613Z,45.52
2018-05-10T17:02:20.075Z,45.82
2018-05-10T17:04:47.588Z,46.05
2018-05-10T17:07:15.091Z,46.04
2018-05-10T17:09:42.662Z,45.48
2018-05-10T17:12:10.246Z,45.51
2018-05-10T17:14:37.775Z,45.71
2018-05-10T17:17:05.288Z,47.88
2018-05-10T17:19:32.809Z,49.63
2018-05-10T17:22:00.311Z,54.53
2018-05-10T17:24:27.779Z,53.90
2018-05-10T17:26:55.255Z,61.95
2018-05-10T17:29:22.704Z,65.74
2018-05-10T17:31:50.181Z,72.11
2018-05-10T17:34:17.969Z,75.71
2018-05-10T17:36:45.437Z,81.18
2018-05-10T17:39:12.935Z,81.41
2018-05-10T17:41:40.465Z,84.35
2018-05-10T17:44:07.938Z,82.58
2018-05-10T17:46:35.425Z,86.07
2018-05-10T17:49:02.890Z,85.31
2018-05-10T17:51:30.383Z,86.17
2018-05-10T17:53:57.875Z,85.85
2018-05-10T17:56:25.447Z,85.04
2018-05-10T17:58:53.161Z,83.95
2018-05-10T18:01:20.696Z,81.50
2018-05-10T18:03:48.188Z,79.95
2018-05-10T18:06:15.639Z,79.75
2018-05-10T18:08:43.226Z,78.76
2018-05-10T18:11:10.685Z,78.37
2018-05-10T18:13:38.253Z,78.94
2018-05-10T18:16:05.773Z,79.77
2018-05-10T18:18:33.408Z,80.00
2018-05-10T18:21:00.966Z,80.52
2018-05-10T18:23:28.517Z,81.31
2018-05-10T18:25:56.014Z,82.75
2018-05-10T18:28:23.525Z,83.58
2018-05-10T18:30:51.017Z,83.72
2018-05-10T18:33:18.606Z,83.77
2018-05-10T18:35:46.066Z,85.98
2018-05-10T18:38:13.533Z,86.05
2018-05-10T18:40:41.016Z,86.51
2018-05-10T18:43:08.544Z,87.04
2018-05-10T18:45:36.029Z,86.69
2018-05-10T18:48:03.639Z,87.08
2018-05-10T18:50:31.139Z,88.97
2018-05-10T18:52:58.643Z,89.38
2018-05-10T18:55:26.147Z,89.38
2018-05-10T18:57:53.676Z,89.23
2018-05-10T19:00:21.168Z,89.29
2018-05-10T19:02:48.621Z,89.26
2018-05-10T19:05:16.075Z,90.01
2018-05-10T19:07:43.652Z,89.82
2018-05-10T19:10:11.136Z,88.71
2018-05-10T19:12:38.636Z,89.19
2018-05-10T19:15:06.131Z,88.58
2018-05-10T19:17:33.596Z,88.71
2018-05-10T19:20:01.196Z,88.17
2018-05-10T19:22:28.759Z,88.28
2018-05-10T19:24:56.265Z,88.10
2018-05-10T19:27:23.744Z,87.94
2018-05-10T19:29:51.278Z,88.04
2018-05-10T19:32:18.839Z,88.38
2018-05-10T19:34:46.450Z,88.09
2018-05-10T19:37:13.988Z,88.50
2018-05-10T19:39:41.545Z,88.63
2018-05-10T19:42:09.033Z,87.48
2018-05-10T19:44:36.495Z,87.19
2018-05-10T19:47:03.952Z,87.09
2018-05-10T19:49:31.461Z,87.74
2018-05-10T19:51:58.987Z,87.96
2018-05-10T19:54:26.470Z,87.84
2018-05-10T19:56:54.030Z,87.47
2018-05-10T19:59:21.494Z,86.56
2018-05-10T20:01:48.939Z,87.38
2018-05-10T20:04:16.415Z,87.41
2018-05-10T20:06:43.965Z,88.24
2018-05-10T20:09:11.435Z,88.23
2018-05-10T20:11:38.912Z,87.94
2018-05-10T20:14:06.415Z,87.33
2018-05-10T20:16:34.361Z,87.48
2018-05-10T20:19:01.939Z,87.98
2018-05-10T20:21:29.457Z,88.57
2018-05-10T20:23:57.114Z,89.00
2018-05-10T20:26:24.735Z,88.78
2018-05-10T20:28:52.200Z,88.29
2018-05-10T20:31:19.925Z,87.59
2018-05-10T20:33:47.446Z,86.46
2018-05-10T20:36:14.941Z,87.13
2018-05-10T20:38:42.410Z,86.78
2018-05-10T20:41:09.895Z,87.14
2018-05-10T20:43:37.417Z,86.80
2018-05-10T20:46:04.925Z,87.29
2018-05-10T20:48:32.509Z,87.16
2018-05-10T20:51:00.065Z,87.59
2018-05-10T20:53:27.583Z,87.77
2018-05-10T20:55:55.175Z,86.39
2018-05-10T20:58:22.645Z,86.69
2018-05-10T21:00:50.081Z,86.47
2018-05-10T21:03:17.597Z,86.25
2018-05-10T21:05:45.927Z,86.38
2018-05-10T21:08:13.394Z,86.71
2018-05-10T21:10:40.957Z,87.26
2018-05-10T21:13:08.433Z,87.10
2018-05-10T21:15:35.921Z,88.45
2018-05-10T21:18:03.420Z,88.43
2018-05-10T21:20:30.960Z,88.06
2018-05-10T21:22:58.420Z,88.42
2018-05-10T21:25:26.004Z,88.38
2018-05-10T21:27:53.475Z,87.34
2018-05-10T21:30:20.984Z,87.15
2018-05-10T21:32:48.472Z,87.66
2018-05-10T21:35:15.953Z,87.15
2018-05-10T21:37:43.432Z,87.54
2018-05-10T21:40:10.919Z,87.63
2018-05-10T21:42:38.445Z,87.70
2018-05-10T21:45:05.908Z,87.34
2018-05-10T21:47:33.377Z,86.90
2018-05-10T21:50:02.565Z,87.04
2018-05-10T21:52:30.104Z,86.95
2018-05-10T21:54:57.634Z,86.45
2018-05-10T21:57:25.202Z,86.46
2018-05-10T21:59:52.695Z,86.55
2018-05-10T22:02:22.793Z,86.37
2018-05-10T22:04:50.262Z,86.59
2018-05-10T22:07:17.792Z,86.37
2018-05-10T22:09:45.288Z,86.74
2018-05-10T22:12:12.916Z,85.87
2018-05-10T22:14:40.365Z,86.29
2018-05-10T22:17:07.930Z,86.44
2018-05-10T22:19:35.425Z,86.67
2018-05-10T22:22:02.912Z,86.01
2018-05-10T22:24:30.389Z,86.11
2018-05-10T22:26:57.929Z,86.14
2018-05-10T22:29:25.433Z,86.08
2018-05-10T22:31:52.918Z,86.64
2018-05-10T22:34:20.450Z,87.00
2018-05-10T22:36:47.985Z,87.26
2018-05-10T22:39:15.473Z,87.23
2018-05-10T22:41:43.117Z,87.31
2018-05-10T22:44:10.598Z,87.41
2018-05-10T22:46:38.060Z,87.50
2018-05-10T22:49:05.549Z,87.59
2018-05-10T22:51:33.141Z,87.42
2018-05-10T22:54:00.730Z,87.80
2018-05-10T22:56:28.262Z,87.67
2018-05-10T22:58:55.822Z,87.39
2018-05-10T23:01:23.306Z,87.06
2018-05-10T23:03:50.793Z,87.35
2018-05-10T23:06:18.369Z,87.52
2018-05-10T23:08:45.829Z,87.60
2018-05-10T23:11:13.328Z,87.62
2018-05-10T23:13:40.824Z,87.80
2018-05-10T23:16:08.329Z,87.48
2018-05-10T23:18:35.859Z,87.26
2018-05-10T23:21:03.332Z,87.46
2018-05-10T23:23:30.809Z,87.79
2018-05-10T23:25:58.275Z,87.56
2018-05-10T23:28:25.779Z,87.63
2018-05-10T23:30:53.237Z,87.70
2018-05-10T23:35:54.704Z,87.72
2018-05-10T23:38:22.292Z,87.84
2018-05-10T23:40:49.855Z,87.85
2018-05-10T23:43:17.362Z,87.69
2018-05-10T23:45:44.824Z,87.64
2018-05-10T23:48:12.283Z,87.54
2018-05-10T23:50:39.813Z,87.48
2018-05-10T23:53:07.332Z,87.43
2018-05-10T23:55:34.901Z,87.35
2018-05-10T23:58:02.393Z,87.36
