createdAt,value
2024-01-22T00:00:39.178Z,99133.00
2024-01-22T00:10:41.931Z,99110.03
2024-01-22T00:20:46.201Z,99115.97
2024-01-22T00:30:49.246Z,99092.25
2024-01-22T00:40:53.285Z,99082.56
2024-01-22T00:50:56.044Z,99057.75
2024-01-22T01:01:00.114Z,99019.91
2024-01-22T01:11:02.887Z,98986.25
2024-01-22T01:21:07.017Z,98956.13
2024-01-22T01:31:09.753Z,98928.50
2024-01-22T01:41:13.796Z,98934.59
2024-01-22T01:51:17.249Z,98899.03
2024-01-22T02:01:21.838Z,98887.66
2024-01-22T02:11:24.852Z,98887.22
2024-01-22T02:21:28.935Z,98923.59
2024-01-22T02:31:32.983Z,98912.75
2024-01-22T02:41:35.857Z,98869.75
2024-01-22T02:51:39.977Z,98802.34
2024-01-22T03:01:42.677Z,98783.41
2024-01-22T03:11:46.863Z,98762.09
2024-01-22T03:21:49.645Z,98764.41
2024-01-22T03:31:54.639Z,98770.31
2024-01-22T03:41:58.687Z,98748.28
2024-01-22T03:52:03.085Z,98716.09
2024-01-22T04:02:06.385Z,98715.78
2024-01-22T04:12:10.520Z,98636.88
2024-01-22T04:22:13.263Z,98506.47
2024-01-22T04:32:17.372Z,98440.28
2024-01-22T04:42:21.850Z,98393.31
2024-01-22T04:52:26.203Z,98383.66
2024-01-22T05:02:29.372Z,98376.41
2024-01-22T05:12:33.546Z,98323.50
2024-01-22T05:22:36.766Z,98275.13
2024-01-22T05:32:41.245Z,98335.63
2024-01-22T05:42:46.887Z,98286.13
2024-01-22T05:52:51.464Z,98229.94
2024-01-22T06:02:55.533Z,98255.38
2024-01-22T06:13:01.007Z,98264.78
2024-01-22T09:35:18.433Z,98565.28
2024-01-22T09:45:21.456Z,98589.75
2024-01-22T09:55:26.333Z,98588.72
2024-01-22T10:05:29.538Z,98594.44
2024-01-22T10:15:35.870Z,98591.38
2024-01-22T10:25:38.920Z,98582.44
2024-01-22T10:35:43.530Z,98568.50
2024-01-22T10:45:48.004Z,98578.56
2024-01-22T10:55:59.674Z,98560.97
2024-01-22T11:06:04.247Z,98547.06
2024-01-22T11:16:09.998Z,98543.53
2024-01-22T11:26:17.178Z,98540.44
2024-01-22T11:36:51.208Z,98539.53
2024-01-22T11:47:05.588Z,98522.56
2024-01-22T11:57:15.217Z,98529.34
2024-01-22T12:07:18.075Z,98524.38
2024-01-22T12:17:22.303Z,98531.28
2024-01-22T12:27:25.209Z,97773.56
2024-01-22T12:37:31.844Z,97860.63
2024-01-22T12:47:36.371Z,97814.59
2024-01-22T12:57:43.173Z,98563.41
2024-01-22T13:07:46.094Z,98603.16
2024-01-22T13:17:51.400Z,98597.91
2024-01-22T13:27:55.383Z,98674.75
2024-01-22T13:38:00.025Z,98678.44
2024-01-22T13:48:02.895Z,98664.53
2024-01-22T13:58:09.068Z,98685.31
2024-01-22T14:08:12.591Z,98682.75
2024-01-22T14:18:16.858Z,98705.59
2024-01-22T14:28:19.764Z,98725.75
2024-01-22T14:38:31.339Z,98724.53
2024-01-22T14:48:37.980Z,98736.75
2024-01-22T14:58:42.293Z,98728.84
2024-01-22T15:08:46.585Z,98751.34
2024-01-22T15:18:50.982Z,98768.47
2024-01-22T15:28:55.739Z,98780.25
2024-01-22T15:39:01.814Z,98781.09
2024-01-22T15:49:04.701Z,98793.13
2024-01-22T15:59:09.934Z,98806.38
2024-01-22T16:09:12.734Z,98833.69
2024-01-22T16:19:21.287Z,98876.84
2024-01-22T16:29:26.584Z,98891.53
2024-01-22T16:39:38.666Z,98903.41
2024-01-22T16:49:44.758Z,98924.56
2024-01-22T16:59:49.111Z,98940.69
2024-01-22T17:09:51.890Z,98958.00
2024-01-22T17:19:56.729Z,98971.63
2024-01-22T17:30:00.744Z,98984.91
2024-01-22T17:40:05.779Z,98989.97
2024-01-22T17:50:11.536Z,99042.03
2024-01-22T18:00:17.163Z,99077.69
2024-01-22T18:10:20.163Z,99104.50
2024-01-22T18:20:24.469Z,99125.06
2024-01-22T18:30:28.131Z,99143.13
2024-01-22T18:40:32.313Z,99141.09
2024-01-22T18:50:37.876Z,99151.09
2024-01-22T19:00:42.394Z,99166.78
2024-01-22T19:10:45.542Z,99185.47
2024-01-22T21:41:57.531Z,99277.28
2024-01-22T21:52:00.341Z,99275.16
2024-01-22T22:02:04.807Z,99282.06
2024-01-22T22:12:07.964Z,99287.09
2024-01-22T22:22:13.832Z,99304.91
2024-01-22T22:32:16.832Z,99307.59
2024-01-22T22:42:21.086Z,99327.31
2024-01-22T22:52:23.911Z,99345.81
2024-01-22T23:02:27.975Z,99340.97
2024-01-22T23:12:30.778Z,99340.41
2024-01-22T23:22:34.927Z,99332.34
2024-01-22T23:32:39.975Z,99347.97
2024-01-22T23:42:44.150Z,99324.72
2024-01-22T23:52:46.921Z,99340.28
