createdAt,value
2022-08-01T00:00:50.013Z,14.05
2022-08-01T00:03:16.763Z,13.02
2022-08-01T00:05:43.562Z,14.90
2022-08-01T00:08:10.396Z,12.65
2022-08-01T00:10:37.160Z,14.05
2022-08-01T00:13:04.703Z,13.77
2022-08-01T00:15:31.488Z,13.63
2022-08-01T00:17:58.391Z,14.13
2022-08-01T00:20:25.180Z,13.32
2022-08-01T00:22:52.017Z,14.13
2022-08-01T00:25:18.782Z,13.90
2022-08-01T00:27:45.577Z,12.40
2022-08-01T00:30:15.154Z,13.43
2022-08-01T00:32:44.887Z,12.57
2022-08-01T00:35:12.356Z,12.65
2022-08-01T00:37:39.116Z,12.63
2022-08-01T00:40:07.324Z,11.20
2022-08-01T00:42:02.001Z,0
2022-08-01T00:42:34.230Z,10.93
2022-08-01T00:45:00.988Z,12.50
2022-08-01T00:47:27.755Z,11.75
2022-08-01T00:49:54.753Z,10.75
2022-08-01T00:52:21.551Z,12.40
2022-08-01T00:53:58.476Z,0
2022-08-01T00:54:49.005Z,11.57
2022-08-01T00:57:15.798Z,11.60
2022-08-01T00:59:46.111Z,12.50
2022-08-01T01:00:55.390Z,0
2022-08-01T01:02:15.680Z,9.93
2022-08-01T01:04:43.623Z,10.77
2022-08-01T01:07:16.378Z,9.98
2022-08-01T01:10:01.556Z,11.60
2022-08-01T01:12:38.812Z,11.70
2022-08-01T01:13:53.236Z,0
2022-08-01T01:15:33.807Z,11.20
2022-08-01T01:21:04.457Z,12.98
2022-08-01T01:23:39.940Z,12.77
2022-08-01T01:26:18.492Z,14.15
2022-08-01T01:29:06.803Z,12.73
2022-08-01T01:30:03.475Z,0
2022-08-01T01:31:50.474Z,14.57
2022-08-01T01:37:11.899Z,14.85
2022-08-01T01:39:41.599Z,15.90
2022-08-01T01:42:12.292Z,15.43
2022-08-01T01:44:40.730Z,17.77
2022-08-01T01:47:08.165Z,17.02
2022-08-01T01:49:35.663Z,18.90
2022-08-01T01:52:04.536Z,20.40
2022-08-01T01:53:17.823Z,0
2022-08-01T01:54:37.052Z,19.73
2022-08-01T01:57:05.237Z,18.83
2022-08-01T02:02:12.583Z,0
2022-08-01T02:02:25.201Z,21.02
2022-08-01T02:04:54.159Z,22.23
2022-08-01T02:07:25.945Z,20.38
2022-08-01T02:09:54.024Z,22.00
2022-08-01T02:12:11.817Z,0
2022-08-01T02:12:22.112Z,23.90
2022-08-01T02:14:50.718Z,21.35
2022-08-01T02:17:19.705Z,19.20
2022-08-01T02:19:47.217Z,21.27
2022-08-01T02:22:31.966Z,22.15
2022-08-01T02:25:11.425Z,19.63
2022-08-01T02:26:13.709Z,0
2022-08-01T02:27:44.876Z,19.30
2022-08-01T02:30:14.850Z,22.58
2022-08-01T02:32:46.987Z,20.90
2022-08-01T02:35:21.654Z,20.95
2022-08-01T02:36:35.237Z,0
2022-08-01T02:37:49.606Z,23.13
2022-08-01T02:40:18.451Z,24.63
2022-08-01T02:42:49.746Z,24.80
2022-08-01T02:45:19.900Z,20.35
2022-08-01T02:47:49.108Z,20.17
2022-08-01T02:50:17.175Z,22.17
2022-08-01T02:52:47.055Z,22.80
2022-08-01T02:53:46.540Z,0
2022-08-01T02:55:14.901Z,22.23
2022-08-01T02:57:52.281Z,22.10
2022-08-01T03:00:25.628Z,21.65
2022-08-01T03:02:54.635Z,23.40
2022-08-01T03:05:22.166Z,22.00
2022-08-01T03:07:43.014Z,0
2022-08-01T03:10:39.678Z,22.60
2022-08-01T03:13:09.566Z,19.35
2022-08-01T03:15:38.350Z,20.13
2022-08-01T03:18:08.467Z,19.52
2022-08-01T03:20:35.984Z,20.30
2022-08-01T03:23:08.514Z,21.13
2022-08-01T03:25:39.033Z,21.13
2022-08-01T03:28:07.754Z,21.13
2022-08-01T03:30:35.902Z,19.05
2022-08-01T03:33:03.123Z,23.10
2022-08-01T03:35:34.546Z,22.45
2022-08-01T03:38:18.733Z,21.75
2022-08-01T03:40:55.980Z,22.25
2022-08-01T03:43:42.310Z,24.98
2022-08-01T03:46:19.924Z,22.42
2022-08-01T03:48:49.865Z,22.70
2022-08-01T03:51:18.859Z,20.07
2022-08-01T03:53:48.278Z,22.67
2022-08-01T03:56:19.695Z,23.20
2022-08-01T03:57:39.613Z,0
2022-08-01T04:01:35.509Z,20.98
2022-08-01T04:06:49.318Z,25.15
2022-08-01T04:12:12.368Z,25.35
2022-08-01T04:13:44.840Z,0
2022-08-01T04:14:39.602Z,22.10
2022-08-01T04:17:06.379Z,26.05
2022-08-01T04:19:33.139Z,23.20
2022-08-01T04:22:00.446Z,24.50
2022-08-01T04:24:29.685Z,22.90
2022-08-01T04:26:57.581Z,25.50
2022-08-01T04:27:54.798Z,0
2022-08-01T04:29:26.183Z,23.83
2022-08-01T04:31:55.432Z,28.23
2022-08-01T04:34:24.479Z,26.20
2022-08-01T04:36:06.611Z,0
2022-08-01T04:36:53.979Z,24.05
2022-08-01T04:42:10.979Z,25.23
2022-08-01T04:44:38.475Z,28.35
2022-08-01T04:47:05.988Z,28.75
2022-08-01T04:49:34.043Z,32.88
2022-08-01T04:52:18.913Z,26.85
2022-08-01T04:54:48.578Z,35.20
2022-08-01T05:00:02.441Z,37.20
2022-08-01T05:02:29.376Z,33.60
2022-08-01T05:04:56.523Z,36.40
2022-08-01T05:07:23.435Z,33.40
2022-08-01T05:09:50.201Z,39.33
2022-08-01T05:12:17.002Z,40.65
2022-08-01T05:14:44.204Z,37.90
2022-08-01T05:17:11.347Z,37.92
2022-08-01T05:22:27.027Z,49.43
2022-08-01T05:24:53.814Z,45.90
2022-08-01T05:27:20.953Z,44.85
2022-08-01T05:29:48.431Z,44.28
2022-08-01T05:32:15.217Z,43.90
2022-08-01T05:34:42.039Z,58.50
2022-08-01T05:35:51.093Z,0
2022-08-01T05:37:09.155Z,42.10
2022-08-01T05:39:35.916Z,43.22
2022-08-01T05:42:03.082Z,38.63
2022-08-01T05:44:30.156Z,47.47
2022-08-01T05:46:57.002Z,42.20
2022-08-01T05:49:23.857Z,34.47
2022-08-01T05:54:37.431Z,31.52
2022-08-01T05:57:04.715Z,28.53
2022-08-01T05:59:31.686Z,30.40
2022-08-01T06:01:58.789Z,29.05
2022-08-01T06:07:12.313Z,25.50
2022-08-01T06:12:25.851Z,26.00
2022-08-01T06:14:52.657Z,26.77
2022-08-01T06:17:19.411Z,23.75
2022-08-01T06:19:46.358Z,23.58
2022-08-01T06:22:13.158Z,25.25
2022-08-01T06:23:34.786Z,0
2022-08-01T06:27:26.677Z,22.77
2022-08-01T06:29:54.323Z,22.97
2022-08-01T06:32:27.395Z,23.50
2022-08-01T06:34:55.397Z,24.70
2022-08-01T06:40:16.265Z,20.42
2022-08-01T06:42:45.183Z,19.00
2022-08-01T06:45:13.293Z,23.40
2022-08-01T06:50:28.205Z,20.25
2022-08-01T06:55:41.679Z,20.10
2022-08-01T07:00:57.660Z,23.42
2022-08-01T07:06:11.344Z,17.33
2022-08-01T07:08:38.148Z,18.58
2022-08-01T07:11:06.273Z,17.75
2022-08-01T07:13:44.160Z,16.30
2022-08-01T07:16:13.738Z,17.85
2022-08-01T07:18:40.870Z,21.40
2022-08-01T07:21:16.723Z,14.90
2022-08-01T07:21:51.521Z,0
2022-08-01T07:23:55.786Z,17.20
2022-08-01T07:24:21.476Z,0
2022-08-01T07:26:22.845Z,13.60
2022-08-01T07:28:49.624Z,9.60
2022-08-01T07:31:16.432Z,11.15
2022-08-01T07:33:48.873Z,11.55
2022-08-01T07:36:17.552Z,9.88
2022-08-01T07:38:45.105Z,19.70
2022-08-01T07:44:04.326Z,10.65
2022-08-01T07:49:18.353Z,8.05
2022-08-01T07:52:03.391Z,9.73
2022-08-01T07:52:18.022Z,0
2022-08-01T07:54:34.899Z,7.88
2022-08-01T07:57:03.479Z,8.70
2022-08-01T07:59:30.282Z,9.63
2022-08-01T08:04:48.658Z,10.13
2022-08-01T08:10:03.829Z,9.25
2022-08-01T08:12:30.795Z,9.35
2022-08-01T08:14:58.541Z,7.45
2022-08-01T08:17:26.333Z,7.05
2022-08-01T08:19:53.132Z,7.43
2022-08-01T08:22:20.160Z,6.35
2022-08-01T08:23:46.239Z,0
2022-08-01T08:24:47.207Z,5.80
2022-08-01T08:27:14.402Z,7.35
2022-08-01T08:29:41.167Z,7.75
2022-08-01T08:32:08.769Z,7.20
2022-08-01T08:34:35.996Z,6.78
2022-08-01T08:35:56.512Z,0
2022-08-01T08:38:12.654Z,0
2022-08-01T08:39:49.570Z,14.98
2022-08-01T08:41:38.782Z,0
2022-08-01T08:42:16.344Z,6.90
2022-08-01T08:44:44.639Z,5.55
2022-08-01T08:46:02.495Z,0
2022-08-01T08:47:19.901Z,5.65
2022-08-01T08:49:49.312Z,6.75
2022-08-01T08:52:18.384Z,6.32
2022-08-01T08:54:35.310Z,0
2022-08-01T08:54:46.483Z,5.25
2022-08-01T08:55:58.618Z,0
2022-08-01T08:57:15.328Z,5.80
2022-08-01T08:59:44.124Z,6.20
2022-08-01T09:02:12.057Z,6.90
2022-08-01T09:04:39.596Z,7.05
2022-08-01T09:05:41.690Z,0
2022-08-01T09:07:07.360Z,6.55
2022-08-01T09:09:34.439Z,5.43
2022-08-01T09:14:53.812Z,4.40
2022-08-01T09:19:43.840Z,0
2022-08-01T09:20:08.736Z,5.65
2022-08-01T09:22:35.529Z,4.93
2022-08-01T09:25:10.861Z,4.80
2022-08-01T09:27:43.949Z,4.75
2022-08-01T09:30:00.199Z,0
2022-08-01T09:30:23.988Z,4.50
2022-08-01T09:33:00.565Z,5.00
2022-08-01T09:35:32.166Z,6.97
2022-08-01T09:38:22.931Z,4.38
2022-08-01T09:40:58.841Z,4.40
2022-08-01T09:43:29.526Z,3.90
2022-08-01T09:44:54.742Z,0
2022-08-01T09:45:59.625Z,6.20
2022-08-01T09:47:16.393Z,0
2022-08-01T09:51:13.506Z,6.20
2022-08-01T09:52:03.520Z,0
2022-08-01T09:54:00.821Z,7.20
2022-08-01T09:56:36.078Z,6.38
2022-08-01T09:59:03.043Z,5.83
2022-08-01T10:00:03.702Z,0
2022-08-01T10:01:44.165Z,6.55
2022-08-01T10:04:15.822Z,5.10
2022-08-01T10:05:40.588Z,0
2022-08-01T10:06:46.699Z,5.32
2022-08-01T10:09:15.177Z,9.35
2022-08-01T10:11:45.333Z,4.20
2022-08-01T10:13:40.666Z,0
2022-08-01T10:14:12.710Z,4.70
2022-08-01T10:16:44.878Z,4.28
2022-08-01T10:17:20.683Z,0
2022-08-01T10:19:15.373Z,3.97
2022-08-01T10:21:56.991Z,7.32
2022-08-01T10:22:02.233Z,0
2022-08-01T10:24:27.177Z,24.98
2022-08-01T10:26:58.259Z,5.07
2022-08-01T10:27:42.625Z,0
2022-08-01T10:29:45.898Z,6.10
2022-08-01T10:30:25.581Z,0
2022-08-01T10:32:14.150Z,4.82
2022-08-01T10:33:59.987Z,0
2022-08-01T10:34:44.973Z,8.13
2022-08-01T10:35:48.674Z,0
2022-08-01T10:37:13.802Z,6.63
2022-08-01T10:39:41.180Z,3.90
2022-08-01T10:40:33.192Z,0
2022-08-01T10:42:15.898Z,5.10
2022-08-01T10:44:43.909Z,4.65
2022-08-01T10:47:16.071Z,5.07
2022-08-01T10:50:12.606Z,7.93
2022-08-01T10:51:58.154Z,0
2022-08-01T10:53:23.933Z,6.20
2022-08-01T10:53:43.405Z,0
2022-08-01T10:54:55.009Z,0
2022-08-01T10:55:59.282Z,4.50
2022-08-01T10:58:42.910Z,5.43
2022-08-01T11:00:03.726Z,0
2022-08-01T11:01:21.368Z,3.10
2022-08-01T11:03:59.169Z,6.10
2022-08-01T11:06:33.975Z,4.75
2022-08-01T11:09:16.401Z,6.17
2022-08-01T11:12:06.265Z,5.47
2022-08-01T11:14:53.903Z,5.20
2022-08-01T11:15:33.063Z,0
2022-08-01T11:17:41.975Z,5.07
2022-08-01T11:20:14.228Z,4.90
2022-08-01T11:22:03.727Z,0
2022-08-01T11:22:59.731Z,4.78
2022-08-01T11:26:06.138Z,7.38
2022-08-01T11:28:36.560Z,6.35
2022-08-01T11:29:23.938Z,0
2022-08-01T11:31:07.627Z,4.78
2022-08-01T11:33:15.283Z,0
2022-08-01T11:33:45.951Z,5.90
2022-08-01T11:36:14.570Z,5.10
2022-08-01T11:37:16.094Z,0
2022-08-01T11:38:43.534Z,8.20
2022-08-01T11:41:36.959Z,5.20
2022-08-01T11:44:05.961Z,6.88
2022-08-01T11:46:54.355Z,7.22
2022-08-01T11:49:29.342Z,6.20
2022-08-01T11:51:27.952Z,0
2022-08-01T11:52:25.110Z,6.90
2022-08-01T11:54:54.710Z,10.25
2022-08-01T11:57:23.410Z,5.00
2022-08-01T11:59:22.267Z,0
2022-08-01T12:00:03.437Z,5.40
2022-08-01T12:05:24.951Z,5.20
2022-08-01T12:07:53.865Z,5.25
2022-08-01T12:10:23.134Z,4.75
2022-08-01T12:13:00.043Z,5.07
2022-08-01T12:15:31.946Z,7.78
2022-08-01T12:18:01.164Z,3.70
2022-08-01T12:20:33.191Z,6.90
2022-08-01T12:23:03.079Z,7.28
2022-08-01T12:25:30.150Z,6.78
2022-08-01T12:26:34.781Z,0
2022-08-01T12:28:01.502Z,4.90
2022-08-01T12:30:28.358Z,5.00
2022-08-01T12:35:42.271Z,8.33
2022-08-01T12:38:20.047Z,6.13
2022-08-01T12:40:53.043Z,5.93
2022-08-01T12:43:28.157Z,5.25
2022-08-01T12:45:58.105Z,4.30
2022-08-01T12:48:26.340Z,4.53
2022-08-01T12:50:54.441Z,5.05
2022-08-01T12:53:22.486Z,4.20
2022-08-01T12:55:59.039Z,6.43
2022-08-01T12:58:33.003Z,6.80
2022-08-01T13:01:08.643Z,5.30
2022-08-01T13:03:35.750Z,8.60
2022-08-01T13:06:10.301Z,12.40
2022-08-01T13:08:37.116Z,6.40
2022-08-01T13:11:09.084Z,8.05
2022-08-01T13:13:31.022Z,0
2022-08-01T13:13:44.380Z,8.50
2022-08-01T13:16:15.610Z,7.00
2022-08-01T13:16:59.549Z,0
2022-08-01T13:18:52.277Z,4.72
2022-08-01T13:21:21.566Z,4.83
2022-08-01T13:24:05.142Z,0
2022-08-01T13:24:06.795Z,7.20
2022-08-01T13:26:51.011Z,6.60
2022-08-01T13:32:27.887Z,5.70
2022-08-01T13:35:05.346Z,7.65
2022-08-01T13:37:32.264Z,6.10
2022-08-01T13:39:59.291Z,11.30
2022-08-01T13:42:26.093Z,7.50
2022-08-01T13:44:52.870Z,5.32
2022-08-01T13:47:19.660Z,7.18
2022-08-01T13:49:58.058Z,10.27
2022-08-01T13:51:23.715Z,0
2022-08-01T13:52:24.898Z,7.55
2022-08-01T13:54:51.709Z,7.13
2022-08-01T13:57:18.515Z,7.38
2022-08-01T13:59:45.294Z,9.33
2022-08-01T14:02:12.103Z,6.85
2022-08-01T14:04:38.886Z,6.47
2022-08-01T14:07:09.528Z,7.70
2022-08-01T14:09:45.138Z,8.90
2022-08-01T14:12:25.757Z,10.70
2022-08-01T14:14:52.576Z,9.45
2022-08-01T14:17:19.383Z,6.40
2022-08-01T14:19:46.544Z,7.10
2022-08-01T14:22:13.379Z,9.23
2022-08-01T14:24:40.136Z,8.13
2022-08-01T14:26:14.277Z,0
2022-08-01T14:27:08.517Z,9.18
2022-08-01T14:29:59.956Z,8.02
2022-08-01T14:30:02.090Z,0
2022-08-01T14:32:28.391Z,9.90
2022-08-01T14:34:56.665Z,6.80
2022-08-01T14:36:45.272Z,0
2022-08-01T14:37:23.626Z,6.65
2022-08-01T14:42:43.984Z,8.10
2022-08-01T14:43:35.720Z,0
2022-08-01T14:44:51.391Z,0
2022-08-01T14:45:11.758Z,6.18
2022-08-01T14:47:22.746Z,0
2022-08-01T14:47:40.439Z,8.30
2022-08-01T14:50:12.172Z,7.75
2022-08-01T14:53:53.888Z,0
2022-08-01T14:55:26.689Z,9.23
2022-08-01T14:57:54.044Z,10.87
2022-08-01T14:59:24.533Z,0
2022-08-01T15:00:20.869Z,8.80
2022-08-01T15:02:47.655Z,9.90
2022-08-01T15:05:18.435Z,10.85
2022-08-01T15:07:52.586Z,8.15
2022-08-01T15:10:20.888Z,6.15
2022-08-01T15:12:50.644Z,7.57
2022-08-01T15:15:17.699Z,7.18
2022-08-01T15:17:44.479Z,5.45
2022-08-01T15:20:11.561Z,7.20
2022-08-01T15:21:44.558Z,0
2022-08-01T15:22:38.347Z,7.32
2022-08-01T15:25:05.684Z,8.55
2022-08-01T15:27:32.470Z,7.78
2022-08-01T15:29:59.429Z,8.40
2022-08-01T15:35:12.939Z,12.93
2022-08-01T15:37:42.877Z,9.82
2022-08-01T15:40:11.082Z,7.38
2022-08-01T15:42:37.938Z,12.65
2022-08-01T15:47:51.868Z,6.55
2022-08-01T15:50:18.687Z,7.03
2022-08-01T15:52:33.849Z,0
2022-08-01T15:52:45.481Z,7.95
2022-08-01T15:55:12.237Z,8.82
2022-08-01T15:57:39.035Z,8.27
2022-08-01T16:02:53.284Z,9.50
2022-08-01T16:05:20.611Z,6.63
2022-08-01T16:07:59.733Z,7.18
2022-08-01T16:10:28.918Z,7.00
2022-08-01T16:11:53.043Z,0
2022-08-01T16:12:55.723Z,9.02
2022-08-01T16:15:22.544Z,6.63
2022-08-01T16:18:01.978Z,8.80
2022-08-01T16:19:22.178Z,0
2022-08-01T16:23:16.109Z,9.57
2022-08-01T16:28:30.716Z,7.40
2022-08-01T16:31:10.010Z,7.05
2022-08-01T16:32:42.757Z,0
2022-08-01T16:33:54.290Z,7.53
2022-08-01T16:34:15.196Z,0
2022-08-01T16:36:24.699Z,10.07
2022-08-01T16:38:52.096Z,9.45
2022-08-01T16:40:50.040Z,0
2022-08-01T16:41:19.410Z,5.78
2022-08-01T16:43:54.249Z,8.70
2022-08-01T16:45:16.096Z,0
2022-08-01T16:49:10.192Z,9.00
2022-08-01T16:51:47.846Z,8.13
2022-08-01T16:54:25.194Z,9.30
2022-08-01T16:56:53.549Z,8.02
2022-08-01T17:00:29.520Z,0
2022-08-01T17:02:05.542Z,0
2022-08-01T17:04:02.991Z,0
2022-08-01T17:04:53.816Z,8.75
2022-08-01T17:05:14.536Z,0
2022-08-01T17:07:20.600Z,7.93
2022-08-01T17:09:47.376Z,10.65
2022-08-01T17:12:22.007Z,10.33
2022-08-01T17:14:50.311Z,11.00
2022-08-01T17:17:20.632Z,9.35
2022-08-01T17:19:47.712Z,10.88
2022-08-01T17:25:01.431Z,11.35
2022-08-01T17:29:46.240Z,0
2022-08-01T17:30:15.109Z,10.32
2022-08-01T17:32:41.908Z,8.67
2022-08-01T17:35:09.692Z,9.93
2022-08-01T17:37:36.484Z,9.57
2022-08-01T17:40:14.034Z,12.23
2022-08-01T17:40:42.891Z,0
2022-08-01T17:45:50.341Z,9.38
2022-08-01T17:48:18.742Z,12.07
2022-08-01T17:50:47.582Z,14.15
2022-08-01T17:53:15.656Z,10.35
2022-08-01T17:53:34.101Z,0
2022-08-01T17:55:53.683Z,10.98
2022-08-01T17:56:00.040Z,0
2022-08-01T17:58:48.835Z,10.40
2022-08-01T18:03:43.011Z,0
2022-08-01T18:04:02.913Z,14.35
2022-08-01T18:06:29.706Z,12.43
2022-08-01T18:08:59.579Z,10.20
2022-08-01T18:14:15.284Z,8.63
2022-08-01T18:16:42.079Z,12.02
2022-08-01T18:19:08.857Z,14.40
2022-08-01T18:21:38.629Z,8.65
2022-08-01T18:22:35.911Z,0
2022-08-01T18:24:07.921Z,11.23
2022-08-01T18:26:34.897Z,16.90
2022-08-01T18:28:49.601Z,0
2022-08-01T18:29:01.709Z,10.70
2022-08-01T18:31:28.481Z,11.93
2022-08-01T18:33:55.275Z,10.93
2022-08-01T18:35:16.135Z,0
2022-08-01T18:36:32.905Z,14.32
2022-08-01T18:36:44.800Z,0
2022-08-01T18:38:02.282Z,0
2022-08-01T18:39:04.234Z,16.05
2022-08-01T18:40:24.682Z,0
2022-08-01T18:44:19.025Z,15.57
2022-08-01T18:46:45.814Z,14.32
2022-08-01T18:49:12.836Z,12.32
2022-08-01T18:51:44.631Z,8.98
2022-08-01T18:56:59.397Z,12.35
2022-08-01T18:59:26.199Z,10.63
2022-08-01T19:01:53.153Z,10.07
2022-08-01T19:04:20.004Z,10.30
2022-08-01T19:06:47.592Z,12.63
2022-08-01T19:08:10.136Z,0
2022-08-01T19:09:14.779Z,11.98
2022-08-01T19:11:47.577Z,10.13
2022-08-01T19:14:14.446Z,14.35
2022-08-01T19:16:41.306Z,13.82
2022-08-01T19:19:08.647Z,11.63
2022-08-01T19:21:41.512Z,10.67
2022-08-01T19:27:08.677Z,13.70
2022-08-01T19:29:38.159Z,10.45
2022-08-01T19:32:09.379Z,14.98
2022-08-01T19:34:47.503Z,11.63
2022-08-01T19:37:14.895Z,12.38
2022-08-01T19:39:44.685Z,10.15
2022-08-01T19:42:12.681Z,9.05
2022-08-01T19:44:40.306Z,10.38
2022-08-01T19:46:19.821Z,0
2022-08-01T19:47:07.624Z,11.95
2022-08-01T19:52:25.560Z,9.70
2022-08-01T19:54:55.075Z,9.77
2022-08-01T19:57:23.211Z,11.95
2022-08-01T19:58:30.034Z,0
2022-08-01T19:59:51.373Z,10.40
2022-08-01T20:02:19.575Z,20.85
2022-08-01T20:07:35.122Z,10.82
2022-08-01T20:11:23.129Z,0
2022-08-01T20:12:49.009Z,12.45
2022-08-01T20:15:16.492Z,13.93
2022-08-01T20:17:43.344Z,10.50
2022-08-01T20:20:10.551Z,11.15
2022-08-01T20:22:39.639Z,12.90
2022-08-01T20:25:08.251Z,14.32
2022-08-01T20:27:37.926Z,10.85
2022-08-01T20:30:05.196Z,11.97
2022-08-01T20:31:46.347Z,0
2022-08-01T20:32:34.281Z,11.50
2022-08-01T20:36:25.234Z,0
2022-08-01T20:38:03.911Z,13.25
2022-08-01T20:38:15.065Z,0
2022-08-01T20:43:20.812Z,12.05
2022-08-01T20:48:35.471Z,11.25
2022-08-01T20:51:06.447Z,16.35
2022-08-01T20:53:36.268Z,15.88
2022-08-01T20:56:07.019Z,13.70
2022-08-01T20:58:58.730Z,10.18
2022-08-01T21:00:00.212Z,0
2022-08-01T21:01:30.433Z,9.98
2022-08-01T21:04:15.667Z,10.52
2022-08-01T21:06:47.935Z,9.95
2022-08-01T21:09:20.336Z,10.60
2022-08-01T21:12:01.207Z,9.20
2022-08-01T21:14:42.039Z,20.15
2022-08-01T21:16:26.861Z,0
2022-08-01T21:17:17.249Z,18.45
2022-08-01T21:22:50.761Z,12.25
2022-08-01T21:25:22.997Z,12.95
2022-08-01T21:26:04.570Z,0
2022-08-01T21:27:51.732Z,10.90
2022-08-01T21:33:09.638Z,11.32
2022-08-01T21:35:37.089Z,10.90
2022-08-01T21:38:04.625Z,10.48
2022-08-01T21:40:33.023Z,9.90
2022-08-01T21:42:20.840Z,0
2022-08-01T21:43:00.865Z,12.98
2022-08-01T21:45:28.283Z,12.18
2022-08-01T21:47:56.720Z,10.87
2022-08-01T21:50:24.214Z,11.68
2022-08-01T21:54:13.703Z,0
2022-08-01T21:55:58.754Z,16.10
2022-08-01T21:58:29.864Z,12.30
2022-08-01T22:01:03.760Z,13.20
2022-08-01T22:01:55.137Z,0
2022-08-01T22:03:46.620Z,10.30
2022-08-01T22:06:15.740Z,12.85
2022-08-01T22:08:50.606Z,10.95
2022-08-01T22:14:09.387Z,13.13
2022-08-01T22:15:47.438Z,0
2022-08-01T22:16:37.993Z,18.95
2022-08-01T22:19:04.843Z,12.13
2022-08-01T22:21:33.167Z,14.50
2022-08-01T22:22:54.683Z,0
2022-08-01T22:26:51.017Z,12.60
2022-08-01T22:32:05.176Z,11.15
2022-08-01T22:37:18.650Z,12.80
2022-08-01T22:38:02.842Z,0
2022-08-01T22:40:09.179Z,9.65
2022-08-01T22:42:46.739Z,12.07
2022-08-01T22:45:22.349Z,12.40
2022-08-01T22:48:14.463Z,12.90
2022-08-01T22:50:46.858Z,14.10
2022-08-01T22:53:25.312Z,9.38
2022-08-01T22:55:57.872Z,10.93
2022-08-01T22:58:30.327Z,13.57
2022-08-01T23:01:00.502Z,13.52
2022-08-01T23:03:39.159Z,11.75
2022-08-01T23:06:20.996Z,10.90
2022-08-01T23:09:57.111Z,0
2022-08-01T23:11:35.060Z,11.85
2022-08-01T23:14:03.627Z,12.23
2022-08-01T23:16:30.925Z,12.65
2022-08-01T23:17:31.818Z,0
2022-08-01T23:19:01.216Z,10.27
2022-08-01T23:21:28.848Z,10.70
2022-08-01T23:23:58.048Z,9.98
2022-08-01T23:25:08.347Z,0
2022-08-01T23:26:29.014Z,10.52
2022-08-01T23:28:57.392Z,13.38
2022-08-01T23:31:50.938Z,11.63
2022-08-01T23:32:05.494Z,0
2022-08-01T23:36:59.030Z,11.57
2022-08-01T23:42:09.054Z,0
2022-08-01T23:42:13.438Z,10.93
2022-08-01T23:44:41.123Z,13.02
2022-08-01T23:47:09.113Z,9.45
2022-08-01T23:49:53.123Z,14.57
2022-08-01T23:49:56.398Z,0
2022-08-01T23:52:21.632Z,12.55
2022-08-01T23:54:48.626Z,14.40
2022-08-01T23:56:28.635Z,0
2022-08-01T23:57:16.709Z,10.25
2022-08-01T23:59:53.839Z,13.30
