createdAt,value
2022-11-30T00:01:11.771Z,40.2
2022-11-30T00:06:12.168Z,40.1
2022-11-30T00:11:12.762Z,40.1
2022-11-30T00:16:13.235Z,40
2022-11-30T00:21:13.607Z,39.9
2022-11-30T00:26:14.002Z,39.9
2022-11-30T00:31:14.711Z,39.8
2022-11-30T00:36:15.095Z,39.7
2022-11-30T00:56:16.408Z,39.5
2022-11-30T01:01:17.043Z,39.5
2022-11-30T01:06:17.443Z,39.4
2022-11-30T01:11:17.745Z,39.4
2022-11-30T01:16:18.165Z,39.3
2022-11-30T01:21:18.553Z,39.2
2022-11-30T01:26:18.888Z,39.2
2022-11-30T01:31:19.229Z,39.1
2022-11-30T01:36:19.590Z,39.1
2022-11-30T01:41:19.872Z,39.1
2022-11-30T01:46:20.261Z,39
2022-11-30T01:51:20.633Z,38.9
2022-11-30T01:56:20.983Z,38.9
2022-11-30T02:01:21.331Z,38.8
2022-11-30T02:06:21.652Z,38.7
2022-11-30T02:11:21.976Z,38.7
2022-11-30T02:16:22.546Z,38.7
2022-11-30T02:21:23.093Z,38.6
2022-11-30T02:26:23.405Z,38.6
2022-11-30T02:31:23.840Z,38.6
2022-11-30T02:36:24.205Z,38.5
2022-11-30T02:41:24.510Z,38.4
2022-11-30T02:46:24.881Z,38.4
2022-11-30T02:51:25.210Z,38.4
2022-11-30T02:56:25.587Z,38.3
2022-11-30T03:01:25.930Z,38.2
2022-11-30T03:06:26.465Z,38.2
2022-11-30T03:11:26.762Z,38.2
2022-11-30T03:16:27.320Z,38.1
2022-11-30T03:21:27.595Z,38.1
2022-11-30T03:26:28.085Z,38.1
2022-11-30T03:31:28.423Z,38
2022-11-30T03:36:28.766Z,37.9
2022-11-30T03:41:29.019Z,37.9
2022-11-30T03:46:29.335Z,37.9
2022-11-30T03:51:29.609Z,37.8
2022-11-30T03:56:29.926Z,37.7
2022-11-30T04:01:30.419Z,37.7
2022-11-30T04:06:30.673Z,37.7
2022-11-30T04:11:30.890Z,37.6
2022-11-30T04:16:31.228Z,37.6
2022-11-30T04:21:31.738Z,37.6
2022-11-30T04:26:31.950Z,37.5
2022-11-30T04:31:32.259Z,37.5
2022-11-30T04:36:32.536Z,37.4
2022-11-30T04:41:32.976Z,37.4
2022-11-30T04:46:33.533Z,37.4
2022-11-30T04:51:33.808Z,37.3
2022-11-30T04:56:34.057Z,37.3
2022-11-30T05:01:34.271Z,37.2
2022-11-30T05:06:34.526Z,37.2
2022-11-30T05:11:34.734Z,37.2
2022-11-30T05:16:34.976Z,37.1
2022-11-30T05:21:35.216Z,37.1
2022-11-30T05:26:35.632Z,37.1
2022-11-30T05:31:35.879Z,37
2022-11-30T05:36:36.132Z,37
2022-11-30T05:41:36.604Z,36.9
2022-11-30T05:46:40.734Z,36.9
2022-11-30T05:51:41.247Z,36.9
2022-11-30T05:56:41.504Z,36.8
2022-11-30T06:01:41.834Z,36.8
2022-11-30T06:06:42.193Z,36.7
2022-11-30T06:11:42.444Z,36.7
2022-11-30T06:16:42.725Z,36.7
2022-11-30T06:21:42.977Z,36.6
2022-11-30T06:26:43.485Z,36.6
2022-11-30T06:31:43.813Z,36.6
2022-11-30T06:36:44.069Z,36.6
2022-11-30T06:41:44.560Z,36.5
2022-11-30T06:46:44.800Z,36.5
2022-11-30T06:51:45.285Z,36.4
2022-11-30T06:56:45.529Z,36.4
2022-11-30T07:01:45.991Z,36.4
2022-11-30T07:06:46.506Z,36.4
2022-11-30T07:11:47.081Z,36.3
2022-11-30T07:16:47.580Z,36.3
2022-11-30T07:21:48.087Z,36.2
2022-11-30T07:26:48.558Z,36.2
2022-11-30T07:31:49.130Z,36.2
2022-11-30T07:36:49.361Z,36.2
2022-11-30T07:41:49.919Z,36.1
2022-11-30T07:46:50.408Z,36.1
2022-11-30T07:51:50.907Z,36.1
2022-11-30T07:56:51.116Z,36
2022-11-30T08:01:51.735Z,36
2022-11-30T08:06:52.258Z,36
2022-11-30T08:11:52.744Z,35.9
2022-11-30T08:16:53.274Z,35.9
2022-11-30T08:21:53.563Z,35.9
2022-11-30T08:26:53.803Z,35.9
2022-11-30T08:31:54.318Z,35.8
2022-11-30T08:36:54.763Z,35.8
2022-11-30T08:41:54.967Z,35.7
2022-11-30T08:46:55.503Z,35.7
2022-11-30T08:57:25.967Z,35.7
2022-11-30T09:02:26.463Z,35.6
2022-11-30T09:07:26.962Z,35.6
2022-11-30T09:12:27.494Z,35.6
2022-11-30T09:17:27.938Z,35.6
2022-11-30T09:22:28.396Z,35.5
2022-11-30T09:27:28.854Z,35.5
2022-11-30T09:32:29.057Z,35.5
2022-11-30T09:37:29.486Z,35.4
2022-11-30T09:42:29.917Z,35.4
2022-11-30T09:47:32.143Z,35.4
2022-11-30T09:52:32.593Z,35.4
2022-11-30T09:57:32.811Z,35.3
2022-11-30T10:02:33.383Z,35.3
2022-11-30T10:07:33.872Z,35.2
2022-11-30T10:12:34.387Z,35.2
2022-11-30T10:17:34.835Z,35.2
2022-11-30T10:22:35.054Z,35.2
2022-11-30T10:27:35.478Z,35.2
2022-11-30T10:32:35.659Z,35.1
2022-11-30T10:37:36.085Z,35.1
2022-11-30T10:42:36.531Z,35.1
2022-11-30T10:47:36.765Z,35.1
2022-11-30T10:52:37.185Z,35
2022-11-30T10:57:37.400Z,35
2022-11-30T11:02:37.903Z,34.9
2022-11-30T11:07:38.438Z,34.9
2022-11-30T11:12:38.923Z,34.9
2022-11-30T11:17:40.816Z,34.9
2022-11-30T11:22:42.619Z,34.9
2022-11-30T11:27:45.100Z,34.8
2022-11-30T11:32:47.036Z,34.8
2022-11-30T11:37:49.134Z,34.8
2022-11-30T11:42:51.183Z,34.7
2022-11-30T11:47:53.047Z,34.7
2022-11-30T11:52:55.077Z,34.7
2022-11-30T11:57:56.871Z,34.7
2022-11-30T12:02:58.838Z,34.7
2022-11-30T12:08:00.690Z,34.6
2022-11-30T12:13:02.521Z,34.6
2022-11-30T12:18:07.753Z,34.6
2022-11-30T12:23:12.382Z,34.6
2022-11-30T12:28:14.463Z,34.6
2022-11-30T12:33:16.324Z,34.5
2022-11-30T12:38:18.542Z,34.5
2022-11-30T12:43:20.607Z,34.4
2022-11-30T12:48:22.501Z,34.4
2022-11-30T12:53:24.349Z,34.4
2022-11-30T12:58:26.193Z,34.4
2022-11-30T13:03:28.041Z,34.4
2022-11-30T13:08:30.133Z,34.4
2022-11-30T13:13:32.115Z,34.3
2022-11-30T13:18:34.203Z,34.3
2022-11-30T13:23:36.237Z,34.2
2022-11-30T13:28:38.336Z,34.2
2022-11-30T13:33:40.431Z,34.2
2022-11-30T13:38:42.254Z,34.2
2022-11-30T13:43:44.050Z,34.2
2022-11-30T13:48:45.908Z,34.2
2022-11-30T13:53:47.755Z,34.1
2022-11-30T13:58:49.566Z,34.1
2022-11-30T14:08:58.182Z,34.1
2022-11-30T14:13:59.961Z,34.1
2022-11-30T14:19:01.808Z,34
2022-11-30T14:24:03.648Z,34
2022-11-30T14:29:05.461Z,34
2022-11-30T14:34:07.274Z,33.9
2022-11-30T14:39:09.111Z,33.9
2022-11-30T14:44:11.148Z,33.9
2022-11-30T14:49:12.957Z,33.9
2022-11-30T14:54:14.791Z,33.9
2022-11-30T14:59:16.624Z,33.8
2022-11-30T15:04:18.464Z,33.8
2022-11-30T15:09:20.327Z,33.8
2022-11-30T15:14:22.128Z,33.8
2022-11-30T15:19:23.920Z,33.7
2022-11-30T15:24:25.791Z,33.7
2022-11-30T15:29:27.641Z,33.7
2022-11-30T15:34:29.642Z,33.7
2022-11-30T15:39:31.682Z,33.7
2022-11-30T15:44:33.452Z,33.6
2022-11-30T15:49:35.250Z,33.6
2022-11-30T15:54:37.058Z,33.6
2022-11-30T15:59:38.857Z,33.6
2022-11-30T16:04:40.877Z,33.6
2022-11-30T16:09:42.700Z,34.2
2022-11-30T16:14:43.145Z,36.9
2022-11-30T16:19:43.647Z,39.3
2022-11-30T16:24:44.019Z,41.2
2022-11-30T16:29:47.888Z,42
2022-11-30T16:34:51.085Z,42.4
2022-11-30T16:39:51.734Z,42.5
2022-11-30T16:44:52.148Z,42.4
2022-11-30T16:49:52.784Z,42.6
2022-11-30T16:54:53.467Z,43.7
2022-11-30T16:59:53.903Z,43.9
2022-11-30T17:04:54.326Z,43.8
2022-11-30T17:09:54.765Z,43.8
2022-11-30T17:14:55.223Z,43.7
2022-11-30T17:19:55.673Z,43.5
2022-11-30T17:24:56.427Z,43.5
2022-11-30T17:29:56.864Z,43.7
2022-11-30T17:34:57.337Z,44.1
2022-11-30T17:39:57.752Z,44.4
2022-11-30T17:44:58.210Z,44.6
2022-11-30T17:49:58.686Z,45.2
2022-11-30T17:54:59.461Z,45.4
2022-11-30T17:59:59.948Z,45.1
2022-11-30T18:05:00.675Z,45.4
2022-11-30T18:10:01.212Z,45.8
2022-11-30T18:15:01.747Z,46.2
2022-11-30T18:20:02.515Z,46.4
2022-11-30T18:25:03.093Z,46.3
2022-11-30T18:30:07.409Z,46.3
2022-11-30T18:35:10.419Z,46.2
2022-11-30T18:40:11.219Z,46.2
2022-11-30T18:45:11.835Z,46.2
2022-11-30T18:50:12.420Z,46.2
2022-11-30T18:55:12.941Z,46.2
2022-11-30T19:00:13.746Z,46.1
2022-11-30T19:05:14.299Z,46.1
2022-11-30T19:10:15.081Z,46.1
2022-11-30T19:15:15.595Z,46.1
2022-11-30T19:20:16.399Z,46
2022-11-30T19:25:19.153Z,46
2022-11-30T19:30:20.117Z,45.9
2022-11-30T19:35:20.958Z,45.9
2022-11-30T19:40:21.790Z,45.9
2022-11-30T19:45:22.565Z,45.9
2022-11-30T19:50:23.394Z,45.8
2022-11-30T19:55:24.179Z,45.8
2022-11-30T20:00:24.956Z,45.8
2022-11-30T20:05:25.727Z,45.7
2022-11-30T20:10:30.617Z,45.7
2022-11-30T20:15:32.513Z,45.6
2022-11-30T20:20:33.117Z,45.6
2022-11-30T20:25:33.640Z,45.6
2022-11-30T20:30:34.205Z,45.5
2022-11-30T20:35:34.984Z,45.4
2022-11-30T20:40:35.773Z,45.4
2022-11-30T20:45:36.287Z,45.4
2022-11-30T20:50:37.084Z,45.4
2022-11-30T20:55:37.837Z,45.3
2022-11-30T21:00:38.377Z,45.1
2022-11-30T21:05:38.869Z,45.1
2022-11-30T21:10:39.589Z,45.1
2022-11-30T21:15:40.197Z,45
2022-11-30T21:20:40.792Z,44.7
2022-11-30T21:25:41.529Z,44.6
2022-11-30T21:30:42.337Z,44.6
2022-11-30T21:35:43.118Z,44.6
2022-11-30T21:40:43.601Z,44.5
2022-11-30T21:45:44.359Z,44.4
2022-11-30T21:50:45.068Z,44.4
2022-11-30T21:55:45.511Z,44.3
2022-11-30T22:00:45.954Z,44.2
2022-11-30T22:05:46.666Z,44.2
2022-11-30T22:10:47.116Z,44.2
2022-11-30T22:15:47.599Z,44.1
2022-11-30T22:20:48.074Z,44.1
2022-11-30T22:25:48.512Z,44
2022-11-30T22:30:49.199Z,43.9
2022-11-30T22:35:49.733Z,43.9
2022-11-30T22:40:50.203Z,43.8
2022-11-30T22:45:50.675Z,43.7
2022-11-30T22:50:51.357Z,43.7
2022-11-30T22:55:51.886Z,43.6
2022-11-30T23:00:52.432Z,43.6
2022-11-30T23:05:52.843Z,43.5
2022-11-30T23:10:53.276Z,43.5
2022-11-30T23:15:53.773Z,43.4
2022-11-30T23:20:54.246Z,43.4
2022-11-30T23:25:54.679Z,43.3
2022-11-30T23:30:55.090Z,43.3
2022-11-30T23:35:55.505Z,43.2
2022-11-30T23:40:55.956Z,43.1
2022-11-30T23:45:56.384Z,43.1
2022-11-30T23:50:56.823Z,43
2022-11-30T23:55:57.284Z,43
