createdAt,value
2019-01-14T00:01:33.847Z,141.97
2019-01-14T00:04:03.439Z,133.35
2019-01-14T00:06:32.844Z,141.57
2019-01-14T00:09:02.266Z,141.75
2019-01-14T00:11:31.691Z,143.90
2019-01-14T00:14:01.104Z,131.78
2019-01-14T00:16:30.549Z,132.95
2019-01-14T00:18:59.955Z,135.65
2019-01-14T00:21:29.309Z,130.03
2019-01-14T00:23:58.688Z,134.10
2019-01-14T00:26:28.213Z,134.63
2019-01-14T00:28:57.555Z,133.27
2019-01-14T00:31:26.984Z,142.10
2019-01-14T00:33:56.400Z,126.10
2019-01-14T00:36:25.852Z,130.07
2019-01-14T00:38:55.235Z,127.67
2019-01-14T00:41:24.630Z,123.42
2019-01-14T00:43:53.925Z,121.20
2019-01-14T00:46:23.398Z,115.03
2019-01-14T00:48:52.716Z,144.20
2019-01-14T00:51:22.100Z,296.52
2019-01-14T00:53:51.762Z,152.68
2019-01-14T00:56:21.149Z,129.93
2019-01-14T00:58:50.449Z,134.32
2019-01-14T01:01:19.893Z,121.95
2019-01-14T01:03:49.267Z,107.35
2019-01-14T01:06:24.541Z,107.52
2019-01-14T01:08:48.299Z,106.47
2019-01-14T01:11:17.808Z,102.97
2019-01-14T01:13:47.951Z,109.63
2019-01-14T01:16:17.738Z,101.47
2019-01-14T01:18:47.259Z,99.80
2019-01-14T01:21:16.891Z,104.17
2019-01-14T01:23:46.470Z,103.20
2019-01-14T01:26:16.192Z,98.30
2019-01-14T01:28:45.876Z,108.22
2019-01-14T01:31:15.375Z,108.63
2019-01-14T01:33:44.992Z,139.18
2019-01-14T01:36:14.653Z,151.05
2019-01-14T01:38:44.236Z,145.22
2019-01-14T01:41:13.946Z,141.37
2019-01-14T01:43:43.331Z,138.00
2019-01-14T01:46:12.735Z,136.03
2019-01-14T01:48:42.366Z,140.47
2019-01-14T01:51:12.160Z,140.18
2019-01-14T01:53:41.675Z,121.87
2019-01-14T01:56:11.389Z,127.67
2019-01-14T01:58:41.028Z,134.00
2019-01-14T02:01:10.868Z,127.92
2019-01-14T02:03:40.788Z,129.18
2019-01-14T02:06:10.228Z,113.75
2019-01-14T02:08:39.596Z,111.20
2019-01-14T02:11:09.391Z,110.90
2019-01-14T02:13:38.968Z,103.60
2019-01-14T02:16:08.777Z,87.75
2019-01-14T02:18:38.453Z,73.10
2019-01-14T02:21:08.213Z,65.70
2019-01-14T02:23:38.022Z,75.80
2019-01-14T02:26:07.739Z,78.25
2019-01-14T02:28:37.194Z,67.32
2019-01-14T02:31:06.633Z,63.08
2019-01-14T02:33:36.464Z,65.20
2019-01-14T02:36:05.898Z,71.67
2019-01-14T02:38:35.452Z,66.82
2019-01-14T02:41:04.997Z,67.32
2019-01-14T02:43:34.563Z,63.58
2019-01-14T02:46:03.984Z,69.87
2019-01-14T02:48:33.535Z,75.17
2019-01-14T02:51:02.954Z,121.72
2019-01-14T02:53:32.728Z,99.60
2019-01-14T02:56:02.237Z,125.87
2019-01-14T02:58:31.898Z,123.95
2019-01-14T03:01:01.407Z,119.77
2019-01-14T03:03:31.792Z,120.20
2019-01-14T03:06:01.470Z,124.62
2019-01-14T03:08:31.166Z,133.12
2019-01-14T03:11:00.719Z,132.65
2019-01-14T03:13:30.143Z,131.12
2019-01-14T03:15:59.826Z,144.13
2019-01-14T03:18:29.519Z,129.63
2019-01-14T03:20:59.194Z,138.75
2019-01-14T03:23:28.922Z,140.00
2019-01-14T03:25:58.567Z,145.55
2019-01-14T03:28:27.918Z,153.80
2019-01-14T03:30:57.376Z,130.03
2019-01-14T03:33:27.181Z,123.92
2019-01-14T03:35:56.804Z,113.10
2019-01-14T03:38:26.674Z,109.65
2019-01-14T03:40:56.448Z,101.70
2019-01-14T03:43:25.951Z,97.42
2019-01-14T03:45:55.672Z,113.97
2019-01-14T03:48:26.377Z,119.00
2019-01-14T03:50:55.917Z,115.08
2019-01-14T03:53:25.633Z,109.60
2019-01-14T03:55:55.436Z,118.57
2019-01-14T03:58:25.158Z,119.02
2019-01-14T04:00:54.728Z,125.95
2019-01-14T04:03:24.494Z,139.60
2019-01-14T04:05:54.183Z,134.30
2019-01-14T04:08:23.827Z,119.02
2019-01-14T04:10:53.347Z,140.10
2019-01-14T04:13:22.808Z,139.75
2019-01-14T04:15:52.310Z,128.55
2019-01-14T04:18:21.854Z,117.08
2019-01-14T04:20:51.420Z,128.30
2019-01-14T04:23:21.091Z,118.62
2019-01-14T04:25:50.726Z,129.85
2019-01-14T04:28:20.451Z,102.82
2019-01-14T04:30:50.161Z,108.25
2019-01-14T04:33:19.936Z,86.47
2019-01-14T04:35:49.786Z,85.25
2019-01-14T04:38:19.399Z,78.70
2019-01-14T04:40:49.172Z,60.85
2019-01-14T04:43:18.710Z,64.12
2019-01-14T04:45:48.555Z,72.03
2019-01-14T04:48:18.031Z,63.08
2019-01-14T04:50:47.731Z,74.17
2019-01-14T04:53:17.396Z,63.65
2019-01-14T04:55:46.753Z,55.30
2019-01-14T04:58:17.120Z,62.48
2019-01-14T05:00:46.812Z,60.75
2019-01-14T05:03:16.711Z,62.98
2019-01-14T05:05:46.460Z,61.75
2019-01-14T05:08:15.962Z,51.58
2019-01-14T05:10:45.634Z,56.05
2019-01-14T05:13:15.306Z,66.53
2019-01-14T05:15:45.268Z,68.47
2019-01-14T05:18:14.757Z,68.10
2019-01-14T05:20:44.259Z,65.20
2019-01-14T05:23:13.841Z,58.80
2019-01-14T05:25:43.383Z,64.90
2019-01-14T05:28:12.898Z,62.73
2019-01-14T05:30:42.545Z,62.58
2019-01-14T05:33:12.252Z,67.03
2019-01-14T05:35:41.721Z,72.78
2019-01-14T05:38:11.311Z,65.50
2019-01-14T05:40:41.096Z,68.72
2019-01-14T05:43:10.642Z,69.50
2019-01-14T05:45:40.280Z,69.62
2019-01-14T05:48:10.023Z,57.55
2019-01-14T05:50:39.662Z,58.73
2019-01-14T05:53:09.518Z,56.18
2019-01-14T05:55:38.973Z,51.55
2019-01-14T05:58:08.694Z,60.25
2019-01-14T06:00:50.109Z,54.93
2019-01-14T06:03:19.692Z,59.05
2019-01-14T06:05:49.383Z,61.20
2019-01-14T06:08:20.445Z,66.67
2019-01-14T06:10:49.133Z,62.58
2019-01-14T06:13:18.780Z,117.22
2019-01-14T06:15:48.409Z,64.90
2019-01-14T06:18:18.124Z,67.60
2019-01-14T06:20:47.869Z,74.53
2019-01-14T06:23:17.665Z,487.60
2019-01-14T06:25:47.789Z,262.42
2019-01-14T06:28:17.267Z,186.97
2019-01-14T06:30:46.912Z,574.80
2019-01-14T06:33:16.420Z,427.32
2019-01-14T06:35:45.942Z,275.77
2019-01-14T06:38:16.470Z,156.02
2019-01-14T06:40:46.083Z,153.62
2019-01-14T06:43:15.784Z,254.55
2019-01-14T06:45:45.428Z,261.00
2019-01-14T06:48:14.999Z,250.82
2019-01-14T06:50:44.585Z,264.63
2019-01-14T06:53:14.387Z,270.63
2019-01-14T06:55:44.041Z,254.00
2019-01-14T06:58:13.532Z,267.15
2019-01-14T07:00:43.334Z,262.75
2019-01-14T07:03:13.044Z,139.68
2019-01-14T07:05:42.719Z,154.60
2019-01-14T07:08:12.222Z,147.68
2019-01-14T07:10:41.827Z,211.37
2019-01-14T07:13:12.342Z,182.97
2019-01-14T07:15:41.956Z,158.93
2019-01-14T07:18:11.421Z,173.72
2019-01-14T07:20:41.040Z,148.93
2019-01-14T07:23:10.674Z,162.30
2019-01-14T07:25:40.366Z,171.47
2019-01-14T07:28:09.829Z,169.15
2019-01-14T07:30:39.744Z,155.90
2019-01-14T07:33:09.354Z,154.20
2019-01-14T07:35:39.031Z,110.10
2019-01-14T07:38:08.963Z,116.88
2019-01-14T07:40:38.566Z,130.07
2019-01-14T07:43:08.333Z,210.23
2019-01-14T07:45:38.214Z,402.23
2019-01-14T07:48:07.868Z,385.65
2019-01-14T07:50:37.271Z,373.27
2019-01-14T07:53:07.272Z,358.23
2019-01-14T07:55:36.831Z,311.52
2019-01-14T07:58:06.375Z,242.32
2019-01-14T08:00:35.860Z,253.60
2019-01-14T08:03:05.369Z,277.10
2019-01-14T08:05:35.097Z,288.02
2019-01-14T08:08:04.875Z,280.95
2019-01-14T08:10:34.642Z,194.77
2019-01-14T08:13:04.091Z,67.10
2019-01-14T08:15:33.770Z,54.20
2019-01-14T08:18:04.972Z,54.03
2019-01-14T08:20:35.521Z,85.20
2019-01-14T08:23:07.992Z,63.23
2019-01-14T08:25:37.803Z,57.75
2019-01-14T08:28:08.161Z,61.08
2019-01-14T08:30:37.693Z,59.50
2019-01-14T08:33:07.756Z,53.30
2019-01-14T08:35:37.622Z,57.50
2019-01-14T08:38:07.411Z,62.67
2019-01-14T08:40:37.264Z,56.53
2019-01-14T08:43:06.866Z,60.20
2019-01-14T08:45:36.490Z,57.45
2019-01-14T08:48:06.170Z,57.38
2019-01-14T08:50:35.753Z,54.98
2019-01-14T08:53:05.141Z,58.23
2019-01-14T08:55:34.751Z,64.12
2019-01-14T08:58:06.909Z,70.85
2019-01-14T09:00:36.725Z,69.05
2019-01-14T09:03:06.212Z,78.42
2019-01-14T09:05:36.047Z,71.25
2019-01-14T09:08:05.647Z,69.22
2019-01-14T09:10:35.297Z,72.42
2019-01-14T09:13:04.787Z,74.90
2019-01-14T09:15:35.384Z,71.45
2019-01-14T09:18:05.005Z,85.05
2019-01-14T09:20:34.960Z,76.25
2019-01-14T09:23:04.798Z,80.40
2019-01-14T09:25:34.595Z,79.75
2019-01-14T09:28:04.122Z,74.72
2019-01-14T09:30:33.973Z,77.20
2019-01-14T09:33:03.259Z,79.65
2019-01-14T09:35:32.800Z,78.25
2019-01-14T09:38:02.280Z,77.95
2019-01-14T09:40:31.808Z,74.85
2019-01-14T09:43:01.275Z,75.70
2019-01-14T09:45:30.901Z,77.35
2019-01-14T09:48:00.539Z,69.22
2019-01-14T09:50:31.115Z,84.85
2019-01-14T09:53:00.723Z,91.80
2019-01-14T09:55:30.340Z,87.22
2019-01-14T09:58:00.048Z,97.62
2019-01-14T10:00:29.747Z,103.70
2019-01-14T10:02:59.547Z,104.78
2019-01-14T10:05:29.100Z,101.50
2019-01-14T10:07:58.718Z,133.07
2019-01-14T10:10:28.553Z,130.63
2019-01-14T10:12:58.365Z,123.53
2019-01-14T10:15:28.157Z,120.37
2019-01-14T10:18:00.311Z,144.40
2019-01-14T10:20:29.899Z,140.77
2019-01-14T10:22:59.564Z,130.60
2019-01-14T10:25:29.205Z,118.33
2019-01-14T10:27:58.719Z,127.20
2019-01-14T10:30:28.434Z,122.02
2019-01-14T10:32:57.995Z,114.03
2019-01-14T10:35:27.671Z,105.00
2019-01-14T10:37:57.289Z,102.67
2019-01-14T10:40:27.187Z,116.82
2019-01-14T10:42:57.021Z,115.65
2019-01-14T10:45:26.523Z,129.18
2019-01-14T10:47:57.568Z,110.70
2019-01-14T10:50:27.789Z,98.70
2019-01-14T10:52:57.386Z,87.67
2019-01-14T10:55:27.148Z,88.97
2019-01-14T10:57:57.384Z,83.58
2019-01-14T11:00:29.352Z,91.08
2019-01-14T11:02:59.532Z,84.72
2019-01-14T11:05:30.661Z,87.85
2019-01-14T11:08:00.283Z,103.70
2019-01-14T11:10:30.115Z,90.07
2019-01-14T11:12:59.770Z,83.50
2019-01-14T11:15:29.480Z,79.97
2019-01-14T11:17:59.029Z,82.72
2019-01-14T11:20:30.653Z,86.25
2019-01-14T11:23:01.069Z,78.00
2019-01-14T11:25:30.817Z,75.57
2019-01-14T11:28:00.466Z,77.27
2019-01-14T11:30:31.816Z,80.75
2019-01-14T11:33:01.343Z,71.95
2019-01-14T11:35:30.967Z,76.30
2019-01-14T11:38:00.466Z,73.97
2019-01-14T11:40:34.499Z,77.92
2019-01-14T11:43:04.199Z,76.42
2019-01-14T11:45:33.651Z,78.33
2019-01-14T11:48:03.305Z,75.25
2019-01-14T11:50:32.898Z,70.15
2019-01-14T11:53:02.348Z,64.80
2019-01-14T11:55:31.970Z,60.78
2019-01-14T11:58:01.407Z,66.87
2019-01-14T12:00:36.547Z,64.47
2019-01-14T12:03:00.771Z,67.05
2019-01-14T12:05:30.345Z,62.05
2019-01-14T12:08:00.068Z,61.53
2019-01-14T12:10:29.555Z,61.77
2019-01-14T12:12:59.169Z,64.12
2019-01-14T12:15:28.836Z,58.83
2019-01-14T12:17:59.802Z,75.67
2019-01-14T12:20:29.480Z,61.83
2019-01-14T12:22:59.240Z,67.80
2019-01-14T12:25:29.984Z,66.33
2019-01-14T12:27:59.588Z,63.83
2019-01-14T12:30:35.582Z,61.18
2019-01-14T12:33:05.341Z,59.67
2019-01-14T12:35:34.979Z,69.55
2019-01-14T12:38:04.483Z,56.60
2019-01-14T12:40:34.343Z,63.52
2019-01-14T12:43:03.897Z,60.23
2019-01-14T12:45:33.617Z,60.88
2019-01-14T12:48:03.164Z,68.78
2019-01-14T12:50:32.771Z,81.78
2019-01-14T12:53:02.357Z,64.53
2019-01-14T12:55:32.038Z,65.47
2019-01-14T12:58:01.654Z,64.40
2019-01-14T13:00:32.021Z,69.95
2019-01-14T13:03:02.127Z,71.82
2019-01-14T13:05:31.750Z,60.10
2019-01-14T13:08:01.466Z,59.65
2019-01-14T13:10:31.311Z,62.08
2019-01-14T13:13:01.117Z,63.38
2019-01-14T13:15:30.930Z,62.25
2019-01-14T13:18:05.242Z,61.15
2019-01-14T13:20:30.252Z,63.25
2019-01-14T13:22:59.980Z,59.65
2019-01-14T13:25:29.501Z,57.27
2019-01-14T13:27:59.096Z,61.60
2019-01-14T13:30:30.410Z,61.77
2019-01-14T13:33:00.531Z,63.78
2019-01-14T13:35:30.425Z,60.60
2019-01-14T13:38:00.374Z,41.73
2019-01-14T13:40:30.051Z,34.75
2019-01-14T13:42:59.717Z,36.75
2019-01-14T13:45:29.358Z,32.23
2019-01-14T13:47:59.056Z,38.70
2019-01-14T13:50:29.021Z,33.60
2019-01-14T13:52:58.779Z,33.08
2019-01-14T13:55:28.569Z,40.58
2019-01-14T13:58:00.171Z,31.90
2019-01-14T14:00:29.447Z,33.53
2019-01-14T14:02:59.159Z,32.88
2019-01-14T14:05:29.047Z,34.92
2019-01-14T14:07:58.718Z,34.67
2019-01-14T14:10:30.615Z,36.55
2019-01-14T14:13:00.474Z,38.55
2019-01-14T14:15:30.229Z,42.48
2019-01-14T14:18:00.179Z,38.67
2019-01-14T14:20:29.887Z,36.75
2019-01-14T14:22:59.702Z,38.45
2019-01-14T14:25:29.265Z,39.03
2019-01-14T14:27:59.077Z,38.78
2019-01-14T14:30:34.320Z,44.38
2019-01-14T14:33:03.894Z,44.03
2019-01-14T14:35:33.346Z,44.35
2019-01-14T14:38:02.865Z,46.00
2019-01-14T14:40:32.659Z,41.08
2019-01-14T14:43:02.300Z,43.68
2019-01-14T14:45:31.974Z,39.13
2019-01-14T14:48:01.640Z,39.38
2019-01-14T14:50:31.210Z,43.75
2019-01-14T14:53:01.036Z,42.70
2019-01-14T14:55:30.720Z,43.45
2019-01-14T14:58:00.506Z,40.85
2019-01-14T15:00:30.293Z,42.33
2019-01-14T15:03:00.119Z,41.18
2019-01-14T15:05:29.752Z,47.30
2019-01-14T15:07:59.749Z,51.40
2019-01-14T15:10:29.561Z,48.17
2019-01-14T15:12:59.417Z,48.20
2019-01-14T15:15:29.212Z,45.48
2019-01-14T15:17:59.033Z,45.80
2019-01-14T15:20:28.728Z,47.40
2019-01-14T15:23:00.191Z,48.60
2019-01-14T15:25:29.902Z,47.55
2019-01-14T15:27:59.468Z,46.60
2019-01-14T15:30:30.728Z,53.45
2019-01-14T15:33:00.489Z,43.20
2019-01-14T15:35:30.139Z,35.63
2019-01-14T15:37:59.839Z,40.12
2019-01-14T15:40:29.618Z,42.53
2019-01-14T15:42:59.270Z,35.80
2019-01-14T15:45:29.173Z,37.05
2019-01-14T15:47:58.884Z,40.63
2019-01-14T15:50:28.691Z,33.48
2019-01-14T15:52:58.422Z,37.65
2019-01-14T15:55:28.309Z,38.63
2019-01-14T15:57:58.088Z,42.00
2019-01-14T16:00:27.862Z,41.83
2019-01-14T16:02:57.503Z,44.00
2019-01-14T16:05:27.102Z,46.58
2019-01-14T16:07:56.910Z,50.50
2019-01-14T16:10:26.895Z,47.45
2019-01-14T16:12:56.439Z,43.00
2019-01-14T16:15:26.398Z,49.73
2019-01-14T16:17:56.140Z,50.30
2019-01-14T16:20:27.112Z,54.65
2019-01-14T17:00:34.835Z,127.32
2019-01-14T17:03:04.390Z,82.72
2019-01-14T17:05:35.520Z,89.77
2019-01-14T17:08:03.583Z,72.67
2019-01-14T17:10:33.217Z,65.50
2019-01-14T17:13:02.781Z,71.87
2019-01-14T17:15:32.655Z,69.07
2019-01-14T17:18:02.201Z,64.32
2019-01-14T17:20:32.010Z,61.37
2019-01-14T17:23:01.588Z,65.08
2019-01-14T17:25:31.363Z,59.10
2019-01-14T17:45:23.141Z,78.72
2019-01-14T17:47:52.966Z,87.42
2019-01-14T17:50:22.569Z,76.00
2019-01-14T17:52:52.203Z,89.28
2019-01-14T18:12:44.292Z,155.18
2019-01-14T18:15:14.511Z,134.57
2019-01-14T18:17:44.305Z,155.90
2019-01-14T18:20:16.140Z,133.80
2019-01-14T18:22:45.891Z,148.07
2019-01-14T18:25:15.864Z,142.22
2019-01-14T18:27:45.984Z,133.27
2019-01-14T18:30:18.505Z,128.95
2019-01-14T18:32:48.170Z,120.77
2019-01-14T18:35:17.852Z,128.87
2019-01-14T18:55:09.383Z,74.53
2019-01-14T18:57:40.015Z,87.17
2019-01-14T19:17:33.053Z,62.83
2019-01-14T19:20:03.838Z,66.97
2019-01-14T19:22:36.671Z,64.85
2019-01-14T19:25:09.943Z,60.33
2019-01-14T19:27:40.719Z,55.70
2019-01-14T19:30:13.185Z,57.13
2019-01-14T19:50:19.701Z,41.75
2019-01-14T19:52:50.318Z,31.25
2019-01-14T19:55:20.976Z,24.57
2019-01-14T19:57:51.248Z,21.97
2019-01-14T20:00:26.024Z,19.80
2019-01-14T20:02:57.837Z,17.65
2019-01-14T20:05:32.009Z,17.02
2019-01-14T20:25:24.630Z,13.65
2019-01-14T20:27:56.183Z,13.25
2019-01-14T20:59:41.688Z,36.53
2019-01-14T21:19:33.913Z,15.78
2019-01-14T21:22:03.633Z,15.23
2019-01-14T21:24:33.246Z,14.95
2019-01-14T21:27:02.731Z,14.87
2019-01-14T21:29:32.551Z,13.53
2019-01-14T21:49:23.711Z,21.20
2019-01-14T21:51:53.388Z,14.05
2019-01-14T21:54:22.880Z,13.35
2019-01-14T21:56:52.320Z,10.28
2019-01-14T22:16:43.486Z,9.15
2019-01-14T22:19:13.404Z,10.32
2019-01-14T22:21:43.110Z,8.53
2019-01-14T22:24:12.554Z,13.70
2019-01-14T22:26:42.051Z,9.93
2019-01-14T22:29:11.679Z,7.67
2019-01-14T22:49:02.325Z,10.03
2019-01-14T22:51:32.109Z,9.65
2019-01-14T22:54:01.504Z,10.72
2019-01-14T23:13:52.604Z,10.88
2019-01-14T23:16:22.003Z,14.85
2019-01-14T23:18:51.511Z,11.33
2019-01-14T23:21:21.008Z,15.23
2019-01-14T23:23:50.515Z,11.88
2019-01-14T23:43:41.796Z,9.50
