createdAt,value
2019-01-29T00:01:30.049Z,2.13
2019-01-29T00:04:04.104Z,2.50
2019-01-29T00:06:33.301Z,3.10
2019-01-29T00:09:02.590Z,3.90
2019-01-29T00:11:32.837Z,2.70
2019-01-29T00:14:01.940Z,4.00
2019-01-29T00:16:33.724Z,2.80
2019-01-29T00:19:03.035Z,2.80
2019-01-29T00:21:32.586Z,3.00
2019-01-29T00:24:04.052Z,3.20
2019-01-29T00:26:38.857Z,2.87
2019-01-29T00:29:08.900Z,2.03
2019-01-29T00:31:42.110Z,3.10
2019-01-29T00:34:11.272Z,2.93
2019-01-29T00:36:40.956Z,2.20
2019-01-29T00:39:11.566Z,1.93
2019-01-29T00:41:41.415Z,3.27
2019-01-29T00:44:10.508Z,2.47
2019-01-29T00:46:39.810Z,2.40
2019-01-29T00:49:09.111Z,2.63
2019-01-29T00:51:44.446Z,2.20
2019-01-29T00:54:13.535Z,2.70
2019-01-29T00:56:45.045Z,3.00
2019-01-29T00:59:22.599Z,2.83
2019-01-29T01:01:51.737Z,3.20
2019-01-29T01:04:21.672Z,2.10
2019-01-29T01:06:50.819Z,2.20
2019-01-29T01:09:20.085Z,2.30
2019-01-29T01:11:49.228Z,2.73
2019-01-29T01:14:21.554Z,2.10
2019-01-29T01:16:51.151Z,2.57
2019-01-29T01:19:20.334Z,2.60
2019-01-29T01:21:51.715Z,1.97
2019-01-29T01:24:24.514Z,2.60
2019-01-29T01:27:03.219Z,3.10
2019-01-29T01:29:32.330Z,2.33
2019-01-29T01:32:04.013Z,2.80
2019-01-29T01:34:34.374Z,2.70
2019-01-29T01:37:09.791Z,2.87
2019-01-29T01:39:38.850Z,2.20
2019-01-29T01:42:07.953Z,3.70
2019-01-29T01:44:38.493Z,2.03
2019-01-29T01:47:13.549Z,3.03
2019-01-29T01:49:45.689Z,3.10
2019-01-29T01:52:20.488Z,3.03
2019-01-29T01:54:51.433Z,3.00
2019-01-29T02:00:14.655Z,2.40
2019-01-29T02:02:46.712Z,2.53
2019-01-29T02:05:16.197Z,2.80
2019-01-29T02:07:45.370Z,2.87
2019-01-29T02:10:22.416Z,2.23
2019-01-29T02:12:53.140Z,2.40
2019-01-29T02:15:22.415Z,2.03
2019-01-29T02:17:51.573Z,2.40
2019-01-29T02:20:21.017Z,2.33
2019-01-29T02:22:53.128Z,3.37
2019-01-29T02:25:32.976Z,2.43
2019-01-29T02:28:02.129Z,3.10
2019-01-29T02:30:31.205Z,2.77
2019-01-29T02:33:03.795Z,1.90
2019-01-29T02:35:36.068Z,2.30
2019-01-29T02:38:05.149Z,2.00
2019-01-29T02:40:39.188Z,1.93
2019-01-29T02:43:08.303Z,1.97
2019-01-29T02:45:37.401Z,2.30
2019-01-29T02:48:09.317Z,2.87
2019-01-29T02:50:38.440Z,2.53
2019-01-29T02:53:17.814Z,2.40
2019-01-29T02:55:38.636Z,2.33
2019-01-29T02:58:08.905Z,2.37
2019-01-29T03:00:40.513Z,3.13
2019-01-29T03:03:12.558Z,2.20
2019-01-29T03:05:49.663Z,2.50
2019-01-29T03:08:21.523Z,2.70
2019-01-29T03:10:52.713Z,2.23
2019-01-29T03:13:44.226Z,2.47
2019-01-29T03:16:13.564Z,3.00
2019-01-29T03:18:45.466Z,2.67
2019-01-29T03:21:20.962Z,2.33
2019-01-29T03:24:09.228Z,2.33
2019-01-29T03:26:38.444Z,2.43
2019-01-29T03:29:11.650Z,2.00
2019-01-29T03:31:41.249Z,2.30
2019-01-29T03:34:13.486Z,2.40
2019-01-29T03:36:45.334Z,2.57
2019-01-29T03:39:17.443Z,2.03
2019-01-29T03:41:52.604Z,2.40
2019-01-29T03:44:24.013Z,2.57
2019-01-29T03:46:55.854Z,2.50
2019-01-29T03:49:26.550Z,2.30
2019-01-29T03:51:55.775Z,2.87
2019-01-29T03:54:31.152Z,2.40
2019-01-29T03:57:00.415Z,2.67
2019-01-29T03:59:31.110Z,1.90
2019-01-29T04:02:00.302Z,3.03
2019-01-29T04:04:29.402Z,2.43
2019-01-29T04:06:59.966Z,2.73
2019-01-29T04:09:30.539Z,2.50
2019-01-29T04:12:04.125Z,2.50
2019-01-29T04:14:36.226Z,2.70
2019-01-29T04:17:08.620Z,1.93
2019-01-29T04:19:37.763Z,2.47
2019-01-29T04:22:07.170Z,2.50
2019-01-29T04:24:43.781Z,3.13
2019-01-29T04:27:12.999Z,2.93
2019-01-29T04:29:42.134Z,2.13
2019-01-29T04:32:12.520Z,2.17
2019-01-29T04:34:43.923Z,1.90
2019-01-29T04:37:13.191Z,2.73
2019-01-29T04:39:42.398Z,3.50
2019-01-29T04:42:13.491Z,3.50
2019-01-29T04:44:42.653Z,2.27
2019-01-29T04:47:15.372Z,2.10
2019-01-29T04:49:50.957Z,3.27
2019-01-29T04:52:22.889Z,2.93
2019-01-29T04:54:53.346Z,3.43
2019-01-29T04:57:23.033Z,2.80
2019-01-29T04:59:54.355Z,2.30
2019-01-29T05:02:26.668Z,2.27
2019-01-29T05:04:57.152Z,2.37
2019-01-29T05:07:26.712Z,3.27
2019-01-29T05:09:57.727Z,3.13
2019-01-29T05:12:29.423Z,2.80
2019-01-29T05:15:03.638Z,2.90
2019-01-29T05:17:55.913Z,2.70
2019-01-29T05:20:28.281Z,2.93
2019-01-29T05:22:57.718Z,3.20
2019-01-29T05:25:27.262Z,4.20
2019-01-29T05:27:59.320Z,3.50
2019-01-29T05:30:28.583Z,3.43
2019-01-29T05:32:57.721Z,3.47
2019-01-29T05:35:26.809Z,3.10
2019-01-29T05:37:59.194Z,3.70
2019-01-29T05:40:30.663Z,3.70
2019-01-29T05:43:03.416Z,2.87
2019-01-29T05:45:33.634Z,3.40
2019-01-29T05:48:08.954Z,4.10
2019-01-29T05:50:39.319Z,3.40
2019-01-29T05:53:09.899Z,3.37
2019-01-29T05:55:40.146Z,3.93
2019-01-29T05:58:09.231Z,3.90
2019-01-29T06:00:40.707Z,4.10
2019-01-29T06:03:12.516Z,3.13
2019-01-29T06:05:42.327Z,3.07
2019-01-29T06:08:11.724Z,4.00
2019-01-29T06:10:41.941Z,4.20
2019-01-29T06:13:16.613Z,4.03
2019-01-29T06:15:48.401Z,4.30
2019-01-29T06:18:22.342Z,3.90
2019-01-29T06:20:54.647Z,3.03
2019-01-29T06:23:26.823Z,4.80
2019-01-29T06:25:57.279Z,4.17
2019-01-29T06:28:30.072Z,3.10
2019-01-29T06:30:59.385Z,4.50
2019-01-29T06:33:34.174Z,4.33
2019-01-29T06:36:05.582Z,3.93
2019-01-29T06:38:34.717Z,4.10
2019-01-29T06:41:03.968Z,3.80
2019-01-29T06:43:33.339Z,3.50
2019-01-29T06:46:02.477Z,3.83
2019-01-29T06:48:31.596Z,2.90
2019-01-29T06:51:02.679Z,2.90
2019-01-29T06:53:36.507Z,4.83
2019-01-29T06:56:06.227Z,3.90
2019-01-29T06:58:35.480Z,3.80
2019-01-29T07:01:14.060Z,4.70
2019-01-29T07:03:50.739Z,4.03
2019-01-29T07:06:19.867Z,4.70
2019-01-29T07:08:49.022Z,3.73
2019-01-29T07:11:18.151Z,4.00
2019-01-29T07:13:47.326Z,4.10
2019-01-29T07:16:34.937Z,5.03
2019-01-29T07:19:24.243Z,5.20
2019-01-29T07:21:53.342Z,3.77
2019-01-29T07:24:28.646Z,3.80
2019-01-29T07:26:55.484Z,3.57
2019-01-29T07:29:24.927Z,3.43
2019-01-29T07:31:56.790Z,4.20
2019-01-29T07:34:26.139Z,5.60
2019-01-29T07:36:57.010Z,4.10
2019-01-29T07:39:29.144Z,4.30
2019-01-29T07:41:59.948Z,4.47
2019-01-29T07:44:29.257Z,4.40
2019-01-29T07:47:00.362Z,3.10
2019-01-29T07:49:36.554Z,4.20
2019-01-29T07:52:06.048Z,3.47
2019-01-29T07:54:35.223Z,4.20
2019-01-29T07:57:04.388Z,4.63
2019-01-29T07:59:33.498Z,5.17
2019-01-29T08:02:07.634Z,4.77
2019-01-29T08:04:40.500Z,3.90
2019-01-29T08:07:10.906Z,4.50
2019-01-29T08:09:44.351Z,5.13
2019-01-29T08:12:22.599Z,4.30
2019-01-29T08:14:55.337Z,5.07
2019-01-29T08:17:24.691Z,4.40
2019-01-29T08:19:58.871Z,4.60
2019-01-29T08:22:28.137Z,3.60
2019-01-29T08:25:01.825Z,3.80
2019-01-29T08:27:28.525Z,3.40
2019-01-29T08:30:01.159Z,3.90
2019-01-29T08:32:31.754Z,4.07
2019-01-29T08:35:26.849Z,4.20
2019-01-29T08:37:57.554Z,5.17
2019-01-29T08:40:27.074Z,3.80
2019-01-29T08:42:58.938Z,3.60
2019-01-29T08:45:31.470Z,3.10
2019-01-29T08:48:01.524Z,4.23
2019-01-29T08:50:34.526Z,4.43
2019-01-29T08:53:10.883Z,2.83
2019-01-29T08:55:45.223Z,3.20
2019-01-29T08:58:16.830Z,3.20
2019-01-29T09:00:46.365Z,2.87
2019-01-29T09:03:19.111Z,3.07
2019-01-29T09:05:52.493Z,2.90
2019-01-29T09:08:27.067Z,2.90
2019-01-29T09:10:58.038Z,3.50
2019-01-29T09:13:27.211Z,2.53
2019-01-29T09:15:57.713Z,3.57
2019-01-29T09:18:34.352Z,3.20
2019-01-29T09:21:03.875Z,4.57
2019-01-29T09:23:35.142Z,3.73
2019-01-29T09:26:04.534Z,3.80
2019-01-29T09:28:33.967Z,3.90
2019-01-29T09:31:08.743Z,5.00
2019-01-29T09:33:37.854Z,4.00
2019-01-29T09:36:07.261Z,4.10
2019-01-29T09:38:36.635Z,5.30
2019-01-29T09:41:08.884Z,3.87
2019-01-29T09:43:39.191Z,3.97
2019-01-29T09:46:08.339Z,4.00
2019-01-29T09:48:37.434Z,4.10
2019-01-29T09:51:07.039Z,3.57
2019-01-29T09:53:42.832Z,5.07
2019-01-29T09:56:10.459Z,4.30
2019-01-29T09:58:39.899Z,4.33
2019-01-29T10:01:12.852Z,4.60
2019-01-29T10:03:42.413Z,3.20
2019-01-29T10:06:11.540Z,4.17
2019-01-29T10:08:40.665Z,4.20
2019-01-29T10:11:09.750Z,3.80
2019-01-29T10:13:39.199Z,4.10
2019-01-29T10:16:12.622Z,4.17
2019-01-29T10:18:42.629Z,3.43
2019-01-29T10:21:22.940Z,4.20
2019-01-29T10:23:52.215Z,4.50
2019-01-29T10:26:22.776Z,4.27
2019-01-29T10:28:57.006Z,4.37
2019-01-29T10:31:32.435Z,4.80
2019-01-29T10:34:01.509Z,4.60
2019-01-29T10:36:30.628Z,5.40
2019-01-29T10:39:00.875Z,5.17
2019-01-29T10:41:33.325Z,4.77
2019-01-29T10:44:02.544Z,4.67
2019-01-29T10:46:31.869Z,5.37
2019-01-29T10:49:02.558Z,5.60
2019-01-29T10:51:36.560Z,4.60
2019-01-29T10:54:09.991Z,4.70
2019-01-29T10:56:39.311Z,4.23
2019-01-29T10:59:11.154Z,4.10
2019-01-29T11:01:40.507Z,4.13
2019-01-29T11:04:10.078Z,4.30
2019-01-29T11:06:46.657Z,5.10
2019-01-29T11:09:25.356Z,5.30
2019-01-29T11:11:52.966Z,4.30
2019-01-29T11:14:22.347Z,4.00
2019-01-29T11:16:51.461Z,4.83
2019-01-29T11:19:20.665Z,4.40
2019-01-29T11:21:53.649Z,4.07
2019-01-29T11:24:23.096Z,4.60
2019-01-29T11:27:00.050Z,5.00
2019-01-29T11:29:30.035Z,4.17
2019-01-29T11:32:02.255Z,4.97
2019-01-29T11:34:31.331Z,5.10
2019-01-29T11:37:00.432Z,5.10
2019-01-29T11:39:38.934Z,4.23
2019-01-29T11:42:09.775Z,5.23
2019-01-29T11:44:50.729Z,4.37
2019-01-29T11:47:29.234Z,4.70
2019-01-29T11:49:58.524Z,4.03
2019-01-29T11:52:28.827Z,5.77
2019-01-29T11:55:02.632Z,6.20
2019-01-29T11:57:36.635Z,6.77
2019-01-29T12:00:11.466Z,6.27
2019-01-29T12:02:40.600Z,4.20
2019-01-29T12:05:09.866Z,4.90
2019-01-29T12:07:40.660Z,6.63
2019-01-29T12:10:10.122Z,4.03
2019-01-29T12:12:46.163Z,5.17
2019-01-29T12:15:16.241Z,4.93
2019-01-29T12:17:49.294Z,4.83
2019-01-29T12:20:18.694Z,5.27
2019-01-29T12:22:53.123Z,5.37
2019-01-29T12:25:24.111Z,6.50
2019-01-29T12:27:53.238Z,6.23
2019-01-29T12:30:22.798Z,5.00
2019-01-29T12:32:54.356Z,5.60
2019-01-29T12:35:23.952Z,5.00
2019-01-29T12:37:56.463Z,5.63
2019-01-29T12:40:27.322Z,5.10
2019-01-29T12:43:03.433Z,5.80
2019-01-29T12:45:54.089Z,5.90
2019-01-29T12:48:23.223Z,6.27
2019-01-29T12:51:00.409Z,5.73
2019-01-29T12:53:35.831Z,6.20
2019-01-29T12:56:05.473Z,5.87
2019-01-29T12:58:36.102Z,5.00
2019-01-29T13:01:12.689Z,5.90
2019-01-29T13:03:42.075Z,6.27
2019-01-29T13:06:14.931Z,5.53
2019-01-29T13:08:47.410Z,4.70
2019-01-29T13:11:18.273Z,4.00
2019-01-29T13:13:51.081Z,5.70
2019-01-29T13:16:27.765Z,5.07
2019-01-29T13:19:00.748Z,4.40
2019-01-29T13:21:30.165Z,3.70
2019-01-29T13:23:59.768Z,3.93
2019-01-29T13:26:30.365Z,4.53
2019-01-29T13:28:59.588Z,5.23
2019-01-29T13:31:31.755Z,5.43
2019-01-29T13:34:10.278Z,3.40
2019-01-29T13:37:07.432Z,4.50
2019-01-29T13:39:18.992Z,5.27
2019-01-29T13:41:49.051Z,3.73
2019-01-29T13:44:21.322Z,3.40
2019-01-29T13:46:50.554Z,4.03
2019-01-29T13:49:19.727Z,4.20
2019-01-29T13:51:49.101Z,4.10
2019-01-29T13:54:18.303Z,4.20
2019-01-29T13:56:51.439Z,4.20
2019-01-29T13:59:20.781Z,3.40
2019-01-29T14:01:50.117Z,3.07
2019-01-29T14:04:20.250Z,3.27
2019-01-29T14:06:52.249Z,3.10
2019-01-29T14:09:23.923Z,4.30
2019-01-29T14:11:53.095Z,4.30
2019-01-29T14:14:22.229Z,3.83
2019-01-29T14:16:53.231Z,3.73
2019-01-29T14:19:23.570Z,3.27
2019-01-29T14:21:54.504Z,3.77
2019-01-29T14:24:26.228Z,3.97
2019-01-29T14:26:55.732Z,3.73
2019-01-29T14:29:27.412Z,3.97
2019-01-29T14:31:59.119Z,2.93
2019-01-29T14:34:36.487Z,2.73
2019-01-29T14:37:09.250Z,3.67
2019-01-29T14:40:26.688Z,3.30
2019-01-29T14:42:55.888Z,4.00
2019-01-29T14:45:28.065Z,2.60
2019-01-29T14:47:58.281Z,3.43
2019-01-29T14:50:30.123Z,3.00
2019-01-29T14:52:59.185Z,5.10
2019-01-29T14:55:40.851Z,3.27
2019-01-29T14:58:13.101Z,2.40
2019-01-29T15:00:49.562Z,3.03
2019-01-29T15:03:24.183Z,2.90
2019-01-29T15:06:00.998Z,3.47
2019-01-29T15:08:32.856Z,3.10
2019-01-29T15:11:03.993Z,3.37
2019-01-29T15:13:35.523Z,2.50
2019-01-29T15:16:22.824Z,2.97
2019-01-29T15:18:56.661Z,3.30
2019-01-29T15:21:26.628Z,2.77
2019-01-29T15:23:56.322Z,2.97
2019-01-29T15:26:29.955Z,3.90
2019-01-29T15:29:00.154Z,3.90
2019-01-29T15:31:31.266Z,3.90
2019-01-29T15:34:01.485Z,3.27
2019-01-29T15:36:33.479Z,4.40
2019-01-29T15:39:02.883Z,3.53
2019-01-29T15:41:32.690Z,3.30
2019-01-29T15:44:04.331Z,3.60
2019-01-29T15:46:37.834Z,3.40
2019-01-29T15:49:10.582Z,4.40
2019-01-29T15:51:42.877Z,3.13
2019-01-29T15:54:14.472Z,3.90
2019-01-29T15:56:43.828Z,3.17
2019-01-29T15:59:14.366Z,3.47
2019-01-29T16:01:46.510Z,3.90
2019-01-29T16:04:15.794Z,3.60
2019-01-29T16:06:45.284Z,3.23
2019-01-29T16:09:17.524Z,4.30
2019-01-29T16:11:46.647Z,3.00
2019-01-29T16:14:19.631Z,3.87
2019-01-29T16:16:48.767Z,3.50
2019-01-29T16:19:18.064Z,3.17
2019-01-29T16:21:47.177Z,3.87
2019-01-29T16:24:16.319Z,3.43
2019-01-29T16:26:49.345Z,3.43
2019-01-29T16:29:18.581Z,3.23
2019-01-29T16:31:47.678Z,4.00
2019-01-29T16:34:16.768Z,4.17
2019-01-29T16:36:47.095Z,4.90
2019-01-29T16:39:24.397Z,3.90
2019-01-29T16:42:10.800Z,4.60
2019-01-29T16:44:40.271Z,3.70
2019-01-29T16:47:12.275Z,4.40
2019-01-29T16:49:42.880Z,4.27
2019-01-29T16:52:12.165Z,4.60
2019-01-29T16:54:41.245Z,4.90
2019-01-29T16:57:13.828Z,6.53
2019-01-29T16:59:45.664Z,4.83
2019-01-29T17:02:23.470Z,5.40
2019-01-29T17:04:52.554Z,4.87
2019-01-29T17:07:21.619Z,6.40
2019-01-29T17:09:53.260Z,4.83
2019-01-29T17:12:25.442Z,5.90
2019-01-29T17:14:54.527Z,5.90
2019-01-29T17:17:23.728Z,5.20
2019-01-29T17:19:53.078Z,5.67
2019-01-29T17:22:22.211Z,3.93
2019-01-29T17:24:57.565Z,4.00
2019-01-29T17:27:26.840Z,5.30
2019-01-29T17:29:55.979Z,6.27
2019-01-29T17:32:30.449Z,7.00
2019-01-29T17:34:59.133Z,6.60
2019-01-29T17:37:29.967Z,5.87
2019-01-29T17:39:59.057Z,5.83
2019-01-29T17:42:35.278Z,6.23
2019-01-29T17:45:05.666Z,6.33
2019-01-29T17:47:35.885Z,6.80
2019-01-29T17:50:06.759Z,5.40
2019-01-29T17:52:36.986Z,5.60
2019-01-29T17:55:09.647Z,3.80
2019-01-29T17:57:50.361Z,4.70
2019-01-29T18:00:14.604Z,4.23
2019-01-29T18:02:44.839Z,3.97
2019-01-29T18:05:14.445Z,4.03
2019-01-29T18:07:46.613Z,4.50
2019-01-29T18:10:16.346Z,3.10
2019-01-29T18:12:50.228Z,3.10
2019-01-29T18:15:24.300Z,4.03
2019-01-29T18:17:53.617Z,5.20
2019-01-29T18:20:23.428Z,3.93
2019-01-29T18:22:56.312Z,3.60
2019-01-29T18:25:28.295Z,4.03
2019-01-29T18:28:01.218Z,4.37
2019-01-29T18:30:30.442Z,5.03
2019-01-29T18:33:00.499Z,5.90
2019-01-29T18:35:29.622Z,3.93
2019-01-29T18:37:58.799Z,5.60
2019-01-29T18:40:41.037Z,4.37
2019-01-29T18:43:01.941Z,4.53
2019-01-29T18:45:31.119Z,4.60
2019-01-29T18:48:01.081Z,4.20
2019-01-29T18:50:31.853Z,4.00
2019-01-29T18:53:01.007Z,4.50
2019-01-29T18:55:30.268Z,5.87
2019-01-29T18:58:11.204Z,5.00
2019-01-29T19:00:32.240Z,5.50
2019-01-29T19:03:04.974Z,5.20
2019-01-29T19:05:35.408Z,6.27
2019-01-29T19:08:06.256Z,4.70
2019-01-29T19:10:35.515Z,4.80
2019-01-29T19:13:06.725Z,4.53
2019-01-29T19:15:35.914Z,4.33
2019-01-29T19:18:06.343Z,5.33
2019-01-29T19:20:35.751Z,4.60
2019-01-29T19:23:06.274Z,5.17
2019-01-29T19:25:37.731Z,5.93
2019-01-29T19:28:06.875Z,5.13
2019-01-29T19:30:35.993Z,6.27
2019-01-29T19:33:05.444Z,4.97
2019-01-29T19:35:36.086Z,5.63
2019-01-29T19:38:05.409Z,5.60
2019-01-29T19:40:35.078Z,5.17
2019-01-29T19:43:04.255Z,6.23
2019-01-29T19:45:34.359Z,6.17
2019-01-29T19:48:07.370Z,5.40
2019-01-29T19:50:36.501Z,4.90
2019-01-29T19:53:14.359Z,6.20
2019-01-29T19:55:43.582Z,5.43
2019-01-29T19:58:12.985Z,4.90
2019-01-29T20:00:45.602Z,6.77
2019-01-29T20:03:16.822Z,7.63
2019-01-29T20:05:47.239Z,6.40
2019-01-29T20:08:18.963Z,4.60
2019-01-29T20:10:48.071Z,4.90
2019-01-29T20:13:17.221Z,5.30
2019-01-29T20:15:46.426Z,5.73
2019-01-29T20:18:15.896Z,5.40
2019-01-29T20:20:47.873Z,5.93
2019-01-29T20:23:19.635Z,4.90
2019-01-29T20:25:50.667Z,5.70
2019-01-29T20:28:20.325Z,5.00
2019-01-29T20:30:49.976Z,5.10
2019-01-29T20:33:22.042Z,5.80
2019-01-29T20:35:52.906Z,5.53
2019-01-29T20:38:35.211Z,6.07
2019-01-29T20:41:04.706Z,4.90
2019-01-29T20:43:34.033Z,5.73
2019-01-29T20:46:03.153Z,5.83
2019-01-29T20:48:33.386Z,5.27
2019-01-29T20:51:05.137Z,5.90
2019-01-29T20:53:34.813Z,6.30
2019-01-29T20:56:04.220Z,6.13
2019-01-29T20:58:33.305Z,6.20
2019-01-29T21:01:02.522Z,4.77
2019-01-29T21:03:32.628Z,6.00
2019-01-29T21:06:02.850Z,4.50
2019-01-29T21:08:32.271Z,4.77
2019-01-29T21:11:02.708Z,4.90
2019-01-29T21:13:33.843Z,6.03
2019-01-29T21:16:03.705Z,4.33
2019-01-29T21:18:33.939Z,5.67
2019-01-29T21:21:04.500Z,5.60
2019-01-29T21:23:33.803Z,4.63
2019-01-29T21:26:04.503Z,5.90
2019-01-29T21:28:33.700Z,5.67
2019-01-29T21:31:05.696Z,4.13
2019-01-29T21:33:38.045Z,5.57
2019-01-29T21:36:07.477Z,5.20
2019-01-29T21:38:37.661Z,5.50
2019-01-29T21:41:09.769Z,6.63
2019-01-29T21:43:46.089Z,5.73
2019-01-29T21:46:18.424Z,5.20
2019-01-29T21:48:47.591Z,5.67
2019-01-29T21:51:17.278Z,4.40
2019-01-29T21:53:51.492Z,5.30
2019-01-29T21:56:22.051Z,5.10
2019-01-29T21:58:53.942Z,5.00
2019-01-29T22:01:27.326Z,4.70
2019-01-29T22:03:56.560Z,5.00
2019-01-29T22:06:28.775Z,5.10
2019-01-29T22:08:57.934Z,5.80
2019-01-29T22:11:30.517Z,6.07
2019-01-29T22:14:00.973Z,6.20
2019-01-29T22:16:30.138Z,5.77
2019-01-29T22:19:01.224Z,5.67
2019-01-29T22:21:30.353Z,6.07
2019-01-29T22:23:59.468Z,5.80
2019-01-29T22:26:30.324Z,5.57
2019-01-29T22:28:59.531Z,7.13
2019-01-29T22:31:28.564Z,6.57
2019-01-29T22:33:57.749Z,5.40
2019-01-29T22:36:27.979Z,5.87
2019-01-29T22:39:01.726Z,5.10
2019-01-29T22:41:32.823Z,6.17
2019-01-29T22:44:03.235Z,6.07
2019-01-29T22:46:33.773Z,6.70
2019-01-29T22:49:06.426Z,6.00
2019-01-29T22:51:37.262Z,5.77
2019-01-29T22:54:07.499Z,6.10
2019-01-29T22:56:41.912Z,5.83
2019-01-29T22:59:11.076Z,6.27
2019-01-29T23:01:42.063Z,5.03
2019-01-29T23:04:16.736Z,5.07
2019-01-29T23:07:19.269Z,5.20
2019-01-29T23:09:48.755Z,5.50
2019-01-29T23:12:17.982Z,5.33
2019-01-29T23:14:48.617Z,6.07
2019-01-29T23:17:17.720Z,5.20
2019-01-29T23:19:48.212Z,5.87
2019-01-29T23:22:19.110Z,4.90
2019-01-29T23:24:48.251Z,5.60
2019-01-29T23:27:20.789Z,5.90
2019-01-29T23:29:50.120Z,5.20
2019-01-29T23:32:21.396Z,5.37
2019-01-29T23:34:55.111Z,5.40
2019-01-29T23:37:24.209Z,5.73
2019-01-29T23:39:55.933Z,3.70
2019-01-29T23:42:30.320Z,4.53
2019-01-29T23:44:59.420Z,5.10
2019-01-29T23:47:29.949Z,5.13
2019-01-29T23:49:59.203Z,6.07
2019-01-29T23:52:28.587Z,4.30
2019-01-29T23:54:59.774Z,5.40
2019-01-29T23:57:31.606Z,5.10
