createdAt,value
2018-07-19T00:00:22.803Z,64.21
2018-07-19T00:01:03.375Z,63.63
2018-07-19T00:01:43.949Z,63.73
2018-07-19T00:02:24.498Z,64.21
2018-07-19T00:03:05.084Z,64.02
2018-07-19T00:03:45.640Z,64.21
2018-07-19T00:04:26.203Z,63.98
2018-07-19T00:05:06.766Z,64.37
2018-07-19T00:05:47.333Z,64.02
2018-07-19T00:06:27.906Z,64.21
2018-07-19T00:07:08.473Z,64.5
2018-07-19T00:07:49.041Z,64.31
2018-07-19T00:08:29.607Z,64.21
2018-07-19T00:09:10.174Z,64.69
2018-07-19T00:09:50.763Z,64.69
2018-07-19T00:10:31.322Z,64.79
2018-07-19T00:11:11.895Z,64.86
2018-07-19T00:11:52.461Z,64.89
2018-07-19T00:12:33.025Z,64.11
2018-07-19T00:13:13.593Z,64.5
2018-07-19T00:13:54.157Z,63.92
2018-07-19T00:14:34.727Z,64.18
2018-07-19T00:15:15.295Z,64.08
2018-07-19T00:15:55.869Z,64.21
2018-07-19T00:16:36.443Z,64.28
2018-07-19T00:17:17.012Z,64.95
2018-07-19T00:17:57.613Z,64.47
2018-07-19T00:18:38.181Z,65.33
2018-07-19T00:19:18.753Z,64.76
2018-07-19T00:19:59.324Z,64.86
2018-07-19T00:20:39.903Z,65.24
2018-07-19T00:21:20.462Z,65.33
2018-07-19T00:22:01.031Z,64.76
2018-07-19T00:22:41.604Z,64.95
2018-07-19T00:23:22.175Z,64.76
2018-07-19T00:24:02.747Z,64.76
2018-07-19T00:24:43.325Z,64.95
2018-07-19T00:25:23.893Z,64.56
2018-07-19T00:26:04.471Z,64.47
2018-07-19T00:26:45.033Z,64.76
2018-07-19T00:27:25.604Z,64.66
2018-07-19T00:28:06.170Z,64.76
2018-07-19T00:28:46.743Z,64.28
2018-07-19T00:29:27.315Z,64.86
2018-07-19T00:30:07.889Z,65.05
2018-07-19T00:30:48.464Z,64.86
2018-07-19T00:31:29.034Z,65.05
2018-07-19T00:32:09.604Z,64.66
2018-07-19T00:32:50.170Z,65.24
2018-07-19T00:33:30.736Z,64.76
2018-07-19T00:34:11.313Z,64.86
2018-07-19T00:34:51.891Z,64.76
2018-07-19T00:35:32.467Z,65.43
2018-07-19T00:36:13.030Z,64.66
2018-07-19T00:36:53.598Z,64.95
2018-07-19T00:37:34.158Z,65.24
2018-07-19T00:38:14.745Z,65.14
2018-07-19T00:38:55.302Z,64.86
2018-07-19T00:39:35.869Z,65.05
2018-07-19T00:40:16.438Z,65.14
2018-07-19T00:40:57.011Z,65.24
2018-07-19T00:41:37.578Z,65.05
2018-07-19T00:42:18.146Z,65.05
2018-07-19T00:42:58.724Z,65.33
2018-07-19T00:43:39.291Z,65.24
2018-07-19T00:44:19.862Z,64.66
2018-07-19T00:45:00.440Z,64.86
2018-07-19T00:45:41.023Z,65.24
2018-07-19T00:46:21.621Z,65.43
2018-07-19T00:47:02.184Z,65.14
2018-07-19T00:47:42.751Z,65.14
2018-07-19T00:48:23.312Z,64.76
2018-07-19T00:49:03.885Z,64.66
2018-07-19T00:49:44.449Z,65.24
2018-07-19T00:50:25.026Z,65.05
2018-07-19T00:51:05.585Z,64.66
2018-07-19T00:51:46.142Z,64.82
2018-07-19T00:52:26.721Z,64.86
2018-07-19T00:53:07.293Z,64.66
2018-07-19T00:53:47.868Z,64.76
2018-07-19T00:54:28.452Z,65.14
2018-07-19T00:55:09.017Z,65.53
2018-07-19T00:55:49.592Z,65.3
2018-07-19T00:56:30.160Z,65.4
2018-07-19T00:57:10.734Z,64.73
2018-07-19T00:57:51.314Z,64.66
2018-07-19T00:58:31.884Z,64.82
2018-07-19T00:59:12.455Z,65.3
2018-07-19T00:59:53.028Z,65.3
2018-07-19T01:00:33.597Z,65.11
2018-07-19T01:01:14.184Z,65.2
2018-07-19T01:01:54.733Z,65.01
2018-07-19T01:02:35.309Z,65.01
2018-07-19T01:03:15.873Z,65.88
2018-07-19T01:03:56.448Z,65.3
2018-07-19T01:04:37.010Z,65.69
2018-07-19T01:05:17.596Z,65.69
2018-07-19T01:05:58.161Z,65.78
2018-07-19T01:06:38.734Z,65.3
2018-07-19T01:07:19.303Z,65.4
2018-07-19T01:07:59.890Z,65.88
2018-07-19T01:08:40.462Z,65.78
2018-07-19T01:09:21.050Z,65.69
2018-07-19T01:10:01.628Z,65.5
2018-07-19T01:10:42.197Z,65.69
2018-07-19T01:11:22.762Z,65.5
2018-07-19T01:12:03.338Z,66.07
2018-07-19T01:12:43.910Z,65.98
2018-07-19T01:13:24.486Z,66.27
2018-07-19T01:14:05.058Z,65.98
2018-07-19T01:14:45.613Z,66.17
2018-07-19T01:15:26.165Z,66.46
2018-07-19T01:16:06.755Z,66.36
2018-07-19T01:16:47.321Z,66.36
2018-07-19T01:17:27.898Z,66.36
2018-07-19T01:18:08.468Z,66.94
2018-07-19T01:18:49.036Z,66.85
2018-07-19T01:19:29.605Z,66.75
2018-07-19T01:20:10.178Z,66.75
2018-07-19T01:20:50.752Z,66.36
2018-07-19T01:21:31.321Z,66.46
2018-07-19T01:22:11.893Z,66.46
2018-07-19T01:22:52.462Z,66.27
2018-07-19T01:23:33.040Z,66.94
2018-07-19T01:24:13.610Z,66.46
2018-07-19T01:24:54.189Z,66.55
2018-07-19T01:25:34.757Z,66.94
2018-07-19T01:26:15.327Z,67.13
2018-07-19T01:26:55.907Z,67
2018-07-19T01:27:36.469Z,66.85
2018-07-19T01:28:17.034Z,67.52
2018-07-19T01:28:57.616Z,66.94
2018-07-19T01:29:38.191Z,66.94
2018-07-19T01:30:18.765Z,67.13
2018-07-19T01:30:59.332Z,67.03
2018-07-19T01:31:39.907Z,67.13
2018-07-19T01:32:20.473Z,67.03
2018-07-19T01:33:01.038Z,66.75
2018-07-19T01:33:41.610Z,67.03
2018-07-19T01:34:22.186Z,67.13
2018-07-19T01:35:02.757Z,67.13
2018-07-19T01:35:43.336Z,66.94
2018-07-19T01:36:23.892Z,67.23
2018-07-19T01:37:04.464Z,67.03
2018-07-19T01:37:45.029Z,67.42
2018-07-19T01:38:25.599Z,67.81
2018-07-19T01:39:06.164Z,66.94
2018-07-19T01:39:46.740Z,67.03
2018-07-19T01:40:27.287Z,66.94
2018-07-19T01:41:07.853Z,66.94
2018-07-19T01:41:48.422Z,67.61
2018-07-19T01:42:28.985Z,67.58
2018-07-19T01:43:09.547Z,67.39
2018-07-19T01:43:50.112Z,67.42
2018-07-19T01:44:30.690Z,67.39
2018-07-19T01:45:11.262Z,67.58
2018-07-19T01:45:51.836Z,67.1
2018-07-19T01:46:32.400Z,67.13
2018-07-19T01:47:12.977Z,66.81
2018-07-19T01:47:53.540Z,67.1
2018-07-19T01:48:34.113Z,67.29
2018-07-19T01:49:14.682Z,67.68
2018-07-19T01:49:55.263Z,67.39
2018-07-19T01:50:35.826Z,67.68
2018-07-19T01:51:16.390Z,67.77
2018-07-19T01:51:56.960Z,67.97
2018-07-19T01:52:37.524Z,68.84
2018-07-19T01:53:18.084Z,68.44
2018-07-19T01:53:58.655Z,68.35
2018-07-19T01:54:39.215Z,67.97
2018-07-19T01:55:19.785Z,68.06
2018-07-19T01:56:00.356Z,68.44
2018-07-19T01:56:40.930Z,68.84
2018-07-19T01:57:21.493Z,68.44
2018-07-19T01:58:02.064Z,68.64
2018-07-19T01:58:42.634Z,67.97
2018-07-19T01:59:23.209Z,68.35
2018-07-19T02:00:03.836Z,68.26
2018-07-19T02:00:44.360Z,68.64
2018-07-19T02:01:24.925Z,68.64
2018-07-19T02:02:05.494Z,68.26
2018-07-19T02:02:46.068Z,68.64
2018-07-19T02:03:26.639Z,68.54
2018-07-19T02:04:07.209Z,68.35
2018-07-19T02:04:47.783Z,68.54
2018-07-19T02:05:28.348Z,68.16
2018-07-19T02:06:08.922Z,67.97
2018-07-19T02:06:49.494Z,68.64
2018-07-19T02:07:30.059Z,67.97
2018-07-19T02:08:10.633Z,68.06
2018-07-19T02:08:51.202Z,68.16
2018-07-19T02:09:31.779Z,68.16
2018-07-19T02:10:12.348Z,68.16
2018-07-19T02:10:52.924Z,67.87
2018-07-19T02:11:33.494Z,67.58
2018-07-19T02:12:14.069Z,68.16
2018-07-19T02:12:54.641Z,67.97
2018-07-19T02:13:35.208Z,67.87
2018-07-19T02:14:15.778Z,67.87
2018-07-19T02:14:56.356Z,68.03
2018-07-19T02:15:36.927Z,67.97
2018-07-19T02:16:17.515Z,67.87
2018-07-19T02:16:58.086Z,68.44
2018-07-19T02:17:38.659Z,68.74
2018-07-19T02:18:19.236Z,68.44
2018-07-19T02:18:59.805Z,68.54
2018-07-19T02:19:40.371Z,67.87
2018-07-19T02:20:20.951Z,67.97
2018-07-19T02:21:01.529Z,68.16
2018-07-19T02:21:42.101Z,68.06
2018-07-19T02:22:22.677Z,68.03
2018-07-19T02:23:03.240Z,67.49
2018-07-19T02:23:43.806Z,67.35
2018-07-19T02:24:24.375Z,67.65
2018-07-19T02:25:04.952Z,67.97
2018-07-19T02:25:45.521Z,67.87
2018-07-19T02:26:26.089Z,67.77
2018-07-19T02:27:06.663Z,67.83
2018-07-19T02:27:47.231Z,67.87
2018-07-19T02:28:27.800Z,67.97
2018-07-19T02:29:08.377Z,68.74
2018-07-19T02:29:48.949Z,68.51
2018-07-19T02:30:29.518Z,68.16
2018-07-19T02:31:10.104Z,67.87
2018-07-19T02:31:50.671Z,68.03
2018-07-19T02:32:31.245Z,68.7
2018-07-19T02:33:11.818Z,67.65
2018-07-19T02:33:52.384Z,68.22
2018-07-19T02:34:32.961Z,67.65
2018-07-19T02:35:13.530Z,67.65
2018-07-19T02:35:54.104Z,67.83
2018-07-19T02:36:34.676Z,67.65
2018-07-19T02:37:15.251Z,68.13
2018-07-19T02:37:55.823Z,68.03
2018-07-19T02:38:36.393Z,68.6
2018-07-19T02:39:16.959Z,68.6
2018-07-19T02:39:57.538Z,68.41
2018-07-19T02:40:38.104Z,68.22
2018-07-19T02:41:18.687Z,67.93
2018-07-19T02:41:59.260Z,68.22
2018-07-19T02:42:39.833Z,68.6
2018-07-19T02:43:20.403Z,68.51
2018-07-19T02:44:00.980Z,68.41
2018-07-19T02:44:41.539Z,68.13
2018-07-19T02:45:22.121Z,68.32
2018-07-19T02:46:02.696Z,67.93
2018-07-19T02:46:43.264Z,67.93
2018-07-19T02:47:23.846Z,68.41
2018-07-19T02:48:04.417Z,68.6
2018-07-19T02:48:44.983Z,68.7
2018-07-19T02:49:25.546Z,68.7
2018-07-19T02:50:06.123Z,68.32
2018-07-19T02:50:46.694Z,68.51
2018-07-19T02:51:27.265Z,68.51
2018-07-19T02:52:07.832Z,68.9
2018-07-19T02:52:48.401Z,69.18
2018-07-19T02:53:28.973Z,68.13
2018-07-19T02:54:09.550Z,68.41
2018-07-19T02:54:50.119Z,68.8
2018-07-19T02:55:30.690Z,69.09
2018-07-19T02:56:11.259Z,68.7
2018-07-19T02:56:51.833Z,68.99
2018-07-19T02:57:32.406Z,68.32
2018-07-19T02:58:12.983Z,68.22
2018-07-19T02:58:53.555Z,68.8
2018-07-19T02:59:34.122Z,68.57
2018-07-19T03:00:14.698Z,68.9
2018-07-19T03:00:55.274Z,68.99
2018-07-19T03:01:35.833Z,68.51
2018-07-19T03:02:16.427Z,68.29
2018-07-19T03:02:56.990Z,69.24
2018-07-19T03:03:37.564Z,69.34
2018-07-19T03:04:18.136Z,69.53
2018-07-19T03:04:58.692Z,69.34
2018-07-19T03:05:39.257Z,69.24
2018-07-19T03:06:19.823Z,69.15
2018-07-19T03:07:00.394Z,69.44
2018-07-19T03:07:40.991Z,69.28
2018-07-19T03:08:21.521Z,69.28
2018-07-19T03:09:02.096Z,69.57
2018-07-19T03:09:42.660Z,68.9
2018-07-19T03:10:23.236Z,69.47
2018-07-19T03:11:03.807Z,69.57
2018-07-19T03:11:44.375Z,69.67
2018-07-19T03:12:24.945Z,69.76
2018-07-19T03:13:05.516Z,70.24
2018-07-19T03:13:46.088Z,69.57
2018-07-19T03:14:26.666Z,69.47
2018-07-19T03:15:07.235Z,69.38
2018-07-19T03:15:47.812Z,69.47
2018-07-19T03:16:28.379Z,69.63
2018-07-19T03:17:08.949Z,70.01
2018-07-19T03:17:49.521Z,69.57
2018-07-19T03:18:30.087Z,70.34
2018-07-19T03:19:10.657Z,69.76
2018-07-19T03:19:51.221Z,69.47
2018-07-19T03:20:31.794Z,69.34
2018-07-19T03:21:12.369Z,69.38
2018-07-19T03:21:52.939Z,69.47
2018-07-19T03:22:33.516Z,69.38
2018-07-19T03:23:14.090Z,69.15
2018-07-19T03:23:54.658Z,68.99
2018-07-19T03:24:35.230Z,69.53
2018-07-19T03:25:15.801Z,69.57
2018-07-19T03:25:56.373Z,69.76
2018-07-19T03:26:36.931Z,69.47
2018-07-19T03:27:17.500Z,69.34
2018-07-19T03:27:58.074Z,69.34
2018-07-19T03:28:38.646Z,69.15
2018-07-19T03:29:19.216Z,68.7
2018-07-19T03:29:59.784Z,69.15
2018-07-19T03:30:40.362Z,69.34
2018-07-19T03:31:20.946Z,69.85
2018-07-19T03:32:01.508Z,70.11
2018-07-19T03:32:42.073Z,69.76
2018-07-19T03:33:22.646Z,70.21
2018-07-19T03:34:03.206Z,70.21
2018-07-19T03:34:43.777Z,69.53
2018-07-19T03:35:24.353Z,69.53
2018-07-19T03:36:04.930Z,69.53
2018-07-19T03:36:45.496Z,69.24
2018-07-19T03:37:26.070Z,69.44
2018-07-19T03:38:06.637Z,69.44
2018-07-19T03:38:47.202Z,69.73
2018-07-19T03:39:27.760Z,70.11
2018-07-19T03:40:08.456Z,69.82
2018-07-19T03:40:48.914Z,70.21
2018-07-19T03:41:29.488Z,70.68
2018-07-19T03:42:10.058Z,70.5
2018-07-19T03:42:50.634Z,70.11
2018-07-19T03:43:31.198Z,70.11
2018-07-19T03:44:11.768Z,70.21
2018-07-19T03:44:52.342Z,70.3
2018-07-19T03:45:32.916Z,70.5
2018-07-19T03:46:13.485Z,70.68
2018-07-19T03:46:54.037Z,70.4
2018-07-19T03:47:34.610Z,70.4
2018-07-19T03:48:15.194Z,70.11
2018-07-19T03:48:55.750Z,69.92
2018-07-19T03:49:36.325Z,70.3
2018-07-19T03:50:16.899Z,70.5
2018-07-19T03:50:57.470Z,70.4
2018-07-19T03:51:38.044Z,70.88
2018-07-19T03:52:18.616Z,70.59
2018-07-19T03:52:59.182Z,70.98
2018-07-19T03:53:39.757Z,70.5
2018-07-19T03:54:20.328Z,70.68
2018-07-19T03:55:00.902Z,71.55
2018-07-19T03:55:41.474Z,71.36
2018-07-19T03:56:22.056Z,70.78
2018-07-19T03:57:02.617Z,70.78
2018-07-19T03:57:43.191Z,70.11
2018-07-19T03:58:23.759Z,71.17
2018-07-19T03:59:04.327Z,70.78
2018-07-19T03:59:44.890Z,71.08
2018-07-19T04:00:25.455Z,71.26
2018-07-19T04:01:06.036Z,71.75
2018-07-19T04:01:46.658Z,71.46
2018-07-19T04:02:27.182Z,71.55
2018-07-19T04:03:07.756Z,71.46
2018-07-19T04:03:48.329Z,71.26
2018-07-19T04:04:28.897Z,71.08
2018-07-19T04:05:09.471Z,70.88
2018-07-19T04:05:50.034Z,71.36
2018-07-19T04:06:30.605Z,70.68
2018-07-19T04:07:11.183Z,71.08
2018-07-19T04:07:51.743Z,70.88
2018-07-19T04:08:32.323Z,70.3
2018-07-19T04:09:12.902Z,70.59
2018-07-19T04:09:53.467Z,70.98
2018-07-19T04:10:34.053Z,71.26
2018-07-19T04:11:14.632Z,71.46
2018-07-19T04:11:55.209Z,71.46
2018-07-19T04:12:35.828Z,70.78
2018-07-19T04:13:16.398Z,70.5
2018-07-19T04:13:56.979Z,70.68
2018-07-19T04:14:37.543Z,71.46
2018-07-19T04:15:18.116Z,71.65
2018-07-19T04:15:58.681Z,71.84
2018-07-19T04:16:39.251Z,71.84
2018-07-19T04:17:19.846Z,72.32
2018-07-19T04:18:00.458Z,72.42
2018-07-19T04:18:41.031Z,71.84
2018-07-19T04:19:21.602Z,72.03
2018-07-19T04:20:02.173Z,72.42
2018-07-19T04:20:42.746Z,71.84
2018-07-19T04:21:23.320Z,71.94
2018-07-19T04:22:03.891Z,71.94
2018-07-19T04:22:44.468Z,71.17
2018-07-19T04:23:25.030Z,71.36
2018-07-19T04:24:05.609Z,71.84
2018-07-19T04:24:46.167Z,71.94
2018-07-19T04:25:26.738Z,71.94
2018-07-19T04:26:07.303Z,72.13
2018-07-19T04:26:47.884Z,72.03
2018-07-19T04:27:28.447Z,71.55
2018-07-19T04:28:09.026Z,71.84
2018-07-19T04:28:49.589Z,71.94
2018-07-19T04:29:30.181Z,72.32
2018-07-19T04:30:10.762Z,72.42
2018-07-19T04:30:51.331Z,72.32
2018-07-19T04:31:31.913Z,72.8
2018-07-19T04:32:12.508Z,72.42
2018-07-19T04:32:53.037Z,72.8
2018-07-19T04:33:33.607Z,72.8
2018-07-19T04:34:14.175Z,72.8
2018-07-19T04:34:54.747Z,73
2018-07-19T04:35:35.316Z,72.13
2018-07-19T04:36:15.874Z,72.32
2018-07-19T04:36:56.446Z,72.13
2018-07-19T04:37:37.017Z,72.52
2018-07-19T04:38:17.645Z,72.52
2018-07-19T04:38:58.153Z,72.52
2018-07-19T04:39:38.711Z,73
2018-07-19T04:40:19.275Z,73.09
2018-07-19T04:40:59.828Z,73.28
2018-07-19T04:41:40.532Z,73.28
2018-07-19T04:42:21.128Z,73.77
2018-07-19T04:43:01.699Z,73.38
2018-07-19T04:43:42.277Z,73.67
2018-07-19T04:44:22.840Z,73.57
2018-07-19T04:45:03.411Z,73
2018-07-19T04:45:43.992Z,73.57
2018-07-19T04:46:24.577Z,73.19
2018-07-19T04:47:05.152Z,73
2018-07-19T04:47:45.723Z,73.77
2018-07-19T04:48:26.296Z,73.47
2018-07-19T04:49:06.886Z,74.05
2018-07-19T04:49:47.464Z,73.86
2018-07-19T04:50:28.036Z,73.57
2018-07-19T04:51:08.613Z,73.57
2018-07-19T04:51:49.184Z,73.09
2018-07-19T04:52:29.756Z,73.28
2018-07-19T04:53:10.324Z,73.28
2018-07-19T04:53:50.896Z,73.19
2018-07-19T04:54:31.484Z,73.38
2018-07-19T04:55:12.039Z,73.09
2018-07-19T04:55:52.614Z,73.09
2018-07-19T04:56:33.212Z,73.57
2018-07-19T04:57:13.802Z,73.57
2018-07-19T04:57:54.365Z,73.28
2018-07-19T04:58:34.950Z,73.09
2018-07-19T04:59:15.537Z,73.77
2018-07-19T04:59:56.107Z,73.47
2018-07-19T05:00:36.659Z,73.86
2018-07-19T05:01:17.216Z,74.25
2018-07-19T05:01:57.833Z,74.63
2018-07-19T05:02:38.362Z,74.25
2018-07-19T05:03:18.961Z,73.86
2018-07-19T05:03:59.551Z,73.19
2018-07-19T05:04:40.125Z,73
2018-07-19T05:05:20.691Z,73.09
2018-07-19T05:06:01.259Z,73.28
2018-07-19T05:06:41.832Z,73.47
2018-07-19T05:07:22.404Z,73.67
2018-07-19T05:08:02.970Z,74.15
2018-07-19T05:08:43.526Z,73.57
2018-07-19T05:09:24.101Z,74.05
2018-07-19T05:10:04.656Z,73.47
2018-07-19T05:10:45.228Z,73.47
2018-07-19T05:11:25.793Z,73.47
2018-07-19T05:12:06.435Z,73.77
2018-07-19T05:12:47.020Z,74.15
2018-07-19T05:13:27.569Z,74.63
2018-07-19T05:14:08.189Z,74.54
2018-07-19T05:14:48.716Z,74.54
2018-07-19T05:15:29.278Z,74.92
2018-07-19T05:16:09.861Z,75.11
2018-07-19T05:16:50.419Z,74.63
2018-07-19T05:17:30.991Z,74.54
2018-07-19T05:18:11.567Z,74.54
2018-07-19T05:18:52.141Z,74.54
2018-07-19T05:19:32.723Z,74.15
2018-07-19T05:20:13.276Z,73.67
2018-07-19T05:20:53.842Z,73.57
2018-07-19T05:21:34.408Z,74.25
2018-07-19T05:22:14.984Z,74.15
2018-07-19T05:22:55.551Z,74.67
2018-07-19T05:23:36.137Z,74.86
2018-07-19T05:24:16.703Z,74.82
2018-07-19T05:24:57.284Z,74.63
2018-07-19T05:25:37.852Z,74.29
2018-07-19T05:26:18.426Z,74.38
2018-07-19T05:26:58.999Z,74.09
2018-07-19T05:27:39.576Z,74.29
2018-07-19T05:28:20.134Z,74.38
2018-07-19T05:29:00.699Z,74.19
2018-07-19T05:29:41.271Z,74.29
2018-07-19T05:30:21.837Z,73.71
2018-07-19T05:31:02.418Z,74.29
2018-07-19T05:31:42.985Z,73.9
2018-07-19T05:32:23.551Z,73.99
2018-07-19T05:33:04.124Z,73.61
2018-07-19T05:33:44.696Z,73.32
2018-07-19T05:34:25.305Z,73.61
2018-07-19T05:35:05.825Z,73.32
2018-07-19T05:35:46.376Z,73.42
2018-07-19T05:36:26.944Z,73.13
2018-07-19T05:37:07.516Z,73.13
2018-07-19T05:37:48.092Z,73.71
2018-07-19T05:38:28.663Z,73.51
2018-07-19T05:39:09.228Z,73.03
2018-07-19T05:39:49.794Z,73.22
2018-07-19T05:40:30.353Z,73.36
2018-07-19T05:41:10.919Z,72.59
2018-07-19T05:41:51.487Z,72.97
2018-07-19T05:42:32.058Z,72.68
2018-07-19T05:43:12.886Z,72.78
2018-07-19T05:43:53.780Z,72.63
2018-07-19T05:44:34.244Z,72.43
2018-07-19T05:45:14.798Z,71.95
2018-07-19T05:45:55.384Z,72.05
2018-07-19T05:46:35.948Z,71.95
2018-07-19T05:47:16.524Z,70.79
2018-07-19T05:47:57.201Z,70.44
2018-07-19T05:48:37.861Z,70.15
2018-07-19T05:49:18.431Z,70.15
2018-07-19T05:49:59.007Z,70.25
2018-07-19T05:50:39.586Z,69.87
2018-07-19T05:51:20.191Z,70.25
2018-07-19T05:52:00.764Z,69.48
2018-07-19T05:52:41.344Z,69.87
2018-07-19T05:53:21.918Z,69.71
2018-07-19T05:54:02.494Z,68.45
2018-07-19T05:54:43.341Z,69.51
2018-07-19T05:55:23.932Z,70.57
2018-07-19T05:56:04.669Z,69.9
2018-07-19T05:56:46.401Z,68.55
2018-07-19T05:57:27.129Z,67.97
2018-07-19T05:58:07.816Z,68.93
2018-07-19T05:58:48.420Z,68.39
2018-07-19T05:59:28.998Z,68.29
2018-07-19T06:00:09.592Z,68.59
2018-07-19T06:00:50.272Z,68.77
2018-07-19T06:01:30.888Z,68.97
2018-07-19T06:02:12.390Z,67.71
2018-07-19T06:02:53.014Z,67.62
2018-07-19T06:03:33.597Z,68.04
2018-07-19T06:04:14.178Z,68.33
2018-07-19T06:04:55.479Z,68.52
2018-07-19T06:05:36.128Z,68.81
2018-07-19T06:06:16.791Z,69
2018-07-19T06:06:57.480Z,68.94
2018-07-19T06:07:38.192Z,67.2
2018-07-19T06:08:19.446Z,67.01
2018-07-19T06:09:00.034Z,67.11
2018-07-19T06:09:40.906Z,67.33
2018-07-19T06:10:21.820Z,67.24
2018-07-19T06:11:03.254Z,66.94
2018-07-19T06:11:43.905Z,65.59
2018-07-19T06:12:24.492Z,65.59
2018-07-19T06:13:05.061Z,65.3
2018-07-19T06:13:45.629Z,65.5
2018-07-19T06:14:26.210Z,65.2
2018-07-19T06:15:06.785Z,64.53
2018-07-19T06:15:47.361Z,64.72
2018-07-19T06:16:27.928Z,65.01
2018-07-19T06:17:08.490Z,65.3
2018-07-19T06:17:49.068Z,65.01
2018-07-19T06:18:29.672Z,64.82
2018-07-19T06:19:10.221Z,65.11
2018-07-19T06:19:50.803Z,65.53
2018-07-19T06:20:31.403Z,64.37
2018-07-19T06:21:12.023Z,64.37
2018-07-19T06:21:52.761Z,64.95
2018-07-19T06:22:33.378Z,65.43
2018-07-19T06:23:13.946Z,65.43
2018-07-19T06:23:54.519Z,64.89
2018-07-19T06:24:35.138Z,64.85
2018-07-19T06:25:15.670Z,64.21
2018-07-19T06:25:56.253Z,63.82
2018-07-19T06:26:36.806Z,63.82
2018-07-19T06:27:17.449Z,64.98
2018-07-19T06:27:58.019Z,64.31
2018-07-19T06:28:38.601Z,63.82
2018-07-19T06:29:19.274Z,63.73
2018-07-19T06:29:59.973Z,63.82
2018-07-19T06:30:40.731Z,64.01
2018-07-19T06:31:21.809Z,63.53
2018-07-19T06:32:02.435Z,63.14
2018-07-19T06:32:43.854Z,64.01
2018-07-19T06:33:24.437Z,64.4
2018-07-19T06:34:05.002Z,65.17
2018-07-19T06:34:45.601Z,64.4
2018-07-19T06:35:26.149Z,64.01
2018-07-19T06:36:06.786Z,63.76
2018-07-19T06:36:47.404Z,64.72
2018-07-19T06:37:27.932Z,64.62
2018-07-19T06:38:08.505Z,65.01
2018-07-19T06:38:49.088Z,64.53
2018-07-19T06:39:29.669Z,64.27
2018-07-19T06:40:10.471Z,63.37
2018-07-19T06:40:51.045Z,64.04
2018-07-19T06:41:31.600Z,62.88
2018-07-19T06:42:12.178Z,61.18
2018-07-19T06:42:52.761Z,61.18
2018-07-19T06:43:33.337Z,61.92
2018-07-19T06:44:13.919Z,62.14
2018-07-19T06:44:54.500Z,62.14
2018-07-19T06:45:35.067Z,61.66
2018-07-19T06:46:15.645Z,63.01
2018-07-19T06:46:56.211Z,61.56
2018-07-19T06:47:36.782Z,61.18
2018-07-19T06:48:17.362Z,61.46
2018-07-19T06:48:58.030Z,62.53
2018-07-19T06:49:38.617Z,62.34
2018-07-19T06:50:19.269Z,62.92
2018-07-19T06:50:59.820Z,63.01
2018-07-19T06:51:40.538Z,61.76
2018-07-19T06:52:21.213Z,62.24
2018-07-19T06:53:01.874Z,62.43
2018-07-19T06:53:42.514Z,61.76
2018-07-19T06:54:23.085Z,62.69
2018-07-19T06:55:03.674Z,62.98
2018-07-19T06:55:44.253Z,62.11
2018-07-19T06:56:25.096Z,62.21
2018-07-19T06:57:05.709Z,63.27
2018-07-19T06:57:46.288Z,63.34
2018-07-19T06:58:26.861Z,63.24
2018-07-19T06:59:07.441Z,62.47
2018-07-19T06:59:48.019Z,62.85
2018-07-19T07:00:28.592Z,63.05
2018-07-19T07:01:09.194Z,63.69
2018-07-19T07:01:49.733Z,63.69
2018-07-19T07:02:30.310Z,64.95
2018-07-19T07:03:10.878Z,64.76
2018-07-19T07:03:51.444Z,64.47
2018-07-19T07:04:32.017Z,64.56
2018-07-19T07:05:12.594Z,64.95
2018-07-19T07:05:53.175Z,64.82
2018-07-19T07:06:33.753Z,65.5
2018-07-19T07:07:14.340Z,66.27
2018-07-19T07:07:54.908Z,66.85
2018-07-19T07:08:35.475Z,66.36
2018-07-19T07:09:16.048Z,66.17
2018-07-19T07:09:56.627Z,66.46
2018-07-19T07:10:37.680Z,65.98
2018-07-19T07:11:18.401Z,66.27
2018-07-19T07:11:59.111Z,66.85
2018-07-19T07:12:39.731Z,67.04
2018-07-19T07:13:20.305Z,66.94
2018-07-19T07:14:00.880Z,67.14
2018-07-19T07:14:41.453Z,67.24
2018-07-19T07:15:22.033Z,67.33
2018-07-19T07:16:02.597Z,67.49
2018-07-19T07:16:43.181Z,67.11
2018-07-19T07:17:23.759Z,67.3
2018-07-19T07:18:04.327Z,67.2
2018-07-19T07:18:44.903Z,67.11
2018-07-19T07:19:25.477Z,67.01
2018-07-19T07:20:06.050Z,67.2
2018-07-19T07:20:46.625Z,67.88
2018-07-19T07:21:27.212Z,68.55
2018-07-19T07:22:07.783Z,68.36
2018-07-19T07:22:48.356Z,68.65
2018-07-19T07:23:28.926Z,68.43
2018-07-19T07:24:09.503Z,68.23
2018-07-19T07:24:50.080Z,68.71
2018-07-19T07:25:30.653Z,68.43
2018-07-19T07:26:11.221Z,68.62
2018-07-19T07:26:51.813Z,68.62
2018-07-19T07:27:32.385Z,69.49
2018-07-19T07:28:13.026Z,69.68
2018-07-19T07:28:53.524Z,69.49
2018-07-19T07:29:34.095Z,69.78
2018-07-19T07:30:14.665Z,69.78
2018-07-19T07:30:55.245Z,69.78
2018-07-19T07:31:35.806Z,69.58
2018-07-19T07:32:16.380Z,69.68
2018-07-19T07:32:57.055Z,69.58
2018-07-19T07:33:37.691Z,70.45
2018-07-19T07:34:18.296Z,70.74
2018-07-19T07:34:59.237Z,70.54
2018-07-19T07:35:39.989Z,70.16
2018-07-19T07:36:20.603Z,70.26
2018-07-19T07:37:01.158Z,70.36
2018-07-19T07:37:41.730Z,69.58
2018-07-19T07:38:22.291Z,69.87
2018-07-19T07:39:02.895Z,69.49
2018-07-19T07:39:43.402Z,69.29
2018-07-19T07:40:23.978Z,69.39
2018-07-19T07:41:04.534Z,69
2018-07-19T07:41:45.092Z,69.68
2018-07-19T07:42:25.662Z,70.06
2018-07-19T07:43:06.233Z,70.45
2018-07-19T07:43:46.803Z,70.54
2018-07-19T07:44:27.366Z,70.54
2018-07-19T07:45:07.938Z,70.36
2018-07-19T07:45:48.510Z,70.64
2018-07-19T07:46:29.083Z,70.36
2018-07-19T07:47:09.670Z,69.87
2018-07-19T07:47:50.231Z,69.68
2018-07-19T07:48:30.801Z,69.78
2018-07-19T07:49:11.371Z,69.87
2018-07-19T07:49:51.956Z,70.36
2018-07-19T07:50:32.530Z,70.45
2018-07-19T07:51:13.097Z,69.97
2018-07-19T07:51:53.670Z,70.16
2018-07-19T07:52:34.306Z,69.78
2018-07-19T07:53:14.892Z,69.78
2018-07-19T07:53:55.447Z,70.26
2018-07-19T07:54:36.012Z,70.36
2018-07-19T07:55:16.734Z,70.64
2018-07-19T07:55:57.302Z,70.74
2018-07-19T07:56:37.870Z,71.12
2018-07-19T07:57:18.448Z,71.51
2018-07-19T07:57:59.019Z,71.32
2018-07-19T07:58:39.587Z,70.64
2018-07-19T07:59:20.208Z,70.45
2018-07-19T08:00:00.738Z,70.45
2018-07-19T08:00:41.309Z,70.36
2018-07-19T08:01:21.880Z,70.84
2018-07-19T08:02:02.464Z,70.26
2018-07-19T08:02:43.025Z,70.84
2018-07-19T08:03:23.589Z,70.54
2018-07-19T08:04:04.146Z,71.03
2018-07-19T08:04:44.709Z,71
2018-07-19T08:05:25.287Z,70.9
2018-07-19T08:06:05.860Z,70.51
2018-07-19T08:06:46.435Z,70.51
2018-07-19T08:07:26.995Z,70.8
2018-07-19T08:08:07.566Z,71
2018-07-19T08:08:48.142Z,71.48
2018-07-19T08:09:28.706Z,71.48
2018-07-19T08:10:09.281Z,71.09
2018-07-19T08:10:49.888Z,71.19
2018-07-19T08:11:30.441Z,71.19
2018-07-19T08:12:11.037Z,71.48
2018-07-19T08:12:51.622Z,71
2018-07-19T08:13:32.193Z,71.48
2018-07-19T08:14:12.766Z,71.58
2018-07-19T08:14:53.353Z,71.86
2018-07-19T08:15:33.928Z,71.67
2018-07-19T08:16:14.504Z,71.09
2018-07-19T08:16:55.108Z,71.19
2018-07-19T08:17:35.679Z,71.58
2018-07-19T08:18:16.275Z,71.77
2018-07-19T08:18:56.902Z,71.58
2018-07-19T08:19:37.454Z,71.48
2018-07-19T08:20:18.027Z,72.06
2018-07-19T08:20:58.615Z,71.96
2018-07-19T08:21:39.235Z,72.15
2018-07-19T08:22:19.758Z,72.44
2018-07-19T08:23:00.328Z,73.02
2018-07-19T08:23:40.907Z,72.06
2018-07-19T08:24:21.520Z,72.34
2018-07-19T08:25:02.083Z,72.25
2018-07-19T08:25:42.658Z,72.25
2018-07-19T08:26:23.248Z,71.38
2018-07-19T08:27:03.815Z,71.48
2018-07-19T08:27:44.387Z,72.15
2018-07-19T08:28:24.962Z,71.96
2018-07-19T08:29:05.591Z,72.25
2018-07-19T08:29:46.103Z,72.44
2018-07-19T08:30:26.676Z,71.96
2018-07-19T08:31:07.254Z,72.54
2018-07-19T08:31:47.828Z,73.5
2018-07-19T08:32:28.486Z,73.31
2018-07-19T08:33:08.964Z,73.5
2018-07-19T08:33:49.540Z,73.31
2018-07-19T08:34:30.111Z,73.6
2018-07-19T08:35:10.685Z,73.5
2018-07-19T08:35:51.322Z,73.5
2018-07-19T08:36:31.830Z,73.75
2018-07-19T08:37:12.414Z,73.89
2018-07-19T08:37:52.992Z,73.79
2018-07-19T08:38:33.562Z,73.79
2018-07-19T08:39:14.139Z,73.02
2018-07-19T08:39:54.701Z,73.02
2018-07-19T08:40:35.276Z,73.11
2018-07-19T08:41:15.851Z,72.83
2018-07-19T08:41:56.498Z,73.41
2018-07-19T08:42:37.002Z,73.21
2018-07-19T08:43:17.578Z,73.41
2018-07-19T08:43:58.147Z,73.11
2018-07-19T08:44:38.720Z,73.6