createdAt,value
2017-10-09T00:01:09.317Z,99.90
2017-10-09T00:03:37.846Z,99.90
2017-10-09T00:06:05.326Z,99.90
2017-10-09T00:08:33.070Z,99.90
2017-10-09T00:11:00.546Z,99.90
2017-10-09T00:13:29.107Z,99.90
2017-10-09T00:15:56.597Z,99.90
2017-10-09T00:18:24.073Z,99.90
2017-10-09T00:20:52.357Z,99.90
2017-10-09T00:23:20.613Z,99.90
2017-10-09T00:25:48.090Z,99.90
2017-10-09T00:28:16.360Z,99.90
2017-10-09T00:30:44.601Z,99.90
2017-10-09T00:33:12.079Z,99.90
2017-10-09T00:35:39.584Z,99.90
2017-10-09T00:38:07.061Z,99.90
2017-10-09T00:40:35.305Z,99.90
2017-10-09T00:43:02.805Z,99.90
2017-10-09T00:45:30.280Z,99.90
2017-10-09T00:47:57.759Z,99.90
2017-10-09T00:50:26.015Z,99.90
2017-10-09T00:52:53.491Z,99.90
2017-10-09T00:55:21.752Z,99.90
2017-10-09T00:57:49.237Z,99.90
2017-10-09T01:00:16.710Z,99.90
2017-10-09T01:02:44.213Z,99.90
2017-10-09T01:05:11.686Z,99.90
2017-10-09T01:07:39.161Z,99.90
2017-10-09T01:10:07.423Z,99.90
2017-10-09T01:12:35.676Z,99.90
2017-10-09T01:15:03.153Z,99.90
2017-10-09T01:17:31.416Z,99.90
2017-10-09T01:19:58.889Z,99.90
2017-10-09T01:22:27.129Z,99.90
2017-10-09T01:24:54.626Z,99.90
2017-10-09T01:27:22.870Z,99.90
2017-10-09T01:29:50.345Z,99.90
2017-10-09T01:32:17.854Z,99.90
2017-10-09T01:34:45.329Z,99.90
2017-10-09T01:37:12.817Z,99.90
2017-10-09T01:39:40.324Z,99.90
2017-10-09T01:42:07.803Z,99.90
2017-10-09T01:44:35.277Z,99.90
2017-10-09T01:47:02.769Z,99.90
2017-10-09T01:49:30.248Z,99.90
2017-10-09T01:51:57.725Z,99.90
2017-10-09T01:54:25.257Z,99.90
2017-10-09T01:56:52.728Z,99.90
2017-10-09T01:59:20.202Z,99.90
2017-10-09T02:01:47.698Z,99.90
2017-10-09T02:04:15.941Z,99.90
2017-10-09T02:06:43.418Z,99.90
2017-10-09T02:09:10.918Z,99.90
2017-10-09T02:11:38.697Z,99.90
2017-10-09T02:14:06.182Z,99.90
2017-10-09T02:16:33.686Z,99.90
2017-10-09T02:19:01.161Z,99.90
2017-10-09T02:21:28.633Z,99.90
2017-10-09T02:23:56.125Z,99.90
2017-10-09T02:26:23.599Z,99.90
2017-10-09T02:28:51.845Z,99.90
2017-10-09T02:31:19.345Z,99.90
2017-10-09T02:33:46.845Z,99.90
2017-10-09T02:36:14.327Z,99.90
2017-10-09T02:38:41.825Z,99.90
2017-10-09T02:41:09.298Z,99.90
2017-10-09T02:43:36.778Z,99.90
2017-10-09T02:46:04.270Z,99.90
2017-10-09T02:48:32.513Z,99.90
2017-10-09T02:50:59.997Z,99.90
2017-10-09T02:53:27.555Z,99.90
2017-10-09T02:55:55.063Z,99.90
2017-10-09T02:58:22.553Z,99.90
2017-10-09T03:00:50.045Z,99.90
2017-10-09T03:03:18.317Z,99.90
2017-10-09T03:05:46.838Z,99.90
2017-10-09T03:08:14.348Z,99.90
2017-10-09T03:10:41.849Z,99.90
2017-10-09T03:13:09.328Z,99.90
2017-10-09T03:15:36.861Z,99.90
2017-10-09T03:18:04.361Z,99.90
2017-10-09T03:20:31.858Z,99.90
2017-10-09T03:23:01.353Z,99.90
2017-10-09T03:25:42.400Z,99.90
2017-10-09T03:28:10.571Z,99.90
2017-10-09T03:30:38.060Z,99.90
2017-10-09T03:33:06.317Z,99.90
2017-10-09T03:35:33.813Z,99.90
2017-10-09T03:38:01.287Z,99.90
2017-10-09T03:40:28.765Z,99.90
2017-10-09T03:42:56.265Z,99.90
2017-10-09T03:45:24.508Z,99.90
2017-10-09T03:47:51.989Z,99.90
2017-10-09T03:50:20.250Z,99.90
2017-10-09T03:52:47.725Z,99.90
2017-10-09T03:55:15.961Z,99.90
2017-10-09T03:57:43.457Z,99.90
2017-10-09T04:00:11.700Z,99.90
2017-10-09T04:02:39.433Z,99.90
2017-10-09T04:05:06.926Z,99.90
2017-10-09T04:07:34.405Z,99.90
2017-10-09T04:10:02.642Z,99.90
2017-10-09T04:12:30.143Z,99.90
2017-10-09T04:14:58.381Z,99.90
2017-10-09T04:17:25.857Z,99.90
2017-10-09T04:19:53.578Z,99.90
2017-10-09T04:22:21.341Z,99.90
2017-10-09T04:24:48.810Z,99.90
2017-10-09T04:27:16.566Z,99.90
2017-10-09T04:29:44.037Z,99.90
2017-10-09T04:32:11.509Z,99.90
2017-10-09T04:34:39.016Z,99.90
2017-10-09T04:37:06.509Z,99.90
2017-10-09T04:39:33.984Z,99.90
2017-10-09T04:42:01.477Z,99.90
2017-10-09T04:44:29.713Z,99.90
2017-10-09T04:46:57.184Z,99.90
2017-10-09T04:49:25.002Z,99.90
2017-10-09T04:51:52.477Z,99.90
2017-10-09T04:54:19.944Z,99.90
2017-10-09T04:56:47.436Z,99.90
2017-10-09T04:59:15.673Z,99.90
2017-10-09T05:01:43.147Z,99.90
2017-10-09T05:04:11.420Z,99.90
2017-10-09T05:06:38.897Z,99.90
2017-10-09T05:09:07.133Z,99.90
2017-10-09T05:11:34.717Z,99.90
2017-10-09T05:14:02.189Z,99.90
2017-10-09T05:16:30.425Z,99.90
2017-10-09T05:18:58.681Z,99.90
2017-10-09T05:21:26.153Z,99.90
2017-10-09T05:23:53.622Z,99.90
2017-10-09T05:26:21.118Z,99.90
2017-10-09T05:28:49.358Z,99.90
2017-10-09T05:31:16.833Z,99.90
2017-10-09T05:33:44.324Z,99.90
2017-10-09T05:36:11.793Z,99.90
2017-10-09T05:38:39.265Z,99.90
2017-10-09T05:41:06.759Z,99.90
2017-10-09T05:43:34.232Z,99.90
2017-10-09T05:46:02.486Z,99.90
2017-10-09T05:48:29.977Z,99.90
2017-10-09T05:50:57.454Z,99.90
2017-10-09T05:53:25.225Z,99.90
2017-10-09T05:55:52.721Z,99.90
2017-10-09T05:58:20.191Z,99.90
2017-10-09T06:00:47.660Z,99.90
2017-10-09T06:03:15.922Z,99.90
2017-10-09T06:05:43.393Z,99.90
2017-10-09T06:08:11.633Z,99.90
2017-10-09T06:10:39.365Z,99.90
2017-10-09T06:13:06.837Z,99.90
2017-10-09T06:15:34.587Z,99.90
2017-10-09T06:18:02.077Z,99.90
2017-10-09T06:20:29.549Z,99.90
2017-10-09T06:22:57.025Z,99.90
2017-10-09T06:25:25.291Z,99.90
2017-10-09T06:27:53.812Z,99.90
2017-10-09T06:30:21.289Z,99.90
2017-10-09T06:32:48.783Z,99.90
2017-10-09T06:35:16.257Z,99.90
2017-10-09T06:37:44.497Z,99.90
2017-10-09T06:40:11.988Z,99.90
2017-10-09T06:42:40.229Z,99.90
2017-10-09T06:45:07.958Z,99.90
2017-10-09T06:47:35.448Z,99.90
2017-10-09T06:50:02.922Z,99.90
2017-10-09T06:52:30.400Z,99.90
2017-10-09T06:54:58.664Z,99.90
2017-10-09T06:57:26.905Z,99.90
2017-10-09T06:59:54.376Z,99.90
2017-10-09T07:02:21.873Z,99.90
2017-10-09T07:04:49.345Z,99.90
2017-10-09T07:07:16.817Z,99.90
2017-10-09T07:09:44.309Z,99.90
2017-10-09T07:12:12.029Z,99.90
2017-10-09T07:14:39.500Z,99.90
2017-10-09T07:17:06.993Z,99.90
2017-10-09T07:19:34.466Z,99.90
2017-10-09T07:22:02.704Z,99.90
2017-10-09T07:24:30.197Z,99.90
2017-10-09T07:26:58.430Z,99.90
2017-10-09T07:29:25.905Z,99.90
2017-10-09T07:31:53.397Z,99.90
2017-10-09T07:34:20.873Z,99.90
2017-10-09T07:36:48.345Z,99.90
2017-10-09T07:39:15.833Z,99.90
2017-10-09T07:41:43.304Z,99.90
2017-10-09T07:44:11.545Z,99.90
2017-10-09T07:46:39.037Z,99.90
2017-10-09T07:49:07.278Z,99.90
2017-10-09T07:51:34.757Z,99.90
2017-10-09T07:54:02.253Z,99.90
2017-10-09T07:56:29.727Z,99.90
2017-10-09T07:58:57.200Z,99.90
2017-10-09T08:01:24.688Z,99.90
2017-10-09T08:03:52.162Z,99.90
2017-10-09T08:06:20.410Z,99.90
2017-10-09T08:08:47.900Z,99.90
2017-10-09T08:11:16.141Z,99.90
2017-10-09T08:13:43.615Z,99.90
2017-10-09T08:16:11.105Z,99.90
2017-10-09T08:18:38.577Z,99.90
2017-10-09T08:21:06.049Z,99.90
2017-10-09T08:23:33.540Z,99.90
2017-10-09T08:26:01.010Z,99.90
2017-10-09T08:28:29.249Z,99.90
2017-10-09T08:30:56.742Z,99.90
2017-10-09T08:33:24.991Z,99.90
2017-10-09T08:35:52.468Z,99.90
2017-10-09T08:38:19.961Z,99.90
2017-10-09T08:40:47.433Z,99.90
2017-10-09T08:43:15.672Z,99.90
2017-10-09T08:45:43.924Z,99.90
2017-10-09T08:48:11.397Z,99.90
2017-10-09T08:50:39.644Z,99.90
2017-10-09T08:53:07.135Z,99.90
2017-10-09T08:55:35.372Z,99.90
2017-10-09T08:58:02.863Z,99.90
2017-10-09T09:00:31.300Z,99.90
2017-10-09T09:02:58.773Z,99.90
2017-10-09T09:05:26.245Z,99.90
2017-10-09T09:07:53.747Z,99.90
2017-10-09T09:10:21.229Z,99.90
2017-10-09T09:12:48.697Z,99.90
2017-10-09T09:15:16.191Z,99.90
2017-10-09T09:17:44.426Z,99.90
2017-10-09T09:20:11.898Z,99.90
2017-10-09T09:22:39.397Z,99.90
2017-10-09T09:25:06.869Z,99.90
2017-10-09T09:27:34.341Z,99.90
2017-10-09T09:30:01.833Z,99.90
2017-10-09T09:32:29.357Z,99.90
2017-10-09T09:34:56.834Z,99.90
2017-10-09T09:37:24.367Z,99.90
2017-10-09T09:39:51.878Z,99.90
2017-10-09T09:42:20.161Z,99.90
2017-10-09T09:44:48.458Z,99.90
2017-10-09T09:47:15.966Z,99.90
2017-10-09T09:49:43.449Z,99.90
2017-10-09T09:52:11.709Z,99.90
2017-10-09T09:54:39.185Z,99.90
2017-10-09T09:57:07.421Z,99.90
2017-10-09T09:59:34.913Z,99.90
2017-10-09T10:02:03.173Z,99.90
2017-10-09T10:04:30.646Z,99.90
2017-10-09T10:06:58.915Z,99.90
2017-10-09T10:09:26.390Z,99.90
2017-10-09T10:11:54.629Z,99.90
2017-10-09T10:14:22.157Z,99.90
2017-10-09T10:16:50.394Z,99.90
2017-10-09T10:19:18.627Z,99.90
2017-10-09T10:21:46.117Z,99.90
2017-10-09T10:24:14.353Z,99.90
2017-10-09T10:26:41.826Z,99.90
2017-10-09T10:29:09.323Z,99.90
2017-10-09T10:31:36.793Z,99.90
2017-10-09T10:34:04.261Z,99.90
2017-10-09T10:36:31.753Z,99.90
2017-10-09T10:38:59.225Z,99.90
2017-10-09T10:41:26.698Z,99.90
2017-10-09T10:43:54.957Z,99.90
2017-10-09T10:46:22.673Z,99.90
2017-10-09T10:48:50.140Z,99.90
2017-10-09T10:51:17.633Z,99.90
2017-10-09T10:53:45.110Z,99.90
2017-10-09T10:56:13.349Z,99.90
2017-10-09T10:58:40.844Z,99.90
2017-10-09T11:01:09.302Z,99.90
2017-10-09T11:03:36.781Z,99.90
2017-10-09T11:06:05.041Z,99.90
2017-10-09T11:08:32.516Z,99.90
2017-10-09T11:11:00.757Z,99.90
2017-10-09T11:13:28.249Z,99.90
2017-10-09T11:15:56.761Z,99.90
2017-10-09T11:18:24.233Z,99.90
2017-10-09T11:20:51.728Z,99.90
2017-10-09T11:23:19.973Z,99.90
2017-10-09T11:25:47.441Z,99.90
2017-10-09T11:28:14.933Z,99.90
2017-10-09T11:30:43.169Z,99.90
2017-10-09T11:33:10.641Z,99.90
2017-10-09T11:35:38.134Z,99.90
2017-10-09T11:38:05.609Z,99.90
2017-10-09T11:40:33.080Z,99.90
2017-10-09T11:43:00.574Z,99.90
2017-10-09T11:45:28.045Z,99.90
2017-10-09T11:47:56.285Z,99.90
2017-10-09T11:50:23.777Z,99.90
2017-10-09T11:52:52.014Z,99.90
2017-10-09T11:55:19.484Z,99.90
2017-10-09T11:57:46.977Z,99.90
2017-10-09T12:00:14.453Z,99.90
2017-10-09T12:02:41.921Z,99.90
2017-10-09T12:05:09.421Z,99.90
2017-10-09T12:07:37.137Z,99.90
2017-10-09T12:10:04.609Z,99.30
2017-10-09T12:12:32.102Z,99.90
2017-10-09T12:14:59.573Z,99.90
2017-10-09T12:17:28.089Z,99.90
2017-10-09T12:19:55.581Z,99.90
2017-10-09T12:22:23.058Z,99.90
2017-10-09T12:24:51.298Z,99.90
2017-10-09T12:27:18.803Z,99.90
2017-10-09T12:29:46.289Z,99.90
2017-10-09T12:32:13.762Z,99.90
2017-10-09T12:34:41.254Z,99.90
2017-10-09T12:37:08.729Z,99.90
2017-10-09T12:39:36.973Z,99.90
2017-10-09T12:42:04.466Z,99.90
2017-10-09T12:44:32.704Z,99.90
2017-10-09T12:47:00.174Z,99.90
2017-10-09T12:49:27.669Z,99.90
2017-10-09T12:51:55.140Z,99.90
2017-10-09T12:54:22.617Z,99.90
2017-10-09T12:56:50.115Z,99.90
2017-10-09T12:59:18.354Z,99.90
2017-10-09T13:01:45.825Z,99.90
2017-10-09T13:04:13.317Z,99.90
2017-10-09T13:06:41.554Z,99.90
2017-10-09T13:09:09.023Z,99.90
2017-10-09T13:11:36.526Z,99.90
2017-10-09T13:14:04.002Z,99.90
2017-10-09T13:16:31.478Z,99.90
2017-10-09T13:18:58.975Z,99.90
2017-10-09T13:21:27.213Z,99.90
2017-10-09T13:23:54.684Z,99.90
2017-10-09T13:26:22.178Z,99.90
2017-10-09T13:28:49.651Z,99.90
2017-10-09T13:31:17.122Z,99.00
2017-10-09T13:33:44.640Z,99.90
2017-10-09T13:36:12.876Z,94.70
2017-10-09T13:38:40.345Z,94.50
2017-10-09T13:41:07.848Z,94.20
2017-10-09T13:43:35.325Z,96.10
2017-10-09T13:46:02.793Z,95.60
2017-10-09T13:48:30.289Z,93.30
2017-10-09T13:50:58.529Z,97.00
2017-10-09T13:53:26.005Z,97.00
2017-10-09T13:55:53.505Z,96.70
2017-10-09T13:58:21.052Z,97.80
2017-10-09T14:00:48.540Z,96.90
2017-10-09T14:03:16.249Z,95.40
2017-10-09T14:05:44.510Z,99.30
2017-10-09T14:08:12.162Z,99.20
2017-10-09T14:10:40.004Z,99.90
2017-10-09T14:13:07.473Z,99.90
2017-10-09T14:15:34.956Z,99.90
2017-10-09T14:18:02.448Z,99.90
2017-10-09T14:20:30.711Z,99.90
2017-10-09T14:22:59.233Z,99.90
2017-10-09T14:25:26.729Z,99.90
2017-10-09T14:27:54.204Z,99.90
2017-10-09T14:30:21.685Z,99.90
2017-10-09T14:40:12.400Z,99.90
2017-10-09T14:42:40.119Z,99.90
2017-10-09T14:45:07.595Z,99.90
2017-10-09T14:47:35.094Z,99.90
2017-10-09T14:50:03.334Z,99.90
2017-10-09T14:52:30.806Z,99.90
2017-10-09T14:54:58.302Z,99.90
2017-10-09T14:57:25.778Z,99.90
2017-10-09T14:59:53.262Z,99.90
2017-10-09T15:02:20.770Z,99.90
2017-10-09T15:04:48.250Z,99.90
2017-10-09T15:07:15.723Z,99.90
2017-10-09T15:09:43.222Z,99.90
2017-10-09T15:12:11.458Z,99.90
2017-10-09T15:14:38.929Z,99.90
2017-10-09T15:17:06.423Z,99.90
2017-10-09T15:19:34.665Z,99.90
2017-10-09T15:22:02.389Z,99.90
2017-10-09T15:24:29.884Z,99.90
2017-10-09T15:26:57.614Z,99.90
2017-10-09T15:29:25.085Z,99.90
2017-10-09T15:31:52.578Z,99.90
2017-10-09T15:34:20.821Z,99.90
2017-10-09T15:36:48.297Z,99.90
2017-10-09T15:39:15.798Z,99.90
2017-10-09T15:41:43.273Z,99.90
2017-10-09T15:44:10.768Z,99.90
2017-10-09T15:46:38.257Z,99.90
2017-10-09T15:49:06.495Z,99.90
2017-10-09T15:51:33.966Z,99.90
2017-10-09T15:54:01.457Z,99.90
2017-10-09T15:56:28.939Z,99.90
2017-10-09T15:58:56.414Z,99.90
2017-10-09T16:01:23.904Z,99.90
2017-10-09T16:03:52.198Z,99.90
2017-10-09T16:06:20.433Z,99.90
2017-10-09T16:08:47.929Z,99.90
2017-10-09T16:11:16.169Z,99.90
2017-10-09T16:13:43.646Z,99.90
2017-10-09T16:16:11.910Z,99.90
2017-10-09T16:18:39.953Z,99.90
2017-10-09T16:21:07.425Z,99.90
2017-10-09T16:23:34.918Z,99.90
2017-10-09T16:26:03.210Z,99.90
2017-10-09T16:28:30.685Z,99.90
2017-10-09T16:30:58.257Z,99.90
2017-10-09T16:33:25.734Z,99.90
2017-10-09T16:35:53.209Z,99.90
2017-10-09T16:38:21.469Z,99.90
2017-10-09T16:40:48.943Z,99.90
2017-10-09T16:43:17.202Z,99.90
2017-10-09T16:45:44.699Z,99.90
2017-10-09T16:48:12.182Z,99.90
2017-10-09T16:50:39.654Z,99.90
2017-10-09T16:53:07.147Z,99.90
2017-10-09T16:55:34.626Z,99.90
2017-10-09T16:58:02.193Z,99.90
2017-10-09T17:00:29.727Z,99.90
2017-10-09T17:02:58.018Z,99.90
2017-10-09T17:05:25.496Z,99.90
2017-10-09T17:07:53.001Z,99.90
2017-10-09T17:10:20.478Z,99.90
2017-10-09T17:12:47.949Z,99.90
2017-10-09T17:15:15.702Z,99.90
2017-10-09T17:17:43.206Z,99.90
2017-10-09T17:20:10.681Z,99.90
2017-10-09T17:22:38.398Z,99.90
2017-10-09T17:25:05.878Z,99.90
2017-10-09T17:27:33.354Z,99.90
2017-10-09T17:30:00.853Z,99.90
2017-10-09T17:32:29.093Z,99.90
2017-10-09T17:34:56.573Z,99.90
2017-10-09T17:37:24.839Z,99.90
2017-10-09T17:39:52.559Z,99.90
2017-10-09T17:42:20.049Z,99.90
2017-10-09T17:44:47.547Z,99.90
2017-10-09T17:47:15.339Z,99.90
2017-10-09T17:49:42.823Z,99.90
2017-10-09T17:52:10.330Z,99.90
2017-10-09T17:54:37.802Z,99.90
2017-10-09T17:57:05.277Z,99.90
2017-10-09T17:59:32.778Z,99.90
2017-10-09T18:02:01.031Z,99.90
2017-10-09T18:04:28.506Z,99.90
2017-10-09T18:06:56.007Z,99.90
2017-10-09T18:09:23.486Z,99.90
2017-10-09T18:11:50.978Z,99.90
2017-10-09T18:14:19.249Z,99.90
2017-10-09T18:16:46.726Z,99.90
2017-10-09T18:19:14.966Z,99.90
2017-10-09T18:21:42.465Z,99.90
2017-10-09T18:24:09.942Z,99.90
2017-10-09T18:26:37.418Z,99.90
2017-10-09T18:29:04.965Z,99.90
2017-10-09T18:31:32.442Z,99.90
2017-10-09T18:33:59.918Z,99.90
2017-10-09T18:36:27.962Z,99.90
2017-10-09T18:38:55.716Z,99.90
2017-10-09T18:41:23.201Z,99.90
2017-10-09T18:43:50.705Z,99.90
2017-10-09T18:46:18.182Z,99.90
2017-10-09T18:48:45.658Z,99.90
2017-10-09T18:51:13.348Z,99.90
2017-10-09T18:53:41.262Z,99.90
2017-10-09T18:56:08.747Z,99.90
2017-10-09T18:58:36.246Z,99.90
2017-10-09T19:01:03.898Z,99.90
2017-10-09T19:03:31.374Z,99.90
2017-10-09T19:05:59.645Z,99.90
2017-10-09T19:08:27.897Z,99.90
2017-10-09T19:10:55.519Z,99.90
2017-10-09T19:13:23.014Z,99.90
2017-10-09T19:15:50.862Z,99.90
2017-10-09T19:18:18.545Z,99.90
2017-10-09T19:20:47.742Z,99.90
2017-10-09T19:23:15.276Z,99.90
2017-10-09T19:25:43.519Z,99.90
2017-10-09T19:28:11.128Z,99.90
2017-10-09T19:30:38.615Z,99.90
2017-10-09T19:33:06.881Z,99.90
2017-10-09T19:35:35.195Z,99.90
2017-10-09T19:38:02.774Z,99.90
2017-10-09T19:40:30.390Z,99.90
2017-10-09T19:42:58.093Z,99.90
2017-10-09T19:45:25.625Z,99.90
2017-10-09T19:47:53.117Z,99.90
2017-10-09T19:50:20.627Z,99.90
2017-10-09T19:52:48.873Z,99.90
2017-10-09T19:55:16.353Z,99.90
2017-10-09T19:57:44.622Z,99.90
2017-10-09T20:00:13.150Z,99.90
2017-10-09T20:02:40.627Z,99.90
2017-10-09T20:05:08.342Z,99.90
2017-10-09T20:07:35.821Z,99.90
2017-10-09T20:10:03.594Z,99.90
2017-10-09T20:12:31.098Z,99.90
2017-10-09T20:14:58.577Z,99.90
2017-10-09T20:17:26.067Z,99.90
2017-10-09T20:19:53.574Z,99.90
2017-10-09T20:22:21.826Z,99.90
2017-10-09T20:24:49.311Z,99.90
2017-10-09T20:27:17.582Z,99.90
2017-10-09T20:29:46.114Z,99.90
2017-10-09T20:32:14.434Z,99.90
2017-10-09T20:34:41.942Z,99.90
2017-10-09T20:37:09.414Z,99.90
2017-10-09T20:39:37.666Z,99.90
2017-10-09T20:42:05.159Z,99.90
2017-10-09T20:44:32.638Z,99.90
2017-10-09T20:47:00.111Z,99.90
2017-10-09T20:49:28.370Z,99.90
2017-10-09T20:51:55.845Z,99.90
2017-10-09T20:54:24.086Z,99.90
2017-10-09T20:56:51.583Z,99.90
2017-10-09T20:59:19.825Z,99.90
2017-10-09T21:01:47.299Z,99.90
2017-10-09T21:04:14.789Z,99.90
2017-10-09T21:06:42.259Z,99.90
2017-10-09T21:09:09.730Z,99.90
2017-10-09T21:11:37.218Z,99.90
2017-10-09T21:14:04.695Z,99.90
2017-10-09T21:16:32.929Z,99.90
2017-10-09T21:19:00.570Z,99.90
2017-10-09T21:21:28.119Z,99.90
2017-10-09T21:23:55.598Z,99.90
2017-10-09T21:26:23.089Z,99.90
2017-10-09T21:28:50.617Z,99.90
2017-10-09T21:31:18.106Z,99.90
2017-10-09T21:33:48.364Z,99.90
2017-10-09T21:36:27.262Z,99.90
2017-10-09T21:39:04.495Z,99.90
2017-10-09T21:41:42.434Z,99.90
2017-10-09T21:44:21.449Z,99.90
2017-10-09T21:46:55.318Z,99.90
2017-10-09T21:49:28.776Z,99.90
2017-10-09T21:51:56.382Z,99.90
2017-10-09T21:54:23.870Z,99.90
2017-10-09T21:56:51.358Z,99.90
2017-10-09T21:59:19.597Z,99.90
2017-10-09T22:01:47.066Z,99.90
2017-10-09T22:04:14.569Z,99.90
2017-10-09T22:06:42.353Z,99.90
2017-10-09T22:09:09.817Z,99.90
2017-10-09T22:11:37.574Z,99.90
2017-10-09T22:14:05.042Z,99.90
2017-10-09T22:16:32.531Z,99.90
2017-10-09T22:19:00.021Z,99.90
2017-10-09T22:21:27.493Z,99.90
2017-10-09T22:23:54.957Z,99.90
2017-10-09T22:26:22.450Z,99.90
2017-10-09T22:28:49.921Z,99.90
2017-10-09T22:31:17.394Z,99.90
2017-10-09T22:33:45.658Z,99.90
2017-10-09T22:36:13.126Z,99.90
2017-10-09T22:38:42.299Z,99.90
2017-10-09T22:41:09.790Z,99.90
2017-10-09T22:43:38.025Z,99.90
2017-10-09T22:46:05.492Z,99.90
2017-10-09T22:48:32.981Z,99.90
2017-10-09T22:51:00.454Z,99.90
2017-10-09T22:53:27.942Z,99.90
2017-10-09T22:55:55.446Z,99.90
2017-10-09T22:58:23.718Z,99.90
2017-10-09T23:00:51.953Z,99.90
2017-10-09T23:03:19.442Z,99.90
2017-10-09T23:05:47.678Z,99.90
2017-10-09T23:08:15.221Z,99.90
2017-10-09T23:10:42.713Z,99.90
2017-10-09T23:13:10.200Z,99.90
2017-10-09T23:15:38.434Z,99.90
2017-10-09T23:18:05.927Z,99.90
2017-10-09T23:20:34.170Z,99.90
2017-10-09T23:23:01.656Z,99.90
2017-10-09T23:25:29.910Z,99.90
2017-10-09T23:27:57.445Z,99.90
2017-10-09T23:30:24.914Z,99.90
2017-10-09T23:32:52.406Z,99.90
2017-10-09T23:35:21.377Z,99.90
2017-10-09T23:37:48.841Z,99.90
2017-10-09T23:40:16.325Z,99.90
2017-10-09T23:42:44.844Z,99.90
2017-10-09T23:45:12.315Z,99.90
2017-10-09T23:47:39.813Z,99.90
2017-10-09T23:50:08.046Z,99.90
2017-10-09T23:52:35.516Z,99.90
2017-10-09T23:55:03.013Z,99.90
2017-10-09T23:57:30.478Z,99.90
2017-10-09T23:59:57.949Z,99.90
