createdAt,value
2023-04-30T00:04:12.208Z,26.58
2023-04-30T00:09:13.277Z,24.33
2023-04-30T00:14:14.019Z,25.77
2023-04-30T00:19:15.125Z,22.73
2023-04-30T00:24:15.882Z,22.77
2023-04-30T00:29:16.836Z,24.83
2023-04-30T00:34:17.594Z,25.58
2023-04-30T00:39:18.972Z,23.33
2023-04-30T00:44:19.823Z,24.20
2023-04-30T00:49:21.181Z,23.62
2023-04-30T00:54:23.517Z,22.90
2023-04-30T00:59:25.728Z,22.67
2023-04-30T01:04:27.944Z,23.52
2023-04-30T01:09:29.513Z,21.67
2023-04-30T01:14:40.073Z,22.08
2023-04-30T01:19:43.910Z,21.25
2023-04-30T01:25:07.156Z,19.77
2023-04-30T01:30:08.640Z,20.55
2023-04-30T01:35:10.153Z,21.00
2023-04-30T01:40:40.788Z,20.85
2023-04-30T01:48:45.891Z,22.77
2023-04-30T01:53:46.920Z,23.10
2023-04-30T01:58:48.841Z,22.90
2023-04-30T02:03:49.700Z,24.92
2023-04-30T02:08:50.561Z,23.75
2023-04-30T02:13:51.608Z,23.23
2023-04-30T02:18:52.529Z,22.25
2023-04-30T02:23:53.724Z,22.67
2023-04-30T02:28:54.835Z,22.37
2023-04-30T02:33:55.634Z,20.70
2023-04-30T02:38:56.677Z,20.80
2023-04-30T02:43:57.620Z,20.12
2023-04-30T02:48:58.404Z,19.55
2023-04-30T02:53:59.172Z,19.67
2023-04-30T02:59:00.282Z,21.15
2023-04-30T03:04:04.441Z,19.30
2023-04-30T03:09:05.281Z,19.30
2023-04-30T03:14:06.240Z,20.73
2023-04-30T03:19:07.025Z,20.05
2023-04-30T03:24:07.789Z,19.08
2023-04-30T03:29:08.561Z,17.55
2023-04-30T03:34:09.575Z,18.87
2023-04-30T03:39:10.614Z,17.65
2023-04-30T03:44:15.128Z,18.65
2023-04-30T03:49:15.953Z,18.70
2023-04-30T03:54:16.760Z,19.50
2023-04-30T03:59:18.198Z,18.08
2023-04-30T04:04:19.194Z,19.52
2023-04-30T04:09:20.026Z,19.70
2023-04-30T04:14:21.059Z,19.33
2023-04-30T04:19:22.106Z,18.10
2023-04-30T04:24:26.269Z,18.37
2023-04-30T04:29:27.127Z,19.52
2023-04-30T04:34:28.025Z,17.95
2023-04-30T04:39:28.843Z,17.77
2023-04-30T04:44:29.909Z,17.48
2023-04-30T04:54:26.348Z,16.80
2023-04-30T04:59:27.151Z,17.33
2023-04-30T05:04:29.694Z,16.12
2023-04-30T05:09:31.034Z,14.68
2023-04-30T05:14:32.034Z,14.18
2023-04-30T05:19:32.817Z,14.30
2023-04-30T05:24:33.644Z,15.05
2023-04-30T05:29:34.784Z,14.20
2023-04-30T05:34:35.595Z,12.57
2023-04-30T05:39:36.366Z,12.88
2023-04-30T05:44:37.232Z,11.55
2023-04-30T05:49:38.042Z,12.15
2023-04-30T05:54:38.813Z,11.07
2023-04-30T05:59:39.915Z,10.07
2023-04-30T06:04:41.520Z,9.77
2023-04-30T06:09:42.300Z,9.35
2023-04-30T06:14:45.109Z,7.40
2023-04-30T06:19:45.888Z,7.15
2023-04-30T06:24:46.659Z,6.93
2023-04-30T06:29:47.455Z,6.97
2023-04-30T06:34:48.411Z,6.18
2023-04-30T06:39:49.573Z,6.03
2023-04-30T06:44:50.889Z,6.37
2023-04-30T06:49:51.674Z,6.70
2023-04-30T06:54:52.589Z,5.53
2023-04-30T06:59:53.807Z,5.37
2023-04-30T07:04:54.824Z,4.85
2023-04-30T07:09:55.974Z,4.20
2023-04-30T07:14:57.345Z,5.18
2023-04-30T07:19:58.203Z,5.45
2023-04-30T07:24:59.876Z,4.37
2023-04-30T07:30:00.924Z,5.22
2023-04-30T07:35:02.264Z,5.18
2023-04-30T07:40:03.741Z,4.68
2023-04-30T07:45:05.664Z,4.50
2023-04-30T07:50:07.331Z,5.10
2023-04-30T07:55:09.597Z,5.75
2023-04-30T08:00:11.717Z,4.80
2023-04-30T08:05:15.108Z,4.28
2023-04-30T08:10:16.349Z,4.93
2023-04-30T08:15:18.427Z,4.78
2023-04-30T08:20:19.301Z,3.70
2023-04-30T08:25:20.065Z,4.37
2023-04-30T08:30:20.860Z,4.12
2023-04-30T08:35:21.756Z,4.10
2023-04-30T08:40:29.059Z,3.65
2023-04-30T08:45:41.037Z,3.45
2023-04-30T08:50:41.900Z,3.05
2023-04-30T08:55:42.782Z,2.47
2023-04-30T09:00:43.757Z,2.80
2023-04-30T09:05:44.579Z,2.15
2023-04-30T09:10:45.827Z,2.33
2023-04-30T09:15:51.320Z,2.45
2023-04-30T09:21:02.905Z,2.10
2023-04-30T09:26:03.938Z,2.20
2023-04-30T09:31:20.505Z,2.17
2023-04-30T09:36:21.746Z,2.00
2023-04-30T09:41:27.614Z,2.40
2023-04-30T09:46:35.083Z,1.95
2023-04-30T09:51:53.024Z,2.22
2023-04-30T09:56:55.702Z,2.30
2023-04-30T10:02:01.731Z,2.12
2023-04-30T10:07:15.596Z,1.85
2023-04-30T10:12:23.805Z,2.10
2023-04-30T10:17:30.382Z,1.90
2023-04-30T10:22:34.022Z,1.42
2023-04-30T10:27:35.561Z,2.03
2023-04-30T10:32:59.648Z,1.30
2023-04-30T10:38:33.828Z,1.10
2023-04-30T10:43:36.116Z,1.40
2023-04-30T10:48:37.053Z,1.85
2023-04-30T10:53:39.579Z,1.25
2023-04-30T10:58:40.422Z,0.95
2023-04-30T11:04:02.838Z,0.90
2023-04-30T11:09:03.869Z,1.13
2023-04-30T11:14:04.956Z,1.00
2023-04-30T11:19:11.745Z,1.60
2023-04-30T11:24:12.788Z,1.83
2023-04-30T11:29:14.397Z,1.80
2023-04-30T11:34:16.431Z,1.92
2023-04-30T11:39:17.898Z,1.60
2023-04-30T11:44:23.299Z,1.60
2023-04-30T11:49:24.330Z,2.12
2023-04-30T11:54:25.117Z,2.30
2023-04-30T11:59:25.904Z,1.62
2023-04-30T12:04:26.831Z,2.45
2023-04-30T12:09:29.295Z,1.55
2023-04-30T12:14:32.951Z,1.77
2023-04-30T12:19:33.912Z,2.05
2023-04-30T12:24:34.781Z,1.95
2023-04-30T12:29:43.759Z,2.53
2023-04-30T12:34:44.528Z,2.03
2023-04-30T12:39:46.826Z,2.08
2023-04-30T12:44:47.568Z,1.57
2023-04-30T12:49:49.051Z,1.90
2023-04-30T12:54:50.105Z,2.15
2023-04-30T13:00:02.729Z,2.10
2023-04-30T13:05:03.833Z,2.10
2023-04-30T13:10:06.460Z,2.15
2023-04-30T13:15:07.714Z,1.90
2023-04-30T13:20:09.549Z,1.90
2023-04-30T13:25:10.345Z,2.20
2023-04-30T13:30:11.782Z,2.08
2023-04-30T13:35:12.634Z,1.98
2023-04-30T13:40:13.445Z,2.12
2023-04-30T13:45:15.466Z,2.08
2023-04-30T13:50:16.529Z,2.50
2023-04-30T13:55:17.363Z,2.05
2023-04-30T14:00:18.665Z,1.90
2023-04-30T14:05:19.460Z,2.10
2023-04-30T14:10:20.250Z,2.30
2023-04-30T14:15:21.510Z,1.75
2023-04-30T14:20:22.815Z,1.30
2023-04-30T14:25:23.673Z,1.37
2023-04-30T14:30:24.507Z,1.35
2023-04-30T14:35:25.583Z,1.40
2023-04-30T14:40:26.428Z,1.10
2023-04-30T14:45:28.502Z,1.52
2023-04-30T14:50:29.524Z,1.35
2023-04-30T14:55:31.569Z,1.27
2023-04-30T15:00:32.476Z,1.10
2023-04-30T15:05:33.329Z,0.85
2023-04-30T15:10:34.604Z,1.00
2023-04-30T15:15:36.522Z,0.70
2023-04-30T15:20:37.593Z,1.07
2023-04-30T15:25:38.603Z,0.80
2023-04-30T15:30:39.379Z,0.77
2023-04-30T15:35:40.837Z,0.80
2023-04-30T15:40:41.626Z,0.73
2023-04-30T15:45:45.117Z,0.95
2023-04-30T15:50:46.043Z,0.73
2023-04-30T15:55:48.501Z,0.70
2023-04-30T16:00:49.362Z,1.00
2023-04-30T16:05:50.177Z,1.00
2023-04-30T16:10:51.022Z,0.70
2023-04-30T16:15:52.386Z,0.70
2023-04-30T16:20:53.358Z,1.45
2023-04-30T16:25:57.260Z,0.90
2023-04-30T16:30:58.096Z,0.77
2023-04-30T16:35:58.980Z,0.80
2023-04-30T16:40:59.841Z,0.68
2023-04-30T16:46:00.870Z,0.52
2023-04-30T16:51:01.883Z,0.65
2023-04-30T16:56:03.279Z,0.60
2023-04-30T17:01:04.222Z,0.62
2023-04-30T17:06:06.869Z,0.65
2023-04-30T17:11:07.697Z,0.60
2023-04-30T17:16:08.520Z,0.70
2023-04-30T17:21:09.726Z,0.52
2023-04-30T17:26:10.676Z,0.77
2023-04-30T17:31:12.757Z,0.70
2023-04-30T17:36:13.657Z,0.87
2023-04-30T17:41:14.755Z,0.57
2023-04-30T17:46:15.515Z,0.50
2023-04-30T17:51:17.653Z,0.70
2023-04-30T17:56:19.505Z,0.60
2023-04-30T18:01:20.644Z,0.68
2023-04-30T18:06:21.502Z,0.70
2023-04-30T18:11:22.671Z,0.70
2023-04-30T18:16:23.510Z,0.60
2023-04-30T18:21:25.127Z,0.73
2023-04-30T18:26:25.960Z,0.60
2023-04-30T18:31:29.774Z,0.60
2023-04-30T18:36:30.881Z,0.73
2023-04-30T18:41:31.685Z,0.70
2023-04-30T18:46:35.458Z,0.77
2023-04-30T18:51:39.502Z,0.90
2023-04-30T18:56:40.676Z,1.12
2023-04-30T19:01:41.969Z,1.10
2023-04-30T19:06:43.910Z,0.80
2023-04-30T19:11:44.887Z,0.90
2023-04-30T19:16:45.891Z,1.00
2023-04-30T19:21:46.901Z,0.77
2023-04-30T19:26:48.741Z,0.80
2023-04-30T19:31:50.164Z,0.70
2023-04-30T19:36:51.047Z,0.65
2023-04-30T19:41:52.091Z,0.90
2023-04-30T19:46:53.030Z,1.00
2023-04-30T19:51:54.223Z,0.73
2023-04-30T19:56:55.032Z,0.60
2023-04-30T20:01:56.379Z,0.88
2023-04-30T20:06:57.557Z,1.00
2023-04-30T20:12:00.837Z,1.00
2023-04-30T20:17:01.863Z,1.12
2023-04-30T20:22:04.040Z,0.90
2023-04-30T20:27:06.359Z,0.80
2023-04-30T20:32:07.676Z,1.00
2023-04-30T20:37:08.510Z,0.90
2023-04-30T20:42:09.307Z,0.93
2023-04-30T20:47:13.422Z,0.80
2023-04-30T20:52:14.585Z,1.12
2023-04-30T20:57:16.178Z,0.95
2023-04-30T21:02:17.600Z,0.85
2023-04-30T21:07:18.418Z,1.00
2023-04-30T21:12:19.299Z,0.95
2023-04-30T21:17:20.469Z,1.05
2023-04-30T21:22:22.014Z,1.10
2023-04-30T21:27:22.947Z,1.02
2023-04-30T21:32:23.923Z,1.05
2023-04-30T21:37:27.687Z,1.10
2023-04-30T21:42:28.944Z,1.00
2023-04-30T21:47:29.821Z,1.90
2023-04-30T21:52:30.864Z,0.80
2023-04-30T21:57:31.684Z,1.15
2023-04-30T22:02:32.885Z,1.08
2023-04-30T22:07:33.817Z,1.40
2023-04-30T22:12:34.648Z,1.12
2023-04-30T22:17:35.489Z,1.30
2023-04-30T22:22:36.496Z,1.20
2023-04-30T22:27:37.399Z,1.42
2023-04-30T22:32:38.202Z,2.10
2023-04-30T22:37:39.012Z,2.08
2023-04-30T22:42:41.302Z,1.90
2023-04-30T22:47:42.317Z,1.60
2023-04-30T22:52:43.201Z,1.70
2023-04-30T22:57:43.960Z,1.60
2023-04-30T23:02:45.012Z,1.58
2023-04-30T23:07:48.716Z,1.62
2023-04-30T23:12:49.570Z,1.70
2023-04-30T23:17:50.796Z,1.50
2023-04-30T23:22:51.742Z,1.40
2023-04-30T23:27:53.136Z,2.05
2023-04-30T23:32:53.905Z,1.73
2023-04-30T23:37:54.747Z,3.00
2023-04-30T23:42:55.696Z,1.90
2023-04-30T23:47:56.476Z,2.10
2023-04-30T23:52:57.370Z,1.67
2023-04-30T23:57:58.166Z,1.65
