createdAt,value
2019-03-09T00:00:37.822Z,2.07
2019-03-09T00:03:06.272Z,3.10
2019-03-09T00:05:34.170Z,3.00
2019-03-09T00:08:01.812Z,3.30
2019-03-09T00:10:29.722Z,3.00
2019-03-09T00:12:57.920Z,3.27
2019-03-09T00:15:26.178Z,2.60
2019-03-09T00:17:53.790Z,2.93
2019-03-09T00:20:21.421Z,2.80
2019-03-09T00:22:54.302Z,2.83
2019-03-09T00:25:25.779Z,2.70
2019-03-09T00:28:08.175Z,2.90
2019-03-09T00:30:51.887Z,3.00
2019-03-09T00:33:19.876Z,2.10
2019-03-09T00:35:47.782Z,3.90
2019-03-09T00:38:15.635Z,2.80
2019-03-09T00:40:43.195Z,2.70
2019-03-09T00:43:11.134Z,3.10
2019-03-09T00:45:39.606Z,2.63
2019-03-09T00:48:08.143Z,2.53
2019-03-09T00:50:35.707Z,3.10
2019-03-09T00:53:03.270Z,1.90
2019-03-09T00:55:30.875Z,3.27
2019-03-09T00:57:58.760Z,2.17
2019-03-09T01:00:27.449Z,1.90
2019-03-09T01:02:55.016Z,2.30
2019-03-09T01:05:22.835Z,2.37
2019-03-09T01:07:50.946Z,2.60
2019-03-09T01:10:18.763Z,2.53
2019-03-09T01:12:46.316Z,2.77
2019-03-09T01:15:14.092Z,2.33
2019-03-09T01:17:41.585Z,1.63
2019-03-09T01:20:11.123Z,2.20
2019-03-09T01:22:39.135Z,2.23
2019-03-09T01:25:07.160Z,2.00
2019-03-09T01:27:36.152Z,1.90
2019-03-09T01:30:04.637Z,2.43
2019-03-09T01:32:32.441Z,1.80
2019-03-09T01:35:00.384Z,2.20
2019-03-09T01:37:27.943Z,2.23
2019-03-09T01:39:55.979Z,1.83
2019-03-09T01:42:23.453Z,2.80
2019-03-09T01:44:51.061Z,2.30
2019-03-09T01:47:18.642Z,2.20
2019-03-09T01:49:46.582Z,2.00
2019-03-09T01:52:14.192Z,2.13
2019-03-09T01:54:41.792Z,2.47
2019-03-09T01:57:09.738Z,1.97
2019-03-09T01:59:37.597Z,2.80
2019-03-09T02:02:05.339Z,2.37
2019-03-09T02:04:33.894Z,2.10
2019-03-09T02:07:02.382Z,2.40
2019-03-09T02:09:29.955Z,2.13
2019-03-09T02:11:58.065Z,2.07
2019-03-09T02:14:26.338Z,2.07
2019-03-09T02:16:53.896Z,1.90
2019-03-09T02:19:21.813Z,2.20
2019-03-09T02:21:50.002Z,1.50
2019-03-09T02:24:17.842Z,2.27
2019-03-09T02:26:45.650Z,2.13
2019-03-09T02:29:13.555Z,2.07
2019-03-09T02:31:41.004Z,1.83
2019-03-09T02:34:09.036Z,2.00
2019-03-09T02:36:36.902Z,2.00
2019-03-09T02:39:26.528Z,1.80
2019-03-09T02:41:54.184Z,1.37
2019-03-09T02:44:21.808Z,2.10
2019-03-09T02:46:49.890Z,2.03
2019-03-09T02:49:17.649Z,2.33
2019-03-09T02:51:45.282Z,2.10
2019-03-09T02:54:12.767Z,1.63
2019-03-09T02:56:40.507Z,2.10
2019-03-09T02:59:08.370Z,1.40
2019-03-09T03:01:58.555Z,1.70
2019-03-09T03:04:26.722Z,1.80
2019-03-09T03:06:54.950Z,1.70
2019-03-09T03:09:22.828Z,1.83
2019-03-09T03:11:50.395Z,2.03
2019-03-09T03:14:18.232Z,1.83
2019-03-09T03:16:46.291Z,1.90
2019-03-09T03:19:14.082Z,2.00
2019-03-09T03:21:45.169Z,1.40
2019-03-09T03:24:11.914Z,2.20
2019-03-09T03:26:39.786Z,1.70
2019-03-09T03:29:08.298Z,2.13
2019-03-09T03:31:36.377Z,1.77
2019-03-09T03:34:04.551Z,2.20
2019-03-09T03:36:32.155Z,1.67
2019-03-09T03:38:59.784Z,2.00
2019-03-09T03:41:28.136Z,1.80
2019-03-09T03:43:55.906Z,1.43
2019-03-09T03:46:23.407Z,2.00
2019-03-09T03:48:51.006Z,1.93
2019-03-09T03:51:18.536Z,1.73
2019-03-09T03:53:46.423Z,2.20
2019-03-09T03:56:14.014Z,1.40
2019-03-09T03:58:41.895Z,1.50
2019-03-09T04:01:09.558Z,1.80
2019-03-09T04:03:37.122Z,2.00
2019-03-09T04:06:04.679Z,2.83
2019-03-09T04:08:32.720Z,1.50
2019-03-09T04:11:01.087Z,1.40
2019-03-09T04:13:28.759Z,1.60
2019-03-09T04:15:56.653Z,1.87
2019-03-09T04:18:24.844Z,2.07
2019-03-09T04:20:52.439Z,1.27
2019-03-09T04:23:20.257Z,1.20
2019-03-09T04:25:48.403Z,1.20
2019-03-09T04:28:15.886Z,1.50
2019-03-09T04:30:43.790Z,1.17
2019-03-09T04:33:11.487Z,1.30
2019-03-09T04:35:40.313Z,1.20
2019-03-09T04:38:08.175Z,1.30
2019-03-09T04:40:36.011Z,0.90
2019-03-09T04:43:03.812Z,1.10
2019-03-09T04:45:31.426Z,1.43
2019-03-09T04:47:58.914Z,1.30
2019-03-09T04:50:26.742Z,0.93
2019-03-09T04:52:55.331Z,1.10
2019-03-09T04:55:22.950Z,2.53
2019-03-09T04:57:50.750Z,0.83
2019-03-09T05:00:18.493Z,1.10
2019-03-09T05:02:46.058Z,1.00
2019-03-09T05:05:13.576Z,0.90
2019-03-09T05:07:44.416Z,0.87
2019-03-09T05:10:33.608Z,1.13
2019-03-09T05:13:04.721Z,1.40
2019-03-09T05:15:32.326Z,1.20
2019-03-09T05:18:00.211Z,1.37
2019-03-09T05:20:27.935Z,1.43
2019-03-09T05:22:55.734Z,1.20
2019-03-09T05:25:23.655Z,1.10
2019-03-09T05:27:51.470Z,1.23
2019-03-09T05:30:38.255Z,1.20
2019-03-09T05:33:06.434Z,1.07
2019-03-09T05:35:34.486Z,1.20
2019-03-09T05:38:02.375Z,1.50
2019-03-09T05:40:29.851Z,1.10
2019-03-09T05:42:57.668Z,1.37
2019-03-09T05:45:25.571Z,1.20
2019-03-09T05:47:53.695Z,1.27
2019-03-09T05:50:21.192Z,1.43
2019-03-09T05:52:55.858Z,1.87
2019-03-09T05:55:23.738Z,1.03
2019-03-09T05:57:51.958Z,1.43
2019-03-09T06:00:19.867Z,1.40
2019-03-09T06:02:47.650Z,1.40
2019-03-09T06:05:53.742Z,1.07
2019-03-09T06:08:21.267Z,1.30
2019-03-09T06:10:49.134Z,1.40
2019-03-09T06:13:16.880Z,1.23
2019-03-09T06:15:44.536Z,1.00
2019-03-09T06:18:12.322Z,1.10
2019-03-09T06:20:40.150Z,3.50
2019-03-09T06:23:08.001Z,1.37
2019-03-09T06:25:35.822Z,1.23
2019-03-09T06:28:03.319Z,1.13
2019-03-09T06:30:31.525Z,1.20
2019-03-09T06:33:23.821Z,1.30
2019-03-09T06:36:44.979Z,1.20
2019-03-09T06:39:20.698Z,1.80
2019-03-09T06:42:13.162Z,1.30
2019-03-09T06:44:40.736Z,2.07
2019-03-09T06:47:08.326Z,1.53
2019-03-09T06:49:36.092Z,1.47
2019-03-09T06:52:03.988Z,1.00
2019-03-09T06:54:32.178Z,1.30
2019-03-09T06:57:00.027Z,1.03
2019-03-09T06:59:27.862Z,1.10
2019-03-09T07:01:55.803Z,1.97
2019-03-09T07:04:23.350Z,1.20
2019-03-09T07:06:50.823Z,1.20
2019-03-09T07:09:18.696Z,1.30
2019-03-09T07:11:46.234Z,1.53
2019-03-09T07:14:50.003Z,1.47
2019-03-09T07:17:17.602Z,1.17
2019-03-09T07:19:45.316Z,1.40
2019-03-09T07:22:13.229Z,1.17
2019-03-09T07:24:40.797Z,1.43
2019-03-09T07:27:08.562Z,0.80
2019-03-09T07:29:36.205Z,1.07
2019-03-09T07:32:03.875Z,1.07
2019-03-09T07:34:31.401Z,1.73
2019-03-09T07:36:59.294Z,0.90
2019-03-09T07:39:27.487Z,1.30
2019-03-09T07:41:55.385Z,1.30
2019-03-09T07:44:22.878Z,1.20
2019-03-09T07:46:50.658Z,1.20
2019-03-09T07:49:18.546Z,1.10
2019-03-09T07:51:46.354Z,1.33
2019-03-09T07:54:14.375Z,1.20
2019-03-09T07:56:42.229Z,1.27
2019-03-09T07:59:10.126Z,1.20
2019-03-09T08:01:37.636Z,1.33
2019-03-09T08:04:05.504Z,1.00
2019-03-09T08:06:33.045Z,1.10
2019-03-09T08:09:00.806Z,1.17
2019-03-09T08:11:28.382Z,1.50
2019-03-09T08:13:56.335Z,0.90
2019-03-09T08:16:24.234Z,1.60
2019-03-09T08:18:52.236Z,1.50
2019-03-09T08:21:20.059Z,1.30
2019-03-09T08:23:48.255Z,1.20
2019-03-09T08:26:16.385Z,1.10
2019-03-09T08:28:44.387Z,1.13
2019-03-09T08:31:11.976Z,1.37
2019-03-09T08:33:40.142Z,1.53
2019-03-09T08:36:07.671Z,1.20
2019-03-09T08:38:35.777Z,1.00
2019-03-09T08:41:03.701Z,1.40
2019-03-09T08:43:31.315Z,1.13
2019-03-09T08:45:58.878Z,0.80
2019-03-09T08:48:26.526Z,0.90
2019-03-09T08:50:54.720Z,1.17
2019-03-09T08:53:22.359Z,1.10
2019-03-09T08:55:50.498Z,1.10
2019-03-09T08:58:18.612Z,1.10
2019-03-09T09:00:46.878Z,1.10
2019-03-09T09:03:14.809Z,1.00
2019-03-09T09:05:42.369Z,1.10
2019-03-09T09:08:10.965Z,1.00
2019-03-09T09:10:38.549Z,0.93
2019-03-09T09:13:08.319Z,1.03
2019-03-09T09:15:37.613Z,1.10
2019-03-09T09:18:06.367Z,1.00
2019-03-09T09:20:34.542Z,1.00
2019-03-09T09:23:02.611Z,1.20
2019-03-09T09:25:30.178Z,1.10
2019-03-09T09:27:57.650Z,0.90
2019-03-09T09:30:25.839Z,0.70
2019-03-09T09:32:54.134Z,1.10
2019-03-09T09:35:22.426Z,1.50
2019-03-09T09:37:50.613Z,1.20
2019-03-09T09:40:19.657Z,0.90
2019-03-09T09:42:47.512Z,1.10
2019-03-09T09:45:18.305Z,1.50
2019-03-09T09:47:46.963Z,0.90
2019-03-09T09:50:14.936Z,0.70
2019-03-09T09:52:44.479Z,1.13
2019-03-09T09:55:13.786Z,0.93
2019-03-09T09:57:41.496Z,0.80
2019-03-09T10:00:26.339Z,1.10
2019-03-09T10:02:54.176Z,1.00
2019-03-09T10:05:24.030Z,1.00
2019-03-09T10:07:52.650Z,0.80
2019-03-09T10:10:20.258Z,0.90
2019-03-09T10:12:47.933Z,0.90
2019-03-09T10:15:17.568Z,1.00
2019-03-09T10:17:46.083Z,0.87
2019-03-09T10:20:19.774Z,0.70
2019-03-09T10:22:47.604Z,1.10
2019-03-09T10:25:15.274Z,0.80
2019-03-09T10:27:42.868Z,0.87
2019-03-09T10:30:13.327Z,0.97
2019-03-09T10:32:40.785Z,1.20
2019-03-09T10:35:08.610Z,1.17
2019-03-09T10:37:36.517Z,0.73
2019-03-09T10:40:04.362Z,1.17
2019-03-09T10:42:41.747Z,1.10
2019-03-09T10:45:09.514Z,1.13
2019-03-09T10:47:37.442Z,0.80
2019-03-09T10:50:07.404Z,0.90
2019-03-09T10:52:36.395Z,1.17
2019-03-09T10:55:04.678Z,1.43
2019-03-09T10:57:32.887Z,1.20
2019-03-09T11:00:02.247Z,1.40
2019-03-09T11:02:29.886Z,1.00
2019-03-09T11:04:57.712Z,1.20
2019-03-09T11:07:25.598Z,0.87
2019-03-09T11:09:53.742Z,1.40
2019-03-09T11:12:21.626Z,1.77
2019-03-09T11:14:50.318Z,1.20
2019-03-09T11:17:18.480Z,1.23
2019-03-09T11:19:46.364Z,1.60
2019-03-09T11:22:13.839Z,1.53
2019-03-09T11:24:41.668Z,1.00
2019-03-09T11:27:09.508Z,1.40
2019-03-09T11:29:37.148Z,1.40
2019-03-09T11:32:05.151Z,1.07
2019-03-09T11:34:33.543Z,1.10
2019-03-09T11:37:01.666Z,1.03
2019-03-09T11:39:29.782Z,1.00
2019-03-09T11:41:59.828Z,1.03
2019-03-09T11:44:27.717Z,0.80
2019-03-09T11:46:55.583Z,0.60
2019-03-09T11:49:23.184Z,0.80
2019-03-09T11:51:50.829Z,0.83
2019-03-09T11:54:18.680Z,1.20
2019-03-09T11:56:46.266Z,1.10
2019-03-09T11:59:13.719Z,0.80
2019-03-09T12:01:41.519Z,0.90
2019-03-09T12:04:10.730Z,0.80
2019-03-09T12:06:38.651Z,0.80
2019-03-09T12:09:06.958Z,0.93
2019-03-09T12:11:35.092Z,0.90
2019-03-09T12:14:03.667Z,0.80
2019-03-09T12:16:31.210Z,0.80
2019-03-09T12:18:59.110Z,1.00
2019-03-09T12:21:26.736Z,1.03
2019-03-09T12:23:54.300Z,0.70
2019-03-09T12:26:21.904Z,0.73
2019-03-09T12:28:49.874Z,1.40
2019-03-09T12:31:17.836Z,0.90
2019-03-09T12:33:45.682Z,0.90
2019-03-09T12:36:14.014Z,0.97
2019-03-09T12:38:42.189Z,1.20
2019-03-09T12:41:10.870Z,1.13
2019-03-09T12:43:38.667Z,0.83
2019-03-09T12:46:06.836Z,1.10
2019-03-09T12:48:35.138Z,0.77
2019-03-09T12:51:02.687Z,0.93
2019-03-09T12:53:31.378Z,1.10
2019-03-09T12:55:59.122Z,0.80
2019-03-09T12:58:26.887Z,1.00
2019-03-09T13:00:54.510Z,1.03
2019-03-09T13:03:22.882Z,1.20
2019-03-09T13:05:50.758Z,1.07
2019-03-09T13:08:19.269Z,1.40
2019-03-09T13:10:47.384Z,1.00
2019-03-09T13:13:15.253Z,1.37
2019-03-09T13:15:43.451Z,1.00
2019-03-09T13:18:11.042Z,1.40
2019-03-09T13:20:39.350Z,1.60
2019-03-09T13:23:07.239Z,1.30
2019-03-09T13:25:35.446Z,1.20
2019-03-09T13:28:04.510Z,1.00
2019-03-09T13:30:31.995Z,1.57
2019-03-09T13:32:59.867Z,1.23
2019-03-09T13:35:27.815Z,1.33
2019-03-09T13:37:55.351Z,1.30
2019-03-09T13:40:23.186Z,1.40
2019-03-09T13:42:50.991Z,1.07
2019-03-09T13:45:18.434Z,1.03
2019-03-09T13:47:45.971Z,1.27
2019-03-09T13:50:13.682Z,1.00
2019-03-09T13:52:41.575Z,0.93
2019-03-09T13:55:09.678Z,1.00
2019-03-09T13:57:37.506Z,1.50
2019-03-09T14:00:06.231Z,1.17
2019-03-09T14:02:34.750Z,1.13
2019-03-09T14:05:02.407Z,1.30
2019-03-09T14:07:30.264Z,1.20
2019-03-09T14:09:58.076Z,1.30
2019-03-09T14:12:26.229Z,1.27
2019-03-09T14:14:53.832Z,1.30
2019-03-09T14:17:21.322Z,1.40
2019-03-09T14:19:49.100Z,1.40
2019-03-09T14:22:16.967Z,1.00
2019-03-09T14:24:44.730Z,1.30
2019-03-09T14:27:15.055Z,1.10
2019-03-09T14:29:42.367Z,1.10
2019-03-09T14:32:10.366Z,0.90
2019-03-09T14:34:38.011Z,1.13
2019-03-09T14:37:05.571Z,1.40
2019-03-09T14:39:33.853Z,0.90
2019-03-09T14:42:01.806Z,1.50
2019-03-09T14:44:29.667Z,1.80
2019-03-09T14:46:57.999Z,2.10
2019-03-09T14:49:25.446Z,1.50
2019-03-09T14:51:53.079Z,1.40
2019-03-09T14:54:20.698Z,1.40
2019-03-09T14:56:48.294Z,1.30
2019-03-09T14:59:17.068Z,1.23
2019-03-09T15:01:45.639Z,1.03
2019-03-09T15:04:15.001Z,1.37
2019-03-09T15:06:43.213Z,0.87
2019-03-09T15:09:10.771Z,0.90
2019-03-09T15:11:41.316Z,0.83
2019-03-09T15:14:18.585Z,1.27
2019-03-09T15:16:46.734Z,1.50
2019-03-09T15:19:14.479Z,0.90
2019-03-09T15:21:42.330Z,1.07
2019-03-09T15:24:10.191Z,1.70
2019-03-09T15:26:37.964Z,1.00
2019-03-09T15:29:05.893Z,0.80
2019-03-09T15:31:33.438Z,0.80
2019-03-09T15:34:01.193Z,0.90
2019-03-09T15:36:29.074Z,0.80
2019-03-09T15:38:57.122Z,1.10
2019-03-09T15:41:24.835Z,0.90
2019-03-09T15:43:52.350Z,1.00
2019-03-09T15:46:20.016Z,1.10
2019-03-09T15:48:47.894Z,0.90
2019-03-09T15:51:15.419Z,0.90
2019-03-09T15:53:43.014Z,1.00
2019-03-09T15:56:11.077Z,1.20
2019-03-09T15:58:39.018Z,1.23
2019-03-09T16:01:06.733Z,1.30
2019-03-09T16:03:34.274Z,0.90
2019-03-09T16:06:02.094Z,1.20
2019-03-09T16:08:29.725Z,1.27
2019-03-09T16:11:05.283Z,2.00
2019-03-09T16:13:33.043Z,2.20
2019-03-09T16:16:01.520Z,2.00
2019-03-09T16:18:29.176Z,2.10
2019-03-09T16:20:59.501Z,1.43
2019-03-09T16:23:27.423Z,1.20
2019-03-09T16:25:55.022Z,1.20
2019-03-09T16:28:25.286Z,1.20
2019-03-09T16:30:53.544Z,1.80
2019-03-09T16:33:21.470Z,1.20
2019-03-09T16:35:49.238Z,1.50
2019-03-09T16:38:17.112Z,1.02
2019-03-09T16:40:46.178Z,1.10
2019-03-09T16:43:14.454Z,1.30
2019-03-09T16:45:43.433Z,1.03
2019-03-09T16:48:11.279Z,1.33
2019-03-09T16:50:39.069Z,1.60
2019-03-09T16:53:06.919Z,1.73
2019-03-09T16:55:35.065Z,2.00
2019-03-09T16:58:02.631Z,1.87
2019-03-09T17:00:30.500Z,2.00
2019-03-09T17:02:58.464Z,1.93
2019-03-09T17:05:26.330Z,4.73
2019-03-09T17:07:53.882Z,9.20
2019-03-09T17:10:21.491Z,1.90
2019-03-09T17:12:49.516Z,1.63
2019-03-09T17:15:20.347Z,1.77
2019-03-09T17:17:48.205Z,1.70
2019-03-09T17:20:15.785Z,1.60
2019-03-09T17:22:44.299Z,2.10
2019-03-09T17:25:12.151Z,1.60
2019-03-09T17:27:40.042Z,2.23
2019-03-09T17:30:09.925Z,1.90
2019-03-09T17:32:37.865Z,3.60
2019-03-09T17:35:05.698Z,2.20
2019-03-09T17:37:33.975Z,1.43
2019-03-09T17:40:02.085Z,1.83
2019-03-09T17:42:30.043Z,1.67
2019-03-09T17:45:04.499Z,2.37
2019-03-09T17:47:32.682Z,2.23
2019-03-09T17:50:00.311Z,2.37
2019-03-09T17:52:27.898Z,2.10
2019-03-09T17:54:55.617Z,2.53
2019-03-09T17:57:23.178Z,2.67
2019-03-09T17:59:51.698Z,2.57
2019-03-09T18:02:19.172Z,2.03
2019-03-09T18:04:46.981Z,3.80
2019-03-09T18:07:15.142Z,2.47
2019-03-09T18:09:42.995Z,2.20
2019-03-09T18:12:10.823Z,2.17
2019-03-09T18:14:38.695Z,2.63
2019-03-09T18:17:06.852Z,2.27
2019-03-09T18:19:36.096Z,2.03
2019-03-09T18:22:04.515Z,2.00
2019-03-09T18:24:32.302Z,2.30
2019-03-09T18:27:03.148Z,2.47
2019-03-09T18:29:31.102Z,4.90
2019-03-09T18:31:58.670Z,3.40
2019-03-09T18:34:29.070Z,4.60
2019-03-09T18:36:56.903Z,6.07
2019-03-09T18:39:25.077Z,3.97
2019-03-09T18:41:52.769Z,2.60
2019-03-09T18:44:20.300Z,3.20
2019-03-09T18:46:48.070Z,2.13
2019-03-09T18:49:15.920Z,2.60
2019-03-09T18:51:43.803Z,2.43
2019-03-09T18:54:11.623Z,2.30
2019-03-09T18:56:39.227Z,3.20
2019-03-09T18:59:08.025Z,2.40
2019-03-09T19:01:35.839Z,4.70
2019-03-09T19:04:03.510Z,3.73
2019-03-09T19:06:31.375Z,2.30
2019-03-09T19:08:59.101Z,2.83
2019-03-09T19:11:26.654Z,3.23
2019-03-09T19:14:00.607Z,3.20
2019-03-09T19:16:28.666Z,3.63
2019-03-09T19:18:56.246Z,2.83
2019-03-09T19:21:24.318Z,5.77
2019-03-09T19:23:52.338Z,3.97
2019-03-09T19:26:20.855Z,4.07
2019-03-09T19:28:48.670Z,3.23
2019-03-09T19:31:16.211Z,3.40
2019-03-09T19:33:43.998Z,3.20
2019-03-09T19:36:11.914Z,2.73
2019-03-09T19:38:39.823Z,3.30
2019-03-09T19:41:07.814Z,3.50
2019-03-09T19:43:35.797Z,3.10
2019-03-09T19:46:05.063Z,3.50
2019-03-09T19:48:32.893Z,3.87
2019-03-09T19:51:00.523Z,3.33
2019-03-09T19:53:28.861Z,4.40
2019-03-09T19:55:56.659Z,2.70
2019-03-09T19:58:24.565Z,3.40
2019-03-09T20:00:52.489Z,3.30
2019-03-09T20:03:20.049Z,3.40
2019-03-09T20:05:47.714Z,4.00
2019-03-09T20:08:15.274Z,3.90
2019-03-09T20:10:42.923Z,3.77
2019-03-09T20:13:11.027Z,3.60
2019-03-09T20:15:38.917Z,4.57
2019-03-09T20:18:07.331Z,3.50
2019-03-09T20:20:35.266Z,3.87
2019-03-09T20:23:02.769Z,4.53
2019-03-09T20:25:30.440Z,4.50
2019-03-09T20:27:57.970Z,5.47
2019-03-09T20:30:25.715Z,4.90
2019-03-09T20:32:53.244Z,4.50
2019-03-09T20:35:21.405Z,5.57
2019-03-09T20:37:49.326Z,6.97
2019-03-09T20:40:17.064Z,7.03
2019-03-09T20:42:45.060Z,4.33
2019-03-09T20:45:14.739Z,3.60
2019-03-09T20:47:42.774Z,3.60
2019-03-09T20:50:12.200Z,3.43
2019-03-09T20:52:39.892Z,3.87
2019-03-09T20:55:07.888Z,4.57
2019-03-09T20:57:36.074Z,3.73
2019-03-09T21:00:04.877Z,3.03
2019-03-09T21:02:32.712Z,3.97
2019-03-09T21:05:01.320Z,3.17
2019-03-09T21:07:29.338Z,3.90
2019-03-09T21:09:57.126Z,4.43
2019-03-09T21:12:24.750Z,4.53
2019-03-09T21:14:52.710Z,3.57
2019-03-09T21:17:20.567Z,3.40
2019-03-09T21:19:48.179Z,3.60
2019-03-09T21:22:15.719Z,4.17
2019-03-09T21:24:43.851Z,3.70
2019-03-09T21:27:11.446Z,3.90
2019-03-09T21:29:39.196Z,4.70
2019-03-09T21:32:07.243Z,4.47
2019-03-09T21:34:35.097Z,4.27
2019-03-09T21:37:02.825Z,3.37
2019-03-09T21:39:30.502Z,5.40
2019-03-09T21:41:58.240Z,3.90
2019-03-09T21:44:26.039Z,4.13
2019-03-09T21:46:54.021Z,3.67
2019-03-09T21:49:21.777Z,3.80
2019-03-09T21:51:49.732Z,3.60
2019-03-09T21:54:17.658Z,4.07
2019-03-09T21:56:45.518Z,4.00
2019-03-09T21:59:13.031Z,3.10
2019-03-09T22:01:40.631Z,3.43
2019-03-09T22:04:08.094Z,3.90
2019-03-09T22:06:35.968Z,4.40
2019-03-09T22:09:04.877Z,4.23
2019-03-09T22:11:32.791Z,4.00
2019-03-09T22:14:00.505Z,4.60
2019-03-09T22:16:28.789Z,3.40
2019-03-09T22:18:57.889Z,4.00
2019-03-09T22:21:25.671Z,3.57
2019-03-09T22:23:53.908Z,3.03
2019-03-09T22:26:21.506Z,2.40
2019-03-09T22:28:49.320Z,3.43
2019-03-09T22:31:16.889Z,2.90
2019-03-09T22:33:45.046Z,2.83
2019-03-09T22:36:13.515Z,3.20
2019-03-09T22:38:41.463Z,2.50
2019-03-09T22:41:09.192Z,3.03
2019-03-09T22:43:36.963Z,3.37
2019-03-09T22:46:04.730Z,2.97
2019-03-09T22:48:32.483Z,2.70
2019-03-09T22:51:00.035Z,2.63
2019-03-09T22:53:27.627Z,3.17
2019-03-09T22:55:55.706Z,3.30
2019-03-09T22:58:23.593Z,3.20
2019-03-09T23:00:51.775Z,2.90
2019-03-09T23:03:19.343Z,2.60
2019-03-09T23:05:47.315Z,3.40
2019-03-09T23:08:14.952Z,3.23
2019-03-09T23:10:42.543Z,3.30
2019-03-09T23:13:10.142Z,2.77
2019-03-09T23:15:38.006Z,3.10
2019-03-09T23:18:05.598Z,3.50
2019-03-09T23:20:33.342Z,2.93
2019-03-09T23:23:01.397Z,3.20
2019-03-09T23:25:29.418Z,2.50
2019-03-09T23:28:06.454Z,2.63
2019-03-09T23:30:34.046Z,4.70
2019-03-09T23:33:01.736Z,2.73
2019-03-09T23:35:29.315Z,4.10
2019-03-09T23:37:57.147Z,2.37
2019-03-09T23:40:25.649Z,3.10
2019-03-09T23:42:53.231Z,2.80
2019-03-09T23:45:20.743Z,3.20
2019-03-09T23:47:48.448Z,4.17
2019-03-09T23:50:16.189Z,2.93
2019-03-09T23:52:43.944Z,3.90
2019-03-09T23:55:21.366Z,4.23
2019-03-09T23:57:41.698Z,3.00
