createdAt,value
2018-07-01T00:01:47.539Z,35.00
2018-07-01T00:04:17.627Z,34.80
2018-07-01T00:06:47.584Z,34.70
2018-07-01T00:09:17.730Z,35.50
2018-07-01T00:11:47.949Z,34.70
2018-07-01T00:14:18.158Z,35.60
2018-07-01T00:16:47.999Z,36.00
2018-07-01T00:19:18.111Z,34.90
2018-07-01T00:24:18.014Z,35.80
2018-07-01T00:26:48.226Z,35.60
2018-07-01T00:29:18.446Z,36.30
2018-07-01T00:31:48.606Z,36.10
2018-07-01T00:34:18.568Z,36.20
2018-07-01T00:36:49.086Z,36.30
2018-07-01T00:39:19.099Z,36.60
2018-07-01T00:41:49.460Z,36.50
2018-07-01T00:44:19.464Z,35.90
2018-07-01T00:46:49.755Z,36.20
2018-07-01T00:49:19.821Z,35.50
2018-07-01T00:51:50.149Z,36.70
2018-07-01T00:54:20.375Z,36.10
2018-07-01T00:56:50.820Z,36.50
2018-07-01T00:59:20.971Z,36.00
2018-07-01T01:01:50.872Z,35.90
2018-07-01T01:04:20.949Z,36.50
2018-07-01T01:06:51.219Z,36.70
2018-07-01T01:09:21.136Z,37.00
2018-07-01T01:11:51.639Z,36.60
2018-07-01T01:14:22.529Z,36.70
2018-07-01T01:19:24.506Z,36.90
2018-07-01T01:21:55.750Z,36.60
2018-07-01T01:24:26.734Z,36.90
2018-07-01T01:26:57.830Z,36.90
2018-07-01T01:29:28.904Z,36.90
2018-07-01T01:32:00.043Z,37.40
2018-07-01T01:34:31.160Z,36.50
2018-07-01T01:40:36.384Z,36.60
2018-07-01T01:43:11.291Z,37.30
2018-07-01T01:45:47.595Z,36.90
2018-07-01T01:48:22.902Z,38.60
2018-07-01T01:51:02.535Z,38.70
2018-07-01T01:53:37.935Z,37.50
2018-07-01T01:56:16.051Z,38.30
2018-07-01T02:00:53.844Z,38.70
2018-07-01T02:03:32.459Z,38.90
2018-07-01T02:06:07.141Z,38.70
2018-07-01T02:08:40.525Z,39.40
2018-07-01T02:11:10.724Z,38.30
2018-07-01T02:13:43.686Z,38.80
2018-07-01T02:16:20.173Z,39.30
2018-07-01T02:18:50.149Z,39.20
2018-07-01T02:21:20.233Z,38.70
2018-07-01T02:23:53.286Z,38.80
2018-07-01T02:26:23.309Z,39.60
2018-07-01T02:28:53.574Z,38.20
2018-07-01T02:31:23.975Z,39.20
2018-07-01T02:36:25.055Z,39.20
2018-07-01T02:38:55.286Z,39.20
2018-07-01T02:41:25.448Z,39.20
2018-07-01T02:43:55.826Z,39.40
2018-07-01T02:46:25.920Z,38.90
2018-07-01T02:48:56.090Z,39.30
2018-07-01T02:51:26.264Z,40.10
2018-07-01T02:53:56.322Z,40.50
2018-07-01T02:56:26.409Z,39.70
2018-07-01T02:58:56.739Z,39.20
2018-07-01T03:01:27.069Z,39.80
2018-07-01T03:03:57.014Z,40.40
2018-07-01T03:06:27.090Z,40.60
2018-07-01T03:08:57.544Z,40.70
2018-07-01T03:13:57.190Z,40.00
2018-07-01T03:16:27.325Z,40.00
2018-07-01T03:18:57.509Z,40.80
2018-07-01T03:23:57.430Z,41.10
2018-07-01T03:26:27.499Z,39.60
2018-07-01T03:28:57.558Z,41.40
2018-07-01T03:31:27.561Z,40.50
2018-07-01T03:33:57.639Z,42.00
2018-07-01T03:36:27.877Z,41.00
2018-07-01T03:38:58.216Z,42.10
2018-07-01T03:41:28.182Z,41.80
2018-07-01T03:43:58.420Z,40.90
2018-07-01T03:46:28.696Z,41.80
2018-07-01T03:48:58.780Z,42.00
2018-07-01T03:51:29.009Z,41.90
2018-07-01T03:53:58.979Z,41.70
2018-07-01T03:56:29.541Z,42.20
2018-07-01T03:59:00.709Z,41.30
2018-07-01T04:01:31.686Z,42.10
2018-07-01T04:04:01.942Z,42.20
2018-07-01T04:06:32.236Z,41.50
2018-07-01T04:09:02.459Z,41.70
2018-07-01T04:11:32.729Z,41.10
2018-07-01T04:14:02.729Z,41.50
2018-07-01T04:16:32.884Z,42.30
2018-07-01T04:19:03.134Z,41.90
2018-07-01T04:21:33.366Z,42.10
2018-07-01T04:24:03.553Z,42.30
2018-07-01T04:26:33.824Z,42.20
2018-07-01T04:29:03.926Z,42.30
2018-07-01T04:31:34.193Z,42.10
2018-07-01T04:34:04.287Z,41.70
2018-07-01T04:36:34.355Z,41.50
2018-07-01T04:39:06.094Z,41.80
2018-07-01T04:41:36.035Z,42.00
2018-07-01T04:44:06.070Z,43.40
2018-07-01T04:46:36.442Z,42.60
2018-07-01T04:49:06.525Z,42.00
2018-07-01T04:51:36.790Z,41.70
2018-07-01T04:54:06.919Z,41.50
2018-07-01T04:56:36.991Z,42.10
2018-07-01T04:59:07.319Z,41.40
2018-07-01T05:01:37.436Z,41.30
2018-07-01T05:04:07.741Z,41.80
2018-07-01T05:06:38.005Z,42.20
2018-07-01T05:09:12.856Z,40.60
2018-07-01T05:11:44.095Z,41.30
2018-07-01T05:14:14.260Z,40.70
2018-07-01T05:16:44.515Z,40.50
2018-07-01T05:19:14.717Z,41.30
2018-07-01T05:24:14.225Z,39.70
2018-07-01T05:26:44.356Z,40.60
2018-07-01T05:29:14.547Z,39.90
2018-07-01T05:31:44.656Z,41.10
2018-07-01T05:34:14.544Z,41.20
2018-07-01T05:36:45.252Z,41.70
2018-07-01T05:39:16.288Z,41.80
2018-07-01T05:50:32.751Z,41.10
2018-07-01T05:53:02.987Z,40.40
2018-07-01T05:55:33.263Z,40.20
2018-07-01T05:58:03.278Z,40.80
2018-07-01T06:00:34.192Z,41.40
2018-07-01T06:03:04.343Z,40.00
2018-07-01T06:05:34.372Z,40.00
2018-07-01T06:08:04.417Z,40.30
2018-07-01T06:10:34.800Z,40.30
2018-07-01T06:13:05.116Z,40.30
2018-07-01T06:15:35.401Z,40.30
2018-07-01T06:18:05.604Z,39.40
2018-07-01T06:20:35.773Z,40.20
2018-07-01T06:23:05.955Z,40.10
2018-07-01T06:25:35.997Z,39.60
2018-07-01T06:28:07.005Z,47.60
2018-07-01T06:30:39.197Z,43.90
2018-07-01T06:33:09.293Z,43.40
2018-07-01T06:35:39.611Z,41.90
2018-07-01T06:38:10.673Z,41.60
2018-07-01T06:40:41.951Z,41.00
2018-07-01T06:45:42.971Z,40.80
2018-07-01T06:48:14.417Z,40.20
2018-07-01T06:50:44.868Z,39.50
2018-07-01T06:53:14.962Z,38.70
2018-07-01T06:55:45.087Z,38.30
2018-07-01T06:58:15.443Z,37.90
2018-07-01T07:00:45.905Z,37.40
2018-07-01T07:03:16.068Z,37.00
2018-07-01T07:05:46.466Z,36.20
2018-07-01T07:08:16.552Z,35.70
2018-07-01T07:10:46.789Z,35.20
2018-07-01T07:13:16.771Z,34.80
2018-07-01T07:15:46.901Z,31.90
2018-07-01T07:18:17.784Z,31.70
2018-07-01T07:20:48.098Z,31.30
2018-07-01T07:23:18.346Z,30.70
2018-07-01T07:25:48.511Z,31.20
2018-07-01T07:28:18.727Z,30.50
2018-07-01T07:30:48.835Z,30.40
2018-07-01T07:33:19.061Z,29.70
2018-07-01T07:35:49.224Z,29.80
2018-07-01T07:38:19.513Z,29.20
2018-07-01T07:40:49.400Z,29.20
2018-07-01T07:43:19.906Z,29.70
2018-07-01T07:45:49.984Z,29.90
2018-07-01T07:48:20.171Z,29.60
2018-07-01T07:50:50.586Z,29.60
2018-07-01T07:53:20.773Z,30.30
2018-07-01T07:55:51.043Z,30.70
2018-07-01T07:58:21.116Z,30.20
2018-07-01T08:00:51.193Z,30.70
2018-07-01T08:03:22.160Z,30.00
2018-07-01T08:05:52.408Z,30.60
2018-07-01T08:08:22.891Z,30.00
2018-07-01T08:10:53.897Z,29.50
2018-07-01T08:15:54.941Z,28.50
2018-07-01T08:18:24.991Z,28.80
2018-07-01T08:20:54.986Z,28.30
2018-07-01T08:23:24.803Z,27.90
2018-07-01T08:25:54.935Z,28.40
2018-07-01T08:28:25.182Z,28.60
2018-07-01T08:30:55.081Z,28.10
2018-07-01T08:33:25.667Z,29.30
2018-07-01T08:35:55.855Z,28.50
2018-07-01T08:38:26.037Z,29.70
2018-07-01T08:40:56.351Z,29.00
2018-07-01T08:43:26.412Z,29.40
2018-07-01T08:45:56.568Z,28.80
2018-07-01T08:48:26.667Z,28.90
2018-07-01T08:50:57.049Z,27.70
2018-07-01T08:53:27.221Z,29.10
2018-07-01T08:55:57.705Z,27.90
2018-07-01T08:58:27.815Z,29.00
2018-07-01T09:00:58.090Z,28.30
2018-07-01T09:03:28.251Z,28.40
2018-07-01T09:05:58.742Z,28.90
2018-07-01T09:08:29.061Z,29.30
2018-07-01T09:10:59.411Z,28.80
2018-07-01T09:13:29.727Z,28.30
2018-07-01T09:15:59.913Z,29.20
2018-07-01T09:21:00.444Z,28.20
2018-07-01T09:23:30.786Z,28.00
2018-07-01T09:26:00.974Z,28.90
2018-07-01T09:28:30.967Z,27.50
2018-07-01T09:31:00.992Z,28.50
2018-07-01T09:33:31.397Z,28.90
2018-07-01T09:36:02.576Z,29.40
2018-07-01T09:38:33.618Z,28.30
2018-07-01T09:41:04.111Z,28.30
2018-07-01T09:50:32.646Z,28.40
2018-07-01T09:53:02.749Z,28.70
2018-07-01T09:55:32.822Z,27.70
2018-07-01T09:58:03.234Z,28.90
2018-07-01T10:00:33.644Z,28.30
2018-07-01T10:03:03.713Z,26.70
2018-07-01T10:05:33.994Z,27.20
2018-07-01T10:08:04.046Z,28.30
2018-07-01T10:10:34.212Z,27.90
2018-07-01T10:13:04.447Z,27.80
2018-07-01T10:15:35.277Z,27.40
2018-07-01T10:18:05.788Z,28.50
2018-07-01T10:20:36.089Z,27.90
2018-07-01T10:23:06.384Z,25.80
2018-07-01T10:25:36.722Z,28.40
2018-07-01T10:28:07.267Z,28.50
2018-07-01T10:30:37.636Z,29.00
2018-07-01T10:33:07.972Z,27.90
2018-07-01T10:35:38.179Z,28.60
2018-07-01T10:38:08.238Z,27.00
2018-07-01T10:40:38.744Z,26.80
2018-07-01T10:43:09.547Z,27.20
2018-07-01T10:45:39.956Z,27.50
2018-07-01T10:48:10.317Z,26.90
2018-07-01T10:50:40.921Z,27.40
2018-07-01T10:53:11.196Z,27.50
2018-07-01T10:55:41.304Z,28.00
2018-07-01T10:58:11.526Z,27.40
2018-07-01T11:00:42.813Z,27.00
2018-07-01T11:03:13.879Z,27.30
2018-07-01T11:05:46.921Z,28.20
2018-07-01T11:08:17.112Z,26.80
2018-07-01T11:10:47.521Z,27.50
2018-07-01T11:15:49.403Z,28.50
2018-07-01T11:18:19.369Z,27.00
2018-07-01T11:20:49.881Z,26.80
2018-07-01T11:23:20.737Z,27.70
2018-07-01T11:25:50.961Z,28.40
2018-07-01T11:28:21.800Z,28.10
2018-07-01T11:30:52.329Z,27.50
2018-07-01T11:33:22.533Z,27.70
2018-07-01T11:35:52.901Z,28.00
2018-07-01T11:38:23.543Z,27.70
2018-07-01T11:40:53.719Z,27.60
2018-07-01T11:43:23.970Z,28.10
2018-07-01T11:48:24.267Z,28.20
2018-07-01T11:50:54.482Z,28.40
2018-07-01T11:53:24.722Z,27.00
2018-07-01T11:55:54.972Z,27.30
2018-07-01T11:58:25.361Z,26.60
2018-07-01T12:00:55.521Z,27.10
2018-07-01T12:03:26.287Z,26.60
2018-07-01T12:05:56.766Z,27.50
2018-07-01T12:10:57.094Z,26.20
2018-07-01T12:13:27.522Z,27.70
2018-07-01T12:15:57.888Z,27.60
2018-07-01T12:18:28.193Z,26.90
2018-07-01T12:20:58.217Z,25.80
2018-07-01T12:23:28.704Z,27.30
2018-07-01T12:25:59.051Z,27.20
2018-07-01T12:30:58.881Z,26.70
2018-07-01T12:33:28.903Z,25.70
2018-07-01T12:35:59.994Z,26.20
2018-07-01T12:38:31.619Z,26.20
2018-07-01T12:41:02.614Z,25.80
2018-07-01T12:43:36.918Z,26.00
2018-07-01T12:46:07.634Z,26.40
2018-07-01T12:48:37.877Z,27.00
2018-07-01T12:51:07.974Z,27.40
2018-07-01T12:53:38.921Z,25.60
2018-07-01T12:58:39.681Z,26.20
2018-07-01T13:01:09.834Z,25.90
2018-07-01T13:03:39.927Z,26.70
2018-07-01T13:08:40.375Z,25.80
2018-07-01T13:11:10.513Z,26.20
2018-07-01T13:13:40.714Z,25.80
2018-07-01T13:16:10.787Z,25.90
2018-07-01T13:18:41.082Z,26.50
2018-07-01T13:21:11.332Z,25.70
2018-07-01T13:23:41.394Z,25.60
2018-07-01T13:26:11.699Z,25.90
2018-07-01T13:28:41.843Z,26.10
2018-07-01T13:31:12.117Z,25.20
2018-07-01T13:33:42.228Z,25.70
2018-07-01T13:36:12.458Z,26.40
2018-07-01T13:38:42.499Z,25.40
2018-07-01T13:41:12.899Z,25.40
2018-07-01T13:43:43.093Z,25.90
2018-07-01T13:46:13.203Z,25.10
2018-07-01T13:48:43.441Z,25.00
2018-07-01T13:51:13.823Z,25.50
2018-07-01T13:53:44.361Z,27.60
2018-07-01T13:56:14.817Z,25.50
2018-07-01T13:58:45.244Z,25.30
2018-07-01T14:01:15.602Z,25.90
2018-07-01T14:03:46.010Z,25.50
2018-07-01T14:06:15.902Z,25.50
2018-07-01T14:08:46.722Z,24.90
2018-07-01T14:11:17.577Z,25.60
2018-07-01T14:13:47.877Z,26.70
2018-07-01T14:16:17.853Z,26.50
2018-07-01T14:18:47.806Z,26.70
2018-07-01T14:21:17.821Z,26.40
2018-07-01T14:30:33.036Z,25.10
2018-07-01T14:33:03.251Z,25.30
2018-07-01T14:35:33.397Z,25.80
2018-07-01T14:38:03.832Z,25.70
2018-07-01T14:40:34.124Z,25.50
2018-07-01T14:43:04.301Z,26.20
2018-07-01T14:45:34.789Z,26.20
2018-07-01T14:48:05.319Z,25.90
2018-07-01T14:50:35.429Z,26.20
2018-07-01T14:53:05.705Z,26.40
2018-07-01T14:55:35.728Z,25.40
2018-07-01T14:58:06.137Z,26.40
2018-07-01T15:00:36.154Z,25.80
2018-07-01T15:03:06.414Z,25.50
2018-07-01T15:05:36.754Z,25.30
2018-07-01T15:08:07.888Z,25.70
2018-07-01T15:10:39.889Z,25.50
2018-07-01T15:13:10.143Z,24.90
2018-07-01T15:15:40.898Z,25.00
2018-07-01T15:18:12.863Z,25.60
2018-07-01T15:20:43.193Z,25.30
2018-07-01T15:23:13.828Z,25.50
2018-07-01T15:25:45.015Z,25.50
2018-07-01T15:30:47.370Z,24.50
2018-07-01T15:33:18.735Z,24.70
2018-07-01T15:35:49.767Z,25.70
2018-07-01T15:40:51.974Z,24.10
2018-07-01T15:43:22.541Z,24.30
2018-07-01T15:45:52.938Z,24.80
2018-07-01T15:48:23.648Z,24.10
2018-07-01T15:50:53.887Z,24.30
2018-07-01T15:53:24.053Z,27.90
2018-07-01T15:55:54.309Z,26.10
2018-07-01T15:58:24.364Z,25.20
2018-07-01T16:00:54.419Z,25.00
2018-07-01T16:03:24.308Z,25.00
2018-07-01T16:05:54.360Z,24.30
2018-07-01T16:08:24.655Z,24.20
2018-07-01T16:10:54.779Z,24.00
2018-07-01T16:13:25.093Z,24.40
2018-07-01T16:15:55.665Z,24.20
2018-07-01T16:18:26.022Z,24.40
2018-07-01T16:20:56.013Z,24.10
2018-07-01T16:23:26.448Z,22.90
2018-07-01T16:26:01.744Z,22.60
2018-07-01T16:28:37.256Z,22.50
2018-07-01T16:31:07.735Z,22.80
2018-07-01T16:33:38.274Z,22.40
2018-07-01T16:36:09.160Z,21.60
2018-07-01T16:38:39.753Z,21.50
2018-07-01T16:41:10.031Z,21.80
2018-07-01T16:43:40.423Z,21.90
2018-07-01T16:46:11.041Z,22.10
2018-07-01T16:48:41.087Z,21.40
2018-07-01T16:51:11.645Z,21.20
2018-07-01T16:53:41.950Z,21.80
2018-07-01T16:56:12.323Z,21.70
2018-07-01T16:58:42.663Z,21.30
2018-07-01T17:01:12.970Z,21.20
2018-07-01T17:03:43.833Z,21.30
2018-07-01T17:06:15.067Z,21.30
2018-07-01T17:08:45.347Z,20.80
2018-07-01T17:11:16.173Z,20.70
2018-07-01T17:13:46.833Z,20.80
2018-07-01T17:16:17.244Z,20.70
2018-07-01T17:18:47.353Z,20.40
2018-07-01T17:21:17.654Z,20.60
2018-07-01T17:23:48.128Z,20.60
2018-07-01T17:26:18.608Z,20.70
2018-07-01T17:28:49.063Z,20.40
2018-07-01T17:31:24.386Z,21.20
2018-07-01T17:33:55.029Z,20.40
2018-07-01T17:36:25.547Z,20.30
2018-07-01T17:38:55.971Z,20.80
2018-07-01T17:41:26.774Z,20.80
2018-07-01T17:43:57.235Z,20.60
2018-07-01T17:46:27.594Z,20.60
2018-07-01T17:49:04.336Z,21.10
2018-07-01T17:51:34.799Z,21.10
2018-07-01T17:54:05.439Z,20.30
2018-07-01T17:56:36.114Z,20.60
2018-07-01T17:59:06.516Z,20.70
2018-07-01T18:01:37.134Z,20.80
2018-07-01T18:04:07.574Z,21.20
2018-07-01T18:06:38.340Z,21.10
2018-07-01T18:09:10.104Z,21.30
2018-07-01T18:14:09.937Z,21.70
2018-07-01T18:16:40.362Z,21.80
2018-07-01T18:19:10.656Z,20.70
2018-07-01T18:21:44.901Z,20.00
2018-07-01T18:24:35.129Z,20.00
2018-07-01T18:26:41.410Z,20.00
2018-07-01T18:29:16.773Z,20.10
2018-07-01T18:31:42.797Z,19.80
2018-07-01T18:34:12.946Z,20.10
2018-07-01T18:36:42.931Z,20.20
2018-07-01T18:39:12.965Z,20.20
2018-07-01T18:41:43.108Z,20.60
2018-07-01T18:44:13.262Z,21.00
2018-07-01T18:50:33.063Z,23.50
2018-07-01T18:53:03.592Z,22.80
2018-07-01T18:55:34.017Z,23.40
2018-07-01T18:58:04.606Z,23.30
2018-07-01T19:00:34.925Z,23.70
2018-07-01T19:03:05.693Z,24.20
2018-07-01T19:05:36.052Z,23.90
2018-07-01T19:08:06.371Z,23.80
2018-07-01T19:10:37.096Z,24.10
2018-07-01T19:13:07.533Z,24.20
2018-07-01T19:15:38.075Z,23.90
2018-07-01T19:18:08.834Z,24.30
2018-07-01T19:20:39.407Z,24.60
2018-07-01T19:25:39.430Z,24.80
2018-07-01T19:28:09.578Z,24.80
2018-07-01T19:30:39.737Z,25.50
2018-07-01T19:33:10.125Z,24.80
2018-07-01T19:35:40.424Z,24.80
2018-07-01T19:38:10.796Z,25.50
2018-07-01T19:40:41.096Z,25.90
2018-07-01T19:43:11.957Z,25.60
2018-07-01T19:45:42.212Z,24.90
2018-07-01T19:48:12.769Z,25.30
2018-07-01T19:50:43.432Z,24.90
2018-07-01T19:53:13.761Z,25.40
2018-07-01T19:55:44.366Z,25.00
2018-07-01T19:58:14.762Z,25.00
2018-07-01T20:00:45.225Z,25.20
2018-07-01T20:03:15.818Z,25.20
2018-07-01T20:05:46.473Z,25.10
2018-07-01T20:08:17.301Z,25.30
2018-07-01T20:10:48.317Z,25.10
2018-07-01T20:13:19.095Z,25.50
2018-07-01T20:15:49.682Z,25.90
2018-07-01T20:18:20.417Z,26.10
2018-07-01T20:20:50.448Z,25.90
2018-07-01T20:23:20.850Z,26.20
2018-07-01T20:25:51.146Z,26.00
2018-07-01T20:28:21.929Z,26.20
2018-07-01T20:30:52.059Z,26.10
2018-07-01T20:33:22.679Z,26.60
2018-07-01T20:35:52.795Z,26.50
2018-07-01T20:38:23.155Z,26.40
2018-07-01T20:40:53.220Z,26.40
2018-07-01T20:43:23.216Z,25.90
2018-07-01T20:45:53.428Z,26.00
2018-07-01T20:48:23.416Z,25.80
2018-07-01T20:50:53.757Z,26.10
2018-07-01T20:53:25.123Z,26.20
2018-07-01T20:55:56.643Z,26.40
2018-07-01T20:58:27.307Z,26.90
2018-07-01T21:00:58.703Z,26.50
2018-07-01T21:03:29.600Z,26.90
2018-07-01T21:06:00.835Z,26.70
2018-07-01T21:08:31.854Z,26.60
2018-07-01T21:11:03.079Z,27.00
2018-07-01T21:13:33.770Z,27.30
2018-07-01T21:16:04.995Z,26.90
2018-07-01T21:23:36.675Z,27.70
2018-07-01T21:26:07.441Z,28.00
2018-07-01T21:28:37.794Z,28.00
2018-07-01T21:31:10.146Z,27.70
2018-07-01T21:33:40.748Z,27.40
2018-07-01T21:36:11.041Z,27.40
2018-07-01T21:41:11.326Z,28.20
2018-07-01T21:43:41.982Z,28.60
2018-07-01T21:46:12.283Z,28.20
2018-07-01T21:48:43.084Z,28.50
2018-07-01T21:51:13.759Z,28.80
2018-07-01T21:53:44.245Z,28.60
2018-07-01T21:56:14.421Z,28.70
2018-07-01T21:58:44.580Z,28.80
2018-07-01T22:01:14.910Z,29.10
2018-07-01T22:03:51.927Z,29.50
2018-07-01T22:06:22.037Z,29.10
2018-07-01T22:08:52.638Z,29.10
2018-07-01T22:11:52.684Z,29.50
2018-07-01T22:14:27.740Z,29.80
2018-07-01T22:16:58.272Z,29.70
2018-07-01T22:19:28.565Z,29.70
2018-07-01T22:21:59.541Z,29.80
2018-07-01T22:24:30.904Z,30.00
2018-07-01T22:27:01.605Z,29.90
2018-07-01T22:29:31.955Z,29.90
2018-07-01T22:32:02.263Z,29.90
2018-07-01T22:34:32.373Z,29.50
2018-07-01T22:37:02.572Z,30.00
2018-07-01T22:39:32.764Z,29.90
2018-07-01T22:42:03.261Z,29.90
2018-07-01T22:44:33.455Z,30.40
2018-07-01T22:47:04.123Z,30.00
2018-07-01T22:49:34.220Z,30.70
2018-07-01T22:52:04.679Z,30.40
2018-07-01T22:54:34.939Z,30.60
2018-07-01T22:57:05.115Z,31.30
2018-07-01T22:59:35.269Z,31.00
2018-07-01T23:03:17.462Z,30.70
2018-07-01T23:05:47.620Z,31.50
2018-07-01T23:08:17.965Z,31.90
2018-07-01T23:10:48.043Z,30.70
2018-07-01T23:13:18.450Z,31.00
2018-07-01T23:15:48.574Z,31.30
2018-07-01T23:18:18.676Z,31.80
2018-07-01T23:20:48.880Z,32.00
2018-07-01T23:23:18.976Z,31.80
2018-07-01T23:25:49.419Z,32.10
2018-07-01T23:28:19.666Z,32.50
2018-07-01T23:30:49.659Z,32.20
2018-07-01T23:33:19.804Z,32.60
2018-07-01T23:35:50.034Z,32.20
2018-07-01T23:38:20.166Z,32.40
2018-07-01T23:40:50.420Z,32.10
2018-07-01T23:43:20.648Z,32.60
2018-07-01T23:45:50.885Z,32.70
2018-07-01T23:48:21.056Z,32.70
2018-07-01T23:50:51.269Z,32.70
2018-07-01T23:53:21.309Z,32.40
2018-07-01T23:55:51.470Z,32.90
2018-07-01T23:58:21.879Z,32.90
