createdAt,value
2023-03-18T00:08:24.600Z,3.32
2023-03-18T00:13:56.667Z,3.32
2023-03-18T00:19:28.608Z,3.29
2023-03-18T00:25:00.642Z,3.29
2023-03-18T00:30:32.497Z,3.29
2023-03-18T00:36:04.244Z,3.29
2023-03-18T00:41:36.614Z,3.29
2023-03-18T00:47:08.752Z,3.29
2023-03-18T00:52:40.806Z,3.29
2023-03-18T00:58:12.983Z,3.29
2023-03-18T01:03:45.078Z,3.25
2023-03-18T01:09:18.230Z,3.29
2023-03-18T01:14:50.086Z,3.25
2023-03-18T01:20:22.307Z,3.25
2023-03-18T01:25:54.915Z,3.25
2023-03-18T01:31:26.973Z,3.25
2023-03-18T01:36:59.119Z,3.22
2023-03-18T01:42:31.498Z,3.25
2023-03-18T01:48:03.411Z,3.22
2023-03-18T01:53:35.241Z,3.22
2023-03-18T01:59:07.010Z,3.22
2023-03-18T02:04:39.023Z,3.22
2023-03-18T02:10:11.039Z,3.22
2023-03-18T02:15:42.760Z,3.22
2023-03-18T02:21:14.636Z,3.22
2023-03-18T02:26:46.951Z,3.22
2023-03-18T02:32:18.818Z,3.22
2023-03-18T02:37:50.797Z,3.22
2023-03-18T02:43:23.181Z,3.18
2023-03-18T02:48:55.346Z,3.22
2023-03-18T02:54:27.305Z,3.22
2023-03-18T02:59:59.364Z,3.18
2023-03-18T03:05:31.110Z,3.22
2023-03-18T03:11:03.185Z,3.22
2023-03-18T03:16:35.050Z,3.22
2023-03-18T03:22:06.921Z,3.22
2023-03-18T03:27:38.424Z,3.22
2023-03-18T03:33:10.466Z,3.25
2023-03-18T03:38:42.800Z,3.25
2023-03-18T03:44:14.999Z,3.25
2023-03-18T03:49:47.630Z,3.29
2023-03-18T03:55:19.951Z,3.29
2023-03-18T04:00:52.000Z,3.32
2023-03-18T04:06:23.941Z,3.29
2023-03-18T04:11:56.020Z,3.29
2023-03-18T04:17:28.134Z,3.32
2023-03-18T04:23:00.412Z,3.32
2023-03-18T04:28:32.661Z,3.32
2023-03-18T04:34:04.744Z,3.29
2023-03-18T04:39:36.814Z,3.32
2023-03-18T04:45:08.723Z,3.29
2023-03-18T04:50:41.915Z,3.32
2023-03-18T04:56:14.512Z,3.32
2023-03-18T05:01:46.939Z,3.32
2023-03-18T05:07:19.048Z,3.32
2023-03-18T05:12:51.318Z,3.29
2023-03-18T05:18:23.518Z,3.32
2023-03-18T05:23:55.898Z,3.32
2023-03-18T05:29:28.415Z,3.29
2023-03-18T05:35:00.870Z,3.32
2023-03-18T05:40:33.475Z,3.29
2023-03-18T05:46:05.567Z,3.32
2023-03-18T05:51:39.674Z,3.29
2023-03-18T05:57:11.927Z,3.32
2023-03-18T06:02:44.002Z,3.32
2023-03-18T06:08:16.043Z,3.32
2023-03-18T06:13:48.047Z,3.35
2023-03-18T06:19:20.272Z,3.32
2023-03-18T06:24:52.145Z,3.39
2023-03-18T06:30:24.681Z,3.39
2023-03-18T06:35:56.824Z,3.42
2023-03-18T06:38:08.940Z,3.39
2023-03-18T06:49:13.418Z,3.49
2023-03-18T06:54:46.101Z,3.52
2023-03-18T07:02:39.803Z,3.59
2023-03-18T07:08:11.528Z,3.62
2023-03-18T07:13:43.484Z,3.66
2023-03-18T07:19:15.244Z,3.69
2023-03-18T07:24:46.803Z,3.76
2023-03-18T07:32:40.560Z,3.79
2023-03-18T07:38:12.401Z,3.86
2023-03-18T07:43:44.301Z,3.90
2023-03-18T07:49:16.117Z,3.93
2023-03-18T07:54:48.037Z,3.96
2023-03-18T08:00:19.886Z,3.96
2023-03-18T08:05:52.421Z,4.00
2023-03-18T08:11:24.143Z,4.03
2023-03-18T08:22:25.688Z,4.06
2023-03-18T08:27:57.462Z,4.10
2023-03-18T08:33:29.382Z,4.13
2023-03-18T08:39:01.112Z,4.17
2023-03-18T08:44:32.674Z,4.20
2023-03-18T08:50:04.633Z,4.20
2023-03-18T08:55:36.521Z,4.27
2023-03-18T09:01:11.376Z,4.30
2023-03-18T09:06:40.165Z,4.37
2023-03-18T09:12:12.130Z,4.40
2023-03-18T09:17:56.355Z,4.44
2023-03-18T09:23:15.994Z,4.47
2023-03-18T09:28:48.010Z,4.44
2023-03-18T09:34:19.801Z,4.50
2023-03-18T09:39:51.452Z,4.50
2023-03-18T09:45:23.290Z,4.50
2023-03-18T09:50:55.413Z,4.50
2023-03-18T09:56:27.079Z,4.50
2023-03-18T10:01:59.328Z,4.54
2023-03-18T10:07:31.263Z,4.57
2023-03-18T10:13:03.176Z,4.57
2023-03-18T10:18:35.521Z,4.61
2023-03-18T10:24:07.419Z,4.61
2023-03-18T10:29:39.303Z,4.61
2023-03-18T10:35:11.142Z,4.64
2023-03-18T10:40:42.661Z,4.61
2023-03-18T10:46:14.455Z,4.61
2023-03-18T10:51:45.994Z,4.61
2023-03-18T10:57:17.554Z,4.61
2023-03-18T11:02:49.529Z,4.57
2023-03-18T11:08:21.165Z,4.57
2023-03-18T11:19:22.028Z,4.54
2023-03-18T11:24:53.814Z,4.50
2023-03-18T11:30:33.987Z,4.50
2023-03-18T11:35:57.458Z,4.47
2023-03-18T11:41:29.371Z,4.47
2023-03-18T11:47:01.327Z,4.47
2023-03-18T11:52:33.105Z,4.47
2023-03-18T11:58:05.150Z,4.47
2023-03-18T12:03:37.093Z,4.47
2023-03-18T12:09:09.278Z,4.44
2023-03-18T12:14:40.922Z,4.44
2023-03-18T12:20:13.098Z,4.47
2023-03-18T12:25:45.166Z,4.44
2023-03-18T12:31:16.820Z,4.47
2023-03-18T12:36:48.734Z,4.47
2023-03-18T12:42:20.760Z,4.47
2023-03-18T12:47:52.804Z,4.47
2023-03-18T12:53:24.596Z,4.47
2023-03-18T13:04:26.489Z,4.47
2023-03-18T13:09:59.652Z,4.47
2023-03-18T13:15:31.845Z,4.47
2023-03-18T13:21:03.679Z,4.47
2023-03-18T13:26:35.470Z,4.47
2023-03-18T13:32:07.766Z,4.44
2023-03-18T13:37:39.876Z,4.47
2023-03-18T13:43:11.426Z,4.47
2023-03-18T13:48:43.352Z,4.47
2023-03-18T13:54:15.039Z,4.44
2023-03-18T13:59:46.535Z,4.44
2023-03-18T14:05:18.610Z,4.47
2023-03-18T14:10:50.445Z,4.47
2023-03-18T14:16:22.727Z,4.47
2023-03-18T14:21:54.451Z,4.47
2023-03-18T14:27:26.371Z,4.50
2023-03-18T14:32:58.066Z,4.44
2023-03-18T14:38:30.047Z,4.47
2023-03-18T14:44:02.173Z,4.47
2023-03-18T14:49:34.703Z,4.50
2023-03-18T14:55:06.640Z,4.50
2023-03-18T15:00:39.023Z,4.47
2023-03-18T15:06:11.489Z,4.50
2023-03-18T15:11:43.921Z,4.50
2023-03-18T15:17:16.760Z,4.50
2023-03-18T15:22:48.775Z,4.54
2023-03-18T15:28:20.338Z,4.50
2023-03-18T15:33:52.539Z,4.54
2023-03-18T15:39:25.474Z,4.54
2023-03-18T15:44:57.470Z,4.54
2023-03-18T15:50:29.246Z,4.54
2023-03-18T15:56:01.269Z,4.54
2023-03-18T16:01:33.437Z,4.50
2023-03-18T16:07:05.137Z,4.54
2023-03-18T16:12:37.133Z,4.54
2023-03-18T16:18:09.291Z,4.50
2023-03-18T16:23:41.050Z,4.47
2023-03-18T16:29:12.720Z,4.50
2023-03-18T16:34:46.691Z,4.47
2023-03-18T16:40:16.384Z,4.47
2023-03-18T16:45:48.012Z,4.47
2023-03-18T16:51:20.088Z,4.44
2023-03-18T16:56:53.363Z,4.44
2023-03-18T17:02:25.863Z,4.40
2023-03-18T17:07:58.050Z,4.40
2023-03-18T17:13:29.971Z,4.37
2023-03-18T17:19:01.932Z,4.37
2023-03-18T17:24:33.885Z,4.34
2023-03-18T17:30:06.370Z,4.34
2023-03-18T17:35:38.307Z,4.30
2023-03-18T17:41:10.220Z,4.27
2023-03-18T17:46:42.355Z,4.27
2023-03-18T17:52:15.156Z,4.23
2023-03-18T17:57:47.490Z,4.23
2023-03-18T18:03:19.540Z,4.20
2023-03-18T18:08:51.773Z,4.17
2023-03-18T18:14:24.074Z,4.20
2023-03-18T18:19:56.585Z,4.17
2023-03-18T18:25:28.402Z,4.17
2023-03-18T18:42:00.379Z,4.10
2023-03-18T18:47:32.525Z,4.06
2023-03-18T18:53:04.179Z,4.06
2023-03-18T18:58:36.498Z,4.06
2023-03-18T19:04:09.165Z,4.03
2023-03-18T19:09:41.459Z,4.03
2023-03-18T19:15:15.467Z,4.03
2023-03-18T19:20:44.797Z,4.03
2023-03-18T19:26:16.947Z,4.03
2023-03-18T19:31:49.109Z,4.00
2023-03-18T19:37:21.131Z,4.00
2023-03-18T19:42:53.739Z,3.96
2023-03-18T19:48:25.855Z,3.96
2023-03-18T19:53:58.080Z,3.96
2023-03-18T19:59:38.275Z,3.93
2023-03-18T20:05:02.054Z,3.93
2023-03-18T20:10:34.737Z,3.96
2023-03-18T20:16:07.175Z,3.93
2023-03-18T20:21:39.861Z,3.93
2023-03-18T20:27:11.883Z,3.90
2023-03-18T20:32:44.263Z,3.86
2023-03-18T20:38:16.601Z,3.86
2023-03-18T20:43:48.546Z,3.86
2023-03-18T20:45:59.747Z,3.86
2023-03-18T20:51:31.797Z,3.86
2023-03-18T20:57:03.956Z,3.83
2023-03-18T21:02:35.938Z,3.83
2023-03-18T21:08:07.833Z,3.79
2023-03-18T21:13:39.581Z,3.79
2023-03-18T21:19:11.674Z,3.79
2023-03-18T21:24:43.736Z,3.76
2023-03-18T21:30:15.284Z,3.76
2023-03-18T21:35:47.519Z,3.76
2023-03-18T21:41:19.583Z,3.76
2023-03-18T21:46:51.515Z,3.73
2023-03-18T21:52:23.716Z,3.76
2023-03-18T21:57:55.819Z,3.73
2023-03-18T22:03:27.985Z,3.73
2023-03-18T22:09:00.381Z,3.73
2023-03-18T22:14:32.594Z,3.69
2023-03-18T22:20:05.137Z,3.69
2023-03-18T22:25:37.145Z,3.69
2023-03-18T22:31:09.284Z,3.66
2023-03-18T22:36:41.024Z,3.66
2023-03-18T22:42:12.870Z,3.69
2023-03-18T22:47:44.665Z,3.69
2023-03-18T22:53:16.993Z,3.66
2023-03-18T22:58:49.135Z,3.66
2023-03-18T23:04:21.161Z,3.66
2023-03-18T23:15:23.078Z,3.66
2023-03-18T23:20:55.413Z,3.66
2023-03-18T23:26:27.268Z,3.66
2023-03-18T23:31:59.404Z,3.62
2023-03-18T23:37:31.739Z,3.66
2023-03-18T23:43:03.833Z,3.62
2023-03-18T23:48:35.676Z,3.62
2023-03-18T23:54:08.787Z,3.62
2023-03-18T23:59:40.766Z,3.62
