createdAt,value
2022-09-02T00:00:14.086Z,80.44
2022-09-02T00:02:42.114Z,80.49
2022-09-02T00:05:11.122Z,80.71
2022-09-02T00:10:37.397Z,81.12
2022-09-02T00:13:05.327Z,81.47
2022-09-02T00:15:34.038Z,80.60
2022-09-02T00:18:01.827Z,80.50
2022-09-02T00:20:31.358Z,80.31
2022-09-02T00:23:00.195Z,79.61
2022-09-02T00:25:28.073Z,79.37
2022-09-02T00:27:55.595Z,79.26
2022-09-02T00:30:23.158Z,79.89
2022-09-02T00:32:50.950Z,78.97
2022-09-02T00:35:18.526Z,78.88
2022-09-02T00:37:48.051Z,79.01
2022-09-02T00:40:16.759Z,79.31
2022-09-02T00:42:44.418Z,79.30
2022-09-02T00:45:13.161Z,78.95
2022-09-02T00:47:40.727Z,79.42
2022-09-02T00:50:11.431Z,79.43
2022-09-02T00:52:41.705Z,79.72
2022-09-02T00:55:15.671Z,80.06
2022-09-02T00:57:47.428Z,80.23
2022-09-02T01:00:18.358Z,79.97
2022-09-02T01:02:49.473Z,80.09
2022-09-02T01:05:19.399Z,80.46
2022-09-02T01:07:47.507Z,80.91
2022-09-02T01:10:19.907Z,80.75
2022-09-02T01:12:47.666Z,81.64
2022-09-02T01:15:17.411Z,81.59
2022-09-02T01:17:49.342Z,81.53
2022-09-02T01:20:21.272Z,80.99
2022-09-02T01:22:57.023Z,80.37
2022-09-02T01:25:27.313Z,80.96
2022-09-02T01:28:00.528Z,80.95
2022-09-02T01:30:28.238Z,81.68
2022-09-02T01:32:56.167Z,81.62
2022-09-02T01:35:23.884Z,81.09
2022-09-02T01:37:56.955Z,80.69
2022-09-02T01:40:26.417Z,81.08
2022-09-02T01:42:56.268Z,81.25
2022-09-02T01:45:24.420Z,81.58
2022-09-02T01:47:52.322Z,81.23
2022-09-02T01:50:20.684Z,81.33
2022-09-02T01:52:48.410Z,81.32
2022-09-02T01:55:17.390Z,80.73
2022-09-02T01:57:45.090Z,80.99
2022-09-02T02:00:15.158Z,80.29
2022-09-02T02:02:43.301Z,80.64
2022-09-02T02:05:14.011Z,81.19
2022-09-02T02:07:42.313Z,81.19
2022-09-02T02:10:10.662Z,80.93
2022-09-02T02:12:40.356Z,80.60
2022-09-02T02:15:11.548Z,81.47
2022-09-02T02:17:40.082Z,83.14
2022-09-02T02:20:09.767Z,83.16
2022-09-02T02:22:37.513Z,82.72
2022-09-02T02:25:06.357Z,82.69
2022-09-02T02:27:34.091Z,82.08
2022-09-02T02:30:08.925Z,82.67
2022-09-02T02:32:37.753Z,83.74
2022-09-02T02:35:06.025Z,83.32
2022-09-02T02:37:34.968Z,84.37
2022-09-02T02:40:02.817Z,85.01
2022-09-02T02:42:31.343Z,85.50
2022-09-02T02:45:00.320Z,86.11
2022-09-02T02:47:29.522Z,85.82
2022-09-02T02:49:57.137Z,86.48
2022-09-02T02:52:24.806Z,86.76
2022-09-02T02:54:54.102Z,86.96
2022-09-02T02:57:24.222Z,88.01
2022-09-02T02:59:51.861Z,88.40
2022-09-02T03:02:19.600Z,88.35
2022-09-02T03:04:54.175Z,88.32
2022-09-02T03:07:22.049Z,88.54
2022-09-02T03:09:49.675Z,88.49
2022-09-02T03:12:18.002Z,88.20
2022-09-02T03:14:45.766Z,88.51
2022-09-02T03:17:13.710Z,88.11
2022-09-02T03:19:41.299Z,88.63
2022-09-02T03:22:10.842Z,88.03
2022-09-02T03:24:38.674Z,88.22
2022-09-02T03:27:07.662Z,88.34
2022-09-02T03:29:35.747Z,88.50
2022-09-02T03:32:03.823Z,89.11
2022-09-02T03:34:32.328Z,89.22
2022-09-02T03:37:00.067Z,89.99
2022-09-02T03:39:29.636Z,90.10
2022-09-02T03:41:57.346Z,90.42
2022-09-02T03:44:25.387Z,90.81
2022-09-02T03:46:54.300Z,90.77
2022-09-02T03:49:22.039Z,91.22
2022-09-02T03:51:49.726Z,91.07
2022-09-02T03:54:18.362Z,91.29
2022-09-02T03:56:47.312Z,91.50
2022-09-02T03:59:16.000Z,91.47
2022-09-02T04:01:46.018Z,91.33
2022-09-02T04:04:14.942Z,90.91
2022-09-02T04:06:42.686Z,90.88
2022-09-02T04:09:10.201Z,91.33
2022-09-02T04:11:42.631Z,90.78
2022-09-02T04:14:12.350Z,90.50
2022-09-02T04:16:40.382Z,90.91
2022-09-02T04:19:10.190Z,90.98
2022-09-02T04:21:40.854Z,91.00
2022-09-02T04:24:10.762Z,90.88
2022-09-02T04:26:45.092Z,90.66
2022-09-02T04:29:15.533Z,90.98
2022-09-02T04:31:44.471Z,91.81
2022-09-02T04:34:12.216Z,90.97
2022-09-02T04:36:41.645Z,91.49
2022-09-02T04:39:11.993Z,91.55
2022-09-02T04:41:39.875Z,90.92
2022-09-02T04:44:11.221Z,91.21
2022-09-02T04:46:43.289Z,92.13
2022-09-02T04:49:15.187Z,92.01
2022-09-02T04:51:44.674Z,92.43
2022-09-02T04:54:12.397Z,92.67
2022-09-02T04:56:43.123Z,93.04
2022-09-02T04:59:11.255Z,93.65
2022-09-02T05:01:45.066Z,93.09
2022-09-02T05:04:18.079Z,93.09
2022-09-02T05:06:50.387Z,93.35
2022-09-02T05:09:20.322Z,93.56
2022-09-02T05:11:57.565Z,93.13
2022-09-02T05:14:28.408Z,92.63
2022-09-02T05:17:05.213Z,92.33
2022-09-02T05:19:36.438Z,90.63
2022-09-02T05:22:05.059Z,89.98
2022-09-02T05:24:36.879Z,88.55
2022-09-02T05:27:08.614Z,87.83
2022-09-02T05:29:37.414Z,87.07
2022-09-02T05:32:08.130Z,86.18
2022-09-02T05:34:37.110Z,85.29
2022-09-02T05:37:05.353Z,85.31
2022-09-02T05:39:34.903Z,84.66
2022-09-02T05:42:02.667Z,84.67
2022-09-02T05:44:31.314Z,84.39
2022-09-02T05:47:00.039Z,83.71
2022-09-02T05:49:29.820Z,83.08
2022-09-02T05:52:11.830Z,83.24
2022-09-02T05:54:46.418Z,81.90
2022-09-02T05:57:18.535Z,81.96
2022-09-02T05:59:56.655Z,80.23
2022-09-02T06:02:28.998Z,80.54
2022-09-02T06:04:58.255Z,80.33
2022-09-02T06:07:26.828Z,80.12
2022-09-02T06:09:58.202Z,78.16
2022-09-02T06:12:27.705Z,78.86
2022-09-02T06:14:55.401Z,77.38
2022-09-02T06:17:23.978Z,77.78
2022-09-02T06:19:53.700Z,77.03
2022-09-02T06:22:26.129Z,75.78
2022-09-02T06:24:55.810Z,75.54
2022-09-02T06:27:26.737Z,75.17
2022-09-02T06:29:55.525Z,75.42
2022-09-02T06:32:25.204Z,73.32
2022-09-02T06:34:58.946Z,71.03
2022-09-02T06:37:29.480Z,69.21
2022-09-02T06:39:57.234Z,64.94
2022-09-02T06:42:27.485Z,61.54
2022-09-02T06:45:09.626Z,60.30
2022-09-02T06:47:38.679Z,61.15
2022-09-02T06:50:07.140Z,59.39
2022-09-02T06:52:36.633Z,59.24
2022-09-02T06:55:06.330Z,58.05
2022-09-02T06:57:34.424Z,59.28
2022-09-02T07:00:07.114Z,55.90
2022-09-02T07:02:35.132Z,56.19
2022-09-02T07:05:09.755Z,54.42
2022-09-02T07:07:40.820Z,53.67
2022-09-02T07:10:14.745Z,52.37
2022-09-02T07:12:46.517Z,50.97
2022-09-02T07:15:17.141Z,54.32
2022-09-02T07:17:44.887Z,52.43
2022-09-02T07:20:18.269Z,54.04
2022-09-02T07:22:52.934Z,53.28
2022-09-02T07:25:22.991Z,51.87
2022-09-02T07:27:52.164Z,52.62
2022-09-02T07:30:20.236Z,52.46
2022-09-02T07:32:51.963Z,52.04
2022-09-02T07:35:22.572Z,50.16
2022-09-02T07:37:51.328Z,50.52
2022-09-02T07:40:22.003Z,50.60
2022-09-02T07:42:50.993Z,50.85
2022-09-02T07:45:20.315Z,51.30
2022-09-02T07:47:49.054Z,47.69
2022-09-02T07:50:19.676Z,47.50
2022-09-02T07:52:52.437Z,49.89
2022-09-02T07:55:22.758Z,50.53
2022-09-02T07:57:52.340Z,49.27
2022-09-02T08:00:22.664Z,49.64
2022-09-02T08:02:51.908Z,49.82
2022-09-02T08:05:25.805Z,48.48
2022-09-02T08:07:53.443Z,48.10
2022-09-02T08:10:25.764Z,48.24
2022-09-02T08:12:53.381Z,47.17
2022-09-02T08:15:21.349Z,48.42
2022-09-02T08:17:49.944Z,46.93
2022-09-02T08:20:18.316Z,49.10
2022-09-02T08:22:50.824Z,50.21
2022-09-02T08:25:28.237Z,50.97
2022-09-02T08:30:23.366Z,52.67
2022-09-02T08:32:50.924Z,53.60
2022-09-02T08:35:18.543Z,53.96
2022-09-02T08:37:46.230Z,52.88
2022-09-02T08:40:16.970Z,52.29
2022-09-02T08:42:51.092Z,51.53
2022-09-02T08:45:22.612Z,50.02
2022-09-02T08:47:54.999Z,51.14
2022-09-02T08:50:23.386Z,50.01
2022-09-02T08:52:59.917Z,49.68
2022-09-02T08:55:30.262Z,49.74
2022-09-02T08:57:59.442Z,48.63
2022-09-02T09:00:27.104Z,47.95
2022-09-02T09:02:59.677Z,47.71
2022-09-02T09:05:34.750Z,48.44
2022-09-02T09:08:13.913Z,48.64
2022-09-02T09:10:48.527Z,47.36
2022-09-02T09:13:45.757Z,47.24
2022-09-02T09:16:17.809Z,47.55
2022-09-02T09:18:56.397Z,47.15
2022-09-02T09:23:53.945Z,45.52
2022-09-02T09:26:27.486Z,46.56
2022-09-02T09:28:59.343Z,45.48
2022-09-02T09:31:31.208Z,45.33
2022-09-02T09:34:00.157Z,45.84
2022-09-02T09:36:53.478Z,45.71
2022-09-02T09:39:26.837Z,46.29
2022-09-02T09:41:56.082Z,44.54
2022-09-02T09:44:51.798Z,44.95
2022-09-02T09:47:20.607Z,46.02
2022-09-02T09:49:51.737Z,44.53
2022-09-02T09:52:27.056Z,44.88
2022-09-02T09:55:14.417Z,43.62
2022-09-02T09:57:44.631Z,45.16
2022-09-02T10:00:23.659Z,43.74
2022-09-02T10:02:53.030Z,41.84
2022-09-02T10:05:31.690Z,41.53
2022-09-02T10:08:00.625Z,42.77
2022-09-02T10:10:30.830Z,41.28
2022-09-02T10:13:01.162Z,43.56
2022-09-02T10:15:40.967Z,41.49
2022-09-02T10:18:17.076Z,41.51
2022-09-02T10:23:47.290Z,42.30
2022-09-02T10:29:09.975Z,42.85
2022-09-02T10:31:45.084Z,42.83
2022-09-02T10:34:18.289Z,42.75
2022-09-02T10:37:03.911Z,43.03
2022-09-02T10:39:45.008Z,42.37
2022-09-02T10:42:18.034Z,42.43
2022-09-02T10:45:01.498Z,43.21
2022-09-02T10:47:34.959Z,44.29
2022-09-02T10:50:11.629Z,45.47
2022-09-02T10:52:52.053Z,44.56
2022-09-02T10:55:25.024Z,44.13
2022-09-02T10:57:55.804Z,44.34
2022-09-02T11:00:24.402Z,43.46
2022-09-02T11:02:56.867Z,44.14
2022-09-02T11:05:27.086Z,44.05
2022-09-02T11:07:59.244Z,43.48
2022-09-02T11:10:30.153Z,42.57
2022-09-02T11:13:02.097Z,40.79
2022-09-02T11:15:42.326Z,40.12
2022-09-02T11:18:16.905Z,38.14
2022-09-02T11:20:50.751Z,38.85
2022-09-02T11:23:21.733Z,39.96
2022-09-02T11:25:55.044Z,37.50
2022-09-02T11:28:32.392Z,38.15
2022-09-02T11:31:06.861Z,39.23
2022-09-02T11:33:46.641Z,39.88
2022-09-02T11:36:14.377Z,37.63
2022-09-02T11:38:45.071Z,39.47
2022-09-02T11:41:36.338Z,37.31
2022-09-02T11:44:17.372Z,35.69
2022-09-02T11:46:54.944Z,35.10
2022-09-02T11:49:35.299Z,34.36
2022-09-02T11:52:07.481Z,33.90
2022-09-02T11:54:39.386Z,33.26
2022-09-02T11:57:07.654Z,34.09
2022-09-02T12:00:06.457Z,36.66
2022-09-02T12:02:43.312Z,36.56
2022-09-02T12:05:49.779Z,35.67
2022-09-02T12:08:55.030Z,36.36
2022-09-02T12:11:54.893Z,37.37
2022-09-02T12:15:08.685Z,35.50
2022-09-02T12:17:42.225Z,35.27
2022-09-02T12:20:11.992Z,34.23
2022-09-02T12:22:40.607Z,32.37
2022-09-02T12:25:38.219Z,32.33
2022-09-02T12:28:23.954Z,32.27
2022-09-02T12:31:15.623Z,33.66
2022-09-02T12:33:45.386Z,35.26
2022-09-02T12:36:43.975Z,35.94
2022-09-02T12:39:48.497Z,36.34
2022-09-02T12:42:24.354Z,37.31
2022-09-02T12:45:00.450Z,36.65
2022-09-02T12:47:34.200Z,37.60
2022-09-02T12:50:05.808Z,37.87
2022-09-02T12:52:43.786Z,38.78
2022-09-02T12:55:16.081Z,37.98
2022-09-02T12:57:44.784Z,38.52
2022-09-02T13:00:19.523Z,39.07
2022-09-02T13:02:56.840Z,39.30
2022-09-02T13:05:29.916Z,38.49
2022-09-02T13:08:13.177Z,37.14
2022-09-02T13:10:56.645Z,36.94
2022-09-02T13:13:42.079Z,34.51
2022-09-02T13:16:18.425Z,32.08
2022-09-02T13:19:12.363Z,31.62
2022-09-02T13:22:06.177Z,30.16
2022-09-02T13:24:52.861Z,30.49
2022-09-02T13:27:56.182Z,30.83
2022-09-02T13:30:27.300Z,30.52
2022-09-02T13:33:01.037Z,32.06
2022-09-02T13:35:29.542Z,32.63
2022-09-02T13:38:00.509Z,33.65
2022-09-02T13:40:29.671Z,34.92
2022-09-02T13:42:58.519Z,34.67
2022-09-02T13:45:27.197Z,34.66
2022-09-02T13:47:56.610Z,34.88
2022-09-02T13:50:26.992Z,35.89
2022-09-02T13:55:49.684Z,36.33
2022-09-02T13:58:24.092Z,37.77
2022-09-02T14:00:51.712Z,38.27
2022-09-02T14:03:21.063Z,37.89
2022-09-02T14:05:52.399Z,38.68
2022-09-02T14:08:23.506Z,37.77
2022-09-02T14:10:53.802Z,38.11
2022-09-02T14:13:22.622Z,38.00
2022-09-02T14:15:50.303Z,35.41
2022-09-02T14:18:19.835Z,35.02
2022-09-02T14:20:59.833Z,36.51
2022-09-02T14:23:29.240Z,37.21
2022-09-02T14:25:58.526Z,37.17
2022-09-02T14:28:27.539Z,37.02
2022-09-02T14:31:03.715Z,38.16
2022-09-02T14:33:42.163Z,39.21
2022-09-02T14:36:14.508Z,39.12
2022-09-02T14:38:52.491Z,38.49
2022-09-02T14:41:22.170Z,38.92
2022-09-02T14:43:51.417Z,38.95
2022-09-02T14:46:25.850Z,38.53
2022-09-02T14:48:56.657Z,39.06
2022-09-02T14:51:35.842Z,39.18
2022-09-02T14:54:06.944Z,39.20
2022-09-02T14:56:45.596Z,39.79
2022-09-02T14:59:13.142Z,39.23
2022-09-02T15:01:41.418Z,38.68
2022-09-02T15:04:10.223Z,36.86
2022-09-02T15:06:39.561Z,37.02
2022-09-02T15:09:07.196Z,35.81
2022-09-02T15:11:34.902Z,34.80
2022-09-02T15:14:02.454Z,34.05
2022-09-02T15:16:30.083Z,33.99
2022-09-02T15:18:57.636Z,35.00
2022-09-02T15:21:25.372Z,35.42
2022-09-02T15:23:54.346Z,36.05
2022-09-02T15:26:22.622Z,37.12
2022-09-02T15:28:50.256Z,36.87
2022-09-02T15:31:18.081Z,36.12
2022-09-02T15:33:50.753Z,35.09
2022-09-02T15:36:18.941Z,35.07
2022-09-02T15:38:46.690Z,35.81
2022-09-02T15:41:17.536Z,36.71
2022-09-02T15:43:46.027Z,37.50
2022-09-02T15:46:22.588Z,38.19
2022-09-02T15:48:50.554Z,37.98
2022-09-02T15:51:20.946Z,38.16
2022-09-02T15:53:49.860Z,39.07
2022-09-02T15:56:20.489Z,37.40
2022-09-02T15:58:48.027Z,37.05
2022-09-02T16:01:16.685Z,37.68
2022-09-02T16:03:44.341Z,37.85
2022-09-02T16:06:12.010Z,39.37
2022-09-02T16:08:39.615Z,38.57
2022-09-02T16:11:09.129Z,38.80
2022-09-02T16:13:38.197Z,39.22
2022-09-02T16:16:08.450Z,39.91
2022-09-02T16:18:37.106Z,38.86
2022-09-02T16:21:05.339Z,39.34
2022-09-02T16:23:33.208Z,38.45
2022-09-02T16:26:09.080Z,39.24
2022-09-02T16:28:38.883Z,38.53
2022-09-02T16:31:10.863Z,40.17
2022-09-02T16:33:38.987Z,38.52
2022-09-02T16:36:07.475Z,39.35
2022-09-02T16:38:35.498Z,38.93
2022-09-02T16:41:03.270Z,38.75
2022-09-02T16:43:32.345Z,38.31
2022-09-02T16:46:03.798Z,37.58
2022-09-02T16:48:34.933Z,37.65
2022-09-02T16:51:04.103Z,39.49
2022-09-02T16:53:31.968Z,39.21
2022-09-02T16:55:59.754Z,38.00
2022-09-02T16:58:27.363Z,38.90
2022-09-02T17:00:54.875Z,38.47
2022-09-02T17:03:24.103Z,38.80
2022-09-02T17:05:51.717Z,39.02
2022-09-02T17:08:19.221Z,39.72
2022-09-02T17:10:46.784Z,38.66
2022-09-02T17:13:14.716Z,39.26
2022-09-02T17:15:42.349Z,40.08
2022-09-02T17:18:10.089Z,40.24
2022-09-02T17:20:39.718Z,40.63
2022-09-02T17:23:08.565Z,40.65
2022-09-02T17:25:38.321Z,41.46
2022-09-02T17:28:05.829Z,41.41
2022-09-02T17:30:33.551Z,41.60
2022-09-02T17:33:01.338Z,42.00
2022-09-02T17:35:28.893Z,42.22
2022-09-02T17:37:57.803Z,42.45
2022-09-02T17:40:43.091Z,43.22
2022-09-02T17:43:10.605Z,43.78
2022-09-02T17:45:38.239Z,44.43
2022-09-02T17:48:34.421Z,43.95
2022-09-02T17:50:53.550Z,44.22
2022-09-02T17:53:23.579Z,45.25
2022-09-02T17:55:51.569Z,44.98
2022-09-02T17:58:22.112Z,45.17
2022-09-02T18:00:51.080Z,45.88
2022-09-02T18:03:31.353Z,46.88
2022-09-02T18:06:10.127Z,47.53
2022-09-02T18:08:46.373Z,47.01
2022-09-02T18:11:14.138Z,47.51
2022-09-02T18:13:54.262Z,47.99
2022-09-02T18:16:31.969Z,48.78
2022-09-02T18:19:13.067Z,49.95
2022-09-02T18:21:54.331Z,50.50
2022-09-02T18:24:33.518Z,50.14
2022-09-02T18:27:09.299Z,51.58
2022-09-02T18:29:47.365Z,52.59
2022-09-02T18:32:20.922Z,53.87
2022-09-02T18:34:57.350Z,54.36
2022-09-02T18:37:32.726Z,54.82
2022-09-02T18:40:12.774Z,55.04
2022-09-02T18:42:46.245Z,56.65
2022-09-02T18:45:21.602Z,56.96
2022-09-02T18:47:51.786Z,59.07
2022-09-02T18:53:14.598Z,61.01
2022-09-02T18:55:45.111Z,61.20
2022-09-02T18:58:19.116Z,61.82
2022-09-02T19:00:51.004Z,62.02
2022-09-02T19:03:18.780Z,62.65
2022-09-02T19:05:46.365Z,63.09
2022-09-02T19:08:30.275Z,63.58
2022-09-02T19:11:02.920Z,63.62
2022-09-02T19:13:30.870Z,64.36
2022-09-02T19:16:04.240Z,64.45
2022-09-02T19:18:32.658Z,64.88
2022-09-02T19:21:00.355Z,65.27
2022-09-02T19:23:28.225Z,65.12
2022-09-02T19:25:55.778Z,65.06
2022-09-02T19:28:24.804Z,65.08
2022-09-02T19:30:54.636Z,64.68
2022-09-02T19:33:22.268Z,64.29
2022-09-02T19:35:50.756Z,63.55
2022-09-02T19:38:18.471Z,62.96
2022-09-02T19:40:49.257Z,63.99
2022-09-02T19:43:16.954Z,64.68
2022-09-02T19:45:50.218Z,64.69
2022-09-02T19:48:18.709Z,64.56
2022-09-02T19:50:47.634Z,64.88
2022-09-02T19:53:19.153Z,65.91
2022-09-02T19:55:46.685Z,66.53
2022-09-02T19:58:14.248Z,66.87
2022-09-02T20:00:43.236Z,66.80
2022-09-02T20:03:12.699Z,66.90
2022-09-02T20:05:41.058Z,66.70
2022-09-02T20:08:10.914Z,66.68
2022-09-02T20:10:38.734Z,66.53
2022-09-02T20:13:06.784Z,66.77
2022-09-02T20:15:37.620Z,66.33
2022-09-02T20:18:10.772Z,67.07
2022-09-02T20:20:42.949Z,67.37
2022-09-02T20:23:13.901Z,66.15
2022-09-02T20:25:53.535Z,65.91
2022-09-02T20:28:25.994Z,65.10
2022-09-02T20:30:59.366Z,64.55
2022-09-02T20:33:34.943Z,63.33
2022-09-02T20:36:09.038Z,62.76
2022-09-02T20:38:55.961Z,61.40
2022-09-02T20:41:30.677Z,61.55
2022-09-02T20:44:23.787Z,60.92
2022-09-02T20:47:03.079Z,59.17
2022-09-02T20:49:53.980Z,59.81
2022-09-02T20:52:28.263Z,58.94
2022-09-02T20:54:57.518Z,58.58
2022-09-02T20:57:31.930Z,59.05
2022-09-02T21:00:05.783Z,58.67
2022-09-02T21:02:35.752Z,58.90
2022-09-02T21:05:08.036Z,58.42
2022-09-02T21:07:45.265Z,59.43
2022-09-02T21:10:17.870Z,59.33
2022-09-02T21:12:51.454Z,58.59
2022-09-02T21:15:29.678Z,58.77
2022-09-02T21:18:01.447Z,58.08
2022-09-02T21:20:38.034Z,57.72
2022-09-02T21:23:11.269Z,58.27
2022-09-02T21:25:43.930Z,58.11
2022-09-02T21:28:16.047Z,57.81
2022-09-02T21:30:48.751Z,57.55
2022-09-02T21:33:18.264Z,56.85
2022-09-02T21:35:48.597Z,57.26
2022-09-02T21:38:23.486Z,57.29
2022-09-02T21:41:04.102Z,56.88
2022-09-02T21:43:41.982Z,57.97
2022-09-02T21:46:14.726Z,57.25
2022-09-02T21:48:53.838Z,57.45
2022-09-02T21:51:33.750Z,57.36
2022-09-02T21:54:11.198Z,57.53
2022-09-02T21:56:51.982Z,57.15
2022-09-02T21:59:29.775Z,57.85
2022-09-02T22:02:01.286Z,58.06
2022-09-02T22:04:39.238Z,59.04
2022-09-02T22:07:19.954Z,60.33
2022-09-02T22:09:51.134Z,60.59
2022-09-02T22:12:19.325Z,61.40
2022-09-02T22:14:56.113Z,60.76
2022-09-02T22:17:30.290Z,60.90
2022-09-02T22:20:02.284Z,61.44
2022-09-02T22:22:31.817Z,61.16
2022-09-02T22:25:00.663Z,60.68
2022-09-02T22:27:32.760Z,60.40
2022-09-02T22:30:06.998Z,59.65
2022-09-02T22:32:37.906Z,60.02
2022-09-02T22:35:09.351Z,60.05
2022-09-02T22:37:43.329Z,60.69
2022-09-02T22:40:14.731Z,61.03
2022-09-02T22:42:44.482Z,60.36
2022-09-02T22:45:31.308Z,60.57
2022-09-02T22:48:19.762Z,60.54
2022-09-02T22:51:10.976Z,61.62
2022-09-02T22:53:38.738Z,61.86
2022-09-02T22:56:11.707Z,63.62
2022-09-02T22:58:55.305Z,63.34
2022-09-02T23:01:31.288Z,64.47
2022-09-02T23:04:11.222Z,65.55
2022-09-02T23:06:38.933Z,65.26
2022-09-02T23:09:09.218Z,63.69
2022-09-02T23:11:44.214Z,63.61
2022-09-02T23:14:15.308Z,63.20
2022-09-02T23:17:03.571Z,63.06
2022-09-02T23:19:39.060Z,63.29
2022-09-02T23:22:11.766Z,63.90
2022-09-02T23:24:45.212Z,63.60
2022-09-02T23:27:23.770Z,63.42
2022-09-02T23:29:54.824Z,63.64
2022-09-02T23:32:43.314Z,63.42
2022-09-02T23:35:17.256Z,62.40
2022-09-02T23:37:58.003Z,62.84
2022-09-02T23:40:28.416Z,62.74
2022-09-02T23:42:59.836Z,63.33
2022-09-02T23:45:28.970Z,63.24
2022-09-02T23:48:13.534Z,62.85
2022-09-02T23:50:49.005Z,62.90
2022-09-02T23:53:22.775Z,62.90
2022-09-02T23:55:58.470Z,64.45
2022-09-02T23:58:40.806Z,64.65
