createdAt,value
2019-01-14T00:00:29.708Z,986.71
2019-01-14T00:01:29.692Z,986.82
2019-01-14T00:02:29.669Z,986.76
2019-01-14T00:03:29.686Z,986.79
2019-01-14T00:04:29.690Z,986.82
2019-01-14T00:05:29.604Z,986.63
2019-01-14T00:06:29.598Z,986.67
2019-01-14T00:07:29.572Z,986.67
2019-01-14T00:08:29.583Z,986.75
2019-01-14T00:09:31.293Z,986.88
2019-01-14T00:10:29.524Z,986.88
2019-01-14T00:11:29.503Z,986.97
2019-01-14T00:12:29.503Z,986.82
2019-01-14T00:13:29.476Z,986.96
2019-01-14T00:14:29.430Z,986.99
2019-01-14T00:15:29.423Z,987.11
2019-01-14T00:16:29.396Z,987.13
2019-01-14T00:17:29.415Z,987.13
2019-01-14T00:18:29.368Z,987.25
2019-01-14T00:19:29.345Z,987.29
2019-01-14T00:20:29.314Z,987.23
2019-01-14T00:21:29.442Z,987.28
2019-01-14T00:22:29.284Z,987.29
2019-01-14T00:23:29.269Z,987.42
2019-01-14T00:24:29.234Z,987.41
2019-01-14T00:25:29.232Z,987.43
2019-01-14T00:26:29.214Z,987.40
2019-01-14T00:27:29.222Z,987.38
2019-01-14T00:28:29.195Z,987.40
2019-01-14T00:29:29.146Z,987.44
2019-01-14T00:30:29.136Z,987.50
2019-01-14T00:31:29.110Z,987.46
2019-01-14T00:32:29.101Z,987.53
2019-01-14T00:33:29.069Z,987.57
2019-01-14T00:34:29.049Z,987.61
2019-01-14T00:35:29.029Z,987.60
2019-01-14T00:36:29.090Z,987.62
2019-01-14T00:37:28.997Z,987.71
2019-01-14T00:38:28.989Z,987.68
2019-01-14T00:39:28.963Z,987.67
2019-01-14T00:40:28.930Z,987.71
2019-01-14T00:41:29.159Z,987.65
2019-01-14T00:42:28.897Z,987.70
2019-01-14T00:43:29.155Z,987.68
2019-01-14T00:44:28.858Z,987.64
2019-01-14T00:45:28.864Z,987.70
2019-01-14T00:46:28.830Z,987.74
2019-01-14T00:47:28.813Z,987.81
2019-01-14T00:48:28.787Z,987.84
2019-01-14T00:49:28.754Z,987.82
2019-01-14T00:50:28.880Z,987.83
2019-01-14T00:51:28.713Z,987.89
2019-01-14T00:52:28.700Z,987.85
2019-01-14T00:53:28.674Z,987.96
2019-01-14T00:54:28.661Z,987.98
2019-01-14T00:55:28.653Z,988.03
2019-01-14T00:56:28.634Z,988.05
2019-01-14T00:57:28.608Z,988.10
2019-01-14T00:58:28.582Z,988.05
2019-01-14T00:59:28.568Z,988.13
2019-01-14T01:00:28.540Z,988.10
2019-01-14T01:01:28.556Z,988.18
2019-01-14T01:02:28.505Z,988.28
2019-01-14T01:03:28.495Z,988.16
2019-01-14T01:04:28.474Z,988.27
2019-01-14T01:05:28.452Z,988.30
2019-01-14T01:06:28.466Z,988.24
2019-01-14T01:07:28.407Z,988.21
2019-01-14T01:08:28.393Z,988.31
2019-01-14T01:09:28.370Z,988.41
2019-01-14T01:10:28.364Z,988.35
2019-01-14T01:11:28.371Z,988.42
2019-01-14T01:12:28.321Z,988.40
2019-01-14T01:13:28.293Z,988.44
2019-01-14T01:14:28.274Z,988.45
2019-01-14T01:15:28.318Z,988.54
2019-01-14T01:16:28.245Z,988.50
2019-01-14T01:17:28.213Z,988.57
2019-01-14T01:18:28.191Z,988.59
2019-01-14T01:19:28.177Z,988.63
2019-01-14T01:20:28.202Z,988.65
2019-01-14T01:21:28.175Z,988.70
2019-01-14T01:22:28.112Z,988.73
2019-01-14T01:23:28.098Z,988.76
2019-01-14T01:24:28.089Z,988.79
2019-01-14T01:25:28.057Z,988.77
2019-01-14T01:26:28.086Z,988.79
2019-01-14T01:27:28.018Z,988.81
2019-01-14T01:28:28.064Z,988.84
2019-01-14T01:29:27.986Z,988.84
2019-01-14T01:30:27.961Z,988.80
2019-01-14T01:31:27.939Z,988.79
2019-01-14T01:32:27.918Z,988.83
2019-01-14T01:33:27.901Z,988.85
2019-01-14T01:34:27.890Z,988.83
2019-01-14T01:35:27.897Z,988.85
2019-01-14T01:36:31.844Z,988.94
2019-01-14T01:37:27.831Z,988.96
2019-01-14T01:38:27.807Z,988.96
2019-01-14T01:39:27.793Z,988.98
2019-01-14T01:40:27.801Z,988.93
2019-01-14T01:41:27.754Z,988.97
2019-01-14T01:42:27.737Z,989.03
2019-01-14T01:43:27.713Z,989.07
2019-01-14T01:44:27.689Z,989.09
2019-01-14T01:45:27.662Z,989.13
2019-01-14T01:46:27.672Z,989.12
2019-01-14T01:47:27.636Z,989.10
2019-01-14T01:48:27.614Z,989.01
2019-01-14T01:49:27.617Z,989.19
2019-01-14T01:50:27.584Z,989.20
2019-01-14T01:51:27.557Z,989.22
2019-01-14T01:52:27.531Z,989.26
2019-01-14T01:53:27.509Z,989.32
2019-01-14T01:54:27.492Z,989.35
2019-01-14T01:55:27.481Z,989.33
2019-01-14T01:56:27.481Z,989.36
2019-01-14T01:57:27.439Z,989.39
2019-01-14T01:58:27.405Z,989.25
2019-01-14T01:59:27.398Z,989.51
2019-01-14T02:00:27.435Z,989.49
2019-01-14T02:01:27.357Z,989.53
2019-01-14T02:02:27.343Z,989.60
2019-01-14T02:03:27.322Z,989.61
2019-01-14T02:04:27.496Z,989.70
2019-01-14T02:05:27.273Z,989.72
2019-01-14T02:06:27.268Z,989.66
2019-01-14T02:07:27.240Z,989.77
2019-01-14T02:08:27.223Z,989.77
2019-01-14T02:09:27.189Z,989.76
2019-01-14T02:10:27.186Z,989.73
2019-01-14T02:11:27.168Z,989.70
2019-01-14T02:12:27.131Z,989.79
2019-01-14T02:13:27.121Z,989.77
2019-01-14T02:14:27.100Z,989.86
2019-01-14T02:15:27.081Z,989.83
2019-01-14T02:16:27.100Z,989.86
2019-01-14T02:17:27.031Z,989.87
2019-01-14T02:18:27.061Z,989.90
2019-01-14T02:19:27.010Z,989.94
2019-01-14T02:20:26.981Z,989.95
2019-01-14T02:21:26.956Z,990.02
2019-01-14T02:22:26.953Z,989.97
2019-01-14T02:23:26.922Z,990.08
2019-01-14T02:24:26.920Z,990.06
2019-01-14T02:25:26.879Z,990.11
2019-01-14T02:26:26.857Z,990.18
2019-01-14T02:27:26.878Z,990.18
2019-01-14T02:28:26.832Z,990.19
2019-01-14T02:29:26.813Z,990.20
2019-01-14T02:30:26.780Z,990.21
2019-01-14T02:31:26.776Z,990.19
2019-01-14T02:32:26.775Z,990.23
2019-01-14T02:33:26.769Z,990.26
2019-01-14T02:34:26.714Z,990.30
2019-01-14T02:35:26.687Z,990.23
2019-01-14T02:36:26.681Z,990.28
2019-01-14T02:37:26.800Z,990.31
2019-01-14T02:38:26.625Z,990.31
2019-01-14T02:39:26.607Z,990.26
2019-01-14T02:40:26.582Z,990.23
2019-01-14T02:41:26.573Z,990.35
2019-01-14T02:42:26.547Z,990.32
2019-01-14T02:43:26.551Z,990.38
2019-01-14T02:44:26.514Z,990.38
2019-01-14T02:45:26.487Z,990.37
2019-01-14T02:46:26.483Z,990.44
2019-01-14T02:47:26.450Z,990.48
2019-01-14T02:48:26.426Z,990.53
2019-01-14T02:49:26.415Z,990.53
2019-01-14T02:50:26.386Z,990.50
2019-01-14T02:51:26.377Z,990.60
2019-01-14T02:52:26.353Z,990.62
2019-01-14T02:53:26.334Z,990.64
2019-01-14T02:54:26.309Z,990.61
2019-01-14T02:55:26.287Z,990.67
2019-01-14T02:56:26.303Z,990.71
2019-01-14T02:57:26.251Z,990.71
2019-01-14T02:58:26.250Z,990.73
2019-01-14T02:59:26.226Z,990.73
2019-01-14T03:00:26.194Z,990.74
2019-01-14T03:01:26.196Z,990.74
2019-01-14T03:02:26.158Z,990.70
2019-01-14T03:03:26.134Z,990.72
2019-01-14T03:04:26.107Z,990.76
2019-01-14T03:05:26.104Z,990.75
2019-01-14T03:06:26.079Z,990.80
2019-01-14T03:07:26.048Z,990.79
2019-01-14T03:08:26.076Z,990.83
2019-01-14T03:09:26.011Z,990.81
2019-01-14T03:10:25.992Z,990.78
2019-01-14T03:11:25.980Z,990.81
2019-01-14T03:12:25.950Z,990.85
2019-01-14T03:13:26.076Z,990.88
2019-01-14T03:14:25.920Z,990.90
2019-01-14T03:15:25.905Z,990.92
2019-01-14T03:16:25.877Z,990.92
2019-01-14T03:17:25.847Z,990.96
2019-01-14T03:18:25.847Z,990.96
2019-01-14T03:19:25.854Z,991.00
2019-01-14T03:20:25.806Z,991.01
2019-01-14T03:21:25.786Z,990.97
2019-01-14T03:22:25.749Z,991.02
2019-01-14T03:23:25.881Z,990.99
2019-01-14T03:24:25.715Z,991.01
2019-01-14T03:25:25.693Z,991.07
2019-01-14T03:26:25.675Z,991.11
2019-01-14T03:27:25.667Z,991.04
2019-01-14T03:28:25.656Z,991.12
2019-01-14T03:29:25.650Z,991.08
2019-01-14T03:30:25.606Z,991.09
2019-01-14T03:31:25.573Z,991.08
2019-01-14T03:32:25.571Z,991.15
2019-01-14T03:33:25.553Z,991.14
2019-01-14T03:34:25.568Z,991.19
2019-01-14T03:35:25.514Z,991.13
2019-01-14T03:36:25.482Z,991.13
2019-01-14T03:37:25.458Z,991.12
2019-01-14T03:38:25.443Z,991.11
2019-01-14T03:39:25.475Z,991.12
2019-01-14T03:40:25.405Z,991.13
2019-01-14T03:41:25.391Z,991.15
2019-01-14T03:42:25.367Z,991.15
2019-01-14T03:43:25.361Z,991.17
2019-01-14T03:44:25.332Z,991.18
2019-01-14T03:45:25.374Z,991.17
2019-01-14T03:46:25.289Z,991.17
2019-01-14T03:47:25.258Z,991.26
2019-01-14T03:48:25.244Z,991.25
2019-01-14T03:49:25.249Z,991.26
2019-01-14T03:50:25.207Z,991.23
2019-01-14T03:51:25.231Z,991.25
2019-01-14T03:52:25.177Z,991.25
2019-01-14T03:53:25.149Z,991.24
2019-01-14T03:54:25.134Z,991.25
2019-01-14T03:55:25.116Z,991.24
2019-01-14T03:56:25.126Z,991.30
2019-01-14T03:57:25.062Z,991.28
2019-01-14T03:58:25.040Z,991.32
2019-01-14T03:59:25.041Z,991.32
2019-01-14T04:00:25.009Z,991.24
2019-01-14T04:01:25.005Z,991.24
2019-01-14T04:02:24.978Z,991.37
2019-01-14T04:03:24.960Z,991.31
2019-01-14T04:04:24.939Z,991.31
2019-01-14T04:05:24.906Z,991.37
2019-01-14T04:06:24.922Z,991.37
2019-01-14T04:07:24.887Z,991.43
2019-01-14T04:08:24.849Z,991.43
2019-01-14T04:09:24.827Z,991.41
2019-01-14T04:10:24.804Z,991.40
2019-01-14T04:11:24.807Z,991.45
2019-01-14T04:12:24.783Z,991.44
2019-01-14T04:13:24.782Z,991.42
2019-01-14T04:14:24.739Z,991.44
2019-01-14T04:15:24.728Z,991.50
2019-01-14T04:16:24.696Z,991.48
2019-01-14T04:17:24.674Z,991.51
2019-01-14T04:18:24.679Z,991.55
2019-01-14T04:19:24.631Z,991.52
2019-01-14T04:20:24.611Z,991.46
2019-01-14T04:21:24.598Z,991.50
2019-01-14T04:22:24.581Z,991.48
2019-01-14T04:23:24.621Z,991.45
2019-01-14T04:24:24.524Z,991.43
2019-01-14T04:25:24.510Z,991.47
2019-01-14T04:26:24.499Z,991.44
2019-01-14T04:27:24.471Z,991.47
2019-01-14T04:28:24.451Z,991.48
2019-01-14T04:29:24.468Z,991.45
2019-01-14T04:30:24.432Z,991.43
2019-01-14T04:31:24.400Z,991.47
2019-01-14T04:32:24.389Z,991.45
2019-01-14T04:33:24.351Z,991.49
2019-01-14T04:34:24.361Z,991.53
2019-01-14T04:35:24.309Z,991.54
2019-01-14T04:36:24.285Z,991.56
2019-01-14T04:37:24.309Z,991.53
2019-01-14T04:38:24.263Z,991.60
2019-01-14T04:39:24.223Z,991.63
2019-01-14T04:40:24.208Z,991.61
2019-01-14T04:41:24.259Z,991.66
2019-01-14T04:42:24.167Z,991.76
2019-01-14T04:43:24.145Z,991.74
2019-01-14T04:44:24.143Z,991.74
2019-01-14T04:45:24.110Z,991.77
2019-01-14T04:46:24.093Z,991.73
2019-01-14T04:47:24.097Z,991.74
2019-01-14T04:48:24.059Z,991.86
2019-01-14T04:49:24.052Z,991.85
2019-01-14T04:50:24.028Z,991.86
2019-01-14T04:51:24.002Z,991.92
2019-01-14T04:52:24.110Z,991.89
2019-01-14T04:53:23.966Z,991.93
2019-01-14T04:54:23.941Z,991.98
2019-01-14T04:55:23.916Z,991.94
2019-01-14T04:56:23.904Z,991.95
2019-01-14T04:57:23.875Z,991.87
2019-01-14T04:58:23.872Z,991.92
2019-01-14T04:59:23.843Z,991.88
2019-01-14T05:00:23.824Z,991.92
2019-01-14T05:01:23.807Z,991.91
2019-01-14T05:02:23.781Z,991.90
2019-01-14T05:03:23.779Z,991.87
2019-01-14T05:04:23.745Z,991.88
2019-01-14T05:05:23.753Z,991.87
2019-01-14T05:06:23.691Z,991.87
2019-01-14T05:07:29.491Z,991.93
2019-01-14T05:08:23.651Z,991.94
2019-01-14T05:09:23.664Z,991.93
2019-01-14T05:10:23.612Z,991.96
2019-01-14T05:11:23.609Z,992.01
2019-01-14T05:12:23.581Z,992.02
2019-01-14T05:13:23.551Z,992.06
2019-01-14T05:14:23.597Z,992.06
2019-01-14T05:15:23.543Z,992.08
2019-01-14T05:16:23.501Z,992.08
2019-01-14T05:17:23.491Z,992.06
2019-01-14T05:18:23.472Z,992.09
2019-01-14T05:19:23.454Z,992.07
2019-01-14T05:20:23.489Z,992.05
2019-01-14T05:21:23.402Z,992.07
2019-01-14T05:22:23.374Z,992.06
2019-01-14T05:23:23.358Z,992.07
2019-01-14T05:24:23.331Z,992.15
2019-01-14T05:25:23.325Z,992.13
2019-01-14T05:26:23.312Z,992.09
2019-01-14T05:27:23.281Z,992.10
2019-01-14T05:28:23.257Z,992.20
2019-01-14T05:29:23.276Z,992.13
2019-01-14T05:30:23.218Z,992.17
2019-01-14T05:31:23.230Z,992.11
2019-01-14T05:32:23.179Z,992.18
2019-01-14T05:33:23.159Z,992.15
2019-01-14T05:34:23.135Z,992.20
2019-01-14T05:35:23.155Z,992.13
2019-01-14T05:36:23.102Z,992.18
2019-01-14T05:37:23.081Z,992.13
2019-01-14T05:38:23.061Z,992.21
2019-01-14T05:39:23.097Z,992.24
2019-01-14T05:40:23.021Z,992.22
2019-01-14T05:41:23.007Z,992.25
2019-01-14T05:42:23.053Z,992.31
2019-01-14T05:43:22.961Z,992.35
2019-01-14T05:44:22.956Z,992.25
2019-01-14T05:45:22.953Z,992.33
2019-01-14T05:46:22.901Z,992.30
2019-01-14T05:47:22.877Z,992.37
2019-01-14T05:48:22.869Z,992.30
2019-01-14T05:49:22.836Z,992.39
2019-01-14T05:50:22.866Z,992.36
2019-01-14T05:51:22.842Z,992.40
2019-01-14T05:52:22.782Z,992.40
2019-01-14T05:53:22.771Z,992.40
2019-01-14T05:54:22.747Z,992.38
2019-01-14T05:55:22.739Z,992.41
2019-01-14T05:56:22.731Z,992.42
2019-01-14T05:57:22.678Z,992.44
2019-01-14T05:58:22.660Z,992.45
2019-01-14T05:59:22.644Z,992.49
2019-01-14T06:00:22.630Z,992.49
2019-01-14T06:01:22.611Z,992.51
2019-01-14T06:02:22.660Z,992.55
2019-01-14T06:03:22.562Z,992.49
2019-01-14T06:04:22.558Z,992.51
2019-01-14T06:05:22.530Z,992.49
2019-01-14T06:06:22.506Z,992.46
2019-01-14T06:07:22.496Z,992.54
2019-01-14T06:08:22.469Z,992.54
2019-01-14T06:09:22.452Z,992.53
2019-01-14T06:10:22.431Z,992.59
2019-01-14T06:11:22.404Z,992.64
2019-01-14T06:12:22.396Z,992.58
2019-01-14T06:13:22.381Z,992.63
2019-01-14T06:14:22.357Z,992.63
2019-01-14T06:15:22.335Z,992.73
2019-01-14T06:16:22.308Z,992.73
2019-01-14T06:17:22.277Z,992.81
2019-01-14T06:18:22.326Z,992.75
2019-01-14T06:19:22.257Z,992.78
2019-01-14T06:20:22.232Z,992.77
2019-01-14T06:21:22.215Z,992.80
2019-01-14T06:22:22.176Z,992.83
2019-01-14T06:23:22.162Z,992.80
2019-01-14T06:24:22.216Z,992.84
2019-01-14T06:25:22.126Z,992.86
2019-01-14T06:26:22.108Z,992.90
2019-01-14T06:27:22.091Z,992.92
2019-01-14T06:28:22.066Z,992.91
2019-01-14T06:29:22.048Z,992.90
2019-01-14T06:30:22.048Z,992.93
2019-01-14T06:31:22.008Z,992.99
2019-01-14T06:32:21.982Z,992.97
2019-01-14T06:33:21.963Z,992.99
2019-01-14T06:34:21.960Z,992.96
2019-01-14T06:35:21.997Z,993.02
2019-01-14T06:36:21.923Z,993.05
2019-01-14T06:37:21.878Z,993.12
2019-01-14T06:38:21.873Z,993.08
2019-01-14T06:39:21.846Z,993.07
2019-01-14T06:40:21.818Z,993.13
2019-01-14T06:41:21.813Z,993.16
2019-01-14T06:42:21.791Z,993.20
2019-01-14T06:43:21.771Z,993.21
2019-01-14T06:44:21.747Z,993.35
2019-01-14T06:45:21.725Z,993.37
2019-01-14T06:46:21.702Z,993.38
2019-01-14T06:47:21.690Z,993.33
2019-01-14T06:48:21.673Z,993.27
2019-01-14T06:49:21.644Z,993.25
2019-01-14T06:50:21.616Z,993.35
2019-01-14T06:51:21.601Z,993.33
2019-01-14T06:52:21.596Z,993.24
2019-01-14T06:53:21.573Z,993.33
2019-01-14T06:54:21.553Z,993.35
2019-01-14T06:55:21.595Z,993.26
2019-01-14T06:56:21.513Z,993.34
2019-01-14T06:57:21.491Z,993.38
2019-01-14T06:58:21.477Z,993.32
2019-01-14T06:59:21.454Z,993.35
2019-01-14T07:00:21.415Z,993.33
2019-01-14T07:01:21.409Z,993.35
2019-01-14T07:02:21.389Z,993.34
2019-01-14T07:03:21.370Z,993.43
2019-01-14T07:04:21.346Z,993.37
2019-01-14T07:05:21.319Z,993.40
2019-01-14T07:06:22.392Z,993.35
2019-01-14T07:07:21.286Z,993.33
2019-01-14T07:08:21.277Z,993.37
2019-01-14T07:09:21.254Z,993.38
2019-01-14T07:10:21.222Z,993.42
2019-01-14T07:11:21.238Z,993.40
2019-01-14T07:12:21.197Z,993.43
2019-01-14T07:13:21.155Z,993.54
2019-01-14T07:14:21.181Z,993.53
2019-01-14T07:15:21.131Z,993.53
2019-01-14T07:16:21.108Z,993.60
2019-01-14T07:17:21.077Z,993.62
2019-01-14T07:18:21.071Z,993.57
2019-01-14T07:19:21.039Z,993.63
2019-01-14T07:20:21.025Z,993.75
2019-01-14T07:21:21.006Z,993.73
2019-01-14T07:22:20.982Z,993.70
2019-01-14T07:23:20.987Z,993.78
2019-01-14T07:24:20.932Z,993.75
2019-01-14T07:25:20.912Z,993.84
2019-01-14T07:26:20.893Z,993.82
2019-01-14T07:27:20.882Z,993.86
2019-01-14T07:28:21.008Z,993.89
2019-01-14T07:29:20.853Z,993.91
2019-01-14T07:30:20.818Z,993.85
2019-01-14T07:31:20.799Z,993.80
2019-01-14T07:32:20.777Z,993.84
2019-01-14T07:33:20.768Z,993.85
2019-01-14T07:34:20.769Z,993.83
2019-01-14T07:35:20.753Z,993.95
2019-01-14T07:36:20.689Z,993.89
2019-01-14T07:37:20.674Z,993.93
2019-01-14T07:38:20.651Z,994.04
2019-01-14T07:39:20.641Z,994.05
2019-01-14T07:40:20.652Z,994.09
2019-01-14T07:41:20.603Z,994.09
2019-01-14T07:42:20.581Z,994.16
2019-01-14T07:43:20.564Z,994.09
2019-01-14T07:44:20.534Z,994.08
2019-01-14T07:45:20.539Z,994.19
2019-01-14T07:46:20.508Z,994.17
2019-01-14T07:47:20.467Z,994.26
2019-01-14T07:48:20.449Z,994.19
2019-01-14T07:49:20.435Z,994.25
2019-01-14T07:50:20.429Z,994.20
2019-01-14T07:51:20.421Z,994.28
2019-01-14T07:52:20.365Z,994.32
2019-01-14T07:53:20.358Z,994.23
2019-01-14T07:54:20.348Z,994.34
2019-01-14T07:55:20.302Z,994.30
2019-01-14T07:56:20.327Z,994.31
2019-01-14T07:57:20.271Z,994.35
2019-01-14T07:58:20.249Z,994.33
2019-01-14T07:59:20.223Z,994.41
2019-01-14T08:00:20.206Z,994.40
2019-01-14T08:01:20.229Z,994.48
2019-01-14T08:02:20.163Z,994.48
2019-01-14T08:03:20.151Z,994.48
2019-01-14T08:04:20.123Z,994.47
2019-01-14T08:05:20.105Z,994.55
2019-01-14T08:06:20.093Z,994.64
2019-01-14T08:07:20.059Z,994.57
2019-01-14T08:08:20.071Z,994.66
2019-01-14T08:09:20.031Z,994.64
2019-01-14T08:10:20.011Z,994.66
2019-01-14T08:11:19.980Z,994.69
2019-01-14T08:12:19.983Z,994.70
2019-01-14T08:13:19.935Z,994.65
2019-01-14T08:14:19.975Z,994.69
2019-01-14T08:15:19.904Z,994.66
2019-01-14T08:16:19.918Z,994.61
2019-01-14T08:17:19.865Z,994.66
2019-01-14T08:18:19.840Z,994.64
2019-01-14T08:19:19.856Z,994.58
2019-01-14T08:20:19.808Z,994.66
2019-01-14T08:21:19.787Z,994.70
2019-01-14T08:22:19.764Z,994.72
2019-01-14T08:23:19.744Z,994.76
2019-01-14T08:24:19.811Z,994.81
2019-01-14T08:25:19.706Z,994.80
2019-01-14T08:26:19.692Z,994.86
2019-01-14T08:27:19.660Z,994.79
2019-01-14T08:28:19.634Z,994.84
2019-01-14T08:29:19.630Z,994.89
2019-01-14T08:30:19.590Z,994.88
2019-01-14T08:31:19.609Z,994.94
2019-01-14T08:32:19.558Z,994.96
2019-01-14T08:33:19.545Z,994.94
2019-01-14T08:34:19.509Z,995.03
2019-01-14T08:35:19.495Z,995.04
2019-01-14T08:36:19.496Z,994.94
2019-01-14T08:37:19.496Z,995.10
2019-01-14T08:38:21.274Z,995.18
2019-01-14T08:39:19.424Z,994.95
2019-01-14T08:40:19.396Z,995.02
2019-01-14T08:41:19.405Z,995.08
2019-01-14T08:42:19.393Z,995.05
2019-01-14T08:43:19.334Z,995.10
2019-01-14T08:44:19.304Z,995.09
2019-01-14T08:45:19.286Z,995.09
2019-01-14T08:46:19.266Z,995.16
2019-01-14T08:47:19.283Z,995.12
2019-01-14T08:48:19.233Z,995.09
2019-01-14T08:49:19.222Z,995.07
2019-01-14T08:50:19.196Z,995.17
2019-01-14T08:51:19.179Z,995.10
2019-01-14T08:52:19.197Z,995.18
2019-01-14T08:53:19.172Z,995.20
2019-01-14T08:54:19.113Z,995.24
2019-01-14T08:55:19.099Z,995.08
2019-01-14T08:56:19.066Z,995.19
2019-01-14T08:57:19.061Z,995.23
2019-01-14T08:58:19.107Z,995.26
2019-01-14T08:59:19.009Z,995.25
2019-01-14T09:00:18.994Z,995.23
2019-01-14T09:01:18.968Z,995.28
2019-01-14T09:02:18.967Z,995.31
2019-01-14T09:03:18.942Z,995.35
2019-01-14T09:04:22.510Z,995.38
2019-01-14T09:05:18.921Z,995.44
2019-01-14T09:06:18.873Z,995.39
2019-01-14T09:07:18.864Z,995.43
2019-01-14T09:08:18.823Z,995.32
2019-01-14T09:09:18.810Z,995.42
2019-01-14T09:10:18.822Z,995.52
2019-01-14T09:11:18.763Z,995.52
2019-01-14T09:12:18.743Z,995.46
2019-01-14T09:13:18.721Z,995.43
2019-01-14T09:14:18.717Z,995.34
2019-01-14T09:15:18.727Z,995.41
2019-01-14T09:16:18.690Z,995.44
2019-01-14T09:17:18.646Z,995.53
2019-01-14T09:18:18.626Z,995.56
2019-01-14T09:19:18.617Z,995.46
2019-01-14T09:20:18.654Z,995.55
2019-01-14T09:21:18.559Z,995.57
2019-01-14T09:22:18.550Z,995.50
2019-01-14T09:23:18.523Z,995.59
2019-01-14T09:24:18.519Z,995.64
2019-01-14T09:25:18.491Z,995.68
2019-01-14T09:26:18.474Z,995.66
2019-01-14T09:27:18.466Z,995.74
2019-01-14T09:28:18.433Z,995.70
2019-01-14T09:29:18.406Z,995.73
2019-01-14T09:30:18.413Z,995.83
2019-01-14T09:31:18.358Z,995.66
2019-01-14T09:32:18.374Z,995.68
2019-01-14T09:33:18.341Z,995.66
2019-01-14T09:34:18.306Z,995.70
2019-01-14T09:35:18.289Z,995.60
2019-01-14T09:36:18.298Z,995.66
2019-01-14T09:37:18.247Z,995.65
2019-01-14T09:38:18.234Z,995.57
2019-01-14T09:39:18.240Z,995.56
2019-01-14T09:40:18.188Z,995.60
2019-01-14T09:41:18.170Z,995.47
2019-01-14T09:42:18.144Z,995.63
2019-01-14T09:43:18.119Z,995.48
2019-01-14T09:44:18.156Z,995.66
2019-01-14T09:45:18.085Z,995.66
2019-01-14T09:46:18.064Z,995.62
2019-01-14T09:47:18.048Z,995.64
2019-01-14T09:48:18.022Z,995.56
2019-01-14T09:49:18.018Z,995.69
2019-01-14T09:50:18.028Z,995.68
2019-01-14T09:51:17.991Z,995.68
2019-01-14T09:52:17.948Z,995.75
2019-01-14T09:53:17.926Z,995.67
2019-01-14T09:54:17.912Z,995.63
2019-01-14T09:55:17.877Z,995.73
2019-01-14T09:56:17.872Z,995.84
2019-01-14T09:57:17.832Z,995.73
2019-01-14T09:58:17.815Z,995.57
2019-01-14T09:59:17.805Z,995.72
2019-01-14T10:00:17.774Z,995.79
2019-01-14T10:01:17.802Z,995.76
2019-01-14T10:02:17.776Z,995.76
2019-01-14T10:03:17.713Z,995.73
2019-01-14T10:04:17.704Z,995.75
2019-01-14T10:05:17.668Z,995.77
2019-01-14T10:06:17.678Z,995.92
2019-01-14T10:07:17.765Z,995.81
2019-01-14T10:08:17.610Z,995.93
2019-01-14T10:09:17.591Z,995.90
2019-01-14T10:10:17.586Z,995.87
2019-01-14T10:11:17.561Z,995.95
2019-01-14T10:12:22.488Z,996.02
2019-01-14T10:13:17.534Z,995.99
2019-01-14T10:14:17.494Z,996.03
2019-01-14T10:15:17.698Z,996.06
2019-01-14T10:16:17.452Z,996.07
2019-01-14T10:17:17.470Z,995.94
2019-01-14T10:18:17.423Z,995.97
2019-01-14T10:19:17.399Z,996.07
2019-01-14T10:20:17.385Z,996.04
2019-01-14T10:21:17.354Z,996.04
2019-01-14T10:22:17.339Z,996.08
2019-01-14T10:23:17.338Z,996.09
2019-01-14T10:24:17.304Z,996.09
2019-01-14T10:25:17.287Z,996.13
2019-01-14T10:26:17.258Z,996.15
2019-01-14T10:27:17.222Z,996.01
2019-01-14T10:28:17.224Z,996.00
2019-01-14T10:29:17.191Z,995.91
2019-01-14T10:30:17.173Z,996.03
2019-01-14T10:31:19.885Z,996.02
2019-01-14T10:32:17.172Z,996.04
2019-01-14T10:33:17.123Z,996.05
2019-01-14T10:34:17.080Z,996.08
2019-01-14T10:35:17.067Z,996.05
2019-01-14T10:36:17.043Z,996.01
2019-01-14T10:37:22.755Z,996.12
2019-01-14T10:38:17.043Z,996.05
2019-01-14T10:39:17.121Z,996.06
2019-01-14T10:40:16.977Z,996.04
2019-01-14T10:41:16.954Z,996.06
2019-01-14T10:42:16.938Z,996.10
2019-01-14T10:43:16.947Z,996.08
2019-01-14T10:44:16.877Z,996.16
2019-01-14T10:45:16.868Z,996.13
2019-01-14T10:46:16.858Z,996.14
2019-01-14T10:47:16.824Z,996.10
2019-01-14T10:48:16.850Z,996.20
2019-01-14T10:49:16.794Z,996.15
2019-01-14T10:50:16.763Z,996.13
2019-01-14T10:51:16.868Z,996.17
2019-01-14T10:52:16.732Z,996.15
2019-01-14T10:53:16.709Z,996.00
2019-01-14T10:54:16.737Z,996.22
2019-01-14T10:55:16.676Z,996.29
2019-01-14T10:56:16.648Z,996.27
2019-01-14T10:57:16.638Z,996.20
2019-01-14T10:58:16.636Z,996.27
2019-01-14T10:59:16.800Z,996.23
2019-01-14T11:00:16.577Z,996.22
2019-01-14T11:01:16.553Z,996.21
2019-01-14T11:02:16.561Z,996.07
2019-01-14T11:03:16.536Z,996.14
2019-01-14T11:04:16.485Z,996.13
2019-01-14T11:05:16.469Z,996.07
2019-01-14T11:06:16.448Z,996.14
2019-01-14T11:07:16.439Z,996.22
2019-01-14T11:08:16.473Z,996.18
2019-01-14T11:09:16.397Z,996.11
2019-01-14T11:10:16.383Z,996.12
2019-01-14T11:11:16.354Z,996.25
2019-01-14T11:12:16.325Z,996.23
2019-01-14T11:13:16.304Z,996.25
2019-01-14T11:14:16.328Z,996.32
2019-01-14T11:15:16.276Z,996.42
2019-01-14T11:16:16.259Z,996.41
2019-01-14T11:17:16.241Z,996.51
2019-01-14T11:18:16.222Z,996.52
2019-01-14T11:19:16.221Z,996.53
2019-01-14T11:20:16.183Z,996.46
2019-01-14T11:21:16.152Z,996.48
2019-01-14T11:22:16.141Z,996.46
2019-01-14T11:23:16.148Z,996.55
2019-01-14T11:24:16.095Z,996.62
2019-01-14T11:25:16.092Z,996.44
2019-01-14T11:26:16.061Z,996.77
2019-01-14T11:27:16.046Z,996.68
2019-01-14T11:28:16.043Z,996.66
2019-01-14T11:29:15.996Z,996.71
2019-01-14T11:30:15.984Z,996.64
2019-01-14T11:31:15.953Z,996.64
2019-01-14T11:32:15.932Z,996.57
2019-01-14T11:33:15.954Z,996.59
2019-01-14T11:34:15.890Z,996.61
2019-01-14T11:35:15.917Z,996.59
2019-01-14T11:36:15.863Z,996.49
2019-01-14T11:37:15.833Z,996.45
2019-01-14T11:38:15.808Z,996.31
2019-01-14T11:39:15.831Z,996.45
2019-01-14T11:40:15.777Z,996.44
2019-01-14T11:41:15.758Z,996.37
2019-01-14T11:42:15.730Z,996.49
2019-01-14T11:43:15.721Z,996.47
2019-01-14T11:44:15.722Z,996.43
2019-01-14T11:45:15.680Z,996.44
2019-01-14T11:46:15.654Z,996.40
2019-01-14T11:47:15.652Z,996.33
2019-01-14T11:48:15.604Z,996.55
2019-01-14T11:49:15.626Z,996.50
2019-01-14T11:50:17.176Z,996.48
2019-01-14T11:51:15.550Z,996.51
2019-01-14T11:52:15.528Z,996.53
2019-01-14T11:53:15.506Z,996.43
2019-01-14T11:54:15.499Z,996.60
2019-01-14T11:55:15.494Z,996.58
2019-01-14T11:56:15.452Z,996.68
2019-01-14T11:57:15.440Z,996.70
2019-01-14T11:58:15.466Z,996.79
2019-01-14T11:59:15.405Z,996.79
2019-01-14T12:00:15.372Z,996.80
2019-01-14T12:01:15.344Z,996.82
2019-01-14T12:02:15.330Z,996.83
2019-01-14T12:03:15.313Z,996.84
2019-01-14T12:04:15.337Z,996.75
2019-01-14T12:05:15.269Z,996.83
2019-01-14T12:06:15.274Z,996.79
2019-01-14T12:07:15.255Z,996.79
2019-01-14T12:08:15.225Z,996.58
2019-01-14T12:09:15.184Z,996.78
2019-01-14T12:10:15.176Z,996.75
2019-01-14T12:11:15.152Z,996.82
2019-01-14T12:12:15.135Z,996.79
2019-01-14T12:13:15.118Z,996.84
2019-01-14T12:14:15.091Z,996.87
2019-01-14T12:15:15.083Z,996.89
2019-01-14T12:16:15.055Z,996.93
2019-01-14T12:17:15.027Z,996.83
2019-01-14T12:18:15.027Z,996.86
2019-01-14T12:19:15.033Z,996.83
2019-01-14T12:20:14.988Z,996.91
2019-01-14T12:21:14.943Z,996.96
2019-01-14T12:22:14.931Z,996.96
2019-01-14T12:23:14.949Z,996.93
2019-01-14T12:24:14.898Z,996.96
2019-01-14T12:25:14.868Z,996.92
2019-01-14T12:26:14.877Z,996.95
2019-01-14T12:27:14.841Z,996.99
2019-01-14T12:28:14.818Z,996.89