createdAt,value
2019-03-10T03:07:41.777Z,20.6
2019-03-10T03:08:31.832Z,20.6
2019-03-10T03:09:22.512Z,20.6
2019-03-10T03:10:12.207Z,20.6
2019-03-10T03:11:02.016Z,20.6
2019-03-10T03:11:52.909Z,20.6
2019-03-10T03:12:42.453Z,20.6
2019-03-10T03:13:32.170Z,20.6
2019-03-10T03:14:23.059Z,20.6
2019-03-10T03:15:13.088Z,20.6
2019-03-10T03:16:02.644Z,20.6
2019-03-10T03:16:55.847Z,20.6
2019-03-10T03:17:41.697Z,20.6
2019-03-10T03:18:32.526Z,20.6
2019-03-10T03:19:22.426Z,20.6
2019-03-10T03:20:13.492Z,20.6
2019-03-10T03:21:03.388Z,20.6
2019-03-10T03:21:53.599Z,20.6
2019-03-10T03:22:43.163Z,20.6
2019-03-10T03:23:33.687Z,20.6
2019-03-10T03:24:23.755Z,20.6
2019-03-10T03:25:13.297Z,20.6
2019-03-10T03:26:02.905Z,20.6
2019-03-10T03:26:53.952Z,20.6
2019-03-10T03:27:43.227Z,20.6
2019-03-10T03:28:33.934Z,20.6
2019-03-10T03:29:23.585Z,20.6
2019-03-10T03:30:13.782Z,20.6
2019-03-10T03:31:04.187Z,20.6
2019-03-10T03:31:52.899Z,20.6
2019-03-10T03:32:44.101Z,20.6
2019-03-10T03:33:34.101Z,20.6
2019-03-10T03:34:23.604Z,20.6
2019-03-10T03:35:14.715Z,20.6
2019-03-10T03:36:04.454Z,20.6
2019-03-10T03:36:54.385Z,20.6
2019-03-10T03:37:44.236Z,20.6
2019-03-10T03:38:34.905Z,20.6
2019-03-10T03:39:24.107Z,20.6
2019-03-10T03:40:14.075Z,20.6
2019-03-10T03:41:04.429Z,20.6
2019-03-10T03:41:54.510Z,20.6
2019-03-10T03:42:45.151Z,20.6
2019-03-10T03:43:34.888Z,20.6
2019-03-10T03:44:24.665Z,20.6
2019-03-10T03:45:14.775Z,20.6
2019-03-10T03:46:04.340Z,20.6
2019-03-10T03:46:54.931Z,20.6
2019-03-10T03:47:44.589Z,20.6
2019-03-10T03:48:34.708Z,20.6
2019-03-10T03:49:25.330Z,20.6
2019-03-10T03:50:14.232Z,20.6
2019-03-10T03:51:04.953Z,20.6
2019-03-10T03:51:55.595Z,20.6
2019-03-10T03:52:44.706Z,20.6
2019-03-10T03:53:35.336Z,20.6
2019-03-10T03:54:24.942Z,20.7
2019-03-10T03:55:15.212Z,20.7
2019-03-10T03:56:05.235Z,20.6
2019-03-10T03:56:54.797Z,20.6
2019-03-10T03:57:45.596Z,20.6
2019-03-10T03:58:35.742Z,20.6
2019-03-10T03:59:25.085Z,20.7
2019-03-10T04:00:15.051Z,20.6
2019-03-10T04:01:05.946Z,20.7
2019-03-10T04:01:56.530Z,20.7
2019-03-10T04:02:45.794Z,20.6
2019-03-10T04:03:36.610Z,20.6
2019-03-10T04:04:25.893Z,20.7
2019-03-10T04:05:16.303Z,20.7
2019-03-10T04:06:06.342Z,20.7
2019-03-10T04:06:55.353Z,20.7
2019-03-10T04:07:46.485Z,20.7
2019-03-10T04:08:35.681Z,20.7
2019-03-10T04:09:26.290Z,20.7
2019-03-10T04:10:16.311Z,20.7
2019-03-10T04:11:05.851Z,20.7
2019-03-10T04:11:56.157Z,20.7
2019-03-10T04:12:45.385Z,20.7
2019-03-10T04:13:36.249Z,20.7
2019-03-10T04:14:27.447Z,20.6
2019-03-10T04:15:16.909Z,20.7
2019-03-10T04:16:06.537Z,20.7
2019-03-10T04:16:56.821Z,20.7
2019-03-10T04:17:47.121Z,20.7
2019-03-10T04:18:37.497Z,20.7
2019-03-10T04:19:26.873Z,20.7
2019-03-10T04:20:17.230Z,20.7
2019-03-10T04:21:07.397Z,20.7
2019-03-10T04:21:57.352Z,20.7
2019-03-10T04:22:47.979Z,20.7
2019-03-10T04:23:37.754Z,20.7
2019-03-10T04:24:26.799Z,20.7
2019-03-10T04:25:17.691Z,20.7
2019-03-10T04:26:07.774Z,20.7
2019-03-10T04:26:57.501Z,20.7
2019-03-10T04:27:47.781Z,20.7
2019-03-10T04:28:37.948Z,20.7
2019-03-10T04:29:27.958Z,20.7
2019-03-10T04:30:18.081Z,20.7
2019-03-10T04:31:08.072Z,20.7
2019-03-10T04:31:58.712Z,20.7
2019-03-10T04:32:48.417Z,20.7
2019-03-10T04:33:38.828Z,20.7
2019-03-10T04:34:28.310Z,20.7
2019-03-10T04:35:18.374Z,20.7
2019-03-10T04:36:08.625Z,20.7
2019-03-10T04:36:58.989Z,20.7
2019-03-10T04:37:48.832Z,20.7
2019-03-10T04:38:38.784Z,20.7
2019-03-10T04:39:28.313Z,20.7
2019-03-10T04:40:18.684Z,20.7
2019-03-10T04:41:08.997Z,20.7
2019-03-10T04:41:58.532Z,20.7
2019-03-10T04:42:48.261Z,20.7
2019-03-10T04:43:38.932Z,20.8
2019-03-10T04:44:28.957Z,20.7
2019-03-10T04:45:19.289Z,20.7
2019-03-10T04:46:08.922Z,20.8
2019-03-10T04:46:59.687Z,20.8
2019-03-10T04:47:49.194Z,20.7
2019-03-10T04:48:39.819Z,20.7
2019-03-10T04:49:29.874Z,20.7
2019-03-10T04:50:21.667Z,20.7
2019-03-10T04:51:09.719Z,20.8
2019-03-10T04:51:58.924Z,20.8
2019-03-10T04:52:49.617Z,20.8
2019-03-10T04:53:39.916Z,20.8
2019-03-10T04:54:29.699Z,20.8
2019-03-10T04:55:19.447Z,20.8
2019-03-10T04:56:09.531Z,20.8
2019-03-10T04:57:02.063Z,20.8
2019-03-10T04:57:50.196Z,20.8
2019-03-10T04:58:40.016Z,20.8
2019-03-10T04:59:30.087Z,20.8
2019-03-10T05:00:20.491Z,20.8
2019-03-10T05:01:10.481Z,20.8
2019-03-10T05:01:59.951Z,20.8
2019-03-10T05:02:50.588Z,20.8
2019-03-10T05:03:40.402Z,20.8
2019-03-10T05:04:33.196Z,20.8
2019-03-10T05:05:20.176Z,20.8
2019-03-10T05:06:10.910Z,20.8
2019-03-10T05:07:00.876Z,20.8
2019-03-10T05:07:50.643Z,20.8
2019-03-10T05:08:40.688Z,20.8
2019-03-10T05:09:30.473Z,20.8
2019-03-10T05:10:20.865Z,20.8
2019-03-10T05:11:10.678Z,20.8
2019-03-10T05:12:00.955Z,20.8
2019-03-10T05:12:50.755Z,20.8
2019-03-10T05:13:41.626Z,20.8
2019-03-10T05:14:31.665Z,20.8
2019-03-10T05:15:21.235Z,20.8
2019-03-10T05:16:11.038Z,20.8
2019-03-10T05:17:01.293Z,20.8
2019-03-10T05:17:51.084Z,20.8
2019-03-10T05:18:41.152Z,20.8
2019-03-10T05:19:30.725Z,20.8
2019-03-10T05:20:22.095Z,20.8
2019-03-10T05:21:11.722Z,20.8
2019-03-10T05:22:01.657Z,20.8
2019-03-10T05:22:52.093Z,20.8
2019-03-10T05:23:42.115Z,20.8
2019-03-10T05:24:31.628Z,20.8
2019-03-10T05:25:22.142Z,20.8
2019-03-10T05:26:11.805Z,20.8
2019-03-10T05:27:02.317Z,20.8
2019-03-10T05:27:51.320Z,20.8
2019-03-10T05:28:42.419Z,20.8
2019-03-10T05:29:32.489Z,20.8
2019-03-10T05:30:22.809Z,20.8
2019-03-10T05:31:12.408Z,20.8
2019-03-10T05:32:02.722Z,20.8
2019-03-10T05:32:52.787Z,20.8
2019-03-10T05:33:42.291Z,20.8
2019-03-10T05:34:32.337Z,20.8
2019-03-10T05:35:22.652Z,20.8
2019-03-10T05:36:12.702Z,20.8
2019-03-10T05:37:02.761Z,20.8
2019-03-10T05:37:52.814Z,20.8
2019-03-10T05:38:43.156Z,20.8
2019-03-10T05:39:32.641Z,20.8
2019-03-10T05:40:22.994Z,20.8
2019-03-10T05:41:11.933Z,20.8
2019-03-10T05:42:03.196Z,20.8
2019-03-10T05:42:53.168Z,20.8
2019-03-10T05:43:43.536Z,20.7
2019-03-10T05:44:33.586Z,20.7
2019-03-10T05:45:23.063Z,20.7
2019-03-10T05:46:13.726Z,20.7
2019-03-10T05:47:03.460Z,20.7
2019-03-10T05:47:53.831Z,20.6
2019-03-10T05:48:43.986Z,20.6
2019-03-10T05:49:33.103Z,20.6
2019-03-10T05:50:23.698Z,20.6
2019-03-10T05:51:13.778Z,20.6
2019-03-10T05:52:03.306Z,20.6
2019-03-10T05:52:53.968Z,20.6
2019-03-10T05:53:43.117Z,20.6
2019-03-10T05:54:34.303Z,20.6
2019-03-10T05:55:24.633Z,20.6
2019-03-10T05:56:13.876Z,20.6
2019-03-10T05:57:04.480Z,20.6
2019-03-10T05:57:54.273Z,20.6
2019-03-10T05:58:44.409Z,20.6
2019-03-10T05:59:33.862Z,20.6
2019-03-10T06:00:23.888Z,20.6
2019-03-10T06:01:14.537Z,20.6
2019-03-10T06:02:05.160Z,20.6
2019-03-10T06:02:54.066Z,20.6
2019-03-10T06:03:44.957Z,20.6
2019-03-10T06:05:41.890Z,20.6
2019-03-10T06:06:31.884Z,20.6
2019-03-10T06:07:21.954Z,20.6
2019-03-10T06:08:12.035Z,20.6
2019-03-10T06:09:01.567Z,20.6
2019-03-10T06:09:52.683Z,20.6
2019-03-10T06:10:41.901Z,20.6
2019-03-10T06:11:33.019Z,20.6
2019-03-10T06:12:22.894Z,20.6
2019-03-10T06:13:12.084Z,20.6
2019-03-10T06:14:02.155Z,20.6
2019-03-10T06:14:52.792Z,20.6
2019-03-10T06:15:42.531Z,20.6
2019-03-10T06:16:33.141Z,20.6
2019-03-10T06:17:24.436Z,20.6
2019-03-10T06:18:18.743Z,20.6
2019-03-10T06:19:03.339Z,20.6
2019-03-10T06:19:53.144Z,20.6
2019-03-10T06:20:43.181Z,20.6
2019-03-10T06:21:33.274Z,20.6
2019-03-10T06:22:22.737Z,20.6
2019-03-10T06:23:12.832Z,20.6
2019-03-10T06:24:03.149Z,20.6
2019-03-10T06:24:53.214Z,20.6
2019-03-10T06:25:43.052Z,20.6
2019-03-10T06:26:33.886Z,20.6
2019-03-10T06:27:23.994Z,20.6
2019-03-10T06:28:13.181Z,20.6
2019-03-10T06:29:03.819Z,20.6
2019-03-10T06:29:53.839Z,22.5
2019-03-10T06:30:43.696Z,26.9
2019-03-10T06:31:34.054Z,26.4
2019-03-10T06:32:24.034Z,29.8
2019-03-10T06:33:13.034Z,31.9
2019-03-10T06:34:04.206Z,32.4
2019-03-10T06:34:53.657Z,31.8
2019-03-10T06:35:43.989Z,29.6
2019-03-10T06:36:33.490Z,27.4
2019-03-10T06:37:24.423Z,26.1
2019-03-10T06:38:14.160Z,25.5
2019-03-10T06:39:04.314Z,25.1
2019-03-10T06:39:53.727Z,24.9
2019-03-10T06:40:44.418Z,24.7
2019-03-10T06:41:33.935Z,24.5
2019-03-10T06:42:24.266Z,25
2019-03-10T06:43:14.298Z,29
2019-03-10T06:44:05.133Z,29.4
2019-03-10T06:44:54.970Z,31.8
2019-03-10T06:45:44.430Z,33.4
2019-03-10T06:46:34.487Z,34.1
2019-03-10T06:47:24.542Z,34.1
2019-03-10T06:48:14.312Z,33.9
2019-03-10T06:49:05.215Z,33.6
2019-03-10T06:49:55.307Z,33.5
2019-03-10T06:50:45.095Z,33.6
2019-03-10T06:51:34.847Z,33.8
2019-03-10T06:52:25.778Z,34.2
2019-03-10T06:53:15.587Z,34.6
2019-03-10T06:54:05.870Z,34.9
2019-03-10T06:54:55.480Z,35.1
2019-03-10T06:55:45.165Z,35.2
2019-03-10T06:56:35.756Z,35.3
2019-03-10T06:57:25.607Z,35.4
2019-03-10T06:58:15.112Z,35.6
2019-03-10T06:59:05.962Z,35.8
2019-03-10T06:59:55.557Z,35.9
2019-03-10T07:00:46.122Z,36.2
2019-03-10T07:01:35.868Z,36.4
2019-03-10T07:02:26.171Z,36.6
2019-03-10T07:03:16.244Z,36.8
2019-03-10T07:05:56.492Z,37.3
2019-03-10T07:06:31.889Z,37.7
2019-03-10T07:07:21.856Z,37.8
2019-03-10T07:08:11.721Z,37.9
2019-03-10T07:09:02.298Z,38.1
2019-03-10T07:09:52.681Z,38.3
2019-03-10T07:10:42.421Z,38.5
2019-03-10T07:11:32.809Z,38.6
2019-03-10T07:12:22.536Z,38.6
2019-03-10T07:13:12.883Z,38.5
2019-03-10T07:14:02.388Z,38.4
2019-03-10T07:14:53.008Z,38.3
2019-03-10T07:15:41.676Z,38
2019-03-10T07:16:32.306Z,37.9
2019-03-10T07:17:22.354Z,37.9
2019-03-10T07:18:11.868Z,37.9
2019-03-10T07:19:02.798Z,38
2019-03-10T07:19:52.514Z,38.1
2019-03-10T07:20:42.613Z,38.3
2019-03-10T07:21:31.508Z,38.4
2019-03-10T07:22:23.287Z,38.5
2019-03-10T07:23:13.148Z,38.6
2019-03-10T07:24:03.186Z,38.6
2019-03-10T07:24:53.171Z,38.7
2019-03-10T07:25:42.390Z,38.8
2019-03-10T07:26:32.760Z,38.9
2019-03-10T07:27:23.326Z,39.1
2019-03-10T07:28:12.860Z,39.3
2019-03-10T07:29:02.916Z,39.3
2019-03-10T07:29:53.225Z,39.4
2019-03-10T07:30:43.301Z,39.5
2019-03-10T07:31:33.355Z,39.6
2019-03-10T07:32:23.263Z,39.7
2019-03-10T07:33:13.558Z,39.9
2019-03-10T07:34:03.531Z,40.1
2019-03-10T07:34:54.148Z,40.3
2019-03-10T07:35:44.227Z,40.5
2019-03-10T07:36:33.987Z,40.6
2019-03-10T07:37:24.064Z,40.7
2019-03-10T07:38:14.389Z,40.6
2019-03-10T07:39:04.170Z,40.6
2019-03-10T07:39:53.984Z,40.7
2019-03-10T07:40:43.750Z,40.9
2019-03-10T07:41:34.672Z,41
2019-03-10T07:42:24.974Z,41.1
2019-03-10T07:43:14.226Z,41.3
2019-03-10T07:44:04.852Z,41.4
2019-03-10T07:44:54.872Z,41.5
2019-03-10T07:45:44.369Z,41.8
2019-03-10T07:46:35.292Z,42
2019-03-10T07:47:25.054Z,42.3
2019-03-10T07:48:14.575Z,42.4
2019-03-10T07:49:04.926Z,42.5
2019-03-10T07:49:54.694Z,42.6
2019-03-10T07:50:44.479Z,42.6
2019-03-10T07:51:35.644Z,42.8
2019-03-10T07:52:25.314Z,42.9
2019-03-10T07:53:15.467Z,43.1
2019-03-10T07:54:05.273Z,43.3
2019-03-10T07:54:55.064Z,43.6
2019-03-10T07:55:45.134Z,43.7
2019-03-10T07:56:35.186Z,43.9
2019-03-10T07:57:24.748Z,44
2019-03-10T07:58:15.009Z,44.3
2019-03-10T07:59:05.373Z,44.4
2019-03-10T07:59:55.424Z,44.6
2019-03-10T08:00:46.348Z,44.8
2019-03-10T08:01:36.106Z,44.9
2019-03-10T08:02:25.903Z,45
2019-03-10T08:03:15.966Z,45.1
2019-03-10T08:04:06.071Z,45.3
2019-03-10T08:04:55.866Z,45.4
2019-03-10T08:05:45.860Z,45.5
2019-03-10T08:06:35.633Z,45.6
2019-03-10T08:07:26.304Z,45.8
2019-03-10T08:08:15.590Z,46.1
2019-03-10T08:09:06.648Z,46.3
2019-03-10T08:09:56.710Z,46.6
2019-03-10T08:10:45.918Z,46.9
2019-03-10T08:11:35.975Z,47
2019-03-10T08:12:26.292Z,47.1
2019-03-10T08:13:15.849Z,47.2
2019-03-10T08:14:06.214Z,47.3
2019-03-10T08:14:56.775Z,47.5
2019-03-10T08:15:46.835Z,47.6
2019-03-10T08:16:36.619Z,47.8
2019-03-10T08:17:29.383Z,48
2019-03-10T08:18:16.736Z,48.2
2019-03-10T08:19:06.550Z,48.4
2019-03-10T08:19:57.470Z,48.5
2019-03-10T08:20:47.467Z,48.7
2019-03-10T08:21:37.555Z,48.8
2019-03-10T08:22:26.768Z,49
2019-03-10T08:23:17.685Z,49.2
2019-03-10T08:24:07.986Z,49.4
2019-03-10T08:24:57.220Z,49.6
2019-03-10T08:25:47.334Z,49.6
2019-03-10T08:26:38.149Z,49.6
2019-03-10T08:27:27.987Z,49.5
2019-03-10T08:28:20.151Z,49.5
2019-03-10T08:29:08.072Z,49.7
2019-03-10T08:29:57.854Z,49.8
2019-03-10T08:30:47.952Z,49.9
2019-03-10T08:31:38.309Z,50
2019-03-10T08:32:27.247Z,50.1
2019-03-10T08:33:17.849Z,50.1
2019-03-10T08:34:07.966Z,49.9
2019-03-10T08:34:58.776Z,49.8
2019-03-10T08:35:48.336Z,49.9
2019-03-10T08:36:38.134Z,49.9
2019-03-10T08:37:28.953Z,50.1
2019-03-10T08:38:18.762Z,50.2
2019-03-10T08:39:07.996Z,50.2
2019-03-10T08:39:58.343Z,50.2
2019-03-10T08:40:48.933Z,50.3
2019-03-10T08:41:39.001Z,50.4
2019-03-10T08:42:28.823Z,50.6
2019-03-10T08:43:19.201Z,50.9
2019-03-10T08:44:08.868Z,51.1
2019-03-10T08:44:58.138Z,51.2
2019-03-10T08:45:49.618Z,51.3
2019-03-10T08:46:39.333Z,51.4
2019-03-10T08:47:28.328Z,51.6
2019-03-10T08:48:19.448Z,51.8
2019-03-10T08:49:59.320Z,52.2
2019-03-10T08:50:49.654Z,52.3
2019-03-10T08:51:39.725Z,52.1
2019-03-10T08:52:29.755Z,51.8
2019-03-10T08:53:19.595Z,51.6
2019-03-10T08:54:09.696Z,51.7
2019-03-10T08:55:49.333Z,52.3
2019-03-10T08:56:39.850Z,52.6
2019-03-10T08:57:30.475Z,52.9
2019-03-10T08:58:20.179Z,53.1
2019-03-10T08:59:10.573Z,53.2
2019-03-10T08:59:59.468Z,53.3
2019-03-10T09:00:50.140Z,53.3
2019-03-10T09:01:39.973Z,53.3
2019-03-10T09:02:30.200Z,53.3
2019-03-10T09:03:20.080Z,53.4
2019-03-10T09:04:10.334Z,53.5
2019-03-10T09:05:00.557Z,53.6
2019-03-10T09:05:50.732Z,53.6
2019-03-10T09:06:40.767Z,53.8
2019-03-10T09:07:30.357Z,54.1
2019-03-10T09:08:20.625Z,54.1
2019-03-10T09:09:11.259Z,54.3
2019-03-10T09:10:01.354Z,54.4
2019-03-10T09:10:50.186Z,54.6
2019-03-10T09:11:40.675Z,54.7
2019-03-10T09:12:30.929Z,54.8
2019-03-10T09:13:21.004Z,54.9
2019-03-10T09:14:11.071Z,55
2019-03-10T09:15:01.517Z,55.1
2019-03-10T09:15:50.393Z,55.3
2019-03-10T09:16:41.801Z,55.3
2019-03-10T09:17:31.621Z,55.4
2019-03-10T09:18:21.372Z,55.6
2019-03-10T09:19:10.889Z,55.6
2019-03-10T09:20:01.388Z,55.8
2019-03-10T09:20:51.607Z,55.8
2019-03-10T09:21:41.956Z,55.9
2019-03-10T09:22:31.689Z,56.1
2019-03-10T09:23:22.006Z,56.1
2019-03-10T09:24:12.093Z,56.3
2019-03-10T09:25:02.146Z,56.3
2019-03-10T09:25:52.256Z,56.4
2019-03-10T09:26:41.136Z,56.6
2019-03-10T09:27:33.476Z,56.7
2019-03-10T09:28:22.114Z,56.8
2019-03-10T09:29:11.968Z,56.9
2019-03-10T09:30:02.653Z,56.9
2019-03-10T09:30:52.284Z,57.1
2019-03-10T09:31:42.618Z,57.1
2019-03-10T09:32:32.752Z,57.1
2019-03-10T09:33:22.810Z,57.1
2019-03-10T09:34:12.065Z,57.2
2019-03-10T09:35:03.109Z,57.3
2019-03-10T09:35:52.903Z,57.3
2019-03-10T09:36:42.127Z,57.4
2019-03-10T09:37:32.546Z,57.5
2019-03-10T09:38:23.373Z,57.6
2019-03-10T09:39:12.883Z,57.7
2019-03-10T09:40:53.345Z,57.9
2019-03-10T09:41:43.101Z,57.9
2019-03-10T09:42:32.732Z,58.1
2019-03-10T09:43:23.758Z,58.1
2019-03-10T09:44:13.547Z,58.3
2019-03-10T09:45:03.785Z,58.4
2019-03-10T09:45:53.388Z,58.4
2019-03-10T09:47:33.232Z,58.6
2019-03-10T09:48:23.839Z,58.8
2019-03-10T09:49:13.872Z,58.9
2019-03-10T09:50:03.354Z,59.1
2019-03-10T09:50:53.457Z,59.2
2019-03-10T09:51:43.509Z,59.3
2019-03-10T09:52:33.829Z,59.3
2019-03-10T09:53:24.204Z,59.4
2019-03-10T09:54:13.974Z,59.4
2019-03-10T09:55:06.544Z,59.3
2019-03-10T09:55:54.374Z,59.2
2019-03-10T09:56:43.304Z,59.1
2019-03-10T09:57:34.219Z,59.1
2019-03-10T09:58:24.276Z,59.1
2019-03-10T09:59:14.874Z,59.2
2019-03-10T10:00:05.167Z,59.4
2019-03-10T10:00:54.981Z,59.6
2019-03-10T10:01:44.289Z,59.8
2019-03-10T10:02:34.571Z,59.9
2019-03-10T10:03:25.167Z,59.9
2019-03-10T10:04:14.799Z,60.1
2019-03-10T10:06:41.424Z,60.3
2019-03-10T10:07:30.614Z,60.5
2019-03-10T10:08:21.620Z,60.6
2019-03-10T10:09:11.562Z,60.7
2019-03-10T10:10:02.010Z,60.7
2019-03-10T10:10:52.221Z,60.8
2019-03-10T10:11:42.063Z,60.9
2019-03-10T10:12:32.063Z,61
2019-03-10T10:13:22.143Z,61.1
2019-03-10T10:14:12.768Z,61.2
2019-03-10T10:15:02.292Z,61.3
2019-03-10T10:15:52.849Z,61.4
2019-03-10T10:16:42.095Z,61.4
2019-03-10T10:17:32.148Z,61.5
2019-03-10T10:18:22.188Z,61.6
2019-03-10T10:19:12.614Z,61.6
2019-03-10T10:20:02.698Z,61.8
2019-03-10T10:20:53.213Z,61.9
2019-03-10T10:21:42.166Z,62.1
2019-03-10T10:22:32.524Z,62.2
2019-03-10T10:23:22.577Z,62.2
2019-03-10T10:24:12.698Z,62.3
2019-03-10T10:25:03.293Z,62.3
2019-03-10T10:25:52.558Z,62.4
2019-03-10T10:26:42.907Z,62.5
2019-03-10T10:27:32.978Z,62.6
2019-03-10T10:28:22.210Z,62.7
2019-03-10T10:29:13.092Z,62.8
2019-03-10T10:30:03.139Z,62.8
2019-03-10T10:30:52.645Z,62.9
2019-03-10T10:31:42.465Z,63
2019-03-10T10:32:33.305Z,63.1
2019-03-10T10:33:23.459Z,63.2
2019-03-10T10:34:13.909Z,63.3
2019-03-10T10:35:03.939Z,63.3
2019-03-10T10:35:53.480Z,63.4
2019-03-10T10:36:43.290Z,63.5
2019-03-10T10:37:36.397Z,63.6
2019-03-10T10:38:24.089Z,63.7
2019-03-10T10:39:14.338Z,63.8
2019-03-10T10:40:04.597Z,63.8
2019-03-10T10:40:54.117Z,63.9
2019-03-10T10:41:44.432Z,63.9
2019-03-10T10:42:34.519Z,64.1
2019-03-10T10:43:23.822Z,64.1
2019-03-10T10:44:14.367Z,64.2
2019-03-10T10:45:04.554Z,64.3
2019-03-10T10:45:57.329Z,64.3
2019-03-10T10:46:44.827Z,64.4
2019-03-10T10:47:34.072Z,64.4
2019-03-10T10:48:24.374Z,64.4
2019-03-10T10:49:14.802Z,64.6
2019-03-10T10:50:05.507Z,64.6
2019-03-10T10:50:54.972Z,64.7
2019-03-10T10:51:45.601Z,64.8
2019-03-10T10:52:35.111Z,64.8
2019-03-10T10:53:26.806Z,64.9
2019-03-10T10:54:15.211Z,64.9
2019-03-10T10:55:05.211Z,65
2019-03-10T10:55:55.021Z,65.1
2019-03-10T10:56:45.764Z,65.2
2019-03-10T10:57:35.512Z,65.3
2019-03-10T10:58:25.398Z,65.4
2019-03-10T10:59:15.741Z,65.4
2019-03-10T11:00:05.260Z,65.4
2019-03-10T11:00:56.124Z,65.4
2019-03-10T11:01:45.371Z,65.4
2019-03-10T11:02:35.960Z,65.3
2019-03-10T11:03:25.806Z,65.3
2019-03-10T11:04:15.817Z,65.4
2019-03-10T11:05:05.716Z,65.4
2019-03-10T11:05:55.941Z,65.4
2019-03-10T11:06:46.003Z,65.6
2019-03-10T11:07:36.080Z,65.6
2019-03-10T11:08:26.189Z,65.6
2019-03-10T11:09:16.217Z,65.5
2019-03-10T11:10:06.883Z,65.6
2019-03-10T11:10:56.345Z,65.6
2019-03-10T11:11:46.736Z,65.8
2019-03-10T11:12:36.698Z,65.8
2019-03-10T11:13:26.277Z,65.9
2019-03-10T11:14:15.982Z,66.1
2019-03-10T11:15:07.177Z,66.1
2019-03-10T11:15:57.838Z,66.2
2019-03-10T11:16:49.092Z,66.3
2019-03-10T11:17:36.720Z,66.2
2019-03-10T11:18:26.290Z,66.1
2019-03-10T11:19:16.917Z,66.1
2019-03-10T11:20:06.997Z,66.1
2019-03-10T11:20:59.601Z,66.1
2019-03-10T11:21:47.387Z,66.3
2019-03-10T11:22:37.352Z,66.3
2019-03-10T11:23:26.937Z,66.4
2019-03-10T11:24:17.777Z,66.4
2019-03-10T11:25:06.784Z,66.5
2019-03-10T11:25:56.612Z,66.6
2019-03-10T11:26:47.170Z,66.6
2019-03-10T11:27:37.044Z,66.7
2019-03-10T11:28:27.373Z,66.7
2019-03-10T11:29:17.709Z,66.8
2019-03-10T11:30:06.230Z,66.9
2019-03-10T11:30:56.756Z,66.9
2019-03-10T11:31:47.367Z,66.9
2019-03-10T11:32:37.687Z,67
2019-03-10T11:33:30.663Z,67.1
2019-03-10T11:34:17.241Z,67.1
2019-03-10T11:35:07.553Z,67.2
2019-03-10T11:35:58.354Z,67.3
2019-03-10T11:36:47.174Z,67.3
2019-03-10T11:37:38.068Z,67.4
2019-03-10T11:38:28.579Z,67.4
2019-03-10T11:39:18.194Z,67.4
2019-03-10T11:40:08.364Z,67.5
2019-03-10T11:40:58.474Z,67.6
2019-03-10T11:41:51.479Z,67.6
2019-03-10T11:42:39.172Z,67.6
2019-03-10T11:43:28.764Z,67.6
2019-03-10T11:44:18.747Z,67.1
2019-03-10T11:45:08.776Z,65.8
2019-03-10T11:45:58.121Z,64.1
2019-03-10T11:46:48.945Z,63.8
2019-03-10T11:47:38.754Z,63.8
2019-03-10T11:48:29.359Z,63.6
2019-03-10T11:49:19.409Z,63.4
2019-03-10T11:50:09.551Z,63.2
2019-03-10T11:50:59.799Z,63.3
2019-03-10T11:51:49.397Z,63.4
2019-03-10T11:52:38.848Z,63.5
2019-03-10T11:53:30.445Z,63.7
2019-03-10T11:54:19.506Z,63.8
2019-03-10T11:55:10.438Z,64
2019-03-10T11:55:59.890Z,64.1
2019-03-10T11:56:50.258Z,64.3
2019-03-10T11:57:39.473Z,64.5
2019-03-10T11:58:32.488Z,64.7
2019-03-10T11:59:18.823Z,64.9
2019-03-10T12:00:09.720Z,65
2019-03-10T12:01:00.032Z,65.2
2019-03-10T12:01:50.018Z,65.2
2019-03-10T12:02:40.389Z,65.1
2019-03-10T12:03:29.588Z,64.8
2019-03-10T12:04:19.981Z,64.6
2019-03-10T12:06:41.587Z,64.8
2019-03-10T12:07:31.367Z,65.3
2019-03-10T12:08:22.019Z,65.6
2019-03-10T12:09:11.776Z,65.9
2019-03-10T12:10:02.407Z,66.1
2019-03-10T12:10:51.885Z,66.2
2019-03-10T12:11:42.014Z,66.2
2019-03-10T12:12:31.714Z,66.3
2019-03-10T12:13:22.352Z,66.4
2019-03-10T12:14:12.122Z,66.5
2019-03-10T12:15:02.461Z,66.6
2019-03-10T12:15:52.274Z,66.7
2019-03-10T12:16:42.644Z,66.8
2019-03-10T12:17:32.641Z,66.9
2019-03-10T12:18:22.769Z,67
2019-03-10T12:19:12.498Z,67.1
2019-03-10T12:20:02.429Z,67.1
2019-03-10T12:20:52.629Z,67.2
2019-03-10T12:21:42.393Z,67.2
2019-03-10T12:22:33.084Z,67.3
2019-03-10T12:23:23.131Z,67.3
2019-03-10T12:24:12.700Z,67.4
2019-03-10T12:25:02.972Z,67.4
2019-03-10T12:25:53.256Z,67.4
2019-03-10T12:26:43.336Z,67.5
2019-03-10T12:27:32.881Z,67.6
2019-03-10T12:28:22.854Z,67.6
2019-03-10T12:29:12.994Z,67.6
2019-03-10T12:30:03.759Z,67.6
2019-03-10T12:30:53.314Z,67.7
2019-03-10T12:31:43.696Z,67.8
2019-03-10T12:32:33.165Z,67.8
2019-03-10T12:33:23.655Z,67.8
2019-03-10T12:34:13.883Z,67.8
2019-03-10T12:35:03.455Z,67.9
2019-03-10T12:35:53.131Z,67.9
2019-03-10T12:36:44.796Z,67.9
2019-03-10T12:37:34.348Z,67.9
2019-03-10T12:38:24.452Z,67.9
2019-03-10T12:39:13.348Z,68
2019-03-10T12:40:04.400Z,67.7
2019-03-10T12:40:53.765Z,67.6
2019-03-10T12:41:44.376Z,67.5
2019-03-10T12:42:34.153Z,67.6
2019-03-10T12:43:23.512Z,67.6
2019-03-10T12:44:13.793Z,67.6
2019-03-10T12:45:04.675Z,67.6
2019-03-10T12:45:54.671Z,67.6
2019-03-10T12:46:44.210Z,67.6
2019-03-10T12:47:33.835Z,67.3
2019-03-10T12:48:25.128Z,67.1
2019-03-10T12:49:15.272Z,67.1
2019-03-10T12:50:04.267Z,67.1
2019-03-10T12:50:54.786Z,67.2
2019-03-10T12:51:44.554Z,67.3
2019-03-10T12:52:35.165Z,67.4
2019-03-10T12:53:25.227Z,67.4
2019-03-10T12:54:15.015Z,67.4
2019-03-10T12:55:05.715Z,67.3
2019-03-10T12:55:54.885Z,67.4
2019-03-10T12:56:46.190Z,67.4
2019-03-10T12:57:35.569Z,67.4
2019-03-10T12:58:25.590Z,67.4
2019-03-10T12:59:14.049Z,67.5
2019-03-10T13:00:04.951Z,67.5
2019-03-10T13:01:08.140Z,67.6
2019-03-10T13:01:46.131Z,67.6
2019-03-10T13:02:35.639Z,67.6
2019-03-10T13:03:25.973Z,67.6
2019-03-10T13:04:15.959Z,67.6
2019-03-10T13:05:05.309Z,67.6
2019-03-10T13:05:55.899Z,67.6
2019-03-10T13:06:45.920Z,67.6
2019-03-10T13:07:36.282Z,67.4
2019-03-10T13:08:25.482Z,67.4
2019-03-10T13:09:16.381Z,67.4
2019-03-10T13:10:05.929Z,67.4
2019-03-10T13:10:56.570Z,67.4
2019-03-10T13:11:46.599Z,67.4
2019-03-10T13:12:36.387Z,67.4
2019-03-10T13:13:25.623Z,67.4
2019-03-10T13:14:16.772Z,67.4
2019-03-10T13:15:06.240Z,67.4
2019-03-10T13:15:56.373Z,67.4
2019-03-10T13:16:46.151Z,67.4
2019-03-10T13:17:36.193Z,67.4
2019-03-10T13:18:26.310Z,67.4
2019-03-10T13:19:16.988Z,67.3
2019-03-10T13:20:07.238Z,67.3
2019-03-10T13:20:57.311Z,67.3
2019-03-10T13:21:48.140Z,67.3
2019-03-10T13:22:37.190Z,67.3
2019-03-10T13:23:27.408Z,67.3
2019-03-10T13:24:16.925Z,67.3
2019-03-10T13:25:06.798Z,67.3
2019-03-10T13:25:56.367Z,67.3
2019-03-10T13:26:47.190Z,67.3
2019-03-10T13:27:36.220Z,67.3
2019-03-10T13:28:27.110Z,67.2
2019-03-10T13:29:17.117Z,67.2
2019-03-10T13:30:07.439Z,67.1
2019-03-10T13:30:57.019Z,67.1
2019-03-10T13:31:47.815Z,67.1
2019-03-10T13:32:37.062Z,67.1
2019-03-10T13:33:27.445Z,66.9
2019-03-10T13:34:17.760Z,66.9
2019-03-10T13:35:07.523Z,66.8
2019-03-10T13:36:01.000Z,66.8
2019-03-10T13:36:47.327Z,66.6
2019-03-10T13:37:37.907Z,66.6
2019-03-10T13:38:28.527Z,66.6
2019-03-10T13:39:18.307Z,66.6
2019-03-10T13:40:08.160Z,66.5
2019-03-10T13:40:58.704Z,66.4
2019-03-10T13:41:48.759Z,66.3
2019-03-10T13:42:37.424Z,66.2
2019-03-10T13:43:28.610Z,66.1
2019-03-10T13:44:18.954Z,66
2019-03-10T13:45:09.055Z,65.9
2019-03-10T13:45:58.510Z,65.9
2019-03-10T13:46:49.182Z,65.8
2019-03-10T13:47:38.924Z,65.6
2019-03-10T13:48:28.984Z,65.4
2019-03-10T13:49:18.819Z,65.3
2019-03-10T13:50:09.138Z,65.2
2019-03-10T13:50:59.736Z,65.1
2019-03-10T13:51:48.361Z,65
2019-03-10T13:52:38.753Z,64.9
2019-03-10T13:53:29.314Z,64.8
2019-03-10T13:54:19.685Z,64.8
2019-03-10T13:55:09.449Z,64.7
2019-03-10T13:55:59.256Z,64.6
2019-03-10T13:56:49.583Z,64.5
2019-03-10T13:57:40.216Z,64.5
2019-03-10T13:58:29.691Z,64.4
2019-03-10T13:59:19.491Z,64.3
2019-03-10T14:00:09.836Z,64.3
2019-03-10T14:00:59.598Z,64.1
2019-03-10T14:01:48.871Z,63.9
2019-03-10T14:02:39.705Z,63.6
2019-03-10T14:03:29.211Z,63.4
2019-03-10T14:04:20.111Z,63.3
2019-03-10T14:05:10.208Z,63.3
2019-03-10T14:07:42.069Z,62.9
2019-03-10T14:08:31.811Z,62.7
2019-03-10T14:09:21.280Z,62.3
2019-03-10T14:10:14.450Z,62.2
2019-03-10T14:11:01.848Z,62.1
2019-03-10T14:11:51.743Z,62.1
2019-03-10T14:12:41.657Z,62.1
2019-03-10T14:13:32.195Z,62
2019-03-10T14:14:22.228Z,61.9
2019-03-10T14:15:11.520Z,61.9
2019-03-10T14:16:02.135Z,61.9
2019-03-10T14:16:51.602Z,61.8
2019-03-10T14:17:41.422Z,61.8
2019-03-10T14:18:32.527Z,61.7
2019-03-10T14:19:22.580Z,61.6
2019-03-10T14:20:12.942Z,61.6
2019-03-10T14:21:02.008Z,61.5
2019-03-10T14:21:52.792Z,61.4
2019-03-10T14:22:42.242Z,61.3
2019-03-10T14:23:32.612Z,61.3
2019-03-10T14:24:22.947Z,61.2
2019-03-10T14:25:12.760Z,61.1
2019-03-10T14:26:03.447Z,61