createdAt,value
2019-04-10T00:00:37.291Z,100840.35
2019-04-10T00:01:44.595Z,100849.39
2019-04-10T00:02:50.741Z,100845.41
2019-04-10T00:03:55.204Z,100840.66
2019-04-10T00:04:59.671Z,100842.89
2019-04-10T00:06:06.753Z,100839.50
2019-04-10T00:07:15.106Z,100839.50
2019-04-10T00:08:17.850Z,100846.82
2019-04-10T00:09:25.952Z,100841.73
2019-04-10T00:10:30.414Z,100841.30
2019-04-10T00:11:35.235Z,100844.63
2019-04-10T00:12:40.453Z,100845.80
2019-04-10T00:13:46.971Z,100848.53
2019-04-10T00:14:52.575Z,100843.44
2019-04-10T00:15:57.120Z,100845.28
2019-04-10T00:17:02.664Z,100852.48
2019-04-10T00:18:09.412Z,100848.44
2019-04-10T00:19:15.915Z,100847.90
2019-04-10T00:20:20.458Z,100848.41
2019-04-10T00:21:25.202Z,100847.41
2019-04-10T00:22:30.505Z,100845.65
2019-04-10T00:23:35.290Z,100849.61
2019-04-10T00:24:39.932Z,100849.20
2019-04-10T00:25:45.348Z,100847.75
2019-04-10T00:26:50.839Z,100844.86
2019-04-10T00:27:55.376Z,100849.14
2019-04-10T00:29:00.249Z,100846.60
2019-04-10T00:30:07.091Z,100842.64
2019-04-10T00:31:11.633Z,100848.55
2019-04-10T00:32:16.207Z,100849.45
2019-04-10T00:33:20.838Z,100850.91
2019-04-10T00:34:25.449Z,100847.84
2019-04-10T00:35:29.925Z,100849.94
2019-04-10T00:36:35.237Z,100848.22
2019-04-10T00:37:40.802Z,100847.32
2019-04-10T00:38:46.202Z,100848.61
2019-04-10T00:39:50.861Z,100853.52
2019-04-10T00:40:55.498Z,100853.41
2019-04-10T00:42:00.886Z,100853.41
2019-04-10T00:43:06.477Z,100852.90
2019-04-10T00:44:11.232Z,100848.55
2019-04-10T00:45:15.692Z,100848.43
2019-04-10T00:46:20.526Z,100850.53
2019-04-10T00:47:25.063Z,100847.92
2019-04-10T00:48:30.080Z,100848.52
2019-04-10T00:49:34.660Z,100849.84
2019-04-10T00:50:39.178Z,100844.63
2019-04-10T00:51:43.676Z,100843.02
2019-04-10T00:52:48.418Z,100847.62
2019-04-10T00:53:53.900Z,100850.52
2019-04-10T00:54:59.394Z,100849.61
2019-04-10T00:56:04.217Z,100852.12
2019-04-10T00:57:09.447Z,100850.00
2019-04-10T00:58:14.182Z,100850.10
2019-04-10T00:59:19.818Z,100850.30
2019-04-10T01:00:25.543Z,100849.83
2019-04-10T01:01:30.170Z,100850.52
2019-04-10T01:02:34.633Z,100851.34
2019-04-10T01:03:46.874Z,100856.09
2019-04-10T01:04:51.210Z,100849.41
2019-04-10T01:05:55.672Z,100852.08
2019-04-10T01:07:00.241Z,100849.80
2019-04-10T01:08:06.599Z,100849.88
2019-04-10T01:09:11.252Z,100853.66
2019-04-10T01:10:17.793Z,100845.42
2019-04-10T01:11:23.178Z,100846.80
2019-04-10T01:12:28.031Z,100850.60
2019-04-10T01:13:33.003Z,100849.16
2019-04-10T01:14:38.096Z,100846.12
2019-04-10T01:15:42.748Z,100845.44
2019-04-10T01:16:48.188Z,100843.79
2019-04-10T01:17:52.876Z,100844.30
2019-04-10T01:18:58.260Z,100842.93
2019-04-10T01:20:02.785Z,100853.71
2019-04-10T01:21:08.292Z,100841.00
2019-04-10T01:22:12.836Z,100842.19
2019-04-10T01:23:17.274Z,100842.68
2019-04-10T01:24:21.745Z,100844.59
2019-04-10T01:25:26.257Z,100842.84
2019-04-10T01:26:31.623Z,100847.97
2019-04-10T01:27:36.212Z,100849.67
2019-04-10T01:28:41.778Z,100847.52
2019-04-10T01:29:46.263Z,100849.28
2019-04-10T01:30:50.797Z,100850.21
2019-04-10T01:31:55.354Z,100850.91
2019-04-10T01:33:00.674Z,100848.71
2019-04-10T01:34:05.408Z,100849.67
2019-04-10T01:35:09.999Z,100849.16
2019-04-10T01:36:15.095Z,100850.56
2019-04-10T01:37:20.549Z,100853.45
2019-04-10T01:38:25.189Z,100849.20
2019-04-10T01:39:31.239Z,100851.20
2019-04-10T01:40:35.700Z,100850.06
2019-04-10T01:41:40.165Z,100854.45
2019-04-10T01:42:58.941Z,100853.61
2019-04-10T01:43:51.096Z,100852.78
2019-04-10T01:44:55.651Z,100856.95
2019-04-10T01:46:00.111Z,100861.25
2019-04-10T01:47:04.720Z,100860.87
2019-04-10T01:48:10.012Z,100859.63
2019-04-10T01:49:15.586Z,100854.23
2019-04-10T01:50:22.110Z,100858.45
2019-04-10T01:51:27.535Z,100852.86
2019-04-10T01:52:33.146Z,100853.66
2019-04-10T01:53:37.764Z,100861.91
2019-04-10T01:54:44.411Z,100853.61
2019-04-10T01:55:49.264Z,100854.36
2019-04-10T01:56:53.866Z,100852.31
2019-04-10T01:58:00.955Z,100853.69
2019-04-10T01:59:05.684Z,100854.16
2019-04-10T02:00:13.236Z,100849.34
2019-04-10T02:01:22.407Z,100846.36
2019-04-10T02:02:34.428Z,100854.55
2019-04-10T02:03:38.913Z,100850.24
2019-04-10T02:04:43.857Z,100849.77
2019-04-10T02:05:49.155Z,100847.57
2019-04-10T02:06:53.829Z,100852.78
2019-04-10T02:08:07.287Z,100849.38
2019-04-10T02:09:07.523Z,100847.78
2019-04-10T02:10:12.156Z,100853.89
2019-04-10T02:11:17.517Z,100856.69
2019-04-10T02:12:22.843Z,100852.92
2019-04-10T02:13:27.639Z,100857.90
2019-04-10T02:14:32.183Z,100857.56
2019-04-10T02:15:36.672Z,100850.53
2019-04-10T02:16:41.231Z,100847.84
2019-04-10T02:17:46.626Z,100855.97
2019-04-10T02:18:52.023Z,100844.30
2019-04-10T02:19:56.908Z,100844.22
2019-04-10T02:21:01.359Z,100844.70
2019-04-10T02:22:06.484Z,100847.84
2019-04-10T02:23:12.115Z,100844.30
2019-04-10T02:24:16.819Z,100848.21
2019-04-10T02:25:21.953Z,100858.02
2019-04-10T02:26:27.676Z,100857.56
2019-04-10T02:27:32.224Z,100855.81
2019-04-10T02:28:37.475Z,100853.15
2019-04-10T02:29:42.059Z,100854.80
2019-04-10T02:30:47.883Z,100854.20
2019-04-10T02:31:53.357Z,100854.57
2019-04-10T02:32:59.746Z,100858.40
2019-04-10T02:34:05.355Z,100849.80
2019-04-10T02:35:16.530Z,100849.18
2019-04-10T02:36:17.451Z,100843.61
2019-04-10T02:37:22.814Z,100853.20
2019-04-10T02:38:44.570Z,100848.92
2019-04-10T02:39:39.814Z,100856.59
2019-04-10T02:40:41.556Z,100855.11
2019-04-10T02:41:46.071Z,100862.57
2019-04-10T02:42:51.380Z,100858.92
2019-04-10T02:43:55.897Z,100858.08
2019-04-10T02:45:02.049Z,100855.02
2019-04-10T02:46:08.301Z,100848.73
2019-04-10T02:47:14.314Z,100852.47
2019-04-10T02:48:19.449Z,100852.88
2019-04-10T02:49:24.734Z,100848.13
2019-04-10T02:50:31.155Z,100851.71
2019-04-10T02:51:35.963Z,100851.50
2019-04-10T02:52:42.899Z,100848.44
2019-04-10T02:53:48.078Z,100845.35
2019-04-10T02:54:53.771Z,100854.70
2019-04-10T02:56:00.334Z,100851.34
2019-04-10T02:57:05.494Z,100853.13
2019-04-10T02:58:10.153Z,100849.55
2019-04-10T02:59:15.447Z,100843.86
2019-04-10T03:00:22.353Z,100850.98
2019-04-10T03:01:27.236Z,100846.02
2019-04-10T03:02:33.470Z,100847.33
2019-04-10T03:03:39.051Z,100840.75
2019-04-10T03:04:44.629Z,100844.81
2019-04-10T03:05:50.821Z,100848.20
2019-04-10T03:06:55.706Z,100840.78
2019-04-10T03:08:01.237Z,100840.97
2019-04-10T03:09:18.937Z,100839.67
2019-04-10T03:10:24.149Z,100835.55
2019-04-10T03:11:20.204Z,100840.56
2019-04-10T03:12:28.248Z,100845.23
2019-04-10T03:13:33.724Z,100847.27
2019-04-10T03:14:39.253Z,100848.43
2019-04-10T03:15:45.074Z,100849.52
2019-04-10T03:16:51.465Z,100850.66
2019-04-10T03:17:56.607Z,100853.70
2019-04-10T03:19:01.537Z,100859.19
2019-04-10T03:20:07.823Z,100863.54
2019-04-10T03:21:13.639Z,100865.27
2019-04-10T03:22:18.784Z,100861.00
2019-04-10T03:23:23.398Z,100858.28
2019-04-10T03:24:27.858Z,100859.13
2019-04-10T03:25:33.016Z,100863.41
2019-04-10T03:26:37.559Z,100857.73
2019-04-10T03:27:42.730Z,100865.74
2019-04-10T03:28:47.302Z,100862.52
2019-04-10T03:29:51.990Z,100851.72
2019-04-10T03:30:59.981Z,100859.92
2019-04-10T03:32:06.623Z,100858.32
2019-04-10T03:33:31.187Z,100858.80
2019-04-10T03:34:40.018Z,100854.02
2019-04-10T03:35:45.668Z,100850.91
2019-04-10T03:36:50.474Z,100855.81
2019-04-10T03:37:54.938Z,100856.20
2019-04-10T03:39:03.231Z,100853.55
2019-04-10T03:40:07.327Z,100855.65
2019-04-10T03:41:12.267Z,100856.12
2019-04-10T03:42:16.959Z,100854.91
2019-04-10T03:43:21.616Z,100852.10
2019-04-10T03:44:27.086Z,100849.96
2019-04-10T03:45:32.749Z,100850.78
2019-04-10T03:46:39.957Z,100859.55
2019-04-10T03:47:44.292Z,100853.70
2019-04-10T03:48:49.443Z,100854.33
2019-04-10T03:49:55.107Z,100847.83
2019-04-10T03:51:00.453Z,100862.47
2019-04-10T03:52:05.204Z,100859.13
2019-04-10T03:53:10.763Z,100853.32
2019-04-10T03:54:15.285Z,100856.70
2019-04-10T03:55:20.898Z,100855.83
2019-04-10T03:56:26.208Z,100855.47
2019-04-10T03:57:30.959Z,100859.93
2019-04-10T03:58:35.676Z,100859.44
2019-04-10T03:59:41.423Z,100858.52
2019-04-10T04:00:46.884Z,100865.24
2019-04-10T04:01:51.431Z,100862.33
2019-04-10T04:02:56.056Z,100864.36
2019-04-10T04:04:01.483Z,100863.30
2019-04-10T04:05:06.927Z,100863.34
2019-04-10T04:06:11.467Z,100862.84
2019-04-10T04:07:16.273Z,100859.81
2019-04-10T04:08:21.559Z,100866.61
2019-04-10T04:09:27.253Z,100865.81
2019-04-10T04:10:32.836Z,100863.78
2019-04-10T04:11:37.843Z,100863.01
2019-04-10T04:12:42.760Z,100862.56
2019-04-10T04:13:47.988Z,100865.16
2019-04-10T04:14:53.473Z,100866.98
2019-04-10T04:15:58.306Z,100862.27
2019-04-10T04:17:03.960Z,100860.50
2019-04-10T04:18:08.877Z,100867.77
2019-04-10T04:19:13.620Z,100867.28
2019-04-10T04:20:19.027Z,100867.75
2019-04-10T04:21:23.794Z,100870.84
2019-04-10T04:22:28.561Z,100869.95
2019-04-10T04:23:34.012Z,100874.88
2019-04-10T04:24:38.663Z,100873.90
2019-04-10T04:25:43.560Z,100876.58
2019-04-10T04:26:48.673Z,100875.10
2019-04-10T04:27:53.879Z,100870.61
2019-04-10T04:28:59.941Z,100873.84
2019-04-10T04:30:08.750Z,100874.75
2019-04-10T04:31:13.214Z,100874.84
2019-04-10T04:32:17.735Z,100885.14
2019-04-10T04:33:23.313Z,100876.58
2019-04-10T04:34:27.835Z,100879.19
2019-04-10T04:35:32.587Z,100876.66
2019-04-10T04:36:37.367Z,100872.25
2019-04-10T04:37:42.250Z,100878.98
2019-04-10T04:38:47.803Z,100878.88
2019-04-10T04:39:52.513Z,100878.48
2019-04-10T04:40:58.229Z,100879.40
2019-04-10T04:42:03.105Z,100879.69
2019-04-10T04:43:07.895Z,100881.08
2019-04-10T04:44:12.476Z,100877.42
2019-04-10T04:45:17.349Z,100873.65
2019-04-10T04:46:21.866Z,100879.68
2019-04-10T04:47:26.562Z,100877.92
2019-04-10T04:48:31.875Z,100875.97
2019-04-10T04:49:36.309Z,100877.56
2019-04-10T04:50:41.630Z,100887.13
2019-04-10T04:51:46.130Z,100887.16
2019-04-10T04:52:50.595Z,100891.87
2019-04-10T04:53:55.057Z,100885.40
2019-04-10T04:54:59.805Z,100889.55
2019-04-10T04:56:04.292Z,100885.40
2019-04-10T04:57:08.750Z,100885.78
2019-04-10T04:58:13.809Z,100895.70
2019-04-10T04:59:20.541Z,100890.31
2019-04-10T05:00:25.756Z,100894.94
2019-04-10T05:01:31.718Z,100890.43
2019-04-10T05:02:37.176Z,100898.60
2019-04-10T05:03:42.090Z,100893.55
2019-04-10T05:04:46.690Z,100893.58
2019-04-10T05:05:51.924Z,100890.45
2019-04-10T05:06:56.428Z,100894.40
2019-04-10T05:08:04.091Z,100894.45
2019-04-10T05:09:07.910Z,100903.20
2019-04-10T05:10:13.228Z,100910.26
2019-04-10T05:11:18.315Z,100905.67
2019-04-10T05:12:23.498Z,100908.70
2019-04-10T05:13:28.409Z,100908.25
2019-04-10T05:14:33.315Z,100911.25
2019-04-10T05:15:37.789Z,100909.10
2019-04-10T05:16:42.268Z,100907.20
2019-04-10T05:17:47.100Z,100914.49
2019-04-10T05:18:52.018Z,100911.23
2019-04-10T05:19:56.788Z,100913.14
2019-04-10T05:21:01.247Z,100917.23
2019-04-10T05:22:06.027Z,100915.17
2019-04-10T05:23:10.854Z,100919.00
2019-04-10T05:24:15.809Z,100920.44
2019-04-10T05:25:21.065Z,100920.47
2019-04-10T05:26:25.746Z,100921.00
2019-04-10T05:27:30.946Z,100925.47
2019-04-10T05:28:36.239Z,100922.97
2019-04-10T05:29:42.984Z,100924.09
2019-04-10T05:30:47.907Z,100924.79
2019-04-10T05:31:53.120Z,100923.50
2019-04-10T05:32:57.767Z,100927.52
2019-04-10T05:34:03.046Z,100922.61
2019-04-10T05:35:10.072Z,100927.61
2019-04-10T05:36:15.345Z,100931.25
2019-04-10T05:37:21.204Z,100930.95
2019-04-10T05:38:26.987Z,100927.09
2019-04-10T05:39:40.612Z,100930.28
2019-04-10T05:40:38.407Z,100933.77
2019-04-10T05:41:43.839Z,100931.69
2019-04-10T05:42:49.136Z,100931.35
2019-04-10T05:43:53.559Z,100931.84
2019-04-10T05:44:58.686Z,100935.44
2019-04-10T05:46:03.157Z,100932.99
2019-04-10T05:47:07.615Z,100932.99
2019-04-10T05:48:12.094Z,100938.05
2019-04-10T05:49:17.097Z,100938.39
2019-04-10T05:50:21.622Z,100939.40
2019-04-10T05:51:26.060Z,100936.42
2019-04-10T05:52:30.927Z,100938.98
2019-04-10T05:53:36.478Z,100941.11
2019-04-10T05:54:41.654Z,100941.64
2019-04-10T05:55:47.224Z,100941.11
2019-04-10T05:56:52.562Z,100940.17
2019-04-10T05:57:58.025Z,100946.13
2019-04-10T05:59:03.056Z,100947.49
2019-04-10T06:00:09.019Z,100943.09
2019-04-10T06:01:13.589Z,100946.88
2019-04-10T06:02:18.124Z,100947.95
2019-04-10T06:03:22.754Z,100948.10
2019-04-10T06:04:27.518Z,100946.09
2019-04-10T06:05:32.143Z,100951.50
2019-04-10T06:06:36.728Z,100949.59
2019-04-10T06:07:41.379Z,100947.66
2019-04-10T06:08:46.972Z,100947.08
2019-04-10T06:09:55.939Z,100945.31
2019-04-10T06:10:58.221Z,100945.53
2019-04-10T06:12:04.124Z,100949.76
2019-04-10T06:13:08.957Z,100943.91
2019-04-10T06:14:13.592Z,100952.19
2019-04-10T06:15:19.103Z,100942.80
2019-04-10T06:16:24.015Z,100946.53
2019-04-10T06:17:28.505Z,100947.00
2019-04-10T06:18:33.344Z,100946.67
2019-04-10T06:19:37.828Z,100946.80
2019-04-10T06:20:45.424Z,100945.80
2019-04-10T06:21:50.390Z,100945.00
2019-04-10T06:22:57.649Z,100947.45
2019-04-10T06:24:03.618Z,100946.59
2019-04-10T06:25:11.118Z,100950.45
2019-04-10T06:26:16.490Z,100944.27
2019-04-10T06:27:20.921Z,100944.25
2019-04-10T06:28:26.208Z,100948.97
2019-04-10T06:29:31.819Z,100945.75
2019-04-10T06:30:36.380Z,100948.03
2019-04-10T06:31:41.079Z,100951.05
2019-04-10T06:32:45.577Z,100948.75
2019-04-10T06:33:51.329Z,100949.08
2019-04-10T06:34:56.068Z,100949.73
2019-04-10T06:36:00.890Z,100951.66
2019-04-10T06:37:06.379Z,100953.94
2019-04-10T06:38:10.862Z,100951.50
2019-04-10T06:39:16.361Z,100947.14
2019-04-10T06:40:24.228Z,100957.22
2019-04-10T06:41:27.443Z,100955.45
2019-04-10T06:42:44.385Z,100954.61
2019-04-10T06:43:39.046Z,100949.73
2019-04-10T06:44:44.553Z,100961.74
2019-04-10T06:45:49.022Z,100954.64
2019-04-10T06:46:53.561Z,100956.89
2019-04-10T06:47:58.478Z,100957.88
2019-04-10T06:49:05.597Z,100957.46
2019-04-10T06:50:12.811Z,100955.06
2019-04-10T06:51:19.594Z,100958.72
2019-04-10T06:52:24.094Z,100954.30
2019-04-10T06:53:29.461Z,100960.84
2019-04-10T06:54:34.231Z,100959.73
2019-04-10T06:55:38.979Z,100956.86
2019-04-10T06:56:43.444Z,100961.09
2019-04-10T06:57:54.419Z,100958.36
2019-04-10T06:58:58.255Z,100966.72
2019-04-10T07:00:04.245Z,100961.03
2019-04-10T07:01:10.478Z,100958.01
2019-04-10T07:02:23.715Z,100965.74
2019-04-10T07:03:21.179Z,100961.66
2019-04-10T07:04:26.605Z,100964.66
2019-04-10T07:05:37.979Z,100969.20
2019-04-10T07:06:50.004Z,100967.08
2019-04-10T07:07:51.416Z,100964.52
2019-04-10T07:08:51.438Z,100967.95
2019-04-10T07:09:57.132Z,100968.41
2019-04-10T07:11:08.715Z,100968.22
2019-04-10T07:12:10.128Z,100958.14
2019-04-10T07:13:15.535Z,100965.50
2019-04-10T07:14:20.556Z,100966.40
2019-04-10T07:15:25.677Z,100970.80
2019-04-10T07:16:32.618Z,100971.90
2019-04-10T07:17:40.339Z,100977.55
2019-04-10T07:18:49.013Z,100969.19
2019-04-10T07:19:53.447Z,100977.42
2019-04-10T07:21:00.798Z,100974.72
2019-04-10T07:22:08.852Z,100974.40
2019-04-10T07:23:14.131Z,100970.62
2019-04-10T07:24:18.830Z,100972.47
2019-04-10T07:25:23.792Z,100979.83
2019-04-10T07:26:37.967Z,100973.50
2019-04-10T07:27:36.952Z,100976.72
2019-04-10T07:28:45.660Z,100979.73
2019-04-10T07:29:51.246Z,100978.62
2019-04-10T07:31:00.336Z,100978.96
2019-04-10T07:32:04.810Z,100983.83
2019-04-10T07:33:08.354Z,100981.61
2019-04-10T07:34:13.046Z,100980.56
2019-04-10T07:35:21.442Z,100977.82
2019-04-10T07:36:24.522Z,100979.72
2019-04-10T07:37:29.335Z,100992.25
2019-04-10T07:38:34.982Z,100986.56
2019-04-10T07:39:39.609Z,100982.10
2019-04-10T07:40:45.233Z,100987.83
2019-04-10T07:41:49.983Z,100984.06
2019-04-10T07:42:54.612Z,100991.05
2019-04-10T07:43:59.089Z,100981.77
2019-04-10T07:45:04.687Z,100989.91
2019-04-10T07:46:09.164Z,100991.72
2019-04-10T07:47:13.625Z,100993.34
2019-04-10T07:48:18.474Z,100978.28
2019-04-10T07:49:27.431Z,100993.22
2019-04-10T07:50:30.270Z,100989.13
2019-04-10T07:51:34.713Z,100992.14
2019-04-10T07:52:39.266Z,100993.29
2019-04-10T07:53:44.871Z,100992.11
2019-04-10T07:54:50.327Z,100986.66
2019-04-10T07:56:02.338Z,100989.77
2019-04-10T07:57:02.063Z,100993.05
2019-04-10T07:58:06.918Z,100992.58
2019-04-10T07:59:11.420Z,100992.67
2019-04-10T08:00:16.421Z,100996.45
2019-04-10T08:01:22.097Z,100994.31
2019-04-10T08:02:27.594Z,100987.14
2019-04-10T08:03:33.097Z,100994.03
2019-04-10T08:04:37.974Z,101005.28
2019-04-10T08:05:43.925Z,101000.31
2019-04-10T08:06:50.148Z,100999.42
2019-04-10T08:08:15.460Z,101004.03
2019-04-10T08:09:20.991Z,100997.84
2019-04-10T08:10:26.419Z,100999.22
2019-04-10T08:11:31.647Z,100998.27
2019-04-10T08:12:44.916Z,100998.56
2019-04-10T08:13:42.747Z,101006.66
2019-04-10T08:14:47.144Z,101001.27
2019-04-10T08:15:52.238Z,101000.98
2019-04-10T08:16:57.392Z,101005.44
2019-04-10T08:18:02.601Z,100997.18
2019-04-10T08:19:08.180Z,101002.80
2019-04-10T08:20:13.325Z,101002.67
2019-04-10T08:21:18.232Z,101000.24
2019-04-10T08:22:22.684Z,101006.50
2019-04-10T08:23:28.134Z,101005.52
2019-04-10T08:24:32.968Z,101002.73
2019-04-10T08:25:38.719Z,101008.11
2019-04-10T08:26:43.265Z,101004.72
2019-04-10T08:27:47.797Z,101010.03
2019-04-10T08:28:53.731Z,101004.86
2019-04-10T08:29:59.080Z,101004.41
2019-04-10T08:31:04.387Z,101004.96
2019-04-10T08:32:09.890Z,101005.86
2019-04-10T08:33:14.326Z,101001.88
2019-04-10T08:34:21.617Z,101002.87
2019-04-10T08:35:27.314Z,101006.35
2019-04-10T08:36:31.961Z,101002.48
2019-04-10T08:37:36.875Z,101004.72
2019-04-10T08:38:42.813Z,101007.38
2019-04-10T08:39:49.163Z,101009.02
2019-04-10T08:40:54.401Z,101009.84
2019-04-10T08:42:00.072Z,101010.11
2019-04-10T08:43:04.485Z,101012.20
2019-04-10T08:44:08.945Z,101007.05
2019-04-10T08:45:13.462Z,101008.55
2019-04-10T08:46:18.013Z,101007.11
2019-04-10T08:47:22.755Z,101008.08
2019-04-10T08:48:29.985Z,101011.94
2019-04-10T08:49:33.374Z,101001.27
2019-04-10T08:50:38.550Z,101008.28
2019-04-10T08:51:43.658Z,101010.93
2019-04-10T08:52:48.709Z,101004.56
2019-04-10T08:53:58.450Z,101006.35
2019-04-10T08:55:06.262Z,101011.23
2019-04-10T08:56:10.974Z,101006.97
2019-04-10T08:57:30.518Z,101009.17
2019-04-10T08:58:39.577Z,101011.30
2019-04-10T08:59:46.814Z,101011.81
2019-04-10T09:00:52.617Z,101004.95
2019-04-10T09:01:57.757Z,101010.87
2019-04-10T09:03:02.509Z,101011.38
2019-04-10T09:04:07.788Z,101008.31
2019-04-10T09:05:13.280Z,101010.58
2019-04-10T09:06:18.121Z,101006.72
2019-04-10T09:07:22.597Z,101009.28
2019-04-10T09:08:27.046Z,101011.01
2019-04-10T09:09:31.908Z,101011.41
2019-04-10T09:10:36.615Z,101006.27
2019-04-10T09:11:41.095Z,101008.80
2019-04-10T09:12:45.556Z,101008.03
2019-04-10T09:13:50.015Z,101001.50
2019-04-10T09:14:54.469Z,101007.59
2019-04-10T09:15:58.932Z,101007.61
2019-04-10T09:17:03.413Z,101004.50
2019-04-10T09:18:08.545Z,101011.52
2019-04-10T09:19:14.027Z,101004.13
2019-04-10T09:20:18.495Z,101006.74
2019-04-10T09:21:23.698Z,101004.88
2019-04-10T09:22:30.104Z,101009.80
2019-04-10T09:23:42.572Z,101001.95
2019-04-10T09:24:40.613Z,101003.23
2019-04-10T09:25:45.063Z,101006.30
2019-04-10T09:26:50.832Z,101007.59
2019-04-10T09:27:55.435Z,101001.83
2019-04-10T09:29:00.184Z,101000.60
2019-04-10T09:30:08.728Z,100998.44
2019-04-10T09:31:13.597Z,100998.41
2019-04-10T09:32:18.179Z,100997.08
2019-04-10T09:33:27.483Z,100997.53
2019-04-10T09:34:29.070Z,100994.04
2019-04-10T09:35:33.595Z,100993.64
2019-04-10T09:36:38.082Z,100997.14
2019-04-10T09:37:43.054Z,100996.72
2019-04-10T09:38:47.546Z,100999.72
2019-04-10T09:39:53.535Z,101000.86
2019-04-10T09:40:58.807Z,101000.05
2019-04-10T09:42:03.480Z,101007.88
2019-04-10T09:43:09.228Z,101002.34
2019-04-10T09:44:14.456Z,100997.70
2019-04-10T09:45:19.952Z,100997.52
2019-04-10T09:46:24.788Z,100994.80
2019-04-10T09:47:30.346Z,101003.06
2019-04-10T09:48:35.860Z,101001.47
2019-04-10T09:49:45.820Z,100999.72
2019-04-10T09:50:48.061Z,101002.38
2019-04-10T09:51:53.029Z,101008.45
2019-04-10T09:52:57.488Z,101008.92
2019-04-10T09:54:01.953Z,101001.05
2019-04-10T09:55:07.706Z,101005.83
2019-04-10T09:56:12.178Z,100999.74
2019-04-10T09:57:17.842Z,101003.22
2019-04-10T09:58:22.678Z,101005.87
2019-04-10T09:59:35.850Z,100995.83
2019-04-10T10:00:34.064Z,100999.75
2019-04-10T10:01:38.512Z,101002.81
2019-04-10T10:02:43.156Z,101008.43
2019-04-10T10:03:48.690Z,101001.95
2019-04-10T10:04:53.630Z,100997.59
2019-04-10T10:06:00.090Z,101004.97
2019-04-10T10:07:04.617Z,101006.70
2019-04-10T10:08:09.191Z,101002.38
2019-04-10T10:09:14.817Z,101011.09
2019-04-10T10:10:20.546Z,101001.89
2019-04-10T10:11:27.119Z,101001.48
2019-04-10T10:12:32.219Z,101000.61
2019-04-10T10:13:37.383Z,101001.48
2019-04-10T10:14:42.249Z,100999.63
2019-04-10T10:15:46.890Z,101002.36
2019-04-10T10:16:52.513Z,101006.30
2019-04-10T10:17:57.175Z,101003.64
2019-04-10T10:19:01.761Z,101001.44
2019-04-10T10:20:08.630Z,101008.81
2019-04-10T10:21:13.082Z,101006.56
2019-04-10T10:22:17.542Z,101001.61
2019-04-10T10:23:22.069Z,101001.08
2019-04-10T10:24:28.767Z,100999.73
2019-04-10T10:25:33.369Z,101005.81
2019-04-10T10:26:37.822Z,101001.50
2019-04-10T10:27:42.697Z,101011.11
2019-04-10T10:28:47.526Z,101005.44
2019-04-10T10:29:53.539Z,101004.11
2019-04-10T10:30:58.211Z,101006.73
2019-04-10T10:32:02.660Z,101006.75
2019-04-10T10:33:07.809Z,101001.51
2019-04-10T10:34:12.722Z,101001.44
2019-04-10T10:35:18.815Z,101008.36
2019-04-10T10:36:34.618Z,101007.03
2019-04-10T10:37:30.493Z,101009.95
2019-04-10T10:38:35.026Z,101006.56
2019-04-10T10:39:39.483Z,100999.69
2019-04-10T10:40:44.868Z,101001.44
2019-04-10T10:41:49.389Z,101004.36
2019-04-10T10:42:54.769Z,101008.32
2019-04-10T10:44:00.672Z,101008.89
2019-04-10T10:45:07.775Z,101001.48
2019-04-10T10:46:13.379Z,101001.52
2019-04-10T10:47:17.959Z,101001.52
2019-04-10T10:48:22.378Z,100998.20
2019-04-10T10:49:28.593Z,101000.61
2019-04-10T10:50:33.216Z,100995.26
2019-04-10T10:51:37.632Z,100998.30
2019-04-10T10:52:42.093Z,100999.90
2019-04-10T10:53:46.580Z,100994.70
2019-04-10T10:54:51.437Z,100988.25
2019-04-10T10:55:56.097Z,100994.53
2019-04-10T10:57:00.610Z,100994.53
2019-04-10T10:58:06.021Z,100982.50
2019-04-10T10:59:11.325Z,100990.33
2019-04-10T11:00:17.126Z,100985.30
2019-04-10T11:01:22.116Z,100995.73
2019-04-10T11:02:27.703Z,100996.63
2019-04-10T11:03:32.259Z,100989.94
2019-04-10T11:04:37.749Z,100990.63
2019-04-10T11:05:42.431Z,100991.81
2019-04-10T11:06:53.987Z,100992.70
2019-04-10T11:07:53.168Z,100987.27
2019-04-10T11:08:57.827Z,100986.86
2019-04-10T11:10:02.835Z,100989.14
2019-04-10T11:11:08.692Z,100991.11
2019-04-10T11:12:13.607Z,100989.02
2019-04-10T11:13:18.904Z,100989.73
2019-04-10T11:14:23.868Z,100975.33
2019-04-10T11:15:28.392Z,100994.56
2019-04-10T11:16:33.914Z,100988.76
2019-04-10T11:17:40.448Z,100985.85
2019-04-10T11:18:45.064Z,100979.95
2019-04-10T11:19:51.289Z,100972.97
2019-04-10T11:21:00.955Z,100983.59
2019-04-10T11:22:02.725Z,100978.04
2019-04-10T11:23:07.334Z,100977.73
2019-04-10T11:24:13.401Z,100982.31
2019-04-10T11:25:18.160Z,100962.05
2019-04-10T11:26:24.160Z,100981.33
2019-04-10T11:27:29.406Z,100981.33
2019-04-10T11:28:34.972Z,100962.63
2019-04-10T11:29:40.796Z,100978.33
2019-04-10T11:30:47.280Z,100978.33
2019-04-10T11:31:53.625Z,100971.56
2019-04-10T11:32:58.343Z,100981.77
2019-04-10T11:34:04.111Z,100976.05
2019-04-10T11:35:08.982Z,100979.36
2019-04-10T11:36:15.138Z,100980.95
2019-04-10T11:37:32.110Z,100972.40
2019-04-10T11:38:27.230Z,100976.03
2019-04-10T11:39:35.129Z,100971.89
2019-04-10T11:40:38.881Z,100955.41
2019-04-10T11:41:43.433Z,100974.42
2019-04-10T11:42:47.863Z,100979.58
2019-04-10T11:43:53.353Z,100974.80
2019-04-10T11:44:59.336Z,100974.80
2019-04-10T11:46:05.657Z,100981.45
2019-04-10T11:47:10.597Z,100973.44
2019-04-10T11:48:18.307Z,100977.47
2019-04-10T11:49:23.085Z,100972.56
2019-04-10T11:50:29.794Z,100972.56
2019-04-10T11:51:36.749Z,100974.30
2019-04-10T11:52:48.013Z,100969.35
2019-04-10T11:53:50.833Z,100978.48
2019-04-10T11:55:00.495Z,100972.36
2019-04-10T11:56:00.135Z,100970.75
2019-04-10T11:57:06.842Z,100975.31
2019-04-10T11:58:14.541Z,100976.25
2019-04-10T11:59:21.609Z,100975.14
2019-04-10T12:00:50.400Z,100978.53
2019-04-10T12:02:00.966Z,100974.47
2019-04-10T12:03:08.327Z,100968.89
2019-04-10T12:04:11.365Z,100972.28
2019-04-10T12:05:20.242Z,100972.28
2019-04-10T12:06:29.318Z,100975.36
2019-04-10T12:09:03.766Z,100977.48
2019-04-10T12:11:08.832Z,100975.05
2019-04-10T12:11:57.334Z,100975.08
2019-04-10T12:13:01.958Z,100969.11
2019-04-10T12:14:07.577Z,100964.62
2019-04-10T12:15:12.343Z,100969.38
2019-04-10T12:16:16.872Z,100965.49
2019-04-10T12:17:22.158Z,100966.39
2019-04-10T12:18:26.797Z,100963.47
2019-04-10T12:19:31.295Z,100977.22
2019-04-10T12:20:35.823Z,100973.24
2019-04-10T12:21:40.661Z,100969.98
2019-04-10T12:22:46.153Z,100971.25
2019-04-10T12:23:51.499Z,100967.66
2019-04-10T12:24:56.434Z,100970.05
2019-04-10T12:26:01.264Z,100976.23
2019-04-10T12:27:06.497Z,100965.31
2019-04-10T12:28:11.705Z,100969.30
2019-04-10T12:29:18.268Z,100974.33