createdAt,value
2019-05-02T00:01:22.302Z,95085.25
2019-05-02T00:03:51.191Z,95083.95
2019-05-02T00:06:20.905Z,95080.96
2019-05-02T00:08:50.425Z,95081.06
2019-05-02T00:11:19.795Z,95084.61
2019-05-02T00:13:49.200Z,95089.84
2019-05-02T00:16:18.712Z,95079.02
2019-05-02T00:18:48.430Z,95079.98
2019-05-02T00:21:17.425Z,95073.28
2019-05-02T00:23:46.464Z,95072.06
2019-05-02T00:26:15.413Z,95068.97
2019-05-02T00:28:47.908Z,95061.86
2019-05-02T00:31:14.939Z,95055.33
2019-05-02T00:33:43.829Z,95048.17
2019-05-02T00:36:12.717Z,95057.27
2019-05-02T00:38:41.608Z,95050.00
2019-05-02T00:41:11.526Z,95050.71
2019-05-02T00:43:40.517Z,95053.69
2019-05-02T00:46:09.817Z,95055.77
2019-05-02T00:48:46.388Z,95048.08
2019-05-02T00:51:15.279Z,95041.86
2019-05-02T00:53:48.104Z,95042.82
2019-05-02T00:56:14.906Z,95034.50
2019-05-02T00:58:43.795Z,95035.01
2019-05-02T01:01:24.268Z,95037.27
2019-05-02T01:03:53.793Z,95028.77
2019-05-02T01:06:22.759Z,95025.94
2019-05-02T01:08:51.650Z,95027.00
2019-05-02T01:11:21.973Z,95033.36
2019-05-02T01:13:55.676Z,95030.98
2019-05-02T01:16:21.599Z,95034.94
2019-05-02T01:18:50.497Z,95035.36
2019-05-02T01:21:19.384Z,95032.63
2019-05-02T01:23:48.278Z,95033.48
2019-05-02T01:26:17.172Z,95029.66
2019-05-02T01:28:54.279Z,95029.48
2019-05-02T01:31:40.550Z,95028.86
2019-05-02T01:34:27.155Z,95022.28
2019-05-02T01:37:03.419Z,95023.98
2019-05-02T01:39:32.414Z,95021.11
2019-05-02T01:42:04.212Z,95020.20
2019-05-02T01:44:36.427Z,95014.10
2019-05-02T01:47:02.464Z,95016.19
2019-05-02T01:49:31.459Z,95021.41
2019-05-02T01:52:00.352Z,95021.28
2019-05-02T01:54:29.241Z,95025.53
2019-05-02T01:56:58.134Z,95025.31
2019-05-02T01:59:29.131Z,95023.33
2019-05-02T02:01:59.058Z,95027.93
2019-05-02T02:04:27.979Z,95022.88
2019-05-02T02:06:56.869Z,95022.38
2019-05-02T02:09:25.761Z,95027.98
2019-05-02T02:11:54.652Z,95022.66
2019-05-02T02:14:23.542Z,95025.64
2019-05-02T02:16:52.433Z,95022.06
2019-05-02T02:19:22.860Z,95017.53
2019-05-02T02:22:02.949Z,95022.35
2019-05-02T02:24:33.801Z,95025.53
2019-05-02T02:27:02.745Z,95032.97
2019-05-02T02:29:31.636Z,95029.16
2019-05-02T02:32:00.529Z,95033.71
2019-05-02T02:34:32.110Z,95029.34
2019-05-02T02:37:05.419Z,95025.25
2019-05-02T02:39:30.584Z,95027.20
2019-05-02T02:41:59.473Z,95025.48
2019-05-02T02:44:33.860Z,95024.51
2019-05-02T02:47:00.432Z,95028.71
2019-05-02T02:49:29.423Z,95028.14
2019-05-02T02:52:04.835Z,95029.28
2019-05-02T02:54:30.481Z,95032.05
2019-05-02T02:56:59.473Z,95024.39
2019-05-02T02:59:28.448Z,95023.48
2019-05-02T03:02:08.964Z,95033.42
2019-05-02T03:04:27.887Z,95025.70
2019-05-02T03:06:57.294Z,95019.59
2019-05-02T03:09:28.506Z,95020.91
2019-05-02T03:12:14.356Z,95013.35
2019-05-02T03:14:47.314Z,95014.97
2019-05-02T03:17:20.527Z,95009.75
2019-05-02T03:19:46.120Z,94998.86
2019-05-02T03:22:15.016Z,95001.92
2019-05-02T03:24:46.646Z,95002.19
2019-05-02T03:27:16.975Z,95002.74
2019-05-02T03:29:45.889Z,95004.72
2019-05-02T03:32:30.514Z,95002.90
2019-05-02T03:34:51.659Z,94997.58
2019-05-02T03:37:17.064Z,94995.61
2019-05-02T03:39:49.562Z,95003.33
2019-05-02T03:42:16.581Z,95008.41
2019-05-02T03:44:54.639Z,94999.89
2019-05-02T03:47:16.217Z,94999.58
2019-05-02T03:49:49.007Z,95001.77
2019-05-02T03:52:15.735Z,94999.36
2019-05-02T03:54:50.142Z,94995.28
2019-05-02T03:57:15.773Z,94999.44
2019-05-02T03:59:44.777Z,94997.69
2019-05-02T04:02:20.468Z,95001.73
2019-05-02T04:04:44.802Z,95003.36
2019-05-02T04:07:14.108Z,94998.50
2019-05-02T04:09:43.095Z,94994.33
2019-05-02T04:12:18.990Z,94994.84
2019-05-02T04:14:43.887Z,94991.98
2019-05-02T04:17:13.280Z,94989.75
2019-05-02T04:19:42.881Z,94987.72
2019-05-02T04:22:13.908Z,94986.98
2019-05-02T04:24:47.755Z,94985.97
2019-05-02T04:27:13.922Z,94982.95
2019-05-02T04:29:42.938Z,94985.27
2019-05-02T04:32:14.503Z,94986.13
2019-05-02T04:34:49.161Z,94988.23
2019-05-02T04:37:13.495Z,94987.15
2019-05-02T04:39:43.824Z,94983.45
2019-05-02T04:42:21.919Z,94987.88
2019-05-02T04:45:11.278Z,94990.48
2019-05-02T04:47:20.799Z,94986.44
2019-05-02T04:49:49.109Z,94971.77
2019-05-02T04:52:18.273Z,94980.33
2019-05-02T04:54:48.755Z,94987.98
2019-05-02T04:57:18.717Z,94984.30
2019-05-02T04:59:50.401Z,94979.77
2019-05-02T05:02:20.914Z,94981.18
2019-05-02T05:04:49.544Z,94983.80
2019-05-02T05:07:18.638Z,94983.40
2019-05-02T05:09:57.182Z,94986.09
2019-05-02T05:12:19.427Z,94987.27
2019-05-02T05:14:48.359Z,94987.36
2019-05-02T05:17:19.754Z,94989.12
2019-05-02T05:19:48.770Z,94983.55
2019-05-02T05:22:18.486Z,94985.70
2019-05-02T05:24:49.149Z,94978.38
2019-05-02T05:27:22.514Z,94982.49
2019-05-02T05:29:48.887Z,94982.35
2019-05-02T05:32:19.301Z,94982.71
2019-05-02T05:34:48.194Z,94984.64
2019-05-02T05:37:20.260Z,94976.34
2019-05-02T05:39:52.503Z,94974.23
2019-05-02T05:42:23.297Z,94974.41
2019-05-02T05:44:50.417Z,94982.75
2019-05-02T05:47:21.423Z,94991.63
2019-05-02T05:49:52.163Z,95001.19
2019-05-02T05:52:20.980Z,95006.59
2019-05-02T05:54:49.881Z,94996.27
2019-05-02T05:57:21.083Z,94997.41
2019-05-02T05:59:49.292Z,94995.59
2019-05-02T06:02:18.481Z,94998.75
2019-05-02T06:04:50.125Z,94996.39
2019-05-02T06:07:20.154Z,94992.81
2019-05-02T06:09:48.853Z,94993.91
2019-05-02T06:12:17.739Z,94997.88
2019-05-02T06:14:46.713Z,94988.45
2019-05-02T06:17:17.062Z,94986.00
2019-05-02T06:19:48.190Z,94983.16
2019-05-02T06:22:24.221Z,94978.87
2019-05-02T06:24:50.917Z,94978.30
2019-05-02T06:27:20.886Z,94985.11
2019-05-02T06:29:51.289Z,94989.41
2019-05-02T06:32:20.556Z,94983.60
2019-05-02T06:34:49.637Z,94990.38
2019-05-02T06:37:18.533Z,94995.39
2019-05-02T06:39:47.423Z,94993.95
2019-05-02T06:42:16.315Z,95000.82
2019-05-02T06:44:45.205Z,95005.81
2019-05-02T06:47:14.095Z,95000.47
2019-05-02T06:49:42.986Z,95010.75
2019-05-02T06:52:12.287Z,95022.78
2019-05-02T06:54:41.178Z,95020.98
2019-05-02T06:57:10.888Z,95017.81
2019-05-02T06:59:39.778Z,95018.75
2019-05-02T07:02:09.112Z,95024.10
2019-05-02T07:04:37.972Z,95013.19
2019-05-02T07:07:06.972Z,95023.42
2019-05-02T07:09:40.941Z,95025.35
2019-05-02T07:12:09.846Z,95028.53
2019-05-02T07:14:37.434Z,95030.76
2019-05-02T07:17:31.438Z,95048.45
2019-05-02T07:20:04.084Z,95050.16
2019-05-02T07:22:33.249Z,95052.93
2019-05-02T07:25:06.993Z,95056.45
2019-05-02T07:27:35.443Z,95051.56
2019-05-02T07:30:05.639Z,95059.39
2019-05-02T07:32:34.482Z,95064.06
2019-05-02T07:35:03.476Z,95064.80
2019-05-02T07:37:32.368Z,95066.44
2019-05-02T07:40:02.693Z,95070.13
2019-05-02T07:42:31.585Z,95066.55
2019-05-02T07:45:04.272Z,95075.32
2019-05-02T07:47:34.582Z,95091.41
2019-05-02T07:50:05.325Z,95085.80
2019-05-02T07:52:33.616Z,95089.92
2019-05-02T07:55:02.706Z,95096.63
2019-05-02T07:57:32.379Z,95092.39
2019-05-02T08:00:02.723Z,95066.48
2019-05-02T08:02:31.725Z,95066.48
2019-05-02T08:05:00.617Z,95073.00
2019-05-02T08:07:34.278Z,95078.28
2019-05-02T08:10:00.144Z,95080.23
2019-05-02T08:12:29.057Z,95080.23
2019-05-02T08:15:00.338Z,95083.34
2019-05-02T08:17:28.666Z,95081.08
2019-05-02T08:19:57.548Z,95075.19
2019-05-02T08:22:26.437Z,95075.47
2019-05-02T08:24:55.328Z,95076.30
2019-05-02T08:27:29.279Z,95087.10
2019-05-02T08:30:00.041Z,95094.59
2019-05-02T08:32:26.814Z,95099.87
2019-05-02T08:34:58.162Z,95103.73
2019-05-02T08:37:27.055Z,95109.11
2019-05-02T08:39:55.946Z,95108.71
2019-05-02T08:42:27.651Z,95108.99
2019-05-02T08:44:56.389Z,95106.67
2019-05-02T08:47:28.533Z,95106.21
2019-05-02T08:49:58.164Z,95116.26
2019-05-02T08:52:27.056Z,95116.26
2019-05-02T08:54:55.951Z,95123.13
2019-05-02T08:57:24.938Z,95124.19
2019-05-02T08:59:55.348Z,95128.41
2019-05-02T09:02:26.043Z,95123.82
2019-05-02T09:04:58.782Z,95115.48
2019-05-02T09:07:25.809Z,95114.52
2019-05-02T09:09:55.557Z,95118.77
2019-05-02T09:12:24.637Z,95114.87
2019-05-02T09:14:53.529Z,95110.28
2019-05-02T09:17:35.165Z,95102.95
2019-05-02T09:20:02.372Z,95099.59
2019-05-02T09:22:23.954Z,95099.42
2019-05-02T09:24:54.418Z,95094.98
2019-05-02T09:27:23.311Z,95093.02
2019-05-02T09:29:52.200Z,95096.05
2019-05-02T09:32:22.721Z,95095.47
2019-05-02T09:34:51.925Z,95092.55
2019-05-02T09:37:22.644Z,95091.94
2019-05-02T09:39:52.528Z,95090.91
2019-05-02T09:42:22.906Z,95095.40
2019-05-02T09:44:55.730Z,95092.98
2019-05-02T09:47:27.508Z,95087.41
2019-05-02T09:50:07.808Z,95084.87
2019-05-02T09:52:39.462Z,95089.77
2019-05-02T09:55:09.423Z,95092.77
2019-05-02T09:57:38.423Z,95095.83
2019-05-02T10:00:15.021Z,95090.66
2019-05-02T10:02:44.025Z,95088.34
2019-05-02T10:05:14.472Z,95086.78
2019-05-02T10:07:43.370Z,95087.58
2019-05-02T10:10:18.760Z,95093.69
2019-05-02T10:12:44.109Z,95090.24
2019-05-02T10:15:15.212Z,95093.41
2019-05-02T10:17:46.722Z,95083.92
2019-05-02T10:20:15.192Z,95094.37
2019-05-02T10:22:44.186Z,95088.77
2019-05-02T10:25:13.890Z,95084.09
2019-05-02T10:27:46.018Z,95082.97
2019-05-02T10:30:15.894Z,95083.36
2019-05-02T10:32:47.179Z,95094.67
2019-05-02T10:35:17.952Z,95092.08
2019-05-02T10:37:46.844Z,95090.91
2019-05-02T10:40:17.269Z,95088.94
2019-05-02T10:42:46.264Z,95079.17
2019-05-02T10:45:16.875Z,95072.97
2019-05-02T10:47:45.786Z,95059.98
2019-05-02T10:50:16.524Z,95059.23
2019-05-02T10:52:45.411Z,95061.75
2019-05-02T10:55:14.609Z,95062.03
2019-05-02T10:57:43.503Z,95056.45
2019-05-02T11:00:16.296Z,95053.22
2019-05-02T11:03:03.299Z,95058.52
2019-05-02T11:05:33.725Z,95056.78
2019-05-02T11:08:06.256Z,95059.95
2019-05-02T11:10:33.350Z,95060.69
2019-05-02T11:13:03.777Z,95055.22
2019-05-02T11:15:52.527Z,95053.38
2019-05-02T11:18:39.384Z,95049.14
2019-05-02T11:20:59.153Z,95047.15
2019-05-02T11:23:27.338Z,95044.38
2019-05-02T11:25:56.293Z,95045.89
2019-05-02T11:28:25.183Z,95045.53
2019-05-02T11:30:56.992Z,95047.76
2019-05-02T11:33:24.603Z,95044.73
2019-05-02T11:35:53.686Z,95041.88
2019-05-02T11:38:45.608Z,95038.70
2019-05-02T11:40:54.767Z,95036.19
2019-05-02T11:43:23.651Z,95033.16
2019-05-02T11:45:54.172Z,95027.25
2019-05-02T11:48:23.172Z,95020.48
2019-05-02T11:50:52.423Z,95021.91
2019-05-02T11:53:27.013Z,95014.03
2019-05-02T11:55:53.263Z,95012.91
2019-05-02T11:58:22.963Z,95008.28
2019-05-02T12:00:52.443Z,95002.09
2019-05-02T12:03:35.436Z,95000.71
2019-05-02T12:05:59.543Z,94993.59
2019-05-02T12:08:28.437Z,94998.72
2019-05-02T12:10:57.324Z,94989.58
2019-05-02T12:13:26.215Z,94987.82
2019-05-02T12:15:55.110Z,94980.54
2019-05-02T12:18:23.997Z,94980.30
2019-05-02T12:20:52.901Z,94982.14
2019-05-02T12:23:22.629Z,94971.64
2019-05-02T12:25:52.142Z,94974.78
2019-05-02T12:28:22.906Z,94974.44
2019-05-02T12:30:52.058Z,94973.12
2019-05-02T12:33:22.587Z,94970.26
2019-05-02T12:35:52.500Z,94971.09
2019-05-02T12:38:23.136Z,94964.77
2019-05-02T12:40:52.247Z,94953.92
2019-05-02T12:43:22.873Z,94959.50
2019-05-02T12:45:52.801Z,94952.73
2019-05-02T12:48:22.122Z,94956.86
2019-05-02T12:50:52.779Z,94953.97
2019-05-02T12:53:22.061Z,94948.04
2019-05-02T12:55:52.743Z,94944.05
2019-05-02T12:58:22.032Z,94942.80
2019-05-02T13:00:52.882Z,94940.20
2019-05-02T13:03:38.345Z,94931.09
2019-05-02T13:06:07.249Z,94923.01
2019-05-02T13:08:37.763Z,94929.67
2019-05-02T13:11:08.232Z,94931.49
2019-05-02T13:13:37.185Z,94924.07
2019-05-02T13:16:06.618Z,94924.02
2019-05-02T13:18:37.460Z,94918.66
2019-05-02T13:21:15.091Z,94916.20
2019-05-02T13:23:46.269Z,94925.02
2019-05-02T13:26:21.843Z,94920.80
2019-05-02T13:28:47.177Z,94915.08
2019-05-02T13:31:22.335Z,94922.23
2019-05-02T13:34:11.715Z,94920.36
2019-05-02T13:36:48.015Z,94918.33
2019-05-02T13:39:33.579Z,94915.23
2019-05-02T13:42:02.574Z,94919.53
2019-05-02T13:44:35.974Z,94931.02
2019-05-02T13:47:07.932Z,94927.41
2019-05-02T13:49:44.656Z,94941.06
2019-05-02T13:52:07.966Z,94954.85
2019-05-02T13:54:37.575Z,94970.83
2019-05-02T13:57:06.774Z,94972.08
2019-05-02T13:59:35.665Z,94971.75
2019-05-02T14:02:06.833Z,94971.02
2019-05-02T14:04:35.701Z,94993.64
2019-05-02T14:07:07.566Z,94978.27
2019-05-02T14:09:41.557Z,94978.05
2019-05-02T14:12:12.822Z,95000.14
2019-05-02T14:14:42.440Z,94996.36
2019-05-02T14:17:11.831Z,95001.66
2019-05-02T14:19:42.083Z,94999.88
2019-05-02T14:22:12.878Z,95001.31
2019-05-02T14:24:42.209Z,94998.02
2019-05-02T14:27:12.894Z,95002.17
2019-05-02T14:29:42.428Z,95004.58
2019-05-02T14:32:21.435Z,95003.72
2019-05-02T14:34:49.018Z,94995.05
2019-05-02T14:37:17.909Z,95000.73
2019-05-02T14:39:48.334Z,94989.29
2019-05-02T14:42:25.039Z,94993.31
2019-05-02T14:45:05.597Z,94982.32
2019-05-02T14:47:19.650Z,94985.70
2019-05-02T14:49:48.715Z,94982.92
2019-05-02T14:52:17.605Z,94977.92
2019-05-02T14:54:48.030Z,94977.63
2019-05-02T14:57:25.495Z,94975.16
2019-05-02T14:59:50.239Z,94973.70
2019-05-02T15:02:22.868Z,94984.98
2019-05-02T15:04:52.259Z,94985.98
2019-05-02T15:07:24.840Z,94996.58
2019-05-02T15:09:52.568Z,95006.99
2019-05-02T15:12:22.223Z,95006.67
2019-05-02T15:14:57.356Z,95016.69
2019-05-02T15:17:22.705Z,95008.98
2019-05-02T15:19:52.716Z,95016.72
2019-05-02T15:22:22.794Z,95023.30
2019-05-02T15:24:52.968Z,95021.12
2019-05-02T15:27:22.459Z,95020.98
2019-05-02T15:29:55.341Z,95010.53
2019-05-02T15:32:42.851Z,95013.88
2019-05-02T15:35:12.985Z,95010.80
2019-05-02T15:37:41.992Z,95015.35
2019-05-02T15:42:43.871Z,95001.30
2019-05-02T15:45:13.164Z,95007.09
2019-05-02T15:47:45.291Z,95009.67
2019-05-02T15:50:14.813Z,95007.53
2019-05-02T15:52:46.187Z,95015.08
2019-05-02T15:55:15.388Z,95015.44
2019-05-02T15:57:46.454Z,95019.16
2019-05-02T16:00:23.201Z,95013.24
2019-05-02T16:02:48.204Z,95008.20
2019-05-02T16:05:17.094Z,95012.77
2019-05-02T16:07:46.918Z,95011.17
2019-05-02T16:10:15.900Z,95011.81
2019-05-02T16:12:46.331Z,95011.81
2019-05-02T16:15:21.464Z,95000.44
2019-05-02T16:17:46.157Z,95003.80
2019-05-02T16:20:24.456Z,95011.41
2019-05-02T16:22:53.362Z,95005.34
2019-05-02T16:25:24.512Z,94999.47
2019-05-02T16:27:57.330Z,94999.47
2019-05-02T16:30:25.255Z,95010.70
2019-05-02T16:32:55.685Z,95004.03
2019-05-02T16:35:26.112Z,95013.39
2019-05-02T16:37:56.078Z,95014.83
2019-05-02T16:40:29.613Z,95016.33
2019-05-02T16:42:57.600Z,95016.89
2019-05-02T16:45:27.108Z,95013.99
2019-05-02T16:48:00.623Z,95014.73
2019-05-02T16:50:27.639Z,95008.95
2019-05-02T16:52:58.899Z,95002.13
2019-05-02T16:55:27.893Z,95006.05
2019-05-02T16:58:05.183Z,95009.03
2019-05-02T17:00:27.903Z,95005.06
2019-05-02T17:02:57.465Z,95000.72
2019-05-02T17:05:26.628Z,94993.72
2019-05-02T17:07:57.073Z,94998.83
2019-05-02T17:10:27.483Z,94992.56
2019-05-02T17:12:59.932Z,94992.64
2019-05-02T17:15:31.141Z,94998.03
2019-05-02T17:17:59.176Z,94997.33
2019-05-02T17:20:29.397Z,95006.27
2019-05-02T17:23:05.155Z,95001.00
2019-05-02T17:25:29.032Z,95005.56
2019-05-02T17:28:02.516Z,95000.06
2019-05-02T17:30:33.671Z,95003.19
2019-05-02T17:32:58.975Z,95001.93
2019-05-02T17:35:27.966Z,94995.20
2019-05-02T17:37:56.962Z,94997.75
2019-05-02T17:40:26.253Z,95000.87
2019-05-02T17:42:57.125Z,94996.89
2019-05-02T17:45:26.091Z,94994.16
2019-05-02T17:47:54.988Z,94997.35
2019-05-02T17:50:42.351Z,95002.39
2019-05-02T17:53:12.223Z,94995.52
2019-05-02T17:55:43.910Z,95000.75
2019-05-02T17:58:14.146Z,95001.84
2019-05-02T18:00:52.305Z,95008.84
2019-05-02T18:03:24.230Z,95007.51
2019-05-02T18:05:50.196Z,95012.64
2019-05-02T18:08:21.881Z,95011.58
2019-05-02T18:10:58.057Z,95015.70
2019-05-02T18:13:22.794Z,95017.97
2019-05-02T18:15:53.511Z,95021.91
2019-05-02T18:18:22.639Z,95028.62
2019-05-02T18:20:52.864Z,95020.55
2019-05-02T18:23:27.526Z,95019.34
2019-05-02T18:25:57.538Z,95018.31
2019-05-02T18:28:26.375Z,95019.52
2019-05-02T18:31:01.899Z,95019.62
2019-05-02T18:33:27.760Z,95024.84
2019-05-02T18:35:56.651Z,95030.45
2019-05-02T18:38:25.544Z,95029.70
2019-05-02T18:40:55.409Z,95028.53
2019-05-02T18:43:24.655Z,95029.32
2019-05-02T18:45:53.548Z,95027.14
2019-05-02T18:48:22.436Z,95031.84
2019-05-02T18:50:52.642Z,95027.70
2019-05-02T18:53:27.003Z,95032.92
2019-05-02T18:55:56.760Z,95032.09
2019-05-02T18:58:24.454Z,95040.77
2019-05-02T19:00:53.447Z,95038.57
2019-05-02T19:03:22.966Z,95036.09
2019-05-02T19:05:57.336Z,95035.28
2019-05-02T19:08:31.150Z,95033.52
2019-05-02T19:11:04.726Z,95040.23
2019-05-02T19:13:25.796Z,95045.13
2019-05-02T19:15:54.787Z,95049.44
2019-05-02T19:18:23.775Z,95045.35
2019-05-02T19:20:57.586Z,95044.77
2019-05-02T19:23:26.310Z,95044.77
2019-05-02T19:25:55.389Z,95049.84
2019-05-02T19:28:34.627Z,95049.20
2019-05-02T19:31:06.730Z,95055.34
2019-05-02T19:33:37.386Z,95058.98
2019-05-02T19:36:04.653Z,95061.19
2019-05-02T19:38:34.821Z,95059.19
2019-05-02T19:41:08.814Z,95065.12
2019-05-02T19:43:35.067Z,95061.87
2019-05-02T19:46:04.314Z,95063.83
2019-05-02T19:48:36.980Z,95072.16
2019-05-02T19:51:03.939Z,95065.47
2019-05-02T19:53:33.443Z,95068.93
2019-05-02T19:56:03.034Z,95072.95
2019-05-02T19:58:36.803Z,95067.41
2019-05-02T20:01:05.850Z,95070.75
2019-05-02T20:03:34.739Z,95069.42
2019-05-02T20:06:06.066Z,95065.69
2019-05-02T20:08:34.571Z,95074.25
2019-05-02T20:11:03.462Z,95079.19
2019-05-02T20:13:32.757Z,95079.83
2019-05-02T20:16:15.543Z,95077.91
2019-05-02T20:18:47.111Z,95081.72
2019-05-02T20:21:24.213Z,95077.91
2019-05-02T20:23:49.731Z,95079.89
2019-05-02T20:26:18.592Z,95088.53
2019-05-02T20:28:47.410Z,95080.30
2019-05-02T20:31:16.304Z,95081.59
2019-05-02T20:33:45.192Z,95086.07
2019-05-02T20:36:14.085Z,95076.77
2019-05-02T20:38:42.976Z,95085.44
2019-05-02T20:41:12.869Z,95081.12
2019-05-02T20:43:44.434Z,95084.95
2019-05-02T20:46:12.927Z,95084.70
2019-05-02T20:48:42.013Z,95081.94
2019-05-02T20:51:12.123Z,95085.22
2019-05-02T20:53:43.094Z,95084.50
2019-05-02T20:56:13.286Z,95081.02
2019-05-02T20:58:42.298Z,95082.34
2019-05-02T21:01:12.360Z,95079.12
2019-05-02T21:03:42.950Z,95078.34
2019-05-02T21:06:14.449Z,95077.67
2019-05-02T21:08:44.827Z,95083.89
2019-05-02T21:11:14.333Z,95086.18
2019-05-02T21:13:43.229Z,95083.53
2019-05-02T21:16:12.524Z,95078.03
2019-05-02T21:18:42.250Z,95080.99
2019-05-02T21:21:12.618Z,95079.41
2019-05-02T21:23:47.044Z,95080.50
2019-05-02T21:26:12.390Z,95080.70
2019-05-02T21:28:42.817Z,95073.62
2019-05-02T21:31:12.261Z,95075.33
2019-05-02T21:33:42.749Z,95076.19
2019-05-02T21:36:12.572Z,95073.41
2019-05-02T21:38:42.740Z,95077.39
2019-05-02T21:41:12.699Z,95070.70
2019-05-02T21:43:42.505Z,95062.17
2019-05-02T21:46:11.916Z,95062.17
2019-05-02T21:48:42.071Z,95067.69
2019-05-02T21:51:12.975Z,95069.38
2019-05-02T21:53:55.033Z,95069.72
2019-05-02T21:56:33.702Z,95066.10
2019-05-02T21:59:07.095Z,95069.11
2019-05-02T22:01:42.055Z,95066.53
2019-05-02T22:04:13.146Z,95065.69
2019-05-02T22:06:42.856Z,95061.17
2019-05-02T22:09:12.590Z,95064.19
2019-05-02T22:11:42.908Z,95054.11
2019-05-02T22:14:13.362Z,95047.91
2019-05-02T22:16:42.749Z,95055.45
2019-05-02T22:19:12.766Z,95050.05
2019-05-02T22:21:43.045Z,95050.45
2019-05-02T22:24:14.407Z,95058.79
2019-05-02T22:26:43.664Z,95055.96
2019-05-02T22:29:12.647Z,95058.09
2019-05-02T22:31:43.082Z,95057.36
2019-05-02T22:34:12.911Z,95053.86
2019-05-02T22:36:42.684Z,95053.64
2019-05-02T22:39:31.720Z,95058.66
2019-05-02T22:42:01.974Z,95053.06
2019-05-02T22:44:32.510Z,95054.34
2019-05-02T22:47:01.590Z,95051.30
2019-05-02T22:49:31.858Z,95047.98
2019-05-02T22:52:01.116Z,95048.80
2019-05-02T22:54:33.494Z,95044.61
2019-05-02T22:57:02.600Z,95044.51
2019-05-02T22:59:31.786Z,95048.13
2019-05-02T23:02:02.135Z,95042.09
2019-05-02T23:04:32.528Z,95042.25
2019-05-02T23:07:02.410Z,95043.20
2019-05-02T23:09:31.441Z,95039.83
2019-05-02T23:12:02.602Z,95037.92
2019-05-02T23:14:32.512Z,95038.72
2019-05-02T23:17:02.134Z,95044.92
2019-05-02T23:19:31.684Z,95041.74
2019-05-02T23:22:02.041Z,95039.01
2019-05-02T23:24:39.187Z,95041.61
2019-05-02T23:27:16.727Z,95044.06
2019-05-02T23:29:45.609Z,95039.59
2019-05-02T23:32:14.603Z,95029.72
2019-05-02T23:34:43.504Z,95029.15
2019-05-02T23:37:12.795Z,95034.08
2019-05-02T23:39:41.854Z,95027.52
2019-05-02T23:42:13.624Z,95030.48
2019-05-02T23:44:42.644Z,95031.80
2019-05-02T23:47:11.829Z,95030.91
2019-05-02T23:49:42.581Z,95029.18
2019-05-02T23:52:12.188Z,95027.11
2019-05-02T23:54:49.994Z,95020.19
2019-05-02T23:57:12.251Z,95015.98
2019-05-02T23:59:42.751Z,95017.02
