createdAt,value
2019-01-27T00:02:39.434Z,95.88
2019-01-27T00:05:46.347Z,95.96
2019-01-27T00:08:53.411Z,96.00
2019-01-27T00:12:00.312Z,95.73
2019-01-27T00:15:08.030Z,95.78
2019-01-27T00:18:14.947Z,95.99
2019-01-27T00:21:21.803Z,95.84
2019-01-27T00:24:28.759Z,95.90
2019-01-27T00:27:35.993Z,95.77
2019-01-27T00:30:44.231Z,95.73
2019-01-27T00:33:51.143Z,95.58
2019-01-27T00:36:58.038Z,95.56
2019-01-27T00:40:05.547Z,95.47
2019-01-27T00:43:13.545Z,95.25
2019-01-27T00:46:20.465Z,95.72
2019-01-27T00:49:27.379Z,95.75
2019-01-27T00:52:34.328Z,95.70
2019-01-27T00:55:41.297Z,95.85
2019-01-27T00:58:48.167Z,96.03
2019-01-27T01:01:55.066Z,96.14
2019-01-27T01:05:01.926Z,96.13
2019-01-27T01:08:09.719Z,96.50
2019-01-27T01:11:16.755Z,96.42
2019-01-27T01:14:23.699Z,96.59
2019-01-27T01:17:30.728Z,96.82
2019-01-27T01:20:37.746Z,97.47
2019-01-27T01:23:44.611Z,96.97
2019-01-27T01:26:51.505Z,96.89
2019-01-27T01:29:58.387Z,96.81
2019-01-27T01:33:06.593Z,97.17
2019-01-27T01:36:13.458Z,97.32
2019-01-27T01:39:20.342Z,96.93
2019-01-27T01:42:27.323Z,96.82
2019-01-27T01:45:35.042Z,96.69
2019-01-27T01:48:41.894Z,96.63
2019-01-27T01:51:48.887Z,96.77
2019-01-27T01:54:55.768Z,96.39
2019-01-27T01:58:02.759Z,96.39
2019-01-27T02:01:09.735Z,96.21
2019-01-27T02:04:16.706Z,96.06
2019-01-27T02:07:23.565Z,95.71
2019-01-27T02:10:30.627Z,95.70
2019-01-27T02:13:37.830Z,95.69
2019-01-27T02:16:44.949Z,95.69
2019-01-27T02:19:51.839Z,95.36
2019-01-27T02:22:58.787Z,95.27
2019-01-27T02:26:07.330Z,95.37
2019-01-27T02:29:14.216Z,95.20
2019-01-27T02:32:21.091Z,95.30
2019-01-27T02:35:29.142Z,95.14
2019-01-27T02:38:36.292Z,94.71
2019-01-27T02:41:43.257Z,94.57
2019-01-27T02:44:50.184Z,94.46
2019-01-27T02:47:57.133Z,94.62
2019-01-27T02:51:04.094Z,94.15
2019-01-27T02:54:11.009Z,94.51
2019-01-27T02:57:17.962Z,93.96
2019-01-27T03:00:24.899Z,94.13
2019-01-27T03:03:31.838Z,94.05
2019-01-27T03:07:04.353Z,93.64
2019-01-27T03:10:14.705Z,93.63
2019-01-27T03:13:21.602Z,93.61
2019-01-27T03:16:28.479Z,93.57
2019-01-27T03:19:35.593Z,93.48
2019-01-27T03:22:42.445Z,93.57
2019-01-27T03:25:49.354Z,93.58
2019-01-27T03:28:56.237Z,93.48
2019-01-27T03:32:03.232Z,93.62
2019-01-27T03:35:11.398Z,93.82
2019-01-27T03:38:19.686Z,93.60
2019-01-27T03:41:26.584Z,93.56
2019-01-27T03:44:33.483Z,93.65
2019-01-27T03:47:40.896Z,94.04
2019-01-27T03:50:47.804Z,94.26
2019-01-27T03:53:54.680Z,94.28
2019-01-27T03:57:01.727Z,94.50
2019-01-27T04:00:13.431Z,94.45
2019-01-27T04:03:20.325Z,94.17
2019-01-27T04:06:27.291Z,93.99
2019-01-27T04:09:34.412Z,94.15
2019-01-27T04:12:41.353Z,93.79
2019-01-27T04:15:48.268Z,93.87
2019-01-27T04:18:55.246Z,93.75
2019-01-27T04:22:02.184Z,93.59
2019-01-27T04:25:09.193Z,93.61
2019-01-27T04:28:16.134Z,93.22
2019-01-27T04:31:23.012Z,92.60
2019-01-27T04:34:30.005Z,92.69
2019-01-27T04:37:37.137Z,93.09
2019-01-27T04:40:44.567Z,92.36
2019-01-27T04:43:51.508Z,92.36
2019-01-27T04:46:58.577Z,92.29
2019-01-27T04:50:06.973Z,92.07
2019-01-27T04:53:13.968Z,91.80
2019-01-27T04:56:20.837Z,91.93
2019-01-27T04:59:27.753Z,91.94
2019-01-27T05:02:41.439Z,92.26
2019-01-27T05:05:48.403Z,91.84
2019-01-27T05:08:55.288Z,90.95
2019-01-27T05:12:02.188Z,90.91
2019-01-27T05:15:12.998Z,90.73
2019-01-27T05:18:19.837Z,90.56
2019-01-27T05:21:26.720Z,90.29
2019-01-27T05:24:33.724Z,89.81
2019-01-27T05:27:40.695Z,90.09
2019-01-27T05:30:47.605Z,89.96
2019-01-27T05:33:54.468Z,90.50
2019-01-27T05:37:01.365Z,89.88
2019-01-27T05:40:10.342Z,90.64
2019-01-27T05:43:18.731Z,90.17
2019-01-27T05:46:25.598Z,90.15
2019-01-27T05:49:32.511Z,90.71
2019-01-27T05:52:39.458Z,90.13
2019-01-27T05:55:46.379Z,90.81
2019-01-27T05:58:53.340Z,90.63
2019-01-27T06:02:00.239Z,90.53
2019-01-27T06:05:07.583Z,89.91
2019-01-27T06:08:14.540Z,90.57
2019-01-27T06:11:21.350Z,90.17
2019-01-27T06:14:28.381Z,90.37
2019-01-27T06:17:36.893Z,91.02
2019-01-27T06:20:43.800Z,90.62
2019-01-27T06:23:50.677Z,90.89
2019-01-27T06:26:57.635Z,90.12
2019-01-27T06:30:05.350Z,90.53
2019-01-27T06:33:37.203Z,90.92
2019-01-27T06:36:44.089Z,90.71
2019-01-27T06:39:51.008Z,89.96
2019-01-27T06:42:57.906Z,90.01
2019-01-27T06:46:06.018Z,90.70
2019-01-27T06:49:12.880Z,90.48
2019-01-27T06:52:19.796Z,89.77
2019-01-27T06:55:26.668Z,89.16
2019-01-27T06:58:51.453Z,89.58
2019-01-27T07:02:29.852Z,89.91
2019-01-27T07:05:56.342Z,89.59
2019-01-27T07:09:37.266Z,89.87
2019-01-27T07:13:10.247Z,89.93
2019-01-27T07:16:45.092Z,89.70
2019-01-27T07:20:26.114Z,90.38
2019-01-27T07:23:46.306Z,89.83
2019-01-27T07:27:19.550Z,89.74
2019-01-27T07:30:52.770Z,89.80
2019-01-27T07:34:18.580Z,89.79
2019-01-27T07:37:48.044Z,89.43
2019-01-27T07:41:01.245Z,89.69
2019-01-27T07:44:13.535Z,89.61
2019-01-27T07:47:46.206Z,89.08
2019-01-27T07:51:17.956Z,89.44
2019-01-27T07:54:49.750Z,88.57
2019-01-27T07:58:08.055Z,88.88
2019-01-27T08:01:39.739Z,88.80
2019-01-27T08:04:55.233Z,89.30
2019-01-27T08:08:08.147Z,88.92
2019-01-27T08:11:33.912Z,89.31
2019-01-27T08:15:02.569Z,87.85
2019-01-27T08:18:40.425Z,88.38
2019-01-27T08:22:06.427Z,88.39
2019-01-27T08:25:32.456Z,88.78
2019-01-27T08:28:54.092Z,88.85
2019-01-27T08:32:24.584Z,89.10
2019-01-27T08:35:41.119Z,89.48
2019-01-27T08:39:10.918Z,89.29
2019-01-27T08:42:34.568Z,88.96
2019-01-27T08:45:52.130Z,88.67
2019-01-27T08:49:00.315Z,88.97
2019-01-27T08:52:08.384Z,89.64
2019-01-27T08:55:16.526Z,88.75
2019-01-27T08:58:26.194Z,88.89
2019-01-27T09:02:07.183Z,88.76
2019-01-27T09:05:31.576Z,87.93
2019-01-27T09:08:57.623Z,89.01
2019-01-27T09:12:24.114Z,88.90
2019-01-27T09:15:50.534Z,88.47
2019-01-27T09:19:15.073Z,88.42
2019-01-27T09:22:48.056Z,88.22
2019-01-27T09:26:14.465Z,87.72
2019-01-27T09:29:46.827Z,87.31
2019-01-27T09:33:21.055Z,87.47
2019-01-27T09:36:45.216Z,87.54
2019-01-27T09:40:21.356Z,87.53
2019-01-27T09:44:06.020Z,87.74
2019-01-27T09:47:37.971Z,86.91
2019-01-27T09:50:59.999Z,86.55
2019-01-27T09:54:27.117Z,86.18
2019-01-27T09:57:43.818Z,86.56
2019-01-27T10:01:09.995Z,87.01
2019-01-27T10:04:26.004Z,86.50
2019-01-27T10:07:55.587Z,87.01
2019-01-27T10:11:14.089Z,85.27
2019-01-27T10:14:25.624Z,86.04
2019-01-27T10:17:50.614Z,85.93
2019-01-27T10:21:24.754Z,85.79
2019-01-27T10:25:04.153Z,85.36
2019-01-27T10:28:22.852Z,85.65
2019-01-27T10:31:48.232Z,86.19
2019-01-27T10:35:22.789Z,86.02
2019-01-27T10:38:51.222Z,86.17
2019-01-27T10:42:30.429Z,85.87
2019-01-27T10:46:11.202Z,86.63
2019-01-27T10:49:47.576Z,86.54
2019-01-27T10:53:34.984Z,86.06
2019-01-27T10:56:50.907Z,86.22
2019-01-27T11:00:13.994Z,86.69
2019-01-27T11:03:40.369Z,86.83
2019-01-27T11:07:05.331Z,86.59
2019-01-27T11:10:25.128Z,86.44
2019-01-27T11:13:45.145Z,86.64
2019-01-27T11:17:09.173Z,86.91
2019-01-27T11:20:45.399Z,86.45
2019-01-27T11:24:16.744Z,86.33
2019-01-27T11:27:49.201Z,86.83
2019-01-27T11:31:05.900Z,86.31
2019-01-27T11:34:31.734Z,86.42
2019-01-27T11:37:57.352Z,85.89
2019-01-27T11:41:22.050Z,85.57
2019-01-27T11:44:39.030Z,85.08
2019-01-27T11:48:04.810Z,85.35
2019-01-27T11:51:16.876Z,84.94
2019-01-27T11:54:24.980Z,85.64
2019-01-27T11:57:33.657Z,85.44
2019-01-27T12:00:46.176Z,86.08
2019-01-27T12:03:53.237Z,85.28
2019-01-27T12:07:01.239Z,85.43
2019-01-27T12:10:12.911Z,85.90
2019-01-27T12:13:19.921Z,84.78
2019-01-27T12:16:27.178Z,84.50
2019-01-27T12:19:34.199Z,84.40
2019-01-27T12:22:41.099Z,84.10
2019-01-27T12:25:51.135Z,84.62
2019-01-27T12:28:57.978Z,83.98
2019-01-27T12:32:06.360Z,84.17
2019-01-27T12:35:14.467Z,84.32
2019-01-27T12:38:21.404Z,84.33
2019-01-27T12:41:30.408Z,85.39
2019-01-27T12:44:38.775Z,84.65
2019-01-27T12:47:45.660Z,83.45
2019-01-27T12:50:52.555Z,82.78
2019-01-27T12:54:00.878Z,82.28
2019-01-27T12:57:08.376Z,82.30
2019-01-27T13:00:26.681Z,81.67
2019-01-27T13:03:33.557Z,81.53
2019-01-27T13:06:43.338Z,81.27
2019-01-27T13:09:50.265Z,81.12
2019-01-27T13:13:01.143Z,81.36
2019-01-27T13:16:08.185Z,80.93
2019-01-27T13:19:18.582Z,80.54
2019-01-27T13:22:25.463Z,80.86
2019-01-27T13:25:32.493Z,80.38
2019-01-27T13:28:40.533Z,80.19
2019-01-27T13:31:47.515Z,79.49
2019-01-27T13:34:56.269Z,80.92
2019-01-27T13:38:03.037Z,81.12
2019-01-27T13:41:12.674Z,82.07
2019-01-27T13:44:19.841Z,81.97
2019-01-27T13:47:27.160Z,81.23
2019-01-27T13:50:36.237Z,81.47
2019-01-27T13:53:48.110Z,81.09
2019-01-27T13:56:56.237Z,81.93
2019-01-27T14:00:06.666Z,82.38
2019-01-27T14:03:15.031Z,82.34
2019-01-27T14:06:23.513Z,82.98
2019-01-27T14:09:31.476Z,82.91
2019-01-27T14:12:38.359Z,82.74
2019-01-27T14:15:45.214Z,82.86
2019-01-27T14:18:53.194Z,81.72
2019-01-27T14:22:00.164Z,82.75
2019-01-27T14:25:08.754Z,83.09
2019-01-27T14:28:16.740Z,82.93
2019-01-27T14:31:23.873Z,82.88
2019-01-27T14:34:30.828Z,81.93
2019-01-27T14:37:42.222Z,82.05
2019-01-27T14:40:54.866Z,82.01
2019-01-27T14:44:02.862Z,81.94
2019-01-27T14:47:09.852Z,82.11
2019-01-27T14:50:21.000Z,82.36
2019-01-27T14:53:31.281Z,82.40
2019-01-27T14:56:39.409Z,82.35
2019-01-27T14:59:46.494Z,82.25
2019-01-27T15:02:54.458Z,83.53
2019-01-27T15:06:10.995Z,83.42
2019-01-27T15:09:20.328Z,83.27
2019-01-27T15:12:27.278Z,83.48
2019-01-27T15:15:34.184Z,82.65
2019-01-27T15:18:44.093Z,84.17
2019-01-27T15:21:52.091Z,83.85
2019-01-27T15:24:58.989Z,84.95
2019-01-27T15:28:06.023Z,85.24
2019-01-27T15:31:12.970Z,85.24
2019-01-27T15:34:19.897Z,85.93
2019-01-27T15:37:28.257Z,85.95
2019-01-27T15:40:35.347Z,85.50
2019-01-27T15:43:48.585Z,86.05
2019-01-27T15:46:51.283Z,86.38
2019-01-27T15:49:58.361Z,85.94
2019-01-27T15:53:05.708Z,86.32
2019-01-27T15:56:13.513Z,86.19
2019-01-27T15:59:21.564Z,86.40
2019-01-27T16:02:31.251Z,85.94
2019-01-27T16:05:38.641Z,86.26
2019-01-27T16:08:45.499Z,85.66
2019-01-27T16:11:53.458Z,85.81
2019-01-27T16:15:00.553Z,86.17
2019-01-27T16:18:07.833Z,85.97
2019-01-27T16:21:14.703Z,86.12
2019-01-27T16:24:29.077Z,85.24
2019-01-27T16:27:36.039Z,85.18
2019-01-27T16:30:54.480Z,86.05
2019-01-27T16:34:28.937Z,85.72
2019-01-27T16:37:37.922Z,85.66
2019-01-27T16:40:45.007Z,84.99
2019-01-27T16:43:52.728Z,86.13
2019-01-27T16:46:59.599Z,86.16
2019-01-27T16:50:10.282Z,85.96
2019-01-27T16:53:17.347Z,86.40
2019-01-27T16:56:29.146Z,85.77
2019-01-27T16:59:36.083Z,86.11
2019-01-27T17:02:44.593Z,86.25
2019-01-27T17:05:51.870Z,86.26
2019-01-27T17:08:58.995Z,86.65
2019-01-27T17:12:06.689Z,86.78
2019-01-27T17:15:13.951Z,87.01
2019-01-27T17:18:21.404Z,86.83
2019-01-27T17:21:28.583Z,86.96
2019-01-27T17:24:35.652Z,87.11
2019-01-27T17:27:42.910Z,87.50
2019-01-27T17:30:49.819Z,86.37
2019-01-27T17:33:56.868Z,86.66
2019-01-27T17:37:03.726Z,86.77
2019-01-27T17:40:14.161Z,86.38
2019-01-27T17:43:22.101Z,86.66
2019-01-27T17:46:31.662Z,86.73
2019-01-27T17:49:38.510Z,86.88
2019-01-27T17:52:45.541Z,86.31
2019-01-27T17:55:52.624Z,86.95
2019-01-27T17:59:11.561Z,86.32
2019-01-27T18:02:37.623Z,86.21
2019-01-27T18:05:55.920Z,85.57
2019-01-27T18:09:10.963Z,85.60
2019-01-27T18:12:40.233Z,85.45
2019-01-27T18:15:48.083Z,85.35
2019-01-27T18:18:55.012Z,85.72
2019-01-27T18:22:03.379Z,84.63
2019-01-27T18:25:12.391Z,85.43
2019-01-27T18:28:19.352Z,85.78
2019-01-27T18:31:29.256Z,86.04
2019-01-27T18:34:36.416Z,86.33
2019-01-27T18:37:43.508Z,86.48
2019-01-27T18:40:51.609Z,86.31
2019-01-27T18:43:59.252Z,86.21
2019-01-27T18:47:06.399Z,86.07
2019-01-27T18:50:16.747Z,86.21
2019-01-27T18:53:51.581Z,85.88
2019-01-27T18:57:22.808Z,86.25
2019-01-27T19:04:38.930Z,86.92
2019-01-27T19:08:13.624Z,87.41
2019-01-27T19:11:36.987Z,87.67
2019-01-27T19:15:01.708Z,87.94
2019-01-27T19:18:22.739Z,87.79
2019-01-27T19:21:36.268Z,87.82
2019-01-27T19:25:05.654Z,87.94
2019-01-27T19:28:32.016Z,87.22
2019-01-27T19:31:48.667Z,87.67
2019-01-27T19:35:13.130Z,88.29
2019-01-27T19:38:40.939Z,87.10
2019-01-27T19:42:05.209Z,87.51
2019-01-27T19:45:27.098Z,87.85
2019-01-27T19:48:49.084Z,87.14
2019-01-27T19:52:04.379Z,86.72
2019-01-27T19:55:24.016Z,87.37
2019-01-27T19:58:40.574Z,87.30
2019-01-27T20:02:16.704Z,87.73
2019-01-27T20:05:38.571Z,87.61
2019-01-27T20:09:03.234Z,86.87
2019-01-27T20:12:29.492Z,87.13
2019-01-27T20:15:53.875Z,87.16
2019-01-27T20:19:21.282Z,87.33
2019-01-27T20:22:50.256Z,86.93
2019-01-27T20:26:16.056Z,86.53
2019-01-27T20:29:44.563Z,86.90
2019-01-27T20:33:09.178Z,87.07
2019-01-27T20:36:33.495Z,86.45
2019-01-27T20:40:11.403Z,86.63
2019-01-27T20:43:37.972Z,86.78
2019-01-27T20:47:09.928Z,86.51
2019-01-27T20:50:26.402Z,85.74
2019-01-27T20:53:42.535Z,87.04
2019-01-27T20:57:14.428Z,86.40
2019-01-27T21:00:52.562Z,86.59
2019-01-27T21:04:15.625Z,86.77
2019-01-27T21:07:40.124Z,87.08
2019-01-27T21:11:05.211Z,87.69
2019-01-27T21:14:28.513Z,87.17
2019-01-27T21:18:04.364Z,87.52
2019-01-27T21:21:12.422Z,87.02
2019-01-27T21:24:19.376Z,86.65
2019-01-27T21:27:26.362Z,87.05
2019-01-27T21:30:34.207Z,87.01
2019-01-27T21:33:41.103Z,87.66
2019-01-27T21:36:47.950Z,87.61
2019-01-27T21:39:56.014Z,87.78
2019-01-27T21:43:02.983Z,87.82
2019-01-27T21:46:09.868Z,87.53
2019-01-27T21:49:16.763Z,87.09
2019-01-27T21:52:23.661Z,87.15
2019-01-27T21:55:30.567Z,87.40
2019-01-27T21:58:37.458Z,86.60
2019-01-27T22:01:44.327Z,86.80
2019-01-27T22:04:51.138Z,86.36
2019-01-27T22:07:58.105Z,85.82
2019-01-27T22:11:05.120Z,85.96
2019-01-27T22:14:11.984Z,85.63
2019-01-27T22:17:19.172Z,86.04
2019-01-27T22:20:25.983Z,85.77
2019-01-27T22:23:33.403Z,85.87
2019-01-27T22:26:40.247Z,85.39
2019-01-27T22:29:47.053Z,85.09
2019-01-27T22:32:53.968Z,85.43
2019-01-27T22:36:01.098Z,85.53
2019-01-27T22:39:10.373Z,85.90
2019-01-27T22:42:17.348Z,86.09
2019-01-27T22:45:24.214Z,86.36
2019-01-27T22:48:31.272Z,85.92
2019-01-27T22:51:38.653Z,86.68
2019-01-27T22:54:46.064Z,86.94
2019-01-27T22:57:52.906Z,87.17
2019-01-27T23:01:08.761Z,87.37
2019-01-27T23:04:15.636Z,87.55
2019-01-27T23:07:23.041Z,87.74
2019-01-27T23:10:30.069Z,87.43
2019-01-27T23:13:37.105Z,87.48
2019-01-27T23:16:43.918Z,88.14
2019-01-27T23:19:51.189Z,88.01
2019-01-27T23:22:58.045Z,88.13
2019-01-27T23:26:05.043Z,87.85
2019-01-27T23:29:11.982Z,87.88
2019-01-27T23:32:18.876Z,88.13
2019-01-27T23:35:25.733Z,87.81
2019-01-27T23:38:32.924Z,87.79
2019-01-27T23:41:39.791Z,87.71
2019-01-27T23:44:46.689Z,87.75
2019-01-27T23:47:53.636Z,87.70
2019-01-27T23:51:00.514Z,87.69
2019-01-27T23:54:07.363Z,87.67
2019-01-27T23:57:14.379Z,87.65
