createdAt,value
2023-05-01T00:00:12.311Z,99520.97
2023-05-01T00:02:41.117Z,99523.00
2023-05-01T00:05:09.987Z,99509.66
2023-05-01T00:07:37.881Z,99507.66
2023-05-01T00:10:06.147Z,99507.63
2023-05-01T00:12:33.837Z,99506.06
2023-05-01T00:15:01.586Z,99514.91
2023-05-01T00:17:31.394Z,99512.47
2023-05-01T00:19:59.854Z,99512.75
2023-05-01T00:22:27.833Z,99508.25
2023-05-01T00:24:55.793Z,99508.31
2023-05-01T00:27:23.502Z,99502.59
2023-05-01T00:29:51.246Z,99499.44
2023-05-01T00:32:19.655Z,99500.00
2023-05-01T00:34:48.655Z,99503.00
2023-05-01T00:37:17.627Z,99502.31
2023-05-01T00:39:45.985Z,99495.56
2023-05-01T00:42:13.819Z,99506.91
2023-05-01T00:44:41.674Z,99499.97
2023-05-01T00:47:10.067Z,99503.75
2023-05-01T00:49:37.780Z,99504.84
2023-05-01T00:52:05.426Z,99504.31
2023-05-01T00:54:33.486Z,99506.41
2023-05-01T00:57:01.209Z,99509.31
2023-05-01T00:59:29.373Z,99517.66
2023-05-01T01:01:57.473Z,99505.69
2023-05-01T01:04:26.196Z,99508.66
2023-05-01T01:07:12.853Z,99518.22
2023-05-01T01:09:40.824Z,99510.34
2023-05-01T01:12:09.059Z,99509.53
2023-05-01T01:14:45.678Z,99511.31
2023-05-01T01:17:16.973Z,99513.06
2023-05-01T01:20:06.776Z,99506.16
2023-05-01T01:22:34.736Z,99504.41
2023-05-01T01:25:27.800Z,99500.09
2023-05-01T01:28:14.589Z,99500.94
2023-05-01T01:30:45.225Z,99491.31
2023-05-01T01:33:22.481Z,99497.22
2023-05-01T01:35:58.020Z,99490.09
2023-05-01T01:38:30.660Z,99498.41
2023-05-01T01:41:03.911Z,99492.94
2023-05-01T01:43:33.409Z,99493.19
2023-05-01T01:46:02.591Z,99491.75
2023-05-01T01:48:34.858Z,99496.81
2023-05-01T01:51:05.235Z,99493.94
2023-05-01T01:53:32.991Z,99491.47
2023-05-01T01:56:03.622Z,99492.41
2023-05-01T01:58:32.307Z,99487.94
2023-05-01T02:01:00.751Z,99490.66
2023-05-01T02:03:28.965Z,99501.22
2023-05-01T02:05:56.706Z,99497.13
2023-05-01T02:08:24.455Z,99495.38
2023-05-01T02:10:52.608Z,99500.13
2023-05-01T02:13:20.285Z,99489.53
2023-05-01T02:15:48.165Z,99493.91
2023-05-01T02:18:16.458Z,99492.34
2023-05-01T02:20:44.661Z,99490.94
2023-05-01T02:23:12.340Z,99492.06
2023-05-01T02:25:40.356Z,99492.00
2023-05-01T02:28:09.588Z,99489.28
2023-05-01T02:30:37.945Z,99487.12
2023-05-01T02:33:12.129Z,99485.50
2023-05-01T02:35:41.018Z,99481.03
2023-05-01T02:38:09.038Z,99490.87
2023-05-01T02:40:37.181Z,99493.56
2023-05-01T02:43:05.421Z,99494.66
2023-05-01T02:45:33.692Z,99499.84
2023-05-01T02:48:01.875Z,99494.59
2023-05-01T02:50:29.465Z,99494.97
2023-05-01T02:52:57.564Z,99498.72
2023-05-01T02:55:25.694Z,99499.44
2023-05-01T02:57:53.358Z,99499.19
2023-05-01T03:00:21.494Z,99504.19
2023-05-01T03:02:49.160Z,99507.47
2023-05-01T03:05:16.860Z,99508.38
2023-05-01T03:07:44.974Z,99506.16
2023-05-01T03:10:13.309Z,99514.16
2023-05-01T03:12:41.054Z,99512.25
2023-05-01T03:15:09.545Z,99503.00
2023-05-01T03:17:37.281Z,99512.38
2023-05-01T03:20:09.672Z,99502.59
2023-05-01T03:22:37.804Z,99509.28
2023-05-01T03:25:05.677Z,99503.41
2023-05-01T03:27:33.358Z,99518.69
2023-05-01T03:30:01.403Z,99512.72
2023-05-01T03:32:30.444Z,99514.28
2023-05-01T03:34:58.404Z,99516.16
2023-05-01T03:37:26.670Z,99515.16
2023-05-01T03:39:54.701Z,99515.03
2023-05-01T03:42:25.944Z,99516.94
2023-05-01T03:44:54.881Z,99515.81
2023-05-01T03:47:23.745Z,99522.88
2023-05-01T03:49:51.496Z,99518.16
2023-05-01T03:52:19.594Z,99516.94
2023-05-01T03:54:47.312Z,99518.88
2023-05-01T03:57:16.005Z,99511.75
2023-05-01T03:59:44.085Z,99513.72
2023-05-01T04:02:11.968Z,99514.72
2023-05-01T04:04:40.356Z,99514.31
2023-05-01T04:07:08.410Z,99503.84
2023-05-01T04:09:36.267Z,99515.59
2023-05-01T04:12:04.342Z,99518.72
2023-05-01T04:14:32.089Z,99519.97
2023-05-01T04:16:59.905Z,99510.63
2023-05-01T04:19:28.182Z,99517.56
2023-05-01T04:21:57.081Z,99515.13
2023-05-01T04:24:26.041Z,99518.25
2023-05-01T04:26:54.355Z,99522.38
2023-05-01T04:29:22.172Z,99522.28
2023-05-01T04:31:49.827Z,99528.50
2023-05-01T04:34:18.027Z,99527.84
2023-05-01T04:36:45.714Z,99521.66
2023-05-01T04:39:13.439Z,99529.03
2023-05-01T04:41:42.002Z,99536.47
2023-05-01T04:44:09.889Z,99527.97
2023-05-01T04:46:37.614Z,99534.94
2023-05-01T04:49:05.722Z,99528.09
2023-05-01T04:51:33.456Z,99542.78
2023-05-01T04:54:01.639Z,99538.97
2023-05-01T04:56:29.811Z,99532.47
2023-05-01T04:58:58.493Z,99532.19
2023-05-01T05:01:26.417Z,99538.56
2023-05-01T05:03:55.111Z,99537.81
2023-05-01T05:06:23.207Z,99538.34
2023-05-01T05:08:53.696Z,99538.28
2023-05-01T05:11:21.812Z,99542.94
2023-05-01T05:13:49.683Z,99542.91
2023-05-01T05:16:17.710Z,99538.84
2023-05-01T05:18:45.809Z,99543.84
2023-05-01T05:21:13.496Z,99543.31
2023-05-01T05:23:42.200Z,99543.47
2023-05-01T05:26:10.195Z,99549.41
2023-05-01T05:28:37.873Z,99552.84
2023-05-01T05:31:05.730Z,99548.03
2023-05-01T05:33:33.748Z,99542.78
2023-05-01T05:36:01.553Z,99549.47
2023-05-01T05:38:30.145Z,99549.38
2023-05-01T05:40:59.555Z,99551.78
2023-05-01T05:43:28.210Z,99547.25
2023-05-01T05:45:57.311Z,99566.44
2023-05-01T05:48:25.762Z,99552.69
2023-05-01T05:50:53.414Z,99568.84
2023-05-01T05:53:22.453Z,99565.78
2023-05-01T05:55:52.357Z,99563.53
2023-05-01T05:58:20.674Z,99559.09
2023-05-01T06:00:49.748Z,99567.56
2023-05-01T06:03:19.608Z,99558.66
2023-05-01T06:05:47.678Z,99560.25
2023-05-01T06:08:15.674Z,99563.41
2023-05-01T06:10:44.015Z,99578.09
2023-05-01T06:13:13.347Z,99566.00
2023-05-01T06:15:43.982Z,99562.25
2023-05-01T06:18:12.107Z,99566.06
2023-05-01T06:20:40.151Z,99572.25
2023-05-01T06:23:09.788Z,99560.56
2023-05-01T06:25:39.110Z,99569.97
2023-05-01T06:28:06.826Z,99573.72
2023-05-01T06:30:35.129Z,99568.06
2023-05-01T06:33:03.401Z,99580.84
2023-05-01T06:35:31.229Z,99577.47
2023-05-01T06:38:00.433Z,99571.38
2023-05-01T06:40:28.171Z,99575.88
2023-05-01T06:42:55.993Z,99579.78
2023-05-01T06:45:28.308Z,99584.28
2023-05-01T06:47:56.206Z,99576.00
2023-05-01T06:50:24.303Z,99566.63
2023-05-01T06:52:51.905Z,99570.06
2023-05-01T06:55:19.860Z,99573.47
2023-05-01T06:57:47.816Z,99577.34
2023-05-01T07:00:16.974Z,99571.75
2023-05-01T07:02:45.430Z,99578.03
2023-05-01T07:05:13.630Z,99570.19
2023-05-01T07:07:47.318Z,99582.13
2023-05-01T07:10:18.379Z,99573.91
2023-05-01T07:12:46.683Z,99572.97
2023-05-01T07:15:16.604Z,99580.63
2023-05-01T07:17:45.834Z,99575.97
2023-05-01T07:20:14.073Z,99578.78
2023-05-01T07:22:41.782Z,99573.94
2023-05-01T07:25:09.916Z,99582.16
2023-05-01T07:27:37.628Z,99583.06
2023-05-01T07:30:05.705Z,99580.88
2023-05-01T07:32:33.946Z,99579.72
2023-05-01T07:35:02.009Z,99579.03
2023-05-01T07:37:29.675Z,99585.06
2023-05-01T07:39:58.714Z,99580.66
2023-05-01T07:42:27.415Z,99592.25
2023-05-01T07:44:55.078Z,99586.19
2023-05-01T07:47:23.195Z,99591.91
2023-05-01T07:49:50.880Z,99594.06
2023-05-01T07:52:18.608Z,99580.50
2023-05-01T07:54:50.084Z,99588.13
2023-05-01T07:57:17.790Z,99587.38
2023-05-01T07:59:45.579Z,99588.13
2023-05-01T08:02:14.154Z,99592.25
2023-05-01T08:04:42.426Z,99587.19
2023-05-01T08:07:10.045Z,99581.72
2023-05-01T08:09:37.895Z,99591.19
2023-05-01T08:12:06.167Z,99589.13
2023-05-01T08:14:34.013Z,99584.78
2023-05-01T08:17:01.660Z,99593.78
2023-05-01T08:19:29.636Z,99593.06
2023-05-01T08:21:57.211Z,99593.25
2023-05-01T08:24:24.914Z,99591.34
2023-05-01T08:26:53.152Z,99586.41
2023-05-01T08:29:20.749Z,99582.37
2023-05-01T08:31:48.469Z,99589.97
2023-05-01T08:34:17.638Z,99593.50
2023-05-01T08:36:45.308Z,99594.44
2023-05-01T08:39:13.238Z,99590.88
2023-05-01T08:41:41.364Z,99584.53
2023-05-01T08:44:09.486Z,99582.91
2023-05-01T08:47:00.546Z,99581.31
2023-05-01T08:49:28.524Z,99576.09
2023-05-01T08:51:57.230Z,99587.97
2023-05-01T08:54:25.304Z,99589.72
2023-05-01T08:56:53.336Z,99581.91
2023-05-01T08:59:21.149Z,99588.16
2023-05-01T09:01:48.879Z,99586.28
2023-05-01T09:04:16.987Z,99583.75
2023-05-01T09:06:45.297Z,99588.31
2023-05-01T09:09:13.056Z,99587.50
2023-05-01T09:11:41.272Z,99582.44
2023-05-01T09:14:09.533Z,99579.56
2023-05-01T09:16:37.292Z,99580.59
2023-05-01T09:19:05.338Z,99577.09
2023-05-01T09:21:33.020Z,99572.69
2023-05-01T09:24:00.773Z,99578.03
2023-05-01T09:26:28.758Z,99576.28
2023-05-01T09:28:58.445Z,99581.72
2023-05-01T09:31:30.064Z,99581.13
2023-05-01T09:34:05.155Z,99578.75
2023-05-01T09:36:37.289Z,99573.03
2023-05-01T09:39:05.335Z,99569.00
2023-05-01T09:41:33.759Z,99569.16
2023-05-01T09:44:01.807Z,99556.91
2023-05-01T09:46:30.192Z,99559.78
2023-05-01T09:48:59.154Z,99565.19
2023-05-01T09:51:33.308Z,99561.56
2023-05-01T09:54:02.931Z,99552.16
2023-05-01T09:56:32.894Z,99562.44
2023-05-01T09:59:20.424Z,99562.69
2023-05-01T10:01:51.638Z,99558.66
2023-05-01T10:04:29.669Z,99549.94
2023-05-01T10:06:57.372Z,99543.72
2023-05-01T10:09:29.197Z,99547.97
2023-05-01T10:11:57.972Z,99541.97
2023-05-01T10:14:28.306Z,99543.28
2023-05-01T10:16:58.237Z,99540.09
2023-05-01T10:19:26.321Z,99534.25
2023-05-01T10:21:53.936Z,99536.78
2023-05-01T10:24:21.652Z,99535.13
2023-05-01T10:26:49.715Z,99533.47
2023-05-01T10:29:17.595Z,99532.44
2023-05-01T10:31:45.441Z,99522.34
2023-05-01T10:34:15.880Z,99523.69
2023-05-01T10:36:47.885Z,99524.03
2023-05-01T10:39:42.075Z,99516.75
2023-05-01T10:42:16.871Z,99524.38
2023-05-01T10:44:48.118Z,99510.00
2023-05-01T10:47:25.242Z,99527.69
2023-05-01T10:50:09.036Z,99517.56
2023-05-01T10:52:55.151Z,99511.94
2023-05-01T10:55:34.752Z,99513.31
2023-05-01T10:58:02.415Z,99513.78
2023-05-01T11:00:30.741Z,99515.31
2023-05-01T11:03:17.711Z,99520.13
2023-05-01T11:06:01.247Z,99509.06
2023-05-01T11:08:29.677Z,99509.56
2023-05-01T11:10:57.767Z,99505.50
2023-05-01T11:13:44.147Z,99510.12
2023-05-01T11:16:31.029Z,99492.91
2023-05-01T11:18:58.659Z,99504.00
2023-05-01T11:21:34.345Z,99507.00
2023-05-01T11:24:02.116Z,99495.38
2023-05-01T11:26:32.303Z,99487.91
2023-05-01T11:29:00.776Z,99485.72
2023-05-01T11:31:29.371Z,99478.72
2023-05-01T11:33:57.760Z,99486.66
2023-05-01T11:36:25.462Z,99476.41
2023-05-01T11:39:02.267Z,99467.19
2023-05-01T11:41:30.248Z,99464.19
2023-05-01T11:43:58.538Z,99473.00
2023-05-01T11:46:33.128Z,99475.50
2023-05-01T11:49:01.640Z,99471.03
2023-05-01T11:51:29.457Z,99472.59
2023-05-01T11:54:06.576Z,99470.38
2023-05-01T11:56:34.911Z,99467.09
2023-05-01T11:59:18.339Z,99466.63
2023-05-01T12:01:46.782Z,99463.34
2023-05-01T12:04:23.840Z,99462.59
2023-05-01T12:06:51.842Z,99455.75
2023-05-01T12:09:20.690Z,99459.59
2023-05-01T12:11:51.151Z,99450.09
2023-05-01T12:14:20.608Z,99449.56
2023-05-01T12:16:48.366Z,99445.94
2023-05-01T12:19:16.369Z,99447.06
2023-05-01T12:21:44.345Z,99447.44
2023-05-01T12:24:12.698Z,99451.25
2023-05-01T12:26:40.879Z,99445.19
2023-05-01T12:29:09.322Z,99433.47
2023-05-01T12:31:37.926Z,99426.88
2023-05-01T12:34:06.787Z,99430.19
2023-05-01T12:36:35.680Z,99429.53
2023-05-01T12:39:05.210Z,99430.81
2023-05-01T12:41:38.983Z,99426.34
2023-05-01T12:44:25.501Z,99414.37
2023-05-01T12:47:03.205Z,99416.72
2023-05-01T12:49:32.002Z,99417.91
2023-05-01T12:52:00.629Z,99417.81
2023-05-01T12:54:29.527Z,99415.47
2023-05-01T12:57:15.027Z,99410.16
2023-05-01T12:59:43.706Z,99411.41
2023-05-01T13:02:12.885Z,99397.44
2023-05-01T13:04:40.768Z,99393.94
2023-05-01T13:07:12.404Z,99401.88
2023-05-01T13:09:40.690Z,99396.50
2023-05-01T13:12:10.000Z,99388.91
2023-05-01T13:14:42.061Z,99389.50
2023-05-01T13:17:11.112Z,99392.88
2023-05-01T13:19:39.207Z,99390.75
2023-05-01T13:22:06.804Z,99385.56
2023-05-01T13:24:37.895Z,99381.50
2023-05-01T13:27:05.925Z,99377.50
2023-05-01T13:29:33.918Z,99371.81
2023-05-01T13:32:01.753Z,99369.78
2023-05-01T13:34:30.048Z,99366.78
2023-05-01T13:36:58.229Z,99364.47
2023-05-01T13:39:25.961Z,99361.50
2023-05-01T13:41:53.830Z,99370.38
2023-05-01T13:44:22.426Z,99372.41
2023-05-01T13:46:50.134Z,99365.84
2023-05-01T13:49:18.153Z,99358.56
2023-05-01T13:51:46.883Z,99353.81
2023-05-01T13:54:15.193Z,99351.22
2023-05-01T13:56:43.283Z,99349.06
2023-05-01T13:59:11.297Z,99347.84
2023-05-01T14:01:49.051Z,99349.84
2023-05-01T14:04:18.290Z,99352.31
2023-05-01T14:06:48.867Z,99338.25
2023-05-01T14:09:18.779Z,99338.28
2023-05-01T14:11:47.359Z,99335.72
2023-05-01T14:14:15.696Z,99343.09
2023-05-01T14:16:46.826Z,99336.91
2023-05-01T14:19:18.537Z,99335.00
2023-05-01T14:21:47.207Z,99328.19
2023-05-01T14:24:16.276Z,99326.66
2023-05-01T14:26:44.506Z,99319.69
2023-05-01T14:29:17.552Z,99325.06
2023-05-01T14:31:45.340Z,99320.50
2023-05-01T14:34:13.467Z,99322.56
2023-05-01T14:36:43.688Z,99320.06
2023-05-01T14:39:11.307Z,99310.19
2023-05-01T14:41:42.679Z,99304.34
2023-05-01T14:44:14.528Z,99306.97
2023-05-01T14:46:49.804Z,99306.41
2023-05-01T14:49:18.192Z,99300.22
2023-05-01T14:51:46.379Z,99303.47
2023-05-01T14:54:14.739Z,99299.81
2023-05-01T14:56:42.832Z,99298.22
2023-05-01T14:59:11.018Z,99305.06
2023-05-01T15:01:39.038Z,99291.97
2023-05-01T15:04:07.829Z,99303.06
2023-05-01T15:06:36.072Z,99289.88
2023-05-01T15:09:05.499Z,99300.72
2023-05-01T15:11:33.198Z,99300.53
2023-05-01T15:14:01.329Z,99288.81
2023-05-01T15:16:29.022Z,99300.72
2023-05-01T15:18:56.765Z,99295.03
2023-05-01T15:21:24.718Z,99297.53
2023-05-01T15:23:52.535Z,99290.53
2023-05-01T15:26:20.270Z,99287.56
2023-05-01T15:28:48.256Z,99284.91
2023-05-01T15:31:15.966Z,99280.09
2023-05-01T15:33:45.221Z,99280.47
2023-05-01T15:36:13.475Z,99281.91
2023-05-01T15:38:41.344Z,99275.59
2023-05-01T15:41:09.047Z,99271.44
2023-05-01T15:43:37.270Z,99272.28
2023-05-01T15:46:06.152Z,99287.84
2023-05-01T15:48:33.975Z,99281.94
2023-05-01T15:51:01.942Z,99290.38
2023-05-01T15:53:29.605Z,99282.94
2023-05-01T15:55:58.248Z,99285.16
2023-05-01T15:58:26.269Z,99282.41
2023-05-01T16:00:54.084Z,99280.44
2023-05-01T16:03:22.345Z,99284.66
2023-05-01T16:05:50.036Z,99279.59
2023-05-01T16:08:17.714Z,99274.88
2023-05-01T16:10:45.836Z,99283.53
2023-05-01T16:13:13.517Z,99285.34
2023-05-01T16:15:41.217Z,99285.06
2023-05-01T16:18:09.164Z,99282.34
2023-05-01T16:20:42.037Z,99275.06
2023-05-01T16:23:09.990Z,99267.19
2023-05-01T16:25:40.802Z,99270.13
2023-05-01T16:28:08.520Z,99269.37
2023-05-01T16:30:36.503Z,99272.81
2023-05-01T16:33:17.565Z,99265.00
2023-05-01T16:35:49.812Z,99263.47
2023-05-01T16:38:17.918Z,99263.63
2023-05-01T16:40:46.360Z,99257.47
2023-05-01T16:43:14.078Z,99262.09
2023-05-01T16:45:42.116Z,99259.38
2023-05-01T16:48:10.146Z,99260.81
2023-05-01T16:50:40.212Z,99268.66
2023-05-01T16:53:07.826Z,99266.78
2023-05-01T16:55:35.865Z,99272.97
2023-05-01T16:58:03.547Z,99266.94
2023-05-01T17:00:31.538Z,99269.03
2023-05-01T17:02:59.557Z,99269.31
2023-05-01T17:05:27.484Z,99265.38
2023-05-01T17:07:55.090Z,99269.13
2023-05-01T17:10:23.106Z,99261.66
2023-05-01T17:12:50.989Z,99268.50
2023-05-01T17:15:18.692Z,99273.88
2023-05-01T17:17:46.811Z,99271.44
2023-05-01T17:20:14.454Z,99271.00
2023-05-01T17:22:42.229Z,99266.41
2023-05-01T17:25:10.690Z,99261.91
2023-05-01T17:27:38.365Z,99259.34
2023-05-01T17:30:06.337Z,99252.63
2023-05-01T17:32:37.312Z,99251.72
2023-05-01T17:35:05.872Z,99260.00
2023-05-01T17:37:33.878Z,99257.09
2023-05-01T17:40:02.181Z,99257.81
2023-05-01T17:42:30.269Z,99250.59
2023-05-01T17:44:58.417Z,99253.47
2023-05-01T17:47:26.415Z,99259.53
2023-05-01T17:49:54.461Z,99253.84
2023-05-01T17:52:22.692Z,99249.16
2023-05-01T17:54:50.374Z,99254.84
2023-05-01T17:57:17.980Z,99257.13
2023-05-01T17:59:46.116Z,99255.34
2023-05-01T18:02:13.829Z,99258.59
2023-05-01T18:04:41.954Z,99258.19
2023-05-01T18:07:09.652Z,99257.09
2023-05-01T18:09:37.246Z,99254.19
2023-05-01T18:12:05.564Z,99259.47
2023-05-01T18:14:33.311Z,99252.66
2023-05-01T18:17:01.509Z,99255.41
2023-05-01T18:19:29.820Z,99247.00
2023-05-01T18:21:57.638Z,99259.00
2023-05-01T18:24:25.362Z,99252.97
2023-05-01T18:26:53.354Z,99260.47
2023-05-01T18:29:22.964Z,99257.88
2023-05-01T18:31:54.768Z,99255.91
2023-05-01T18:34:22.932Z,99251.12
2023-05-01T18:36:52.507Z,99261.16
2023-05-01T18:39:22.111Z,99257.94
2023-05-01T18:41:50.394Z,99272.41
2023-05-01T18:44:18.106Z,99262.13
2023-05-01T18:46:45.813Z,99267.50
2023-05-01T18:49:13.965Z,99267.94
2023-05-01T18:51:41.639Z,99276.66
2023-05-01T18:54:10.222Z,99276.34
2023-05-01T18:56:38.242Z,99265.50
2023-05-01T18:59:06.315Z,99278.13
2023-05-01T19:01:33.947Z,99286.28
2023-05-01T19:04:02.107Z,99280.28
2023-05-01T19:06:29.795Z,99289.94
2023-05-01T19:08:58.128Z,99298.31
2023-05-01T19:11:30.444Z,99288.25
2023-05-01T19:13:58.643Z,99289.19
2023-05-01T19:16:27.003Z,99292.41
2023-05-01T19:18:54.714Z,99288.69
2023-05-01T19:21:22.542Z,99286.69
2023-05-01T19:23:50.614Z,99289.25
2023-05-01T19:26:18.311Z,99296.19
2023-05-01T19:28:45.910Z,99292.34
2023-05-01T19:31:14.811Z,99285.22
2023-05-01T19:33:42.555Z,99286.25
2023-05-01T19:36:11.316Z,99292.63
2023-05-01T19:38:39.660Z,99291.94
2023-05-01T19:41:07.577Z,99289.56
2023-05-01T19:43:35.938Z,99285.16
2023-05-01T19:46:04.314Z,99285.91
2023-05-01T19:48:32.731Z,99289.06
2023-05-01T19:51:00.754Z,99289.81
2023-05-01T19:53:31.437Z,99292.50
2023-05-01T19:55:59.592Z,99286.31
2023-05-01T19:58:28.058Z,99291.81
2023-05-01T20:00:58.885Z,99287.03
2023-05-01T20:03:27.150Z,99290.81
2023-05-01T20:05:55.090Z,99294.63
2023-05-01T20:08:23.011Z,99291.97
2023-05-01T20:10:51.315Z,99286.06
2023-05-01T20:13:18.966Z,99283.41
2023-05-01T20:15:46.983Z,99295.59
2023-05-01T20:18:17.363Z,99295.38
2023-05-01T20:20:44.941Z,99288.62
2023-05-01T20:23:16.270Z,99289.81
2023-05-01T20:25:45.688Z,99296.62
2023-05-01T20:28:15.017Z,99295.13
2023-05-01T20:30:43.817Z,99290.25
2023-05-01T20:33:12.534Z,99286.84
2023-05-01T20:35:41.067Z,99283.59
2023-05-01T20:38:09.684Z,99286.06
2023-05-01T20:40:40.489Z,99288.47
2023-05-01T20:43:08.873Z,99289.50
2023-05-01T20:45:37.199Z,99294.63
2023-05-01T20:48:05.365Z,99295.78
2023-05-01T20:50:34.517Z,99289.69
2023-05-01T20:53:02.141Z,99299.91
2023-05-01T20:55:30.183Z,99297.59
2023-05-01T20:57:58.001Z,99301.50
2023-05-01T21:00:25.783Z,99304.53
2023-05-01T21:02:54.531Z,99307.81
2023-05-01T21:05:22.815Z,99304.75
2023-05-01T21:07:50.609Z,99309.88
2023-05-01T21:10:18.848Z,99302.50
2023-05-01T21:12:46.805Z,99303.78
2023-05-01T21:15:15.262Z,99317.97
2023-05-01T21:17:43.647Z,99313.56
2023-05-01T21:20:13.102Z,99310.00
2023-05-01T21:22:42.088Z,99307.59
2023-05-01T21:25:10.357Z,99311.44
2023-05-01T21:27:43.073Z,99309.00
2023-05-01T21:30:15.249Z,99307.00
2023-05-01T21:32:42.984Z,99316.13
2023-05-01T21:35:11.995Z,99320.41
2023-05-01T21:37:41.563Z,99311.84
2023-05-01T21:40:09.658Z,99309.97
2023-05-01T21:42:40.749Z,99309.78
2023-05-01T21:45:13.117Z,99314.63
2023-05-01T21:47:42.045Z,99319.56
2023-05-01T21:50:13.935Z,99318.41
2023-05-01T21:52:45.794Z,99319.47
2023-05-01T21:55:23.373Z,99314.50
2023-05-01T21:57:51.431Z,99315.59
2023-05-01T22:00:21.448Z,99317.34
2023-05-01T22:02:50.253Z,99310.03
2023-05-01T22:05:18.682Z,99325.31
2023-05-01T22:07:47.261Z,99316.34
2023-05-01T22:10:16.223Z,99322.00
2023-05-01T22:12:44.209Z,99313.53
2023-05-01T22:15:12.283Z,99319.81
2023-05-01T22:17:40.401Z,99312.69
2023-05-01T22:20:09.245Z,99314.50
2023-05-01T22:22:37.499Z,99314.75
2023-05-01T22:25:05.676Z,99313.81
2023-05-01T22:27:33.709Z,99309.31
2023-05-01T22:30:01.807Z,99307.78
2023-05-01T22:32:30.092Z,99307.06
2023-05-01T22:34:57.828Z,99306.38
2023-05-01T22:37:28.272Z,99310.19
2023-05-01T22:39:56.392Z,99309.91
2023-05-01T22:42:24.101Z,99311.97
2023-05-01T22:44:52.026Z,99310.78
2023-05-01T22:47:19.955Z,99307.06
2023-05-01T22:49:47.957Z,99306.56
2023-05-01T22:52:15.655Z,99306.25
2023-05-01T22:54:43.750Z,99300.66
2023-05-01T22:57:11.291Z,99304.47
2023-05-01T22:59:40.693Z,99295.91
2023-05-01T23:02:08.928Z,99300.25
2023-05-01T23:04:36.756Z,99307.75
2023-05-01T23:07:04.356Z,99298.03
2023-05-01T23:09:32.631Z,99297.03
2023-05-01T23:12:00.319Z,99303.09
2023-05-01T23:14:27.961Z,99298.63
2023-05-01T23:16:55.934Z,99302.38
2023-05-01T23:19:24.103Z,99293.66
2023-05-01T23:21:52.374Z,99292.47
2023-05-01T23:24:21.398Z,99295.19
2023-05-01T23:26:49.173Z,99299.22
2023-05-01T23:29:16.881Z,99298.06
2023-05-01T23:31:46.784Z,99298.28
2023-05-01T23:34:17.792Z,99302.69
2023-05-01T23:36:46.489Z,99298.19
2023-05-01T23:39:14.486Z,99297.38
2023-05-01T23:41:42.359Z,99300.91
2023-05-01T23:44:10.610Z,99302.56
2023-05-01T23:46:38.279Z,99301.19
2023-05-01T23:49:06.013Z,99291.91
2023-05-01T23:51:33.943Z,99289.19
2023-05-01T23:54:01.793Z,99298.59
2023-05-01T23:56:29.489Z,99291.09
2023-05-01T23:58:57.564Z,99293.94
