createdAt,value
2018-12-07T00:00:24.158Z,312.73
2018-12-07T00:01:24.134Z,312.80
2018-12-07T00:02:24.141Z,312.20
2018-12-07T00:03:24.107Z,313.20
2018-12-07T00:04:24.153Z,312.27
2018-12-07T00:05:24.146Z,313.17
2018-12-07T00:06:24.078Z,312.59
2018-12-07T00:07:24.065Z,312.64
2018-12-07T00:08:24.047Z,314.47
2018-12-07T00:09:24.082Z,312.48
2018-12-07T00:10:24.069Z,312.05
2018-12-07T00:11:24.065Z,311.88
2018-12-07T00:12:24.023Z,312.50
2018-12-07T00:13:24.011Z,312.59
2018-12-07T00:14:24.015Z,312.57
2018-12-07T00:15:24.000Z,311.98
2018-12-07T00:16:23.967Z,313.37
2018-12-07T00:17:23.956Z,312.91
2018-12-07T00:18:23.953Z,313.03
2018-12-07T00:19:23.966Z,312.94
2018-12-07T00:20:23.922Z,312.83
2018-12-07T00:21:24.647Z,312.52
2018-12-07T00:22:23.911Z,312.23
2018-12-07T00:23:23.888Z,312.78
2018-12-07T00:24:23.883Z,313.04
2018-12-07T00:25:23.897Z,312.50
2018-12-07T00:26:23.848Z,313.63
2018-12-07T00:27:23.830Z,312.23
2018-12-07T00:28:23.832Z,312.98
2018-12-07T00:29:23.815Z,311.86
2018-12-07T00:30:23.839Z,312.36
2018-12-07T00:31:23.796Z,312.37
2018-12-07T00:32:23.794Z,312.37
2018-12-07T00:33:23.780Z,312.00
2018-12-07T00:34:23.766Z,312.99
2018-12-07T00:35:23.788Z,312.94
2018-12-07T00:36:23.756Z,312.23
2018-12-07T00:37:23.739Z,312.75
2018-12-07T00:38:23.717Z,312.33
2018-12-07T00:39:23.708Z,311.91
2018-12-07T00:40:23.720Z,312.80
2018-12-07T00:41:23.783Z,313.28
2018-12-07T00:42:23.689Z,312.33
2018-12-07T00:43:23.689Z,313.05
2018-12-07T00:44:23.659Z,311.80
2018-12-07T00:45:23.644Z,312.45
2018-12-07T00:46:23.651Z,312.09
2018-12-07T00:47:23.617Z,312.24
2018-12-07T00:48:23.601Z,313.21
2018-12-07T00:49:23.596Z,311.93
2018-12-07T00:50:23.590Z,311.66
2018-12-07T00:51:23.621Z,311.72
2018-12-07T00:52:23.557Z,312.87
2018-12-07T00:53:23.554Z,311.26
2018-12-07T00:54:23.555Z,312.12
2018-12-07T00:55:23.552Z,311.81
2018-12-07T00:56:23.556Z,312.30
2018-12-07T00:57:23.535Z,311.67
2018-12-07T00:58:23.492Z,312.73
2018-12-07T00:59:23.486Z,311.58
2018-12-07T01:00:23.472Z,312.05
2018-12-07T01:01:23.486Z,312.16
2018-12-07T01:02:23.479Z,311.66
2018-12-07T01:03:23.445Z,312.61
2018-12-07T01:04:23.446Z,311.91
2018-12-07T01:05:23.419Z,312.63
2018-12-07T01:06:23.418Z,312.58
2018-12-07T01:07:23.412Z,311.79
2018-12-07T01:08:23.387Z,312.06
2018-12-07T01:09:23.382Z,312.08
2018-12-07T01:10:23.368Z,312.23
2018-12-07T01:11:23.350Z,313.13
2018-12-07T01:12:23.364Z,312.15
2018-12-07T01:13:23.335Z,312.44
2018-12-07T01:14:23.332Z,311.82
2018-12-07T01:15:23.319Z,312.24
2018-12-07T01:16:23.314Z,312.54
2018-12-07T01:17:23.307Z,310.87
2018-12-07T01:18:23.313Z,312.72
2018-12-07T01:19:23.280Z,312.20
2018-12-07T01:20:23.255Z,311.69
2018-12-07T01:21:23.242Z,312.40
2018-12-07T01:22:23.227Z,311.88
2018-12-07T01:23:23.225Z,311.83
2018-12-07T01:24:23.257Z,312.42
2018-12-07T01:25:23.211Z,312.18
2018-12-07T01:26:23.187Z,312.33
2018-12-07T01:27:23.186Z,311.57
2018-12-07T01:28:23.222Z,312.19
2018-12-07T01:29:23.195Z,312.80
2018-12-07T01:30:23.144Z,312.27
2018-12-07T01:31:23.163Z,311.50
2018-12-07T01:32:23.140Z,312.61
2018-12-07T01:33:23.195Z,311.51
2018-12-07T01:34:23.101Z,312.39
2018-12-07T01:35:23.090Z,311.84
2018-12-07T01:36:23.083Z,312.60
2018-12-07T01:37:23.078Z,312.18
2018-12-07T01:38:23.094Z,312.49
2018-12-07T01:39:23.062Z,313.86
2018-12-07T01:40:23.035Z,312.25
2018-12-07T01:41:23.036Z,312.36
2018-12-07T01:42:23.013Z,312.08
2018-12-07T01:43:23.006Z,312.10
2018-12-07T01:44:22.991Z,311.40
2018-12-07T01:45:22.984Z,311.31
2018-12-07T01:46:22.988Z,313.28
2018-12-07T01:47:22.963Z,312.33
2018-12-07T01:48:22.940Z,312.08
2018-12-07T01:49:22.923Z,312.31
2018-12-07T01:50:22.939Z,311.71
2018-12-07T01:51:22.947Z,313.30
2018-12-07T01:52:22.908Z,312.82
2018-12-07T01:53:22.888Z,312.89
2018-12-07T01:54:22.868Z,311.98
2018-12-07T01:55:22.875Z,312.79
2018-12-07T01:56:22.856Z,312.76
2018-12-07T01:57:22.876Z,312.91
2018-12-07T01:58:22.827Z,312.69
2018-12-07T01:59:22.812Z,312.07
2018-12-07T02:00:22.821Z,312.81
2018-12-07T02:01:22.804Z,312.38
2018-12-07T02:02:22.818Z,311.87
2018-12-07T02:03:22.812Z,312.25
2018-12-07T02:04:22.783Z,313.22
2018-12-07T02:05:22.760Z,312.40
2018-12-07T02:06:22.746Z,311.61
2018-12-07T02:07:22.730Z,312.87
2018-12-07T02:08:23.012Z,313.25
2018-12-07T02:09:22.709Z,312.48
2018-12-07T02:10:22.699Z,312.71
2018-12-07T02:11:22.704Z,312.16
2018-12-07T02:12:22.681Z,312.67
2018-12-07T02:13:23.167Z,312.21
2018-12-07T02:14:22.676Z,312.32
2018-12-07T02:15:22.666Z,313.12
2018-12-07T02:16:22.638Z,313.59
2018-12-07T02:17:22.631Z,312.33
2018-12-07T02:18:22.621Z,312.48
2018-12-07T02:19:22.624Z,312.17
2018-12-07T02:20:22.596Z,312.49
2018-12-07T02:21:22.578Z,313.21
2018-12-07T02:22:22.576Z,311.73
2018-12-07T02:23:22.571Z,312.78
2018-12-07T02:24:22.559Z,312.53
2018-12-07T02:25:22.575Z,311.55
2018-12-07T02:26:22.527Z,313.29
2018-12-07T02:27:22.510Z,312.38
2018-12-07T02:28:22.500Z,311.94
2018-12-07T02:29:22.494Z,314.21
2018-12-07T02:30:22.490Z,314.61
2018-12-07T02:31:22.497Z,313.46
2018-12-07T02:32:22.470Z,314.41
2018-12-07T02:33:22.445Z,311.98
2018-12-07T02:34:22.439Z,312.92
2018-12-07T02:35:22.433Z,313.01
2018-12-07T02:36:22.453Z,312.63
2018-12-07T02:37:22.409Z,312.75
2018-12-07T02:38:22.390Z,312.47
2018-12-07T02:39:22.381Z,313.20
2018-12-07T02:40:22.361Z,314.11
2018-12-07T02:41:22.362Z,311.95
2018-12-07T02:42:22.370Z,312.99
2018-12-07T02:43:22.353Z,311.94
2018-12-07T02:44:22.345Z,311.74
2018-12-07T02:45:22.310Z,312.04
2018-12-07T02:46:22.304Z,312.28
2018-12-07T02:47:22.326Z,313.80
2018-12-07T02:48:22.293Z,313.08
2018-12-07T02:49:22.276Z,312.22
2018-12-07T02:50:22.261Z,313.14
2018-12-07T02:51:22.246Z,313.93
2018-12-07T02:52:22.237Z,314.43
2018-12-07T02:53:22.241Z,312.83
2018-12-07T02:54:22.224Z,312.97
2018-12-07T02:55:22.213Z,312.96
2018-12-07T02:56:22.203Z,313.07
2018-12-07T02:57:22.188Z,312.54
2018-12-07T02:58:22.201Z,312.47
2018-12-07T02:59:22.159Z,312.58
2018-12-07T03:00:22.163Z,312.21
2018-12-07T03:01:22.147Z,313.01
2018-12-07T03:02:22.122Z,312.80
2018-12-07T03:03:22.121Z,313.08
2018-12-07T03:04:22.144Z,312.36
2018-12-07T03:05:22.097Z,313.18
2018-12-07T03:06:22.106Z,312.67
2018-12-07T03:07:22.188Z,312.83
2018-12-07T03:08:22.069Z,313.13
2018-12-07T03:09:22.069Z,312.99
2018-12-07T03:10:22.070Z,312.69
2018-12-07T03:11:22.031Z,313.05
2018-12-07T03:12:22.015Z,313.58
2018-12-07T03:13:22.001Z,313.79
2018-12-07T03:14:22.006Z,313.86
2018-12-07T03:15:21.984Z,312.88
2018-12-07T03:16:21.994Z,313.20
2018-12-07T03:17:21.971Z,312.39
2018-12-07T03:18:21.963Z,312.78
2018-12-07T03:19:21.976Z,312.18
2018-12-07T03:20:21.936Z,312.68
2018-12-07T03:21:21.949Z,312.19
2018-12-07T03:22:21.905Z,313.22
2018-12-07T03:23:21.891Z,313.34
2018-12-07T03:24:21.882Z,311.78
2018-12-07T03:25:21.901Z,312.90
2018-12-07T03:26:21.904Z,311.85
2018-12-07T03:27:21.863Z,312.61
2018-12-07T03:28:21.853Z,313.07
2018-12-07T03:29:21.843Z,311.62
2018-12-07T03:30:21.813Z,311.78
2018-12-07T03:31:21.807Z,312.88
2018-12-07T03:32:21.827Z,312.45
2018-12-07T03:33:21.792Z,312.67
2018-12-07T03:34:21.784Z,311.93
2018-12-07T03:35:21.770Z,314.38
2018-12-07T03:36:21.817Z,313.59
2018-12-07T03:37:21.763Z,311.79
2018-12-07T03:38:21.740Z,313.08
2018-12-07T03:39:21.734Z,313.25
2018-12-07T03:40:21.722Z,312.26
2018-12-07T03:41:21.721Z,311.39
2018-12-07T03:42:21.717Z,312.91
2018-12-07T03:43:21.680Z,312.30
2018-12-07T03:44:21.665Z,312.84
2018-12-07T03:45:21.657Z,312.35
2018-12-07T03:46:21.652Z,313.36
2018-12-07T03:47:21.671Z,311.67
2018-12-07T03:48:21.610Z,311.91
2018-12-07T03:49:21.606Z,314.29
2018-12-07T03:50:21.610Z,312.15
2018-12-07T03:51:21.600Z,311.96
2018-12-07T03:52:21.593Z,312.22
2018-12-07T03:53:21.605Z,312.85
2018-12-07T03:54:21.556Z,314.51
2018-12-07T03:55:21.553Z,312.79
2018-12-07T03:56:21.548Z,311.57
2018-12-07T03:57:21.537Z,311.92
2018-12-07T03:58:21.511Z,312.45
2018-12-07T03:59:21.556Z,312.48
2018-12-07T04:00:21.495Z,311.73
2018-12-07T04:01:21.500Z,312.67
2018-12-07T04:02:21.475Z,312.36
2018-12-07T04:03:21.483Z,312.43
2018-12-07T04:04:21.453Z,312.86
2018-12-07T04:05:21.448Z,311.85
2018-12-07T04:06:21.420Z,312.70
2018-12-07T04:07:21.414Z,312.29
2018-12-07T04:08:21.441Z,313.26
2018-12-07T04:09:21.388Z,314.76
2018-12-07T04:10:21.382Z,313.29
2018-12-07T04:11:21.383Z,313.01
2018-12-07T04:12:21.366Z,313.69
2018-12-07T04:13:21.394Z,313.74
2018-12-07T04:14:21.340Z,312.15
2018-12-07T04:15:21.320Z,312.61
2018-12-07T04:16:21.311Z,312.94
2018-12-07T04:17:21.299Z,311.67
2018-12-07T04:18:21.301Z,312.33
2018-12-07T04:19:21.308Z,313.09
2018-12-07T04:20:21.384Z,312.83
2018-12-07T04:21:21.277Z,313.12
2018-12-07T04:22:21.252Z,313.94
2018-12-07T04:23:21.242Z,312.78
2018-12-07T04:24:21.235Z,312.78
2018-12-07T04:25:21.222Z,313.27
2018-12-07T04:26:21.224Z,312.31
2018-12-07T04:27:21.194Z,312.55
2018-12-07T04:28:21.185Z,312.83
2018-12-07T04:29:21.164Z,312.46
2018-12-07T04:30:21.180Z,314.04
2018-12-07T04:31:21.173Z,313.38
2018-12-07T04:32:21.140Z,313.50
2018-12-07T04:33:21.172Z,312.64
2018-12-07T04:34:21.127Z,312.11
2018-12-07T04:35:21.124Z,313.10
2018-12-07T04:36:21.103Z,313.62
2018-12-07T04:37:21.108Z,312.58
2018-12-07T04:38:21.200Z,313.31
2018-12-07T04:39:21.060Z,313.42
2018-12-07T04:40:21.119Z,313.04
2018-12-07T04:41:21.039Z,313.34
2018-12-07T04:42:21.058Z,313.20
2018-12-07T04:43:21.042Z,314.23
2018-12-07T04:44:21.009Z,312.76
2018-12-07T04:45:21.005Z,313.20
2018-12-07T04:46:20.985Z,313.78
2018-12-07T04:47:20.961Z,314.07
2018-12-07T04:48:20.997Z,314.44
2018-12-07T04:49:20.942Z,313.40
2018-12-07T04:50:20.948Z,313.45
2018-12-07T04:51:20.944Z,313.37
2018-12-07T04:52:20.922Z,315.25
2018-12-07T04:53:20.899Z,313.52
2018-12-07T04:54:21.036Z,313.17
2018-12-07T04:55:20.903Z,312.92
2018-12-07T04:56:20.877Z,314.30
2018-12-07T04:57:20.872Z,313.15
2018-12-07T04:58:20.871Z,314.62
2018-12-07T04:59:20.839Z,314.35
2018-12-07T05:00:20.849Z,314.14
2018-12-07T05:01:20.827Z,312.19
2018-12-07T05:02:20.815Z,313.53
2018-12-07T05:03:20.810Z,314.52
2018-12-07T05:04:20.784Z,313.83
2018-12-07T05:05:21.100Z,313.45
2018-12-07T05:06:20.754Z,313.40
2018-12-07T05:07:20.751Z,313.94
2018-12-07T05:08:20.749Z,312.66
2018-12-07T05:09:20.747Z,314.56
2018-12-07T05:10:20.759Z,313.69
2018-12-07T05:11:20.711Z,313.87
2018-12-07T05:12:20.709Z,313.27
2018-12-07T05:13:20.680Z,313.59
2018-12-07T05:14:20.682Z,313.23
2018-12-07T05:15:20.679Z,314.08
2018-12-07T05:16:20.680Z,314.46
2018-12-07T05:17:20.648Z,313.94
2018-12-07T05:18:20.631Z,314.30
2018-12-07T05:19:20.623Z,313.76
2018-12-07T05:20:20.605Z,312.99
2018-12-07T05:21:20.621Z,314.97
2018-12-07T05:22:20.595Z,313.14
2018-12-07T05:23:20.587Z,313.65
2018-12-07T05:24:20.557Z,314.09
2018-12-07T05:25:20.570Z,313.56
2018-12-07T05:26:20.567Z,313.57
2018-12-07T05:27:20.529Z,314.21
2018-12-07T05:28:20.529Z,314.48
2018-12-07T05:29:20.524Z,314.88
2018-12-07T05:30:20.488Z,313.53
2018-12-07T05:31:20.487Z,314.27
2018-12-07T05:32:20.496Z,313.93
2018-12-07T05:33:20.463Z,313.51
2018-12-07T05:34:20.469Z,314.00
2018-12-07T05:35:20.448Z,314.85
2018-12-07T05:36:20.447Z,313.81
2018-12-07T05:37:20.452Z,315.46
2018-12-07T05:38:20.436Z,314.83
2018-12-07T05:39:20.402Z,314.87
2018-12-07T05:40:20.399Z,314.18
2018-12-07T05:41:20.380Z,313.78
2018-12-07T05:42:20.395Z,314.11
2018-12-07T05:43:20.356Z,314.56
2018-12-07T05:44:20.345Z,314.55
2018-12-07T05:45:20.330Z,316.00
2018-12-07T05:46:20.327Z,315.22
2018-12-07T05:47:20.320Z,314.29
2018-12-07T05:48:23.605Z,315.85
2018-12-07T05:49:20.301Z,316.38
2018-12-07T05:50:20.275Z,315.05
2018-12-07T05:51:20.267Z,314.26
2018-12-07T05:52:20.276Z,314.55
2018-12-07T05:53:20.264Z,313.59
2018-12-07T05:54:20.242Z,314.52
2018-12-07T05:55:20.248Z,315.64
2018-12-07T05:56:20.212Z,315.56
2018-12-07T05:57:20.215Z,317.61
2018-12-07T05:58:20.223Z,315.70
2018-12-07T05:59:20.204Z,317.32
2018-12-07T06:00:20.177Z,315.09
2018-12-07T06:01:20.173Z,314.42
2018-12-07T06:02:20.146Z,315.91
2018-12-07T06:03:20.129Z,315.39
2018-12-07T06:04:20.167Z,315.25
2018-12-07T06:05:20.106Z,316.02
2018-12-07T06:06:20.118Z,315.11
2018-12-07T06:07:20.099Z,315.11
2018-12-07T06:08:20.089Z,315.79
2018-12-07T06:09:20.075Z,314.98
2018-12-07T06:10:20.092Z,315.21
2018-12-07T06:11:20.049Z,314.40
2018-12-07T06:12:20.052Z,316.09
2018-12-07T06:13:20.029Z,314.18
2018-12-07T06:14:20.017Z,313.62
2018-12-07T06:15:20.013Z,314.38
2018-12-07T06:16:19.985Z,315.27
2018-12-07T06:17:19.980Z,313.80
2018-12-07T06:18:19.982Z,314.13
2018-12-07T06:19:19.969Z,315.50
2018-12-07T06:20:19.995Z,314.50
2018-12-07T06:21:19.951Z,313.66
2018-12-07T06:22:19.935Z,315.75
2018-12-07T06:23:19.913Z,315.51
2018-12-07T06:24:19.897Z,315.39
2018-12-07T06:25:19.890Z,314.16
2018-12-07T06:26:19.915Z,314.76
2018-12-07T06:27:19.891Z,314.60
2018-12-07T06:28:19.853Z,314.01
2018-12-07T06:29:19.855Z,315.42
2018-12-07T06:30:19.843Z,316.49
2018-12-07T06:31:19.839Z,314.39
2018-12-07T06:32:19.865Z,314.52
2018-12-07T06:33:19.809Z,314.19
2018-12-07T06:34:19.793Z,315.34
2018-12-07T06:35:19.795Z,314.52
2018-12-07T06:36:19.770Z,316.26
2018-12-07T06:37:19.765Z,315.32
2018-12-07T06:38:19.783Z,314.82
2018-12-07T06:39:19.752Z,315.42
2018-12-07T06:40:19.735Z,314.40
2018-12-07T06:41:19.736Z,315.75
2018-12-07T06:42:19.706Z,315.28
2018-12-07T06:43:19.722Z,316.32
2018-12-07T06:44:19.680Z,316.86
2018-12-07T06:45:19.671Z,314.78
2018-12-07T06:46:19.663Z,315.68
2018-12-07T06:47:19.646Z,315.04
2018-12-07T06:48:19.640Z,314.51
2018-12-07T06:49:19.650Z,315.33
2018-12-07T06:50:19.622Z,314.90
2018-12-07T06:51:19.613Z,315.72
2018-12-07T06:52:19.609Z,314.15
2018-12-07T06:53:19.584Z,314.14
2018-12-07T06:54:19.586Z,315.05
2018-12-07T06:55:19.568Z,315.07
2018-12-07T06:56:19.546Z,315.14
2018-12-07T06:57:19.535Z,314.42
2018-12-07T06:58:19.565Z,315.60
2018-12-07T06:59:19.521Z,314.84
2018-12-07T07:00:19.501Z,314.18
2018-12-07T07:01:19.485Z,314.98
2018-12-07T07:02:19.507Z,313.86
2018-12-07T07:03:19.477Z,314.78
2018-12-07T07:04:19.496Z,315.50
2018-12-07T07:05:19.462Z,314.49
2018-12-07T07:06:19.433Z,314.22
2018-12-07T07:07:19.430Z,314.20
2018-12-07T07:08:19.406Z,315.53
2018-12-07T07:09:19.406Z,314.68
2018-12-07T07:10:19.426Z,315.84
2018-12-07T07:11:19.448Z,315.36
2018-12-07T07:12:19.438Z,315.42
2018-12-07T07:13:19.471Z,315.29
2018-12-07T07:14:19.450Z,315.49
2018-12-07T07:15:19.402Z,315.20
2018-12-07T07:16:23.088Z,314.95
2018-12-07T07:17:19.330Z,314.73
2018-12-07T07:18:19.310Z,315.10
2018-12-07T07:19:19.304Z,314.72
2018-12-07T07:20:19.302Z,314.47
2018-12-07T07:21:19.269Z,315.06
2018-12-07T07:22:19.333Z,315.73
2018-12-07T07:23:19.252Z,315.54
2018-12-07T07:24:19.257Z,316.21
2018-12-07T07:25:19.253Z,316.02
2018-12-07T07:26:19.295Z,316.30
2018-12-07T07:27:19.221Z,315.39
2018-12-07T07:28:19.188Z,314.77
2018-12-07T07:29:19.245Z,315.00
2018-12-07T07:30:19.365Z,315.47
2018-12-07T07:31:19.167Z,314.98
2018-12-07T07:32:19.162Z,316.28
2018-12-07T07:33:19.165Z,314.66
2018-12-07T07:34:19.166Z,316.44
2018-12-07T07:35:19.122Z,314.77
2018-12-07T07:36:19.165Z,314.92
2018-12-07T07:37:19.145Z,315.83
2018-12-07T07:38:19.097Z,314.79
2018-12-07T07:39:19.073Z,315.33
2018-12-07T07:40:19.068Z,315.60
2018-12-07T07:41:19.051Z,316.47
2018-12-07T07:42:19.097Z,314.01
2018-12-07T07:43:19.035Z,314.23
2018-12-07T07:44:19.043Z,314.77
2018-12-07T07:45:19.048Z,315.13
2018-12-07T07:46:19.000Z,314.84
2018-12-07T07:47:18.983Z,315.18
2018-12-07T07:48:19.019Z,313.64
2018-12-07T07:49:18.973Z,315.44
2018-12-07T07:50:18.969Z,314.60
2018-12-07T07:51:18.939Z,315.28
2018-12-07T07:52:18.932Z,314.21
2018-12-07T07:53:18.919Z,315.55
2018-12-07T07:54:18.920Z,314.97
2018-12-07T07:55:18.931Z,314.39
2018-12-07T07:56:18.893Z,314.70
2018-12-07T07:57:18.899Z,315.57
2018-12-07T07:58:18.862Z,314.46
2018-12-07T07:59:18.856Z,315.13
2018-12-07T08:00:18.877Z,315.45
2018-12-07T08:01:18.835Z,314.97
2018-12-07T08:02:18.833Z,315.98
2018-12-07T08:03:18.813Z,314.97
2018-12-07T08:04:18.798Z,315.10
2018-12-07T08:05:18.815Z,315.48
2018-12-07T08:06:18.797Z,315.59
2018-12-07T08:07:18.768Z,315.10
2018-12-07T08:08:18.775Z,314.94
2018-12-07T08:09:18.768Z,315.24
2018-12-07T08:10:18.786Z,315.05
2018-12-07T08:11:18.721Z,315.05
2018-12-07T08:12:18.730Z,314.46
2018-12-07T08:13:18.706Z,315.93
2018-12-07T08:14:18.691Z,315.58
2018-12-07T08:15:18.686Z,314.59
2018-12-07T08:16:18.696Z,316.10
2018-12-07T08:17:18.664Z,315.05
2018-12-07T08:18:18.650Z,315.44
2018-12-07T08:19:18.663Z,314.95
2018-12-07T08:20:18.683Z,315.06
2018-12-07T08:21:18.632Z,316.06
2018-12-07T08:22:18.602Z,314.59
2018-12-07T08:23:18.609Z,315.35
2018-12-07T08:24:18.586Z,315.50
2018-12-07T08:25:18.571Z,315.33
2018-12-07T08:26:18.588Z,314.52
2018-12-07T08:27:18.549Z,314.73
2018-12-07T08:28:18.553Z,315.45
2018-12-07T08:29:18.532Z,314.77
2018-12-07T08:30:18.537Z,314.64
2018-12-07T08:31:18.499Z,314.79
2018-12-07T08:32:18.492Z,314.81
2018-12-07T08:33:18.478Z,315.38
2018-12-07T08:34:18.493Z,314.06
2018-12-07T08:35:18.671Z,313.99
2018-12-07T08:36:18.448Z,314.34
2018-12-07T08:37:18.430Z,314.67
2018-12-07T08:38:18.425Z,315.07
2018-12-07T08:39:18.419Z,314.77
2018-12-07T08:40:18.410Z,315.50
2018-12-07T08:41:18.451Z,314.95
2018-12-07T08:42:18.375Z,315.77
2018-12-07T08:43:18.366Z,315.29
2018-12-07T08:44:18.356Z,314.67
2018-12-07T08:45:18.360Z,315.45
2018-12-07T08:46:18.346Z,314.36
2018-12-07T08:47:18.350Z,313.75
2018-12-07T08:48:18.318Z,314.86
2018-12-07T08:49:18.313Z,315.37
2018-12-07T08:50:18.300Z,315.54
2018-12-07T08:51:18.275Z,314.14
2018-12-07T08:52:18.319Z,314.80
2018-12-07T08:53:18.266Z,314.94
2018-12-07T08:54:18.252Z,314.14
2018-12-07T08:55:18.249Z,314.60
2018-12-07T08:56:18.221Z,316.50
2018-12-07T08:57:18.219Z,315.64
2018-12-07T08:58:18.249Z,313.74
2018-12-07T08:59:18.194Z,314.79
2018-12-07T09:00:18.186Z,315.87
2018-12-07T09:01:18.170Z,315.40
2018-12-07T09:02:18.157Z,314.49
2018-12-07T09:03:18.169Z,313.82
2018-12-07T09:04:18.140Z,314.69
2018-12-07T09:05:18.115Z,313.47
2018-12-07T09:06:18.143Z,314.23
2018-12-07T09:07:18.133Z,313.45
2018-12-07T09:08:18.108Z,314.73
2018-12-07T09:09:18.088Z,315.96
2018-12-07T09:10:18.070Z,315.07
2018-12-07T09:11:18.076Z,314.33
2018-12-07T09:12:18.065Z,315.16
2018-12-07T09:13:18.061Z,313.76
2018-12-07T09:14:18.038Z,313.40
2018-12-07T09:15:18.011Z,315.60
2018-12-07T09:16:18.021Z,314.05
2018-12-07T09:17:18.024Z,315.15
2018-12-07T09:18:17.990Z,313.77
2018-12-07T09:19:18.048Z,313.62
2018-12-07T09:20:17.974Z,313.86
2018-12-07T09:21:17.967Z,314.10
2018-12-07T09:22:17.934Z,314.66
2018-12-07T09:23:18.018Z,313.42
2018-12-07T09:24:17.947Z,313.88
2018-12-07T09:25:17.954Z,313.93
2018-12-07T09:26:17.962Z,314.27
2018-12-07T09:27:17.933Z,313.61
2018-12-07T09:28:17.960Z,313.41
2018-12-07T09:29:17.851Z,313.57
2018-12-07T09:30:17.861Z,313.80
2018-12-07T09:31:17.852Z,314.41
2018-12-07T09:32:17.833Z,314.00
2018-12-07T09:33:17.854Z,314.12
2018-12-07T09:34:17.805Z,313.69
2018-12-07T09:35:17.787Z,314.47
2018-12-07T09:36:17.779Z,312.46
2018-12-07T09:37:17.765Z,314.89
2018-12-07T09:38:17.780Z,313.90
2018-12-07T09:39:17.778Z,313.41
2018-12-07T09:40:17.734Z,314.72
2018-12-07T09:41:17.727Z,313.27
2018-12-07T09:42:17.718Z,314.75
2018-12-07T09:43:17.740Z,313.56
2018-12-07T09:44:17.718Z,312.40
2018-12-07T09:45:17.689Z,313.34
2018-12-07T09:46:17.671Z,314.15
2018-12-07T09:47:17.655Z,313.25
2018-12-07T09:48:17.686Z,313.49
2018-12-07T09:49:17.642Z,312.92
2018-12-07T09:50:17.635Z,313.11
2018-12-07T09:51:17.631Z,315.55
2018-12-07T09:52:17.607Z,314.98
2018-12-07T09:53:17.617Z,314.00
2018-12-07T09:54:17.581Z,314.20
2018-12-07T09:55:17.569Z,314.35
2018-12-07T09:56:17.564Z,314.54
2018-12-07T09:57:17.560Z,314.35
2018-12-07T09:58:17.653Z,314.24
2018-12-07T09:59:17.517Z,314.99
2018-12-07T10:00:17.523Z,313.18
2018-12-07T10:01:18.969Z,314.77
2018-12-07T10:02:17.501Z,313.10
2018-12-07T10:03:17.505Z,313.95
2018-12-07T10:04:17.485Z,314.02
2018-12-07T10:05:17.465Z,313.15
2018-12-07T10:06:17.439Z,313.97
2018-12-07T10:07:17.446Z,314.45
2018-12-07T10:08:17.521Z,313.95
2018-12-07T10:09:17.413Z,313.80
2018-12-07T10:10:17.414Z,313.64
2018-12-07T10:11:17.400Z,313.77
2018-12-07T10:12:17.383Z,313.63
2018-12-07T10:13:17.412Z,314.08
2018-12-07T10:14:17.364Z,313.87
2018-12-07T10:15:17.362Z,312.98
2018-12-07T10:16:17.384Z,313.16
2018-12-07T10:17:17.362Z,314.16
2018-12-07T10:18:17.319Z,313.33
2018-12-07T10:19:17.325Z,313.10
2018-12-07T10:20:17.291Z,314.27
2018-12-07T10:21:17.290Z,313.40
2018-12-07T10:22:17.287Z,313.68
2018-12-07T10:23:17.269Z,313.11
2018-12-07T10:24:17.266Z,313.08
2018-12-07T10:25:17.284Z,313.24
2018-12-07T10:26:17.220Z,312.93
2018-12-07T10:27:17.212Z,313.82
2018-12-07T10:28:17.215Z,314.19
2018-12-07T10:29:17.206Z,314.69
2018-12-07T10:30:17.186Z,313.97
2018-12-07T10:31:17.204Z,311.81
2018-12-07T10:32:17.151Z,313.01
2018-12-07T10:33:17.140Z,313.01
2018-12-07T10:34:17.148Z,312.13
2018-12-07T10:35:17.155Z,314.70
2018-12-07T10:36:17.163Z,312.86
2018-12-07T10:37:17.114Z,312.77
2018-12-07T10:38:18.841Z,312.09
2018-12-07T10:39:17.092Z,313.68
2018-12-07T10:40:17.084Z,312.71
2018-12-07T10:41:17.068Z,312.88
2018-12-07T10:42:17.080Z,313.58
2018-12-07T10:43:17.060Z,313.23
2018-12-07T10:44:17.042Z,312.62
2018-12-07T10:45:17.039Z,312.42
2018-12-07T10:46:17.012Z,313.09
2018-12-07T10:47:17.019Z,312.49
2018-12-07T10:48:16.991Z,312.96
2018-12-07T10:49:16.979Z,312.18
2018-12-07T10:50:16.973Z,313.28
2018-12-07T10:51:16.971Z,313.39
2018-12-07T10:52:16.940Z,312.49
2018-12-07T10:53:16.922Z,312.98
2018-12-07T10:54:16.924Z,312.52
2018-12-07T10:55:16.915Z,312.61
2018-12-07T10:56:17.204Z,312.43
2018-12-07T10:57:16.903Z,312.83
2018-12-07T10:58:16.875Z,313.69
2018-12-07T10:59:16.861Z,313.02
2018-12-07T11:00:22.866Z,312.48
2018-12-07T11:01:17.883Z,312.90
2018-12-07T11:02:16.830Z,312.95
2018-12-07T11:03:16.816Z,312.93
2018-12-07T11:04:16.815Z,313.07
2018-12-07T11:05:16.789Z,312.21
2018-12-07T11:06:16.790Z,312.45
2018-12-07T11:07:16.799Z,313.14
2018-12-07T11:08:16.772Z,312.64
2018-12-07T11:09:16.766Z,311.64
2018-12-07T11:10:16.744Z,312.11
2018-12-07T11:11:16.735Z,312.16
2018-12-07T11:12:16.743Z,311.89
2018-12-07T11:13:16.722Z,311.55
2018-12-07T11:14:16.708Z,312.33
2018-12-07T11:15:16.695Z,312.75
2018-12-07T11:16:16.669Z,312.00
2018-12-07T11:17:16.699Z,313.46
2018-12-07T11:18:16.662Z,312.65
2018-12-07T11:19:16.659Z,312.01
2018-12-07T11:20:16.644Z,311.32
2018-12-07T11:21:16.638Z,312.34
2018-12-07T11:22:16.606Z,311.51
2018-12-07T11:23:16.615Z,311.82
2018-12-07T11:24:16.583Z,312.66
2018-12-07T11:25:16.586Z,313.01
2018-12-07T11:26:16.575Z,312.93
2018-12-07T11:27:16.580Z,313.16
2018-12-07T11:28:16.649Z,312.28
2018-12-07T11:29:16.534Z,313.65
2018-12-07T11:30:16.535Z,311.72
2018-12-07T11:31:16.517Z,313.74
2018-12-07T11:32:16.509Z,312.75
2018-12-07T11:33:16.522Z,312.40
2018-12-07T11:34:16.501Z,312.43
2018-12-07T11:35:16.468Z,312.53
2018-12-07T11:36:16.458Z,310.67
2018-12-07T11:37:16.451Z,313.65
2018-12-07T11:38:16.466Z,312.80
2018-12-07T11:39:16.445Z,311.33
2018-12-07T11:40:16.414Z,311.41
2018-12-07T11:41:16.401Z,311.66
2018-12-07T11:42:16.397Z,311.73
2018-12-07T11:43:16.381Z,313.20
2018-12-07T11:44:16.396Z,312.45
2018-12-07T11:45:16.371Z,311.59
2018-12-07T11:46:16.412Z,313.15
2018-12-07T11:47:16.351Z,311.94
2018-12-07T11:48:16.321Z,312.81
2018-12-07T11:49:16.316Z,312.61
2018-12-07T11:50:16.324Z,312.94
2018-12-07T11:51:16.304Z,312.27
2018-12-07T11:52:16.285Z,312.69
2018-12-07T11:53:16.283Z,312.32
2018-12-07T11:54:16.265Z,312.35
2018-12-07T11:55:16.305Z,311.67
2018-12-07T11:56:16.274Z,313.58
2018-12-07T11:57:16.235Z,313.30
2018-12-07T11:58:16.229Z,312.56
2018-12-07T11:59:16.213Z,313.22
2018-12-07T12:00:16.236Z,311.58
2018-12-07T12:01:16.429Z,312.82
2018-12-07T12:02:16.170Z,313.63
2018-12-07T12:03:16.164Z,313.04
2018-12-07T12:04:16.160Z,311.63
2018-12-07T12:05:16.150Z,311.84
2018-12-07T12:06:16.149Z,313.66
2018-12-07T12:07:16.113Z,312.90
2018-12-07T12:08:16.097Z,313.88
2018-12-07T12:09:16.090Z,312.86
2018-12-07T12:10:16.088Z,313.62
2018-12-07T12:11:16.098Z,313.01
2018-12-07T12:12:16.064Z,312.04
2018-12-07T12:13:16.056Z,312.97
2018-12-07T12:14:16.033Z,312.79
2018-12-07T12:15:16.028Z,313.98
2018-12-07T12:16:16.008Z,313.33
2018-12-07T12:17:16.048Z,313.12
2018-12-07T12:18:16.002Z,312.69
2018-12-07T12:19:15.986Z,313.10
2018-12-07T12:20:15.960Z,313.21
2018-12-07T12:21:15.959Z,313.43
2018-12-07T12:22:15.980Z,313.13
2018-12-07T12:23:15.945Z,313.37
2018-12-07T12:24:15.925Z,313.46
2018-12-07T12:25:15.918Z,313.32
2018-12-07T12:26:15.896Z,313.11
2018-12-07T12:27:15.902Z,312.82
2018-12-07T12:28:15.898Z,313.68