createdAt,value
2022-12-09T00:02:01.376Z,15.00
2022-12-09T00:04:31.420Z,16.10
2022-12-09T00:06:59.628Z,14.23
2022-12-09T00:09:27.763Z,15.40
2022-12-09T00:11:55.880Z,14.13
2022-12-09T00:14:24.161Z,16.23
2022-12-09T00:16:52.283Z,13.30
2022-12-09T00:19:20.424Z,13.73
2022-12-09T00:21:49.882Z,13.20
2022-12-09T00:24:18.095Z,13.33
2022-12-09T00:26:46.230Z,17.03
2022-12-09T00:29:14.328Z,14.70
2022-12-09T00:31:42.742Z,14.17
2022-12-09T00:34:14.150Z,14.47
2022-12-09T00:36:42.799Z,14.73
2022-12-09T00:39:13.275Z,12.90
2022-12-09T00:41:41.559Z,15.17
2022-12-09T00:44:10.929Z,14.57
2022-12-09T00:46:39.156Z,14.87
2022-12-09T00:49:07.595Z,16.13
2022-12-09T00:51:35.715Z,15.63
2022-12-09T00:54:04.187Z,15.33
2022-12-09T00:56:33.787Z,15.87
2022-12-09T00:59:02.041Z,13.80
2022-12-09T01:01:30.939Z,14.13
2022-12-09T01:03:59.778Z,15.23
2022-12-09T01:06:28.353Z,15.03
2022-12-09T01:08:56.903Z,16.13
2022-12-09T01:11:28.499Z,13.37
2022-12-09T01:14:01.461Z,15.07
2022-12-09T01:16:32.396Z,15.83
2022-12-09T01:19:03.672Z,15.53
2022-12-09T01:21:33.820Z,19.33
2022-12-09T01:24:02.100Z,16.47
2022-12-09T01:26:30.191Z,14.03
2022-12-09T01:28:59.643Z,16.17
2022-12-09T01:31:30.833Z,17.30
2022-12-09T01:33:58.967Z,17.13
2022-12-09T01:36:31.112Z,13.73
2022-12-09T01:39:00.937Z,16.33
2022-12-09T01:41:30.186Z,15.57
2022-12-09T01:44:18.146Z,16.23
2022-12-09T01:46:47.160Z,16.47
2022-12-09T01:49:21.546Z,21.07
2022-12-09T01:52:02.155Z,16.73
2022-12-09T01:54:33.558Z,13.43
2022-12-09T01:57:03.027Z,18.60
2022-12-09T01:59:32.871Z,16.30
2022-12-09T02:02:04.503Z,17.70
2022-12-09T02:04:40.425Z,16.13
2022-12-09T02:07:11.704Z,14.73
2022-12-09T02:09:41.472Z,16.83
2022-12-09T02:12:15.664Z,14.23
2022-12-09T02:14:57.270Z,17.53
2022-12-09T02:17:33.599Z,14.60
2022-12-09T02:20:15.035Z,19.30
2022-12-09T02:22:47.620Z,15.17
2022-12-09T02:25:29.190Z,18.17
2022-12-09T02:28:42.621Z,19.07
2022-12-09T02:31:31.059Z,17.50
2022-12-09T02:34:19.075Z,15.60
2022-12-09T02:37:02.581Z,17.63
2022-12-09T02:39:38.973Z,15.93
2022-12-09T02:42:11.271Z,16.73
2022-12-09T02:44:41.800Z,20.73
2022-12-09T02:47:17.409Z,15.30
2022-12-09T02:49:54.121Z,17.63
2022-12-09T02:52:25.835Z,16.47
2022-12-09T02:54:56.097Z,18.47
2022-12-09T02:57:29.110Z,18.37
2022-12-09T02:59:57.847Z,18.83
2022-12-09T03:02:32.339Z,19.27
2022-12-09T03:05:17.847Z,16.83
2022-12-09T03:08:00.572Z,15.50
2022-12-09T03:10:38.715Z,19.67
2022-12-09T03:13:15.166Z,17.50
2022-12-09T03:15:51.390Z,15.40
2022-12-09T03:18:22.337Z,17.63
2022-12-09T03:20:52.092Z,17.73
2022-12-09T03:23:26.846Z,19.60
2022-12-09T03:25:57.385Z,17.03
2022-12-09T03:28:31.327Z,18.00
2022-12-09T03:31:05.597Z,21.00
2022-12-09T03:33:34.207Z,17.53
2022-12-09T03:36:10.715Z,18.67
2022-12-09T03:38:42.436Z,17.80
2022-12-09T03:41:19.728Z,17.83
2022-12-09T03:43:55.515Z,19.27
2022-12-09T03:46:25.314Z,17.73
2022-12-09T03:48:53.684Z,18.80
2022-12-09T03:51:30.193Z,16.93
2022-12-09T03:54:06.762Z,19.47
2022-12-09T03:56:41.223Z,19.27
2022-12-09T03:59:13.732Z,18.37
2022-12-09T04:01:45.284Z,19.83
2022-12-09T04:04:15.361Z,19.23
2022-12-09T04:06:45.460Z,19.50
2022-12-09T04:09:14.174Z,21.23
2022-12-09T04:11:42.377Z,19.87
2022-12-09T04:14:15.599Z,19.20
2022-12-09T04:16:44.604Z,21.90
2022-12-09T04:19:13.066Z,18.07
2022-12-09T04:21:41.926Z,16.50
2022-12-09T04:24:12.465Z,20.67
2022-12-09T04:26:40.697Z,15.27
2022-12-09T04:29:10.621Z,17.37
2022-12-09T04:31:39.671Z,17.63
2022-12-09T04:34:09.891Z,18.47
2022-12-09T04:36:38.924Z,16.77
2022-12-09T04:39:08.246Z,16.43
2022-12-09T04:41:38.312Z,17.03
2022-12-09T04:44:07.942Z,19.73
2022-12-09T04:46:36.150Z,15.33
2022-12-09T04:49:04.675Z,17.17
2022-12-09T04:51:39.048Z,17.93
2022-12-09T04:54:08.990Z,16.87
2022-12-09T04:56:38.575Z,15.47
2022-12-09T04:59:07.338Z,20.80
2022-12-09T05:01:36.415Z,16.30
2022-12-09T05:04:05.073Z,17.27
2022-12-09T05:06:34.441Z,18.37
2022-12-09T05:09:03.532Z,17.37
2022-12-09T05:11:32.177Z,21.80
2022-12-09T05:14:01.915Z,16.47
2022-12-09T05:16:30.378Z,17.07
2022-12-09T05:19:01.936Z,15.60
2022-12-09T05:21:31.364Z,15.53
2022-12-09T05:23:59.742Z,19.63
2022-12-09T05:26:27.866Z,16.00
2022-12-09T05:28:56.211Z,16.93
2022-12-09T05:31:26.174Z,14.67
2022-12-09T05:33:54.832Z,19.67
2022-12-09T05:36:27.660Z,19.40
2022-12-09T05:38:56.625Z,17.57
2022-12-09T05:41:25.980Z,20.13
2022-12-09T05:43:54.834Z,20.30
2022-12-09T05:46:23.627Z,20.93
2022-12-09T05:48:53.370Z,16.87
2022-12-09T05:51:26.495Z,19.83
2022-12-09T05:53:57.542Z,14.57
2022-12-09T05:56:27.602Z,15.23
2022-12-09T05:58:56.648Z,15.70
2022-12-09T06:01:25.846Z,16.17
2022-12-09T06:03:56.867Z,17.00
2022-12-09T06:06:30.095Z,19.67
2022-12-09T06:09:01.762Z,16.37
2022-12-09T06:11:32.345Z,18.40
2022-12-09T06:14:00.905Z,16.30
2022-12-09T06:16:29.298Z,18.07
2022-12-09T06:18:59.236Z,18.70
2022-12-09T06:21:27.983Z,18.27
2022-12-09T06:23:56.753Z,18.47
2022-12-09T06:26:28.434Z,17.67
2022-12-09T06:28:58.446Z,15.30
2022-12-09T06:31:29.203Z,20.13
2022-12-09T06:33:59.987Z,16.87
2022-12-09T06:36:31.203Z,18.20
2022-12-09T06:39:06.098Z,18.30
2022-12-09T06:41:38.728Z,19.90
2022-12-09T06:44:07.386Z,17.27
2022-12-09T06:46:36.284Z,18.80
2022-12-09T06:49:06.604Z,19.50
2022-12-09T06:51:35.155Z,20.77
2022-12-09T06:54:03.785Z,18.93
2022-12-09T06:56:33.354Z,21.73
2022-12-09T06:59:01.996Z,16.47
2022-12-09T07:01:30.264Z,17.90
2022-12-09T07:03:59.328Z,16.23
2022-12-09T07:06:32.102Z,15.57
2022-12-09T07:09:03.169Z,17.00
2022-12-09T07:11:31.904Z,19.30
2022-12-09T07:14:00.745Z,15.83
2022-12-09T07:16:30.298Z,18.30
2022-12-09T07:18:59.338Z,16.43
2022-12-09T07:21:29.932Z,19.90
2022-12-09T07:24:01.399Z,18.67
2022-12-09T07:26:33.075Z,20.20
2022-12-09T07:29:04.565Z,18.27
2022-12-09T07:31:33.859Z,19.03
2022-12-09T07:34:03.455Z,21.57
2022-12-09T07:36:36.710Z,20.93
2022-12-09T07:39:08.280Z,19.97
2022-12-09T07:41:36.817Z,22.47
2022-12-09T07:44:05.529Z,22.57
2022-12-09T07:46:34.084Z,21.33
2022-12-09T07:49:05.445Z,20.20
2022-12-09T07:51:35.532Z,22.30
2022-12-09T07:54:04.788Z,23.53
2022-12-09T07:56:33.582Z,21.03
2022-12-09T07:59:02.167Z,26.87
2022-12-09T08:01:31.664Z,25.50
2022-12-09T08:04:01.224Z,27.67
2022-12-09T08:06:32.199Z,26.80
2022-12-09T08:09:05.375Z,25.17
2022-12-09T08:11:35.770Z,21.87
2022-12-09T08:14:11.348Z,24.67
2022-12-09T08:16:42.079Z,24.73
2022-12-09T08:19:12.034Z,19.70
2022-12-09T08:21:40.726Z,25.87
2022-12-09T08:24:13.627Z,25.20
2022-12-09T08:26:43.290Z,26.37
2022-12-09T08:29:15.186Z,24.73
2022-12-09T08:31:45.338Z,26.70
2022-12-09T08:34:15.326Z,30.27
2022-12-09T08:36:44.447Z,26.97
2022-12-09T08:39:15.539Z,24.40
2022-12-09T08:41:44.858Z,26.70
2022-12-09T08:44:17.954Z,30.87
2022-12-09T08:46:49.307Z,32.57
2022-12-09T08:49:21.953Z,33.53
2022-12-09T08:51:54.620Z,31.37
2022-12-09T08:54:26.853Z,30.97
2022-12-09T08:56:57.025Z,30.40
2022-12-09T08:59:26.137Z,31.87
2022-12-09T09:01:54.753Z,30.70
2022-12-09T09:04:24.210Z,30.03
2022-12-09T09:06:54.141Z,31.73
2022-12-09T09:09:24.630Z,31.57
2022-12-09T09:11:53.259Z,32.73
2022-12-09T09:14:22.034Z,31.63
2022-12-09T09:16:50.791Z,30.90
2022-12-09T09:19:21.900Z,31.47
2022-12-09T09:21:51.036Z,32.53
2022-12-09T09:24:25.155Z,31.20
2022-12-09T09:26:56.118Z,32.67
2022-12-09T09:29:25.574Z,33.90
2022-12-09T09:31:55.323Z,33.37
2022-12-09T09:34:25.929Z,31.03
2022-12-09T09:36:54.908Z,31.80
2022-12-09T09:39:24.046Z,31.27
2022-12-09T09:41:56.554Z,29.67
2022-12-09T09:44:30.437Z,29.23
2022-12-09T09:47:00.439Z,28.53
2022-12-09T09:49:37.614Z,30.50
2022-12-09T09:52:10.437Z,29.53
2022-12-09T09:54:39.372Z,31.77
2022-12-09T09:57:17.293Z,30.83
2022-12-09T10:00:09.860Z,27.83
2022-12-09T10:03:02.413Z,26.87
2022-12-09T10:05:34.191Z,29.47
2022-12-09T10:08:22.823Z,30.07
2022-12-09T10:11:06.328Z,29.80
2022-12-09T10:13:50.628Z,28.80
2022-12-09T10:16:24.039Z,25.83
2022-12-09T10:19:09.212Z,28.03
2022-12-09T10:21:43.457Z,26.67
2022-12-09T10:24:26.983Z,27.47
2022-12-09T10:27:19.317Z,28.87
2022-12-09T10:29:59.218Z,24.03
2022-12-09T10:32:32.749Z,24.53
2022-12-09T10:35:02.466Z,22.00
2022-12-09T10:37:34.007Z,21.70
2022-12-09T10:40:21.256Z,19.43
2022-12-09T10:43:09.612Z,21.37
2022-12-09T10:48:44.719Z,17.80
2022-12-09T10:51:18.647Z,21.40
2022-12-09T10:53:52.398Z,19.63
2022-12-09T10:56:25.951Z,16.87
2022-12-09T10:59:18.746Z,18.03
2022-12-09T11:01:55.706Z,17.33
2022-12-09T11:04:27.105Z,21.30
2022-12-09T11:07:00.148Z,18.23
2022-12-09T11:09:33.506Z,16.17
2022-12-09T11:12:04.974Z,15.43
2022-12-09T11:14:37.469Z,22.23
2022-12-09T11:17:17.762Z,14.37
2022-12-09T11:19:51.518Z,14.80
2022-12-09T11:22:31.792Z,15.90
2022-12-09T11:25:22.057Z,13.23
2022-12-09T11:27:55.348Z,13.43
2022-12-09T11:30:27.559Z,15.43
2022-12-09T11:33:19.512Z,13.07
2022-12-09T11:36:01.884Z,11.97
2022-12-09T11:38:39.609Z,12.77
2022-12-09T11:41:36.607Z,12.93
2022-12-09T11:44:22.822Z,12.07
2022-12-09T11:47:01.992Z,11.90
2022-12-09T11:49:37.374Z,12.67
2022-12-09T11:52:23.631Z,12.57
2022-12-09T11:55:06.899Z,11.80
2022-12-09T11:57:44.033Z,10.27
2022-12-09T12:00:20.635Z,10.50
2022-12-09T12:03:00.357Z,10.33
2022-12-09T12:05:38.262Z,11.60
2022-12-09T12:08:18.785Z,14.27
2022-12-09T12:10:55.527Z,12.03
2022-12-09T12:13:29.843Z,12.23
2022-12-09T12:16:09.593Z,10.40
2022-12-09T12:18:45.014Z,10.20
2022-12-09T12:21:26.479Z,12.17
2022-12-09T12:24:33.347Z,8.97
2022-12-09T12:27:22.589Z,11.43
2022-12-09T12:29:59.794Z,10.57
2022-12-09T12:33:52.909Z,11.27
2022-12-09T12:36:03.235Z,9.20
2022-12-09T12:38:55.734Z,10.63
2022-12-09T12:41:38.900Z,9.77
2022-12-09T12:44:53.328Z,9.10
2022-12-09T12:47:28.312Z,8.40
2022-12-09T12:50:26.765Z,8.73
2022-12-09T12:53:07.089Z,8.67
2022-12-09T12:55:50.976Z,8.47
2022-12-09T12:58:48.231Z,8.07
2022-12-09T13:01:30.038Z,8.77
2022-12-09T13:04:21.505Z,7.97
2022-12-09T13:06:58.935Z,8.43
2022-12-09T13:09:37.289Z,8.33
2022-12-09T13:12:16.029Z,8.00
2022-12-09T13:14:53.636Z,8.57
2022-12-09T13:17:28.027Z,11.03
2022-12-09T13:20:00.682Z,9.17
2022-12-09T13:22:48.899Z,8.20
2022-12-09T13:25:27.139Z,6.47
2022-12-09T13:28:06.960Z,9.30
2022-12-09T13:30:41.020Z,8.00
2022-12-09T13:33:28.931Z,7.83
2022-12-09T13:36:06.966Z,8.07
2022-12-09T13:38:40.540Z,9.13
2022-12-09T13:41:52.306Z,6.03
2022-12-09T13:44:22.227Z,6.53
2022-12-09T13:46:50.602Z,6.17
2022-12-09T13:49:22.089Z,7.00
2022-12-09T13:51:53.502Z,9.47
2022-12-09T13:54:26.897Z,10.77
2022-12-09T13:57:19.291Z,8.57
2022-12-09T13:59:53.139Z,6.80
2022-12-09T14:02:37.224Z,21.83
2022-12-09T14:05:13.151Z,8.97
2022-12-09T14:07:48.766Z,7.80
2022-12-09T14:10:38.293Z,8.63
2022-12-09T14:13:26.223Z,6.60
2022-12-09T14:16:35.984Z,8.63
2022-12-09T14:19:45.884Z,7.50
2022-12-09T14:22:39.837Z,8.67
2022-12-09T14:26:05.080Z,7.47
2022-12-09T14:29:00.632Z,9.53
2022-12-09T14:32:05.624Z,8.30
2022-12-09T14:34:43.977Z,6.83
2022-12-09T14:38:01.677Z,8.97
2022-12-09T14:41:00.666Z,7.40
2022-12-09T14:43:59.504Z,8.03
2022-12-09T14:46:31.671Z,7.30
2022-12-09T14:49:05.571Z,8.57
2022-12-09T14:51:39.617Z,7.70
2022-12-09T14:54:18.832Z,9.27
2022-12-09T14:56:51.136Z,8.90
2022-12-09T14:59:22.040Z,10.90
2022-12-09T15:01:54.675Z,10.33
2022-12-09T15:04:30.824Z,12.97
2022-12-09T15:07:15.107Z,10.53
2022-12-09T15:09:56.666Z,12.17
2022-12-09T15:12:31.676Z,16.77
2022-12-09T15:15:06.557Z,14.40
2022-12-09T15:17:43.310Z,12.97
2022-12-09T15:20:28.977Z,10.07
2022-12-09T15:23:01.867Z,9.73
2022-12-09T15:25:30.743Z,10.93
2022-12-09T15:28:01.636Z,9.23
2022-12-09T15:30:34.898Z,7.33
2022-12-09T15:33:04.552Z,7.23
2022-12-09T15:35:35.092Z,8.17
2022-12-09T15:38:09.231Z,8.80
2022-12-09T15:40:58.823Z,7.63
2022-12-09T15:43:27.121Z,7.20
2022-12-09T15:45:55.557Z,8.97
2022-12-09T15:48:30.797Z,6.33
2022-12-09T15:51:06.712Z,12.40
2022-12-09T15:53:41.243Z,7.37
2022-12-09T15:56:16.059Z,9.53
2022-12-09T15:58:52.318Z,6.07
2022-12-09T16:01:23.955Z,6.73
2022-12-09T16:03:56.277Z,7.37
2022-12-09T16:06:30.352Z,7.53
2022-12-09T16:08:59.547Z,9.47
2022-12-09T16:11:40.636Z,9.07
2022-12-09T16:14:10.188Z,11.87
2022-12-09T16:16:45.352Z,9.23
2022-12-09T16:19:36.094Z,10.00
2022-12-09T16:22:10.363Z,9.70
2022-12-09T16:27:38.014Z,15.60
2022-12-09T16:30:15.381Z,19.57
2022-12-09T16:32:46.751Z,18.50
2022-12-09T16:35:23.393Z,19.30
2022-12-09T16:38:20.727Z,18.37
2022-12-09T16:41:13.980Z,24.00
2022-12-09T16:43:57.829Z,17.67
2022-12-09T16:46:41.412Z,17.63
2022-12-09T16:49:10.067Z,20.57
2022-12-09T16:51:40.176Z,16.00
2022-12-09T16:54:20.657Z,15.27
2022-12-09T16:56:51.276Z,17.50
2022-12-09T16:59:19.382Z,13.57
2022-12-09T17:01:47.532Z,16.60
2022-12-09T17:04:20.077Z,37.37
2022-12-09T17:06:48.283Z,63.87
2022-12-09T17:09:18.921Z,132.60
2022-12-09T17:11:49.291Z,35.53
2022-12-09T17:14:18.120Z,26.73
2022-12-09T17:16:46.532Z,21.67
2022-12-09T17:19:14.854Z,21.33
2022-12-09T17:21:42.988Z,19.77
2022-12-09T17:24:12.358Z,24.17
2022-12-09T17:26:41.862Z,17.53
2022-12-09T17:29:10.043Z,18.27
2022-12-09T17:31:38.440Z,17.53
2022-12-09T17:34:06.609Z,15.00
2022-12-09T17:36:34.744Z,14.30
2022-12-09T17:39:03.614Z,15.57
2022-12-09T17:41:31.751Z,13.80
2022-12-09T17:44:02.789Z,14.30
2022-12-09T17:46:31.133Z,11.80
2022-12-09T17:49:01.686Z,12.17
2022-12-09T17:51:35.717Z,10.50
2022-12-09T17:54:04.995Z,8.70
2022-12-09T17:56:33.423Z,10.33
2022-12-09T17:59:09.770Z,8.93
2022-12-09T18:01:41.005Z,12.83
2022-12-09T18:04:10.559Z,11.30
2022-12-09T18:06:41.112Z,11.20
2022-12-09T18:09:13.636Z,16.57
2022-12-09T18:11:42.744Z,11.80
2022-12-09T18:14:12.298Z,11.67
2022-12-09T18:16:40.809Z,10.90
2022-12-09T18:19:14.962Z,13.40
2022-12-09T18:21:43.677Z,14.13
2022-12-09T18:24:12.313Z,15.07
2022-12-09T18:26:42.162Z,22.77
2022-12-09T18:29:13.169Z,30.60
2022-12-09T18:31:43.010Z,21.37
2022-12-09T18:34:11.098Z,23.40
2022-12-09T18:36:39.212Z,21.00
2022-12-09T18:39:07.994Z,28.23
2022-12-09T18:41:36.820Z,16.10
2022-12-09T18:44:08.256Z,17.03
2022-12-09T18:46:41.675Z,16.17
2022-12-09T18:49:13.796Z,14.57
2022-12-09T18:51:45.254Z,17.03
2022-12-09T18:54:18.692Z,17.40
2022-12-09T18:56:47.084Z,20.77
2022-12-09T18:59:15.242Z,20.93
2022-12-09T19:01:48.460Z,23.27
2022-12-09T19:04:20.850Z,19.70
2022-12-09T19:06:52.008Z,22.60
2022-12-09T19:09:22.418Z,28.07
2022-12-09T19:11:52.882Z,21.90
2022-12-09T19:14:23.850Z,16.43
2022-12-09T19:16:54.365Z,24.30
2022-12-09T19:19:25.613Z,22.90
2022-12-09T19:21:55.306Z,22.40
2022-12-09T19:24:26.618Z,17.27
2022-12-09T19:26:57.779Z,19.10
2022-12-09T19:29:27.950Z,16.73
2022-12-09T19:31:58.309Z,18.13
2022-12-09T19:34:29.147Z,18.80
2022-12-09T19:37:01.690Z,17.20
2022-12-09T19:39:34.118Z,17.37
2022-12-09T19:42:03.627Z,22.80
2022-12-09T19:44:59.619Z,20.60
2022-12-09T19:47:21.656Z,24.30
2022-12-09T19:49:49.892Z,24.80
2022-12-09T19:52:18.333Z,26.03
2022-12-09T19:54:46.598Z,24.30
2022-12-09T19:57:14.881Z,25.53
2022-12-09T19:59:43.054Z,25.77
2022-12-09T20:02:13.929Z,25.50
2022-12-09T20:04:51.180Z,26.47
2022-12-09T20:07:20.352Z,31.03
2022-12-09T20:09:49.234Z,26.27
2022-12-09T20:12:17.669Z,25.13
2022-12-09T20:14:45.820Z,27.73
2022-12-09T20:17:15.692Z,36.33
2022-12-09T20:19:45.235Z,28.43
2022-12-09T20:22:13.431Z,27.20
2022-12-09T20:24:43.092Z,27.47
2022-12-09T20:27:11.483Z,26.23
2022-12-09T20:29:39.680Z,30.63
2022-12-09T20:32:09.989Z,31.60
2022-12-09T20:34:38.570Z,23.47
2022-12-09T20:37:08.283Z,29.07
2022-12-09T20:39:36.652Z,25.50
2022-12-09T20:42:05.210Z,25.23
2022-12-09T20:44:33.471Z,24.67
2022-12-09T20:47:01.705Z,30.53
2022-12-09T20:49:30.245Z,43.27
2022-12-09T20:51:58.796Z,36.80
2022-12-09T20:54:28.608Z,37.33
2022-12-09T20:56:56.767Z,22.47
2022-12-09T20:59:25.212Z,16.95
2022-12-09T21:01:54.233Z,16.83
2022-12-09T21:04:23.111Z,21.30
2022-12-09T21:06:51.375Z,18.17
2022-12-09T21:09:22.885Z,20.40
2022-12-09T21:11:52.600Z,18.93
2022-12-09T21:14:21.476Z,33.07
2022-12-09T21:16:51.215Z,24.47
2022-12-09T21:19:24.899Z,27.50
2022-12-09T21:21:54.363Z,29.93
2022-12-09T21:24:24.118Z,35.57
2022-12-09T21:26:55.949Z,27.33
2022-12-09T21:29:31.281Z,25.30
2022-12-09T21:32:02.895Z,26.73
2022-12-09T21:34:31.631Z,28.43
2022-12-09T21:36:59.940Z,27.47
2022-12-09T21:39:29.051Z,28.33
2022-12-09T21:41:58.538Z,30.63
2022-12-09T21:44:28.228Z,22.10
2022-12-09T21:46:56.400Z,24.77
2022-12-09T21:49:24.824Z,22.40
2022-12-09T21:51:53.371Z,22.97
2022-12-09T21:54:21.596Z,23.87
2022-12-09T21:56:49.842Z,22.37
2022-12-09T21:59:20.229Z,21.93
2022-12-09T22:01:48.445Z,24.70
2022-12-09T22:04:18.195Z,24.40
2022-12-09T22:06:47.864Z,23.80
2022-12-09T22:09:17.604Z,21.93
2022-12-09T22:11:45.906Z,23.87
2022-12-09T22:14:14.130Z,20.33
2022-12-09T22:16:45.875Z,20.97
2022-12-09T22:19:19.186Z,24.07
2022-12-09T22:21:48.114Z,17.93
2022-12-09T22:24:17.212Z,19.50
2022-12-09T22:26:45.893Z,20.40
2022-12-09T22:29:16.514Z,18.27
2022-12-09T22:31:47.327Z,24.60
2022-12-09T22:34:18.859Z,19.90
2022-12-09T22:36:48.087Z,20.07
2022-12-09T22:39:21.460Z,26.07
2022-12-09T22:41:49.892Z,21.67
2022-12-09T22:44:20.566Z,24.77
2022-12-09T22:46:50.264Z,22.23
2022-12-09T22:49:19.306Z,24.07
2022-12-09T22:51:48.241Z,25.10
2022-12-09T22:54:16.704Z,24.00
2022-12-09T22:56:45.933Z,24.30
2022-12-09T22:59:15.131Z,23.77
2022-12-09T23:01:45.411Z,23.50
2022-12-09T23:04:18.525Z,28.13
2022-12-09T23:06:46.847Z,22.57
2022-12-09T23:09:18.883Z,22.97
2022-12-09T23:11:47.318Z,26.63
2022-12-09T23:14:16.980Z,28.90
2022-12-09T23:16:45.795Z,27.23
2022-12-09T23:19:15.523Z,28.33
2022-12-09T23:21:44.460Z,27.00
2022-12-09T23:24:21.051Z,27.00
2022-12-09T23:26:52.903Z,20.67
2022-12-09T23:29:21.267Z,21.93
2022-12-09T23:31:49.492Z,22.40
2022-12-09T23:34:19.260Z,24.57
2022-12-09T23:36:47.727Z,24.07
2022-12-09T23:39:19.165Z,21.00
2022-12-09T23:41:48.023Z,28.00
2022-12-09T23:44:18.948Z,24.87
2022-12-09T23:46:47.215Z,22.23
2022-12-09T23:49:18.225Z,23.47
2022-12-09T23:51:46.637Z,22.80
2022-12-09T23:54:18.941Z,25.67
2022-12-09T23:56:49.973Z,23.70
2022-12-09T23:59:21.527Z,20.93
