createdAt,value
2018-12-09T11:25:35.634Z,50
2018-12-09T11:25:37.695Z,50
2018-12-09T11:25:39.742Z,50
2018-12-09T11:25:41.794Z,50
2018-12-09T11:25:45.852Z,50
2018-12-09T11:25:47.899Z,50
2018-12-09T11:25:49.964Z,50
2018-12-09T11:25:52.007Z,50
2018-12-09T11:25:54.057Z,51
2018-12-09T11:25:58.112Z,50
2018-12-09T11:26:00.164Z,50
2018-12-09T11:26:02.222Z,51
2018-12-09T11:26:04.272Z,50
2018-12-09T11:26:06.323Z,50
2018-12-09T11:26:10.376Z,50
2018-12-09T11:26:12.436Z,50
2018-12-09T11:26:14.482Z,51
2018-12-09T11:26:16.536Z,50
2018-12-09T11:26:18.594Z,50
2018-12-09T11:26:22.658Z,50
2018-12-09T11:26:24.696Z,50
2018-12-09T11:26:26.747Z,50
2018-12-09T11:26:28.800Z,51
2018-12-09T11:26:30.854Z,51
2018-12-09T11:26:34.906Z,50
2018-12-09T11:26:36.959Z,50
2018-12-09T11:26:39.014Z,51
2018-12-09T11:26:41.067Z,51
2018-12-09T11:26:43.118Z,50
2018-12-09T11:26:47.185Z,51
2018-12-09T11:26:49.238Z,50
2018-12-09T11:26:51.281Z,50
2018-12-09T11:26:53.330Z,51
2018-12-09T11:26:55.383Z,51
2018-12-09T11:26:59.437Z,51
2018-12-09T11:27:01.490Z,50
2018-12-09T11:27:03.554Z,50
2018-12-09T11:27:05.596Z,50
2018-12-09T11:27:07.659Z,51
2018-12-09T11:27:11.701Z,50
2018-12-09T11:27:13.754Z,51
2018-12-09T11:27:15.808Z,51
2018-12-09T11:27:17.861Z,51
2018-12-09T11:27:19.917Z,51
2018-12-09T11:27:23.966Z,50
2018-12-09T11:27:26.019Z,51
2018-12-09T11:27:28.072Z,51
2018-12-09T11:27:30.129Z,51
2018-12-09T11:27:32.179Z,51
2018-12-09T11:27:36.231Z,50
2018-12-09T11:27:38.285Z,51
2018-12-09T11:27:40.337Z,51
2018-12-09T11:27:42.391Z,51
2018-12-09T11:27:44.444Z,51
2018-12-09T11:27:48.497Z,51
2018-12-09T11:27:50.550Z,51
2018-12-09T11:27:52.603Z,50
2018-12-09T11:27:54.655Z,51
2018-12-09T11:27:56.709Z,51
2018-12-09T11:28:00.763Z,51
2018-12-09T11:28:02.878Z,51
2018-12-09T11:28:04.875Z,51
2018-12-09T11:28:06.924Z,51
2018-12-09T11:28:08.973Z,50
2018-12-09T11:28:13.026Z,51
2018-12-09T11:28:15.083Z,51
2018-12-09T11:28:17.132Z,51
2018-12-09T11:28:19.185Z,51
2018-12-09T11:28:21.238Z,51
2018-12-09T11:28:25.291Z,51
2018-12-09T11:28:27.345Z,51
2018-12-09T11:28:29.399Z,51
2018-12-09T11:28:31.451Z,51
2018-12-09T11:28:33.504Z,51
2018-12-09T11:28:37.559Z,51
2018-12-09T11:28:39.632Z,51
2018-12-09T11:28:41.666Z,51
2018-12-09T11:28:43.717Z,51
2018-12-09T11:28:45.769Z,51
2018-12-09T11:28:49.843Z,51
2018-12-09T11:28:51.883Z,51
2018-12-09T11:28:53.935Z,51
2018-12-09T11:28:55.985Z,51
2018-12-09T11:28:58.033Z,51
2018-12-09T11:29:02.086Z,51
2018-12-09T11:29:04.140Z,51
2018-12-09T11:29:06.194Z,51
2018-12-09T11:29:08.246Z,51
2018-12-09T11:29:10.298Z,51
2018-12-09T11:29:14.376Z,50
2018-12-09T11:29:16.407Z,50
2018-12-09T11:29:18.458Z,50
2018-12-09T11:29:20.527Z,51
2018-12-09T11:29:22.563Z,50
2018-12-09T11:29:26.617Z,51
2018-12-09T11:29:28.675Z,51
2018-12-09T11:29:30.746Z,51
2018-12-09T11:29:32.775Z,50
2018-12-09T11:29:34.829Z,50
2018-12-09T11:29:38.886Z,50
2018-12-09T11:29:40.942Z,51
2018-12-09T11:29:42.988Z,50
2018-12-09T11:29:45.053Z,50
2018-12-09T11:29:47.097Z,51
2018-12-09T11:29:51.146Z,50
2018-12-09T11:29:53.200Z,50
2018-12-09T11:29:55.254Z,50
2018-12-09T11:29:57.308Z,50
2018-12-09T11:29:59.360Z,50
2018-12-09T11:30:03.411Z,50
2018-12-09T11:30:05.478Z,50
2018-12-09T11:30:07.521Z,50
2018-12-09T11:30:09.572Z,50
2018-12-09T11:30:11.632Z,50
2018-12-09T11:30:15.679Z,50
2018-12-09T11:30:17.730Z,50
2018-12-09T11:30:19.784Z,50
2018-12-09T11:30:21.843Z,50
2018-12-09T11:30:23.892Z,50
2018-12-09T11:30:27.949Z,50
2018-12-09T11:30:29.996Z,50
2018-12-09T11:30:32.072Z,50
2018-12-09T11:30:34.101Z,50
2018-12-09T11:30:36.154Z,51
2018-12-09T11:30:40.208Z,51
2018-12-09T11:30:42.279Z,50
2018-12-09T11:30:44.314Z,50
2018-12-09T11:30:46.372Z,50
2018-12-09T11:30:48.422Z,50
2018-12-09T11:30:52.474Z,50
2018-12-09T11:30:54.525Z,51
2018-12-09T11:30:56.581Z,50
2018-12-09T11:30:58.631Z,51
2018-12-09T11:31:00.686Z,50
2018-12-09T11:31:04.739Z,50
2018-12-09T11:31:06.790Z,50
2018-12-09T11:31:08.844Z,50
2018-12-09T11:31:10.898Z,50
2018-12-09T11:31:12.958Z,50
2018-12-09T11:31:17.003Z,50
2018-12-09T11:31:19.101Z,50
2018-12-09T11:31:21.110Z,50
2018-12-09T11:31:23.174Z,50
2018-12-09T11:31:25.216Z,50
2018-12-09T11:31:29.267Z,50
2018-12-09T11:31:31.322Z,50
2018-12-09T11:31:33.374Z,50
2018-12-09T11:31:35.426Z,50
2018-12-09T11:31:37.479Z,50
2018-12-09T11:31:41.533Z,50
2018-12-09T11:31:43.586Z,51
2018-12-09T11:31:45.639Z,50
2018-12-09T11:31:47.699Z,50
2018-12-09T11:31:49.748Z,51
2018-12-09T11:31:53.848Z,50
2018-12-09T11:31:55.856Z,51
2018-12-09T11:31:57.905Z,50
2018-12-09T11:31:59.956Z,50
2018-12-09T11:32:02.010Z,51
2018-12-09T11:32:06.062Z,50
2018-12-09T11:32:08.115Z,50
2018-12-09T11:32:10.172Z,50
2018-12-09T11:32:12.222Z,50
2018-12-09T11:32:14.282Z,50
2018-12-09T11:32:18.327Z,50
2018-12-09T11:32:20.400Z,51
2018-12-09T11:32:22.434Z,50
2018-12-09T11:32:24.486Z,51
2018-12-09T11:32:26.542Z,50
2018-12-09T11:32:30.592Z,50
2018-12-09T11:32:32.651Z,50
2018-12-09T11:32:34.702Z,50
2018-12-09T11:32:36.752Z,50
2018-12-09T11:32:38.807Z,50
2018-12-09T11:32:42.864Z,51
2018-12-09T11:32:44.911Z,50
2018-12-09T11:32:46.965Z,51
2018-12-09T11:32:49.016Z,51
2018-12-09T11:32:51.071Z,50
2018-12-09T11:32:55.124Z,50
2018-12-09T11:32:57.177Z,50
2018-12-09T11:32:59.230Z,51
2018-12-09T11:33:01.284Z,51
2018-12-09T11:33:03.339Z,50
2018-12-09T11:33:07.394Z,50
2018-12-09T11:33:09.441Z,50
2018-12-09T11:33:11.494Z,51
2018-12-09T11:33:13.558Z,50
2018-12-09T11:33:15.600Z,50
2018-12-09T11:33:19.656Z,50
2018-12-09T11:33:21.710Z,50
2018-12-09T11:33:23.760Z,51
2018-12-09T11:33:25.814Z,50
2018-12-09T11:33:27.866Z,50
2018-12-09T11:33:31.919Z,50
2018-12-09T11:33:33.971Z,51
2018-12-09T11:33:36.024Z,50
2018-12-09T11:33:38.077Z,50
2018-12-09T11:33:40.135Z,50
2018-12-09T11:33:44.182Z,50
2018-12-09T11:33:46.237Z,50
2018-12-09T11:33:48.292Z,51
2018-12-09T11:33:50.345Z,51
2018-12-09T11:33:52.396Z,50
2018-12-09T11:33:56.451Z,50
2018-12-09T11:33:58.502Z,50
2018-12-09T11:34:00.555Z,51
2018-12-09T11:34:02.610Z,51
2018-12-09T11:34:04.659Z,50
2018-12-09T11:34:08.714Z,51
2018-12-09T11:34:10.767Z,50
2018-12-09T11:34:12.820Z,51
2018-12-09T11:34:14.873Z,50
2018-12-09T11:34:16.926Z,51
2018-12-09T11:34:21.005Z,50
2018-12-09T11:34:23.033Z,51
2018-12-09T11:34:25.087Z,50
2018-12-09T11:34:27.138Z,50
2018-12-09T11:34:29.192Z,50
2018-12-09T11:34:33.246Z,50
2018-12-09T11:34:35.298Z,50
2018-12-09T11:34:37.349Z,50
2018-12-09T11:34:39.403Z,50
2018-12-09T11:34:41.458Z,50
2018-12-09T11:34:45.508Z,50
2018-12-09T11:34:47.595Z,50
2018-12-09T11:34:49.615Z,50
2018-12-09T11:34:51.669Z,50
2018-12-09T11:34:53.721Z,50
2018-12-09T11:34:57.774Z,50
2018-12-09T11:34:59.828Z,50
2018-12-09T11:35:01.907Z,50
2018-12-09T11:35:03.934Z,50
2018-12-09T11:35:05.986Z,50
2018-12-09T11:35:10.047Z,50
2018-12-09T11:35:12.091Z,51
2018-12-09T11:35:14.146Z,50
2018-12-09T11:35:16.198Z,50
2018-12-09T11:35:18.251Z,50
2018-12-09T11:35:22.368Z,50
2018-12-09T11:35:24.357Z,50
2018-12-09T11:35:26.411Z,50
2018-12-09T11:35:28.465Z,50
2018-12-09T11:35:30.525Z,50
2018-12-09T11:35:34.570Z,50
2018-12-09T11:35:36.622Z,50
2018-12-09T11:35:38.677Z,50
2018-12-09T11:35:40.730Z,50
2018-12-09T11:35:42.794Z,50
2018-12-09T11:35:46.835Z,50
2018-12-09T11:35:48.887Z,50
2018-12-09T11:35:50.941Z,50
2018-12-09T11:35:52.993Z,50
2018-12-09T11:35:55.046Z,50
2018-12-09T11:35:59.101Z,50
2018-12-09T11:36:01.152Z,50
2018-12-09T11:36:03.221Z,50
2018-12-09T11:36:05.258Z,50
2018-12-09T11:36:07.312Z,50
2018-12-09T11:36:11.365Z,50
2018-12-09T11:36:13.416Z,50
2018-12-09T11:36:15.518Z,50
2018-12-09T11:36:17.528Z,50
2018-12-09T11:36:19.576Z,50
2018-12-09T11:36:23.629Z,50
2018-12-09T11:36:25.684Z,50
2018-12-09T11:36:27.738Z,50
2018-12-09T11:36:29.794Z,50
2018-12-09T11:36:31.848Z,50
2018-12-09T11:36:35.895Z,50
2018-12-09T11:36:37.948Z,50
2018-12-09T11:36:40.034Z,50
2018-12-09T11:36:42.054Z,50
2018-12-09T11:36:44.107Z,50
2018-12-09T11:36:48.163Z,50
2018-12-09T11:36:50.212Z,50
2018-12-09T11:36:52.265Z,50
2018-12-09T11:36:54.318Z,50
2018-12-09T11:36:56.386Z,50
2018-12-09T11:37:00.430Z,50
2018-12-09T11:37:02.478Z,50
2018-12-09T11:37:04.530Z,50
2018-12-09T11:37:06.585Z,50
2018-12-09T11:37:08.636Z,50
2018-12-09T11:37:12.689Z,50
2018-12-09T11:37:14.744Z,50
2018-12-09T11:37:16.807Z,50
2018-12-09T11:37:18.871Z,50
2018-12-09T11:37:20.911Z,50
2018-12-09T11:37:24.954Z,50
2018-12-09T11:37:27.008Z,50
2018-12-09T11:37:29.076Z,50
2018-12-09T11:37:31.118Z,50
2018-12-09T11:37:33.174Z,50
2018-12-09T11:37:37.226Z,50
2018-12-09T11:37:39.276Z,50
2018-12-09T11:37:41.326Z,50
2018-12-09T11:37:43.379Z,50
2018-12-09T11:37:45.434Z,50
2018-12-09T11:37:49.492Z,50
2018-12-09T11:37:51.540Z,50
2018-12-09T11:37:53.591Z,50
2018-12-09T11:37:55.644Z,50
2018-12-09T11:37:57.697Z,50
2018-12-09T11:38:01.750Z,50
2018-12-09T11:38:03.804Z,50
2018-12-09T11:38:05.859Z,50
2018-12-09T11:38:07.911Z,50
2018-12-09T11:38:09.961Z,50
2018-12-09T11:38:14.016Z,50
2018-12-09T11:38:16.068Z,50
2018-12-09T11:38:18.124Z,50
2018-12-09T11:38:20.174Z,50
2018-12-09T11:38:22.229Z,50
2018-12-09T11:38:26.280Z,50
2018-12-09T11:38:28.332Z,50
2018-12-09T11:38:30.386Z,50
2018-12-09T11:38:32.438Z,50
2018-12-09T11:38:34.493Z,50
2018-12-09T11:38:38.560Z,50
2018-12-09T11:38:40.598Z,50
2018-12-09T11:38:42.653Z,50
2018-12-09T11:38:44.705Z,50
2018-12-09T11:38:46.758Z,50
2018-12-09T11:38:50.809Z,50
2018-12-09T11:38:52.867Z,50
2018-12-09T11:38:54.916Z,50
2018-12-09T11:38:56.974Z,50
2018-12-09T11:38:59.024Z,50
2018-12-09T11:39:03.097Z,50
2018-12-09T11:39:05.128Z,50
2018-12-09T11:39:07.182Z,50
2018-12-09T11:39:09.235Z,50
2018-12-09T11:39:11.290Z,50
2018-12-09T11:39:15.340Z,50
2018-12-09T11:39:17.393Z,50
2018-12-09T11:39:19.446Z,50
2018-12-09T11:39:21.508Z,50
2018-12-09T11:39:23.555Z,50
2018-12-09T11:39:27.607Z,50
2018-12-09T11:39:29.658Z,50
2018-12-09T11:39:31.714Z,50
2018-12-09T11:39:33.765Z,50
2018-12-09T11:39:35.818Z,50
2018-12-09T11:39:39.870Z,50
2018-12-09T11:39:41.926Z,50
2018-12-09T11:39:43.977Z,50
2018-12-09T11:39:46.031Z,50
2018-12-09T11:39:48.083Z,50
2018-12-09T11:39:52.136Z,50
2018-12-09T11:39:54.197Z,50
2018-12-09T11:39:56.243Z,50
2018-12-09T11:39:58.298Z,50
2018-12-09T11:40:00.348Z,50
2018-12-09T11:40:04.400Z,50
2018-12-09T11:40:06.456Z,50
2018-12-09T11:40:08.508Z,50
2018-12-09T11:40:10.560Z,50
2018-12-09T11:40:12.614Z,50
2018-12-09T11:40:16.666Z,50
2018-12-09T11:40:18.721Z,50
2018-12-09T11:40:20.772Z,50
2018-12-09T11:40:22.825Z,50
2018-12-09T11:40:24.877Z,50
2018-12-09T11:40:28.931Z,50
2018-12-09T11:40:30.984Z,50
2018-12-09T11:40:33.038Z,50
2018-12-09T11:40:35.090Z,50
2018-12-09T11:40:37.143Z,50
2018-12-09T11:40:41.196Z,50
2018-12-09T11:40:43.253Z,50
2018-12-09T11:40:45.303Z,50
2018-12-09T11:40:47.362Z,50
2018-12-09T11:40:49.410Z,50
2018-12-09T11:40:53.463Z,49
2018-12-09T11:40:55.515Z,49
2018-12-09T11:40:57.567Z,50
2018-12-09T11:40:59.620Z,50
2018-12-09T11:41:01.684Z,49
2018-12-09T11:41:05.727Z,50
2018-12-09T11:41:07.785Z,50
2018-12-09T11:41:09.835Z,50
2018-12-09T11:41:11.897Z,49
2018-12-09T11:41:13.942Z,49
2018-12-09T11:41:17.991Z,49
2018-12-09T11:41:20.046Z,49
2018-12-09T11:41:22.109Z,50
2018-12-09T11:41:24.155Z,50
2018-12-09T11:41:26.205Z,50
2018-12-09T11:41:30.256Z,50
2018-12-09T11:41:32.317Z,49
2018-12-09T11:41:34.364Z,50
2018-12-09T11:41:36.415Z,49
2018-12-09T11:41:38.470Z,49
2018-12-09T11:41:42.522Z,49
2018-12-09T11:41:44.577Z,49
2018-12-09T11:41:46.628Z,49
2018-12-09T11:41:48.681Z,50
2018-12-09T11:41:50.734Z,50
2018-12-09T11:41:54.787Z,49
2018-12-09T11:41:56.840Z,50
2018-12-09T11:41:58.897Z,50
2018-12-09T11:42:00.948Z,50
2018-12-09T11:42:03.005Z,49
2018-12-09T11:42:07.051Z,49
2018-12-09T11:42:09.104Z,50
2018-12-09T11:42:11.162Z,50
2018-12-09T11:42:13.215Z,50
2018-12-09T11:42:15.265Z,49
2018-12-09T11:42:19.317Z,49
2018-12-09T11:42:21.370Z,50
2018-12-09T11:42:23.425Z,50
2018-12-09T11:42:25.479Z,50
2018-12-09T11:42:27.531Z,50
2018-12-09T11:42:31.582Z,50
2018-12-09T11:42:33.637Z,50
2018-12-09T11:42:35.689Z,50
2018-12-09T11:42:37.742Z,50
2018-12-09T11:42:39.794Z,50
2018-12-09T11:42:43.851Z,50
2018-12-09T11:42:45.900Z,50
2018-12-09T11:42:47.953Z,50
2018-12-09T11:42:50.006Z,50
2018-12-09T11:42:52.060Z,50
2018-12-09T11:42:56.111Z,50
2018-12-09T11:42:58.172Z,50
2018-12-09T11:43:00.218Z,50
2018-12-09T11:43:02.270Z,50
2018-12-09T11:43:04.326Z,50
2018-12-09T11:43:08.378Z,50
2018-12-09T11:43:10.431Z,50
2018-12-09T11:43:12.483Z,50
2018-12-09T11:43:14.536Z,50
2018-12-09T11:43:16.589Z,50
2018-12-09T11:43:20.645Z,50
2018-12-09T11:43:22.695Z,50
2018-12-09T11:43:24.753Z,50
2018-12-09T11:43:26.802Z,50
2018-12-09T11:43:28.854Z,50
2018-12-09T11:43:32.906Z,50
2018-12-09T11:43:34.961Z,50
2018-12-09T11:43:37.014Z,50
2018-12-09T11:43:39.066Z,50
2018-12-09T11:43:41.122Z,50
2018-12-09T11:43:45.171Z,50
2018-12-09T11:43:47.226Z,50
2018-12-09T11:43:49.286Z,50
2018-12-09T11:43:51.334Z,50
2018-12-09T11:43:53.384Z,50
2018-12-09T11:43:57.437Z,49
2018-12-09T11:43:59.492Z,49
2018-12-09T11:44:01.544Z,50
2018-12-09T11:44:03.596Z,49
2018-12-09T11:44:05.649Z,49
2018-12-09T11:44:10.894Z,50
2018-12-09T11:44:11.755Z,50
2018-12-09T11:44:13.809Z,50
2018-12-09T11:44:15.864Z,49
2018-12-09T11:44:17.916Z,50
2018-12-09T11:44:21.968Z,50
2018-12-09T11:44:24.020Z,50
2018-12-09T11:44:26.078Z,50
2018-12-09T11:44:28.129Z,49
2018-12-09T11:44:30.187Z,49
2018-12-09T11:44:34.234Z,49
2018-12-09T11:44:36.309Z,50
2018-12-09T11:44:38.341Z,49
2018-12-09T11:44:40.394Z,49
2018-12-09T11:44:42.444Z,49
2018-12-09T11:44:46.499Z,50
2018-12-09T11:44:48.552Z,49
2018-12-09T11:44:50.608Z,49
2018-12-09T11:44:52.658Z,49
2018-12-09T11:44:54.710Z,50
2018-12-09T11:44:58.765Z,49
2018-12-09T11:45:00.833Z,49
2018-12-09T11:45:02.868Z,50
2018-12-09T11:45:04.922Z,49
2018-12-09T11:45:06.974Z,49
2018-12-09T11:45:11.033Z,49
2018-12-09T11:45:13.084Z,49
2018-12-09T11:45:15.137Z,49
2018-12-09T11:45:17.188Z,49
2018-12-09T11:45:19.239Z,49
2018-12-09T11:45:23.294Z,49
2018-12-09T11:45:25.346Z,49
2018-12-09T11:45:27.407Z,49
2018-12-09T11:45:29.452Z,49
2018-12-09T11:45:31.512Z,49
2018-12-09T11:45:35.559Z,49
2018-12-09T11:45:37.610Z,49
2018-12-09T11:45:39.666Z,49
2018-12-09T11:45:41.945Z,48
2018-12-09T11:45:43.773Z,49
2018-12-09T11:45:47.824Z,49
2018-12-09T11:45:49.875Z,49
2018-12-09T11:45:51.929Z,49
2018-12-09T11:45:53.981Z,49
2018-12-09T11:45:56.034Z,49
2018-12-09T11:46:00.092Z,49
2018-12-09T11:46:02.142Z,49
2018-12-09T11:46:04.195Z,49
2018-12-09T11:46:06.247Z,49
2018-12-09T11:46:08.300Z,49
2018-12-09T11:46:12.356Z,49
2018-12-09T11:46:14.408Z,49
2018-12-09T11:46:16.459Z,49
2018-12-09T11:46:18.516Z,49
2018-12-09T11:46:20.570Z,49
2018-12-09T11:46:24.623Z,49
2018-12-09T11:46:26.679Z,48
2018-12-09T11:46:28.724Z,49
2018-12-09T11:46:30.778Z,49
2018-12-09T11:46:32.830Z,49
2018-12-09T11:46:36.885Z,49
2018-12-09T11:46:38.937Z,49
2018-12-09T11:46:40.991Z,49
2018-12-09T11:46:43.045Z,49
2018-12-09T11:46:45.113Z,49
2018-12-09T11:46:49.152Z,49
2018-12-09T11:46:51.226Z,49
2018-12-09T11:46:53.255Z,49
2018-12-09T11:46:55.311Z,49
2018-12-09T11:46:57.360Z,49
2018-12-09T11:47:01.414Z,48
2018-12-09T11:47:03.469Z,49
2018-12-09T11:47:05.519Z,49
2018-12-09T11:47:07.573Z,48
2018-12-09T11:47:09.627Z,48
2018-12-09T11:47:13.679Z,48
2018-12-09T11:47:15.733Z,48
2018-12-09T11:47:17.784Z,49
2018-12-09T11:47:19.837Z,48
2018-12-09T11:47:21.890Z,48
2018-12-09T11:47:25.944Z,48
2018-12-09T11:47:27.996Z,48
2018-12-09T11:47:30.049Z,49
2018-12-09T11:47:32.103Z,48
2018-12-09T11:47:34.158Z,48
2018-12-09T11:47:38.209Z,48
2018-12-09T11:47:40.263Z,48
2018-12-09T11:47:42.316Z,49
2018-12-09T11:47:44.368Z,49
2018-12-09T11:47:46.421Z,49
2018-12-09T11:47:50.474Z,48
2018-12-09T11:47:52.528Z,49
2018-12-09T11:47:54.583Z,49
2018-12-09T11:47:56.634Z,48
2018-12-09T11:47:58.686Z,48
2018-12-09T11:48:02.741Z,48
2018-12-09T11:48:04.796Z,48
2018-12-09T11:48:06.876Z,49
2018-12-09T11:48:08.901Z,49
2018-12-09T11:48:10.950Z,48
2018-12-09T11:48:15.005Z,48
2018-12-09T11:48:17.058Z,49
2018-12-09T11:48:19.112Z,48
2018-12-09T11:48:21.172Z,48
2018-12-09T11:48:23.221Z,48
2018-12-09T11:48:27.331Z,49
2018-12-09T11:48:30.588Z,49
2018-12-09T11:48:31.375Z,49
2018-12-09T11:48:33.427Z,49
2018-12-09T11:48:35.482Z,49
2018-12-09T11:48:39.533Z,48
2018-12-09T11:48:41.588Z,48
2018-12-09T11:48:43.644Z,48
2018-12-09T11:48:45.694Z,48
2018-12-09T11:48:47.745Z,48
2018-12-09T11:48:51.821Z,49
2018-12-09T11:48:53.857Z,49
2018-12-09T11:48:55.905Z,48
2018-12-09T11:48:57.964Z,48
2018-12-09T11:49:00.012Z,48
2018-12-09T11:49:04.066Z,48
2018-12-09T11:49:06.118Z,48
2018-12-09T11:49:08.170Z,48
2018-12-09T11:49:10.223Z,48
2018-12-09T11:49:12.276Z,48
2018-12-09T11:49:16.330Z,48
2018-12-09T11:49:18.383Z,48
2018-12-09T11:49:20.436Z,48
2018-12-09T11:49:22.489Z,48
2018-12-09T11:49:24.542Z,48
2018-12-09T11:49:28.617Z,48
2018-12-09T11:49:30.649Z,48
2018-12-09T11:49:32.700Z,48
2018-12-09T11:49:34.755Z,48
2018-12-09T11:49:36.806Z,48
2018-12-09T11:49:40.860Z,47
2018-12-09T11:49:42.927Z,48
2018-12-09T11:49:44.968Z,48
2018-12-09T11:49:47.021Z,48
2018-12-09T11:49:49.073Z,47
2018-12-09T11:49:53.125Z,48
2018-12-09T11:49:55.179Z,48
2018-12-09T11:49:57.232Z,47
2018-12-09T11:49:59.283Z,48
2018-12-09T11:50:01.350Z,48
2018-12-09T11:50:05.391Z,47
2018-12-09T11:50:07.445Z,47
2018-12-09T11:50:09.518Z,47
2018-12-09T11:50:11.549Z,47
2018-12-09T11:50:13.603Z,47
2018-12-09T11:50:17.654Z,47
2018-12-09T11:50:19.714Z,48
2018-12-09T11:50:21.762Z,47
2018-12-09T11:50:23.814Z,47
2018-12-09T11:50:25.870Z,47
2018-12-09T11:50:29.922Z,47
2018-12-09T11:50:32.006Z,47
2018-12-09T11:50:34.026Z,47
2018-12-09T11:50:36.082Z,47
2018-12-09T11:50:38.134Z,47
2018-12-09T11:50:42.185Z,47
2018-12-09T11:50:44.237Z,47
2018-12-09T11:50:46.297Z,47
2018-12-09T11:50:48.344Z,47
2018-12-09T11:50:50.402Z,47
2018-12-09T11:50:54.450Z,46
2018-12-09T11:50:56.503Z,47
2018-12-09T11:50:58.555Z,47
2018-12-09T11:51:00.624Z,47
2018-12-09T11:51:02.663Z,47
2018-12-09T11:51:06.736Z,47
2018-12-09T11:51:08.768Z,47
2018-12-09T11:51:10.822Z,47
2018-12-09T11:51:12.875Z,47
2018-12-09T11:51:14.928Z,47
2018-12-09T11:51:18.980Z,47
2018-12-09T11:51:21.034Z,47
2018-12-09T11:51:23.089Z,47
2018-12-09T11:51:25.139Z,47
2018-12-09T11:51:27.217Z,47
2018-12-09T11:51:31.247Z,47
2018-12-09T11:51:33.298Z,47
2018-12-09T11:51:35.352Z,47
2018-12-09T11:51:37.404Z,47
2018-12-09T11:51:39.457Z,47
2018-12-09T11:51:43.510Z,47
2018-12-09T11:51:45.563Z,47
2018-12-09T11:51:47.616Z,47
2018-12-09T11:51:49.670Z,47
2018-12-09T11:51:51.724Z,47
2018-12-09T11:51:55.775Z,47
2018-12-09T11:51:57.830Z,47
2018-12-09T11:51:59.881Z,47
2018-12-09T11:52:01.936Z,47
2018-12-09T11:52:03.989Z,47
2018-12-09T11:52:08.042Z,48
2018-12-09T11:52:10.094Z,48
2018-12-09T11:52:12.146Z,47
2018-12-09T11:52:14.207Z,48
2018-12-09T11:52:16.253Z,48
2018-12-09T11:52:20.308Z,48
2018-12-09T11:52:22.359Z,47
2018-12-09T11:52:24.412Z,48
2018-12-09T11:52:26.465Z,48
2018-12-09T11:52:28.519Z,48
2018-12-09T11:52:32.570Z,48
2018-12-09T11:52:34.624Z,48
2018-12-09T11:52:36.680Z,48
2018-12-09T11:52:38.729Z,48
2018-12-09T11:52:40.785Z,49
2018-12-09T11:52:44.835Z,49
2018-12-09T11:52:46.892Z,48
2018-12-09T11:52:48.949Z,48
2018-12-09T11:52:50.996Z,49
2018-12-09T11:52:53.049Z,49
2018-12-09T11:52:57.101Z,49
2018-12-09T11:52:59.184Z,49
2018-12-09T11:53:01.209Z,49
2018-12-09T11:53:03.259Z,49
2018-12-09T11:53:05.314Z,49
2018-12-09T11:53:09.392Z,50
2018-12-09T11:53:11.419Z,49
2018-12-09T11:53:13.471Z,49
2018-12-09T11:53:15.524Z,50
2018-12-09T11:53:17.577Z,49
2018-12-09T11:53:21.634Z,49
2018-12-09T11:53:23.684Z,49
2018-12-09T11:53:25.739Z,50
2018-12-09T11:53:27.791Z,50
2018-12-09T11:53:29.843Z,50
2018-12-09T11:53:33.925Z,50
2018-12-09T11:53:35.953Z,50
2018-12-09T11:53:38.001Z,50
2018-12-09T11:53:40.057Z,50
2018-12-09T11:53:42.109Z,50
2018-12-09T11:53:46.161Z,50
2018-12-09T11:53:48.215Z,49
2018-12-09T11:53:50.270Z,49
2018-12-09T11:53:52.321Z,49
2018-12-09T11:53:54.373Z,49
2018-12-09T11:53:58.427Z,49
2018-12-09T11:54:00.479Z,49
2018-12-09T11:54:02.533Z,49
2018-12-09T11:54:04.587Z,50
2018-12-09T11:54:06.639Z,49
2018-12-09T11:54:10.692Z,50
2018-12-09T11:54:12.744Z,49
2018-12-09T11:54:14.799Z,49
2018-12-09T11:54:16.850Z,49
2018-12-09T11:54:18.906Z,49
2018-12-09T11:54:22.957Z,49
2018-12-09T11:54:25.033Z,49
2018-12-09T11:54:27.063Z,49
2018-12-09T11:54:29.116Z,49
2018-12-09T11:54:31.169Z,50
2018-12-09T11:54:35.222Z,49
2018-12-09T11:54:37.274Z,50
2018-12-09T11:54:39.335Z,50
2018-12-09T11:54:41.381Z,50
2018-12-09T11:54:43.434Z,50
2018-12-09T11:54:47.492Z,50
2018-12-09T11:54:49.540Z,50
2018-12-09T11:54:51.594Z,50
2018-12-09T11:54:53.646Z,50
2018-12-09T11:54:55.699Z,50
2018-12-09T11:54:59.752Z,50
2018-12-09T11:55:01.816Z,50
2018-12-09T11:55:03.859Z,50
2018-12-09T11:55:05.910Z,51
2018-12-09T11:55:07.963Z,50
2018-12-09T11:55:12.021Z,50
2018-12-09T11:55:14.071Z,50
2018-12-09T11:55:16.142Z,50
2018-12-09T11:55:18.241Z,50
2018-12-09T11:55:20.236Z,51
2018-12-09T11:55:24.290Z,51
2018-12-09T11:55:26.335Z,50
2018-12-09T11:55:28.388Z,51
2018-12-09T11:55:30.441Z,51
2018-12-09T11:55:32.495Z,51
2018-12-09T11:55:36.548Z,50
2018-12-09T11:55:38.601Z,51
2018-12-09T11:55:40.652Z,51
2018-12-09T11:55:42.711Z,50
2018-12-09T11:55:44.761Z,51
2018-12-09T11:55:48.811Z,51
2018-12-09T11:55:50.864Z,51
2018-12-09T11:55:52.926Z,51
2018-12-09T11:55:54.971Z,51
2018-12-09T11:55:57.028Z,51
2018-12-09T11:56:01.082Z,51
2018-12-09T11:56:03.133Z,51
2018-12-09T11:56:05.186Z,51
2018-12-09T11:56:07.245Z,51
2018-12-09T11:56:09.295Z,51
2018-12-09T11:56:13.342Z,51
2018-12-09T11:56:15.395Z,51
2018-12-09T11:56:17.448Z,51
2018-12-09T11:56:19.505Z,51
2018-12-09T11:56:21.554Z,51
2018-12-09T11:56:25.607Z,51
2018-12-09T11:56:27.661Z,51
2018-12-09T11:56:29.715Z,51
2018-12-09T11:56:31.767Z,51
2018-12-09T11:56:33.821Z,51
2018-12-09T11:56:37.873Z,51
2018-12-09T11:56:39.925Z,51
2018-12-09T11:56:41.978Z,51
2018-12-09T11:56:44.043Z,51
2018-12-09T11:56:46.084Z,51
2018-12-09T11:56:50.142Z,52
2018-12-09T11:56:52.190Z,52
2018-12-09T11:56:54.257Z,51
2018-12-09T11:56:56.298Z,51
2018-12-09T11:56:58.351Z,52
2018-12-09T11:57:02.401Z,52
2018-12-09T11:57:04.458Z,52
2018-12-09T11:57:06.508Z,52
2018-12-09T11:57:08.563Z,52
2018-12-09T11:57:10.616Z,52
2018-12-09T11:57:14.675Z,52
2018-12-09T11:57:16.722Z,52
2018-12-09T11:57:18.773Z,52
2018-12-09T11:57:20.827Z,52
2018-12-09T11:57:22.880Z,52
2018-12-09T11:57:26.932Z,52
2018-12-09T11:57:28.988Z,51
2018-12-09T11:57:31.040Z,51
2018-12-09T11:57:33.093Z,52
2018-12-09T11:57:35.146Z,52
2018-12-09T11:57:39.198Z,52
2018-12-09T11:57:41.251Z,52
2018-12-09T11:57:43.311Z,52
2018-12-09T11:57:45.357Z,52
2018-12-09T11:57:47.409Z,52
2018-12-09T11:57:51.463Z,52
2018-12-09T11:57:53.517Z,52
2018-12-09T11:57:55.570Z,52
2018-12-09T11:57:57.673Z,52
2018-12-09T11:57:59.675Z,52
2018-12-09T11:58:03.729Z,52
2018-12-09T11:58:05.781Z,52
2018-12-09T11:58:07.834Z,52
2018-12-09T11:58:09.887Z,52
2018-12-09T11:58:11.944Z,52
2018-12-09T11:58:15.993Z,52
2018-12-09T11:58:18.046Z,52
2018-12-09T11:58:20.099Z,52
2018-12-09T11:58:22.172Z,53
2018-12-09T11:58:24.206Z,52
2018-12-09T11:58:28.258Z,52
2018-12-09T11:58:30.310Z,53
2018-12-09T11:58:32.365Z,52
2018-12-09T11:58:34.418Z,53
2018-12-09T11:58:36.471Z,53
2018-12-09T11:58:40.524Z,53
2018-12-09T11:58:42.577Z,53
2018-12-09T11:58:44.630Z,53
2018-12-09T11:58:46.685Z,53
2018-12-09T11:58:48.735Z,53
2018-12-09T11:58:52.789Z,53
2018-12-09T11:58:54.856Z,53
2018-12-09T11:58:56.898Z,53
2018-12-09T11:58:58.947Z,53
2018-12-09T11:59:01.003Z,53
2018-12-09T11:59:05.053Z,53
2018-12-09T11:59:07.106Z,53
2018-12-09T11:59:09.159Z,53
2018-12-09T11:59:11.213Z,53
2018-12-09T11:59:13.267Z,53
2018-12-09T11:59:17.320Z,53
2018-12-09T11:59:19.372Z,53
2018-12-09T11:59:21.425Z,53
2018-12-09T11:59:24.580Z,53
2018-12-09T11:59:25.530Z,53
2018-12-09T11:59:29.583Z,53
2018-12-09T11:59:31.641Z,53
2018-12-09T11:59:33.691Z,53
2018-12-09T11:59:35.744Z,53
2018-12-09T11:59:37.796Z,53
2018-12-09T11:59:41.850Z,53
2018-12-09T11:59:43.909Z,53
2018-12-09T11:59:45.976Z,53
2018-12-09T11:59:48.011Z,53
2018-12-09T11:59:50.060Z,53
2018-12-09T11:59:54.123Z,53
2018-12-09T11:59:56.224Z,53
2018-12-09T11:59:58.260Z,53
2018-12-09T12:00:00.273Z,53
2018-12-09T12:00:02.331Z,53
2018-12-09T12:00:06.379Z,53
2018-12-09T12:00:08.432Z,53
2018-12-09T12:00:10.484Z,53
2018-12-09T12:00:12.553Z,53
2018-12-09T12:00:14.593Z,53
2018-12-09T12:00:18.646Z,53
2018-12-09T12:00:20.697Z,53
2018-12-09T12:00:22.751Z,53
2018-12-09T12:00:24.803Z,53
2018-12-09T12:00:26.856Z,52
2018-12-09T12:00:30.910Z,53
2018-12-09T12:00:32.963Z,53