createdAt,value
2019-01-18T00:00:39.804Z,0.00
2019-01-18T00:01:39.726Z,0.00
2019-01-18T00:02:39.672Z,0.00
2019-01-18T00:03:39.654Z,0.00
2019-01-18T00:04:39.584Z,0.00
2019-01-18T00:05:39.536Z,0.00
2019-01-18T00:06:39.506Z,0.00
2019-01-18T00:07:39.452Z,0.00
2019-01-18T00:08:39.392Z,0.00
2019-01-18T00:09:39.395Z,0.00
2019-01-18T00:10:39.306Z,0.00
2019-01-18T00:11:39.271Z,0.00
2019-01-18T00:12:39.211Z,0.00
2019-01-18T00:13:39.171Z,0.00
2019-01-18T00:14:39.138Z,0.00
2019-01-18T00:15:39.088Z,0.00
2019-01-18T00:16:39.035Z,0.00
2019-01-18T00:17:38.981Z,0.00
2019-01-18T00:18:38.969Z,0.00
2019-01-18T00:19:38.895Z,0.00
2019-01-18T00:20:38.829Z,0.00
2019-01-18T00:21:38.802Z,0.00
2019-01-18T00:22:38.747Z,0.00
2019-01-18T00:23:38.742Z,0.00
2019-01-18T00:24:38.672Z,0.00
2019-01-18T00:25:38.596Z,0.00
2019-01-18T00:26:38.579Z,0.00
2019-01-18T00:27:38.501Z,0.00
2019-01-18T00:28:38.455Z,0.00
2019-01-18T00:29:38.441Z,0.00
2019-01-18T00:30:38.352Z,0.00
2019-01-18T00:31:38.357Z,0.00
2019-01-18T00:32:38.265Z,0.00
2019-01-18T00:33:38.247Z,0.00
2019-01-18T00:34:38.172Z,0.00
2019-01-18T00:35:38.132Z,0.00
2019-01-18T00:36:38.094Z,0.00
2019-01-18T00:37:38.065Z,0.00
2019-01-18T00:38:37.998Z,0.00
2019-01-18T00:39:37.953Z,0.00
2019-01-18T00:40:37.906Z,0.00
2019-01-18T00:41:37.844Z,0.00
2019-01-18T00:42:37.831Z,0.00
2019-01-18T00:43:37.774Z,0.00
2019-01-18T00:44:37.749Z,0.00
2019-01-18T00:45:37.669Z,0.00
2019-01-18T00:46:37.617Z,0.00
2019-01-18T00:47:37.592Z,0.00
2019-01-18T00:48:37.523Z,0.00
2019-01-18T00:49:37.471Z,0.00
2019-01-18T00:50:37.432Z,0.00
2019-01-18T00:51:37.385Z,0.00
2019-01-18T00:52:37.368Z,0.00
2019-01-18T00:53:37.296Z,0.00
2019-01-18T00:54:37.251Z,0.00
2019-01-18T00:55:37.192Z,0.00
2019-01-18T00:56:37.146Z,0.00
2019-01-18T00:57:37.122Z,0.00
2019-01-18T00:58:37.112Z,0.00
2019-01-18T00:59:37.014Z,0.00
2019-01-18T01:00:36.966Z,0.00
2019-01-18T01:01:36.914Z,0.00
2019-01-18T01:02:36.897Z,0.00
2019-01-18T01:03:36.850Z,0.00
2019-01-18T01:04:36.785Z,0.00
2019-01-18T01:05:36.753Z,0.00
2019-01-18T01:06:36.680Z,0.00
2019-01-18T01:07:36.682Z,0.00
2019-01-18T01:08:36.621Z,0.00
2019-01-18T01:09:36.605Z,0.00
2019-01-18T01:10:36.486Z,0.00
2019-01-18T01:11:36.480Z,0.00
2019-01-18T01:12:36.400Z,0.00
2019-01-18T01:13:36.347Z,0.00
2019-01-18T01:14:36.299Z,0.00
2019-01-18T01:15:36.282Z,0.00
2019-01-18T01:16:36.204Z,0.00
2019-01-18T01:17:36.166Z,0.00
2019-01-18T01:18:36.117Z,0.00
2019-01-18T01:19:36.117Z,0.00
2019-01-18T01:20:36.047Z,0.00
2019-01-18T01:21:35.982Z,0.00
2019-01-18T01:22:35.941Z,0.00
2019-01-18T01:23:35.903Z,0.00
2019-01-18T01:24:35.864Z,0.00
2019-01-18T01:25:35.826Z,0.00
2019-01-18T01:26:35.759Z,0.00
2019-01-18T01:27:35.706Z,0.00
2019-01-18T01:28:35.660Z,0.00
2019-01-18T01:29:35.695Z,0.00
2019-01-18T01:30:35.553Z,0.00
2019-01-18T01:31:35.511Z,0.00
2019-01-18T01:32:35.465Z,0.00
2019-01-18T01:33:35.454Z,0.00
2019-01-18T01:34:35.367Z,0.00
2019-01-18T01:35:35.361Z,0.00
2019-01-18T01:36:35.275Z,0.00
2019-01-18T01:37:35.238Z,0.00
2019-01-18T01:38:35.187Z,0.00
2019-01-18T01:39:35.156Z,0.00
2019-01-18T01:40:35.120Z,0.00
2019-01-18T01:41:35.049Z,0.00
2019-01-18T01:42:35.008Z,0.00
2019-01-18T01:43:34.948Z,0.00
2019-01-18T01:44:34.914Z,0.00
2019-01-18T01:45:34.882Z,0.00
2019-01-18T01:46:34.811Z,0.00
2019-01-18T01:47:34.773Z,0.00
2019-01-18T01:48:34.709Z,0.00
2019-01-18T01:49:34.684Z,0.00
2019-01-18T01:50:34.628Z,0.00
2019-01-18T01:51:34.602Z,0.00
2019-01-18T01:52:34.533Z,0.00
2019-01-18T01:53:34.489Z,0.00
2019-01-18T01:54:34.421Z,0.00
2019-01-18T01:55:34.407Z,0.00
2019-01-18T01:56:34.349Z,0.00
2019-01-18T01:57:34.305Z,0.00
2019-01-18T01:58:34.243Z,0.00
2019-01-18T01:59:34.201Z,0.00
2019-01-18T02:00:34.150Z,0.00
2019-01-18T02:01:34.154Z,0.00
2019-01-18T02:02:34.069Z,0.00
2019-01-18T02:03:34.016Z,0.00
2019-01-18T02:04:33.984Z,0.00
2019-01-18T02:05:33.923Z,0.00
2019-01-18T02:06:33.935Z,0.00
2019-01-18T02:07:33.838Z,0.00
2019-01-18T02:08:33.782Z,0.00
2019-01-18T02:09:33.763Z,0.00
2019-01-18T02:10:33.679Z,0.00
2019-01-18T02:11:33.635Z,0.00
2019-01-18T02:12:33.628Z,0.00
2019-01-18T02:13:33.545Z,0.00
2019-01-18T02:14:33.499Z,0.00
2019-01-18T02:15:33.455Z,0.00
2019-01-18T02:16:33.413Z,0.00
2019-01-18T02:17:33.357Z,0.00
2019-01-18T02:18:33.342Z,0.00
2019-01-18T02:19:33.268Z,0.00
2019-01-18T02:20:33.235Z,0.00
2019-01-18T02:21:33.162Z,0.00
2019-01-18T02:22:33.119Z,0.00
2019-01-18T02:23:33.096Z,0.00
2019-01-18T02:24:33.023Z,0.00
2019-01-18T02:25:33.016Z,0.00
2019-01-18T02:26:32.937Z,0.00
2019-01-18T02:27:32.899Z,0.00
2019-01-18T02:28:32.836Z,0.00
2019-01-18T02:29:32.803Z,0.00
2019-01-18T02:30:32.758Z,0.00
2019-01-18T02:31:32.716Z,0.00
2019-01-18T02:32:32.651Z,0.00
2019-01-18T02:33:32.589Z,0.00
2019-01-18T02:34:32.593Z,0.00
2019-01-18T02:35:32.516Z,0.00
2019-01-18T02:36:32.458Z,0.00
2019-01-18T02:37:32.413Z,0.00
2019-01-18T02:38:32.418Z,0.00
2019-01-18T02:39:32.343Z,0.00
2019-01-18T02:40:32.301Z,0.00
2019-01-18T02:41:32.218Z,0.00
2019-01-18T02:42:32.200Z,0.00
2019-01-18T02:43:32.150Z,0.00
2019-01-18T02:44:32.114Z,0.00
2019-01-18T02:45:32.052Z,0.00
2019-01-18T02:46:32.015Z,0.00
2019-01-18T02:47:31.948Z,0.00
2019-01-18T02:48:31.903Z,0.00
2019-01-18T02:49:31.849Z,0.00
2019-01-18T02:50:31.839Z,0.00
2019-01-18T02:51:31.771Z,0.00
2019-01-18T02:52:31.720Z,0.00
2019-01-18T02:53:31.666Z,0.00
2019-01-18T02:54:31.616Z,0.00
2019-01-18T02:55:31.596Z,0.00
2019-01-18T02:56:31.530Z,0.00
2019-01-18T02:57:31.487Z,0.00
2019-01-18T02:58:31.446Z,0.00
2019-01-18T02:59:31.377Z,0.00
2019-01-18T03:00:31.335Z,0.00
2019-01-18T03:01:31.309Z,0.00
2019-01-18T03:02:31.243Z,0.00
2019-01-18T03:03:31.203Z,0.00
2019-01-18T03:04:31.174Z,0.00
2019-01-18T03:05:31.140Z,0.00
2019-01-18T03:06:31.057Z,0.00
2019-01-18T03:07:31.015Z,0.00
2019-01-18T03:08:30.994Z,0.00
2019-01-18T03:09:30.907Z,0.00
2019-01-18T03:10:30.878Z,0.00
2019-01-18T03:11:30.822Z,0.00
2019-01-18T03:12:30.813Z,0.00
2019-01-18T03:13:30.753Z,0.00
2019-01-18T03:14:30.691Z,0.00
2019-01-18T03:15:30.626Z,0.00
2019-01-18T03:16:30.609Z,0.00
2019-01-18T03:17:30.552Z,0.00
2019-01-18T03:18:30.482Z,0.00
2019-01-18T03:19:30.463Z,0.00
2019-01-18T03:20:40.342Z,0.00
2019-01-18T03:21:30.374Z,0.00
2019-01-18T03:22:30.364Z,0.00
2019-01-18T03:23:30.568Z,0.00
2019-01-18T03:24:31.214Z,0.00
2019-01-18T03:25:30.212Z,0.00
2019-01-18T03:26:30.250Z,0.00
2019-01-18T03:27:30.274Z,0.00
2019-01-18T03:28:30.297Z,0.00
2019-01-18T03:29:30.188Z,0.00
2019-01-18T03:30:30.142Z,0.00
2019-01-18T03:31:30.143Z,0.00
2019-01-18T03:32:29.846Z,0.00
2019-01-18T03:33:30.062Z,0.00
2019-01-18T03:34:29.977Z,0.00
2019-01-18T03:35:30.385Z,0.00
2019-01-18T03:36:29.938Z,0.00
2019-01-18T03:37:29.718Z,0.00
2019-01-18T03:38:29.799Z,0.00
2019-01-18T03:39:29.706Z,0.00
2019-01-18T03:40:29.624Z,0.00
2019-01-18T03:41:29.631Z,0.00
2019-01-18T03:42:29.609Z,0.00
2019-01-18T03:43:29.399Z,0.00
2019-01-18T03:44:29.296Z,0.00
2019-01-18T03:45:29.311Z,0.00
2019-01-18T03:46:29.205Z,0.00
2019-01-18T03:47:29.198Z,0.00
2019-01-18T03:48:29.263Z,0.00
2019-01-18T03:49:29.176Z,0.00
2019-01-18T03:50:29.099Z,0.00
2019-01-18T03:51:29.119Z,0.00
2019-01-18T03:52:29.114Z,0.00
2019-01-18T03:53:28.961Z,0.00
2019-01-18T03:54:28.930Z,0.00
2019-01-18T03:55:28.803Z,0.00
2019-01-18T03:56:28.698Z,0.00
2019-01-18T03:57:28.730Z,0.00
2019-01-18T03:58:28.655Z,0.00
2019-01-18T03:59:28.593Z,0.00
2019-01-18T04:00:28.536Z,0.00
2019-01-18T04:01:28.468Z,0.00
2019-01-18T04:02:28.423Z,0.00
2019-01-18T04:03:28.371Z,0.00
2019-01-18T04:04:28.443Z,0.00
2019-01-18T04:05:28.269Z,0.00
2019-01-18T04:06:28.233Z,0.00
2019-01-18T04:07:28.159Z,0.00
2019-01-18T04:08:28.119Z,0.00
2019-01-18T04:09:28.054Z,0.00
2019-01-18T04:10:28.027Z,0.00
2019-01-18T04:11:27.994Z,0.00
2019-01-18T04:12:27.922Z,0.00
2019-01-18T04:13:27.897Z,0.00
2019-01-18T04:14:27.850Z,0.00
2019-01-18T04:15:27.776Z,0.00
2019-01-18T04:16:27.728Z,0.00
2019-01-18T04:17:27.714Z,0.00
2019-01-18T04:18:27.778Z,0.00
2019-01-18T04:19:27.668Z,0.00
2019-01-18T04:20:27.581Z,0.00
2019-01-18T04:21:27.781Z,0.00
2019-01-18T04:22:28.387Z,0.00
2019-01-18T04:23:27.417Z,0.00
2019-01-18T04:24:27.345Z,0.00
2019-01-18T04:25:27.302Z,0.00
2019-01-18T04:26:27.243Z,0.00
2019-01-18T04:27:27.214Z,0.00
2019-01-18T04:28:27.157Z,0.00
2019-01-18T04:29:27.094Z,0.00
2019-01-18T04:30:33.324Z,0.00
2019-01-18T04:31:27.023Z,0.00
2019-01-18T04:32:26.963Z,0.00
2019-01-18T04:33:26.940Z,0.00
2019-01-18T04:34:26.894Z,0.00
2019-01-18T04:35:26.854Z,0.00
2019-01-18T04:36:26.758Z,0.00
2019-01-18T04:37:26.724Z,0.00
2019-01-18T04:38:26.697Z,0.00
2019-01-18T04:39:26.644Z,0.00
2019-01-18T04:40:26.567Z,0.00
2019-01-18T04:41:26.528Z,0.00
2019-01-18T04:42:26.482Z,0.00
2019-01-18T04:43:26.430Z,0.00
2019-01-18T04:44:26.429Z,0.00
2019-01-18T04:45:26.351Z,0.00
2019-01-18T04:46:26.281Z,0.00
2019-01-18T04:47:26.218Z,0.00
2019-01-18T04:48:26.201Z,0.00
2019-01-18T04:49:26.137Z,0.00
2019-01-18T04:50:26.136Z,0.00
2019-01-18T04:51:26.089Z,0.00
2019-01-18T04:52:26.002Z,0.00
2019-01-18T04:53:25.947Z,0.00
2019-01-18T04:54:25.892Z,0.00
2019-01-18T04:55:25.869Z,0.00
2019-01-18T04:56:25.874Z,0.00
2019-01-18T04:57:25.767Z,0.00
2019-01-18T04:58:26.620Z,0.00
2019-01-18T04:59:25.647Z,0.00
2019-01-18T05:00:25.645Z,0.00
2019-01-18T05:01:25.600Z,0.00
2019-01-18T05:02:25.529Z,0.00
2019-01-18T05:03:25.477Z,0.00
2019-01-18T05:04:25.426Z,0.00
2019-01-18T05:05:25.368Z,0.00
2019-01-18T05:06:25.321Z,0.00
2019-01-18T05:07:25.299Z,0.00
2019-01-18T05:08:25.218Z,0.00
2019-01-18T05:09:25.196Z,0.00
2019-01-18T05:10:25.140Z,0.00
2019-01-18T05:11:25.088Z,0.00
2019-01-18T05:12:25.064Z,0.00
2019-01-18T05:13:24.968Z,0.00
2019-01-18T05:14:24.928Z,0.00
2019-01-18T05:15:24.886Z,0.00
2019-01-18T05:16:24.845Z,0.00
2019-01-18T05:17:24.826Z,0.00
2019-01-18T05:18:24.761Z,0.00
2019-01-18T05:19:24.693Z,0.00
2019-01-18T05:20:24.665Z,0.00
2019-01-18T05:21:24.597Z,0.00
2019-01-18T05:22:24.550Z,0.00
2019-01-18T05:23:24.533Z,0.00
2019-01-18T05:24:24.451Z,0.00
2019-01-18T05:25:24.394Z,0.00
2019-01-18T05:26:24.358Z,0.00
2019-01-18T05:27:24.314Z,0.00
2019-01-18T05:28:24.284Z,0.00
2019-01-18T05:29:24.227Z,0.00
2019-01-18T05:30:24.178Z,0.00
2019-01-18T05:31:34.436Z,0.00
2019-01-18T05:32:34.437Z,0.00
2019-01-18T05:33:24.847Z,0.00
2019-01-18T05:34:24.689Z,0.00
2019-01-18T05:35:23.916Z,0.00
2019-01-18T05:36:23.880Z,0.00
2019-01-18T05:37:23.844Z,0.00
2019-01-18T05:38:23.780Z,0.00
2019-01-18T05:39:23.762Z,0.00
2019-01-18T05:40:23.690Z,0.00
2019-01-18T05:41:23.633Z,0.00
2019-01-18T05:42:23.581Z,0.00
2019-01-18T05:43:23.527Z,0.00
2019-01-18T05:44:23.534Z,0.00
2019-01-18T05:45:23.448Z,0.00
2019-01-18T05:46:23.385Z,0.00
2019-01-18T05:47:23.331Z,0.00
2019-01-18T05:48:23.283Z,0.00
2019-01-18T05:49:23.274Z,0.00
2019-01-18T05:50:23.252Z,0.00
2019-01-18T05:51:23.168Z,0.00
2019-01-18T05:52:23.115Z,0.00
2019-01-18T05:53:23.094Z,0.00
2019-01-18T05:54:23.002Z,0.00
2019-01-18T05:55:22.955Z,0.00
2019-01-18T05:56:23.797Z,0.00
2019-01-18T05:57:23.780Z,0.00
2019-01-18T05:58:23.814Z,0.00
2019-01-18T05:59:23.712Z,0.00
2019-01-18T06:00:23.536Z,0.00
2019-01-18T06:01:23.668Z,0.00
2019-01-18T06:02:23.524Z,0.00
2019-01-18T06:03:22.592Z,0.00
2019-01-18T06:04:23.443Z,0.00
2019-01-18T06:05:23.358Z,0.00
2019-01-18T06:06:23.222Z,0.00
2019-01-18T06:07:22.385Z,0.00
2019-01-18T06:08:22.347Z,0.00
2019-01-18T06:09:22.307Z,0.00
2019-01-18T06:10:22.256Z,0.00
2019-01-18T06:11:22.216Z,0.00
2019-01-18T06:12:22.166Z,0.00
2019-01-18T06:13:22.097Z,0.00
2019-01-18T06:14:22.052Z,0.00
2019-01-18T06:15:22.028Z,0.00
2019-01-18T06:16:22.005Z,0.00
2019-01-18T06:17:21.927Z,0.00
2019-01-18T06:18:21.861Z,0.00
2019-01-18T06:19:21.808Z,0.00
2019-01-18T06:20:21.768Z,0.00
2019-01-18T06:21:21.756Z,0.00
2019-01-18T06:22:21.681Z,0.00
2019-01-18T06:23:21.631Z,0.00
2019-01-18T06:24:21.587Z,0.00
2019-01-18T06:25:21.567Z,0.00
2019-01-18T06:26:21.528Z,0.00
2019-01-18T06:27:23.049Z,0.00
2019-01-18T06:28:21.417Z,0.00
2019-01-18T06:29:21.351Z,0.00
2019-01-18T06:30:21.324Z,0.00
2019-01-18T06:31:21.249Z,0.00
2019-01-18T06:32:21.232Z,0.00
2019-01-18T06:33:21.157Z,0.00
2019-01-18T06:34:21.102Z,0.00
2019-01-18T06:35:21.082Z,0.00
2019-01-18T06:36:21.016Z,0.00
2019-01-18T06:37:21.030Z,0.00
2019-01-18T06:38:20.910Z,0.00
2019-01-18T06:39:20.864Z,0.00
2019-01-18T06:40:20.837Z,0.00
2019-01-18T06:41:20.779Z,0.00
2019-01-18T06:42:20.738Z,0.00
2019-01-18T06:43:20.697Z,0.00
2019-01-18T06:44:20.648Z,0.00
2019-01-18T06:45:20.606Z,0.00
2019-01-18T06:46:20.550Z,0.00
2019-01-18T06:47:20.504Z,0.00
2019-01-18T06:48:20.473Z,0.00
2019-01-18T06:49:20.427Z,0.00
2019-01-18T06:50:20.351Z,0.00
2019-01-18T06:51:20.303Z,0.00
2019-01-18T06:52:20.248Z,0.00
2019-01-18T06:53:20.210Z,0.00
2019-01-18T06:54:20.159Z,0.00
2019-01-18T06:55:20.142Z,0.00
2019-01-18T06:56:20.069Z,0.00
2019-01-18T06:57:20.025Z,0.00
2019-01-18T06:58:19.969Z,0.00
2019-01-18T06:59:19.960Z,0.00
2019-01-18T07:00:19.899Z,0.00
2019-01-18T07:01:19.835Z,0.00
2019-01-18T07:02:19.795Z,0.00
2019-01-18T07:03:19.724Z,0.00
2019-01-18T07:04:19.692Z,0.00
2019-01-18T07:05:19.654Z,0.00
2019-01-18T07:06:19.616Z,0.00
2019-01-18T07:07:19.563Z,0.00
2019-01-18T07:08:19.498Z,0.00
2019-01-18T07:09:19.451Z,0.00
2019-01-18T07:10:20.965Z,0.00
2019-01-18T07:11:19.548Z,0.00
2019-01-18T07:12:19.304Z,0.00
2019-01-18T07:13:19.301Z,0.00
2019-01-18T07:14:19.238Z,5.63
2019-01-18T07:15:19.179Z,5.63
2019-01-18T07:16:19.108Z,5.63
2019-01-18T07:17:19.078Z,5.63
2019-01-18T07:18:19.049Z,5.63
2019-01-18T07:19:18.972Z,5.63
2019-01-18T07:20:18.950Z,5.63
2019-01-18T07:21:18.924Z,11.25
2019-01-18T07:22:18.837Z,11.25
2019-01-18T07:23:18.792Z,11.25
2019-01-18T07:24:18.772Z,11.25
2019-01-18T07:25:18.680Z,11.25
2019-01-18T07:26:18.628Z,16.88
2019-01-18T07:27:18.597Z,16.88
2019-01-18T07:28:18.563Z,16.88
2019-01-18T07:29:18.504Z,16.88
2019-01-18T07:30:18.467Z,22.50
2019-01-18T07:31:18.404Z,22.50
2019-01-18T07:32:18.376Z,22.50
2019-01-18T07:33:18.316Z,28.13
2019-01-18T07:34:18.261Z,28.13
2019-01-18T07:35:18.228Z,28.13
2019-01-18T07:36:18.189Z,33.75
2019-01-18T07:37:18.098Z,33.75
2019-01-18T07:38:18.056Z,33.75
2019-01-18T07:39:22.379Z,39.38
2019-01-18T07:40:18.006Z,39.38
2019-01-18T07:41:17.938Z,45.00
2019-01-18T07:42:27.859Z,45.00
2019-01-18T07:43:27.997Z,50.63
2019-01-18T07:44:17.846Z,50.63
2019-01-18T07:45:18.741Z,50.63
2019-01-18T07:46:17.736Z,56.25
2019-01-18T07:47:17.637Z,56.25
2019-01-18T07:48:17.581Z,56.25
2019-01-18T07:49:17.534Z,61.88
2019-01-18T07:50:20.137Z,67.50
2019-01-18T07:51:17.458Z,67.50
2019-01-18T07:52:17.407Z,73.13
2019-01-18T07:53:17.489Z,73.13
2019-01-18T07:54:17.281Z,78.75
2019-01-18T07:55:17.254Z,78.75
2019-01-18T07:56:17.249Z,84.38
2019-01-18T07:57:17.163Z,84.38
2019-01-18T07:58:17.112Z,84.38
2019-01-18T07:59:17.040Z,90.00
2019-01-18T08:00:17.023Z,95.63
2019-01-18T08:01:22.078Z,95.63
2019-01-18T08:02:16.908Z,101.25
2019-01-18T08:03:16.854Z,101.25
2019-01-18T08:04:16.823Z,106.88
2019-01-18T08:05:16.751Z,106.88
2019-01-18T08:06:16.702Z,106.88
2019-01-18T08:07:16.670Z,112.50
2019-01-18T08:08:16.619Z,118.13
2019-01-18T08:09:16.592Z,118.13
2019-01-18T08:10:16.550Z,123.75
2019-01-18T08:11:16.478Z,123.75
2019-01-18T08:12:16.442Z,129.38
2019-01-18T08:13:16.390Z,135.00
2019-01-18T08:14:16.320Z,135.00
2019-01-18T08:15:16.264Z,140.63
2019-01-18T08:16:16.225Z,146.25
2019-01-18T08:17:16.173Z,151.88
2019-01-18T08:18:16.153Z,168.75
2019-01-18T08:19:16.082Z,185.63
2019-01-18T08:20:16.060Z,202.50
2019-01-18T08:21:16.015Z,225.00
2019-01-18T08:22:15.956Z,230.63
2019-01-18T08:23:15.927Z,236.25
2019-01-18T08:24:15.871Z,264.38
2019-01-18T08:25:15.799Z,286.88
2019-01-18T08:26:15.759Z,281.25
2019-01-18T08:27:15.703Z,281.25
2019-01-18T08:28:15.654Z,286.88
2019-01-18T08:29:15.627Z,292.50
2019-01-18T08:30:15.549Z,292.50
2019-01-18T08:31:15.532Z,298.13
2019-01-18T08:32:15.468Z,298.13
2019-01-18T08:33:15.446Z,303.75
2019-01-18T08:34:15.491Z,309.38
2019-01-18T08:35:15.402Z,315.00
2019-01-18T08:36:15.270Z,320.63
2019-01-18T08:37:15.434Z,320.63
2019-01-18T08:38:15.385Z,331.88
2019-01-18T08:39:15.379Z,348.75
2019-01-18T08:40:15.279Z,354.38
2019-01-18T08:41:15.145Z,365.63
2019-01-18T08:42:15.176Z,371.25
2019-01-18T08:43:15.188Z,376.88
2019-01-18T08:44:14.904Z,371.25
2019-01-18T08:45:14.910Z,371.25
2019-01-18T08:46:14.820Z,376.88
2019-01-18T08:47:14.812Z,388.13
2019-01-18T08:48:14.737Z,410.63
2019-01-18T08:49:14.734Z,421.88
2019-01-18T08:50:14.720Z,433.13
2019-01-18T08:51:14.602Z,444.38
2019-01-18T08:52:14.554Z,461.25
2019-01-18T08:53:14.506Z,489.38
2019-01-18T08:54:14.467Z,511.88
2019-01-18T08:55:14.448Z,545.63
2019-01-18T08:56:14.389Z,517.50
2019-01-18T08:57:14.332Z,511.88
2019-01-18T08:58:14.278Z,489.38
2019-01-18T08:59:14.244Z,540.00
2019-01-18T09:00:14.253Z,573.75
2019-01-18T09:01:14.145Z,590.63
2019-01-18T09:02:14.127Z,540.00
2019-01-18T09:03:14.063Z,399.38
2019-01-18T09:04:14.022Z,646.88
2019-01-18T09:05:14.004Z,658.13
2019-01-18T09:06:13.949Z,669.38
2019-01-18T09:07:13.878Z,686.25
2019-01-18T09:08:13.844Z,607.50
2019-01-18T09:09:13.797Z,601.88
2019-01-18T09:10:13.751Z,528.75
2019-01-18T09:11:13.755Z,421.88
2019-01-18T09:12:13.673Z,393.75
2019-01-18T09:13:13.656Z,382.50
2019-01-18T09:14:19.312Z,416.25
2019-01-18T09:15:13.536Z,438.75
2019-01-18T09:16:13.522Z,421.88
2019-01-18T09:17:13.471Z,405.00
2019-01-18T09:18:13.420Z,405.00
2019-01-18T09:19:13.382Z,421.88
2019-01-18T09:20:13.323Z,416.25
2019-01-18T09:21:13.277Z,399.38
2019-01-18T09:22:13.252Z,393.75
2019-01-18T09:23:13.203Z,388.13
2019-01-18T09:24:13.174Z,365.63
2019-01-18T09:25:13.361Z,315.00
2019-01-18T09:26:13.060Z,303.75
2019-01-18T09:27:13.039Z,315.00
2019-01-18T09:28:12.993Z,354.38
2019-01-18T09:29:12.924Z,315.00
2019-01-18T09:30:12.875Z,326.25
2019-01-18T09:31:12.845Z,320.63
2019-01-18T09:32:12.819Z,331.88
2019-01-18T09:33:12.735Z,343.13
2019-01-18T09:34:13.515Z,354.38
2019-01-18T09:35:12.703Z,348.75
2019-01-18T09:36:12.657Z,315.00
2019-01-18T09:37:12.601Z,303.75
2019-01-18T09:38:17.742Z,292.50
2019-01-18T09:39:12.470Z,292.50
2019-01-18T09:40:12.434Z,298.13
2019-01-18T09:41:12.385Z,326.25
2019-01-18T09:42:12.366Z,365.63
2019-01-18T09:43:12.314Z,405.00
2019-01-18T09:44:12.272Z,348.75
2019-01-18T09:45:12.210Z,315.00
2019-01-18T09:46:12.165Z,258.75
2019-01-18T09:47:12.116Z,258.75
2019-01-18T09:48:12.102Z,258.75
2019-01-18T09:49:12.027Z,286.88
2019-01-18T09:50:11.983Z,292.50
2019-01-18T09:51:11.939Z,275.63
2019-01-18T09:52:11.941Z,258.75
2019-01-18T09:53:11.847Z,247.50
2019-01-18T09:54:11.821Z,247.50
2019-01-18T09:55:11.766Z,241.88
2019-01-18T09:56:11.725Z,247.50
2019-01-18T09:57:11.669Z,264.38
2019-01-18T09:58:11.719Z,298.13
2019-01-18T09:59:11.563Z,331.88
2019-01-18T10:00:11.521Z,303.75
2019-01-18T10:01:11.481Z,292.50
2019-01-18T10:02:11.458Z,298.13
2019-01-18T10:03:11.390Z,326.25
2019-01-18T10:04:11.403Z,354.38
2019-01-18T10:05:11.301Z,343.13
2019-01-18T10:06:11.263Z,337.50
2019-01-18T10:07:11.228Z,360.00
2019-01-18T10:08:11.213Z,365.63
2019-01-18T10:09:11.127Z,331.88
2019-01-18T10:10:11.071Z,337.50
2019-01-18T10:11:11.046Z,309.38
2019-01-18T10:12:10.977Z,298.13
2019-01-18T10:13:10.932Z,281.25
2019-01-18T10:14:10.927Z,258.75
2019-01-18T10:15:10.861Z,258.75
2019-01-18T10:16:10.798Z,275.63
2019-01-18T10:17:10.765Z,281.25
2019-01-18T10:18:10.707Z,315.00
2019-01-18T10:19:10.670Z,320.63
2019-01-18T10:20:10.649Z,315.00
2019-01-18T10:21:10.577Z,281.25
2019-01-18T10:22:10.527Z,286.88
2019-01-18T10:23:10.485Z,303.75
2019-01-18T10:24:10.440Z,286.88
2019-01-18T10:25:10.388Z,281.25
2019-01-18T10:26:10.361Z,281.25
2019-01-18T10:27:10.304Z,303.75
2019-01-18T10:28:10.268Z,326.25
2019-01-18T10:29:10.205Z,410.63
2019-01-18T10:30:10.183Z,478.13
2019-01-18T10:31:10.110Z,466.88
2019-01-18T10:32:10.088Z,511.88
2019-01-18T10:33:10.023Z,517.50
2019-01-18T10:34:09.983Z,523.13
2019-01-18T10:35:09.953Z,556.88
2019-01-18T10:36:09.917Z,579.38
2019-01-18T10:37:09.840Z,568.13
2019-01-18T10:38:09.791Z,528.75
2019-01-18T10:39:09.749Z,483.75
2019-01-18T10:40:09.734Z,461.25
2019-01-18T10:41:09.666Z,489.38
2019-01-18T10:42:09.621Z,573.75
2019-01-18T10:43:09.564Z,613.13
2019-01-18T10:44:09.517Z,641.25
2019-01-18T10:45:09.469Z,478.13
2019-01-18T10:46:09.455Z,360.00
2019-01-18T10:47:09.427Z,376.88
2019-01-18T10:48:09.367Z,450.00
2019-01-18T10:49:09.310Z,579.38
2019-01-18T10:50:09.329Z,663.75
2019-01-18T10:51:09.274Z,725.63
2019-01-18T10:52:09.232Z,781.88
2019-01-18T10:53:09.293Z,742.50
2019-01-18T10:54:09.177Z,590.63
2019-01-18T10:55:09.059Z,613.13
2019-01-18T10:56:09.097Z,630.00
2019-01-18T10:57:08.929Z,691.88
2019-01-18T10:58:08.960Z,714.38
2019-01-18T10:59:08.854Z,680.63
2019-01-18T11:00:08.845Z,765.00
2019-01-18T11:01:09.118Z,765.00
2019-01-18T11:02:08.729Z,686.25
2019-01-18T11:03:09.135Z,618.75
2019-01-18T11:04:08.708Z,585.00
2019-01-18T11:05:08.613Z,579.38
2019-01-18T11:06:08.590Z,630.00
2019-01-18T11:07:08.544Z,613.13
2019-01-18T11:08:08.525Z,613.13
2019-01-18T11:09:08.456Z,618.75
2019-01-18T11:10:08.383Z,652.50
2019-01-18T11:11:08.485Z,675.00
2019-01-18T11:12:08.296Z,630.00
2019-01-18T11:13:08.381Z,686.25
2019-01-18T11:14:08.355Z,635.63
2019-01-18T11:15:08.190Z,748.13
2019-01-18T11:16:08.182Z,540.00
2019-01-18T11:17:08.080Z,528.75
2019-01-18T11:18:08.051Z,523.13
2019-01-18T11:19:08.097Z,500.63
2019-01-18T11:20:07.988Z,466.88
2019-01-18T11:21:07.946Z,444.38
2019-01-18T11:22:07.885Z,371.25
2019-01-18T11:23:07.848Z,354.38
2019-01-18T11:24:07.856Z,354.38
2019-01-18T11:25:07.777Z,393.75
2019-01-18T11:26:09.026Z,399.38
2019-01-18T11:27:07.746Z,393.75
2019-01-18T11:28:07.673Z,444.38
2019-01-18T11:29:07.616Z,511.88
2019-01-18T11:30:08.534Z,680.63
2019-01-18T11:31:07.664Z,579.38
2019-01-18T11:32:13.582Z,556.88
2019-01-18T11:33:07.475Z,534.38
2019-01-18T11:34:07.379Z,624.38
2019-01-18T11:35:08.027Z,703.13
2019-01-18T11:36:07.297Z,838.13
2019-01-18T11:37:07.304Z,669.38
2019-01-18T11:38:07.184Z,551.25
2019-01-18T11:39:07.175Z,489.38
2019-01-18T11:40:07.164Z,568.13
2019-01-18T11:41:07.069Z,635.63
2019-01-18T11:42:07.530Z,691.88
2019-01-18T11:43:06.956Z,675.00
2019-01-18T11:44:06.943Z,759.38
2019-01-18T11:45:06.882Z,765.00
2019-01-18T11:46:06.830Z,781.88
2019-01-18T11:47:06.829Z,787.50
2019-01-18T11:48:06.769Z,686.25
2019-01-18T11:49:06.704Z,815.63
2019-01-18T11:50:06.652Z,787.50
2019-01-18T11:51:06.596Z,770.63
2019-01-18T11:52:06.569Z,894.38
2019-01-18T11:53:06.514Z,961.88
2019-01-18T11:54:06.469Z,939.38
2019-01-18T11:55:06.460Z,658.13
2019-01-18T11:56:06.384Z,804.38
2019-01-18T11:57:06.351Z,838.13
2019-01-18T11:58:06.293Z,658.13
2019-01-18T11:59:06.271Z,618.75
2019-01-18T12:00:06.249Z,720.00
2019-01-18T12:01:06.226Z,618.75
2019-01-18T12:02:06.140Z,585.00
2019-01-18T12:03:06.068Z,506.25
2019-01-18T12:04:06.029Z,528.75
2019-01-18T12:05:05.997Z,556.88
2019-01-18T12:06:15.186Z,748.13
2019-01-18T12:07:05.898Z,731.25
2019-01-18T12:08:05.826Z,613.13
2019-01-18T12:09:05.793Z,759.38
2019-01-18T12:10:05.818Z,832.50
2019-01-18T12:11:05.707Z,686.25
2019-01-18T12:12:06.365Z,742.50
2019-01-18T12:13:05.632Z,686.25
2019-01-18T12:14:05.566Z,703.13
2019-01-18T12:15:05.524Z,838.13
2019-01-18T12:16:05.483Z,855.00
2019-01-18T12:17:05.483Z,843.75
2019-01-18T12:18:05.441Z,922.50
2019-01-18T12:19:05.359Z,866.25
2019-01-18T12:20:05.322Z,646.88
2019-01-18T12:21:05.290Z,720.00
2019-01-18T12:22:05.226Z,714.38
2019-01-18T12:23:05.232Z,472.50
2019-01-18T12:24:05.149Z,770.63
2019-01-18T12:25:05.105Z,810.00
2019-01-18T12:26:05.044Z,815.63
2019-01-18T12:27:05.035Z,551.25
2019-01-18T12:28:04.996Z,826.88
2019-01-18T12:29:04.946Z,798.75
2019-01-18T12:30:04.866Z,770.63
2019-01-18T12:31:04.835Z,804.38
2019-01-18T12:32:04.769Z,838.13
2019-01-18T12:33:04.740Z,855.00
2019-01-18T12:34:04.707Z,843.75
2019-01-18T12:35:04.679Z,821.25
2019-01-18T12:36:04.617Z,770.63
2019-01-18T12:37:04.556Z,736.88
2019-01-18T12:38:04.536Z,753.75
2019-01-18T12:39:04.500Z,770.63
2019-01-18T12:40:04.462Z,641.25
2019-01-18T12:41:04.404Z,686.25
2019-01-18T12:42:04.399Z,652.50
2019-01-18T12:43:04.314Z,708.75
2019-01-18T12:44:04.297Z,691.88
2019-01-18T12:45:04.229Z,765.00
2019-01-18T12:46:04.251Z,759.38
2019-01-18T12:47:04.143Z,748.13
2019-01-18T12:48:05.538Z,742.50
2019-01-18T12:49:04.084Z,725.63
2019-01-18T12:50:09.567Z,675.00
2019-01-18T12:51:04.353Z,556.88
2019-01-18T12:52:04.502Z,427.50
2019-01-18T12:53:05.564Z,382.50
2019-01-18T12:54:03.871Z,354.38
2019-01-18T12:55:03.793Z,326.25
2019-01-18T12:56:03.787Z,326.25
2019-01-18T12:57:03.709Z,348.75