createdAt,value
2023-04-27T00:01:13.016Z,99.90
2023-04-27T00:03:40.139Z,99.90
2023-04-27T00:06:08.226Z,99.90
2023-04-27T00:08:35.121Z,99.90
2023-04-27T00:11:01.795Z,99.90
2023-04-27T00:13:28.700Z,99.90
2023-04-27T00:15:55.693Z,99.90
2023-04-27T00:18:22.319Z,99.90
2023-04-27T00:20:48.936Z,99.90
2023-04-27T00:23:15.630Z,99.90
2023-04-27T00:25:42.161Z,99.90
2023-04-27T00:28:08.812Z,99.90
2023-04-27T00:30:36.216Z,99.90
2023-04-27T00:33:03.001Z,99.90
2023-04-27T00:35:29.672Z,99.90
2023-04-27T00:37:56.353Z,99.90
2023-04-27T00:40:23.021Z,99.90
2023-04-27T00:42:49.626Z,99.90
2023-04-27T00:45:16.362Z,99.90
2023-04-27T00:47:43.928Z,99.90
2023-04-27T00:50:11.946Z,99.90
2023-04-27T00:52:39.170Z,99.90
2023-04-27T00:55:05.975Z,99.90
2023-04-27T00:57:33.470Z,99.90
2023-04-27T01:00:00.229Z,99.90
2023-04-27T01:02:27.039Z,99.90
2023-04-27T01:04:54.031Z,99.90
2023-04-27T01:07:24.496Z,99.90
2023-04-27T01:09:51.257Z,99.90
2023-04-27T01:12:17.876Z,99.90
2023-04-27T01:14:44.587Z,99.90
2023-04-27T01:17:11.804Z,99.90
2023-04-27T01:19:40.269Z,99.90
2023-04-27T01:22:07.237Z,99.90
2023-04-27T01:24:33.930Z,99.90
2023-04-27T01:27:01.743Z,99.90
2023-04-27T01:29:28.490Z,99.90
2023-04-27T01:31:55.121Z,99.90
2023-04-27T01:34:21.758Z,99.90
2023-04-27T01:36:48.537Z,99.90
2023-04-27T01:39:15.318Z,99.90
2023-04-27T01:41:42.113Z,99.90
2023-04-27T01:44:08.759Z,99.90
2023-04-27T01:46:35.536Z,99.90
2023-04-27T01:49:02.365Z,99.90
2023-04-27T01:51:29.043Z,99.90
2023-04-27T01:53:55.701Z,99.90
2023-04-27T01:56:22.264Z,99.90
2023-04-27T01:58:48.821Z,99.90
2023-04-27T02:01:15.760Z,99.90
2023-04-27T02:03:42.584Z,99.90
2023-04-27T02:06:09.438Z,99.90
2023-04-27T02:08:36.274Z,99.90
2023-04-27T02:11:03.116Z,99.90
2023-04-27T02:13:32.012Z,99.90
2023-04-27T02:15:58.658Z,99.90
2023-04-27T02:18:25.364Z,99.90
2023-04-27T02:20:52.035Z,99.90
2023-04-27T02:23:18.633Z,99.90
2023-04-27T02:25:46.896Z,99.90
2023-04-27T02:28:14.109Z,99.90
2023-04-27T02:30:41.337Z,99.90
2023-04-27T02:33:08.134Z,99.90
2023-04-27T02:35:34.869Z,99.90
2023-04-27T02:38:01.570Z,99.90
2023-04-27T02:40:28.418Z,99.90
2023-04-27T02:42:55.109Z,99.90
2023-04-27T02:45:21.754Z,99.90
2023-04-27T02:47:49.106Z,99.90
2023-04-27T02:50:15.803Z,99.90
2023-04-27T02:52:42.369Z,99.90
2023-04-27T02:55:09.282Z,99.90
2023-04-27T02:57:36.034Z,99.90
2023-04-27T03:00:05.374Z,99.90
2023-04-27T03:02:32.241Z,99.90
2023-04-27T03:04:59.340Z,99.90
2023-04-27T03:07:25.963Z,99.90
2023-04-27T03:09:52.625Z,99.90
2023-04-27T03:12:19.153Z,99.90
2023-04-27T03:14:45.803Z,99.90
2023-04-27T03:17:12.352Z,99.90
2023-04-27T03:19:38.959Z,99.90
2023-04-27T03:22:05.669Z,99.90
2023-04-27T03:24:33.196Z,99.90
2023-04-27T03:27:01.557Z,99.90
2023-04-27T03:29:28.307Z,99.90
2023-04-27T03:31:54.909Z,99.90
2023-04-27T03:34:21.921Z,99.90
2023-04-27T03:36:48.563Z,99.90
2023-04-27T03:39:15.418Z,99.90
2023-04-27T03:41:42.374Z,99.90
2023-04-27T03:44:09.015Z,99.90
2023-04-27T03:46:36.062Z,99.90
2023-04-27T03:49:02.962Z,99.90
2023-04-27T03:51:30.262Z,99.90
2023-04-27T03:53:56.916Z,99.90
2023-04-27T03:56:23.498Z,99.90
2023-04-27T03:58:50.167Z,99.90
2023-04-27T04:01:18.821Z,99.90
2023-04-27T04:03:46.154Z,99.90
2023-04-27T04:06:12.971Z,99.90
2023-04-27T04:08:39.685Z,99.90
2023-04-27T04:11:06.382Z,99.90
2023-04-27T04:13:33.054Z,99.90
2023-04-27T04:16:02.810Z,99.90
2023-04-27T04:18:29.637Z,99.90
2023-04-27T04:20:56.359Z,99.90
2023-04-27T04:23:23.660Z,99.90
2023-04-27T04:25:50.366Z,99.90
2023-04-27T04:28:17.283Z,99.90
2023-04-27T04:30:43.957Z,99.90
2023-04-27T04:33:10.579Z,99.90
2023-04-27T04:35:41.392Z,99.90
2023-04-27T04:38:08.673Z,99.90
2023-04-27T04:40:36.098Z,99.90
2023-04-27T04:43:02.957Z,99.90
2023-04-27T04:45:29.606Z,99.90
2023-04-27T04:47:56.293Z,99.90
2023-04-27T04:50:23.588Z,99.90
2023-04-27T04:52:50.927Z,99.90
2023-04-27T04:55:17.657Z,99.90
2023-04-27T04:57:44.366Z,99.90
2023-04-27T05:00:12.769Z,99.90
2023-04-27T05:02:42.811Z,99.90
2023-04-27T05:05:16.928Z,99.90
2023-04-27T05:07:43.660Z,99.90
2023-04-27T05:10:10.444Z,99.90
2023-04-27T05:12:37.086Z,99.90
2023-04-27T05:15:04.066Z,99.90
2023-04-27T05:17:31.171Z,99.90
2023-04-27T05:19:58.198Z,99.90
2023-04-27T05:22:24.895Z,99.90
2023-04-27T05:24:51.859Z,99.90
2023-04-27T05:27:18.733Z,99.90
2023-04-27T05:29:45.352Z,99.90
2023-04-27T05:32:12.039Z,99.90
2023-04-27T05:34:38.686Z,99.90
2023-04-27T05:37:05.397Z,99.90
2023-04-27T05:39:32.012Z,99.90
2023-04-27T05:41:58.863Z,99.90
2023-04-27T05:44:28.396Z,99.90
2023-04-27T05:46:56.076Z,99.90
2023-04-27T05:49:23.206Z,99.90
2023-04-27T05:51:49.858Z,99.90
2023-04-27T05:54:16.782Z,99.90
2023-04-27T05:56:43.527Z,99.90
2023-04-27T05:59:10.232Z,99.90
2023-04-27T06:01:36.973Z,99.90
2023-04-27T06:04:04.065Z,99.90
2023-04-27T06:06:31.688Z,99.90
2023-04-27T06:08:58.265Z,99.90
2023-04-27T06:11:24.863Z,99.90
2023-04-27T06:13:51.498Z,99.90
2023-04-27T06:16:21.111Z,99.90
2023-04-27T06:18:48.518Z,99.90
2023-04-27T06:21:15.116Z,99.90
2023-04-27T06:23:42.135Z,99.90
2023-04-27T06:26:08.807Z,99.90
2023-04-27T06:28:35.562Z,99.90
2023-04-27T06:31:02.312Z,99.90
2023-04-27T06:33:28.942Z,99.90
2023-04-27T06:35:55.766Z,99.90
2023-04-27T06:38:22.615Z,99.90
2023-04-27T06:40:53.412Z,99.90
2023-04-27T06:43:20.196Z,99.90
2023-04-27T06:45:47.029Z,99.90
2023-04-27T06:48:13.909Z,99.90
2023-04-27T06:50:40.794Z,99.90
2023-04-27T06:53:08.255Z,99.90
2023-04-27T06:55:35.326Z,99.90
2023-04-27T06:58:02.914Z,99.90
2023-04-27T07:00:29.887Z,99.90
2023-04-27T07:02:56.923Z,99.90
2023-04-27T07:05:24.910Z,99.90
2023-04-27T07:07:52.214Z,99.90
2023-04-27T07:10:19.317Z,99.90
2023-04-27T07:12:46.363Z,99.90
2023-04-27T07:15:15.207Z,99.90
2023-04-27T07:17:42.018Z,99.90
2023-04-27T07:20:09.125Z,99.90
2023-04-27T07:22:36.422Z,99.90
2023-04-27T07:25:03.962Z,99.90
2023-04-27T07:27:42.314Z,99.90
2023-04-27T07:30:10.293Z,99.90
2023-04-27T07:32:39.321Z,99.90
2023-04-27T07:35:06.433Z,99.90
2023-04-27T07:37:33.713Z,99.90
2023-04-27T07:40:02.356Z,99.90
2023-04-27T07:42:29.077Z,99.90
2023-04-27T07:44:57.316Z,99.90
2023-04-27T07:47:24.181Z,99.90
2023-04-27T07:49:51.040Z,99.90
2023-04-27T07:52:17.713Z,99.90
2023-04-27T07:54:44.834Z,99.90
2023-04-27T07:57:11.843Z,99.90
2023-04-27T07:59:39.012Z,99.90
2023-04-27T08:02:18.484Z,99.90
2023-04-27T08:04:48.056Z,99.90
2023-04-27T08:07:16.068Z,99.90
2023-04-27T08:09:43.217Z,99.90
2023-04-27T08:12:09.909Z,99.90
2023-04-27T08:14:36.862Z,99.90
2023-04-27T08:17:04.884Z,99.00
2023-04-27T08:19:31.968Z,98.80
2023-04-27T08:21:59.121Z,98.60
2023-04-27T08:24:26.140Z,98.10
2023-04-27T08:26:52.927Z,97.20
2023-04-27T08:29:27.768Z,96.40
2023-04-27T08:31:59.517Z,98.20
2023-04-27T08:34:26.753Z,95.90
2023-04-27T08:36:54.232Z,95.30
2023-04-27T08:39:24.227Z,94.20
2023-04-27T08:41:52.068Z,93.90
2023-04-27T08:44:18.832Z,92.80
2023-04-27T08:46:48.468Z,91.80
2023-04-27T08:49:17.036Z,92.20
2023-04-27T08:51:45.728Z,92.70
2023-04-27T08:54:12.560Z,91.20
2023-04-27T08:56:39.377Z,89.60
2023-04-27T08:59:16.711Z,88.30
2023-04-27T09:01:44.341Z,87.00
2023-04-27T09:04:19.463Z,84.30
2023-04-27T09:06:46.520Z,84.80
2023-04-27T09:09:21.775Z,84.50
2023-04-27T09:11:49.807Z,86.60
2023-04-27T09:14:20.907Z,84.60
2023-04-27T09:16:58.090Z,83.30
2023-04-27T09:19:28.741Z,80.90
2023-04-27T09:22:09.956Z,78.20
2023-04-27T09:24:36.906Z,77.10
2023-04-27T09:27:05.451Z,72.90
2023-04-27T09:29:33.061Z,72.10
2023-04-27T09:31:59.829Z,68.20
2023-04-27T09:34:26.626Z,67.50
2023-04-27T09:36:53.471Z,65.70
2023-04-27T09:39:20.357Z,61.70
2023-04-27T09:41:48.040Z,59.10
2023-04-27T09:44:14.886Z,59.40
2023-04-27T09:46:43.941Z,60.60
2023-04-27T09:49:11.703Z,56.80
2023-04-27T09:51:39.499Z,56.60
2023-04-27T09:54:07.226Z,56.50
2023-04-27T09:56:48.865Z,55.50
2023-04-27T09:59:32.960Z,57.50
2023-04-27T10:02:10.078Z,55.30
2023-04-27T10:04:47.319Z,55.90
2023-04-27T10:07:17.731Z,55.00
2023-04-27T10:09:49.145Z,54.80
2023-04-27T10:12:35.875Z,57.00
2023-04-27T10:15:15.950Z,59.20
2023-04-27T10:18:00.624Z,60.80
2023-04-27T10:20:39.931Z,58.80
2023-04-27T10:23:07.723Z,56.20
2023-04-27T10:25:38.328Z,57.90
2023-04-27T10:28:05.053Z,57.30
2023-04-27T10:30:32.518Z,57.40
2023-04-27T10:33:03.822Z,57.80
2023-04-27T10:35:33.558Z,56.40
2023-04-27T10:38:08.382Z,56.00
2023-04-27T10:40:35.797Z,54.90
2023-04-27T10:43:08.848Z,56.60
2023-04-27T10:45:35.392Z,54.90
2023-04-27T10:48:02.074Z,53.50
2023-04-27T10:50:29.561Z,54.00
2023-04-27T10:53:01.060Z,54.10
2023-04-27T10:55:27.704Z,56.80
2023-04-27T10:57:55.585Z,56.50
2023-04-27T11:00:29.352Z,55.20
2023-04-27T11:02:56.994Z,54.20
2023-04-27T11:05:25.110Z,57.10
2023-04-27T11:07:51.830Z,55.20
2023-04-27T11:10:18.893Z,52.90
2023-04-27T11:12:45.742Z,53.40
2023-04-27T11:15:12.767Z,54.30
2023-04-27T11:17:39.709Z,54.20
2023-04-27T11:20:09.220Z,53.30
2023-04-27T11:22:46.128Z,52.20
2023-04-27T11:25:12.725Z,53.80
2023-04-27T11:27:40.022Z,57.10
2023-04-27T11:30:07.847Z,55.80
2023-04-27T11:32:34.560Z,56.50
2023-04-27T11:35:01.595Z,58.30
2023-04-27T11:37:28.274Z,56.10
2023-04-27T11:39:55.285Z,55.50
2023-04-27T11:42:23.130Z,56.20
2023-04-27T11:44:56.717Z,59.50
2023-04-27T11:47:24.988Z,58.20
2023-04-27T11:49:54.975Z,56.40
2023-04-27T11:52:41.728Z,56.40
2023-04-27T11:55:10.626Z,56.90
2023-04-27T11:57:38.428Z,55.90
2023-04-27T12:00:12.010Z,56.70
2023-04-27T12:02:39.013Z,55.00
2023-04-27T12:05:06.299Z,56.10
2023-04-27T12:07:33.410Z,55.30
2023-04-27T12:10:01.215Z,55.10
2023-04-27T12:12:28.166Z,54.20
2023-04-27T12:14:54.681Z,54.80
2023-04-27T12:17:21.501Z,55.70
2023-04-27T12:19:48.078Z,56.20
2023-04-27T12:22:14.671Z,54.50
2023-04-27T12:24:41.267Z,54.00
2023-04-27T12:27:08.319Z,54.60
2023-04-27T12:29:34.923Z,53.90
2023-04-27T12:32:01.851Z,53.50
2023-04-27T12:34:28.475Z,53.00
2023-04-27T12:36:55.105Z,53.00
2023-04-27T12:39:25.135Z,52.30
2023-04-27T12:41:52.628Z,52.50
2023-04-27T12:44:19.610Z,54.70
2023-04-27T12:46:48.153Z,52.80
2023-04-27T12:49:14.900Z,54.70
2023-04-27T12:51:41.724Z,56.70
2023-04-27T12:54:08.902Z,56.60
2023-04-27T12:56:35.760Z,56.60
2023-04-27T12:59:02.298Z,55.50
2023-04-27T13:01:28.964Z,54.30
2023-04-27T13:03:56.248Z,54.80
2023-04-27T13:06:22.917Z,56.30
2023-04-27T13:08:50.772Z,57.80
2023-04-27T13:11:18.001Z,58.20
2023-04-27T13:13:45.281Z,55.90
2023-04-27T13:16:12.277Z,56.00
2023-04-27T13:18:40.079Z,54.60
2023-04-27T13:21:07.580Z,55.70
2023-04-27T13:23:34.145Z,55.30
2023-04-27T13:26:01.188Z,53.10
2023-04-27T13:28:27.749Z,53.90
2023-04-27T13:30:54.416Z,53.30
2023-04-27T13:33:23.673Z,52.60
2023-04-27T13:35:51.197Z,52.20
2023-04-27T13:38:17.737Z,55.10
2023-04-27T13:40:44.378Z,54.00
2023-04-27T13:43:10.910Z,54.10
2023-04-27T13:45:37.517Z,51.30
2023-04-27T13:48:04.197Z,52.40
2023-04-27T13:50:30.809Z,51.80
2023-04-27T13:52:57.320Z,53.00
2023-04-27T13:55:23.840Z,49.80
2023-04-27T13:57:50.321Z,50.30
2023-04-27T14:00:17.005Z,51.10
2023-04-27T14:02:43.555Z,50.50
2023-04-27T14:05:10.446Z,48.70
2023-04-27T14:07:36.997Z,49.80
2023-04-27T14:10:04.200Z,49.40
2023-04-27T14:12:31.719Z,47.70
2023-04-27T14:15:01.874Z,48.30
2023-04-27T14:17:31.845Z,48.10
2023-04-27T14:19:58.735Z,47.10
2023-04-27T14:22:25.480Z,47.70
2023-04-27T14:24:56.538Z,46.10
2023-04-27T14:27:23.638Z,47.50
2023-04-27T14:30:08.253Z,49.00
2023-04-27T14:32:36.189Z,45.90
2023-04-27T14:35:07.052Z,45.80
2023-04-27T14:37:33.958Z,45.80
2023-04-27T14:40:00.837Z,44.60
2023-04-27T14:42:27.829Z,44.70
2023-04-27T14:44:54.568Z,46.00
2023-04-27T14:47:25.330Z,45.10
2023-04-27T14:49:52.164Z,46.20
2023-04-27T14:52:24.719Z,46.90
2023-04-27T14:54:51.579Z,47.70
2023-04-27T14:57:18.309Z,46.90
2023-04-27T14:59:45.215Z,47.40
2023-04-27T15:02:11.989Z,46.10
2023-04-27T15:04:47.981Z,45.00
2023-04-27T15:07:14.869Z,46.10
2023-04-27T15:09:42.106Z,45.70
2023-04-27T15:12:12.104Z,45.70
2023-04-27T15:14:41.502Z,47.90
2023-04-27T15:17:08.265Z,47.70
2023-04-27T15:19:35.682Z,45.70
2023-04-27T15:22:05.877Z,46.10
2023-04-27T15:24:32.727Z,46.80
2023-04-27T15:26:59.639Z,49.30
2023-04-27T15:29:26.398Z,49.50
2023-04-27T15:31:54.162Z,49.10
2023-04-27T15:34:21.027Z,48.50
2023-04-27T15:36:47.651Z,47.20
2023-04-27T15:39:14.542Z,46.50
2023-04-27T15:41:41.463Z,46.70
2023-04-27T15:44:08.093Z,46.20
2023-04-27T15:49:18.105Z,45.40
2023-04-27T15:51:44.717Z,46.00
2023-04-27T15:54:11.588Z,45.90
2023-04-27T15:56:38.175Z,46.70
2023-04-27T15:59:04.788Z,46.60
2023-04-27T16:04:07.151Z,48.20
2023-04-27T16:06:34.757Z,48.00
2023-04-27T16:09:03.222Z,48.70
2023-04-27T16:11:30.770Z,49.80
2023-04-27T16:14:00.298Z,50.60
2023-04-27T16:16:27.201Z,50.60
2023-04-27T16:18:53.983Z,51.30
2023-04-27T16:21:21.242Z,51.30
2023-04-27T16:23:47.937Z,51.60
2023-04-27T16:26:14.691Z,51.70
2023-04-27T16:28:41.579Z,51.90
2023-04-27T16:31:08.198Z,52.60
2023-04-27T16:33:35.049Z,52.30
2023-04-27T16:36:01.753Z,52.70
2023-04-27T16:38:28.506Z,53.80
2023-04-27T16:40:56.192Z,53.80
2023-04-27T16:43:25.367Z,54.10
2023-04-27T16:45:52.044Z,54.40
2023-04-27T16:48:18.731Z,55.50
2023-04-27T16:50:46.494Z,55.40
2023-04-27T16:53:14.820Z,56.30
2023-04-27T16:55:41.622Z,56.20
2023-04-27T16:58:08.293Z,55.90
2023-04-27T17:00:34.861Z,56.60
2023-04-27T17:03:03.807Z,56.20
2023-04-27T17:05:30.716Z,56.00
2023-04-27T17:07:57.372Z,56.80
2023-04-27T17:10:24.128Z,57.60
2023-04-27T17:12:51.243Z,57.40
2023-04-27T17:15:18.424Z,57.30
2023-04-27T17:17:45.153Z,57.40
2023-04-27T17:20:11.951Z,57.60
2023-04-27T17:22:38.627Z,57.70
2023-04-27T17:25:05.657Z,58.00
2023-04-27T17:27:32.373Z,58.40
2023-04-27T17:29:59.089Z,58.70
2023-04-27T17:32:26.951Z,58.80
2023-04-27T17:34:53.548Z,59.40
2023-04-27T17:37:20.395Z,59.80
2023-04-27T17:39:47.437Z,60.60
2023-04-27T17:42:14.130Z,60.20
2023-04-27T17:44:42.082Z,61.20
2023-04-27T17:47:09.187Z,61.20
2023-04-27T17:49:35.996Z,61.30
2023-04-27T17:52:02.692Z,61.60
2023-04-27T17:54:30.231Z,61.60
2023-04-27T17:56:57.190Z,61.90
2023-04-27T17:59:24.680Z,62.00
2023-04-27T18:01:51.519Z,62.30
2023-04-27T18:04:18.221Z,62.20
2023-04-27T18:06:45.001Z,62.60
2023-04-27T18:09:12.018Z,63.10
2023-04-27T18:11:38.833Z,63.40
2023-04-27T18:14:05.459Z,63.30
2023-04-27T18:16:32.681Z,63.50
2023-04-27T18:18:59.386Z,64.20
2023-04-27T18:21:28.324Z,64.00
2023-04-27T18:23:54.970Z,64.60
2023-04-27T18:26:22.262Z,65.10
2023-04-27T18:28:48.891Z,65.30
2023-04-27T18:31:16.222Z,65.20
2023-04-27T18:33:46.249Z,65.90
2023-04-27T18:36:13.097Z,65.70
2023-04-27T18:38:39.683Z,65.60
2023-04-27T18:41:06.790Z,66.60
2023-04-27T18:43:39.069Z,67.50
2023-04-27T18:46:06.084Z,67.40
2023-04-27T18:48:32.782Z,67.50
2023-04-27T18:50:59.466Z,67.70
2023-04-27T18:53:26.721Z,67.60
2023-04-27T18:55:53.468Z,67.70
2023-04-27T19:00:50.815Z,67.60
2023-04-27T19:03:26.458Z,68.20
2023-04-27T19:05:53.337Z,67.90
2023-04-27T19:08:19.973Z,68.90
2023-04-27T19:10:46.549Z,69.40
2023-04-27T19:13:13.216Z,69.30
2023-04-27T19:15:39.989Z,69.50
2023-04-27T19:18:11.375Z,69.60
2023-04-27T19:20:38.980Z,69.20
2023-04-27T19:23:05.800Z,69.40
2023-04-27T19:25:32.414Z,70.00
2023-04-27T19:27:59.169Z,70.00
2023-04-27T19:30:25.846Z,69.70
2023-04-27T19:32:52.630Z,70.50
2023-04-27T19:35:20.277Z,70.70
2023-04-27T19:37:46.892Z,71.30
2023-04-27T19:40:13.652Z,71.70
2023-04-27T19:42:40.448Z,70.60
2023-04-27T19:45:07.387Z,71.70
2023-04-27T19:47:34.013Z,71.80
2023-04-27T19:50:00.735Z,72.20
2023-04-27T19:52:27.372Z,72.90
2023-04-27T19:54:54.482Z,72.90
2023-04-27T19:57:21.707Z,72.30
2023-04-27T19:59:48.811Z,71.90
2023-04-27T20:02:15.686Z,71.90
2023-04-27T20:04:43.081Z,71.80
2023-04-27T20:07:09.861Z,72.20
2023-04-27T20:09:36.589Z,72.00
2023-04-27T20:12:04.917Z,72.10
2023-04-27T20:14:35.136Z,72.20
2023-04-27T20:17:02.878Z,72.40
2023-04-27T20:19:30.088Z,72.80
2023-04-27T20:21:56.701Z,73.60
2023-04-27T20:24:23.427Z,73.70
2023-04-27T20:26:50.106Z,74.00
2023-04-27T20:29:16.701Z,73.80
2023-04-27T20:31:43.348Z,74.30
2023-04-27T20:34:09.996Z,75.00
2023-04-27T20:36:36.612Z,76.30
2023-04-27T20:39:06.333Z,76.10
2023-04-27T20:41:35.907Z,76.60
2023-04-27T20:44:02.739Z,75.30
2023-04-27T20:46:29.792Z,76.40
2023-04-27T20:48:56.448Z,77.80
2023-04-27T20:51:23.630Z,79.30
2023-04-27T20:53:50.268Z,78.90
2023-04-27T20:56:16.893Z,79.10
2023-04-27T20:58:43.605Z,79.40
2023-04-27T21:01:10.294Z,81.20
2023-04-27T21:03:37.117Z,81.80
2023-04-27T21:06:04.026Z,82.10
2023-04-27T21:08:30.813Z,82.40
2023-04-27T21:10:57.505Z,82.60
2023-04-27T21:13:24.457Z,82.80
2023-04-27T21:15:51.161Z,84.80
2023-04-27T21:18:29.891Z,85.70
2023-04-27T21:20:57.223Z,85.50
2023-04-27T21:23:23.751Z,86.00
2023-04-27T21:25:50.432Z,87.00
2023-04-27T21:28:17.058Z,86.70
2023-04-27T21:30:43.639Z,87.10
2023-04-27T21:33:10.515Z,89.20
2023-04-27T21:35:37.189Z,89.10
2023-04-27T21:38:03.874Z,89.30
2023-04-27T21:40:30.560Z,89.60
2023-04-27T21:42:57.195Z,90.30
2023-04-27T21:45:23.747Z,90.20
2023-04-27T21:47:50.503Z,90.20
2023-04-27T21:50:17.201Z,90.90
2023-04-27T21:52:43.967Z,91.60
2023-04-27T21:55:10.951Z,92.00
2023-04-27T21:57:37.623Z,92.40
2023-04-27T22:00:13.119Z,92.40
2023-04-27T22:02:42.455Z,92.40
2023-04-27T22:05:09.670Z,93.00
2023-04-27T22:07:37.252Z,93.30
2023-04-27T22:10:04.957Z,93.40
2023-04-27T22:12:31.823Z,93.30
2023-04-27T22:14:58.424Z,93.40
2023-04-27T22:17:25.060Z,93.90
2023-04-27T22:19:51.795Z,94.30
2023-04-27T22:22:18.372Z,94.60
2023-04-27T22:24:45.017Z,94.40
2023-04-27T22:27:11.705Z,94.30
2023-04-27T22:29:38.346Z,94.40
2023-04-27T22:32:05.246Z,94.60
2023-04-27T22:34:32.148Z,94.80
2023-04-27T22:36:59.308Z,94.90
2023-04-27T22:39:25.946Z,94.80
2023-04-27T22:41:52.528Z,94.80
2023-04-27T22:44:19.068Z,95.10
2023-04-27T22:46:46.165Z,95.40
2023-04-27T22:49:12.805Z,95.60
2023-04-27T22:51:39.374Z,95.70
2023-04-27T22:54:05.913Z,95.70
2023-04-27T22:56:33.023Z,95.90
2023-04-27T22:58:59.652Z,95.30
2023-04-27T23:01:26.335Z,95.10
2023-04-27T23:03:53.302Z,94.80
2023-04-27T23:06:19.979Z,94.50
2023-04-27T23:08:47.086Z,94.10
2023-04-27T23:11:15.436Z,94.20
2023-04-27T23:13:42.245Z,94.20
2023-04-27T23:16:09.941Z,94.00
2023-04-27T23:18:36.845Z,93.70
2023-04-27T23:21:03.557Z,93.70
2023-04-27T23:23:32.301Z,93.40
2023-04-27T23:25:58.848Z,93.80
2023-04-27T23:28:25.407Z,93.80
2023-04-27T23:30:55.244Z,93.80
2023-04-27T23:33:22.204Z,93.70
2023-04-27T23:35:48.834Z,94.00
2023-04-27T23:38:15.410Z,94.50
2023-04-27T23:40:42.086Z,95.00
2023-04-27T23:43:08.748Z,95.80
2023-04-27T23:45:35.615Z,95.50
2023-04-27T23:48:02.325Z,97.50
2023-04-27T23:50:29.075Z,98.40
2023-04-27T23:52:55.831Z,97.10
2023-04-27T23:55:22.501Z,97.70
2023-04-27T23:57:51.193Z,97.30
