createdAt,value
2019-02-25T00:00:52.367Z,6.33
2019-02-25T00:03:27.560Z,8.33
2019-02-25T00:06:01.259Z,7.57
2019-02-25T00:08:35.271Z,6.13
2019-02-25T00:11:08.980Z,7.57
2019-02-25T00:13:42.832Z,7.73
2019-02-25T00:16:17.905Z,6.30
2019-02-25T00:18:51.395Z,6.57
2019-02-25T00:21:25.321Z,8.83
2019-02-25T00:24:00.077Z,7.30
2019-02-25T00:26:33.421Z,7.10
2019-02-25T00:29:06.909Z,5.40
2019-02-25T00:31:42.484Z,7.63
2019-02-25T00:34:16.201Z,12.50
2019-02-25T00:36:50.604Z,7.17
2019-02-25T00:39:24.088Z,8.97
2019-02-25T00:41:57.343Z,8.60
2019-02-25T00:44:31.101Z,7.47
2019-02-25T00:47:05.226Z,6.83
2019-02-25T00:49:39.094Z,6.77
2019-02-25T00:52:12.665Z,6.27
2019-02-25T00:54:46.640Z,7.87
2019-02-25T00:57:19.809Z,7.60
2019-02-25T00:59:52.582Z,6.63
2019-02-25T01:02:25.989Z,8.40
2019-02-25T01:04:59.133Z,7.73
2019-02-25T01:07:32.495Z,10.40
2019-02-25T01:10:06.254Z,8.87
2019-02-25T01:12:40.365Z,7.57
2019-02-25T01:15:14.135Z,7.07
2019-02-25T01:17:47.937Z,5.63
2019-02-25T01:20:21.236Z,7.27
2019-02-25T01:22:54.984Z,7.60
2019-02-25T01:25:28.511Z,7.03
2019-02-25T01:28:01.887Z,7.80
2019-02-25T01:30:35.744Z,6.50
2019-02-25T01:33:09.663Z,8.97
2019-02-25T01:35:44.060Z,9.40
2019-02-25T01:38:17.628Z,8.77
2019-02-25T01:40:51.648Z,7.27
2019-02-25T01:43:25.709Z,8.37
2019-02-25T01:45:59.641Z,9.87
2019-02-25T01:48:33.087Z,6.90
2019-02-25T01:51:06.204Z,8.50
2019-02-25T01:53:39.945Z,8.63
2019-02-25T01:56:13.240Z,7.93
2019-02-25T01:58:46.912Z,7.87
2019-02-25T02:01:20.765Z,6.77
2019-02-25T02:03:54.765Z,8.07
2019-02-25T02:06:30.122Z,6.20
2019-02-25T02:09:05.667Z,7.70
2019-02-25T02:11:40.691Z,6.30
2019-02-25T02:14:16.022Z,6.30
2019-02-25T02:16:49.381Z,8.40
2019-02-25T02:19:22.733Z,7.50
2019-02-25T02:21:57.052Z,6.97
2019-02-25T02:24:30.494Z,6.87
2019-02-25T02:27:04.464Z,7.93
2019-02-25T02:29:37.581Z,8.47
2019-02-25T02:32:11.115Z,7.00
2019-02-25T02:34:44.707Z,6.77
2019-02-25T02:37:18.453Z,7.00
2019-02-25T02:39:51.951Z,9.20
2019-02-25T02:42:26.093Z,7.17
2019-02-25T02:45:07.035Z,7.07
2019-02-25T02:47:50.194Z,7.23
2019-02-25T02:50:25.125Z,8.23
2019-02-25T02:52:59.087Z,8.23
2019-02-25T02:55:33.735Z,8.07
2019-02-25T02:58:07.649Z,9.33
2019-02-25T03:00:41.331Z,10.83
2019-02-25T03:03:15.864Z,6.67
2019-02-25T03:05:49.861Z,7.40
2019-02-25T03:08:23.289Z,6.77
2019-02-25T03:10:57.133Z,6.90
2019-02-25T03:13:30.700Z,7.70
2019-02-25T03:16:04.516Z,8.27
2019-02-25T03:18:38.179Z,6.80
2019-02-25T03:21:11.500Z,8.93
2019-02-25T03:23:45.323Z,10.30
2019-02-25T03:26:19.003Z,7.30
2019-02-25T03:28:52.333Z,6.83
2019-02-25T03:31:27.093Z,7.27
2019-02-25T03:34:00.011Z,9.87
2019-02-25T03:36:34.168Z,8.57
2019-02-25T03:39:08.163Z,8.00
2019-02-25T03:41:41.385Z,7.77
2019-02-25T03:44:14.911Z,8.87
2019-02-25T03:46:48.769Z,8.00
2019-02-25T03:49:22.557Z,8.37
2019-02-25T03:51:56.060Z,6.63
2019-02-25T03:54:30.251Z,6.50
2019-02-25T03:57:04.102Z,7.87
2019-02-25T03:59:39.377Z,8.40
2019-02-25T18:14:55.730Z,10.47
2019-02-25T18:18:00.712Z,11.43
2019-02-25T18:20:44.403Z,10.73
2019-02-25T18:23:28.025Z,10.63
2019-02-25T18:26:14.892Z,12.23
2019-02-25T18:28:59.723Z,9.17
2019-02-25T18:31:43.748Z,8.77
2019-02-25T18:34:28.362Z,10.77
2019-02-25T18:37:13.504Z,9.97
2019-02-25T18:42:47.088Z,12.73
2019-02-25T18:48:19.023Z,10.63
2019-02-25T18:54:02.069Z,11.63
2019-02-25T18:56:49.992Z,14.90
2019-02-25T18:59:40.214Z,17.37
2019-02-25T19:02:25.365Z,22.33
2019-02-25T19:05:13.051Z,21.43
2019-02-25T19:07:57.680Z,20.30
2019-02-25T19:10:46.096Z,20.33
2019-02-25T19:19:34.178Z,10.13
2019-02-25T19:22:20.616Z,13.60
2019-02-25T19:25:14.967Z,10.27
2019-02-25T19:28:32.904Z,11.80
2019-02-25T19:31:23.922Z,8.90
2019-02-25T19:34:10.496Z,11.43
2019-02-25T19:36:58.002Z,10.10
2019-02-25T19:39:43.919Z,15.47
2019-02-25T19:42:31.222Z,11.27
2019-02-25T19:45:15.936Z,8.93
2019-02-25T19:48:02.481Z,10.87
2019-02-25T19:53:33.851Z,7.50
2019-02-25T19:56:37.487Z,8.20
2019-02-25T19:59:24.086Z,10.53
2019-02-25T20:04:55.109Z,11.93
2019-02-25T20:07:40.297Z,9.73
2019-02-25T20:10:25.200Z,13.17
2019-02-25T20:15:55.574Z,11.80
2019-02-25T20:18:53.787Z,9.40
2019-02-25T20:21:45.657Z,10.77
2019-02-25T20:24:50.484Z,9.67
2019-02-25T20:27:40.517Z,10.60
2019-02-25T20:30:26.507Z,10.23
2019-02-25T20:35:56.044Z,12.50
2019-02-25T20:38:43.685Z,9.93
2019-02-25T20:41:31.010Z,8.03
2019-02-25T20:44:18.594Z,10.80
2019-02-25T20:47:23.589Z,9.73
2019-02-25T20:52:58.224Z,9.77
2019-02-25T20:58:58.570Z,10.43
2019-02-25T21:01:52.962Z,10.23
2019-02-25T21:04:59.715Z,9.60
2019-02-25T21:07:50.453Z,12.97
2019-02-25T21:16:44.813Z,14.27
2019-02-25T21:22:17.244Z,12.20
2019-02-25T21:25:08.703Z,11.47
2019-02-25T21:27:59.276Z,13.10
2019-02-25T21:36:49.299Z,10.77
2019-02-25T21:39:38.601Z,12.17
2019-02-25T21:42:24.680Z,11.13
2019-02-25T21:45:10.359Z,11.83
2019-02-25T21:47:56.629Z,13.73
2019-02-25T21:50:42.742Z,14.60
2019-02-25T21:56:27.930Z,10.33
2019-02-25T21:59:15.056Z,10.57
2019-02-25T22:02:01.512Z,10.53
2019-02-25T22:04:48.098Z,10.50
2019-02-25T22:07:35.275Z,12.57
2019-02-25T22:10:29.845Z,11.13
2019-02-25T22:13:18.240Z,11.40
2019-02-25T22:19:10.442Z,10.97
2019-02-25T22:22:02.701Z,10.00
2019-02-25T22:24:48.690Z,15.50
2019-02-25T22:27:39.087Z,11.43
2019-02-25T22:36:01.090Z,13.50
2019-02-25T22:38:45.870Z,11.47
2019-02-25T22:41:34.659Z,11.33
2019-02-25T22:44:22.051Z,13.13
2019-02-25T22:53:01.650Z,14.37
2019-02-25T22:55:54.741Z,11.57
2019-02-25T22:59:00.319Z,13.03
2019-02-25T23:01:45.377Z,16.60
2019-02-25T23:04:30.381Z,16.37
2019-02-25T23:07:17.668Z,14.37
2019-02-25T23:10:10.205Z,10.93
2019-02-25T23:13:32.039Z,12.27
2019-02-25T23:16:10.191Z,14.07
2019-02-25T23:18:55.619Z,12.37
2019-02-25T23:21:40.517Z,12.40
2019-02-25T23:24:30.009Z,14.63
2019-02-25T23:27:18.842Z,11.57
2019-02-25T23:30:09.070Z,10.93
2019-02-25T23:33:08.033Z,12.60
2019-02-25T23:35:58.624Z,11.60
2019-02-25T23:38:47.509Z,12.67
2019-02-25T23:41:38.985Z,11.83
2019-02-25T23:44:30.407Z,12.93
2019-02-25T23:47:19.896Z,13.50
2019-02-25T23:52:55.553Z,14.67
2019-02-25T23:55:47.135Z,12.67
2019-02-25T23:58:51.698Z,17.67
