createdAt,value
2019-04-16T00:01:48.928Z,12.18
2019-04-16T00:04:26.486Z,13.48
2019-04-16T00:07:01.053Z,12.88
2019-04-16T00:09:29.695Z,13.58
2019-04-16T00:12:00.873Z,12.33
2019-04-16T00:14:29.510Z,12.63
2019-04-16T00:16:56.358Z,14.70
2019-04-16T00:19:23.200Z,16.05
2019-04-16T00:22:11.387Z,12.82
2019-04-16T00:24:37.143Z,12.23
2019-04-16T00:27:03.985Z,12.83
2019-04-16T00:29:33.057Z,12.68
2019-04-16T00:32:00.407Z,13.35
2019-04-16T00:34:27.199Z,12.15
2019-04-16T00:36:54.036Z,13.47
2019-04-16T00:39:24.483Z,12.60
2019-04-16T00:41:49.555Z,13.70
2019-04-16T00:44:16.340Z,13.35
2019-04-16T00:46:43.165Z,13.90
2019-04-16T00:49:09.940Z,12.80
2019-04-16T00:51:36.729Z,11.70
2019-04-16T00:54:03.561Z,13.13
2019-04-16T00:56:30.337Z,13.10
2019-04-16T00:58:57.160Z,13.15
2019-04-16T01:01:24.004Z,13.38
2019-04-16T01:03:50.832Z,13.30
2019-04-16T01:06:17.609Z,12.60
2019-04-16T01:08:54.537Z,13.37
2019-04-16T01:11:13.420Z,12.82
2019-04-16T01:13:40.247Z,12.43
2019-04-16T01:16:07.109Z,12.10
2019-04-16T01:18:38.511Z,14.50
2019-04-16T01:21:06.060Z,13.32
2019-04-16T01:23:32.892Z,14.58
2019-04-16T01:25:59.721Z,13.90
2019-04-16T01:28:31.972Z,13.50
2019-04-16T01:31:13.040Z,13.72
2019-04-16T01:33:59.892Z,14.85
2019-04-16T01:36:31.400Z,14.03
2019-04-16T01:39:14.800Z,13.98
2019-04-16T01:41:28.686Z,13.88
2019-04-16T01:43:57.085Z,12.90
2019-04-16T01:46:24.104Z,14.40
2019-04-16T01:48:50.889Z,13.28
2019-04-16T01:51:17.736Z,16.10
2019-04-16T01:53:44.504Z,14.20
2019-04-16T01:56:11.324Z,13.78
2019-04-16T01:58:38.100Z,14.95
2019-04-16T02:01:04.957Z,14.40
2019-04-16T02:03:31.788Z,18.90
2019-04-16T02:05:58.568Z,15.40
2019-04-16T02:08:25.409Z,13.03
2019-04-16T02:10:52.300Z,13.13
2019-04-16T02:13:19.076Z,15.13
2019-04-16T02:15:45.874Z,15.13
2019-04-16T02:18:12.709Z,14.93
2019-04-16T02:20:39.685Z,14.73
2019-04-16T02:23:06.524Z,15.17
2019-04-16T02:25:33.712Z,13.25
2019-04-16T02:28:00.636Z,13.50
2019-04-16T02:30:27.417Z,14.10
2019-04-16T02:32:54.253Z,14.53
2019-04-16T02:35:21.088Z,14.35
2019-04-16T02:37:47.924Z,12.82
2019-04-16T02:40:18.457Z,13.78
2019-04-16T02:42:43.950Z,13.25
2019-04-16T02:45:10.828Z,13.10
2019-04-16T02:47:41.835Z,14.70
2019-04-16T02:50:08.055Z,13.93
2019-04-16T02:52:36.649Z,14.30
2019-04-16T02:55:09.534Z,13.80
2019-04-16T02:57:59.460Z,13.60
2019-04-16T03:00:31.508Z,13.43
2019-04-16T03:03:00.096Z,13.40
2019-04-16T03:05:29.089Z,12.88
2019-04-16T03:07:56.557Z,12.58
2019-04-16T03:10:23.449Z,14.03
2019-04-16T03:12:52.165Z,14.55
2019-04-16T03:15:20.660Z,14.00
2019-04-16T03:17:47.489Z,14.60
2019-04-16T03:20:20.954Z,14.73
2019-04-16T03:22:46.692Z,13.62
2019-04-16T03:25:14.374Z,14.10
2019-04-16T03:27:41.624Z,14.58
2019-04-16T03:30:08.507Z,14.20
2019-04-16T03:32:51.032Z,15.43
2019-04-16T03:35:17.956Z,15.20
2019-04-16T03:37:44.796Z,15.38
2019-04-16T03:40:17.094Z,14.23
2019-04-16T03:42:40.419Z,15.70
2019-04-16T03:45:09.205Z,14.97
2019-04-16T03:47:35.938Z,14.60
2019-04-16T03:50:05.128Z,15.65
2019-04-16T03:52:31.972Z,15.70
2019-04-16T03:54:58.744Z,15.75
2019-04-16T03:57:25.579Z,15.23
2019-04-16T03:59:52.359Z,14.53
2019-04-16T04:02:22.183Z,14.47
2019-04-16T04:04:47.842Z,14.00
2019-04-16T04:07:14.672Z,15.48
2019-04-16T04:09:41.552Z,15.98
2019-04-16T04:12:09.660Z,16.40
2019-04-16T04:14:36.978Z,17.60
2019-04-16T04:17:06.611Z,17.82
2019-04-16T04:19:33.037Z,16.97
2019-04-16T04:21:59.924Z,17.82
2019-04-16T04:24:28.563Z,17.07
2019-04-16T04:26:55.841Z,16.60
2019-04-16T04:29:24.787Z,15.70
2019-04-16T04:31:51.265Z,16.73
2019-04-16T04:34:18.040Z,16.42
2019-04-16T04:36:44.872Z,16.70
2019-04-16T04:39:14.957Z,16.70
2019-04-16T04:41:40.297Z,16.95
2019-04-16T04:44:08.981Z,16.32
2019-04-16T04:46:35.821Z,16.93
2019-04-16T04:49:02.597Z,17.40
2019-04-16T04:51:29.380Z,16.77
2019-04-16T04:53:56.244Z,16.80
2019-04-16T04:56:27.699Z,16.95
2019-04-16T04:58:51.761Z,16.10
2019-04-16T05:01:18.593Z,17.50
2019-04-16T05:03:53.044Z,15.90
2019-04-16T05:06:33.633Z,16.65
2019-04-16T05:09:01.444Z,18.07
2019-04-16T05:11:28.444Z,17.30
2019-04-16T05:13:56.378Z,18.82
2019-04-16T05:16:23.848Z,15.55
2019-04-16T05:18:50.685Z,17.27
2019-04-16T05:21:19.049Z,21.73
2019-04-16T05:23:46.116Z,23.00
2019-04-16T05:26:12.900Z,19.02
2019-04-16T05:28:44.323Z,18.20
2019-04-16T05:31:08.326Z,18.77
2019-04-16T05:33:37.524Z,20.30
2019-04-16T05:36:03.742Z,19.48
2019-04-16T05:38:30.520Z,19.25
2019-04-16T05:40:57.380Z,17.95
2019-04-16T05:43:24.188Z,17.77
2019-04-16T05:45:51.017Z,18.30
2019-04-16T05:48:18.541Z,18.80
2019-04-16T05:50:46.504Z,20.77
2019-04-16T05:53:13.682Z,22.70
2019-04-16T05:55:49.922Z,21.13
2019-04-16T05:58:17.053Z,21.02
2019-04-16T06:00:48.701Z,18.70
2019-04-16T06:03:15.483Z,19.10
2019-04-16T06:05:42.325Z,21.00
2019-04-16T06:08:10.402Z,20.45
2019-04-16T06:10:37.537Z,18.67
2019-04-16T06:13:12.867Z,19.98
2019-04-16T06:15:54.042Z,18.70
2019-04-16T06:18:37.118Z,19.65
2019-04-16T06:21:18.860Z,23.98
2019-04-16T06:23:48.376Z,17.62
2019-04-16T06:26:17.260Z,18.52
2019-04-16T06:28:46.033Z,17.67
2019-04-16T06:31:17.535Z,20.95
2019-04-16T06:33:51.801Z,19.25
2019-04-16T06:36:20.450Z,19.00
2019-04-16T06:38:55.014Z,18.65
2019-04-16T06:41:41.185Z,16.80
2019-04-16T06:44:03.978Z,19.20
2019-04-16T06:46:49.089Z,17.87
2019-04-16T06:49:18.851Z,17.67
2019-04-16T06:52:04.422Z,18.15
2019-04-16T06:54:50.352Z,17.52
2019-04-16T06:57:27.816Z,17.70
2019-04-16T07:00:08.313Z,17.45
2019-04-16T07:02:37.562Z,17.45
2019-04-16T07:05:07.355Z,17.30
2019-04-16T07:07:52.307Z,17.23
2019-04-16T07:10:21.000Z,16.82
2019-04-16T07:12:47.885Z,17.00
2019-04-16T07:15:15.584Z,16.70
2019-04-16T07:17:42.564Z,16.00
2019-04-16T07:20:13.107Z,18.37
2019-04-16T07:22:38.589Z,18.33
2019-04-16T07:25:06.481Z,16.40
2019-04-16T07:27:44.601Z,17.30
2019-04-16T07:30:13.312Z,17.10
2019-04-16T07:32:41.948Z,15.88
2019-04-16T07:35:19.843Z,16.45
2019-04-16T07:37:57.488Z,20.52
2019-04-16T07:40:42.912Z,15.40
2019-04-16T07:43:23.569Z,15.30
2019-04-16T07:45:55.123Z,15.08
2019-04-16T07:48:35.901Z,16.10
2019-04-16T07:51:22.688Z,16.62
2019-04-16T07:54:03.548Z,16.27
2019-04-16T07:56:30.484Z,15.40
2019-04-16T07:59:00.182Z,16.53
2019-04-16T08:01:25.928Z,17.23
2019-04-16T08:03:52.700Z,13.70
2019-04-16T08:06:19.533Z,15.98
2019-04-16T08:08:46.322Z,14.93
2019-04-16T08:11:13.217Z,16.40
2019-04-16T08:13:41.156Z,16.15
2019-04-16T08:16:07.948Z,15.38
2019-04-16T08:18:36.596Z,14.73
2019-04-16T08:21:10.518Z,16.63
2019-04-16T08:23:39.071Z,15.45
2019-04-16T08:26:11.447Z,14.80
2019-04-16T08:28:33.814Z,16.20
2019-04-16T08:31:01.500Z,15.90
2019-04-16T08:33:29.257Z,15.13
2019-04-16T08:35:56.241Z,15.38
2019-04-16T08:38:25.862Z,15.30
2019-04-16T08:40:51.717Z,16.65
2019-04-16T08:43:18.497Z,16.12
2019-04-16T08:45:45.335Z,14.73
2019-04-16T08:48:16.839Z,16.85
2019-04-16T08:50:40.749Z,15.45
2019-04-16T08:53:07.524Z,15.00
2019-04-16T08:55:34.361Z,17.45
2019-04-16T08:58:06.067Z,13.62
2019-04-16T09:00:31.717Z,14.20
2019-04-16T09:02:59.230Z,15.60
2019-04-16T09:05:26.365Z,15.45
2019-04-16T09:07:54.247Z,16.15
2019-04-16T09:10:23.819Z,15.25
2019-04-16T09:13:02.314Z,15.20
2019-04-16T09:15:20.676Z,14.98
2019-04-16T09:17:49.112Z,15.23
2019-04-16T09:20:23.131Z,15.35
2019-04-16T09:22:53.397Z,14.78
2019-04-16T09:25:22.768Z,15.10
2019-04-16T09:27:51.426Z,14.73
2019-04-16T09:30:20.069Z,14.68
2019-04-16T09:33:01.875Z,14.35
2019-04-16T09:35:31.060Z,14.60
2019-04-16T09:38:16.305Z,14.78
2019-04-16T09:40:53.982Z,13.32
2019-04-16T09:43:22.617Z,16.90
2019-04-16T09:45:49.468Z,16.85
2019-04-16T09:48:16.309Z,16.20
2019-04-16T09:50:47.546Z,16.50
2019-04-16T09:53:12.300Z,16.62
2019-04-16T09:55:39.273Z,15.90
2019-04-16T09:58:10.892Z,14.23
2019-04-16T10:00:40.283Z,14.30
2019-04-16T10:03:21.021Z,13.05
2019-04-16T10:05:47.860Z,13.08
2019-04-16T10:08:14.724Z,14.80
2019-04-16T10:10:41.513Z,14.10
2019-04-16T10:13:08.392Z,14.30
2019-04-16T10:15:35.178Z,16.27
2019-04-16T10:18:02.462Z,12.20
2019-04-16T10:20:29.328Z,16.32
2019-04-16T10:22:56.729Z,11.53
2019-04-16T10:25:23.484Z,12.78
2019-04-16T10:27:52.102Z,16.90
2019-04-16T10:30:20.909Z,10.63
2019-04-16T10:32:47.733Z,12.25
2019-04-16T10:35:14.585Z,13.75
2019-04-16T10:37:41.384Z,14.47
2019-04-16T10:40:16.036Z,13.77
2019-04-16T10:42:47.218Z,14.80
2019-04-16T10:45:34.001Z,10.20
2019-04-16T10:48:11.253Z,13.98
2019-04-16T10:50:39.890Z,12.30
2019-04-16T10:53:25.174Z,10.60
2019-04-16T10:56:03.255Z,11.40
2019-04-16T10:58:34.869Z,11.12
2019-04-16T11:01:03.476Z,11.48
2019-04-16T11:03:34.753Z,11.48
2019-04-16T11:06:02.506Z,14.38
2019-04-16T11:08:29.368Z,12.30
2019-04-16T11:10:56.235Z,14.70
2019-04-16T11:13:25.095Z,11.80
2019-04-16T11:15:51.941Z,20.72
2019-04-16T11:18:18.773Z,13.72
2019-04-16T11:20:46.068Z,11.85
2019-04-16T11:23:12.956Z,12.53
2019-04-16T11:25:39.773Z,13.30
2019-04-16T11:28:06.630Z,12.60
2019-04-16T11:30:41.067Z,14.23
2019-04-16T11:33:07.861Z,13.38
2019-04-16T11:35:34.839Z,12.30
2019-04-16T11:38:01.819Z,13.40
2019-04-16T11:40:28.689Z,14.55
2019-04-16T11:42:55.528Z,12.05
2019-04-16T11:45:22.374Z,13.80
2019-04-16T11:47:49.273Z,13.10
2019-04-16T11:50:16.222Z,10.88
2019-04-16T11:52:43.116Z,10.90
2019-04-16T11:55:10.059Z,12.05
2019-04-16T11:57:36.914Z,12.00
2019-04-16T12:00:22.456Z,11.30
2019-04-16T12:03:00.332Z,11.20
2019-04-16T12:05:45.592Z,12.43
2019-04-16T12:08:30.884Z,11.70
2019-04-16T12:10:59.712Z,12.23
2019-04-16T12:13:28.704Z,11.97
2019-04-16T12:16:03.117Z,13.53
2019-04-16T12:18:32.305Z,14.20
2019-04-16T12:21:13.105Z,11.48
2019-04-16T12:23:58.077Z,11.30
2019-04-16T12:26:38.684Z,12.23
2019-04-16T12:29:10.155Z,11.40
2019-04-16T12:31:47.802Z,11.48
2019-04-16T12:34:22.333Z,10.53
2019-04-16T12:36:56.819Z,11.65
2019-04-16T12:39:37.229Z,10.45
2019-04-16T12:42:06.207Z,10.60
2019-04-16T12:44:45.275Z,11.15
2019-04-16T12:47:08.294Z,10.32
2019-04-16T12:49:53.699Z,10.82
2019-04-16T12:52:40.511Z,12.35
2019-04-16T12:55:31.418Z,12.40
2019-04-16T12:58:03.923Z,11.40
2019-04-16T13:00:47.801Z,11.05
2019-04-16T13:03:32.940Z,12.20
2019-04-16T13:06:16.605Z,10.48
2019-04-16T13:08:47.784Z,9.90
2019-04-16T13:11:19.213Z,11.60
2019-04-16T13:14:00.094Z,10.00
2019-04-16T13:16:45.544Z,9.50
2019-04-16T13:19:26.214Z,11.15
2019-04-16T13:21:54.796Z,10.15
2019-04-16T13:24:29.168Z,10.70
2019-04-16T13:26:57.862Z,10.90
2019-04-16T13:29:29.187Z,11.30
2019-04-16T13:31:53.820Z,13.78
2019-04-16T13:34:20.656Z,12.50
2019-04-16T13:36:51.184Z,16.48
2019-04-16T13:39:24.169Z,10.32
2019-04-16T13:41:51.012Z,9.88
2019-04-16T13:44:19.600Z,10.98
2019-04-16T13:46:46.449Z,10.50
2019-04-16T13:49:18.008Z,11.70
2019-04-16T13:51:44.976Z,10.63
2019-04-16T13:54:15.244Z,10.37
2019-04-16T13:56:43.873Z,9.95
2019-04-16T13:59:15.481Z,11.22
2019-04-16T14:01:45.971Z,10.28
2019-04-16T14:04:12.721Z,11.53
2019-04-16T14:06:39.540Z,10.60
2019-04-16T14:09:07.087Z,10.80
2019-04-16T14:11:33.860Z,10.03
2019-04-16T14:14:00.776Z,10.90
2019-04-16T14:16:27.616Z,11.53
2019-04-16T14:18:54.904Z,11.22
2019-04-16T14:21:21.680Z,11.20
2019-04-16T14:23:48.513Z,11.77
2019-04-16T14:26:15.293Z,12.53
2019-04-16T14:28:51.919Z,10.97
2019-04-16T14:31:16.297Z,10.75
2019-04-16T14:33:47.452Z,11.43
2019-04-16T14:36:14.832Z,10.15
2019-04-16T14:38:55.485Z,9.40
2019-04-16T14:41:22.260Z,10.47
2019-04-16T14:43:53.648Z,10.17
2019-04-16T14:46:20.485Z,13.80
2019-04-16T14:48:47.313Z,10.72
2019-04-16T14:51:14.097Z,12.47
2019-04-16T14:53:51.181Z,10.20
2019-04-16T14:56:24.510Z,10.65
2019-04-16T14:58:55.913Z,11.15
2019-04-16T15:01:24.557Z,10.58
2019-04-16T15:04:05.498Z,11.18
2019-04-16T15:06:34.541Z,13.48
2019-04-16T15:09:15.257Z,10.68
2019-04-16T15:12:02.104Z,9.15
2019-04-16T15:14:41.765Z,9.80
2019-04-16T15:17:16.472Z,9.55
2019-04-16T15:19:47.636Z,10.82
2019-04-16T15:22:28.245Z,10.30
2019-04-16T15:24:56.880Z,10.43
2019-04-16T15:27:42.003Z,10.90
2019-04-16T15:30:17.300Z,8.80
2019-04-16T15:32:45.985Z,10.15
2019-04-16T15:35:15.089Z,9.65
2019-04-16T15:37:45.278Z,9.30
2019-04-16T15:40:14.273Z,8.73
2019-04-16T15:42:51.981Z,9.80
2019-04-16T15:45:20.616Z,9.20
2019-04-16T15:48:07.231Z,11.00
2019-04-16T15:50:38.740Z,8.73
2019-04-16T15:53:07.380Z,9.80
2019-04-16T15:55:36.025Z,9.18
2019-04-16T15:58:10.376Z,10.18
2019-04-16T16:00:41.804Z,9.58
2019-04-16T16:03:27.632Z,9.80
2019-04-16T16:06:16.847Z,10.03
2019-04-16T16:08:45.091Z,9.35
2019-04-16T16:11:17.220Z,9.78
2019-04-16T16:13:42.512Z,9.00
2019-04-16T16:16:10.714Z,8.55
2019-04-16T16:18:38.732Z,9.85
2019-04-16T16:21:06.632Z,9.70
2019-04-16T16:23:34.319Z,10.40
2019-04-16T16:26:01.182Z,10.40
2019-04-16T16:28:27.965Z,9.50
2019-04-16T16:30:54.814Z,10.23
2019-04-16T16:33:21.657Z,15.00
2019-04-16T16:35:57.797Z,9.10
2019-04-16T16:38:20.640Z,11.40
2019-04-16T16:40:49.463Z,7.33
2019-04-16T16:43:14.364Z,8.85
2019-04-16T16:45:45.734Z,7.85
2019-04-16T16:48:12.510Z,8.58
2019-04-16T16:50:41.002Z,9.75
2019-04-16T16:53:09.757Z,8.60
2019-04-16T16:55:44.371Z,9.30
2019-04-16T16:58:25.061Z,8.93
2019-04-16T17:01:13.764Z,9.78
2019-04-16T17:03:43.692Z,10.63
2019-04-16T17:06:12.284Z,9.37
2019-04-16T17:08:39.129Z,8.35
2019-04-16T17:11:15.817Z,8.20
2019-04-16T17:13:34.601Z,8.10
2019-04-16T17:16:01.460Z,10.23
2019-04-16T17:18:28.292Z,8.03
2019-04-16T17:20:55.169Z,8.40
2019-04-16T17:23:25.510Z,10.53
2019-04-16T17:25:50.598Z,9.50
2019-04-16T17:28:17.475Z,9.28
2019-04-16T17:30:44.261Z,10.80
2019-04-16T17:33:11.110Z,8.10
2019-04-16T17:35:37.905Z,9.20
2019-04-16T17:38:04.840Z,9.20
2019-04-16T17:40:42.041Z,9.50
2019-04-16T17:43:14.100Z,9.00
2019-04-16T17:45:51.764Z,9.43
2019-04-16T17:48:21.038Z,9.70
2019-04-16T17:51:07.504Z,10.58
2019-04-16T17:53:36.145Z,9.75
2019-04-16T17:56:21.628Z,9.30
2019-04-16T17:58:52.986Z,9.05
2019-04-16T18:01:40.407Z,9.13
2019-04-16T18:04:13.412Z,8.60
2019-04-16T18:06:47.817Z,8.50
2019-04-16T18:09:19.201Z,9.30
2019-04-16T18:12:04.741Z,9.18
2019-04-16T18:14:50.198Z,13.65
2019-04-16T18:17:46.038Z,12.25
2019-04-16T18:20:17.971Z,9.30
2019-04-16T18:23:01.804Z,9.38
2019-04-16T18:25:55.465Z,9.23
2019-04-16T18:28:30.232Z,7.95
2019-04-16T18:30:58.964Z,8.60
2019-04-16T18:33:27.570Z,9.10
2019-04-16T18:36:02.539Z,9.25
2019-04-16T18:38:46.345Z,8.55
2019-04-16T18:41:27.486Z,10.23
2019-04-16T18:44:10.891Z,9.90
2019-04-16T18:46:57.823Z,9.55
2019-04-16T18:49:26.420Z,8.48
2019-04-16T18:51:53.281Z,8.88
2019-04-16T18:54:20.045Z,7.37
2019-04-16T18:56:46.933Z,8.48
2019-04-16T18:59:16.425Z,7.70
2019-04-16T19:01:47.817Z,8.00
2019-04-16T19:04:14.696Z,9.20
2019-04-16T19:06:41.593Z,9.27
2019-04-16T19:09:08.492Z,9.58
2019-04-16T19:11:35.343Z,11.73
2019-04-16T19:14:02.225Z,15.15
2019-04-16T19:16:29.109Z,10.60
2019-04-16T19:18:55.944Z,12.90
2019-04-16T19:21:22.788Z,10.28
2019-04-16T19:23:49.633Z,12.50
2019-04-16T19:26:16.473Z,11.03
2019-04-16T19:28:45.617Z,11.93
2019-04-16T19:31:12.529Z,10.65
2019-04-16T19:33:39.320Z,12.15
2019-04-16T19:36:06.269Z,10.03
2019-04-16T19:38:35.800Z,10.50
2019-04-16T19:41:01.724Z,10.38
2019-04-16T19:43:28.726Z,12.13
2019-04-16T19:45:57.142Z,9.75
2019-04-16T19:48:35.303Z,12.87
2019-04-16T19:50:52.580Z,11.55
2019-04-16T19:53:19.368Z,12.50
2019-04-16T19:55:46.627Z,10.30
2019-04-16T19:58:13.585Z,9.45
2019-04-16T20:00:41.179Z,12.30
2019-04-16T20:03:08.333Z,9.83
2019-04-16T20:05:35.487Z,10.82
2019-04-16T20:08:02.462Z,9.23
2019-04-16T20:10:29.605Z,11.08
2019-04-16T20:12:57.532Z,10.32
2019-04-16T20:15:25.148Z,16.17
2019-04-16T20:17:51.946Z,11.00
2019-04-16T20:20:18.792Z,14.15
2019-04-16T20:22:45.579Z,12.00
2019-04-16T20:25:12.372Z,10.95
2019-04-16T20:27:40.574Z,10.45
2019-04-16T20:30:09.523Z,10.88
2019-04-16T20:32:36.757Z,10.50
2019-04-16T20:35:04.035Z,11.17
2019-04-16T20:37:30.885Z,11.20
2019-04-16T20:39:57.688Z,11.90
2019-04-16T20:42:24.545Z,11.00
2019-04-16T20:44:51.393Z,10.93
2019-04-16T20:47:18.180Z,11.30
2019-04-16T20:49:45.976Z,11.38
2019-04-16T20:52:13.729Z,11.40
2019-04-16T20:54:44.270Z,13.20
2019-04-16T20:57:10.952Z,11.38
2019-04-16T20:59:39.182Z,10.40
2019-04-16T21:02:06.419Z,11.50
2019-04-16T21:04:33.308Z,9.93
2019-04-16T21:07:00.139Z,10.50
2019-04-16T21:09:30.053Z,12.50
2019-04-16T21:11:55.574Z,10.43
2019-04-16T21:14:22.767Z,12.93
2019-04-16T21:16:49.705Z,11.67
2019-04-16T21:19:23.330Z,11.28
2019-04-16T21:21:45.161Z,10.13
2019-04-16T21:24:13.722Z,9.90
2019-04-16T21:26:40.735Z,9.28
2019-04-16T21:29:21.389Z,8.30
2019-04-16T21:31:57.944Z,9.90
2019-04-16T21:34:29.929Z,10.68
2019-04-16T21:37:15.085Z,8.48
2019-04-16T21:39:58.965Z,8.93
2019-04-16T21:42:25.864Z,7.90
2019-04-16T21:44:52.705Z,7.95
2019-04-16T21:47:23.153Z,8.38
2019-04-16T21:49:48.133Z,8.60
2019-04-16T21:52:14.942Z,7.40
2019-04-16T21:54:41.830Z,8.98
2019-04-16T21:57:13.363Z,11.15
2019-04-16T21:59:38.189Z,10.25
2019-04-16T22:02:13.922Z,12.60
2019-04-16T22:04:42.658Z,9.63
2019-04-16T22:07:09.712Z,13.18
2019-04-16T22:09:36.515Z,10.60
2019-04-16T22:12:03.772Z,14.35
2019-04-16T22:14:30.565Z,10.70
2019-04-16T22:16:59.942Z,10.18
2019-04-16T22:19:26.081Z,10.08
2019-04-16T22:21:52.929Z,9.40
2019-04-16T22:24:22.531Z,8.93
2019-04-16T22:26:49.575Z,9.10
2019-04-16T22:29:16.456Z,9.93
2019-04-16T22:31:43.333Z,10.50
2019-04-16T22:34:10.190Z,9.60
2019-04-16T22:36:38.673Z,9.35
2019-04-16T22:39:10.485Z,10.98
2019-04-16T22:41:57.442Z,10.20
2019-04-16T22:44:26.379Z,9.50
2019-04-16T22:47:01.032Z,9.05
2019-04-16T22:49:27.952Z,10.05
2019-04-16T22:51:54.748Z,9.00
2019-04-16T22:54:21.694Z,9.10
2019-04-16T22:56:52.988Z,9.33
2019-04-16T22:59:19.773Z,8.90
2019-04-16T23:01:48.465Z,9.50
2019-04-16T23:04:15.241Z,9.98
2019-04-16T23:06:42.088Z,9.90
2019-04-16T23:09:08.998Z,9.28
2019-04-16T23:11:38.836Z,9.15
2019-04-16T23:14:04.713Z,10.85
2019-04-16T23:16:31.615Z,9.95
2019-04-16T23:18:59.107Z,9.53
2019-04-16T23:21:25.990Z,11.63
2019-04-16T23:23:52.785Z,11.00
2019-04-16T23:26:19.653Z,10.97
2019-04-16T23:28:46.490Z,11.38
2019-04-16T23:31:13.332Z,11.88
2019-04-16T23:33:40.195Z,9.85
2019-04-16T23:36:06.972Z,10.30
2019-04-16T23:38:33.763Z,11.03
2019-04-16T23:41:00.804Z,11.90
2019-04-16T23:43:32.136Z,16.60
2019-04-16T23:46:16.149Z,11.85
2019-04-16T23:48:47.788Z,10.88
2019-04-16T23:51:18.118Z,12.70
2019-04-16T23:53:46.768Z,11.68
2019-04-16T23:56:33.495Z,12.90
2019-04-16T23:59:05.148Z,9.03
