createdAt,value
2023-01-19T00:00:23.411Z,96898.81
2023-01-19T00:02:50.811Z,96908.94
2023-01-19T00:05:17.384Z,96901.47
2023-01-19T00:07:43.969Z,96914.09
2023-01-19T00:10:11.093Z,96908.34
2023-01-19T00:12:37.697Z,96909.97
2023-01-19T00:15:04.764Z,96904.28
2023-01-19T00:17:31.347Z,96902.31
2023-01-19T00:19:57.945Z,96899.28
2023-01-19T00:22:24.556Z,96897.59
2023-01-19T00:24:51.103Z,96901.75
2023-01-19T00:27:17.584Z,96898.59
2023-01-19T00:29:44.128Z,96907.25
2023-01-19T00:32:10.709Z,96915.28
2023-01-19T00:34:39.681Z,96915.44
2023-01-19T00:37:07.627Z,96919.00
2023-01-19T00:39:34.312Z,96915.97
2023-01-19T00:42:19.566Z,96915.91
2023-01-19T00:44:46.132Z,96912.34
2023-01-19T00:47:12.625Z,96893.19
2023-01-19T00:49:39.496Z,96900.03
2023-01-19T00:52:06.312Z,96903.44
2023-01-19T00:54:32.844Z,96902.75
2023-01-19T00:56:59.479Z,96898.72
2023-01-19T00:59:26.058Z,96913.09
2023-01-19T01:01:53.000Z,96904.75
2023-01-19T01:04:20.739Z,96899.84
2023-01-19T01:06:47.294Z,96910.03
2023-01-19T01:09:13.888Z,96916.91
2023-01-19T01:11:42.197Z,96919.81
2023-01-19T01:14:10.156Z,96921.38
2023-01-19T01:16:36.777Z,96927.94
2023-01-19T01:19:03.433Z,96925.28
2023-01-19T01:21:30.031Z,96937.97
2023-01-19T01:23:56.878Z,96928.47
2023-01-19T01:26:23.453Z,96938.47
2023-01-19T01:28:50.775Z,96939.09
2023-01-19T01:31:17.320Z,96935.69
2023-01-19T01:33:43.910Z,96938.25
2023-01-19T01:36:11.923Z,96942.34
2023-01-19T01:38:41.799Z,96936.31
2023-01-19T01:41:08.695Z,96931.28
2023-01-19T01:43:42.828Z,96927.66
2023-01-19T01:46:09.422Z,96931.03
2023-01-19T01:48:38.998Z,96931.81
2023-01-19T01:51:24.825Z,96944.56
2023-01-19T01:54:19.546Z,96950.47
2023-01-19T01:56:52.332Z,96947.75
2023-01-19T01:59:26.808Z,96946.06
2023-01-19T02:02:14.316Z,96945.94
2023-01-19T02:04:50.529Z,96944.41
2023-01-19T02:07:39.368Z,96945.16
2023-01-19T02:10:24.890Z,96955.38
2023-01-19T02:13:10.133Z,96956.97
2023-01-19T02:15:36.687Z,96956.88
2023-01-19T02:18:03.417Z,96963.69
2023-01-19T02:20:31.927Z,96961.03
2023-01-19T02:23:03.153Z,96963.53
2023-01-19T02:25:29.990Z,96963.44
2023-01-19T02:27:57.067Z,96968.63
2023-01-19T02:30:24.141Z,96965.13
2023-01-19T02:32:50.736Z,96971.00
2023-01-19T02:35:17.418Z,96966.75
2023-01-19T02:37:45.029Z,96983.75
2023-01-19T02:40:15.249Z,96982.03
2023-01-19T02:42:45.636Z,96980.28
2023-01-19T02:45:20.400Z,96972.59
2023-01-19T02:47:49.486Z,96972.59
2023-01-19T02:50:57.913Z,96984.47
2023-01-19T02:54:01.464Z,96989.44
2023-01-19T02:56:37.255Z,96993.72
2023-01-19T02:59:37.224Z,96992.81
2023-01-19T03:02:27.643Z,97003.84
2023-01-19T03:05:34.725Z,97008.97
2023-01-19T03:08:19.064Z,97018.38
2023-01-19T03:10:57.263Z,97012.09
2023-01-19T03:13:33.676Z,97020.53
2023-01-19T03:16:29.848Z,97024.84
2023-01-19T03:19:07.954Z,97026.53
2023-01-19T03:21:37.375Z,97029.09
2023-01-19T03:24:08.316Z,97023.88
2023-01-19T03:26:45.224Z,97016.22
2023-01-19T03:29:14.381Z,97003.38
2023-01-19T03:31:46.243Z,96999.06
2023-01-19T03:34:15.986Z,97004.13
2023-01-19T03:36:59.374Z,97004.22
2023-01-19T03:39:27.362Z,97015.28
2023-01-19T03:41:58.385Z,97027.19
2023-01-19T03:44:27.768Z,97027.34
2023-01-19T03:46:55.813Z,97025.50
2023-01-19T03:49:22.531Z,97021.22
2023-01-19T03:51:49.210Z,97022.97
2023-01-19T03:54:16.235Z,97017.75
2023-01-19T03:56:43.831Z,97023.75
2023-01-19T03:59:10.325Z,97024.53
2023-01-19T04:01:37.070Z,97039.03
2023-01-19T04:04:03.707Z,97039.09
2023-01-19T04:06:30.411Z,97035.66
2023-01-19T04:08:56.914Z,97025.50
2023-01-19T04:11:23.504Z,97024.59
2023-01-19T04:13:50.271Z,97037.28
2023-01-19T04:16:20.162Z,97027.00
2023-01-19T04:18:47.161Z,97022.78
2023-01-19T04:21:13.774Z,97021.91
2023-01-19T04:23:40.386Z,97016.81
2023-01-19T04:26:08.496Z,97014.16
2023-01-19T04:28:37.240Z,97003.09
2023-01-19T04:31:04.989Z,97003.97
2023-01-19T04:33:31.889Z,97004.00
2023-01-19T04:35:59.580Z,97003.13
2023-01-19T04:38:27.314Z,97013.41
2023-01-19T04:40:54.714Z,97012.47
2023-01-19T04:43:22.683Z,96989.53
2023-01-19T04:45:49.674Z,96985.28
2023-01-19T04:48:18.396Z,96982.69
2023-01-19T04:50:45.187Z,96986.28
2023-01-19T04:53:13.731Z,96985.47
2023-01-19T04:55:40.559Z,96985.50
2023-01-19T04:58:07.176Z,96977.97
2023-01-19T05:00:34.278Z,96985.72
2023-01-19T05:03:01.723Z,96990.78
2023-01-19T05:05:29.075Z,96986.69
2023-01-19T05:07:55.678Z,96985.81
2023-01-19T05:10:22.339Z,96981.66
2023-01-19T05:12:48.896Z,96995.38
2023-01-19T05:15:15.411Z,96987.84
2023-01-19T05:17:42.174Z,96981.81
2023-01-19T05:20:14.319Z,96975.00
2023-01-19T05:22:42.298Z,96973.13
2023-01-19T05:25:09.211Z,96968.16
2023-01-19T05:27:37.312Z,96971.78
2023-01-19T05:30:05.660Z,96968.50
2023-01-19T05:32:32.576Z,96976.94
2023-01-19T05:34:59.221Z,96978.69
2023-01-19T05:37:33.424Z,96980.50
2023-01-19T05:39:59.928Z,96977.13
2023-01-19T05:42:26.580Z,96975.56
2023-01-19T05:44:53.061Z,96978.22
2023-01-19T05:47:19.626Z,96968.16
2023-01-19T05:49:46.117Z,96977.56
2023-01-19T05:52:12.936Z,96985.22
2023-01-19T05:54:40.526Z,96994.47
2023-01-19T05:57:07.728Z,97003.91
2023-01-19T05:59:34.242Z,97006.47
2023-01-19T06:02:01.353Z,96994.56
2023-01-19T06:04:27.949Z,96989.41
2023-01-19T06:06:54.574Z,96975.81
2023-01-19T06:09:21.061Z,96979.22
2023-01-19T06:11:47.885Z,96986.88
2023-01-19T06:14:14.653Z,96981.91
2023-01-19T06:16:41.365Z,96979.38
2023-01-19T06:19:07.955Z,96984.56
2023-01-19T06:21:34.762Z,96995.53
2023-01-19T06:24:01.890Z,96986.53
2023-01-19T06:26:28.489Z,96993.34
2023-01-19T06:28:55.367Z,96995.88
2023-01-19T06:31:22.349Z,96995.97
2023-01-19T06:33:49.012Z,97017.94
2023-01-19T06:36:15.698Z,97017.16
2023-01-19T06:38:42.212Z,97020.38
2023-01-19T06:41:08.727Z,97022.09
2023-01-19T06:43:35.404Z,97013.41
2023-01-19T06:46:02.354Z,97021.00
2023-01-19T06:48:28.932Z,97018.28
2023-01-19T06:50:57.828Z,97000.38
2023-01-19T06:53:27.731Z,96996.81
2023-01-19T06:55:54.790Z,96972.97
2023-01-19T06:58:21.417Z,96981.38
2023-01-19T07:00:59.076Z,96990.72
2023-01-19T07:03:25.770Z,97000.00
2023-01-19T07:05:53.566Z,97010.97
2023-01-19T07:08:20.775Z,97001.53
2023-01-19T07:11:25.306Z,97000.75
2023-01-19T07:13:37.711Z,97009.03
2023-01-19T07:16:09.076Z,97019.16
2023-01-19T07:18:36.619Z,97034.34
2023-01-19T07:21:03.917Z,97032.59
2023-01-19T07:23:30.931Z,97021.38
2023-01-19T07:25:58.590Z,97011.97
2023-01-19T07:28:25.235Z,97015.38
2023-01-19T07:30:53.523Z,97017.84
2023-01-19T07:33:22.237Z,97015.19
2023-01-19T07:35:50.236Z,97034.75
2023-01-19T07:38:18.721Z,97043.97
2023-01-19T07:40:48.325Z,97040.59
2023-01-19T07:43:15.403Z,97037.09
2023-01-19T07:45:42.078Z,97026.09
2023-01-19T07:48:08.730Z,97033.72
2023-01-19T07:50:35.433Z,97040.50
2023-01-19T07:53:09.073Z,97044.69
2023-01-19T07:55:35.927Z,97043.88
2023-01-19T07:58:06.670Z,97042.97
2023-01-19T08:00:35.384Z,97042.94
2023-01-19T08:03:03.746Z,97043.88
2023-01-19T08:05:31.203Z,97052.25
2023-01-19T08:07:58.966Z,97046.25
2023-01-19T08:10:27.461Z,97055.63
2023-01-19T08:12:54.695Z,97062.34
2023-01-19T08:15:24.840Z,97073.34
2023-01-19T08:18:00.107Z,97069.34
2023-01-19T08:20:28.702Z,97071.69
2023-01-19T08:23:03.092Z,97067.47
2023-01-19T08:25:35.101Z,97068.28
2023-01-19T08:28:04.634Z,97070.88
2023-01-19T08:30:31.434Z,97069.84
2023-01-19T08:33:04.234Z,97073.44
2023-01-19T08:35:32.180Z,97085.28
2023-01-19T08:38:01.406Z,97089.44
2023-01-19T08:40:35.669Z,97097.00
2023-01-19T08:43:09.167Z,97091.84
2023-01-19T08:45:37.140Z,97083.44
2023-01-19T08:48:04.900Z,97074.16
2023-01-19T08:50:32.545Z,97078.28
2023-01-19T08:53:00.962Z,97080.88
2023-01-19T08:55:29.227Z,97085.97
2023-01-19T08:57:58.029Z,97085.16
2023-01-19T09:00:27.284Z,97085.03
2023-01-19T09:02:55.017Z,97089.31
2023-01-19T09:05:21.704Z,97086.69
2023-01-19T09:07:48.501Z,97087.44
2023-01-19T09:10:16.128Z,97086.63
2023-01-19T09:12:43.533Z,97088.25
2023-01-19T09:15:12.383Z,97074.69
2023-01-19T09:17:41.301Z,97075.50
2023-01-19T09:20:09.040Z,97073.56
2023-01-19T09:22:35.751Z,97082.16
2023-01-19T09:25:02.632Z,97087.25
2023-01-19T09:27:29.271Z,97070.25
2023-01-19T09:29:55.785Z,97066.63
2023-01-19T09:32:23.118Z,97064.91
2023-01-19T09:34:49.762Z,97061.44
2023-01-19T09:37:16.332Z,97061.28
2023-01-19T09:39:42.957Z,97061.44
2023-01-19T09:42:27.264Z,97061.34
2023-01-19T09:44:54.537Z,97064.75
2023-01-19T09:47:27.125Z,97061.50
2023-01-19T09:50:01.846Z,97071.47
2023-01-19T09:52:31.441Z,97065.69
2023-01-19T09:54:58.690Z,97068.22
2023-01-19T09:57:27.260Z,97060.44
2023-01-19T09:59:59.540Z,97058.50
2023-01-19T10:02:49.510Z,97067.22
2023-01-19T10:05:31.154Z,97066.28
2023-01-19T10:08:06.210Z,97069.69
2023-01-19T10:10:34.427Z,97064.53
2023-01-19T10:13:22.932Z,97062.75
2023-01-19T10:16:22.218Z,97067.16
2023-01-19T10:18:51.910Z,97066.03
2023-01-19T10:21:33.681Z,97054.03
2023-01-19T10:24:13.394Z,97050.66
2023-01-19T10:26:47.936Z,97049.16
2023-01-19T10:29:25.410Z,97047.13
2023-01-19T10:32:04.919Z,97047.91
2023-01-19T10:34:32.056Z,97056.56
2023-01-19T10:37:27.219Z,97069.50
2023-01-19T10:40:22.266Z,97074.84
2023-01-19T10:42:48.799Z,97075.84
2023-01-19T10:45:20.310Z,97069.78
2023-01-19T10:47:48.266Z,97066.56
2023-01-19T10:50:37.501Z,97068.03
2023-01-19T10:53:06.441Z,97068.13
2023-01-19T10:55:38.272Z,97064.66
2023-01-19T10:58:06.433Z,97063.06
2023-01-19T11:00:39.101Z,97069.78
2023-01-19T11:03:31.545Z,97070.47
2023-01-19T11:06:33.156Z,97058.69
2023-01-19T11:09:21.598Z,97061.00
2023-01-19T11:11:54.554Z,97060.91
2023-01-19T11:14:24.395Z,97055.03
2023-01-19T11:16:58.902Z,97052.44
2023-01-19T11:19:29.301Z,97058.28
2023-01-19T11:22:27.628Z,97056.50
2023-01-19T11:25:02.087Z,97054.09
2023-01-19T11:27:30.926Z,97049.91
2023-01-19T11:30:05.446Z,97052.47
2023-01-19T11:32:37.122Z,97051.00
2023-01-19T11:35:40.918Z,97046.66
2023-01-19T11:38:09.387Z,97043.94
2023-01-19T11:40:36.186Z,97047.22
2023-01-19T11:43:05.222Z,97046.97
2023-01-19T11:45:35.939Z,97056.50
2023-01-19T11:48:05.907Z,97064.78
2023-01-19T11:50:37.481Z,97061.41
2023-01-19T11:53:18.719Z,97064.91
2023-01-19T11:55:59.683Z,97067.25
2023-01-19T11:58:27.344Z,97070.03
2023-01-19T12:01:10.810Z,97068.22
2023-01-19T12:03:43.159Z,97068.09
2023-01-19T12:06:16.880Z,97063.88
2023-01-19T12:09:11.455Z,97067.59
2023-01-19T12:11:43.999Z,97070.00
2023-01-19T12:14:23.093Z,97068.53
2023-01-19T12:16:53.299Z,97076.94
2023-01-19T12:19:26.500Z,97079.59
2023-01-19T12:21:53.756Z,97077.84
2023-01-19T12:24:40.519Z,97079.53
2023-01-19T12:27:23.841Z,97092.34
2023-01-19T12:29:53.141Z,97092.41
2023-01-19T12:32:33.451Z,97098.38
2023-01-19T12:35:00.037Z,97102.03
2023-01-19T12:37:44.644Z,97107.00
2023-01-19T12:40:28.643Z,97110.97
2023-01-19T12:43:14.850Z,97109.41
2023-01-19T12:45:50.316Z,97118.91
2023-01-19T12:48:27.606Z,97122.22
2023-01-19T12:50:54.264Z,97112.09
2023-01-19T12:53:22.653Z,97128.28
2023-01-19T12:56:01.150Z,97131.66
2023-01-19T12:58:31.789Z,97126.81
2023-01-19T13:01:21.192Z,97118.47
2023-01-19T13:04:26.621Z,97125.47
2023-01-19T13:06:54.162Z,97131.56
2023-01-19T13:09:35.562Z,97139.91
2023-01-19T13:12:14.137Z,97134.72
2023-01-19T13:14:44.445Z,97135.72
2023-01-19T13:17:23.781Z,97132.91
2023-01-19T13:20:04.130Z,97151.78
2023-01-19T13:23:07.896Z,97155.56
2023-01-19T13:25:35.711Z,97162.50
2023-01-19T13:28:11.167Z,97167.84
2023-01-19T13:30:54.300Z,97165.97
2023-01-19T13:33:24.409Z,97167.69
2023-01-19T13:35:59.191Z,97177.94
2023-01-19T13:38:30.247Z,97176.88
2023-01-19T13:41:04.605Z,97177.00
2023-01-19T13:43:37.502Z,97179.78
2023-01-19T13:46:08.383Z,97182.09
2023-01-19T13:48:34.967Z,97174.47
2023-01-19T13:51:07.492Z,97188.03
2023-01-19T13:53:34.482Z,97194.03
2023-01-19T13:56:14.313Z,97200.78
2023-01-19T13:58:43.086Z,97196.47
2023-01-19T14:01:28.826Z,97198.25
2023-01-19T14:03:56.069Z,97198.13
2023-01-19T14:06:31.792Z,97203.47
2023-01-19T14:09:09.708Z,97200.78
2023-01-19T14:11:38.211Z,97198.41
2023-01-19T14:14:04.753Z,97198.53
2023-01-19T14:16:35.159Z,97206.34
2023-01-19T14:19:05.393Z,97212.47
2023-01-19T14:21:42.315Z,97212.63
2023-01-19T14:24:17.013Z,97214.41
2023-01-19T14:26:48.365Z,97206.81
2023-01-19T14:29:35.510Z,97211.94
2023-01-19T14:32:19.401Z,97221.06
2023-01-19T14:34:47.605Z,97211.88
2023-01-19T14:37:31.511Z,97215.25
2023-01-19T14:40:13.742Z,97219.66
2023-01-19T14:42:43.232Z,97218.91
2023-01-19T14:45:19.246Z,97224.84
2023-01-19T14:47:53.194Z,97231.53
2023-01-19T14:50:25.831Z,97235.03
2023-01-19T14:53:02.233Z,97238.56
2023-01-19T14:55:52.379Z,97244.38
2023-01-19T14:58:21.129Z,97242.78
2023-01-19T15:00:49.069Z,97253.88
2023-01-19T15:03:16.187Z,97253.25
2023-01-19T15:05:46.954Z,97252.31
2023-01-19T15:08:30.012Z,97250.47
2023-01-19T15:10:58.029Z,97256.69
2023-01-19T15:13:32.339Z,97265.25
2023-01-19T15:16:04.647Z,97268.72
2023-01-19T15:18:31.379Z,97269.53
2023-01-19T15:21:02.857Z,97272.09
2023-01-19T15:23:35.306Z,97268.00
2023-01-19T15:26:04.276Z,97268.94
2023-01-19T15:28:31.602Z,97281.59
2023-01-19T15:30:59.386Z,97290.03
2023-01-19T15:33:30.469Z,97291.63
2023-01-19T15:35:57.318Z,97296.03
2023-01-19T15:38:24.090Z,97290.16
2023-01-19T15:40:51.670Z,97290.97
2023-01-19T15:43:18.745Z,97294.28
2023-01-19T15:45:50.299Z,97299.50
2023-01-19T15:48:16.932Z,97307.13
2023-01-19T15:50:44.918Z,97307.91
2023-01-19T15:53:17.235Z,97312.97
2023-01-19T15:55:44.535Z,97316.44
2023-01-19T15:58:14.191Z,97330.03
2023-01-19T16:00:41.029Z,97314.69
2023-01-19T16:03:08.094Z,97316.63
2023-01-19T16:05:42.793Z,97321.44
2023-01-19T16:08:13.338Z,97321.47
2023-01-19T16:10:43.017Z,97331.69
2023-01-19T16:13:14.133Z,97335.97
2023-01-19T16:15:42.571Z,97331.72
2023-01-19T16:18:09.399Z,97334.50
2023-01-19T16:20:36.230Z,97335.25
2023-01-19T16:23:14.457Z,97338.84
2023-01-19T16:25:42.014Z,97352.47
2023-01-19T16:28:09.214Z,97359.28
2023-01-19T16:30:35.842Z,97352.66
2023-01-19T16:33:02.415Z,97359.44
2023-01-19T16:35:28.979Z,97363.75
2023-01-19T16:37:55.516Z,97351.66
2023-01-19T16:40:22.151Z,97360.09
2023-01-19T16:42:48.757Z,97366.97
2023-01-19T16:45:15.358Z,97369.50
2023-01-19T16:47:42.101Z,97361.03
2023-01-19T16:50:11.197Z,97357.63
2023-01-19T16:52:38.301Z,97376.34
2023-01-19T16:55:09.359Z,97372.97
2023-01-19T16:57:41.754Z,97376.53
2023-01-19T17:00:10.523Z,97372.28
2023-01-19T17:02:37.494Z,97381.59
2023-01-19T17:05:04.745Z,97381.66
2023-01-19T17:07:31.401Z,97382.44
2023-01-19T17:09:58.017Z,97391.78
2023-01-19T17:12:24.681Z,97391.78
2023-01-19T17:14:51.178Z,97386.94
2023-01-19T17:17:17.706Z,97385.28
2023-01-19T17:19:45.209Z,97389.56
2023-01-19T17:22:12.974Z,97385.22
2023-01-19T17:24:45.124Z,97400.53
2023-01-19T17:27:11.737Z,97409.94
2023-01-19T17:29:38.319Z,97415.13
2023-01-19T17:32:05.309Z,97415.97
2023-01-19T17:34:32.060Z,97425.22
2023-01-19T17:37:03.332Z,97434.69
2023-01-19T17:39:30.049Z,97438.06
2023-01-19T17:41:56.967Z,97435.50
2023-01-19T17:44:23.912Z,97446.47
2023-01-19T17:46:50.883Z,97448.97
2023-01-19T17:49:19.780Z,97459.19
2023-01-19T17:51:51.883Z,97454.16
2023-01-19T17:54:18.431Z,97470.38
2023-01-19T17:56:45.008Z,97481.44
2023-01-19T17:59:11.532Z,97482.25
2023-01-19T18:01:40.427Z,97490.75
2023-01-19T18:04:09.727Z,97501.00
2023-01-19T18:06:37.447Z,97499.28
2023-01-19T18:09:05.147Z,97517.19
2023-01-19T18:11:31.795Z,97522.28
2023-01-19T18:14:00.387Z,97518.94
2023-01-19T18:16:28.541Z,97523.09
2023-01-19T18:18:56.421Z,97528.38
2023-01-19T18:21:24.537Z,97534.22
2023-01-19T18:23:51.612Z,97535.97
2023-01-19T18:26:22.611Z,97536.88
2023-01-19T18:28:49.878Z,97537.78
2023-01-19T18:31:18.693Z,97542.94
2023-01-19T18:33:46.991Z,97547.22
2023-01-19T18:36:15.914Z,97556.63
2023-01-19T18:38:42.914Z,97558.44
2023-01-19T18:41:20.700Z,97560.03
2023-01-19T18:43:48.007Z,97558.38
2023-01-19T18:46:14.945Z,97556.75
2023-01-19T18:48:41.790Z,97562.66
2023-01-19T18:51:09.926Z,97572.84
2023-01-19T18:53:37.364Z,97569.44
2023-01-19T18:56:05.288Z,97574.56
2023-01-19T18:58:36.575Z,97573.69
2023-01-19T19:01:03.256Z,97563.59
2023-01-19T19:03:30.179Z,97562.72
2023-01-19T19:05:56.945Z,97551.78
2023-01-19T19:08:23.680Z,97552.59
2023-01-19T19:10:50.245Z,97546.78
2023-01-19T19:13:17.743Z,97552.78
2023-01-19T19:15:47.091Z,97550.97
2023-01-19T19:18:14.300Z,97562.84
2023-01-19T19:20:42.158Z,97558.63
2023-01-19T19:23:08.923Z,97561.22
2023-01-19T19:25:35.487Z,97554.50
2023-01-19T19:28:01.984Z,97557.03
2023-01-19T19:30:28.666Z,97558.72
2023-01-19T19:32:59.964Z,97559.63
2023-01-19T19:35:26.486Z,97562.19
2023-01-19T19:37:57.405Z,97561.44
2023-01-19T19:40:26.082Z,97553.75
2023-01-19T19:42:52.942Z,97552.94
2023-01-19T19:45:22.049Z,97556.31
2023-01-19T19:47:48.630Z,97559.75
2023-01-19T19:50:15.674Z,97574.19
2023-01-19T19:52:42.553Z,97579.25
2023-01-19T19:55:10.863Z,97586.13
2023-01-19T19:57:37.761Z,97584.41
2023-01-19T20:00:05.390Z,97576.72
2023-01-19T20:02:32.435Z,97580.09
2023-01-19T20:04:59.150Z,97591.19
2023-01-19T20:07:25.815Z,97604.84
2023-01-19T20:09:53.565Z,97621.00
2023-01-19T20:12:23.207Z,97621.81
2023-01-19T20:14:49.828Z,97625.19
2023-01-19T20:17:20.744Z,97614.19
2023-01-19T20:19:49.055Z,97619.25
2023-01-19T20:22:17.889Z,97612.44
2023-01-19T20:24:44.826Z,97614.19
2023-01-19T20:27:11.323Z,97616.72
2023-01-19T20:29:39.915Z,97613.28
2023-01-19T20:32:06.545Z,97617.63
2023-01-19T20:34:39.119Z,97620.13
2023-01-19T20:37:06.240Z,97626.09
2023-01-19T20:39:36.549Z,97628.66
2023-01-19T20:42:03.333Z,97629.50
2023-01-19T20:44:30.299Z,97626.13
2023-01-19T20:46:56.929Z,97621.00
2023-01-19T20:49:30.744Z,97615.06
2023-01-19T20:51:57.794Z,97615.06
2023-01-19T20:54:27.399Z,97619.44
2023-01-19T20:56:54.328Z,97615.16
2023-01-19T20:59:20.955Z,97614.38
2023-01-19T21:01:48.574Z,97622.94
2023-01-19T21:04:17.152Z,97612.72
2023-01-19T21:06:44.184Z,97612.75
2023-01-19T21:09:11.210Z,97619.53
2023-01-19T21:11:39.513Z,97622.94
2023-01-19T21:14:08.249Z,97628.03
2023-01-19T21:16:35.632Z,97629.81
2023-01-19T21:19:02.612Z,97634.88
2023-01-19T21:21:31.227Z,97635.72
2023-01-19T21:23:59.894Z,97641.69
2023-01-19T21:26:29.788Z,97644.25
2023-01-19T21:28:58.246Z,97645.94
2023-01-19T21:31:27.374Z,97641.69
2023-01-19T21:33:54.415Z,97652.72
2023-01-19T21:36:22.507Z,97654.47
2023-01-19T21:38:50.600Z,97658.72
2023-01-19T21:41:17.245Z,97662.13
2023-01-19T21:43:43.935Z,97658.78
2023-01-19T21:46:14.615Z,97650.28
2023-01-19T21:48:44.155Z,97655.41
2023-01-19T21:51:10.699Z,97652.00
2023-01-19T21:53:40.075Z,97656.25
2023-01-19T21:56:10.855Z,97654.56
2023-01-19T21:58:37.813Z,97658.84
2023-01-19T22:01:10.862Z,97651.19
2023-01-19T22:03:37.617Z,97646.94
2023-01-19T22:06:07.883Z,97646.97
2023-01-19T22:08:35.421Z,97646.16
2023-01-19T22:11:09.361Z,97641.94
2023-01-19T22:13:38.530Z,97641.97
2023-01-19T22:16:10.975Z,97647.06
2023-01-19T22:18:39.529Z,97647.06
2023-01-19T22:21:17.357Z,97653.81
2023-01-19T22:23:44.364Z,97656.34
2023-01-19T22:26:11.627Z,97647.06
2023-01-19T22:28:38.321Z,97647.06
2023-01-19T22:31:07.453Z,97646.22
2023-01-19T22:33:34.643Z,97647.09
2023-01-19T22:36:16.820Z,97664.06
2023-01-19T22:38:55.431Z,97665.78
2023-01-19T22:41:32.704Z,97666.66
2023-01-19T22:44:07.695Z,97669.22
2023-01-19T22:46:34.987Z,97665.81
2023-01-19T22:49:02.237Z,97670.94
2023-01-19T22:51:30.868Z,97668.41
2023-01-19T22:53:57.786Z,97670.97
2023-01-19T22:56:26.505Z,97673.53
2023-01-19T22:58:53.536Z,97680.31
2023-01-19T23:01:23.514Z,97682.88
2023-01-19T23:03:50.658Z,97676.94
2023-01-19T23:06:23.364Z,97674.41
2023-01-19T23:08:50.767Z,97679.50
2023-01-19T23:11:19.863Z,97679.50
2023-01-19T23:13:46.701Z,97684.59
2023-01-19T23:16:13.989Z,97684.63
2023-01-19T23:18:41.750Z,97680.38
2023-01-19T23:21:11.893Z,97678.66
2023-01-19T23:23:38.515Z,97662.53
2023-01-19T23:26:10.746Z,97671.91
2023-01-19T23:28:37.358Z,97671.06
2023-01-19T23:31:13.167Z,97660.03
2023-01-19T23:33:41.594Z,97660.84
2023-01-19T23:36:08.797Z,97666.78
2023-01-19T23:38:35.331Z,97664.25
2023-01-19T23:41:01.891Z,97664.28
2023-01-19T23:43:28.521Z,97658.34
2023-01-19T23:45:55.426Z,97657.50
2023-01-19T23:48:22.156Z,97671.03
2023-01-19T23:50:48.724Z,97666.84
2023-01-19T23:53:17.105Z,97671.09
2023-01-19T23:55:43.649Z,97673.66
2023-01-19T23:58:10.255Z,97673.69
