createdAt,value
2022-09-11T00:01:51.436Z,0
2022-09-11T00:07:16.887Z,0
2022-09-11T00:13:00.382Z,0
2022-09-11T00:18:23.534Z,0
2022-09-11T00:23:46.025Z,0
2022-09-11T00:29:08.579Z,0
2022-09-11T00:34:31.021Z,0
2022-09-11T00:39:53.494Z,0
2022-09-11T00:45:16.315Z,0
2022-09-11T00:50:38.685Z,0
2022-09-11T00:56:04.189Z,0
2022-09-11T01:01:26.751Z,0
2022-09-11T01:12:17.591Z,0
2022-09-11T01:17:43.204Z,0
2022-09-11T01:23:13.493Z,0
2022-09-11T01:39:24.067Z,0
2022-09-11T01:44:46.588Z,0
2022-09-11T01:50:11.856Z,0
2022-09-11T01:55:37.336Z,0
2022-09-11T02:00:59.925Z,0
2022-09-11T02:06:23.977Z,0
2022-09-11T02:11:46.929Z,0
2022-09-11T02:17:09.456Z,0
2022-09-11T02:22:34.952Z,0
2022-09-11T02:28:07.084Z,0
2022-09-11T02:33:29.469Z,0
2022-09-11T02:38:51.649Z,0
2022-09-11T02:49:42.450Z,0
2022-09-11T02:55:05.055Z,0
2022-09-11T03:05:55.534Z,0
2022-09-11T03:11:18.310Z,0
2022-09-11T03:16:40.671Z,0
2022-09-11T03:27:08.817Z,0
2022-09-11T03:32:49.510Z,0
2022-09-11T03:38:11.913Z,0
2022-09-11T03:48:45.400Z,0
2022-09-11T03:54:29.081Z,0
2022-09-11T03:59:51.565Z,0
2022-09-11T04:05:14.053Z,0
2022-09-11T04:10:36.350Z,0
2022-09-11T04:15:58.917Z,0
2022-09-11T04:21:21.564Z,0
2022-09-11T04:26:46.633Z,0
2022-09-11T04:32:09.332Z,0
2022-09-11T04:37:34.815Z,0
2022-09-11T04:43:00.332Z,0
2022-09-11T04:48:22.904Z,0
2022-09-11T04:53:53.804Z,1
2022-09-11T04:59:16.401Z,7
2022-09-11T05:04:38.959Z,12
2022-09-11T05:10:01.389Z,13
2022-09-11T05:15:26.908Z,15.3
2022-09-11T05:26:21.185Z,23.5
2022-09-11T05:31:44.125Z,29.9
2022-09-11T05:37:12.799Z,37.9
2022-09-11T05:42:35.331Z,54.3
2022-09-11T05:48:03.773Z,53.7
2022-09-11T05:53:35.372Z,58.1
2022-09-11T05:59:01.763Z,57.1
2022-09-11T06:04:23.759Z,54.2
2022-09-11T06:15:46.780Z,70.7
2022-09-11T06:21:10.063Z,89.5
2022-09-11T06:26:35.791Z,88.9
2022-09-11T06:31:58.455Z,103
2022-09-11T06:37:23.455Z,91.7
2022-09-11T06:42:45.917Z,114.5
2022-09-11T06:48:08.579Z,259.1
2022-09-11T06:53:31.381Z,266.3
2022-09-11T06:58:53.942Z,230.5
2022-09-11T07:04:16.611Z,432
2022-09-11T07:20:33.793Z,194.2
2022-09-11T07:25:56.339Z,295.6
2022-09-11T07:31:21.380Z,216
2022-09-11T07:36:47.651Z,368.1
2022-09-11T07:42:10.635Z,445.7
2022-09-11T07:47:42.936Z,576.9
2022-09-11T07:54:22.799Z,497.2
2022-09-11T07:59:46.066Z,503.2
2022-09-11T08:05:12.835Z,372.9
2022-09-11T08:10:35.210Z,502.3
2022-09-11T08:15:58.146Z,1381.2
2022-09-11T08:21:20.123Z,526.8
2022-09-11T08:26:49.306Z,884.6
2022-09-11T08:32:15.708Z,1142.2
2022-09-11T08:37:37.518Z,655.5
2022-09-11T08:43:04.648Z,438.3
2022-09-11T08:48:26.667Z,384.3
2022-09-11T08:53:56.837Z,348.1
2022-09-11T08:59:22.273Z,419.2
2022-09-11T09:04:44.890Z,501.8
2022-09-11T09:10:18.305Z,657.8
2022-09-11T09:21:06.117Z,2232.5
2022-09-11T09:26:38.281Z,1762.7
2022-09-11T09:32:02.270Z,996.8
2022-09-11T09:37:25.938Z,1229.4
2022-09-11T09:42:47.302Z,1402.7
2022-09-11T09:48:10.453Z,2154
2022-09-11T09:58:35.451Z,623.7
2022-09-11T10:03:57.288Z,608.6
2022-09-11T10:09:19.417Z,677.4
2022-09-11T10:14:55.903Z,829
2022-09-11T10:20:27.885Z,767.2
2022-09-11T10:25:50.572Z,1057
2022-09-11T10:31:13.572Z,1173.3
2022-09-11T10:36:37.985Z,2073
2022-09-11T10:42:01.574Z,2150.5
2022-09-11T10:47:24.983Z,1338.1
2022-09-11T10:58:24.687Z,463.7
2022-09-11T11:03:46.803Z,1814
2022-09-11T11:09:10.566Z,430.7
2022-09-11T11:14:32.614Z,597.5
2022-09-11T11:19:57.125Z,1848.5
2022-09-11T11:25:21.012Z,2229.1
2022-09-11T11:30:42.834Z,590.6
2022-09-11T11:36:04.824Z,1889.1
2022-09-11T11:41:28.499Z,573.4
2022-09-11T11:46:56.341Z,2331.9
2022-09-11T11:57:32.895Z,857.7
2022-09-11T12:02:53.462Z,489.9
2022-09-11T12:08:15.685Z,438.4
2022-09-11T12:13:38.324Z,2389.1
2022-09-11T12:19:03.421Z,1961.7
2022-09-11T12:24:24.504Z,993.6
2022-09-11T12:29:58.709Z,606.3
2022-09-11T12:35:20.492Z,555.5
2022-09-11T12:40:43.885Z,2438.9
2022-09-11T12:46:20.261Z,2153.9
2022-09-11T12:51:44.163Z,1492.4
2022-09-11T12:57:08.666Z,800.7
2022-09-11T13:02:30.339Z,408.4
2022-09-11T13:07:51.847Z,480.1
2022-09-11T13:13:18.058Z,428.5
2022-09-11T13:18:39.956Z,1427.4
2022-09-11T13:25:25.662Z,1509.5
2022-09-11T13:30:50.055Z,1236.4
2022-09-11T13:41:40.295Z,1636.7
2022-09-11T13:47:02.871Z,1653.1
2022-09-11T14:36:08.258Z,1333
2022-09-11T14:41:31.347Z,1387
2022-09-11T14:46:57.172Z,1501.9
2022-09-11T14:57:40.233Z,170.2
2022-09-11T15:03:04.878Z,149.5
2022-09-11T15:08:27.088Z,127.5
2022-09-11T15:14:23.594Z,122.2
2022-09-11T15:20:17.971Z,109.7
2022-09-11T15:25:40.248Z,106.7
2022-09-11T15:31:02.626Z,109.5
2022-09-11T15:36:25.539Z,104.7
2022-09-11T15:41:51.086Z,100.9
2022-09-11T15:47:13.545Z,97.2
2022-09-11T15:52:36.321Z,89.5
2022-09-11T15:57:58.653Z,95.2
2022-09-11T16:03:21.014Z,92.2
2022-09-11T16:08:43.370Z,87.4
2022-09-11T16:14:05.832Z,101.6
2022-09-11T16:19:28.533Z,89.6
2022-09-11T16:24:51.104Z,79.3
2022-09-11T16:30:58.777Z,77.5
2022-09-11T16:36:21.567Z,71.4
2022-09-11T16:41:43.820Z,63.2
2022-09-11T16:47:06.567Z,62.8
2022-09-11T16:52:29.085Z,55.6
2022-09-11T16:57:51.845Z,51.8
2022-09-11T17:13:58.965Z,36.7
2022-09-11T17:19:21.475Z,38.9
2022-09-11T17:24:43.989Z,36.9
2022-09-11T17:30:06.480Z,34.1
2022-09-11T17:35:28.757Z,30.8
2022-09-11T17:41:08.601Z,29.3
2022-09-11T17:46:31.183Z,26
2022-09-11T17:51:53.968Z,20.1
2022-09-11T17:57:16.300Z,14
2022-09-11T18:02:38.681Z,5
2022-09-11T18:08:01.196Z,0
2022-09-11T18:13:23.361Z,0
2022-09-11T18:18:45.630Z,0
2022-09-11T18:24:25.883Z,0
2022-09-11T18:29:50.352Z,0
2022-09-11T18:35:15.283Z,0
2022-09-11T18:40:37.649Z,0
2022-09-11T18:46:03.365Z,0
2022-09-11T18:51:26.090Z,0
2022-09-11T18:57:07.509Z,0
2022-09-11T19:02:29.989Z,0
2022-09-11T19:07:52.352Z,0
2022-09-11T19:13:14.925Z,0
2022-09-11T19:18:40.825Z,0
2022-09-11T19:24:03.136Z,0
2022-09-11T19:29:43.133Z,0
2022-09-11T19:35:05.453Z,0
2022-09-11T19:40:28.034Z,0
2022-09-11T19:45:50.612Z,0
2022-09-11T19:51:12.946Z,0
2022-09-11T19:56:35.365Z,0
2022-09-11T20:01:58.152Z,0
2022-09-11T20:07:23.111Z,0
2022-09-11T20:12:45.540Z,0
2022-09-11T20:18:07.972Z,0
2022-09-11T20:23:33.432Z,0
2022-09-11T20:28:55.891Z,0
2022-09-11T20:34:18.456Z,0
2022-09-11T20:39:41.173Z,0
2022-09-11T20:45:03.707Z,0
2022-09-11T20:50:26.124Z,0
2022-09-11T21:01:11.024Z,0
2022-09-11T21:06:33.731Z,0
2022-09-11T21:12:13.754Z,0
2022-09-11T21:17:36.077Z,0
2022-09-11T21:22:58.402Z,0
2022-09-11T21:28:20.793Z,0
2022-09-11T21:33:46.315Z,0
2022-09-11T21:39:12.239Z,0
2022-09-11T21:44:39.377Z,0
2022-09-11T21:50:01.567Z,0
2022-09-11T21:55:24.062Z,0
2022-09-11T22:00:46.449Z,0
2022-09-11T22:06:09.006Z,0
2022-09-11T22:11:31.679Z,0
2022-09-11T22:16:59.819Z,0
2022-09-11T22:22:22.274Z,0
2022-09-11T22:27:44.646Z,0
2022-09-11T22:33:09.532Z,0
2022-09-11T22:38:31.972Z,0
2022-09-11T22:43:54.330Z,0
2022-09-11T22:54:42.139Z,0
2022-09-11T23:00:08.142Z,0
2022-09-11T23:05:32.925Z,0
2022-09-11T23:10:55.550Z,0
2022-09-11T23:16:20.556Z,0
2022-09-11T23:21:43.606Z,0
2022-09-11T23:27:08.718Z,0
2022-09-11T23:32:31.122Z,0
2022-09-11T23:37:53.691Z,0
2022-09-11T23:43:34.311Z,0
2022-09-11T23:48:57.158Z,0
2022-09-11T23:54:19.911Z,0
2022-09-11T23:59:54.370Z,0
