createdAt,value
2018-05-23T00:02:15.213Z,84.20
2018-05-23T00:04:44.245Z,84.80
2018-05-23T00:07:12.613Z,84.80
2018-05-23T00:09:40.942Z,84.80
2018-05-23T00:12:09.226Z,85.00
2018-05-23T00:14:37.613Z,84.50
2018-05-23T00:17:05.900Z,85.60
2018-05-23T00:19:34.909Z,85.40
2018-05-23T00:22:04.036Z,86.30
2018-05-23T00:24:32.332Z,86.20
2018-05-23T00:27:00.571Z,86.20
2018-05-23T00:29:28.842Z,86.50
2018-05-23T00:31:57.120Z,86.70
2018-05-23T00:34:25.351Z,87.10
2018-05-23T00:36:54.389Z,87.80
2018-05-23T00:39:22.693Z,87.40
2018-05-23T00:41:50.962Z,87.50
2018-05-23T00:44:19.231Z,87.50
2018-05-23T00:46:47.528Z,88.10
2018-05-23T00:49:15.788Z,88.40
2018-05-23T00:51:44.072Z,88.60
2018-05-23T00:54:12.344Z,88.70
2018-05-23T00:56:40.583Z,89.20
2018-05-23T00:59:08.892Z,89.40
2018-05-23T01:01:37.193Z,90.00
2018-05-23T01:04:05.438Z,90.00
2018-05-23T01:06:33.713Z,90.00
2018-05-23T01:09:01.954Z,90.10
2018-05-23T01:11:30.236Z,90.30
2018-05-23T01:13:58.522Z,90.30
2018-05-23T01:16:27.645Z,90.40
2018-05-23T01:18:55.910Z,90.30
2018-05-23T01:21:24.210Z,90.50
2018-05-23T01:23:52.473Z,90.40
2018-05-23T01:26:20.734Z,90.50
2018-05-23T01:28:48.993Z,90.50
2018-05-23T01:31:17.261Z,90.50
2018-05-23T01:33:45.507Z,90.80
2018-05-23T01:36:13.744Z,90.90
2018-05-23T01:38:42.027Z,90.90
2018-05-23T01:41:10.288Z,91.00
2018-05-23T01:43:38.605Z,90.90
2018-05-23T01:46:06.833Z,91.00
2018-05-23T01:51:21.673Z,91.10
2018-05-23T01:53:50.744Z,91.20
2018-05-23T01:56:19.009Z,91.20
2018-05-23T01:58:47.269Z,91.20
2018-05-23T02:01:15.529Z,91.30
2018-05-23T02:03:43.821Z,91.30
2018-05-23T02:06:12.046Z,91.30
2018-05-23T02:08:42.025Z,91.50
2018-05-23T02:11:10.286Z,91.30
2018-05-23T02:13:38.557Z,91.30
2018-05-23T02:16:06.872Z,91.40
2018-05-23T02:18:35.103Z,91.50
2018-05-23T02:21:03.407Z,91.40
2018-05-23T02:23:31.646Z,91.40
2018-05-23T02:25:59.944Z,91.50
2018-05-23T02:28:28.243Z,91.40
2018-05-23T02:30:56.530Z,91.40
2018-05-23T02:33:26.281Z,91.30
2018-05-23T02:35:54.588Z,91.30
2018-05-23T02:38:22.875Z,91.30
2018-05-23T02:40:51.116Z,91.50
2018-05-23T02:43:19.419Z,91.10
2018-05-23T02:45:47.685Z,91.10
2018-05-23T02:48:15.958Z,91.10
2018-05-23T02:50:44.224Z,91.20
2018-05-23T02:53:12.517Z,91.20
2018-05-23T02:55:40.788Z,91.10
2018-05-23T02:58:09.068Z,91.20
2018-05-23T03:00:37.346Z,91.20
2018-05-23T03:03:05.760Z,91.30
2018-05-23T03:05:33.930Z,91.30
2018-05-23T03:08:03.093Z,91.30
2018-05-23T03:10:31.364Z,91.30
2018-05-23T03:12:59.676Z,91.10
2018-05-23T03:15:27.927Z,91.00
2018-05-23T03:17:56.305Z,91.10
2018-05-23T03:20:24.676Z,91.00
2018-05-23T03:22:52.916Z,90.90
2018-05-23T03:25:22.184Z,90.80
2018-05-23T03:27:50.441Z,90.70
2018-05-23T03:30:18.700Z,90.70
2018-05-23T03:32:47.001Z,90.60
2018-05-23T03:35:15.260Z,90.60
2018-05-23T03:37:43.547Z,90.60
2018-05-23T03:40:11.916Z,90.60
2018-05-23T03:42:40.153Z,90.50
2018-05-23T03:45:08.428Z,90.50
2018-05-23T03:47:37.494Z,90.50
2018-05-23T03:50:05.744Z,90.40
2018-05-23T03:52:34.105Z,90.40
2018-05-23T03:55:02.365Z,90.40
2018-05-23T03:57:30.599Z,90.40
2018-05-23T04:00:10.713Z,90.20
2018-05-23T04:02:51.584Z,90.10
2018-05-23T04:05:31.822Z,90.10
2018-05-23T04:08:00.084Z,90.10
2018-05-23T04:10:29.103Z,90.30
2018-05-23T04:12:57.397Z,90.30
2018-05-23T04:15:25.641Z,90.20
2018-05-23T04:17:54.692Z,90.10
2018-05-23T04:20:22.962Z,90.00
2018-05-23T04:22:51.250Z,90.00
2018-05-23T04:25:19.627Z,89.80
2018-05-23T04:27:47.880Z,89.80
2018-05-23T04:30:16.139Z,90.00
2018-05-23T04:32:44.432Z,89.90
2018-05-23T04:35:12.695Z,89.60
2018-05-23T04:37:40.976Z,89.10
2018-05-23T04:40:09.205Z,88.80
2018-05-23T04:42:38.236Z,88.20
2018-05-23T04:45:06.538Z,88.20
2018-05-23T04:47:34.808Z,87.50
2018-05-23T04:50:03.122Z,85.40
2018-05-23T04:52:31.371Z,83.10
2018-05-23T04:54:59.673Z,82.20
2018-05-23T04:57:27.892Z,80.80
2018-05-23T04:59:56.178Z,79.90
2018-05-23T05:02:24.585Z,78.20
2018-05-23T05:04:52.858Z,76.40
2018-05-23T05:07:21.135Z,74.70
2018-05-23T05:09:49.392Z,73.40
2018-05-23T05:12:17.686Z,73.50
2018-05-23T05:14:45.950Z,73.10
2018-05-23T05:17:14.337Z,74.30
2018-05-23T05:19:42.620Z,75.00
2018-05-23T05:22:10.857Z,75.00
2018-05-23T05:24:39.104Z,74.10
2018-05-23T05:27:07.392Z,73.10
2018-05-23T05:29:35.709Z,71.70
2018-05-23T05:32:04.009Z,70.80
2018-05-23T05:34:32.308Z,69.50
2018-05-23T05:37:01.329Z,67.50
2018-05-23T05:39:29.602Z,67.40
2018-05-23T05:41:57.869Z,67.20
2018-05-23T05:44:26.297Z,66.70
2018-05-23T05:46:54.739Z,66.70
2018-05-23T05:49:22.951Z,66.10
2018-05-23T05:51:51.296Z,65.50
2018-05-23T05:54:19.716Z,63.80
2018-05-23T05:56:47.999Z,64.00
2018-05-23T05:59:16.613Z,61.60
2018-05-23T06:01:44.900Z,60.50
2018-05-23T06:04:13.166Z,59.40
2018-05-23T06:06:41.460Z,57.90
2018-05-23T06:09:09.741Z,56.30
2018-05-23T06:11:38.016Z,56.50
2018-05-23T06:14:06.262Z,57.90
2018-05-23T06:16:34.832Z,57.40
2018-05-23T06:19:03.980Z,53.70
2018-05-23T06:21:32.242Z,53.60
2018-05-23T06:24:00.554Z,52.80
2018-05-23T06:26:28.841Z,51.10
2018-05-23T06:28:57.089Z,51.60
2018-05-23T06:31:25.403Z,51.30
2018-05-23T06:33:54.451Z,50.80
2018-05-23T06:36:22.740Z,51.40
2018-05-23T06:38:51.137Z,48.70
2018-05-23T06:41:19.380Z,47.00
2018-05-23T06:43:47.671Z,46.10
2018-05-23T06:46:15.925Z,45.60
2018-05-23T06:48:44.234Z,45.00
2018-05-23T06:51:12.619Z,43.00
2018-05-23T06:53:40.847Z,43.60
2018-05-23T06:56:09.132Z,42.00
2018-05-23T06:58:37.394Z,42.00
2018-05-23T07:01:05.677Z,40.70
2018-05-23T07:03:33.990Z,39.40
2018-05-23T07:06:02.264Z,40.10
2018-05-23T07:08:30.570Z,39.20
2018-05-23T07:10:58.837Z,38.30
2018-05-23T07:13:27.104Z,37.50
2018-05-23T07:15:55.359Z,37.30
2018-05-23T07:18:23.635Z,37.00
2018-05-23T07:20:51.883Z,37.20
2018-05-23T07:23:20.164Z,38.20
2018-05-23T07:25:48.411Z,36.00
2018-05-23T07:28:17.474Z,37.20
2018-05-23T07:30:45.707Z,37.20
2018-05-23T07:33:14.114Z,38.10
2018-05-23T07:35:42.377Z,39.00
2018-05-23T07:38:10.775Z,37.50
2018-05-23T07:40:39.159Z,37.50
2018-05-23T07:43:07.439Z,37.00
2018-05-23T07:45:37.214Z,38.20
2018-05-23T07:48:05.496Z,38.20
2018-05-23T07:50:33.765Z,39.00
2018-05-23T07:53:02.010Z,39.70
2018-05-23T07:55:31.064Z,42.60
2018-05-23T07:57:59.323Z,42.60
2018-05-23T08:00:27.723Z,44.50
2018-05-23T08:02:56.013Z,45.00
2018-05-23T08:05:24.378Z,46.10
2018-05-23T08:07:52.614Z,47.20
2018-05-23T08:10:20.901Z,48.50
2018-05-23T08:12:49.168Z,49.40
2018-05-23T08:15:17.428Z,50.00
2018-05-23T08:17:45.730Z,49.80
2018-05-23T08:20:13.964Z,50.50
2018-05-23T08:22:43.089Z,49.80
2018-05-23T08:25:11.465Z,49.70
2018-05-23T08:27:39.740Z,50.20
2018-05-23T08:30:08.015Z,50.00
2018-05-23T08:32:36.889Z,51.20
2018-05-23T08:35:05.217Z,50.50
2018-05-23T08:37:33.484Z,51.10
2018-05-23T08:40:01.775Z,50.00
2018-05-23T08:42:30.051Z,49.70
2018-05-23T08:44:58.319Z,49.70
2018-05-23T08:47:26.601Z,50.40
2018-05-23T08:49:55.139Z,49.60
2018-05-23T08:52:23.438Z,49.60
2018-05-23T08:54:51.682Z,48.30
2018-05-23T08:57:19.988Z,47.70
2018-05-23T08:59:48.258Z,47.80
2018-05-23T09:02:16.572Z,48.50
2018-05-23T09:04:44.935Z,48.70
2018-05-23T09:07:13.211Z,48.70
2018-05-23T09:09:41.497Z,49.50
2018-05-23T09:12:09.775Z,49.50
2018-05-23T09:14:38.050Z,49.30
2018-05-23T09:17:06.405Z,49.70
2018-05-23T09:19:34.731Z,48.90
2018-05-23T09:22:03.009Z,49.90
2018-05-23T09:24:32.048Z,47.40
2018-05-23T09:27:00.278Z,47.40
2018-05-23T09:29:29.325Z,45.00
2018-05-23T09:31:57.599Z,44.90
2018-05-23T09:34:25.990Z,45.20
2018-05-23T09:36:54.365Z,44.30
2018-05-23T09:39:22.635Z,45.80
2018-05-23T09:41:50.907Z,43.80
2018-05-23T09:44:19.187Z,44.10
2018-05-23T09:46:47.447Z,44.50
2018-05-23T09:49:15.737Z,43.90
2018-05-23T09:51:43.980Z,42.20
2018-05-23T09:54:12.283Z,41.70
2018-05-23T09:56:40.571Z,42.80
2018-05-23T09:59:08.810Z,42.10
2018-05-23T10:01:37.167Z,42.30
2018-05-23T10:04:05.370Z,42.20
2018-05-23T10:06:33.636Z,41.90
2018-05-23T10:09:01.911Z,42.40
2018-05-23T10:11:30.275Z,42.90
2018-05-23T10:13:58.532Z,42.90
2018-05-23T10:16:28.346Z,42.50
2018-05-23T10:18:56.573Z,42.60
2018-05-23T10:21:24.846Z,42.30
2018-05-23T10:23:53.142Z,41.40
2018-05-23T10:26:21.458Z,41.70
2018-05-23T10:28:49.714Z,41.20
2018-05-23T10:31:18.024Z,41.80
2018-05-23T10:33:47.073Z,41.70
2018-05-23T10:36:15.356Z,41.60
2018-05-23T10:38:43.637Z,42.10
2018-05-23T10:41:11.984Z,41.10
2018-05-23T10:43:40.293Z,41.20
2018-05-23T10:46:08.663Z,41.70
2018-05-23T10:48:37.652Z,41.60
2018-05-23T10:51:05.955Z,41.60
2018-05-23T10:53:34.239Z,42.30
2018-05-23T10:56:03.258Z,42.20
2018-05-23T10:58:31.527Z,42.00
2018-05-23T11:00:59.797Z,41.00
2018-05-23T11:03:28.940Z,41.90
2018-05-23T11:05:57.374Z,43.00
2018-05-23T11:08:25.601Z,41.60
2018-05-23T11:10:53.901Z,40.60
2018-05-23T11:13:22.274Z,40.50
2018-05-23T11:15:50.548Z,41.40
2018-05-23T11:18:18.825Z,41.00
2018-05-23T11:20:47.192Z,39.90
2018-05-23T11:23:15.476Z,40.10
2018-05-23T11:25:43.758Z,39.30
2018-05-23T11:28:12.027Z,40.10
2018-05-23T11:30:40.315Z,40.20
2018-05-23T11:33:08.585Z,40.00
2018-05-23T11:35:36.940Z,39.40
2018-05-23T11:38:05.312Z,38.80
2018-05-23T11:40:33.589Z,38.90
2018-05-23T11:43:01.862Z,39.80
2018-05-23T11:45:30.164Z,39.70
2018-05-23T11:47:58.436Z,38.50
2018-05-23T11:50:26.713Z,38.00
2018-05-23T11:52:55.024Z,38.90
2018-05-23T11:55:24.017Z,40.00
2018-05-23T11:57:52.285Z,40.00
2018-05-23T12:00:21.441Z,40.20
2018-05-23T12:02:49.749Z,40.80
2018-05-23T12:05:18.786Z,40.30
2018-05-23T12:07:47.071Z,40.20
2018-05-23T12:10:15.339Z,39.80
2018-05-23T12:12:43.604Z,40.40
2018-05-23T12:15:11.879Z,40.50
2018-05-23T12:17:40.144Z,40.70
2018-05-23T12:20:09.197Z,41.00
2018-05-23T12:22:37.450Z,40.90
2018-05-23T12:25:05.831Z,41.40
2018-05-23T12:27:34.093Z,40.10
2018-05-23T12:30:02.362Z,40.50
2018-05-23T12:32:30.681Z,41.10
2018-05-23T12:34:58.956Z,40.10
2018-05-23T12:37:27.339Z,41.00
2018-05-23T12:39:55.564Z,41.00
2018-05-23T12:42:24.007Z,42.20
2018-05-23T12:44:52.279Z,41.40
2018-05-23T12:47:20.645Z,42.30
2018-05-23T12:49:48.900Z,41.00
2018-05-23T12:52:17.156Z,41.60
2018-05-23T12:54:45.475Z,42.00
2018-05-23T12:57:13.733Z,42.40
2018-05-23T12:59:41.994Z,43.20
2018-05-23T13:02:10.234Z,43.00
2018-05-23T13:04:39.303Z,42.60
2018-05-23T13:07:07.635Z,42.60
2018-05-23T13:09:35.917Z,42.60
2018-05-23T13:12:04.149Z,42.60
2018-05-23T13:14:33.308Z,42.40
2018-05-23T13:17:01.572Z,41.70
2018-05-23T13:19:29.828Z,42.10
2018-05-23T13:21:58.152Z,41.60
2018-05-23T13:24:26.382Z,41.30
2018-05-23T13:26:54.683Z,42.00
2018-05-23T13:29:22.973Z,41.30
2018-05-23T13:31:51.279Z,41.10
2018-05-23T13:34:20.313Z,40.20
2018-05-23T13:36:48.570Z,40.10
2018-05-23T13:39:17.878Z,40.40
2018-05-23T13:41:46.178Z,40.40
2018-05-23T13:44:14.485Z,41.70
2018-05-23T13:46:42.854Z,40.70
2018-05-23T13:49:11.131Z,42.40
2018-05-23T13:51:40.919Z,42.10
2018-05-23T13:54:09.199Z,42.10
2018-05-23T13:56:37.451Z,42.50
2018-05-23T13:59:05.740Z,42.60
2018-05-23T14:01:34.049Z,43.30
2018-05-23T14:04:02.336Z,43.90
2018-05-23T14:06:30.637Z,43.50
2018-05-23T14:08:59.647Z,43.00
2018-05-23T14:11:27.962Z,43.00
2018-05-23T14:13:57.272Z,43.60
2018-05-23T14:16:25.553Z,43.50
2018-05-23T14:18:53.930Z,44.10
2018-05-23T14:21:22.167Z,43.70
2018-05-23T14:23:50.444Z,44.00
2018-05-23T14:26:18.728Z,43.00
2018-05-23T14:28:47.012Z,43.20
2018-05-23T14:31:15.254Z,43.70
2018-05-23T14:33:43.553Z,43.50
2018-05-23T14:36:11.819Z,43.50
2018-05-23T14:38:40.126Z,43.90
2018-05-23T14:41:08.469Z,44.10
2018-05-23T14:43:36.818Z,44.60
2018-05-23T14:46:05.049Z,44.50
2018-05-23T14:48:33.328Z,44.10
2018-05-23T14:51:01.616Z,44.70
2018-05-23T14:53:29.889Z,44.40
2018-05-23T14:55:58.167Z,43.70
2018-05-23T14:58:26.439Z,44.50
2018-05-23T15:00:54.677Z,43.50
2018-05-23T15:03:22.965Z,43.90
2018-05-23T15:05:51.239Z,43.40
2018-05-23T15:08:19.513Z,43.70
2018-05-23T15:10:47.786Z,43.80
2018-05-23T15:13:16.050Z,44.20
2018-05-23T15:15:44.329Z,44.40
2018-05-23T15:18:12.661Z,44.70
2018-05-23T15:20:41.706Z,43.90
2018-05-23T15:23:09.960Z,43.70
2018-05-23T15:25:38.296Z,44.10
2018-05-23T15:28:06.521Z,44.20
2018-05-23T15:30:34.829Z,44.20
2018-05-23T15:33:03.068Z,44.20
2018-05-23T15:35:31.403Z,44.00
2018-05-23T15:37:59.661Z,44.30
2018-05-23T15:40:27.955Z,44.80
2018-05-23T15:42:56.309Z,44.80
2018-05-23T15:45:24.554Z,45.20
2018-05-23T15:47:52.824Z,45.70
2018-05-23T15:50:21.092Z,45.70
2018-05-23T15:52:50.182Z,46.00
2018-05-23T15:55:19.226Z,46.30
2018-05-23T15:57:47.488Z,46.20
2018-05-23T16:00:15.777Z,45.90
2018-05-23T16:02:44.053Z,46.10
2018-05-23T16:05:12.332Z,45.90
2018-05-23T16:07:40.572Z,45.60
2018-05-23T16:10:08.875Z,45.40
2018-05-23T16:12:37.463Z,45.30
2018-05-23T16:15:05.742Z,45.00
2018-05-23T16:17:34.047Z,44.30
2018-05-23T16:20:02.342Z,44.60
2018-05-23T16:22:30.628Z,44.20
2018-05-23T16:24:59.673Z,43.90
2018-05-23T16:27:27.954Z,43.90
2018-05-23T16:29:56.255Z,43.60
2018-05-23T16:32:24.619Z,43.30
2018-05-23T16:34:52.925Z,43.40
2018-05-23T16:37:21.969Z,44.40
2018-05-23T16:39:50.267Z,43.80
2018-05-23T16:42:18.628Z,44.40
2018-05-23T16:44:46.925Z,44.60
2018-05-23T16:47:15.159Z,45.10
2018-05-23T16:49:43.488Z,45.30
2018-05-23T16:52:11.848Z,45.10
2018-05-23T16:54:40.811Z,45.00
2018-05-23T16:57:09.131Z,45.00
2018-05-23T16:59:37.404Z,44.60
2018-05-23T17:05:18.290Z,45.00
2018-05-23T17:07:46.588Z,44.60
2018-05-23T17:10:14.840Z,44.80
2018-05-23T17:12:43.074Z,44.60
2018-05-23T17:15:11.374Z,44.80
2018-05-23T17:17:39.638Z,45.10
2018-05-23T17:20:07.958Z,45.30
2018-05-23T17:22:36.225Z,45.40
2018-05-23T17:25:06.199Z,45.10
2018-05-23T17:27:34.453Z,45.10
2018-05-23T17:30:02.810Z,45.40
2018-05-23T17:32:31.837Z,45.80
2018-05-23T17:35:00.131Z,45.80
2018-05-23T17:37:28.446Z,45.50
2018-05-23T17:39:56.701Z,45.40
2018-05-23T17:42:25.005Z,45.20
2018-05-23T17:44:53.237Z,45.10
2018-05-23T17:47:21.521Z,44.90
2018-05-23T17:49:49.802Z,44.40
2018-05-23T17:52:18.079Z,44.50
2018-05-23T17:54:46.382Z,44.20
2018-05-23T17:57:14.751Z,44.10
2018-05-23T17:59:43.024Z,44.20
2018-05-23T18:02:11.333Z,43.90
2018-05-23T18:04:40.363Z,44.00
2018-05-23T18:07:08.614Z,44.00
2018-05-23T18:09:36.925Z,44.10
2018-05-23T18:12:05.248Z,44.40
2018-05-23T18:14:33.443Z,44.70
2018-05-23T18:17:01.763Z,44.90
2018-05-23T18:19:30.014Z,45.20
2018-05-23T18:21:58.339Z,45.40
2018-05-23T18:24:26.719Z,45.80
2018-05-23T18:26:55.008Z,46.00
2018-05-23T18:29:24.091Z,46.70
2018-05-23T18:31:52.370Z,46.70
2018-05-23T18:34:21.482Z,47.40
2018-05-23T18:36:50.565Z,47.60
2018-05-23T18:39:19.607Z,48.10
2018-05-23T18:41:47.921Z,48.00
2018-05-23T18:44:16.302Z,48.40
2018-05-23T18:46:44.633Z,48.70
2018-05-23T18:49:12.905Z,49.00
2018-05-23T18:51:41.227Z,49.40
2018-05-23T18:54:09.549Z,50.20
2018-05-23T18:56:38.701Z,51.60
2018-05-23T18:59:06.975Z,51.60
2018-05-23T19:04:09.959Z,52.60
2018-05-23T19:06:38.278Z,52.80
2018-05-23T19:09:06.547Z,53.20
2018-05-23T19:11:34.875Z,53.20
2018-05-23T19:14:03.120Z,53.50
2018-05-23T19:16:31.432Z,53.50
2018-05-23T19:18:59.745Z,53.70
2018-05-23T19:21:28.904Z,53.80
2018-05-23T19:23:57.162Z,53.80
2018-05-23T19:26:25.650Z,54.00
2018-05-23T19:28:53.914Z,54.00
2018-05-23T19:31:22.174Z,53.90
2018-05-23T19:33:51.254Z,54.10
2018-05-23T19:36:20.772Z,54.10
2018-05-23T19:38:49.070Z,54.10
2018-05-23T19:41:17.481Z,54.10
2018-05-23T19:43:45.705Z,54.20
2018-05-23T19:46:14.779Z,54.40
2018-05-23T19:48:43.076Z,54.40
2018-05-23T19:51:12.315Z,54.90
2018-05-23T19:53:40.639Z,54.80
2018-05-23T19:56:08.900Z,55.10
2018-05-23T19:58:37.173Z,55.40
2018-05-23T20:01:06.270Z,56.80
2018-05-23T20:03:34.951Z,56.10
2018-05-23T20:06:03.362Z,56.50
2018-05-23T20:08:32.433Z,57.00
2018-05-23T20:11:00.700Z,57.00
2018-05-23T20:13:29.014Z,57.50
2018-05-23T20:15:58.050Z,58.30
2018-05-23T20:18:27.472Z,58.60
2018-05-23T20:20:55.761Z,58.60
2018-05-23T20:23:24.090Z,59.00
2018-05-23T20:25:52.377Z,59.10
2018-05-23T20:28:20.689Z,59.70
2018-05-23T20:30:50.079Z,61.30
2018-05-23T20:33:18.353Z,60.60
2018-05-23T20:35:46.749Z,61.20
2018-05-23T20:38:15.128Z,61.90
2018-05-23T20:40:43.511Z,62.50
2018-05-23T20:43:11.798Z,62.50
2018-05-23T20:45:40.052Z,63.50
2018-05-23T20:48:08.368Z,64.90
2018-05-23T20:50:36.627Z,65.00
2018-05-23T20:53:06.741Z,66.10
2018-05-23T20:55:35.009Z,66.10
2018-05-23T20:58:03.281Z,67.10
2018-05-23T21:00:33.080Z,68.10
2018-05-23T21:03:01.486Z,68.10
2018-05-23T21:05:29.836Z,68.40
2018-05-23T21:07:58.060Z,67.80
2018-05-23T21:10:27.080Z,69.20
2018-05-23T21:12:55.436Z,69.10
2018-05-23T21:15:23.722Z,70.00
2018-05-23T21:17:51.984Z,69.50
2018-05-23T21:20:20.557Z,69.50
2018-05-23T21:22:49.576Z,69.50
2018-05-23T21:25:17.873Z,69.50
2018-05-23T21:27:46.209Z,70.00
2018-05-23T21:30:14.445Z,70.40
2018-05-23T21:32:42.690Z,70.70
2018-05-23T21:35:10.999Z,71.10
2018-05-23T21:37:39.298Z,71.30
2018-05-23T21:40:07.625Z,71.40
2018-05-23T21:42:35.921Z,71.50
2018-05-23T21:45:04.465Z,71.60
2018-05-23T21:47:32.804Z,71.70
2018-05-23T21:50:01.081Z,71.60
2018-05-23T21:52:29.370Z,72.10
2018-05-23T21:54:58.426Z,72.10
2018-05-23T21:57:26.734Z,72.10
2018-05-23T21:59:55.735Z,72.80
2018-05-23T22:02:25.825Z,73.10
2018-05-23T22:04:54.118Z,73.00
2018-05-23T22:07:23.163Z,72.90
2018-05-23T22:09:51.455Z,72.80
2018-05-23T22:12:19.730Z,72.60
2018-05-23T22:14:48.098Z,72.30
2018-05-23T22:17:16.272Z,72.40
2018-05-23T22:19:44.552Z,72.30
2018-05-23T22:22:12.799Z,72.20
2018-05-23T22:24:41.102Z,72.30
2018-05-23T22:27:09.388Z,71.90
2018-05-23T22:29:37.682Z,71.80
2018-05-23T22:32:06.013Z,71.80
2018-05-23T22:34:34.309Z,71.80
2018-05-23T22:37:02.561Z,71.90
2018-05-23T22:39:30.856Z,72.00
2018-05-23T22:41:59.137Z,72.30
2018-05-23T22:44:27.387Z,72.30
2018-05-23T22:46:55.669Z,72.40
2018-05-23T22:49:23.923Z,72.40
2018-05-23T22:51:52.198Z,72.70
2018-05-23T22:54:22.058Z,73.10
2018-05-23T22:56:52.293Z,73.30
2018-05-23T22:59:20.575Z,73.30
2018-05-23T23:01:48.800Z,73.30
2018-05-23T23:04:17.787Z,73.50
2018-05-23T23:06:46.919Z,73.60
2018-05-23T23:09:15.148Z,73.60
2018-05-23T23:11:45.108Z,74.10
2018-05-23T23:14:13.366Z,74.10
2018-05-23T23:16:42.463Z,74.50
2018-05-23T23:19:10.718Z,74.60
2018-05-23T23:21:38.982Z,75.10
2018-05-23T23:24:08.046Z,75.30
2018-05-23T23:26:36.299Z,75.30
2018-05-23T23:29:04.581Z,75.50
2018-05-23T23:31:32.885Z,75.80
2018-05-23T23:34:01.181Z,76.00
2018-05-23T23:36:30.205Z,76.60
2018-05-23T23:38:58.490Z,76.60
2018-05-23T23:41:26.750Z,76.80
2018-05-23T23:43:55.048Z,77.00
2018-05-23T23:46:24.236Z,77.70
2018-05-23T23:48:52.525Z,77.70
2018-05-23T23:51:20.913Z,77.90
2018-05-23T23:53:49.178Z,77.80
2018-05-23T23:56:18.687Z,78.70
2018-05-23T23:58:46.908Z,78.50
