createdAt,value
2022-08-17T00:02:25.462Z,12.60
2022-08-17T00:04:54.329Z,8.77
2022-08-17T00:07:21.089Z,8.07
2022-08-17T00:09:47.730Z,9.77
2022-08-17T00:12:40.910Z,8.77
2022-08-17T00:15:01.421Z,14.98
2022-08-17T00:17:28.108Z,10.88
2022-08-17T00:19:54.738Z,6.95
2022-08-17T00:22:34.309Z,9.60
2022-08-17T00:25:03.667Z,15.00
2022-08-17T00:27:30.354Z,11.05
2022-08-17T00:29:57.061Z,8.70
2022-08-17T00:33:11.986Z,12.65
2022-08-17T00:35:13.021Z,11.00
2022-08-17T00:37:40.257Z,8.85
2022-08-17T00:40:09.148Z,10.15
2022-08-17T00:42:35.939Z,10.32
2022-08-17T00:45:05.218Z,12.43
2022-08-17T00:47:32.181Z,10.43
2022-08-17T00:49:59.017Z,10.25
2022-08-17T00:52:32.561Z,11.90
2022-08-17T00:54:59.812Z,11.98
2022-08-17T00:57:31.210Z,11.40
2022-08-17T01:00:05.872Z,14.15
2022-08-17T01:02:42.639Z,9.82
2022-08-17T01:05:25.645Z,13.82
2022-08-17T01:07:53.248Z,14.57
2022-08-17T01:10:59.577Z,11.23
2022-08-17T01:13:14.190Z,10.70
2022-08-17T01:15:46.516Z,9.80
2022-08-17T01:18:14.178Z,12.30
2022-08-17T01:20:52.035Z,9.40
2022-08-17T01:23:21.330Z,16.08
2022-08-17T01:26:01.877Z,9.82
2022-08-17T01:28:52.316Z,12.68
2022-08-17T01:31:18.301Z,18.30
2022-08-17T01:33:44.977Z,12.70
2022-08-17T01:36:11.847Z,12.32
2022-08-17T01:38:39.288Z,16.20
2022-08-17T01:41:12.577Z,10.55
2022-08-17T01:44:01.610Z,14.35
2022-08-17T01:46:36.600Z,15.70
2022-08-17T01:49:07.445Z,15.15
2022-08-17T01:51:34.669Z,11.68
2022-08-17T01:54:10.349Z,14.93
2022-08-17T01:56:40.564Z,17.48
2022-08-17T01:59:07.240Z,14.00
2022-08-17T02:01:35.071Z,10.02
2022-08-17T02:04:02.939Z,16.10
2022-08-17T02:06:52.721Z,12.07
2022-08-17T02:09:25.607Z,10.35
2022-08-17T02:11:56.641Z,12.45
2022-08-17T02:14:24.247Z,13.75
2022-08-17T02:16:52.452Z,11.25
2022-08-17T02:19:19.112Z,8.48
2022-08-17T02:21:48.976Z,14.35
2022-08-17T02:24:58.671Z,15.55
2022-08-17T02:27:16.212Z,14.98
2022-08-17T02:29:42.855Z,9.52
2022-08-17T02:32:20.862Z,12.32
2022-08-17T02:34:54.667Z,11.43
2022-08-17T02:37:21.308Z,11.73
2022-08-17T02:39:48.014Z,10.13
2022-08-17T02:42:15.088Z,14.85
2022-08-17T02:44:42.020Z,13.63
2022-08-17T02:47:10.064Z,14.55
2022-08-17T02:49:37.695Z,14.93
2022-08-17T02:52:06.991Z,13.20
2022-08-17T02:54:41.669Z,11.68
2022-08-17T02:57:10.142Z,13.55
2022-08-17T02:59:46.764Z,12.68
2022-08-17T03:02:15.607Z,14.23
2022-08-17T03:04:42.265Z,12.07
2022-08-17T03:07:08.883Z,11.70
2022-08-17T03:09:35.597Z,19.73
2022-08-17T03:12:08.530Z,13.82
2022-08-17T03:14:41.723Z,14.45
2022-08-17T03:17:16.944Z,15.63
2022-08-17T03:19:44.525Z,15.73
2022-08-17T03:22:36.456Z,15.80
2022-08-17T03:24:57.885Z,11.15
2022-08-17T03:27:24.497Z,17.95
2022-08-17T03:29:51.048Z,14.55
2022-08-17T03:32:17.817Z,13.10
2022-08-17T03:34:44.449Z,9.68
2022-08-17T03:37:11.128Z,10.70
2022-08-17T03:39:38.162Z,12.95
2022-08-17T03:42:31.815Z,18.98
2022-08-17T03:45:00.341Z,11.90
2022-08-17T03:47:45.619Z,11.13
2022-08-17T03:50:32.362Z,17.50
2022-08-17T03:53:17.866Z,9.75
2022-08-17T03:56:03.281Z,10.48
2022-08-17T03:58:29.992Z,11.27
2022-08-17T04:00:56.721Z,11.23
2022-08-17T04:03:23.478Z,10.02
2022-08-17T04:05:50.151Z,12.65
2022-08-17T04:08:16.767Z,10.48
2022-08-17T04:10:45.154Z,10.80
2022-08-17T04:13:12.515Z,8.27
2022-08-17T04:15:39.261Z,10.93
2022-08-17T04:18:07.550Z,12.63
2022-08-17T04:20:34.565Z,11.45
2022-08-17T04:23:11.681Z,19.70
2022-08-17T04:25:42.273Z,13.85
2022-08-17T04:28:16.113Z,15.27
2022-08-17T04:30:45.174Z,13.82
2022-08-17T04:33:14.809Z,13.75
2022-08-17T04:35:47.464Z,13.60
2022-08-17T04:38:17.980Z,11.95
2022-08-17T04:41:03.248Z,15.63
2022-08-17T04:43:31.978Z,16.02
2022-08-17T04:46:02.403Z,13.68
2022-08-17T04:48:36.410Z,9.07
2022-08-17T04:51:15.179Z,8.57
2022-08-17T04:53:45.248Z,15.70
2022-08-17T04:56:16.637Z,16.52
2022-08-17T04:58:48.530Z,15.07
2022-08-17T05:04:20.779Z,10.00
2022-08-17T05:06:49.953Z,9.45
2022-08-17T05:09:18.036Z,9.63
2022-08-17T05:11:45.859Z,9.20
2022-08-17T05:14:13.024Z,10.73
2022-08-17T05:16:39.692Z,15.77
2022-08-17T05:19:06.452Z,14.75
2022-08-17T05:21:33.219Z,14.50
2022-08-17T05:24:00.105Z,14.43
2022-08-17T05:26:28.796Z,13.77
2022-08-17T05:28:59.546Z,13.55
2022-08-17T05:31:28.939Z,10.52
2022-08-17T05:33:55.953Z,13.30
2022-08-17T05:36:43.364Z,13.75
2022-08-17T05:39:09.438Z,12.23
2022-08-17T05:41:42.660Z,14.65
2022-08-17T05:44:09.340Z,13.10
2022-08-17T05:46:40.552Z,9.63
2022-08-17T05:49:08.694Z,13.13
2022-08-17T05:52:08.209Z,12.73
2022-08-17T05:54:53.697Z,11.95
2022-08-17T05:57:43.570Z,12.73
2022-08-17T06:00:41.843Z,10.35
2022-08-17T06:03:40.536Z,9.82
2022-08-17T06:06:33.722Z,12.23
2022-08-17T06:09:34.085Z,16.15
2022-08-17T06:12:24.974Z,13.15
2022-08-17T06:15:03.696Z,11.02
2022-08-17T06:17:31.299Z,9.80
2022-08-17T06:20:03.403Z,16.10
2022-08-17T06:22:35.256Z,12.15
2022-08-17T06:25:46.349Z,10.27
2022-08-17T06:28:18.449Z,7.97
2022-08-17T06:31:00.698Z,14.85
2022-08-17T06:33:35.295Z,14.02
2022-08-17T06:36:29.298Z,13.32
2022-08-17T06:39:17.839Z,12.45
2022-08-17T06:42:09.639Z,14.57
2022-08-17T06:45:16.998Z,12.03
2022-08-17T06:47:56.959Z,13.15
2022-08-17T06:50:46.604Z,14.68
2022-08-17T06:53:38.270Z,9.90
2022-08-17T06:56:06.972Z,9.82
2022-08-17T06:58:35.823Z,9.35
2022-08-17T07:01:10.897Z,10.95
2022-08-17T07:03:57.161Z,8.25
2022-08-17T07:06:28.375Z,9.23
2022-08-17T07:09:07.644Z,11.55
2022-08-17T07:11:41.009Z,9.00
2022-08-17T07:14:36.636Z,12.02
2022-08-17T07:17:13.466Z,18.65
2022-08-17T07:19:45.431Z,13.27
2022-08-17T07:25:18.539Z,21.05
2022-08-17T07:27:51.601Z,10.30
2022-08-17T07:30:47.238Z,9.80
2022-08-17T07:33:26.832Z,12.73
2022-08-17T07:35:53.925Z,18.98
2022-08-17T07:38:28.400Z,13.70
2022-08-17T07:40:57.891Z,13.88
2022-08-17T07:43:49.797Z,14.30
2022-08-17T07:46:39.630Z,15.05
2022-08-17T07:49:09.408Z,13.73
2022-08-17T07:51:48.212Z,16.67
2022-08-17T07:54:30.317Z,13.07
2022-08-17T07:59:37.966Z,10.95
2022-08-17T08:02:33.670Z,21.13
2022-08-17T08:05:10.147Z,12.18
2022-08-17T08:07:56.455Z,13.63
2022-08-17T08:10:28.231Z,11.85
2022-08-17T08:13:12.271Z,8.75
2022-08-17T08:15:53.714Z,12.60
2022-08-17T08:18:54.605Z,12.02
2022-08-17T08:23:59.635Z,12.88
2022-08-17T08:26:46.450Z,10.63
2022-08-17T08:29:23.479Z,12.60
2022-08-17T08:32:28.078Z,11.88
2022-08-17T08:35:02.703Z,9.82
2022-08-17T08:38:07.975Z,13.05
2022-08-17T08:41:10.018Z,14.57
2022-08-17T08:43:36.579Z,12.18
2022-08-17T08:46:21.922Z,9.25
2022-08-17T08:49:17.105Z,8.75
2022-08-17T08:52:00.295Z,12.40
2022-08-17T08:54:35.997Z,8.40
2022-08-17T08:57:34.081Z,9.57
2022-08-17T09:00:09.026Z,13.63
2022-08-17T09:02:59.941Z,9.73
2022-08-17T09:05:48.683Z,12.80
2022-08-17T09:08:15.898Z,18.90
2022-08-17T09:12:02.779Z,12.75
2022-08-17T09:14:47.370Z,16.98
2022-08-17T09:17:29.889Z,15.38
2022-08-17T09:20:27.221Z,15.63
2022-08-17T09:23:08.653Z,10.15
2022-08-17T09:25:49.871Z,15.82
2022-08-17T09:28:27.261Z,12.13
2022-08-17T09:31:04.221Z,12.90
2022-08-17T09:33:37.019Z,18.08
2022-08-17T09:36:10.201Z,16.85
2022-08-17T09:38:49.087Z,15.93
2022-08-17T09:41:18.326Z,15.23
2022-08-17T09:43:54.197Z,17.88
2022-08-17T09:46:38.958Z,12.15
2022-08-17T09:49:40.754Z,13.85
2022-08-17T09:52:20.123Z,12.80
2022-08-17T09:54:47.257Z,8.85
2022-08-17T09:57:30.237Z,12.85
2022-08-17T10:00:16.451Z,7.68
2022-08-17T10:03:09.767Z,14.50
2022-08-17T10:05:40.806Z,8.77
2022-08-17T10:08:13.278Z,12.90
2022-08-17T10:10:56.479Z,12.65
2022-08-17T10:14:37.318Z,9.68
2022-08-17T10:17:03.455Z,9.57
2022-08-17T10:19:44.013Z,7.95
2022-08-17T10:22:53.268Z,11.45
2022-08-17T10:25:54.724Z,10.80
2022-08-17T10:28:30.314Z,11.00
2022-08-17T10:31:31.029Z,8.85
2022-08-17T10:34:19.187Z,10.05
2022-08-17T10:36:52.542Z,9.70
2022-08-17T10:39:28.085Z,9.48
2022-08-17T10:42:03.243Z,9.35
2022-08-17T10:45:03.568Z,12.23
2022-08-17T10:47:56.115Z,11.98
2022-08-17T10:50:49.428Z,11.30
2022-08-17T10:56:18.935Z,12.13
2022-08-17T10:58:55.640Z,15.27
2022-08-17T11:01:34.517Z,14.18
2022-08-17T11:04:50.432Z,13.27
2022-08-17T11:07:37.073Z,16.02
2022-08-17T11:10:36.232Z,10.82
2022-08-17T11:13:40.634Z,15.70
2022-08-17T11:16:08.909Z,10.20
2022-08-17T11:18:35.831Z,10.70
2022-08-17T11:21:24.372Z,12.10
2022-08-17T11:24:30.604Z,9.35
2022-08-17T11:27:03.387Z,8.30
2022-08-17T11:29:50.661Z,11.45
2022-08-17T11:32:47.591Z,16.85
2022-08-17T11:35:21.371Z,9.68
2022-08-17T11:38:08.687Z,10.55
2022-08-17T11:41:14.521Z,11.93
2022-08-17T11:43:59.094Z,8.63
2022-08-17T11:47:10.179Z,8.00
2022-08-17T11:49:58.443Z,12.27
2022-08-17T11:52:46.934Z,10.48
2022-08-17T11:55:35.723Z,12.25
2022-08-17T11:58:31.085Z,11.68
2022-08-17T12:01:03.706Z,11.82
2022-08-17T12:03:33.421Z,8.55
2022-08-17T12:06:41.557Z,9.30
2022-08-17T12:09:29.779Z,10.15
2022-08-17T12:12:16.850Z,10.45
2022-08-17T12:15:10.454Z,18.45
2022-08-17T12:17:40.467Z,12.88
2022-08-17T12:20:32.117Z,10.90
2022-08-17T12:23:09.954Z,9.05
2022-08-17T12:25:45.428Z,12.13
2022-08-17T12:28:24.439Z,9.80
2022-08-17T12:30:52.167Z,10.82
2022-08-17T12:33:25.467Z,13.55
2022-08-17T12:36:04.660Z,10.48
2022-08-17T12:38:37.160Z,10.00
2022-08-17T12:41:25.872Z,8.65
2022-08-17T12:44:02.425Z,10.20
2022-08-17T12:46:44.791Z,10.15
2022-08-17T12:49:15.799Z,11.68
2022-08-17T12:51:47.789Z,8.50
2022-08-17T12:54:26.531Z,13.27
2022-08-17T12:56:53.613Z,16.77
2022-08-17T12:59:30.290Z,9.73
2022-08-17T13:01:57.816Z,10.45
2022-08-17T13:04:26.593Z,11.35
2022-08-17T13:06:59.542Z,13.43
2022-08-17T13:09:36.070Z,10.38
2022-08-17T13:12:08.116Z,10.13
2022-08-17T13:14:35.403Z,9.65
2022-08-17T13:17:09.692Z,10.88
2022-08-17T13:19:48.470Z,14.85
2022-08-17T13:22:15.112Z,13.23
2022-08-17T13:24:54.962Z,15.05
2022-08-17T13:27:23.920Z,11.15
2022-08-17T13:29:55.799Z,16.02
2022-08-17T13:32:33.427Z,12.55
2022-08-17T13:35:14.303Z,10.02
2022-08-17T13:37:57.745Z,9.63
2022-08-17T13:40:53.193Z,11.95
2022-08-17T13:43:41.057Z,12.32
2022-08-17T13:46:11.607Z,15.00
2022-08-17T13:48:39.031Z,10.52
2022-08-17T13:51:14.116Z,11.63
2022-08-17T13:53:40.747Z,14.95
2022-08-17T13:56:33.391Z,14.63
2022-08-17T14:01:33.265Z,10.73
2022-08-17T14:04:05.851Z,14.40
2022-08-17T14:06:52.477Z,11.68
2022-08-17T14:09:24.312Z,11.32
2022-08-17T14:11:52.843Z,15.95
2022-08-17T14:14:23.461Z,11.80
2022-08-17T14:16:54.316Z,16.13
2022-08-17T14:19:24.810Z,14.93
2022-08-17T14:21:56.442Z,19.45
2022-08-17T14:24:24.579Z,20.98
2022-08-17T14:26:55.015Z,19.20
2022-08-17T14:29:23.722Z,21.88
2022-08-17T14:31:54.382Z,25.08
2022-08-17T14:34:22.990Z,19.90
2022-08-17T14:36:49.982Z,18.27
2022-08-17T14:39:20.341Z,13.85
2022-08-17T14:41:47.612Z,15.57
2022-08-17T14:44:16.851Z,14.77
2022-08-17T14:46:44.858Z,17.27
2022-08-17T14:49:16.273Z,13.55
2022-08-17T14:51:43.730Z,15.95
2022-08-17T14:54:28.755Z,14.50
2022-08-17T14:57:22.790Z,14.32
2022-08-17T14:59:49.139Z,14.93
2022-08-17T15:02:30.460Z,18.90
2022-08-17T15:05:04.315Z,13.82
2022-08-17T15:07:31.660Z,12.18
2022-08-17T15:10:01.487Z,13.55
2022-08-17T15:12:33.196Z,14.30
2022-08-17T15:15:01.052Z,11.05
2022-08-17T15:17:45.277Z,11.90
2022-08-17T15:20:20.447Z,13.15
2022-08-17T15:22:54.965Z,12.35
2022-08-17T15:25:22.433Z,13.73
2022-08-17T15:27:49.805Z,14.85
2022-08-17T15:30:17.979Z,12.73
2022-08-17T15:32:51.139Z,11.77
2022-08-17T15:35:28.341Z,13.05
2022-08-17T15:37:57.905Z,19.10
2022-08-17T15:40:25.181Z,11.82
2022-08-17T15:42:52.751Z,13.85
2022-08-17T15:45:22.519Z,10.98
2022-08-17T15:47:49.314Z,14.43
2022-08-17T15:50:16.146Z,13.35
2022-08-17T15:52:44.962Z,12.55
2022-08-17T15:55:14.351Z,14.65
2022-08-17T15:57:41.052Z,18.70
2022-08-17T16:00:09.718Z,15.48
2022-08-17T16:03:45.712Z,8.30
2022-08-17T16:05:25.244Z,10.38
2022-08-17T16:07:52.999Z,12.38
2022-08-17T16:10:21.035Z,10.55
2022-08-17T16:12:49.690Z,11.50
2022-08-17T16:15:17.359Z,9.68
2022-08-17T16:17:44.070Z,14.00
2022-08-17T16:20:20.638Z,14.10
2022-08-17T16:22:49.348Z,9.82
2022-08-17T16:25:22.986Z,13.18
2022-08-17T16:28:07.104Z,12.63
2022-08-17T16:30:33.730Z,12.43
2022-08-17T16:33:03.082Z,13.35
2022-08-17T16:35:29.987Z,13.15
2022-08-17T16:37:58.821Z,12.68
2022-08-17T16:40:28.174Z,10.30
2022-08-17T16:42:55.485Z,18.63
2022-08-17T16:45:27.558Z,13.52
2022-08-17T16:47:54.995Z,16.63
2022-08-17T16:50:23.739Z,10.65
2022-08-17T17:16:29.294Z,15.82
2022-08-17T17:19:17.945Z,13.32
2022-08-17T17:22:33.054Z,17.90
2022-08-17T17:25:53.848Z,15.25
2022-08-17T17:28:50.309Z,15.07
2022-08-17T17:31:20.478Z,16.80
2022-08-17T17:33:52.541Z,17.98
2022-08-17T17:36:40.263Z,15.35
2022-08-17T17:39:14.157Z,14.35
2022-08-17T17:41:58.669Z,17.98
2022-08-17T17:44:30.208Z,17.90
2022-08-17T17:47:00.967Z,16.55
2022-08-17T17:49:34.166Z,17.05
2022-08-17T17:52:13.176Z,14.20
2022-08-17T17:55:04.412Z,16.15
2022-08-17T17:58:02.431Z,12.70
2022-08-17T18:00:44.355Z,15.32
2022-08-17T18:03:36.026Z,14.85
2022-08-17T18:06:05.518Z,14.90
2022-08-17T18:08:49.564Z,10.32
2022-08-17T18:11:53.965Z,10.20
2022-08-17T18:14:44.176Z,10.30
2022-08-17T18:17:10.890Z,6.90
2022-08-17T18:19:39.892Z,8.35
2022-08-17T18:22:14.454Z,8.43
2022-08-17T18:24:45.281Z,10.32
2022-08-17T18:27:31.460Z,11.10
2022-08-17T18:30:22.454Z,10.70
2022-08-17T18:32:49.823Z,10.82
2022-08-17T18:35:19.540Z,12.00
2022-08-17T18:37:55.951Z,9.20
2022-08-17T18:40:30.882Z,8.88
2022-08-17T18:43:13.727Z,7.70
2022-08-17T18:45:52.187Z,5.72
2022-08-17T18:48:33.403Z,9.50
2022-08-17T18:51:42.141Z,6.77
2022-08-17T18:54:13.067Z,7.95
2022-08-17T18:56:59.779Z,8.40
2022-08-17T18:59:33.748Z,7.60
2022-08-17T19:02:20.572Z,6.85
2022-08-17T19:05:13.597Z,8.45
2022-08-17T19:07:46.709Z,6.27
2022-08-17T19:10:21.793Z,6.40
2022-08-17T19:13:00.466Z,8.85
2022-08-17T19:15:35.254Z,8.02
2022-08-17T19:18:14.721Z,8.93
2022-08-17T19:20:49.889Z,8.57
2022-08-17T19:23:54.003Z,6.45
2022-08-17T19:26:53.513Z,6.75
2022-08-17T19:29:25.619Z,6.38
2022-08-17T19:31:55.827Z,7.70
2022-08-17T19:34:34.108Z,7.00
2022-08-17T19:37:10.448Z,4.50
2022-08-17T19:39:55.990Z,6.47
2022-08-17T19:42:26.803Z,4.30
2022-08-17T19:45:11.896Z,8.20
2022-08-17T19:48:02.829Z,6.45
2022-08-17T19:51:04.167Z,7.45
2022-08-17T19:54:01.516Z,6.30
2022-08-17T19:56:37.545Z,7.63
2022-08-17T19:59:23.611Z,4.85
2022-08-17T20:02:05.164Z,8.50
2022-08-17T20:04:42.305Z,6.57
2022-08-17T20:07:17.329Z,5.03
2022-08-17T20:09:52.866Z,6.00
2022-08-17T20:12:23.862Z,5.40
2022-08-17T20:14:57.218Z,6.90
2022-08-17T20:17:34.991Z,9.65
2022-08-17T20:20:24.220Z,4.70
2022-08-17T20:23:04.783Z,5.57
2022-08-17T20:26:05.422Z,7.28
2022-08-17T20:28:36.051Z,7.55
2022-08-17T20:31:25.442Z,6.97
2022-08-17T20:33:55.082Z,8.00
2022-08-17T20:36:24.274Z,3.90
2022-08-17T20:38:57.131Z,5.05
2022-08-17T20:41:26.938Z,5.32
2022-08-17T20:43:56.477Z,5.22
2022-08-17T20:46:33.037Z,4.57
2022-08-17T20:49:08.676Z,9.02
2022-08-17T20:52:00.633Z,5.13
2022-08-17T20:54:51.118Z,4.13
2022-08-17T20:57:33.198Z,6.25
2022-08-17T21:00:14.811Z,11.15
2022-08-17T21:02:49.618Z,7.35
2022-08-17T21:05:32.604Z,8.50
2022-08-17T21:08:14.372Z,7.63
2022-08-17T21:10:43.853Z,8.07
2022-08-17T21:13:15.558Z,5.45
2022-08-17T21:18:17.268Z,8.00
2022-08-17T21:21:17.594Z,5.15
2022-08-17T21:24:09.357Z,5.18
2022-08-17T21:27:04.605Z,10.23
2022-08-17T21:29:34.016Z,6.18
2022-08-17T21:32:06.265Z,6.57
2022-08-17T21:35:07.968Z,6.05
2022-08-17T21:37:40.753Z,5.15
2022-08-17T21:40:10.530Z,7.15
2022-08-17T21:42:45.074Z,8.15
2022-08-17T21:45:21.141Z,7.75
2022-08-17T21:48:11.501Z,5.57
2022-08-17T21:50:41.627Z,9.77
2022-08-17T21:53:15.059Z,6.45
2022-08-17T21:55:41.763Z,8.07
2022-08-17T21:58:29.400Z,6.97
2022-08-17T22:01:09.518Z,11.60
2022-08-17T22:03:37.548Z,6.93
2022-08-17T22:06:24.827Z,7.30
2022-08-17T22:09:16.572Z,8.98
2022-08-17T22:11:58.514Z,8.50
2022-08-17T22:17:45.027Z,6.63
2022-08-17T22:20:21.789Z,4.63
2022-08-17T22:23:13.068Z,7.80
2022-08-17T22:26:09.544Z,6.63
2022-08-17T22:28:53.178Z,6.35
2022-08-17T22:31:23.582Z,5.15
2022-08-17T22:34:02.354Z,5.93
2022-08-17T22:36:30.246Z,7.65
2022-08-17T22:39:11.135Z,4.78
2022-08-17T22:41:48.040Z,5.65
2022-08-17T22:44:14.952Z,8.40
2022-08-17T22:46:49.396Z,9.05
2022-08-17T22:49:34.247Z,10.43
2022-08-17T22:52:29.222Z,5.78
2022-08-17T22:55:35.714Z,6.43
2022-08-17T22:58:30.511Z,5.93
2022-08-17T23:01:34.860Z,9.23
2022-08-17T23:04:03.196Z,6.68
2022-08-17T23:06:33.916Z,8.18
2022-08-17T23:09:03.843Z,7.40
2022-08-17T23:11:47.860Z,8.65
2022-08-17T23:14:19.222Z,9.80
2022-08-17T23:16:46.937Z,11.20
2022-08-17T23:19:38.951Z,8.45
2022-08-17T23:22:08.748Z,7.80
2022-08-17T23:24:41.815Z,10.10
2022-08-17T23:27:08.436Z,9.32
2022-08-17T23:29:39.259Z,8.25
2022-08-17T23:32:06.957Z,7.78
2022-08-17T23:34:34.127Z,9.25
2022-08-17T23:37:02.280Z,8.80
2022-08-17T23:39:29.390Z,6.63
2022-08-17T23:41:58.962Z,8.50
2022-08-17T23:44:26.265Z,7.38
2022-08-17T23:46:53.928Z,5.88
2022-08-17T23:49:20.668Z,8.55
2022-08-17T23:51:49.026Z,6.20
2022-08-17T23:54:20.886Z,8.77
2022-08-17T23:56:47.622Z,6.32
2022-08-17T23:59:20.056Z,6.85
