createdAt,value
2018-10-17T00:02:12.932Z,22.00
2018-10-17T00:04:43.505Z,23.03
2018-10-17T00:07:14.023Z,18.10
2018-10-17T00:09:44.545Z,18.83
2018-10-17T00:12:14.977Z,22.17
2018-10-17T00:14:45.469Z,18.73
2018-10-17T00:17:15.872Z,21.37
2018-10-17T00:19:46.403Z,18.23
2018-10-17T00:22:16.871Z,20.93
2018-10-17T00:24:47.344Z,22.43
2018-10-17T00:27:17.727Z,19.80
2018-10-17T00:29:48.475Z,24.47
2018-10-17T00:32:18.928Z,22.57
2018-10-17T00:34:49.392Z,21.90
2018-10-17T00:37:19.828Z,20.00
2018-10-17T00:39:50.305Z,19.70
2018-10-17T00:42:20.713Z,19.03
2018-10-17T00:44:51.220Z,20.10
2018-10-17T00:47:21.600Z,22.07
2018-10-17T00:49:52.092Z,21.60
2018-10-17T00:52:22.533Z,21.87
2018-10-17T00:54:53.044Z,20.70
2018-10-17T00:57:23.456Z,19.80
2018-10-17T00:59:53.935Z,20.90
2018-10-17T01:02:24.519Z,19.93
2018-10-17T01:04:55.090Z,21.00
2018-10-17T01:07:25.616Z,21.37
2018-10-17T01:09:56.161Z,19.40
2018-10-17T01:12:26.487Z,25.03
2018-10-17T01:14:56.901Z,21.93
2018-10-17T01:17:27.325Z,21.43
2018-10-17T01:19:57.746Z,21.20
2018-10-17T01:22:28.132Z,19.03
2018-10-17T01:24:58.605Z,20.80
2018-10-17T01:27:28.973Z,20.10
2018-10-17T01:29:59.431Z,17.87
2018-10-17T01:32:29.932Z,18.57
2018-10-17T01:35:00.466Z,19.40
2018-10-17T01:37:30.881Z,21.33
2018-10-17T01:40:01.900Z,18.60
2018-10-17T01:42:32.384Z,18.43
2018-10-17T01:45:03.232Z,19.73
2018-10-17T01:47:33.632Z,19.43
2018-10-17T01:50:04.196Z,24.73
2018-10-17T01:52:34.645Z,23.87
2018-10-17T01:55:05.314Z,18.13
2018-10-17T01:57:35.823Z,18.67
2018-10-17T02:00:06.728Z,19.87
2018-10-17T02:02:37.170Z,19.27
2018-10-17T02:05:07.743Z,19.27
2018-10-17T02:07:38.254Z,21.80
2018-10-17T02:10:08.814Z,19.70
2018-10-17T02:12:39.223Z,20.30
2018-10-17T02:15:09.678Z,20.27
2018-10-17T02:17:40.137Z,18.60
2018-10-17T02:20:10.627Z,20.13
2018-10-17T02:22:41.069Z,16.93
2018-10-17T02:25:11.556Z,16.47
2018-10-17T02:27:41.971Z,18.27
2018-10-17T02:30:12.400Z,16.60
2018-10-17T02:32:42.824Z,19.57
2018-10-17T02:35:15.932Z,19.20
2018-10-17T02:37:46.855Z,21.53
2018-10-17T02:40:17.345Z,20.20
2018-10-17T02:42:47.803Z,19.63
2018-10-17T02:45:18.289Z,19.83
2018-10-17T02:47:48.732Z,18.57
2018-10-17T02:50:19.153Z,19.90
2018-10-17T02:52:49.581Z,19.57
2018-10-17T02:55:20.076Z,17.93
2018-10-17T02:57:50.463Z,18.40
2018-10-17T03:00:20.929Z,18.03
2018-10-17T03:02:51.422Z,16.17
2018-10-17T03:05:21.927Z,16.13
2018-10-17T03:07:52.352Z,20.10
2018-10-17T03:10:22.845Z,18.90
2018-10-17T03:12:53.275Z,18.10
2018-10-17T03:15:23.748Z,18.00
2018-10-17T03:17:54.189Z,19.97
2018-10-17T03:20:25.128Z,18.00
2018-10-17T03:22:55.593Z,20.37
2018-10-17T03:25:26.099Z,16.60
2018-10-17T03:27:56.722Z,16.77
2018-10-17T03:30:27.031Z,18.20
2018-10-17T03:32:57.409Z,17.90
2018-10-17T03:35:27.885Z,21.13
2018-10-17T03:37:58.299Z,15.73
2018-10-17T03:40:28.761Z,17.10
2018-10-17T03:42:59.207Z,17.10
2018-10-17T03:45:29.696Z,16.87
2018-10-17T03:48:00.136Z,18.53
2018-10-17T03:50:30.585Z,19.50
2018-10-17T03:53:01.066Z,18.77
2018-10-17T03:55:31.551Z,18.73
2018-10-17T03:58:01.933Z,16.27
2018-10-17T04:00:32.353Z,15.77
2018-10-17T04:03:02.869Z,17.17
2018-10-17T04:05:33.305Z,18.50
2018-10-17T04:08:03.771Z,19.80
2018-10-17T04:10:34.232Z,17.93
2018-10-17T04:13:04.628Z,23.73
2018-10-17T04:15:35.168Z,18.63
2018-10-17T04:18:05.776Z,19.40
2018-10-17T04:20:36.316Z,16.80
2018-10-17T04:23:07.325Z,15.83
2018-10-17T04:25:37.829Z,18.20
2018-10-17T04:28:08.254Z,16.53
2018-10-17T04:30:38.673Z,17.70
2018-10-17T04:33:09.172Z,17.03
2018-10-17T04:35:39.733Z,19.90
2018-10-17T04:38:10.292Z,17.33
2018-10-17T04:40:40.685Z,20.43
2018-10-17T04:43:11.165Z,16.10
2018-10-17T04:45:41.878Z,19.40
2018-10-17T04:48:12.368Z,16.37
2018-10-17T04:50:42.834Z,16.80
2018-10-17T04:53:13.220Z,20.25
2018-10-17T04:55:43.567Z,17.10
2018-10-17T04:58:13.917Z,16.27
2018-10-17T05:00:44.309Z,16.57
2018-10-17T05:03:14.675Z,19.60
2018-10-17T05:05:45.094Z,16.47
2018-10-17T05:08:15.529Z,21.80
2018-10-17T05:10:45.864Z,17.60
2018-10-17T05:13:16.533Z,14.13
2018-10-17T05:15:46.883Z,18.43
2018-10-17T05:18:17.257Z,16.20
2018-10-17T05:20:53.881Z,17.97
2018-10-17T05:23:24.245Z,17.90
2018-10-17T05:25:54.523Z,18.70
2018-10-17T05:28:24.952Z,16.07
2018-10-17T05:30:55.257Z,16.73
2018-10-17T05:33:25.631Z,15.87
2018-10-17T05:35:56.041Z,17.00
2018-10-17T05:38:26.465Z,17.17
2018-10-17T05:40:56.832Z,16.77
2018-10-17T05:43:27.268Z,16.60
2018-10-17T05:45:57.569Z,20.87
2018-10-17T05:48:27.957Z,15.80
2018-10-17T05:50:58.319Z,16.90
2018-10-17T05:53:28.663Z,19.13
2018-10-17T05:55:59.047Z,17.30
2018-10-17T05:58:29.470Z,18.00
2018-10-17T06:00:59.852Z,17.10
2018-10-17T06:03:30.197Z,19.23
2018-10-17T06:06:00.563Z,16.23
2018-10-17T06:08:31.153Z,19.90
2018-10-17T06:11:01.474Z,17.80
2018-10-17T06:13:31.890Z,17.90
2018-10-17T06:16:02.234Z,20.70
2018-10-17T06:18:32.669Z,18.20
2018-10-17T06:21:02.968Z,20.27
2018-10-17T06:23:33.380Z,20.57
2018-10-17T06:26:03.749Z,16.77
2018-10-17T06:28:34.174Z,21.80
2018-10-17T06:31:04.556Z,23.97
2018-10-17T06:33:35.087Z,18.20
2018-10-17T06:36:05.497Z,17.43
2018-10-17T06:38:35.867Z,19.97
2018-10-17T06:41:06.676Z,20.47
2018-10-17T06:43:37.202Z,17.27
2018-10-17T06:46:08.409Z,18.73
2018-10-17T06:48:39.838Z,20.23
2018-10-17T06:51:10.285Z,21.57
2018-10-17T06:53:40.701Z,18.70
2018-10-17T06:56:11.238Z,19.93
2018-10-17T06:58:41.792Z,23.03
2018-10-17T07:01:16.130Z,26.57
2018-10-17T07:03:46.741Z,19.83
2018-10-17T07:06:21.441Z,19.10
2018-10-17T07:08:51.962Z,19.67
2018-10-17T07:11:22.544Z,24.90
2018-10-17T07:13:52.955Z,22.73
2018-10-17T07:16:23.325Z,21.70
2018-10-17T07:18:53.849Z,20.00
2018-10-17T07:21:24.330Z,22.27
2018-10-17T07:23:54.842Z,18.67
2018-10-17T07:26:25.218Z,24.40
2018-10-17T07:28:56.133Z,22.13
2018-10-17T07:31:26.573Z,21.90
2018-10-17T07:33:58.080Z,21.13
2018-10-17T08:21:40.510Z,16.10
2018-10-17T08:37:49.240Z,18.80
2018-10-17T08:40:19.269Z,19.30
2018-10-17T08:42:49.651Z,18.67
2018-10-17T08:45:20.181Z,19.43
2018-10-17T08:47:50.644Z,14.87
2018-10-17T08:50:21.026Z,19.20
2018-10-17T08:52:51.505Z,21.07
2018-10-17T08:55:22.008Z,20.93
2018-10-17T08:57:52.479Z,18.70
2018-10-17T09:00:23.094Z,20.10
2018-10-17T09:02:53.491Z,16.30
2018-10-17T09:05:25.064Z,17.07
2018-10-17T09:07:54.511Z,18.87
2018-10-17T09:10:24.902Z,17.57
2018-10-17T09:12:55.351Z,20.43
2018-10-17T09:15:25.870Z,21.10
2018-10-17T09:17:56.362Z,20.20
2018-10-17T09:20:27.443Z,27.87
2018-10-17T09:22:57.765Z,25.13
2018-10-17T09:25:28.261Z,24.40
2018-10-17T09:27:58.694Z,25.73
2018-10-17T09:30:29.249Z,26.60
2018-10-17T09:32:59.613Z,29.03
2018-10-17T09:35:30.445Z,28.17
2018-10-17T09:38:00.941Z,24.87
2018-10-17T09:40:31.404Z,26.60
2018-10-17T09:43:01.958Z,25.40
2018-10-17T09:45:32.441Z,25.30
2018-10-17T09:48:03.068Z,20.03
2018-10-17T09:50:33.608Z,18.73
2018-10-17T09:53:04.123Z,24.87
2018-10-17T09:55:34.601Z,16.77
2018-10-17T09:58:05.058Z,16.87
2018-10-17T10:00:40.489Z,18.00
2018-10-17T10:03:10.919Z,16.87
2018-10-17T10:05:41.411Z,16.93
2018-10-17T10:08:11.834Z,17.97
2018-10-17T10:10:42.307Z,15.73
2018-10-17T10:13:37.146Z,16.47
2018-10-17T10:16:08.029Z,17.43
2018-10-17T10:18:38.765Z,16.33
2018-10-17T10:21:09.737Z,16.10
2018-10-17T10:23:40.515Z,18.90
2018-10-17T10:26:11.023Z,18.10
2018-10-17T10:28:41.606Z,18.43
2018-10-17T10:31:12.217Z,18.50
2018-10-17T10:33:42.886Z,19.33
2018-10-17T10:36:13.541Z,17.40
2018-10-17T10:38:44.094Z,17.00
2018-10-17T10:41:14.708Z,18.83
2018-10-17T10:43:45.217Z,19.87
2018-10-17T10:46:16.400Z,15.93
2018-10-17T10:48:47.006Z,15.70
2018-10-17T10:51:17.693Z,16.80
2018-10-17T10:53:48.505Z,18.15
2018-10-17T10:56:19.180Z,17.02
2018-10-17T10:58:49.824Z,19.13
2018-10-17T11:01:20.242Z,17.50
2018-10-17T11:03:50.809Z,17.67
2018-10-17T11:06:21.316Z,14.98
2018-10-17T11:08:51.917Z,21.17
2018-10-17T11:11:22.832Z,15.57
2018-10-17T11:13:53.354Z,15.88
2018-10-17T11:16:24.170Z,20.08
2018-10-17T11:18:54.710Z,15.48
2018-10-17T11:21:25.437Z,14.87
2018-10-17T11:23:56.065Z,22.73
2018-10-17T11:26:26.644Z,14.85
2018-10-17T11:28:57.183Z,15.08
2018-10-17T11:31:27.924Z,14.35
2018-10-17T11:33:58.470Z,17.02
2018-10-17T11:36:29.118Z,18.05
2018-10-17T11:38:59.776Z,14.30
2018-10-17T11:41:30.792Z,14.68
2018-10-17T11:44:01.369Z,17.63
2018-10-17T11:46:31.970Z,17.82
2018-10-17T11:49:02.691Z,15.28
2018-10-17T11:51:33.555Z,17.45
2018-10-17T11:54:04.258Z,22.07
2018-10-17T11:56:34.884Z,20.10
2018-10-17T11:59:05.640Z,16.40
2018-10-17T12:01:36.251Z,14.20
2018-10-17T12:04:07.118Z,15.68
2018-10-17T12:06:37.699Z,16.17
2018-10-17T12:09:10.312Z,17.25
2018-10-17T12:11:41.405Z,20.65
2018-10-17T12:14:12.009Z,17.32
2018-10-17T12:16:42.642Z,15.70
2018-10-17T12:19:19.808Z,16.73
2018-10-17T12:21:50.423Z,16.40
2018-10-17T12:24:21.183Z,16.30
2018-10-17T12:26:51.767Z,21.33
2018-10-17T12:29:28.928Z,24.10
2018-10-17T12:31:59.498Z,19.60
2018-10-17T12:34:29.933Z,17.27
2018-10-17T12:37:00.361Z,20.55
2018-10-17T12:39:30.911Z,14.70
2018-10-17T12:42:01.494Z,17.23
2018-10-17T12:44:32.012Z,16.75
2018-10-17T12:47:02.539Z,17.15
2018-10-17T12:49:32.996Z,15.25
2018-10-17T12:52:03.523Z,14.13
2018-10-17T12:54:33.971Z,13.85
2018-10-17T12:57:04.512Z,15.45
2018-10-17T12:59:35.058Z,12.05
2018-10-17T13:02:05.748Z,12.65
2018-10-17T13:04:36.152Z,13.03
2018-10-17T13:07:07.011Z,16.40
2018-10-17T13:09:37.586Z,13.25
2018-10-17T13:12:08.718Z,13.18
2018-10-17T13:14:39.129Z,13.85
2018-10-17T13:17:09.899Z,14.93
2018-10-17T13:19:40.388Z,13.22
2018-10-17T13:22:10.871Z,12.05
2018-10-17T13:24:45.330Z,15.50
2018-10-17T13:27:16.559Z,16.00
2018-10-17T13:29:48.667Z,10.00
2018-10-17T13:32:20.178Z,13.25
2018-10-17T13:34:51.493Z,10.98
2018-10-17T13:37:23.030Z,10.72
2018-10-17T13:39:54.697Z,10.93
2018-10-17T13:42:26.270Z,13.98
2018-10-17T13:44:57.738Z,13.50
2018-10-17T13:47:29.407Z,13.05
2018-10-17T13:49:59.925Z,11.33
2018-10-17T13:52:33.670Z,13.13
2018-10-17T13:55:04.944Z,14.00
2018-10-17T13:57:35.955Z,15.60
2018-10-17T14:00:08.895Z,14.50
2018-10-17T14:02:39.834Z,15.98
2018-10-17T14:05:10.492Z,17.57
2018-10-17T14:07:41.049Z,14.33
2018-10-17T14:10:11.538Z,13.35
2018-10-17T14:12:42.209Z,13.90
2018-10-17T14:15:12.880Z,13.60
2018-10-17T14:17:43.471Z,16.57
2018-10-17T14:20:14.075Z,12.28
2018-10-17T14:22:46.531Z,16.12
2018-10-17T14:25:17.849Z,11.12
2018-10-17T14:34:08.773Z,13.75
2018-10-17T14:36:39.831Z,12.85
2018-10-17T14:39:13.487Z,11.95
2018-10-17T14:41:44.557Z,19.10
2018-10-17T14:44:15.709Z,12.93
2018-10-17T14:46:48.830Z,14.33
2018-10-17T14:49:26.607Z,15.28
2018-10-17T14:52:29.339Z,16.57
2018-10-17T14:55:24.507Z,14.73
2018-10-17T14:58:05.507Z,13.50
2018-10-17T15:09:40.161Z,13.18
2018-10-17T15:12:10.730Z,16.50
2018-10-17T15:14:41.205Z,17.30
2018-10-17T15:17:11.640Z,12.10
2018-10-17T15:19:42.285Z,16.10
2018-10-17T15:22:12.830Z,15.63
2018-10-17T15:24:43.326Z,15.05
2018-10-17T15:27:13.854Z,15.65
2018-10-17T15:29:44.350Z,17.20
2018-10-17T15:32:14.784Z,15.80
2018-10-17T15:34:45.301Z,14.85
2018-10-17T15:37:15.662Z,17.30
2018-10-17T15:39:46.083Z,18.52
2018-10-17T15:42:16.459Z,14.98
2018-10-17T15:44:46.886Z,14.63
2018-10-17T15:47:17.255Z,18.10
2018-10-17T15:49:47.749Z,12.55
2018-10-17T15:52:18.264Z,16.30
2018-10-17T15:54:48.647Z,26.50
2018-10-17T15:57:19.067Z,16.50
2018-10-17T15:59:49.533Z,16.87
2018-10-17T16:02:20.067Z,18.12
2018-10-17T16:04:52.263Z,19.55
2018-10-17T16:07:22.820Z,18.40
2018-10-17T16:09:53.333Z,17.85
2018-10-17T16:12:23.845Z,18.60
2018-10-17T16:14:54.295Z,18.55
2018-10-17T16:17:24.766Z,22.70
2018-10-17T16:19:55.229Z,24.98
2018-10-17T16:22:25.722Z,23.05
2018-10-17T16:24:56.221Z,24.00
2018-10-17T16:27:26.724Z,20.43
2018-10-17T16:29:57.263Z,21.50
2018-10-17T16:32:27.698Z,23.47
2018-10-17T16:34:58.330Z,24.50
2018-10-17T16:37:28.769Z,19.87
2018-10-17T16:39:59.330Z,27.03
2018-10-17T16:42:29.809Z,21.90
2018-10-17T16:45:00.287Z,22.17
2018-10-17T16:47:31.115Z,26.02
2018-10-17T16:50:01.737Z,23.50
2018-10-17T16:52:32.133Z,27.48
2018-10-17T16:55:02.825Z,22.37
2018-10-17T16:57:33.324Z,21.83
2018-10-17T17:00:04.047Z,21.83
2018-10-17T17:02:34.629Z,23.07
2018-10-17T17:05:05.235Z,21.27
2018-10-17T17:07:35.689Z,28.07
2018-10-17T17:10:18.687Z,23.77
2018-10-17T17:12:49.133Z,24.83
2018-10-17T17:15:19.853Z,23.55
2018-10-17T17:17:50.371Z,31.25
2018-10-17T17:20:20.952Z,25.60
2018-10-17T17:22:51.631Z,26.90
2018-10-17T17:25:22.181Z,25.63
2018-10-17T17:27:54.344Z,29.97
2018-10-17T17:30:26.087Z,30.10
2018-10-17T17:32:57.196Z,34.23
2018-10-17T17:35:28.243Z,28.25
2018-10-17T17:37:59.075Z,35.70
2018-10-17T17:40:30.332Z,35.27
2018-10-17T17:43:01.857Z,29.20
2018-10-17T17:45:33.335Z,27.27
2018-10-17T17:48:04.608Z,33.13
2018-10-17T17:50:47.585Z,30.83
2018-10-17T17:53:29.797Z,34.33
2018-10-17T17:56:01.160Z,35.27
2018-10-17T17:58:32.662Z,38.37
2018-10-17T18:01:03.969Z,38.27
2018-10-17T18:03:34.936Z,40.23
2018-10-17T18:06:06.065Z,42.27
2018-10-17T18:08:37.052Z,43.43
2018-10-17T18:11:22.989Z,49.40
2018-10-17T18:13:55.305Z,45.83
2018-10-17T18:16:26.319Z,46.73
2018-10-17T18:18:57.547Z,47.30
2018-10-17T18:21:28.570Z,44.47
2018-10-17T18:23:59.585Z,47.70
2018-10-17T18:26:30.742Z,45.93
2018-10-17T18:29:01.832Z,42.77
2018-10-17T18:31:33.070Z,39.93
2018-10-17T18:34:04.293Z,49.80
2018-10-17T18:36:35.498Z,45.03
2018-10-17T18:39:08.337Z,52.97
2018-10-17T18:41:39.477Z,49.57
2018-10-17T18:44:10.600Z,51.40
2018-10-17T18:46:41.688Z,45.13
2018-10-17T18:49:12.947Z,45.80
2018-10-17T18:51:44.031Z,51.03
2018-10-17T18:54:15.343Z,50.27
2018-10-17T18:56:46.471Z,47.33
2018-10-17T18:59:18.078Z,53.20
2018-10-17T19:01:49.318Z,53.43
2018-10-17T19:04:20.530Z,48.43
2018-10-17T19:06:51.808Z,44.60
2018-10-17T19:09:23.145Z,47.50
2018-10-17T19:11:54.360Z,52.37
2018-10-17T19:14:25.299Z,55.60
2018-10-17T19:16:56.238Z,53.30
2018-10-17T19:19:27.257Z,46.27
2018-10-17T19:21:58.182Z,49.40
2018-10-17T19:24:29.204Z,51.70
2018-10-17T19:27:00.274Z,51.13
2018-10-17T19:29:31.442Z,51.57
2018-10-17T19:32:02.527Z,56.17
2018-10-17T19:34:33.551Z,49.90
2018-10-17T19:37:05.060Z,48.07
2018-10-17T19:39:35.925Z,50.80
2018-10-17T19:42:07.158Z,47.40
2018-10-17T19:44:38.104Z,53.13
2018-10-17T19:47:09.267Z,48.97
2018-10-17T19:49:40.427Z,49.87
2018-10-17T19:52:19.671Z,56.97
2018-10-17T19:54:55.166Z,46.93
2018-10-17T19:57:29.695Z,52.00
2018-10-17T20:00:00.540Z,50.77
2018-10-17T20:02:31.501Z,50.90
2018-10-17T20:05:02.254Z,44.27
2018-10-17T20:07:33.056Z,50.93
2018-10-17T20:10:03.949Z,47.60
2018-10-17T20:12:40.180Z,52.17
2018-10-17T20:15:10.972Z,51.93
2018-10-17T20:17:41.649Z,48.10
2018-10-17T20:20:12.453Z,48.80
2018-10-17T20:22:43.385Z,47.10
2018-10-17T20:25:14.272Z,52.27
2018-10-17T20:27:45.084Z,50.43
2018-10-17T20:30:16.015Z,42.43
2018-10-17T20:32:46.970Z,44.87
2018-10-17T20:35:17.817Z,51.97
2018-10-17T20:37:48.785Z,44.63
2018-10-17T20:40:19.704Z,50.13
2018-10-17T20:42:50.679Z,47.00
2018-10-17T20:45:21.598Z,53.30
2018-10-17T20:47:53.543Z,46.23
2018-10-17T20:50:24.307Z,44.67
2018-10-17T20:52:55.165Z,42.30
2018-10-17T20:55:25.999Z,48.70
2018-10-17T20:57:56.899Z,48.90
2018-10-17T21:00:27.671Z,44.00
2018-10-17T21:02:58.394Z,45.30
2018-10-17T21:05:29.149Z,47.47
2018-10-17T21:08:04.856Z,41.10
2018-10-17T21:10:35.953Z,44.53
2018-10-17T21:13:07.029Z,43.63
2018-10-17T21:15:37.951Z,43.60
2018-10-17T21:18:08.986Z,42.33
2018-10-17T21:20:40.045Z,43.37
2018-10-17T21:23:11.092Z,42.30
2018-10-17T21:25:42.076Z,41.43
2018-10-17T21:28:13.282Z,43.30
2018-10-17T21:30:44.269Z,40.97
2018-10-17T21:33:16.105Z,43.58
2018-10-17T21:35:46.886Z,40.43
2018-10-17T21:38:18.011Z,40.73
2018-10-17T21:40:48.844Z,41.60
2018-10-17T21:43:19.968Z,38.90
2018-10-17T21:45:50.932Z,41.50
2018-10-17T21:48:22.383Z,42.87
2018-10-17T21:50:53.376Z,48.20
2018-10-17T21:53:24.822Z,38.27
2018-10-17T21:55:55.788Z,42.77
2018-10-17T21:58:26.828Z,42.80
2018-10-17T22:00:57.785Z,39.17
2018-10-17T22:03:29.035Z,48.17
2018-10-17T22:05:59.964Z,47.63
2018-10-17T22:08:30.848Z,43.57
2018-10-17T22:11:01.607Z,42.47
2018-10-17T22:13:32.431Z,39.20
2018-10-17T22:16:03.217Z,43.03
2018-10-17T22:18:34.080Z,38.10
2018-10-17T22:21:04.929Z,44.07
2018-10-17T22:23:35.838Z,44.13
2018-10-17T22:26:06.697Z,39.90
2018-10-17T22:28:37.837Z,45.60
2018-10-17T22:31:08.757Z,45.87
2018-10-17T22:33:39.598Z,42.37
2018-10-17T22:36:10.482Z,46.13
2018-10-17T22:38:41.389Z,39.43
2018-10-17T22:41:12.231Z,46.47
2018-10-17T22:43:43.156Z,41.83
2018-10-17T22:46:13.999Z,41.67
2018-10-17T22:48:45.052Z,44.57
2018-10-17T22:51:16.018Z,42.80
2018-10-17T22:53:46.872Z,41.27
2018-10-17T22:56:17.938Z,42.33
2018-10-17T22:58:48.734Z,46.97
2018-10-17T23:01:19.471Z,46.57
2018-10-17T23:03:50.320Z,45.40
2018-10-17T23:06:21.153Z,43.37
2018-10-17T23:08:52.045Z,47.97
2018-10-17T23:11:22.947Z,44.07
2018-10-17T23:13:54.162Z,43.80
2018-10-17T23:16:24.858Z,40.30
2018-10-17T23:18:55.673Z,44.00
2018-10-17T23:21:26.380Z,47.80
2018-10-17T23:23:57.300Z,45.90
2018-10-17T23:26:28.139Z,40.43
2018-10-17T23:28:58.985Z,43.70
2018-10-17T23:31:30.010Z,50.97
2018-10-17T23:34:00.876Z,44.63
2018-10-17T23:36:31.692Z,47.33
2018-10-17T23:39:02.560Z,49.00
2018-10-17T23:41:33.340Z,43.73
2018-10-17T23:44:04.217Z,42.07
2018-10-17T23:46:35.204Z,42.93
2018-10-17T23:49:06.659Z,47.30
2018-10-17T23:51:37.469Z,45.27
2018-10-17T23:54:08.434Z,46.23
2018-10-17T23:56:39.248Z,43.17
2018-10-17T23:59:10.210Z,44.90
