createdAt,value
2017-05-11T00:00:29.130Z,12.40
2017-05-11T00:02:58.225Z,12.30
2017-05-11T00:05:27.270Z,12.30
2017-05-11T00:07:57.083Z,12.20
2017-05-11T00:10:25.359Z,12.20
2017-05-11T00:12:54.107Z,12.20
2017-05-11T00:15:23.892Z,12.30
2017-05-11T00:17:52.632Z,12.30
2017-05-11T00:20:21.671Z,12.30
2017-05-11T00:22:49.563Z,12.30
2017-05-11T00:25:20.211Z,12.10
2017-05-11T00:27:49.829Z,12.10
2017-05-11T00:30:19.619Z,12.10
2017-05-11T00:32:47.906Z,12.10
2017-05-11T00:35:17.806Z,12.10
2017-05-11T00:37:48.693Z,12.00
2017-05-11T00:40:18.134Z,11.90
2017-05-11T00:42:47.146Z,12.00
2017-05-11T00:45:17.142Z,12.00
2017-05-11T00:47:46.252Z,12.00
2017-05-11T00:50:17.961Z,12.00
2017-05-11T00:52:46.273Z,12.00
2017-05-11T00:55:14.511Z,11.90
2017-05-11T00:57:42.747Z,11.90
2017-05-11T01:00:13.695Z,11.90
2017-05-11T01:02:41.968Z,12.00
2017-05-11T01:05:10.413Z,12.00
2017-05-11T01:07:38.647Z,12.00
2017-05-11T01:10:09.541Z,11.90
2017-05-11T01:12:37.813Z,11.90
2017-05-11T01:15:07.255Z,11.90
2017-05-11T01:17:37.694Z,11.90
2017-05-11T01:20:09.262Z,11.90
2017-05-11T01:22:37.548Z,11.80
2017-05-11T01:25:06.477Z,11.80
2017-05-11T01:27:35.771Z,11.80
2017-05-11T01:30:06.171Z,11.80
2017-05-11T01:32:36.741Z,11.80
2017-05-11T01:44:50.962Z,11.50
2017-05-11T01:47:19.970Z,11.40
2017-05-11T01:49:49.346Z,11.40
2017-05-11T01:52:20.382Z,11.40
2017-05-11T01:54:50.135Z,11.50
2017-05-11T01:57:23.414Z,11.40
2017-05-11T01:59:52.496Z,11.30
2017-05-11T02:02:21.629Z,11.30
2017-05-11T02:04:51.512Z,11.20
2017-05-11T02:07:21.220Z,11.40
2017-05-11T02:09:51.330Z,11.30
2017-05-11T02:12:19.564Z,11.10
2017-05-11T02:14:48.585Z,11.10
2017-05-11T02:17:17.587Z,11.20
2017-05-11T02:19:47.481Z,11.30
2017-05-11T02:22:15.708Z,11.30
2017-05-11T02:24:46.551Z,11.20
2017-05-11T02:27:15.615Z,11.20
2017-05-11T02:29:43.867Z,11.00
2017-05-11T02:32:12.170Z,11.00
2017-05-11T02:34:41.564Z,11.00
2017-05-11T02:37:10.579Z,11.00
2017-05-11T02:39:38.837Z,11.00
2017-05-11T02:42:07.099Z,11.10
2017-05-11T02:44:37.052Z,11.10
2017-05-11T02:47:05.750Z,11.00
2017-05-11T02:49:34.045Z,11.10
2017-05-11T02:52:03.855Z,10.80
2017-05-11T02:54:34.763Z,10.80
2017-05-11T02:57:03.054Z,10.90
2017-05-11T02:59:31.900Z,10.90
2017-05-11T03:02:02.574Z,10.90
2017-05-11T03:04:30.807Z,10.90
2017-05-11T03:07:02.647Z,10.90
2017-05-11T03:09:35.274Z,10.80
2017-05-11T03:12:04.495Z,10.80
2017-05-11T03:14:33.278Z,10.70
2017-05-11T03:17:03.353Z,10.70
2017-05-11T03:19:34.366Z,10.70
2017-05-11T03:22:03.396Z,10.70
2017-05-11T03:24:32.357Z,10.80
2017-05-11T03:27:01.352Z,10.80
2017-05-11T03:29:31.151Z,10.90
2017-05-11T03:32:00.244Z,11.00
2017-05-11T03:34:29.937Z,11.00
2017-05-11T03:36:57.893Z,10.90
2017-05-11T03:39:26.207Z,10.90
2017-05-11T03:41:55.199Z,10.90
2017-05-11T03:44:24.978Z,10.90
2017-05-11T03:46:53.229Z,10.80
2017-05-11T03:49:24.111Z,10.90
2017-05-11T03:51:53.495Z,10.90
2017-05-11T03:54:24.464Z,10.80
2017-05-11T03:56:52.725Z,10.70
2017-05-11T03:59:22.005Z,10.60
2017-05-11T04:01:52.951Z,10.70
2017-05-11T04:04:26.162Z,10.70
2017-05-11T04:06:54.426Z,10.70
2017-05-11T04:09:22.966Z,10.70
2017-05-11T04:11:51.700Z,10.70
2017-05-11T04:14:19.934Z,10.60
2017-05-11T04:16:50.095Z,10.60
2017-05-11T04:19:18.343Z,10.70
2017-05-11T04:21:47.414Z,10.60
2017-05-11T04:24:17.285Z,10.70
2017-05-11T04:26:46.381Z,10.80
2017-05-11T04:29:16.148Z,10.80
2017-05-11T04:31:44.408Z,10.90
2017-05-11T04:34:14.212Z,10.90
2017-05-11T04:36:44.543Z,10.90
2017-05-11T04:39:14.663Z,11.10
2017-05-11T04:41:43.729Z,11.20
2017-05-11T04:44:13.127Z,11.20
2017-05-11T04:46:43.400Z,11.40
2017-05-11T04:49:12.482Z,11.50
2017-05-11T04:51:43.683Z,11.60
2017-05-11T04:54:16.160Z,11.80
2017-05-11T04:56:44.452Z,12.10
2017-05-11T04:59:12.757Z,12.20
2017-05-11T05:01:42.603Z,12.30
2017-05-11T05:04:11.009Z,12.40
2017-05-11T05:06:39.863Z,12.40
2017-05-11T05:09:08.379Z,12.20
2017-05-11T05:11:36.688Z,12.30
2017-05-11T05:14:05.810Z,12.60
2017-05-11T05:16:36.831Z,12.70
2017-05-11T05:19:05.492Z,12.80
2017-05-11T05:21:34.169Z,13.20
2017-05-11T05:24:03.570Z,13.20
2017-05-11T05:26:32.699Z,13.40
2017-05-11T05:29:00.940Z,13.80
2017-05-11T05:31:29.228Z,13.90
2017-05-11T05:33:59.443Z,14.10
2017-05-11T05:36:28.333Z,14.40
2017-05-11T05:38:57.459Z,14.40
2017-05-11T05:41:27.997Z,14.50
2017-05-11T05:43:57.367Z,14.30
2017-05-11T05:46:26.968Z,14.20
2017-05-11T05:48:56.221Z,14.70
2017-05-11T05:51:25.587Z,15.00
2017-05-11T05:53:54.264Z,15.10
2017-05-11T05:56:25.407Z,14.90
2017-05-11T05:58:54.922Z,14.90
2017-05-11T06:01:23.915Z,15.00
2017-05-11T06:03:52.151Z,15.30
2017-05-11T06:06:20.976Z,15.60
2017-05-11T06:08:50.288Z,15.60
2017-05-11T06:11:18.997Z,16.10
2017-05-11T06:13:47.271Z,16.00
2017-05-11T06:16:16.735Z,15.70
2017-05-11T06:18:45.944Z,15.80
2017-05-11T06:21:15.518Z,16.00
2017-05-11T06:23:43.776Z,16.00
2017-05-11T06:26:15.325Z,15.80
2017-05-11T06:28:45.512Z,15.70
2017-05-11T06:31:14.771Z,15.60
2017-05-11T06:33:43.067Z,15.60
2017-05-11T06:36:11.899Z,15.60
2017-05-11T06:48:25.183Z,16.30
2017-05-11T06:50:54.292Z,16.60
2017-05-11T06:53:22.560Z,17.30
2017-05-11T06:55:53.806Z,17.80
2017-05-11T06:58:22.147Z,18.10
2017-05-11T07:00:50.379Z,17.90
2017-05-11T07:03:19.399Z,18.00
2017-05-11T07:05:48.393Z,18.30
2017-05-11T07:08:17.238Z,18.60
2017-05-11T07:10:45.499Z,18.70
2017-05-11T07:13:14.300Z,19.20
2017-05-11T07:28:43.326Z,19.50
2017-05-11T07:31:13.023Z,18.90
2017-05-11T07:33:44.535Z,18.40
2017-05-11T07:36:14.715Z,18.00
2017-05-11T07:38:44.071Z,17.50
2017-05-11T07:41:13.497Z,17.30
2017-05-11T07:43:41.720Z,17.10
2017-05-11T07:46:10.584Z,17.00
2017-05-11T07:48:39.217Z,16.80
2017-05-11T07:51:07.441Z,16.50
2017-05-11T07:53:36.815Z,16.40
2017-05-11T07:56:05.693Z,16.40
2017-05-11T07:58:36.788Z,16.50
2017-05-11T08:01:05.790Z,16.30
2017-05-11T08:03:35.857Z,16.40
2017-05-11T08:06:05.361Z,16.40
2017-05-11T08:08:34.156Z,16.50
2017-05-11T08:11:03.847Z,16.50
2017-05-11T08:13:33.468Z,16.40
2017-05-11T08:16:02.511Z,16.20
2017-05-11T08:18:35.606Z,16.20
2017-05-11T08:21:06.190Z,16.10
2017-05-11T08:23:34.426Z,16.00
2017-05-11T08:26:03.191Z,15.90
2017-05-11T08:28:33.471Z,15.80
2017-05-11T08:31:02.269Z,15.90
2017-05-11T08:33:30.528Z,15.90
2017-05-11T08:35:59.850Z,16.00
2017-05-11T08:38:28.182Z,16.00
2017-05-11T08:40:57.171Z,16.00
2017-05-11T08:43:25.428Z,15.80
2017-05-11T08:45:54.915Z,15.60
2017-05-11T08:48:23.668Z,15.50
2017-05-11T08:50:52.254Z,15.50
2017-05-11T08:53:20.503Z,15.30
2017-05-11T08:55:49.464Z,15.50
2017-05-11T08:58:18.519Z,15.70
2017-05-11T09:00:46.747Z,15.80
2017-05-11T09:03:15.728Z,15.80
2017-05-11T09:15:29.000Z,17.00
2017-05-11T09:17:58.138Z,17.00
2017-05-11T09:20:26.411Z,17.10
2017-05-11T09:22:56.487Z,17.10
2017-05-11T09:25:24.982Z,17.20
2017-05-11T09:27:53.292Z,17.20
2017-05-11T09:30:22.287Z,16.90
2017-05-11T09:32:50.625Z,16.90
2017-05-11T09:35:18.870Z,16.90
2017-05-11T09:37:48.109Z,17.20
2017-05-11T09:40:17.387Z,17.60
2017-05-11T09:42:46.175Z,18.00
2017-05-11T09:45:14.445Z,18.30
2017-05-11T09:47:43.876Z,18.70
2017-05-11T09:50:12.480Z,19.10
2017-05-11T09:52:40.794Z,19.40
2017-05-11T09:55:09.025Z,19.70
2017-05-11T09:57:38.077Z,20.40
2017-05-11T10:00:07.154Z,22.00
2017-05-11T10:02:35.771Z,23.50
2017-05-11T10:05:04.068Z,24.50
2017-05-11T10:07:32.948Z,24.40
2017-05-11T10:10:01.912Z,24.80
2017-05-11T10:22:21.275Z,26.70
2017-05-11T10:24:51.402Z,27.00
2017-05-11T10:27:20.188Z,27.70
2017-05-11T10:29:49.277Z,27.60
2017-05-11T10:32:18.942Z,27.90
2017-05-11T10:34:47.756Z,27.80
2017-05-11T10:37:16.421Z,28.00
2017-05-11T10:39:46.721Z,28.40
2017-05-11T10:42:15.422Z,27.90
2017-05-11T10:44:44.315Z,27.60
2017-05-11T10:47:13.682Z,26.60
2017-05-11T10:49:42.170Z,25.90
2017-05-11T10:52:11.051Z,26.90
2017-05-11T10:54:43.087Z,26.70
2017-05-11T10:57:12.282Z,25.80
2017-05-11T10:59:41.173Z,25.70
2017-05-11T11:02:09.692Z,25.50
2017-05-11T11:04:38.306Z,25.00
2017-05-11T11:07:07.379Z,24.90
2017-05-11T11:12:05.048Z,26.00
2017-05-11T11:14:34.136Z,26.90
2017-05-11T11:17:03.331Z,25.50
2017-05-11T11:19:32.988Z,24.20
2017-05-11T11:22:02.935Z,23.70
2017-05-11T11:24:32.130Z,23.60
2017-05-11T11:27:01.051Z,23.20
2017-05-11T11:29:29.324Z,23.00
2017-05-11T11:31:57.558Z,22.90
2017-05-11T11:34:26.572Z,22.90
2017-05-11T11:36:55.390Z,22.90
2017-05-11T11:39:23.622Z,22.90
2017-05-11T11:41:52.410Z,23.00
2017-05-11T11:44:21.461Z,23.20
2017-05-11T11:46:49.740Z,24.10
2017-05-11T11:49:19.238Z,25.60
2017-05-11T11:51:48.454Z,27.00
2017-05-11T11:54:16.707Z,27.90
2017-05-11T11:56:45.463Z,29.00
2017-05-11T11:59:14.528Z,29.90
2017-05-11T12:01:43.527Z,29.60
2017-05-11T12:04:12.585Z,29.20
2017-05-11T12:06:41.325Z,29.20
2017-05-11T12:09:09.787Z,29.20
2017-05-11T12:11:38.042Z,29.70
2017-05-11T12:14:06.390Z,29.30
2017-05-11T12:16:35.411Z,29.10
2017-05-11T12:19:03.645Z,30.20
2017-05-11T12:21:32.855Z,30.30
2017-05-11T12:33:48.022Z,24.80
2017-05-11T12:36:17.072Z,24.50
2017-05-11T12:38:45.372Z,24.70
2017-05-11T12:41:13.649Z,25.40
2017-05-11T12:43:44.495Z,25.70
2017-05-11T12:46:12.746Z,25.90
2017-05-11T12:48:41.026Z,27.40
2017-05-11T12:51:10.270Z,27.80
2017-05-11T12:53:38.540Z,27.40
2017-05-11T12:56:06.785Z,26.20
2017-05-11T12:58:35.908Z,25.50
2017-05-11T13:01:05.315Z,24.80
2017-05-11T13:03:33.540Z,24.60
2017-05-11T13:06:02.544Z,24.50
2017-05-11T13:08:30.856Z,24.20
2017-05-11T13:10:59.095Z,24.50
2017-05-11T13:13:27.717Z,24.60
2017-05-11T13:15:55.629Z,24.80
2017-05-11T13:18:23.964Z,25.00
2017-05-11T13:20:52.202Z,25.30
2017-05-11T13:23:20.439Z,25.20
2017-05-11T13:25:49.141Z,25.70
2017-05-11T13:28:19.126Z,26.10
2017-05-11T13:30:48.733Z,26.60
2017-05-11T13:33:16.961Z,26.50
2017-05-11T13:35:46.150Z,26.90
2017-05-11T13:38:15.168Z,26.90
2017-05-11T13:50:28.494Z,26.10
2017-05-11T13:52:59.024Z,26.10
2017-05-11T13:55:26.891Z,26.00
2017-05-11T13:57:55.157Z,25.50
2017-05-11T14:00:23.758Z,25.30
2017-05-11T14:02:56.227Z,25.30
2017-05-11T14:05:24.477Z,25.40
2017-05-11T14:07:53.633Z,25.20
2017-05-11T14:10:22.116Z,25.00
2017-05-11T14:12:52.939Z,25.20
2017-05-11T14:15:21.243Z,25.60
2017-05-11T14:17:50.233Z,25.20
2017-05-11T14:20:19.246Z,25.10
2017-05-11T14:22:47.528Z,24.90
2017-05-11T14:25:15.795Z,24.90
2017-05-11T14:27:44.766Z,24.90
2017-05-11T14:30:13.658Z,24.90
2017-05-11T14:32:41.942Z,24.90
2017-05-11T14:35:10.187Z,25.00
2017-05-11T14:37:39.898Z,24.80
2017-05-11T14:40:08.149Z,24.80
2017-05-11T14:42:36.413Z,24.70
2017-05-11T14:45:04.656Z,24.50
2017-05-11T14:47:33.668Z,24.40
2017-05-11T14:50:02.672Z,24.40
2017-05-11T14:52:31.401Z,24.10
2017-05-11T14:54:59.731Z,23.80
2017-05-11T14:57:28.848Z,23.60
2017-05-11T14:59:57.083Z,23.70
2017-05-11T15:02:26.305Z,23.60
2017-05-11T15:04:56.607Z,23.70
2017-05-11T15:07:25.611Z,23.70
2017-05-11T15:09:54.661Z,23.70
2017-05-11T15:12:22.912Z,23.60
2017-05-11T15:14:53.054Z,23.60
2017-05-11T15:17:22.242Z,23.30
2017-05-11T15:19:50.514Z,23.00
2017-05-11T15:22:19.068Z,23.20
2017-05-11T15:24:48.064Z,23.20
2017-05-11T15:27:18.593Z,23.20
2017-05-11T15:29:47.552Z,23.20
2017-05-11T15:32:15.818Z,23.10
2017-05-11T15:34:44.055Z,23.10
2017-05-11T15:37:12.944Z,23.10
2017-05-11T15:39:41.206Z,23.20
2017-05-11T15:42:10.200Z,23.20
2017-05-11T15:44:39.559Z,23.40
2017-05-11T15:47:08.076Z,23.50
2017-05-11T15:49:36.315Z,23.40
2017-05-11T15:52:04.938Z,23.40
2017-05-11T15:54:33.189Z,23.50
2017-05-11T15:57:01.408Z,23.50
2017-05-11T15:59:30.053Z,23.60
2017-05-11T16:01:59.542Z,23.70
2017-05-11T16:04:27.785Z,23.60
2017-05-11T16:06:57.225Z,23.40
2017-05-11T16:09:25.453Z,23.20
2017-05-11T16:11:53.773Z,23.10
2017-05-11T16:14:24.201Z,22.80
2017-05-11T16:16:52.993Z,22.70
2017-05-11T16:19:23.927Z,22.70
2017-05-11T16:21:52.512Z,22.80
2017-05-11T16:24:21.469Z,22.80
2017-05-11T16:26:49.691Z,22.70
2017-05-11T16:29:18.312Z,22.70
2017-05-11T16:31:47.274Z,22.80
2017-05-11T16:44:00.563Z,22.40
2017-05-11T16:46:28.859Z,22.40
2017-05-11T16:48:57.877Z,22.30
2017-05-11T16:51:26.869Z,22.20
2017-05-11T16:53:56.360Z,22.10
2017-05-11T16:56:24.631Z,22.10
2017-05-11T16:58:54.319Z,22.10
2017-05-11T17:01:22.547Z,22.00
2017-05-11T17:03:50.808Z,22.00
2017-05-11T17:06:19.849Z,21.80
2017-05-11T17:08:48.162Z,21.80
2017-05-11T17:11:17.785Z,21.40
2017-05-11T17:13:47.935Z,21.00
2017-05-11T17:16:17.105Z,20.60
2017-05-11T17:18:46.484Z,20.40
2017-05-11T17:21:15.789Z,20.20
2017-05-11T17:23:44.047Z,20.10
2017-05-11T17:26:12.847Z,20.00
2017-05-11T17:28:41.095Z,19.80
2017-05-11T17:31:09.309Z,19.80
2017-05-11T17:33:37.542Z,19.70
2017-05-11T17:36:06.644Z,19.60
2017-05-11T17:38:36.704Z,19.60
2017-05-11T17:41:06.023Z,19.50
2017-05-11T17:43:36.815Z,19.40
2017-05-11T17:46:05.815Z,19.40
2017-05-11T17:48:36.034Z,19.30
2017-05-11T17:51:04.935Z,19.20
2017-05-11T17:53:35.315Z,19.20
2017-05-11T17:56:03.550Z,19.20
2017-05-11T17:58:34.060Z,19.20
2017-05-11T18:01:03.200Z,19.20
2017-05-11T18:03:32.878Z,19.10
2017-05-11T18:06:01.160Z,19.00
2017-05-11T18:08:29.394Z,19.10
2017-05-11T18:10:57.622Z,19.00
2017-05-11T18:13:26.358Z,19.00
2017-05-11T18:15:55.033Z,19.00
2017-05-11T18:18:23.625Z,18.90
2017-05-11T18:20:51.878Z,18.60
2017-05-11T18:23:20.867Z,18.60
2017-05-11T18:25:50.623Z,18.70
2017-05-11T18:28:19.116Z,18.80
2017-05-11T18:30:47.371Z,18.70
2017-05-11T18:33:15.693Z,18.70
2017-05-11T18:35:43.914Z,18.60
2017-05-11T18:38:12.377Z,18.70
2017-05-11T18:40:41.413Z,18.60
2017-05-11T18:43:11.833Z,18.60
2017-05-11T18:45:40.130Z,18.60
2017-05-11T18:48:08.386Z,18.60
2017-05-11T18:50:36.626Z,18.60
2017-05-11T18:53:05.628Z,18.40
2017-05-11T18:55:36.217Z,18.40
2017-05-11T18:58:05.200Z,18.40
2017-05-11T19:00:33.473Z,18.40
2017-05-11T19:03:03.273Z,18.40
2017-05-11T19:05:33.925Z,18.40
2017-05-11T19:08:02.148Z,18.40
2017-05-11T19:10:31.504Z,18.50
2017-05-11T19:12:59.879Z,18.40
2017-05-11T19:15:28.349Z,18.40
2017-05-11T19:17:58.263Z,18.50
2017-05-11T19:20:26.504Z,18.50
2017-05-11T19:22:56.674Z,18.40
2017-05-11T19:25:24.911Z,18.40
2017-05-11T19:27:53.186Z,18.40
2017-05-11T19:30:22.636Z,18.50
2017-05-11T19:32:50.889Z,18.50
2017-05-11T19:35:19.165Z,18.50
2017-05-11T19:37:47.446Z,18.50
2017-05-11T19:40:15.704Z,18.40
2017-05-11T19:42:43.957Z,18.40
2017-05-11T19:45:12.197Z,18.30
2017-05-11T19:47:40.440Z,18.30
2017-05-11T19:50:11.208Z,18.30
2017-05-11T19:52:39.454Z,18.20
2017-05-11T19:55:08.735Z,18.20
2017-05-11T19:57:39.415Z,18.20
2017-05-11T20:00:09.145Z,18.20
2017-05-11T20:02:37.405Z,18.20
2017-05-11T20:05:07.523Z,18.00
2017-05-11T20:07:37.259Z,18.00
2017-05-11T20:10:05.513Z,18.00
2017-05-11T20:12:33.800Z,18.00
2017-05-11T20:15:02.102Z,17.90
2017-05-11T20:17:30.752Z,17.80
2017-05-11T20:20:00.363Z,17.80
2017-05-11T20:22:31.333Z,17.90
2017-05-11T20:25:00.078Z,17.90
2017-05-11T20:27:28.311Z,17.90
2017-05-11T20:29:58.128Z,17.90
2017-05-11T20:32:27.104Z,17.90
2017-05-11T20:34:55.395Z,17.90
2017-05-11T20:37:24.399Z,17.90
2017-05-11T20:39:53.393Z,17.90
2017-05-11T20:42:21.655Z,17.70
2017-05-11T20:44:49.882Z,17.60
2017-05-11T20:47:18.287Z,17.60
2017-05-11T20:49:47.012Z,17.50
2017-05-11T20:52:16.204Z,17.50
2017-05-11T20:54:46.538Z,17.50
2017-05-11T20:57:14.856Z,17.50
2017-05-11T20:59:43.338Z,17.60
2017-05-11T21:02:11.630Z,17.70
2017-05-11T21:04:39.920Z,17.80
2017-05-11T21:07:08.177Z,17.80
2017-05-11T21:09:37.883Z,17.80
2017-05-11T21:12:06.153Z,17.90
2017-05-11T21:14:35.355Z,17.80
2017-05-11T21:17:03.584Z,17.80
2017-05-11T21:19:32.702Z,17.70
2017-05-11T21:22:01.240Z,17.70
2017-05-11T21:24:29.921Z,17.60
2017-05-11T21:26:58.484Z,17.40
2017-05-11T21:29:26.710Z,17.30
2017-05-11T21:31:55.964Z,17.20
2017-05-11T21:34:24.216Z,17.00
2017-05-11T21:36:52.482Z,16.90
2017-05-11T21:39:21.660Z,17.00
2017-05-11T21:41:52.514Z,17.10
2017-05-11T21:44:21.496Z,16.90
2017-05-11T21:46:49.756Z,17.00
2017-05-11T21:49:17.998Z,17.00
2017-05-11T21:51:51.091Z,16.90
2017-05-11T21:54:19.544Z,16.80
2017-05-11T21:56:50.110Z,16.80
2017-05-11T21:59:20.014Z,16.80
2017-05-11T22:01:48.264Z,16.90
2017-05-11T22:04:16.977Z,16.80
2017-05-11T22:06:45.221Z,16.90
2017-05-11T22:09:14.964Z,16.80
2017-05-11T22:11:44.073Z,16.90
2017-05-11T22:14:12.332Z,16.90
2017-05-11T22:16:43.308Z,17.00
2017-05-11T22:28:56.599Z,16.90
2017-05-11T22:31:24.843Z,17.00
2017-05-11T22:33:53.232Z,16.80
2017-05-11T22:36:21.612Z,16.70
2017-05-11T22:38:49.865Z,16.50
2017-05-11T22:41:18.443Z,16.50
2017-05-11T22:43:46.672Z,16.50
2017-05-11T22:46:15.914Z,16.60
2017-05-11T22:48:44.183Z,16.80
2017-05-11T22:51:13.899Z,16.70
2017-05-11T22:53:43.299Z,16.50
2017-05-11T22:56:12.274Z,16.40
2017-05-11T22:58:42.758Z,16.50
2017-05-11T23:01:11.913Z,16.60
2017-05-11T23:03:42.192Z,16.70
2017-05-11T23:06:10.763Z,16.80
2017-05-11T23:08:39.017Z,16.60
2017-05-11T23:11:08.896Z,16.40
2017-05-11T23:13:37.872Z,16.30
2017-05-11T23:16:06.141Z,16.40
2017-05-11T23:18:35.416Z,16.30
2017-05-11T23:21:03.638Z,16.20
2017-05-11T23:23:32.660Z,16.20
2017-05-11T23:26:00.897Z,16.10
2017-05-11T23:28:29.620Z,16.10
2017-05-11T23:30:58.616Z,16.10
2017-05-11T23:33:27.679Z,16.10
2017-05-11T23:35:56.313Z,16.10
2017-05-11T23:38:24.825Z,16.10
2017-05-11T23:40:53.045Z,16.10
2017-05-11T23:43:22.829Z,16.30
2017-05-11T23:45:52.010Z,16.30
2017-05-11T23:48:21.101Z,16.30
2017-05-11T23:50:50.504Z,16.20
2017-05-11T23:53:19.468Z,16.30
2017-05-11T23:55:47.703Z,16.40
2017-05-11T23:58:17.591Z,16.40
