createdAt,value
2023-01-18T00:03:39.133Z,92739.13
2023-01-18T00:08:42.431Z,92724.91
2023-01-18T00:13:45.700Z,92727.44
2023-01-18T00:18:48.841Z,92733.47
2023-01-18T00:23:51.902Z,92722.25
2023-01-18T00:28:55.027Z,92721.72
2023-01-18T00:33:58.219Z,92726.13
2023-01-18T00:39:01.449Z,92727.91
2023-01-18T00:44:04.652Z,92724.78
2023-01-18T00:49:08.206Z,92718.09
2023-01-18T00:54:11.366Z,92724.75
2023-01-18T00:59:14.424Z,92728.25
2023-01-18T01:04:35.191Z,92723.28
2023-01-18T01:09:38.264Z,92723.41
2023-01-18T01:14:58.859Z,92717.91
2023-01-18T01:20:19.714Z,92724.22
2023-01-18T01:25:40.324Z,92730.00
2023-01-18T01:30:44.627Z,92726.59
2023-01-18T01:35:47.764Z,92738.00
2023-01-18T01:40:50.873Z,92746.44
2023-01-18T01:45:53.990Z,92758.09
2023-01-18T01:50:57.134Z,92756.28
2023-01-18T01:56:00.211Z,92760.81
2023-01-18T02:01:03.564Z,92764.50
2023-01-18T02:06:06.682Z,92795.59
2023-01-18T02:11:09.861Z,92780.50
2023-01-18T02:16:13.219Z,92782.25
2023-01-18T02:21:16.277Z,92799.25
2023-01-18T02:26:19.427Z,92801.28
2023-01-18T02:31:22.526Z,92814.75
2023-01-18T02:36:26.319Z,92816.88
2023-01-18T02:41:49.652Z,92819.06
2023-01-18T02:46:52.753Z,92832.28
2023-01-18T02:51:55.828Z,92836.06
2023-01-18T02:56:58.956Z,92834.66
2023-01-18T03:02:02.062Z,92824.56
2023-01-18T03:07:05.147Z,92832.47
2023-01-18T03:12:08.188Z,92835.94
2023-01-18T03:17:11.303Z,92836.97
2023-01-18T03:22:14.380Z,92822.19
2023-01-18T03:27:35.103Z,92828.38
2023-01-18T03:32:56.089Z,92826.72
2023-01-18T03:37:59.415Z,92832.28
2023-01-18T03:43:02.760Z,92832.91
2023-01-18T03:48:05.842Z,92830.97
2023-01-18T03:53:08.941Z,92839.81
2023-01-18T03:58:12.104Z,92845.78
2023-01-18T04:03:15.387Z,92843.88
2023-01-18T04:08:21.929Z,92842.06
2023-01-18T04:13:25.014Z,92839.44
2023-01-18T04:18:28.090Z,92838.28
2023-01-18T04:23:31.136Z,92837.81
2023-01-18T04:28:34.588Z,92826.22
2023-01-18T04:33:38.174Z,92825.44
2023-01-18T04:38:41.275Z,92826.13
2023-01-18T04:43:44.361Z,92817.94
2023-01-18T04:48:47.398Z,92820.06
2023-01-18T04:53:50.547Z,92826.59
2023-01-18T04:58:53.626Z,92821.34
2023-01-18T05:03:56.758Z,92843.28
2023-01-18T05:09:00.129Z,92837.16
2023-01-18T05:14:03.211Z,92845.47
2023-01-18T05:19:06.282Z,92849.75
2023-01-18T05:24:09.594Z,92850.81
2023-01-18T05:29:12.713Z,92850.97
2023-01-18T05:34:16.025Z,92862.66
2023-01-18T05:39:19.177Z,92861.00
2023-01-18T05:44:22.552Z,92874.47
2023-01-18T05:49:25.814Z,92870.06
2023-01-18T05:54:28.933Z,92881.91
2023-01-18T05:59:31.981Z,92887.81
2023-01-18T06:04:35.242Z,92886.97
2023-01-18T06:09:38.437Z,92893.44
2023-01-18T06:14:41.684Z,92913.97
2023-01-18T06:19:44.913Z,92911.72
2023-01-18T06:24:48.073Z,92917.00
2023-01-18T06:29:51.282Z,92918.69
2023-01-18T06:34:54.449Z,92929.06
2023-01-18T06:39:57.645Z,92931.72
2023-01-18T06:45:00.726Z,92942.63
2023-01-18T06:50:03.909Z,92943.16
2023-01-18T06:55:07.051Z,92954.09
2023-01-18T07:00:10.124Z,92953.84
2023-01-18T07:05:13.252Z,92966.22
2023-01-18T07:10:16.853Z,92964.34
2023-01-18T07:15:22.523Z,92976.69
2023-01-18T07:20:26.040Z,92971.56
2023-01-18T07:25:30.396Z,92975.13
2023-01-18T07:30:33.601Z,92989.56
2023-01-18T07:35:36.811Z,92990.22
2023-01-18T07:40:40.020Z,92992.19
2023-01-18T07:45:43.146Z,92992.84
2023-01-18T07:50:46.250Z,92991.34
2023-01-18T07:55:49.642Z,93006.16
2023-01-18T08:00:52.696Z,93015.31
2023-01-18T08:05:55.890Z,93016.75
2023-01-18T08:10:58.982Z,93031.78
2023-01-18T08:16:02.102Z,93048.53
2023-01-18T08:21:05.684Z,93050.03
2023-01-18T08:26:08.783Z,93052.38
2023-01-18T08:31:11.959Z,93057.50
2023-01-18T08:36:15.132Z,93072.31
2023-01-18T08:41:18.219Z,93070.56
2023-01-18T08:46:21.373Z,93082.03
2023-01-18T08:51:25.978Z,93096.88
2023-01-18T08:56:29.175Z,93112.84
2023-01-18T09:01:32.342Z,93126.59
2023-01-18T09:06:35.504Z,93129.63
2023-01-18T09:11:38.661Z,93128.09
2023-01-18T09:16:41.761Z,93144.59
2023-01-18T09:21:46.700Z,93151.38
2023-01-18T09:26:50.931Z,93165.94
2023-01-18T09:31:55.849Z,93185.25
2023-01-18T09:36:58.941Z,93191.97
2023-01-18T09:42:02.198Z,93202.84
2023-01-18T09:47:06.026Z,93205.31
2023-01-18T09:52:09.063Z,93216.16
2023-01-18T09:57:12.238Z,93227.75
2023-01-18T10:02:15.494Z,93242.09
2023-01-18T10:07:18.694Z,93259.41
2023-01-18T10:12:21.748Z,93262.22
2023-01-18T10:17:25.001Z,93268.03
2023-01-18T10:22:28.220Z,93275.16
2023-01-18T10:27:31.874Z,93279.13
2023-01-18T10:32:36.293Z,93282.47
2023-01-18T10:37:45.210Z,93282.25
2023-01-18T10:42:48.369Z,93289.13
2023-01-18T10:47:51.570Z,93302.13
2023-01-18T10:52:54.659Z,93310.97
2023-01-18T10:57:58.437Z,93323.59
2023-01-18T11:03:02.183Z,93318.75
2023-01-18T11:08:05.609Z,93325.16
2023-01-18T11:13:09.711Z,93328.16
2023-01-18T11:18:13.241Z,93334.34
2023-01-18T11:23:16.384Z,93344.09
2023-01-18T11:28:19.476Z,93354.56
2023-01-18T11:33:22.824Z,93360.16
2023-01-18T11:38:26.067Z,93362.03
2023-01-18T11:43:29.241Z,93372.53
2023-01-18T11:48:32.956Z,93385.91
2023-01-18T11:53:36.067Z,93382.47
2023-01-18T11:58:39.872Z,93393.44
2023-01-18T12:03:43.033Z,93399.53
2023-01-18T12:08:46.181Z,93416.72
2023-01-18T12:13:49.236Z,93427.81
2023-01-18T12:18:52.987Z,93428.59
2023-01-18T12:23:56.071Z,93432.84
2023-01-18T12:28:59.149Z,93451.56
2023-01-18T12:34:02.401Z,93454.84
2023-01-18T12:39:05.589Z,93472.13
2023-01-18T12:44:08.750Z,93495.97
2023-01-18T12:49:18.570Z,93500.63
2023-01-18T12:54:21.809Z,93508.59
2023-01-18T12:59:25.056Z,93512.72
2023-01-18T13:04:28.119Z,93518.75
2023-01-18T13:09:33.465Z,93525.22
2023-01-18T13:14:36.564Z,93535.00
2023-01-18T13:19:39.752Z,93548.22
2023-01-18T13:24:42.879Z,93550.63
2023-01-18T13:29:46.273Z,93557.28
2023-01-18T13:34:49.397Z,93560.75
2023-01-18T13:39:52.667Z,93578.69
2023-01-18T13:44:55.771Z,93598.50
2023-01-18T13:49:58.809Z,93609.38
2023-01-18T13:55:05.195Z,93617.03
2023-01-18T14:00:08.492Z,93613.34
2023-01-18T14:05:11.789Z,93608.28
2023-01-18T14:10:15.157Z,93631.84
2023-01-18T14:15:18.249Z,93636.09
2023-01-18T14:20:21.533Z,93645.84
2023-01-18T14:25:24.705Z,93657.78
2023-01-18T14:30:28.059Z,93681.84
2023-01-18T14:35:31.573Z,93672.59
2023-01-18T14:40:34.717Z,93684.50
2023-01-18T14:45:37.761Z,93681.84
2023-01-18T14:50:40.961Z,93686.34
2023-01-18T14:55:44.635Z,93695.88
2023-01-18T15:00:47.795Z,93714.06
2023-01-18T15:05:51.139Z,93729.09
2023-01-18T15:10:54.227Z,93729.34
2023-01-18T15:16:01.412Z,93739.13
2023-01-18T15:21:04.884Z,93736.47
2023-01-18T15:26:08.062Z,93756.03
2023-01-18T15:31:11.444Z,93764.47
2023-01-18T15:36:15.189Z,93782.13
2023-01-18T15:41:18.380Z,93783.69
2023-01-18T15:46:21.512Z,93794.00
2023-01-18T15:51:44.723Z,93803.75
2023-01-18T15:56:47.913Z,93806.03
2023-01-18T16:01:51.149Z,93815.06
2023-01-18T16:06:54.474Z,93823.59
2023-01-18T16:11:59.488Z,93832.88
2023-01-18T16:17:02.560Z,93839.78
2023-01-18T16:22:05.799Z,93861.59
2023-01-18T16:27:10.426Z,93867.47
2023-01-18T16:32:14.421Z,93876.66
2023-01-18T16:37:18.141Z,93880.03
2023-01-18T16:42:26.623Z,93883.69
2023-01-18T16:47:32.930Z,93900.31
2023-01-18T16:52:36.016Z,93910.97
2023-01-18T16:57:39.217Z,93922.84
2023-01-18T17:02:42.343Z,93935.50
2023-01-18T17:07:45.741Z,93941.88
2023-01-18T17:12:49.158Z,93959.84
2023-01-18T17:17:52.248Z,93959.84
2023-01-18T17:22:55.555Z,93970.88
2023-01-18T17:27:58.768Z,93979.34
2023-01-18T17:33:02.166Z,93997.41
2023-01-18T17:38:11.499Z,93997.66
2023-01-18T17:43:32.063Z,94012.44
2023-01-18T17:48:36.133Z,94014.09
2023-01-18T17:53:39.248Z,94027.00
2023-01-18T17:58:43.524Z,94030.16
2023-01-18T18:03:47.015Z,94039.72
2023-01-18T18:08:50.063Z,94051.81
2023-01-18T18:13:53.174Z,94048.34
2023-01-18T18:18:58.095Z,94063.59
2023-01-18T18:24:01.347Z,94065.97
2023-01-18T18:29:05.734Z,94061.34
2023-01-18T18:34:15.909Z,94074.28
2023-01-18T18:39:20.673Z,94082.53
2023-01-18T18:44:23.785Z,94080.81
2023-01-18T18:49:27.768Z,94091.00
2023-01-18T18:54:41.589Z,94104.53
2023-01-18T18:59:47.475Z,94099.72
2023-01-18T19:05:15.815Z,94108.38
2023-01-18T19:10:22.693Z,94117.88
2023-01-18T19:15:29.072Z,94128.16
2023-01-18T19:20:41.980Z,94135.53
2023-01-18T19:25:49.401Z,94136.63
2023-01-18T19:30:58.314Z,94145.84
2023-01-18T19:36:07.701Z,94157.69
2023-01-18T19:41:21.244Z,94167.94
2023-01-18T19:46:25.804Z,94166.78
2023-01-18T19:56:52.348Z,94174.00
2023-01-18T20:02:00.508Z,94179.47
2023-01-18T20:07:23.917Z,94192.31
2023-01-18T20:12:41.631Z,94209.81
2023-01-18T20:17:54.723Z,94210.00
2023-01-18T20:22:59.657Z,94228.94
2023-01-18T20:28:16.857Z,94238.75
2023-01-18T20:33:23.519Z,94243.88
2023-01-18T20:38:40.829Z,94254.59
2023-01-18T20:43:56.807Z,94263.84
2023-01-18T20:49:05.360Z,94268.84
2023-01-18T20:54:10.538Z,94279.13
2023-01-18T20:59:21.975Z,94282.16
2023-01-18T21:04:26.511Z,94287.22
2023-01-18T21:09:34.411Z,94299.63
2023-01-18T21:14:45.022Z,94303.31
2023-01-18T21:25:23.915Z,94329.84
2023-01-18T21:30:28.868Z,94322.94
2023-01-18T21:35:35.929Z,94327.44
2023-01-18T21:40:43.663Z,94343.38
2023-01-18T21:46:06.406Z,94337.00
2023-01-18T21:51:30.424Z,94345.72
2023-01-18T22:01:58.594Z,94370.31
2023-01-18T22:07:07.256Z,94368.25
2023-01-18T22:12:12.799Z,94370.25
2023-01-18T22:17:25.795Z,94365.56
2023-01-18T22:22:32.335Z,94366.91
2023-01-18T22:27:36.873Z,94377.25
2023-01-18T22:32:44.384Z,94377.91
2023-01-18T22:37:54.730Z,94388.47
2023-01-18T22:43:08.072Z,94389.06
2023-01-18T22:48:13.434Z,94394.34
2023-01-18T22:53:18.296Z,94399.50
2023-01-18T22:58:27.011Z,94408.25
2023-01-18T23:03:47.848Z,94411.75
2023-01-18T23:09:03.090Z,94409.50
2023-01-18T23:14:24.183Z,94420.38
2023-01-18T23:19:35.667Z,94426.47
2023-01-18T23:24:41.289Z,94422.00
2023-01-18T23:29:50.784Z,94428.19
2023-01-18T23:34:56.544Z,94437.94
2023-01-18T23:40:27.203Z,94442.06
2023-01-18T23:45:48.814Z,94444.41
2023-01-18T23:51:10.358Z,94445.06
2023-01-18T23:56:17.192Z,94454.34
