createdAt,value
2023-06-10T00:00:09.342Z,55.66
2023-06-10T00:02:36.128Z,55.05
2023-06-10T00:05:03.407Z,55.39
2023-06-10T00:07:29.972Z,54.86
2023-06-10T00:09:56.559Z,54.79
2023-06-10T00:12:23.041Z,54.67
2023-06-10T00:14:51.429Z,54.66
2023-06-10T00:17:18.112Z,54.68
2023-06-10T00:19:47.878Z,54.83
2023-06-10T00:22:14.984Z,54.01
2023-06-10T00:24:42.969Z,54.02
2023-06-10T00:27:09.717Z,53.75
2023-06-10T00:29:36.486Z,53.97
2023-06-10T00:32:03.552Z,54.21
2023-06-10T00:34:30.237Z,53.93
2023-06-10T00:36:56.913Z,54.19
2023-06-10T00:39:23.536Z,53.69
2023-06-10T00:41:50.491Z,53.64
2023-06-10T00:44:17.404Z,54.84
2023-06-10T00:46:44.482Z,53.90
2023-06-10T00:49:11.453Z,53.64
2023-06-10T00:51:38.267Z,53.47
2023-06-10T00:54:05.948Z,53.28
2023-06-10T00:56:34.262Z,53.36
2023-06-10T00:59:00.997Z,53.30
2023-06-10T01:01:27.919Z,52.44
2023-06-10T01:03:54.520Z,52.08
2023-06-10T01:06:21.116Z,52.24
2023-06-10T01:09:07.722Z,51.78
2023-06-10T01:12:09.903Z,51.58
2023-06-10T01:14:46.015Z,50.93
2023-06-10T01:17:13.227Z,51.08
2023-06-10T01:19:39.886Z,51.27
2023-06-10T01:22:06.720Z,50.98
2023-06-10T01:24:35.233Z,51.01
2023-06-10T01:27:07.551Z,51.29
2023-06-10T01:30:12.457Z,51.97
2023-06-10T01:32:44.343Z,52.07
2023-06-10T01:35:12.247Z,51.74
2023-06-10T01:37:45.810Z,51.65
2023-06-10T01:40:13.561Z,51.35
2023-06-10T01:42:40.236Z,53.15
2023-06-10T01:45:07.631Z,52.51
2023-06-10T01:47:34.426Z,52.11
2023-06-10T01:50:01.053Z,53.07
2023-06-10T01:52:27.799Z,52.89
2023-06-10T01:54:54.382Z,52.99
2023-06-10T01:57:21.224Z,54.08
2023-06-10T01:59:47.754Z,53.72
2023-06-10T02:02:14.319Z,55.09
2023-06-10T02:04:40.858Z,54.91
2023-06-10T02:07:07.436Z,56.25
2023-06-10T02:09:36.152Z,55.52
2023-06-10T02:12:07.263Z,55.93
2023-06-10T02:14:34.340Z,55.02
2023-06-10T02:17:01.715Z,55.55
2023-06-10T02:19:28.642Z,56.01
2023-06-10T02:21:55.609Z,55.76
2023-06-10T02:24:22.248Z,55.99
2023-06-10T02:26:49.084Z,56.42
2023-06-10T02:29:15.719Z,56.58
2023-06-10T02:31:42.384Z,56.29
2023-06-10T02:34:09.696Z,56.49
2023-06-10T02:36:36.919Z,57.13
2023-06-10T02:39:05.316Z,56.92
2023-06-10T02:41:31.986Z,57.20
2023-06-10T02:43:58.528Z,57.52
2023-06-10T02:46:25.302Z,57.37
2023-06-10T02:48:53.138Z,57.74
2023-06-10T02:51:19.876Z,57.55
2023-06-10T02:53:46.677Z,58.10
2023-06-10T02:56:13.690Z,58.83
2023-06-10T02:58:40.429Z,58.72
2023-06-10T03:01:07.005Z,59.26
2023-06-10T03:03:35.146Z,58.81
2023-06-10T03:06:01.843Z,59.21
2023-06-10T03:08:28.343Z,59.23
2023-06-10T03:10:55.128Z,59.06
2023-06-10T03:13:22.953Z,59.33
2023-06-10T03:15:49.963Z,59.28
2023-06-10T03:18:17.048Z,59.56
2023-06-10T03:20:45.701Z,59.94
2023-06-10T03:23:12.311Z,60.37
2023-06-10T03:25:38.843Z,60.29
2023-06-10T03:28:05.509Z,60.67
2023-06-10T03:30:32.266Z,60.98
2023-06-10T03:32:58.917Z,60.18
2023-06-10T03:35:25.514Z,59.94
2023-06-10T03:37:52.082Z,59.78
2023-06-10T03:40:18.600Z,60.25
2023-06-10T03:42:45.479Z,60.43
2023-06-10T03:45:12.488Z,61.13
2023-06-10T03:47:39.436Z,60.32
2023-06-10T03:50:06.517Z,61.38
2023-06-10T03:52:33.131Z,61.08
2023-06-10T03:54:59.655Z,61.43
2023-06-10T03:57:26.779Z,61.77
2023-06-10T03:59:53.495Z,61.25
2023-06-10T04:02:20.096Z,61.03
2023-06-10T04:04:46.647Z,61.60
2023-06-10T04:07:15.018Z,61.47
2023-06-10T04:09:41.676Z,61.76
2023-06-10T04:12:10.130Z,61.38
2023-06-10T04:14:39.418Z,61.12
2023-06-10T04:17:09.732Z,62.00
2023-06-10T04:19:36.421Z,61.70
2023-06-10T04:22:06.319Z,61.41
2023-06-10T04:24:33.046Z,61.04
2023-06-10T04:26:59.629Z,61.75
2023-06-10T04:29:26.254Z,61.55
2023-06-10T04:31:52.852Z,61.89
2023-06-10T04:34:19.403Z,62.00
2023-06-10T04:36:46.618Z,60.67
2023-06-10T04:39:13.150Z,60.21
2023-06-10T04:41:39.648Z,60.61
2023-06-10T04:44:06.250Z,60.40
2023-06-10T04:46:32.948Z,60.89
2023-06-10T04:48:59.717Z,60.84
2023-06-10T04:51:27.011Z,60.95
2023-06-10T04:53:53.650Z,60.85
2023-06-10T04:56:21.305Z,61.59
2023-06-10T04:58:47.932Z,60.57
2023-06-10T05:01:14.658Z,61.50
2023-06-10T05:03:41.248Z,61.90
2023-06-10T05:06:07.913Z,61.13
2023-06-10T05:08:35.424Z,60.47
2023-06-10T05:11:02.122Z,62.25
2023-06-10T05:13:28.614Z,60.45
2023-06-10T05:15:55.226Z,60.39
2023-06-10T05:18:22.385Z,59.60
2023-06-10T05:20:49.074Z,58.06
2023-06-10T05:23:15.710Z,59.61
2023-06-10T05:25:42.988Z,60.12
2023-06-10T05:28:13.572Z,59.62
2023-06-10T05:30:41.987Z,60.31
2023-06-10T05:33:08.688Z,59.87
2023-06-10T05:35:35.294Z,60.47
2023-06-10T05:38:03.831Z,60.58
2023-06-10T05:40:30.880Z,60.50
2023-06-10T05:42:57.395Z,61.40
2023-06-10T05:45:23.910Z,61.57
2023-06-10T05:47:50.668Z,61.35
2023-06-10T05:50:17.282Z,60.61
2023-06-10T05:52:43.877Z,61.03
2023-06-10T05:55:11.383Z,60.44
2023-06-10T05:57:38.197Z,60.42
2023-06-10T06:00:05.586Z,60.70
2023-06-10T06:02:32.396Z,60.36
2023-06-10T06:04:59.086Z,60.54
2023-06-10T06:07:25.991Z,60.28
2023-06-10T06:09:52.493Z,60.55
2023-06-10T06:12:19.078Z,60.35
2023-06-10T06:14:46.023Z,61.03
2023-06-10T06:17:12.685Z,60.07
2023-06-10T06:19:39.261Z,60.28
2023-06-10T06:22:05.784Z,60.49
2023-06-10T06:24:32.428Z,60.57
2023-06-10T06:26:59.015Z,60.28
2023-06-10T06:29:25.676Z,60.46
2023-06-10T06:31:52.341Z,60.54
2023-06-10T06:34:18.995Z,59.86
2023-06-10T06:36:45.523Z,59.53
2023-06-10T06:39:12.110Z,59.03
2023-06-10T06:41:38.828Z,59.71
2023-06-10T06:44:05.334Z,59.68
2023-06-10T06:46:31.845Z,59.31
2023-06-10T06:48:58.587Z,59.17
2023-06-10T06:51:25.345Z,59.13
2023-06-10T06:53:52.417Z,60.01
2023-06-10T06:56:18.979Z,58.31
2023-06-10T06:58:45.590Z,58.72
2023-06-10T07:01:12.144Z,59.36
2023-06-10T07:03:38.719Z,58.78
2023-06-10T07:06:05.508Z,58.67
2023-06-10T07:08:32.084Z,57.61
2023-06-10T07:10:58.670Z,58.19
2023-06-10T07:13:25.299Z,58.42
2023-06-10T07:15:51.964Z,57.86
2023-06-10T07:18:18.686Z,59.36
2023-06-10T07:20:45.446Z,57.43
2023-06-10T07:23:12.253Z,57.25
2023-06-10T07:25:38.824Z,56.81
2023-06-10T07:28:05.678Z,56.86
2023-06-10T07:30:32.509Z,56.83
2023-06-10T07:32:59.206Z,57.13
2023-06-10T07:35:25.902Z,57.35
2023-06-10T07:37:52.459Z,55.60
2023-06-10T07:40:19.156Z,56.03
2023-06-10T07:42:45.744Z,55.61
2023-06-10T07:45:12.548Z,57.18
2023-06-10T07:47:39.270Z,56.16
2023-06-10T07:50:06.278Z,55.56
2023-06-10T07:52:33.079Z,55.46
2023-06-10T07:54:59.603Z,54.68
2023-06-10T07:57:26.220Z,54.93
2023-06-10T07:59:53.389Z,56.42
2023-06-10T08:02:19.981Z,55.34
2023-06-10T08:04:46.612Z,54.24
2023-06-10T08:07:13.183Z,55.37
2023-06-10T08:09:39.759Z,54.75
2023-06-10T08:12:07.409Z,53.95
2023-06-10T08:14:33.950Z,54.54
2023-06-10T08:17:00.734Z,54.22
2023-06-10T08:19:27.347Z,53.74
2023-06-10T08:21:53.863Z,53.23
2023-06-10T08:24:21.288Z,53.66
2023-06-10T08:26:48.064Z,52.56
2023-06-10T08:29:14.843Z,51.75
2023-06-10T08:31:45.165Z,52.28
2023-06-10T08:34:13.005Z,50.82
2023-06-10T08:36:39.552Z,51.57
2023-06-10T08:39:06.118Z,50.13
2023-06-10T08:41:37.287Z,51.00
2023-06-10T08:44:28.939Z,50.06
2023-06-10T08:46:59.479Z,49.51
2023-06-10T08:49:27.863Z,48.74
2023-06-10T08:52:03.143Z,49.60
2023-06-10T08:54:35.704Z,48.80
2023-06-10T08:57:05.110Z,48.00
2023-06-10T08:59:31.716Z,47.91
2023-06-10T09:01:59.546Z,49.03
2023-06-10T09:04:26.483Z,48.58
2023-06-10T09:06:54.572Z,49.53
2023-06-10T09:09:21.412Z,47.11
2023-06-10T09:11:48.058Z,45.47
2023-06-10T09:14:15.193Z,46.00
2023-06-10T09:16:43.172Z,47.03
2023-06-10T09:19:10.156Z,46.29
2023-06-10T09:21:39.576Z,43.53
2023-06-10T09:24:06.722Z,46.13
2023-06-10T09:26:33.348Z,43.92
2023-06-10T09:29:09.889Z,44.80
2023-06-10T09:31:37.646Z,44.58
2023-06-10T09:34:26.652Z,43.24
2023-06-10T09:36:54.255Z,44.25
2023-06-10T09:39:20.919Z,42.32
2023-06-10T09:41:47.620Z,42.85
2023-06-10T09:44:15.642Z,42.17
2023-06-10T09:46:42.993Z,43.30
2023-06-10T09:49:09.674Z,41.52
2023-06-10T09:51:36.422Z,43.52
2023-06-10T09:54:06.239Z,41.72
2023-06-10T09:56:36.807Z,41.58
2023-06-10T09:59:07.168Z,42.21
2023-06-10T10:01:34.609Z,41.24
2023-06-10T10:04:02.430Z,40.92
2023-06-10T10:06:30.682Z,42.52
2023-06-10T10:08:57.433Z,40.18
2023-06-10T10:11:25.278Z,41.39
2023-06-10T10:13:53.574Z,39.58
2023-06-10T10:16:31.419Z,40.02
2023-06-10T10:19:08.048Z,39.68
2023-06-10T10:21:40.998Z,39.35
2023-06-10T10:24:36.259Z,39.66
2023-06-10T10:27:12.354Z,38.05
2023-06-10T10:29:40.821Z,36.92
2023-06-10T10:32:08.408Z,38.42
2023-06-10T10:34:49.498Z,39.21
2023-06-10T10:37:16.189Z,36.64
2023-06-10T10:39:43.178Z,38.26
2023-06-10T10:42:11.439Z,37.69
2023-06-10T10:44:39.435Z,37.32
2023-06-10T10:47:12.339Z,36.73
2023-06-10T10:49:40.524Z,36.46
2023-06-10T10:52:12.779Z,35.91
2023-06-10T10:54:45.545Z,34.99
2023-06-10T10:57:18.332Z,34.62
2023-06-10T10:59:52.669Z,33.14
2023-06-10T11:02:39.732Z,34.99
2023-06-10T11:05:08.536Z,34.61
2023-06-10T11:07:37.262Z,34.86
2023-06-10T11:10:07.999Z,33.77
2023-06-10T11:12:46.680Z,34.02
2023-06-10T11:15:14.543Z,33.93
2023-06-10T11:18:11.268Z,34.32
2023-06-10T11:20:55.028Z,34.37
2023-06-10T11:23:32.079Z,34.03
2023-06-10T11:26:28.313Z,33.96
2023-06-10T11:28:55.055Z,33.84
2023-06-10T11:31:24.886Z,34.64
2023-06-10T11:33:59.119Z,33.70
2023-06-10T11:36:27.010Z,32.84
2023-06-10T11:38:57.522Z,32.68
2023-06-10T11:41:28.115Z,34.21
2023-06-10T11:43:57.893Z,33.02
2023-06-10T11:46:25.265Z,33.05
2023-06-10T11:48:57.415Z,34.61
2023-06-10T11:51:27.968Z,34.94
2023-06-10T11:53:55.404Z,33.58
2023-06-10T11:56:27.983Z,33.55
2023-06-10T11:58:59.503Z,33.70
2023-06-10T12:01:29.509Z,33.00
2023-06-10T12:04:01.209Z,34.35
2023-06-10T12:06:28.015Z,32.95
2023-06-10T12:08:56.581Z,32.21
2023-06-10T12:11:27.904Z,31.89
2023-06-10T12:13:54.401Z,32.33
2023-06-10T12:16:21.050Z,32.05
2023-06-10T12:18:47.923Z,32.27
2023-06-10T12:21:24.384Z,32.52
2023-06-10T12:24:05.547Z,33.17
2023-06-10T12:26:47.579Z,33.92
2023-06-10T12:29:22.047Z,32.27
2023-06-10T12:31:58.783Z,31.90
2023-06-10T12:34:41.398Z,31.94
2023-06-10T12:37:14.601Z,33.16
2023-06-10T12:39:42.702Z,32.70
2023-06-10T12:42:13.510Z,32.68
2023-06-10T12:44:42.149Z,32.04
2023-06-10T12:47:10.887Z,31.61
2023-06-10T12:49:38.337Z,32.32
2023-06-10T12:52:06.136Z,31.34
2023-06-10T12:54:32.824Z,31.35
2023-06-10T12:56:59.442Z,32.45
2023-06-10T12:59:28.395Z,31.47
2023-06-10T13:01:55.652Z,32.33
2023-06-10T13:04:22.617Z,32.02
2023-06-10T13:06:50.132Z,31.32
2023-06-10T13:09:17.167Z,31.68
2023-06-10T13:11:44.077Z,31.53
2023-06-10T13:14:11.540Z,31.47
2023-06-10T13:16:39.310Z,31.18
2023-06-10T13:19:06.677Z,31.23
2023-06-10T13:21:35.168Z,30.32
2023-06-10T13:24:02.155Z,30.61
2023-06-10T13:26:28.828Z,29.90
2023-06-10T13:28:55.515Z,30.04
2023-06-10T13:31:22.383Z,29.91
2023-06-10T13:33:49.232Z,31.44
2023-06-10T13:36:15.960Z,30.06
2023-06-10T13:38:42.509Z,30.32
2023-06-10T13:41:09.079Z,30.93
2023-06-10T13:43:36.527Z,31.86
2023-06-10T13:46:03.068Z,30.73
2023-06-10T13:48:29.748Z,30.50
2023-06-10T13:50:56.315Z,29.59
2023-06-10T13:53:22.825Z,30.17
2023-06-10T13:55:49.683Z,30.05
2023-06-10T13:58:16.326Z,31.03
2023-06-10T14:00:42.935Z,29.93
2023-06-10T14:03:09.584Z,29.14
2023-06-10T14:05:36.189Z,29.59
2023-06-10T14:08:02.719Z,30.03
2023-06-10T14:10:29.285Z,30.11
2023-06-10T14:12:55.859Z,31.93
2023-06-10T14:15:22.808Z,29.20
2023-06-10T14:17:49.465Z,30.16
2023-06-10T14:20:16.135Z,30.53
2023-06-10T14:22:42.756Z,30.56
2023-06-10T14:25:09.734Z,31.79
2023-06-10T14:27:36.638Z,29.76
2023-06-10T14:30:04.179Z,28.51
2023-06-10T14:32:30.884Z,30.17
2023-06-10T14:34:57.566Z,28.88
2023-06-10T14:37:24.514Z,30.13
2023-06-10T14:39:51.063Z,30.89
2023-06-10T14:42:17.617Z,29.21
2023-06-10T14:44:44.106Z,28.91
2023-06-10T14:47:10.668Z,28.67
2023-06-10T14:49:37.240Z,29.19
2023-06-10T14:52:04.043Z,29.11
2023-06-10T14:54:30.726Z,29.86
2023-06-10T14:56:57.246Z,29.03
2023-06-10T14:59:23.841Z,31.25
2023-06-10T15:01:50.453Z,29.93
2023-06-10T15:04:17.077Z,29.85
2023-06-10T15:06:44.641Z,29.15
2023-06-10T15:09:11.130Z,30.18
2023-06-10T15:11:39.322Z,29.29
2023-06-10T15:14:05.839Z,31.08
2023-06-10T15:16:32.400Z,30.18
2023-06-10T15:18:59.017Z,29.75
2023-06-10T15:21:25.557Z,30.68
2023-06-10T15:23:52.493Z,29.61
2023-06-10T15:26:19.040Z,29.47
2023-06-10T15:28:46.214Z,28.51
2023-06-10T15:31:12.797Z,28.92
2023-06-10T15:33:39.344Z,29.36
2023-06-10T15:36:07.140Z,29.29
2023-06-10T15:38:33.869Z,29.13
2023-06-10T15:41:00.408Z,29.55
2023-06-10T15:43:26.917Z,29.04
2023-06-10T15:45:53.555Z,30.16
2023-06-10T15:48:20.235Z,31.28
2023-06-10T15:50:46.777Z,30.52
2023-06-10T15:53:13.266Z,29.79
2023-06-10T15:55:39.848Z,29.83
2023-06-10T15:58:06.740Z,29.01
2023-06-10T16:00:33.600Z,29.26
2023-06-10T16:03:01.527Z,29.85
2023-06-10T16:05:28.146Z,29.95
2023-06-10T16:07:54.675Z,29.11
2023-06-10T16:10:23.126Z,30.27
2023-06-10T16:12:49.699Z,29.99
2023-06-10T16:15:16.501Z,30.55
2023-06-10T16:17:44.203Z,28.89
2023-06-10T16:20:11.550Z,29.57
2023-06-10T16:22:38.151Z,28.57
2023-06-10T16:25:05.127Z,29.36
2023-06-10T16:27:31.684Z,29.56
2023-06-10T16:29:58.320Z,27.93
2023-06-10T16:32:24.862Z,29.80
2023-06-10T16:34:51.403Z,29.08
2023-06-10T16:37:17.962Z,30.60
2023-06-10T16:39:44.556Z,29.62
2023-06-10T16:42:11.637Z,28.82
2023-06-10T16:44:38.241Z,28.55
2023-06-10T16:47:05.167Z,28.01
2023-06-10T16:49:31.864Z,29.16
2023-06-10T16:51:58.377Z,28.77
2023-06-10T16:54:25.599Z,28.44
2023-06-10T16:56:52.187Z,28.69
2023-06-10T16:59:18.684Z,30.83
2023-06-10T17:01:45.357Z,28.98
2023-06-10T17:04:12.981Z,29.18
2023-06-10T17:06:39.567Z,29.14
2023-06-10T17:09:06.172Z,28.97
2023-06-10T17:11:34.109Z,29.40
2023-06-10T17:14:00.692Z,29.21
2023-06-10T17:16:27.361Z,28.65
2023-06-10T17:18:53.939Z,30.02
2023-06-10T17:21:20.703Z,30.21
2023-06-10T17:23:47.705Z,30.30
2023-06-10T17:26:14.701Z,31.16
2023-06-10T17:28:41.297Z,31.83
2023-06-10T17:31:07.894Z,31.62
2023-06-10T17:33:34.524Z,31.47
2023-06-10T17:36:01.177Z,30.96
2023-06-10T17:38:27.741Z,30.77
2023-06-10T17:40:54.425Z,31.52
2023-06-10T17:43:21.715Z,30.83
2023-06-10T17:45:51.385Z,31.01
2023-06-10T17:48:18.047Z,31.58
2023-06-10T17:50:44.894Z,31.65
2023-06-10T17:53:11.388Z,30.71
2023-06-10T17:55:37.972Z,31.68
2023-06-10T17:58:04.577Z,31.65
2023-06-10T18:00:31.583Z,31.85
2023-06-10T18:02:58.356Z,30.48
2023-06-10T18:05:24.919Z,30.78
2023-06-10T18:07:51.882Z,31.81
2023-06-10T18:10:18.606Z,31.50
2023-06-10T18:12:45.122Z,31.73
2023-06-10T18:15:12.099Z,32.24
2023-06-10T18:17:39.083Z,33.74
2023-06-10T18:20:06.502Z,31.67
2023-06-10T18:22:33.394Z,31.72
2023-06-10T18:25:00.572Z,32.15
2023-06-10T18:27:27.097Z,32.63
2023-06-10T18:29:53.624Z,33.19
2023-06-10T18:32:20.338Z,31.82
2023-06-10T18:34:47.457Z,33.06
2023-06-10T18:37:14.434Z,32.26
2023-06-10T18:39:41.004Z,31.69
2023-06-10T18:42:08.819Z,33.13
2023-06-10T18:44:35.347Z,33.28
2023-06-10T18:47:02.056Z,32.87
2023-06-10T18:49:28.549Z,32.97
2023-06-10T18:51:55.166Z,33.23
2023-06-10T18:54:21.814Z,32.57
2023-06-10T18:56:49.532Z,34.06
2023-06-10T18:59:16.259Z,33.84
2023-06-10T19:01:42.848Z,34.15
2023-06-10T19:04:09.444Z,34.65
2023-06-10T19:06:38.678Z,34.87
2023-06-10T19:09:05.688Z,34.84
2023-06-10T19:11:32.596Z,33.87
2023-06-10T19:13:59.329Z,34.73
2023-06-10T19:16:26.190Z,35.06
2023-06-10T19:18:52.918Z,35.31
2023-06-10T19:21:19.547Z,34.69
2023-06-10T19:23:46.762Z,34.94
2023-06-10T19:26:13.447Z,34.98
2023-06-10T19:28:40.053Z,35.46
2023-06-10T19:31:12.365Z,35.48
2023-06-10T19:33:41.001Z,35.78
2023-06-10T19:36:07.631Z,36.09
2023-06-10T19:38:34.250Z,36.32
2023-06-10T19:41:02.280Z,36.48
2023-06-10T19:43:28.906Z,35.71
2023-06-10T19:45:55.541Z,35.90
2023-06-10T19:48:23.202Z,35.80
2023-06-10T19:50:50.028Z,36.14
2023-06-10T19:53:16.582Z,35.49
2023-06-10T19:55:43.111Z,35.34
2023-06-10T19:58:09.617Z,36.09
2023-06-10T20:00:36.146Z,35.51
2023-06-10T20:03:03.637Z,36.36
2023-06-10T20:05:30.365Z,36.35
2023-06-10T20:07:56.894Z,36.32
2023-06-10T20:10:23.456Z,37.01
2023-06-10T20:12:49.967Z,36.72
2023-06-10T20:15:16.718Z,36.65
2023-06-10T20:17:43.445Z,36.89
2023-06-10T20:20:10.750Z,37.12
2023-06-10T20:22:37.561Z,37.32
2023-06-10T20:25:04.484Z,36.96
2023-06-10T20:27:31.099Z,37.22
2023-06-10T20:29:57.985Z,39.13
2023-06-10T20:32:25.249Z,37.54
2023-06-10T20:34:52.188Z,38.37
2023-06-10T20:37:18.910Z,37.75
2023-06-10T20:39:45.723Z,38.08
2023-06-10T20:42:14.245Z,38.20
2023-06-10T20:44:42.800Z,37.96
2023-06-10T20:47:09.416Z,37.80
2023-06-10T20:49:36.085Z,38.14
2023-06-10T20:52:02.726Z,38.31
2023-06-10T20:54:29.285Z,38.87
2023-06-10T20:56:55.894Z,38.93
2023-06-10T20:59:22.606Z,39.75
2023-06-10T21:01:49.420Z,39.87
2023-06-10T21:04:16.226Z,40.35
2023-06-10T21:06:43.658Z,40.94
2023-06-10T21:09:10.144Z,40.74
2023-06-10T21:11:36.636Z,42.46
2023-06-10T21:14:04.722Z,42.53
2023-06-10T21:16:34.879Z,43.87
2023-06-10T21:19:01.979Z,43.69
2023-06-10T21:21:28.570Z,43.22
2023-06-10T21:23:55.561Z,43.11
2023-06-10T21:26:22.166Z,44.10
2023-06-10T21:28:49.430Z,44.19
2023-06-10T21:31:15.969Z,44.52
2023-06-10T21:33:42.486Z,44.61
2023-06-10T21:36:09.049Z,46.44
2023-06-10T21:38:35.630Z,48.77
2023-06-10T21:41:02.127Z,47.84
2023-06-10T21:43:28.657Z,46.97
2023-06-10T21:45:57.385Z,48.39
2023-06-10T21:48:24.327Z,49.15
2023-06-10T21:50:50.858Z,48.91
2023-06-10T21:53:17.427Z,49.04
2023-06-10T21:55:43.935Z,50.72
2023-06-10T21:58:10.480Z,51.39
2023-06-10T22:00:37.439Z,52.17
2023-06-10T22:03:04.431Z,50.91
2023-06-10T22:05:31.027Z,52.09
2023-06-10T22:07:57.629Z,52.73
2023-06-10T22:10:24.333Z,52.58
2023-06-10T22:12:51.204Z,53.77
2023-06-10T22:15:17.908Z,53.85
2023-06-10T22:17:44.851Z,53.53
2023-06-10T22:20:12.667Z,53.58
2023-06-10T22:22:40.399Z,54.51
2023-06-10T22:25:07.642Z,55.20
2023-06-10T22:27:34.508Z,54.92
2023-06-10T22:30:01.843Z,56.41
2023-06-10T22:32:28.536Z,55.76
2023-06-10T22:34:55.454Z,55.97
2023-06-10T22:37:22.367Z,54.82
2023-06-10T22:39:48.923Z,55.34
2023-06-10T22:42:15.516Z,56.16
2023-06-10T22:44:42.070Z,55.45
2023-06-10T22:47:09.154Z,55.51
2023-06-10T22:49:35.724Z,56.00
2023-06-10T22:52:02.329Z,56.20
2023-06-10T22:54:28.883Z,56.32
2023-06-10T22:56:55.503Z,55.94
2023-06-10T22:59:22.060Z,56.26
2023-06-10T23:01:48.775Z,56.31
2023-06-10T23:04:15.692Z,55.74
2023-06-10T23:06:42.627Z,56.04
2023-06-10T23:09:10.366Z,56.03
2023-06-10T23:11:37.275Z,56.46
2023-06-10T23:14:03.895Z,56.40
2023-06-10T23:16:30.628Z,54.46
2023-06-10T23:18:57.763Z,54.40
2023-06-10T23:21:24.435Z,55.43
2023-06-10T23:23:52.752Z,54.98
2023-06-10T23:26:19.607Z,54.02
2023-06-10T23:28:46.172Z,54.32
2023-06-10T23:31:12.772Z,54.18
2023-06-10T23:33:40.018Z,55.67
2023-06-10T23:36:07.147Z,56.91
2023-06-10T23:38:33.817Z,57.45
2023-06-10T23:41:00.407Z,57.99
2023-06-10T23:43:26.947Z,57.63
2023-06-10T23:45:53.754Z,58.91
2023-06-10T23:48:20.397Z,58.75
2023-06-10T23:50:46.958Z,58.56
2023-06-10T23:53:13.499Z,59.13
2023-06-10T23:55:40.245Z,59.07
2023-06-10T23:58:06.903Z,60.00
