createdAt,value
2017-12-31T00:00:57.267Z,0
2017-12-31T00:01:57.012Z,0
2017-12-31T00:02:56.749Z,0
2017-12-31T00:03:57.038Z,0
2017-12-31T00:04:56.778Z,0
2017-12-31T00:05:56.820Z,0
2017-12-31T00:06:56.528Z,0
2017-12-31T00:07:57.098Z,0
2017-12-31T00:08:57.440Z,0
2017-12-31T00:09:57.120Z,0
2017-12-31T00:10:56.859Z,0
2017-12-31T00:11:56.879Z,0
2017-12-31T00:12:57.163Z,0
2017-12-31T00:13:56.903Z,0
2017-12-31T00:14:57.188Z,0
2017-12-31T00:15:57.482Z,0
2017-12-31T00:16:56.947Z,0
2017-12-31T00:17:57.529Z,0
2017-12-31T00:18:57.250Z,0
2017-12-31T00:19:57.540Z,0
2017-12-31T00:20:57.286Z,0
2017-12-31T00:21:57.289Z,0
2017-12-31T00:22:57.037Z,0
2017-12-31T00:23:57.317Z,0
2017-12-31T00:24:57.345Z,0
2017-12-31T00:25:57.072Z,0
2017-12-31T00:26:57.088Z,0
2017-12-31T00:27:57.384Z,0
2017-12-31T00:28:57.117Z,0
2017-12-31T00:29:57.413Z,0
2017-12-31T00:30:57.434Z,0
2017-12-31T00:31:57.167Z,0
2017-12-31T00:32:57.729Z,0
2017-12-31T00:33:57.469Z,0
2017-12-31T00:34:57.207Z,0
2017-12-31T00:35:56.945Z,0
2017-12-31T00:36:57.231Z,0
2017-12-31T00:37:57.254Z,0
2017-12-31T00:38:57.814Z,0
2017-12-31T00:39:57.548Z,0
2017-12-31T00:40:57.568Z,0
2017-12-31T00:41:57.584Z,0
2017-12-31T00:42:57.874Z,0
2017-12-31T00:43:57.339Z,0
2017-12-31T00:44:57.349Z,0
2017-12-31T00:45:57.370Z,0
2017-12-31T00:46:57.413Z,0
2017-12-31T00:47:57.683Z,0
2017-12-31T00:48:57.746Z,0
2017-12-31T00:49:57.424Z,0
2017-12-31T00:50:57.436Z,0
2017-12-31T00:51:57.727Z,0
2017-12-31T00:52:57.737Z,0
2017-12-31T00:53:57.479Z,0
2017-12-31T00:54:57.531Z,0
2017-12-31T00:55:57.795Z,0
2017-12-31T00:56:57.530Z,0
2017-12-31T00:57:57.540Z,0
2017-12-31T00:58:57.557Z,0
2017-12-31T00:59:57.843Z,0
2017-12-31T01:00:57.308Z,0
2017-12-31T01:01:57.872Z,0
2017-12-31T01:02:57.888Z,0
2017-12-31T01:03:57.627Z,0
2017-12-31T01:04:57.646Z,0
2017-12-31T01:05:57.653Z,0
2017-12-31T01:06:58.151Z,0
2017-12-31T01:07:57.757Z,0
2017-12-31T01:08:58.242Z,0
2017-12-31T01:09:57.988Z,0
2017-12-31T01:10:58.007Z,0
2017-12-31T01:11:57.469Z,0
2017-12-31T01:12:58.031Z,0
2017-12-31T01:13:57.797Z,0
2017-12-31T01:14:57.801Z,0
2017-12-31T01:15:57.800Z,0
2017-12-31T01:16:58.362Z,0
2017-12-31T01:17:57.557Z,0
2017-12-31T01:18:57.855Z,0
2017-12-31T01:19:58.132Z,0
2017-12-31T01:20:58.420Z,0
2017-12-31T01:21:57.886Z,0
2017-12-31T01:22:57.629Z,0
2017-12-31T01:23:58.469Z,0
2017-12-31T01:24:58.205Z,0
2017-12-31T01:25:58.496Z,0
2017-12-31T01:26:57.968Z,0
2017-12-31T01:27:57.972Z,0
2017-12-31T01:28:58.266Z,0
2017-12-31T01:29:58.556Z,0
2017-12-31T01:30:57.742Z,0
2017-12-31T01:31:58.582Z,0
2017-12-31T01:32:58.353Z,0
2017-12-31T01:33:58.064Z,0
2017-12-31T01:34:58.085Z,0
2017-12-31T01:35:57.814Z,0
2017-12-31T01:36:58.658Z,0
2017-12-31T01:37:58.120Z,0
2017-12-31T01:38:58.136Z,0
2017-12-31T01:39:58.575Z,0
2017-12-31T01:40:58.437Z,0
2017-12-31T01:41:58.461Z,0
2017-12-31T01:42:58.470Z,0
2017-12-31T01:43:58.764Z,0
2017-12-31T01:44:58.535Z,0
2017-12-31T01:45:58.510Z,0
2017-12-31T01:46:58.539Z,0
2017-12-31T01:47:58.540Z,0
2017-12-31T01:48:58.825Z,0
2017-12-31T01:49:58.296Z,0
2017-12-31T01:50:58.863Z,0
2017-12-31T01:51:58.333Z,0
2017-12-31T01:52:58.616Z,0
2017-12-31T01:53:58.354Z,0
2017-12-31T01:54:58.698Z,0
2017-12-31T01:55:58.388Z,0
2017-12-31T01:56:58.601Z,0
2017-12-31T01:57:58.414Z,0
2017-12-31T01:58:58.155Z,0
2017-12-31T01:59:58.170Z,0
2017-12-31T02:00:58.732Z,0
2017-12-31T02:01:58.746Z,0
2017-12-31T02:02:59.035Z,0
2017-12-31T02:03:58.501Z,0
2017-12-31T02:04:59.118Z,0
2017-12-31T02:05:59.085Z,0
2017-12-31T02:06:58.545Z,0
2017-12-31T02:07:58.560Z,0
2017-12-31T02:08:58.852Z,0
2017-12-31T02:09:58.870Z,0
2017-12-31T02:10:58.602Z,0
2017-12-31T02:11:59.172Z,0
2017-12-31T02:12:58.911Z,0
2017-12-31T02:13:59.198Z,0
2017-12-31T02:14:59.263Z,0
2017-12-31T02:15:58.678Z,0
2017-12-31T02:16:58.969Z,0
2017-12-31T02:17:58.993Z,0
2017-12-31T02:18:58.725Z,0
2017-12-31T02:19:59.061Z,0
2017-12-31T02:20:59.031Z,0
2017-12-31T02:21:58.764Z,0
2017-12-31T02:22:58.788Z,0
2017-12-31T02:23:59.346Z,0
2017-12-31T02:24:59.160Z,0
2017-12-31T02:25:59.096Z,0
2017-12-31T02:26:58.837Z,0
2017-12-31T02:27:59.128Z,0
2017-12-31T02:28:58.877Z,0
2017-12-31T02:29:59.489Z,0
2017-12-31T02:30:59.186Z,0
2017-12-31T02:31:58.919Z,0
2017-12-31T02:32:59.201Z,0
2017-12-31T02:33:58.948Z,0
2017-12-31T02:34:58.968Z,0
2017-12-31T02:35:58.697Z,0
2017-12-31T02:36:59.260Z,0
2017-12-31T02:37:59.287Z,0
2017-12-31T02:38:58.747Z,0
2017-12-31T02:39:59.313Z,0
2017-12-31T02:40:59.050Z,0
2017-12-31T02:41:59.333Z,0
2017-12-31T02:42:59.659Z,0
2017-12-31T02:43:59.089Z,0
2017-12-31T02:44:59.709Z,0
2017-12-31T02:45:59.401Z,0
2017-12-31T02:46:59.135Z,0
2017-12-31T02:47:59.439Z,0
2017-12-31T02:48:59.448Z,0
2017-12-31T02:49:59.230Z,0
2017-12-31T02:50:59.465Z,0
2017-12-31T02:51:59.487Z,0
2017-12-31T02:52:59.492Z,0
2017-12-31T02:53:58.968Z,0
2017-12-31T02:54:59.530Z,0
2017-12-31T02:55:59.267Z,0
2017-12-31T02:56:59.005Z,0
2017-12-31T02:57:59.572Z,0
2017-12-31T02:58:59.316Z,0
2017-12-31T02:59:59.692Z,0
2017-12-31T03:00:59.617Z,0
2017-12-31T03:01:59.633Z,0
2017-12-31T03:02:59.372Z,0
2017-12-31T03:03:59.381Z,0
2017-12-31T03:04:59.397Z,0
2017-12-31T03:05:59.694Z,0
2017-12-31T03:06:59.701Z,0
2017-12-31T03:07:59.714Z,0
2017-12-31T03:08:59.457Z,0
2017-12-31T03:09:59.472Z,0
2017-12-31T03:10:59.214Z,0
2017-12-31T03:11:59.505Z,0
2017-12-31T03:12:59.512Z,0
2017-12-31T03:13:59.528Z,0
2017-12-31T03:14:59.272Z,0
2017-12-31T03:15:59.561Z,0
2017-12-31T03:16:59.856Z,0
2017-12-31T03:17:59.593Z,0
2017-12-31T03:18:59.885Z,0
2017-12-31T03:19:59.891Z,0
2017-12-31T03:20:59.906Z,0
2017-12-31T03:22:00.202Z,0
2017-12-31T03:22:59.390Z,0
2017-12-31T03:23:59.693Z,0
2017-12-31T03:24:59.987Z,0
2017-12-31T03:25:59.755Z,0
2017-12-31T03:27:00.275Z,0
2017-12-31T03:28:00.012Z,0
2017-12-31T03:29:00.029Z,0
2017-12-31T03:30:00.052Z,0
2017-12-31T03:31:00.075Z,0
2017-12-31T03:31:59.798Z,0
2017-12-31T03:32:59.810Z,0
2017-12-31T03:33:59.825Z,0
2017-12-31T03:34:59.843Z,0
2017-12-31T03:36:00.128Z,0
2017-12-31T03:37:00.144Z,0
2017-12-31T03:38:00.162Z,0
2017-12-31T03:38:59.620Z,0
2017-12-31T03:40:00.198Z,0
2017-12-31T03:41:00.202Z,0
2017-12-31T03:41:59.940Z,0
2017-12-31T03:42:59.963Z,0
2017-12-31T03:43:59.973Z,0
2017-12-31T03:45:00.263Z,0
2017-12-31T03:46:00.571Z,0
2017-12-31T03:47:00.033Z,0
2017-12-31T03:48:00.042Z,0
2017-12-31T03:48:59.768Z,0
2017-12-31T03:50:00.069Z,0
2017-12-31T03:51:00.624Z,0
2017-12-31T03:52:00.364Z,0
2017-12-31T03:53:00.107Z,0
2017-12-31T03:54:00.120Z,0
2017-12-31T03:55:00.132Z,0
2017-12-31T03:56:00.149Z,0
2017-12-31T03:57:00.706Z,0
2017-12-31T03:58:00.728Z,0
2017-12-31T03:59:00.199Z,0
2017-12-31T04:00:00.208Z,0
2017-12-31T04:01:00.273Z,0
2017-12-31T04:02:00.233Z,0
2017-12-31T04:03:00.535Z,0
2017-12-31T04:04:00.544Z,0
2017-12-31T04:05:00.008Z,0
2017-12-31T04:06:00.582Z,0
2017-12-31T04:07:00.593Z,0
2017-12-31T04:08:00.630Z,0
2017-12-31T04:09:00.622Z,0
2017-12-31T04:10:00.090Z,0
2017-12-31T04:11:00.367Z,0
2017-12-31T04:12:00.381Z,0
2017-12-31T04:13:00.680Z,0
2017-12-31T04:14:00.415Z,0
2017-12-31T04:15:00.699Z,0
2017-12-31T04:16:00.501Z,0
2017-12-31T04:17:00.732Z,0
2017-12-31T04:18:01.036Z,0
2017-12-31T04:19:00.759Z,0
2017-12-31T04:20:00.781Z,0
2017-12-31T04:21:00.794Z,0
2017-12-31T04:22:00.527Z,0
2017-12-31T04:23:00.267Z,0
2017-12-31T04:24:00.560Z,0
2017-12-31T04:25:00.847Z,0
2017-12-31T04:26:00.595Z,0
2017-12-31T04:27:01.358Z,0
2017-12-31T04:28:00.896Z,0
2017-12-31T04:29:00.641Z,0
2017-12-31T04:30:00.933Z,0
2017-12-31T04:31:00.666Z,0
2017-12-31T04:32:01.239Z,0
2017-12-31T04:33:00.966Z,0
2017-12-31T04:34:00.981Z,0
2017-12-31T04:35:00.998Z,0
2017-12-31T04:36:01.012Z,0
2017-12-31T04:37:01.021Z,0
2017-12-31T04:38:00.764Z,0
2017-12-31T04:39:01.053Z,0
2017-12-31T04:40:00.792Z,0
2017-12-31T04:41:01.093Z,0
2017-12-31T04:42:01.405Z,0
2017-12-31T04:43:01.114Z,0
2017-12-31T04:44:00.866Z,0
2017-12-31T04:45:01.155Z,0
2017-12-31T04:46:01.153Z,0
2017-12-31T04:47:01.176Z,0
2017-12-31T04:48:01.472Z,0
2017-12-31T04:49:01.197Z,0
2017-12-31T04:50:00.666Z,0
2017-12-31T04:51:00.962Z,0
2017-12-31T04:52:01.014Z,0
2017-12-31T04:53:00.986Z,0
2017-12-31T04:54:01.550Z,0
2017-12-31T04:55:01.291Z,0
2017-12-31T04:56:01.303Z,0
2017-12-31T04:57:01.100Z,0
2017-12-31T04:58:01.330Z,0
2017-12-31T04:59:01.346Z,0
2017-12-31T05:00:01.096Z,0
2017-12-31T05:01:01.658Z,0
2017-12-31T05:02:01.114Z,0
2017-12-31T05:03:01.401Z,0
2017-12-31T05:04:01.142Z,0
2017-12-31T05:05:01.708Z,0
2017-12-31T05:06:01.189Z,0
2017-12-31T05:07:01.522Z,0
2017-12-31T05:08:00.938Z,0
2017-12-31T05:09:01.497Z,0
2017-12-31T05:10:01.552Z,0
2017-12-31T05:11:01.523Z,0
2017-12-31T05:12:01.872Z,0
2017-12-31T05:13:01.097Z,0
2017-12-31T05:14:01.579Z,0
2017-12-31T05:15:01.303Z,0
2017-12-31T05:16:01.596Z,0
2017-12-31T05:17:01.698Z,0
2017-12-31T05:18:01.623Z,0
2017-12-31T05:19:01.917Z,0
2017-12-31T05:20:01.384Z,0
2017-12-31T05:21:01.664Z,0
2017-12-31T05:22:02.008Z,0
2017-12-31T05:23:01.987Z,0
2017-12-31T05:24:01.717Z,0
2017-12-31T05:25:01.999Z,0
2017-12-31T05:26:01.196Z,0
2017-12-31T05:27:01.475Z,0
2017-12-31T05:28:01.496Z,0
2017-12-31T05:29:02.148Z,0
2017-12-31T05:30:01.529Z,0
2017-12-31T05:31:02.087Z,0
2017-12-31T05:32:02.155Z,0
2017-12-31T05:33:01.839Z,0
2017-12-31T05:34:02.128Z,0
2017-12-31T05:35:01.597Z,0
2017-12-31T05:36:01.886Z,0
2017-12-31T05:37:01.911Z,0
2017-12-31T05:38:01.929Z,0
2017-12-31T05:39:01.927Z,0
2017-12-31T05:40:01.667Z,0
2017-12-31T05:41:01.678Z,0
2017-12-31T05:42:01.981Z,0
2017-12-31T05:43:01.714Z,0
2017-12-31T05:44:02.276Z,0
2017-12-31T05:45:02.015Z,0
2017-12-31T05:46:01.774Z,0
2017-12-31T05:47:01.821Z,0
2017-12-31T05:48:02.329Z,0
2017-12-31T05:49:01.795Z,0
2017-12-31T05:50:01.863Z,0
2017-12-31T05:51:01.823Z,0
2017-12-31T05:52:02.546Z,0
2017-12-31T05:53:02.451Z,0
2017-12-31T05:54:02.138Z,0
2017-12-31T05:55:01.908Z,0
2017-12-31T05:56:02.469Z,0
2017-12-31T05:57:02.243Z,0
2017-12-31T05:58:02.204Z,0
2017-12-31T05:59:01.941Z,0
2017-12-31T06:00:01.957Z,0
2017-12-31T06:01:02.534Z,0
2017-12-31T06:02:02.268Z,0
2017-12-31T06:03:01.730Z,0
2017-12-31T06:04:02.289Z,0
2017-12-31T06:05:02.580Z,0
2017-12-31T06:06:02.338Z,0
2017-12-31T06:07:02.606Z,0
2017-12-31T06:08:02.347Z,0
2017-12-31T06:09:02.090Z,0
2017-12-31T06:10:02.099Z,0
2017-12-31T06:11:02.114Z,0
2017-12-31T06:12:01.855Z,0
2017-12-31T06:13:02.428Z,0
2017-12-31T06:14:02.156Z,0
2017-12-31T06:15:02.484Z,0
2017-12-31T06:16:02.461Z,0
2017-12-31T06:17:02.754Z,0
2017-12-31T06:18:02.218Z,0
2017-12-31T06:19:01.958Z,0
2017-12-31T06:20:02.527Z,0
2017-12-31T06:21:02.532Z,0
2017-12-31T06:22:02.556Z,0
2017-12-31T06:23:02.291Z,0
2017-12-31T06:24:02.026Z,0
2017-12-31T06:25:02.594Z,0
2017-12-31T06:26:02.895Z,0
2017-12-31T06:27:02.898Z,0
2017-12-31T06:28:02.701Z,0
2017-12-31T06:29:02.381Z,0
2017-12-31T06:30:02.672Z,0
2017-12-31T06:31:02.139Z,0
2017-12-31T06:32:02.978Z,0
2017-12-31T06:33:02.712Z,0
2017-12-31T06:34:03.003Z,0
2017-12-31T06:35:03.080Z,0
2017-12-31T06:36:02.502Z,0
2017-12-31T06:37:02.495Z,0
2017-12-31T06:38:02.518Z,0
2017-12-31T06:39:02.800Z,0
2017-12-31T06:40:02.534Z,0
2017-12-31T06:41:03.110Z,0
2017-12-31T06:42:02.287Z,0
2017-12-31T06:43:02.908Z,0
2017-12-31T06:44:03.159Z,0
2017-12-31T06:45:02.880Z,0
2017-12-31T06:46:02.648Z,0
2017-12-31T06:47:02.909Z,0
2017-12-31T06:48:02.931Z,0
2017-12-31T06:49:02.961Z,0
2017-12-31T06:50:02.680Z,0
2017-12-31T06:51:02.975Z,0
2017-12-31T06:52:03.002Z,0
2017-12-31T06:53:02.729Z,0
2017-12-31T06:54:02.488Z,0
2017-12-31T06:55:02.750Z,0
2017-12-31T06:56:03.071Z,4
2017-12-31T06:57:03.107Z,4
2017-12-31T06:58:03.376Z,0
2017-12-31T06:59:02.536Z,4
2017-12-31T07:00:02.834Z,4
2017-12-31T07:01:02.836Z,4
2017-12-31T07:02:02.889Z,0
2017-12-31T07:03:02.869Z,4
2017-12-31T07:04:02.883Z,4
2017-12-31T07:05:03.451Z,4
2017-12-31T07:06:02.915Z,8
2017-12-31T07:07:03.198Z,4
2017-12-31T07:08:02.673Z,8
2017-12-31T07:09:02.955Z,8
2017-12-31T07:10:02.989Z,8
2017-12-31T07:11:03.530Z,12
2017-12-31T07:12:03.280Z,8
2017-12-31T07:13:03.011Z,8
2017-12-31T07:14:03.588Z,8
2017-12-31T07:15:03.042Z,8
2017-12-31T07:16:03.339Z,8
2017-12-31T07:17:03.348Z,8
2017-12-31T07:18:03.358Z,12
2017-12-31T07:19:03.649Z,16
2017-12-31T07:20:03.675Z,16
2017-12-31T07:21:03.676Z,12
2017-12-31T07:22:03.697Z,12
2017-12-31T07:23:03.428Z,8
2017-12-31T07:24:03.545Z,12
2017-12-31T07:25:03.187Z,20
2017-12-31T07:26:03.471Z,24
2017-12-31T07:27:03.212Z,24
2017-12-31T07:28:03.259Z,28
2017-12-31T07:29:03.519Z,28
2017-12-31T07:30:03.811Z,32
2017-12-31T07:31:03.008Z,32
2017-12-31T07:32:03.569Z,36
2017-12-31T07:33:03.301Z,36
2017-12-31T07:34:03.868Z,32
2017-12-31T07:35:03.328Z,32
2017-12-31T07:36:03.371Z,32
2017-12-31T07:37:03.357Z,36
2017-12-31T07:38:03.387Z,32
2017-12-31T07:39:03.710Z,28
2017-12-31T07:40:03.135Z,32
2017-12-31T07:41:03.773Z,32
2017-12-31T07:42:03.981Z,36
2017-12-31T07:43:03.453Z,28
2017-12-31T07:44:03.807Z,36
2017-12-31T07:45:04.018Z,40
2017-12-31T07:46:03.510Z,44
2017-12-31T07:47:03.501Z,44
2017-12-31T07:48:03.789Z,44
2017-12-31T07:49:03.580Z,48
2017-12-31T07:50:03.549Z,44
2017-12-31T07:51:03.557Z,48
2017-12-31T07:52:03.853Z,48
2017-12-31T07:53:03.586Z,56
2017-12-31T07:54:04.200Z,60
2017-12-31T07:55:03.615Z,56
2017-12-31T07:56:03.629Z,60
2017-12-31T07:57:04.193Z,68
2017-12-31T07:58:03.662Z,64
2017-12-31T07:59:04.046Z,64
2017-12-31T08:00:03.972Z,64
2017-12-31T08:01:03.437Z,56
2017-12-31T08:02:04.262Z,56
2017-12-31T08:03:03.738Z,56
2017-12-31T08:04:03.472Z,64
2017-12-31T08:05:03.799Z,64
2017-12-31T08:06:04.047Z,72
2017-12-31T08:07:03.514Z,76
2017-12-31T08:08:03.818Z,72
2017-12-31T08:09:03.870Z,104
2017-12-31T08:10:04.109Z,132
2017-12-31T08:11:03.853Z,108
2017-12-31T08:12:03.861Z,136
2017-12-31T08:13:04.152Z,152
2017-12-31T08:14:04.499Z,168
2017-12-31T08:15:03.904Z,180
2017-12-31T08:16:04.466Z,188
2017-12-31T08:17:04.486Z,216
2017-12-31T08:18:04.225Z,208
2017-12-31T08:19:04.516Z,224
2017-12-31T08:20:04.527Z,212
2017-12-31T08:21:04.277Z,196
2017-12-31T08:22:03.746Z,168
2017-12-31T08:23:04.567Z,184
2017-12-31T08:24:04.596Z,176
2017-12-31T08:25:04.108Z,164
2017-12-31T08:26:04.759Z,204
2017-12-31T08:27:04.398Z,176
2017-12-31T08:28:04.640Z,144
2017-12-31T08:29:04.418Z,164
2017-12-31T08:30:04.700Z,156
2017-12-31T08:31:04.747Z,144
2017-12-31T08:32:04.697Z,160
2017-12-31T08:33:04.714Z,164
2017-12-31T08:34:04.464Z,172
2017-12-31T08:35:04.294Z,152
2017-12-31T08:36:04.218Z,136
2017-12-31T08:37:04.225Z,124
2017-12-31T08:38:04.514Z,112
2017-12-31T08:39:04.536Z,116
2017-12-31T08:40:04.287Z,112
2017-12-31T08:41:04.281Z,112
2017-12-31T08:42:04.301Z,148
2017-12-31T08:43:04.307Z,164
2017-12-31T08:44:04.879Z,180
2017-12-31T08:45:04.346Z,184
2017-12-31T08:46:04.353Z,180
2017-12-31T08:47:04.403Z,220
2017-12-31T08:48:04.668Z,244
2017-12-31T08:49:04.677Z,276
2017-12-31T08:50:04.967Z,316
2017-12-31T08:51:04.439Z,336
2017-12-31T08:52:04.441Z,352
2017-12-31T08:53:04.999Z,340
2017-12-31T08:54:05.022Z,344
2017-12-31T08:55:04.767Z,384
2017-12-31T08:56:05.049Z,420
2017-12-31T08:57:04.511Z,488
2017-12-31T08:58:04.533Z,484
2017-12-31T08:59:04.543Z,468
2017-12-31T09:00:05.219Z,456
2017-12-31T09:01:04.572Z,472
2017-12-31T09:02:04.592Z,484
2017-12-31T09:03:05.166Z,464
2017-12-31T09:04:04.893Z,440
2017-12-31T09:05:04.918Z,416
2017-12-31T09:06:04.671Z,392
2017-12-31T09:07:04.675Z,404
2017-12-31T09:08:04.680Z,432
2017-12-31T09:09:04.973Z,456
2017-12-31T09:10:05.078Z,496
2017-12-31T09:11:05.000Z,508
2017-12-31T09:12:05.325Z,488
2017-12-31T09:13:04.750Z,468
2017-12-31T09:14:04.879Z,488
2017-12-31T09:15:05.099Z,544
2017-12-31T09:16:05.014Z,584
2017-12-31T09:17:05.363Z,680
2017-12-31T09:18:05.378Z,732
2017-12-31T09:19:05.110Z,712
2017-12-31T09:20:04.872Z,668
2017-12-31T09:21:05.140Z,636
2017-12-31T09:22:04.898Z,568
2017-12-31T09:23:04.896Z,544
2017-12-31T09:24:04.633Z,460
2017-12-31T09:25:04.921Z,380
2017-12-31T09:26:04.973Z,316
2017-12-31T09:27:05.230Z,376
2017-12-31T09:28:05.278Z,396
2017-12-31T09:29:05.262Z,392
2017-12-31T09:30:05.018Z,352
2017-12-31T09:31:05.294Z,376
2017-12-31T09:32:05.031Z,404
2017-12-31T09:33:05.316Z,388
2017-12-31T09:34:05.385Z,348
2017-12-31T09:35:05.629Z,456
2017-12-31T09:36:05.144Z,416
2017-12-31T09:37:05.750Z,452
2017-12-31T09:38:05.139Z,496
2017-12-31T09:39:05.427Z,584
2017-12-31T09:40:05.484Z,616
2017-12-31T09:41:05.433Z,684
2017-12-31T09:42:05.467Z,828
2017-12-31T09:43:05.199Z,804
2017-12-31T09:44:05.244Z,852
2017-12-31T09:45:05.225Z,736
2017-12-31T09:46:05.521Z,668
2017-12-31T09:47:05.803Z,552
2017-12-31T09:48:05.278Z,556
2017-12-31T09:49:05.287Z,652
2017-12-31T09:50:05.291Z,484
2017-12-31T09:51:05.857Z,384
2017-12-31T09:52:05.362Z,408
2017-12-31T09:53:05.351Z,496
2017-12-31T09:54:05.434Z,576
2017-12-31T09:55:05.374Z,664
2017-12-31T09:56:05.748Z,568
2017-12-31T09:57:05.675Z,556
2017-12-31T09:58:05.412Z,524
2017-12-31T09:59:05.433Z,476
2017-12-31T10:00:05.453Z,544
2017-12-31T10:01:06.020Z,484
2017-12-31T10:02:05.764Z,388
2017-12-31T10:03:06.039Z,300
2017-12-31T10:04:05.498Z,356
2017-12-31T10:05:05.521Z,316
2017-12-31T10:06:05.830Z,340
2017-12-31T10:07:06.097Z,328
2017-12-31T10:08:05.854Z,336
2017-12-31T10:09:05.586Z,312
2017-12-31T10:10:05.330Z,292
2017-12-31T10:11:05.934Z,316
2017-12-31T10:12:05.623Z,404
2017-12-31T10:13:05.917Z,420
2017-12-31T10:14:06.243Z,444
2017-12-31T10:15:06.219Z,380
2017-12-31T10:16:05.685Z,404
2017-12-31T10:17:05.704Z,528
2017-12-31T10:18:05.716Z,552
2017-12-31T10:19:06.002Z,400
2017-12-31T10:20:06.036Z,328
2017-12-31T10:21:06.085Z,348
2017-12-31T10:22:05.790Z,400
2017-12-31T10:23:05.513Z,464
2017-12-31T10:24:06.168Z,552
2017-12-31T10:25:05.549Z,576
2017-12-31T10:26:06.202Z,620
2017-12-31T10:27:05.859Z,696
2017-12-31T10:28:05.863Z,740
2017-12-31T10:29:05.879Z,764
2017-12-31T10:30:05.906Z,708
2017-12-31T10:31:06.244Z,616
2017-12-31T10:32:06.469Z,512
2017-12-31T10:33:05.949Z,480
2017-12-31T10:34:05.954Z,552
2017-12-31T10:35:05.979Z,612
2017-12-31T10:36:06.310Z,600
2017-12-31T10:37:06.552Z,556
2017-12-31T10:38:06.041Z,544
2017-12-31T10:39:06.009Z,608
2017-12-31T10:40:06.045Z,660
2017-12-31T10:41:05.784Z,708
2017-12-31T10:42:06.076Z,704
2017-12-31T10:43:06.121Z,660
2017-12-31T10:44:05.839Z,608
2017-12-31T10:45:06.600Z,548
2017-12-31T10:46:06.737Z,544
2017-12-31T10:47:06.434Z,592
2017-12-31T10:48:06.781Z,600
2017-12-31T10:49:06.734Z,600
2017-12-31T10:50:05.924Z,600
2017-12-31T10:51:06.215Z,604
2017-12-31T10:52:06.235Z,636
2017-12-31T10:53:06.242Z,648
2017-12-31T10:54:06.258Z,708
2017-12-31T10:55:06.825Z,688
2017-12-31T10:56:06.625Z,640
2017-12-31T10:57:06.855Z,648
2017-12-31T10:58:06.595Z,636
2017-12-31T10:59:06.926Z,608
2017-12-31T11:00:06.632Z,524
2017-12-31T11:01:06.651Z,444
2017-12-31T11:02:07.115Z,352
2017-12-31T11:03:06.948Z,384
2017-12-31T11:04:06.969Z,332
2017-12-31T11:05:06.703Z,364
2017-12-31T11:06:06.178Z,412
2017-12-31T11:07:06.456Z,352
2017-12-31T11:08:06.755Z,312
2017-12-31T11:09:06.768Z,312
2017-12-31T11:10:06.510Z,292
2017-12-31T11:11:06.537Z,324
2017-12-31T11:12:06.596Z,324
2017-12-31T11:13:06.549Z,284
2017-12-31T11:14:06.575Z,292
2017-12-31T11:15:06.861Z,372
2017-12-31T11:16:06.887Z,408
2017-12-31T11:17:06.628Z,424
2017-12-31T11:18:06.905Z,432
2017-12-31T11:19:06.650Z,420
2017-12-31T11:20:07.257Z,392
2017-12-31T11:21:06.681Z,368
2017-12-31T11:22:07.297Z,336
2017-12-31T11:23:06.987Z,304
2017-12-31T11:24:06.731Z,300
2017-12-31T11:25:06.464Z,304
2017-12-31T11:26:07.038Z,300
2017-12-31T11:27:06.780Z,300
2017-12-31T11:28:06.793Z,316
2017-12-31T11:29:06.807Z,340
2017-12-31T11:30:07.101Z,356
2017-12-31T11:31:07.394Z,356
2017-12-31T11:32:07.193Z,372
2017-12-31T11:33:07.146Z,380
2017-12-31T11:34:07.159Z,400
2017-12-31T11:35:07.457Z,408
2017-12-31T11:36:07.190Z,412
2017-12-31T11:37:06.936Z,404
2017-12-31T11:38:07.222Z,416
2017-12-31T11:39:07.506Z,428
2017-12-31T11:40:07.253Z,448
2017-12-31T11:41:07.614Z,484
2017-12-31T11:42:07.564Z,504
2017-12-31T11:43:07.042Z,500
2017-12-31T11:44:07.329Z,496
2017-12-31T11:45:07.606Z,512
2017-12-31T11:46:07.350Z,524
2017-12-31T11:47:07.361Z,536
2017-12-31T11:48:06.831Z,540
2017-12-31T11:49:07.394Z,532
2017-12-31T11:50:07.154Z,528
2017-12-31T11:51:07.423Z,540
2017-12-31T11:52:07.723Z,564
2017-12-31T11:53:07.182Z,576
2017-12-31T11:54:07.198Z,580
2017-12-31T11:55:07.766Z,588
2017-12-31T11:56:06.955Z,616
2017-12-31T11:57:07.521Z,652
2017-12-31T11:58:07.011Z,660
2017-12-31T11:59:07.280Z,676
2017-12-31T12:00:07.584Z,708
2017-12-31T12:01:07.309Z,724
2017-12-31T12:02:07.602Z,716
2017-12-31T12:03:07.116Z,736
2017-12-31T12:04:07.357Z,780
2017-12-31T12:05:07.666Z,788
2017-12-31T12:06:07.966Z,784
2017-12-31T12:07:07.402Z,768
2017-12-31T12:08:07.481Z,744
2017-12-31T12:09:07.988Z,724
2017-12-31T12:10:07.739Z,700
2017-12-31T12:11:08.024Z,660
2017-12-31T12:12:07.505Z,648
2017-12-31T12:13:08.116Z,648
2017-12-31T12:14:07.949Z,644
2017-12-31T12:15:07.532Z,684
2017-12-31T12:16:07.833Z,668
2017-12-31T12:17:07.844Z,676
2017-12-31T12:18:08.182Z,684
2017-12-31T12:19:08.165Z,680
2017-12-31T12:20:07.637Z,716
2017-12-31T12:21:07.908Z,740
2017-12-31T12:22:07.935Z,760
2017-12-31T12:23:07.991Z,744
2017-12-31T12:24:07.403Z,788
2017-12-31T12:25:07.696Z,820
2017-12-31T12:26:07.999Z,808
2017-12-31T12:27:07.729Z,816
2017-12-31T12:28:07.584Z,828
2017-12-31T12:29:08.037Z,784
2017-12-31T12:30:08.065Z,748
2017-12-31T12:31:08.066Z,728
2017-12-31T12:32:08.358Z,708
2017-12-31T12:33:07.834Z,696
2017-12-31T12:34:07.610Z,672
2017-12-31T12:35:07.856Z,652
2017-12-31T12:36:08.149Z,652
2017-12-31T12:37:08.163Z,656
2017-12-31T12:38:08.202Z,612
2017-12-31T12:39:08.478Z,628
2017-12-31T12:40:08.220Z,692
2017-12-31T12:41:08.226Z,784
2017-12-31T12:42:08.256Z,780
2017-12-31T12:43:08.592Z,716
2017-12-31T12:44:08.026Z,660
2017-12-31T12:45:08.298Z,668
2017-12-31T12:46:08.600Z,656
2017-12-31T12:47:08.602Z,612
2017-12-31T12:48:08.117Z,600
2017-12-31T12:49:08.088Z,616
2017-12-31T12:50:08.117Z,628
2017-12-31T12:51:08.399Z,668
2017-12-31T12:52:08.690Z,748
2017-12-31T12:53:08.491Z,832
2017-12-31T12:54:08.170Z,804
2017-12-31T12:55:08.461Z,712
2017-12-31T12:56:08.769Z,684
2017-12-31T12:57:08.219Z,740
2017-12-31T12:58:08.289Z,776
2017-12-31T12:59:08.547Z,772
2017-12-31T13:00:08.049Z,764
2017-12-31T13:01:08.558Z,772
2017-12-31T13:02:08.900Z,744
2017-12-31T13:03:08.597Z,776
2017-12-31T13:04:08.603Z,848
2017-12-31T13:05:08.347Z,616
2017-12-31T13:06:08.938Z,696
2017-12-31T13:07:08.384Z,740
2017-12-31T13:08:08.225Z,848
2017-12-31T13:09:08.694Z,752
2017-12-31T13:10:08.713Z,584
2017-12-31T13:11:08.729Z,628
2017-12-31T13:12:08.740Z,688
2017-12-31T13:13:08.759Z,824
2017-12-31T13:14:08.528Z,944
2017-12-31T13:15:08.513Z,972
2017-12-31T13:16:08.267Z,1004
2017-12-31T13:17:08.826Z,968
2017-12-31T13:18:08.886Z,912
2017-12-31T13:19:08.313Z,896
2017-12-31T13:20:08.596Z,864
2017-12-31T13:21:08.887Z,840
2017-12-31T13:22:08.629Z,1008
2017-12-31T13:23:09.249Z,1200
2017-12-31T13:24:08.389Z,1192
2017-12-31T13:25:08.692Z,1000
2017-12-31T13:26:08.968Z,956
2017-12-31T13:27:08.715Z,956
2017-12-31T13:28:08.729Z,940
2017-12-31T13:29:09.021Z,1024
2017-12-31T13:30:09.074Z,852
2017-12-31T13:31:09.057Z,712
2017-12-31T13:32:09.078Z,756
2017-12-31T13:33:09.090Z,764
2017-12-31T13:34:08.831Z,628
2017-12-31T13:35:09.399Z,616
2017-12-31T13:36:09.413Z,656
2017-12-31T13:37:09.156Z,592
2017-12-31T13:38:09.175Z,708
2017-12-31T13:39:09.475Z,584
2017-12-31T13:40:08.938Z,544
2017-12-31T13:41:08.948Z,480
2017-12-31T13:42:09.245Z,400
2017-12-31T13:43:09.261Z,388
2017-12-31T13:44:09.529Z,416
2017-12-31T13:45:09.298Z,444
2017-12-31T13:46:09.588Z,412
2017-12-31T13:47:09.612Z,368
2017-12-31T13:48:09.342Z,392
2017-12-31T13:49:09.087Z,496
2017-12-31T13:50:09.375Z,544
2017-12-31T13:51:09.123Z,500
2017-12-31T13:52:09.133Z,520
2017-12-31T13:53:09.155Z,504
2017-12-31T13:54:09.444Z,468
2017-12-31T13:55:09.186Z,444
2017-12-31T13:56:09.204Z,484
2017-12-31T13:57:09.491Z,556
2017-12-31T13:58:09.512Z,596
2017-12-31T13:59:09.591Z,504
2017-12-31T14:00:09.827Z,396
2017-12-31T14:01:09.838Z,336
2017-12-31T14:02:09.584Z,300
2017-12-31T14:03:09.878Z,304
2017-12-31T14:04:09.664Z,324
2017-12-31T14:05:09.357Z,336
2017-12-31T14:06:09.384Z,336
2017-12-31T14:07:09.667Z,316
2017-12-31T14:08:09.678Z,304
2017-12-31T14:09:09.763Z,304
2017-12-31T14:10:09.991Z,320
2017-12-31T14:11:09.747Z,324
2017-12-31T14:12:09.478Z,332
2017-12-31T14:13:09.493Z,336
2017-12-31T14:14:09.842Z,332
2017-12-31T14:15:09.802Z,316
2017-12-31T14:16:09.544Z,320
2017-12-31T14:17:09.563Z,304
2017-12-31T14:18:10.132Z,300