createdAt,value
2019-06-08T00:00:27.670Z,16.20
2019-06-08T00:02:57.512Z,16.20
2019-06-08T00:05:27.327Z,16.20
2019-06-08T00:07:57.113Z,16.20
2019-06-08T00:10:26.943Z,16.30
2019-06-08T00:12:56.723Z,16.30
2019-06-08T00:15:26.519Z,16.30
2019-06-08T00:17:59.242Z,16.30
2019-06-08T00:20:27.779Z,16.30
2019-06-08T00:22:57.575Z,16.30
2019-06-08T00:25:27.352Z,16.20
2019-06-08T00:27:57.171Z,16.20
2019-06-08T00:30:26.943Z,16.20
2019-06-08T00:32:56.743Z,16.20
2019-06-08T00:35:26.533Z,16.20
2019-06-08T00:37:56.341Z,16.10
2019-06-08T00:40:26.194Z,16.10
2019-06-08T00:42:55.967Z,16.10
2019-06-08T00:45:25.788Z,16.10
2019-06-08T00:47:55.554Z,16.00
2019-06-08T00:50:25.416Z,16.00
2019-06-08T00:52:55.190Z,16.10
2019-06-08T00:55:25.736Z,16.00
2019-06-08T00:57:55.730Z,16.00
2019-06-08T01:00:26.677Z,15.90
2019-06-08T01:02:56.806Z,15.90
2019-06-08T01:05:26.604Z,15.90
2019-06-08T01:07:56.375Z,15.90
2019-06-08T01:10:27.501Z,15.90
2019-06-08T01:12:57.370Z,15.90
2019-06-08T01:15:32.671Z,15.80
2019-06-08T01:18:03.785Z,15.80
2019-06-08T01:20:30.279Z,15.80
2019-06-08T01:23:00.044Z,15.70
2019-06-08T01:25:30.173Z,15.70
2019-06-08T01:28:01.141Z,15.70
2019-06-08T01:30:31.168Z,15.70
2019-06-08T01:33:00.949Z,15.60
2019-06-08T01:35:30.978Z,15.70
2019-06-08T01:38:00.783Z,15.60
2019-06-08T01:40:31.552Z,15.60
2019-06-08T01:43:01.437Z,15.60
2019-06-08T01:45:32.889Z,15.60
2019-06-08T01:48:18.603Z,15.60
2019-06-08T01:50:35.835Z,15.60
2019-06-08T01:53:05.620Z,15.60
2019-06-08T01:55:35.407Z,15.60
2019-06-08T01:58:05.306Z,15.60
2019-06-08T02:00:40.724Z,15.60
2019-06-08T02:03:06.725Z,15.60
2019-06-08T02:05:36.495Z,15.50
2019-06-08T02:08:06.354Z,15.50
2019-06-08T02:10:36.267Z,15.60
2019-06-08T02:13:08.652Z,15.50
2019-06-08T02:15:37.617Z,15.50
2019-06-08T02:18:07.411Z,15.50
2019-06-08T02:20:37.181Z,15.50
2019-06-08T02:23:06.965Z,15.50
2019-06-08T02:25:36.816Z,15.50
2019-06-08T02:28:06.622Z,15.50
2019-06-08T02:30:39.072Z,15.50
2019-06-08T02:33:07.962Z,15.50
2019-06-08T02:35:39.277Z,15.40
2019-06-08T02:38:09.074Z,15.40
2019-06-08T02:40:40.192Z,15.40
2019-06-08T02:43:10.137Z,15.40
2019-06-08T02:45:40.558Z,15.40
2019-06-08T02:48:11.601Z,15.40
2019-06-08T02:50:50.446Z,15.30
2019-06-08T02:53:20.576Z,15.30
2019-06-08T02:55:50.881Z,15.30
2019-06-08T02:58:21.412Z,15.30
2019-06-08T03:00:53.934Z,15.30
2019-06-08T03:03:25.417Z,15.30
2019-06-08T03:05:56.753Z,15.30
2019-06-08T03:08:28.260Z,15.30
2019-06-08T03:10:59.691Z,15.30
2019-06-08T03:13:32.979Z,15.20
2019-06-08T03:16:03.024Z,15.20
2019-06-08T03:18:33.678Z,15.20
2019-06-08T03:21:03.730Z,15.20
2019-06-08T03:23:34.170Z,15.10
2019-06-08T03:26:04.580Z,15.10
2019-06-08T03:28:35.559Z,15.10
2019-06-08T03:31:05.852Z,15.10
2019-06-08T03:33:40.036Z,15.10
2019-06-08T03:36:07.292Z,15.10
2019-06-08T03:38:37.683Z,15.10
2019-06-08T03:41:07.635Z,15.10
2019-06-08T03:43:38.180Z,15.10
2019-06-08T03:46:08.903Z,15.00
2019-06-08T03:48:40.045Z,15.10
2019-06-08T03:51:10.183Z,15.00
2019-06-08T03:53:40.543Z,15.00
2019-06-08T03:56:11.469Z,15.00
2019-06-08T03:58:42.721Z,15.00
2019-06-08T04:01:12.765Z,15.00
2019-06-08T04:03:43.854Z,15.00
2019-06-08T04:06:13.920Z,14.90
2019-06-08T04:08:46.587Z,14.90
2019-06-08T04:11:15.171Z,14.90
2019-06-08T04:13:46.922Z,14.90
2019-06-08T04:16:16.450Z,14.90
2019-06-08T04:18:46.785Z,14.90
2019-06-08T04:21:18.106Z,14.90
2019-06-08T04:23:47.886Z,14.90
2019-06-08T04:26:18.756Z,14.90
2019-06-08T04:28:49.659Z,14.90
2019-06-08T04:31:19.606Z,14.90
2019-06-08T04:33:50.857Z,14.90
2019-06-08T04:36:20.855Z,14.90
2019-06-08T04:38:50.647Z,14.90
2019-06-08T04:41:20.432Z,14.90
2019-06-08T04:43:50.234Z,14.80
2019-06-08T04:46:20.065Z,14.80
2019-06-08T04:48:50.241Z,14.90
2019-06-08T04:51:20.237Z,14.80
2019-06-08T04:53:50.075Z,14.80
2019-06-08T04:56:19.850Z,14.80
2019-06-08T04:58:51.212Z,14.80
2019-06-08T05:01:21.118Z,14.80
2019-06-08T05:03:50.904Z,14.90
2019-06-08T05:06:20.777Z,14.90
2019-06-08T05:08:50.548Z,14.80
2019-06-08T05:11:21.416Z,14.90
2019-06-08T05:13:51.288Z,14.90
2019-06-08T05:16:21.066Z,14.90
2019-06-08T05:18:50.857Z,14.90
2019-06-08T05:21:20.720Z,14.90
2019-06-08T05:23:58.316Z,14.90
2019-06-08T05:26:22.002Z,14.90
2019-06-08T05:28:51.794Z,14.90
2019-06-08T05:31:21.657Z,14.90
2019-06-08T05:33:51.435Z,15.00
2019-06-08T05:36:22.308Z,15.00
2019-06-08T05:38:52.080Z,15.10
2019-06-08T05:41:24.093Z,15.00
2019-06-08T05:43:53.356Z,15.00
2019-06-08T05:46:23.945Z,15.00
2019-06-08T05:48:53.721Z,15.00
2019-06-08T05:51:23.517Z,15.00
2019-06-08T05:53:53.313Z,14.90
2019-06-08T05:56:23.097Z,14.90
2019-06-08T05:58:52.894Z,14.90
2019-06-08T06:01:22.783Z,14.90
2019-06-08T06:03:52.575Z,14.90
2019-06-08T06:06:22.428Z,14.90
2019-06-08T06:08:53.094Z,14.90
2019-06-08T06:11:22.862Z,15.00
2019-06-08T06:13:52.651Z,15.00
2019-06-08T06:16:22.439Z,15.00
2019-06-08T06:18:52.445Z,15.00
2019-06-08T06:21:22.404Z,14.90
2019-06-08T06:23:52.166Z,15.00
2019-06-08T06:26:21.968Z,14.90
2019-06-08T06:28:51.937Z,14.90
2019-06-08T06:31:21.902Z,14.90
2019-06-08T06:33:52.307Z,15.00
2019-06-08T06:36:22.359Z,15.00
2019-06-08T06:38:52.316Z,15.10
2019-06-08T06:41:22.306Z,15.10
2019-06-08T06:43:52.319Z,15.20
2019-06-08T06:46:22.280Z,15.20
2019-06-08T06:48:52.516Z,15.20
2019-06-08T06:51:26.371Z,15.20
2019-06-08T06:53:53.996Z,15.30
2019-06-08T06:56:24.134Z,15.30
2019-06-08T06:58:53.913Z,15.40
2019-06-08T07:01:23.755Z,15.40
2019-06-08T07:03:54.402Z,15.50
2019-06-08T07:06:24.304Z,15.50
2019-06-08T07:08:54.628Z,15.50
2019-06-08T07:11:25.635Z,15.50
2019-06-08T07:13:55.403Z,15.50
2019-06-08T07:16:25.206Z,15.50
2019-06-08T07:18:54.981Z,15.50
2019-06-08T07:21:24.784Z,15.50
2019-06-08T07:23:56.128Z,15.60
2019-06-08T07:26:26.147Z,15.60
2019-06-08T07:28:56.196Z,15.60
2019-06-08T07:31:26.259Z,15.60
2019-06-08T07:33:56.384Z,15.60
2019-06-08T07:36:26.182Z,15.70
2019-06-08T07:38:55.964Z,15.70
2019-06-08T07:41:25.763Z,15.80
2019-06-08T07:43:56.556Z,15.80
2019-06-08T07:46:26.545Z,15.80
2019-06-08T07:48:56.619Z,15.80
2019-06-08T07:51:27.655Z,15.70
2019-06-08T07:53:57.431Z,15.80
2019-06-08T07:56:27.224Z,15.80
2019-06-08T07:58:57.243Z,15.70
2019-06-08T08:01:36.095Z,15.80
2019-06-08T08:03:59.684Z,15.80
2019-06-08T08:06:30.445Z,15.90
2019-06-08T08:09:00.591Z,15.90
2019-06-08T08:11:31.976Z,15.90
2019-06-08T08:14:01.827Z,15.90
2019-06-08T08:16:31.628Z,15.90
2019-06-08T08:19:01.429Z,15.90
2019-06-08T08:21:31.213Z,15.90
2019-06-08T08:24:01.636Z,15.90
2019-06-08T08:26:34.511Z,15.90
2019-06-08T08:29:03.646Z,15.90
2019-06-08T08:31:34.580Z,15.90
2019-06-08T08:34:06.855Z,15.90
2019-06-08T08:36:37.932Z,15.80
2019-06-08T08:39:08.583Z,15.90
2019-06-08T08:41:39.176Z,15.80
2019-06-08T08:44:09.103Z,15.80
2019-06-08T08:46:38.980Z,15.90
2019-06-08T08:49:12.328Z,15.90
2019-06-08T08:51:40.227Z,15.90
2019-06-08T08:54:10.034Z,15.90
2019-06-08T08:56:39.829Z,15.90
2019-06-08T08:59:10.838Z,15.90
2019-06-08T09:01:40.867Z,15.90
2019-06-08T09:04:10.644Z,15.90
2019-06-08T09:06:40.433Z,15.90
2019-06-08T09:09:10.215Z,16.10
2019-06-08T09:11:41.314Z,16.20
2019-06-08T09:14:14.019Z,16.30
2019-06-08T09:16:42.867Z,16.40
2019-06-08T09:19:12.634Z,16.50
2019-06-08T09:21:42.415Z,16.80
2019-06-08T09:24:12.349Z,17.00
2019-06-08T09:26:42.329Z,17.00
2019-06-08T09:29:12.177Z,17.10
2019-06-08T09:31:41.977Z,17.10
2019-06-08T09:34:15.310Z,17.10
2019-06-08T09:36:43.331Z,17.20
2019-06-08T09:39:13.691Z,17.30
2019-06-08T09:41:43.580Z,17.30
2019-06-08T09:44:13.410Z,17.40
2019-06-08T09:46:43.227Z,17.30
2019-06-08T09:49:13.015Z,17.20
2019-06-08T09:51:42.804Z,17.20
2019-06-08T09:54:13.206Z,17.30
2019-06-08T09:56:43.081Z,17.30
2019-06-08T09:59:15.398Z,17.30
2019-06-08T10:01:46.487Z,17.40
2019-06-08T10:04:16.319Z,17.50
2019-06-08T10:06:47.951Z,17.50
2019-06-08T10:09:18.617Z,17.60
2019-06-08T10:11:48.584Z,17.60
2019-06-08T10:14:18.832Z,17.70
2019-06-08T10:16:48.870Z,17.80
2019-06-08T10:19:19.711Z,17.80
2019-06-08T10:21:49.508Z,18.00
2019-06-08T10:24:19.305Z,18.10
2019-06-08T10:26:50.077Z,18.20
2019-06-08T10:29:19.856Z,18.30
2019-06-08T10:31:49.724Z,18.20
2019-06-08T10:34:19.500Z,18.30
2019-06-08T10:36:49.287Z,18.30
2019-06-08T10:39:19.078Z,18.40
2019-06-08T10:41:51.626Z,18.40
2019-06-08T10:44:20.434Z,18.30
2019-06-08T10:46:50.226Z,18.40
2019-06-08T10:49:28.717Z,18.40
2019-06-08T10:52:00.378Z,18.50
2019-06-08T10:54:29.202Z,18.70
2019-06-08T10:57:00.284Z,18.60
2019-06-08T10:59:30.488Z,18.70
2019-06-08T11:02:02.724Z,18.80
2019-06-08T11:04:31.786Z,18.90
2019-06-08T11:07:07.220Z,18.90
2019-06-08T11:09:33.104Z,19.00
2019-06-08T11:12:03.286Z,19.00
2019-06-08T11:14:35.423Z,19.00
2019-06-08T11:17:08.295Z,18.90
2019-06-08T11:19:37.659Z,18.80
2019-06-08T11:22:12.441Z,18.70
2019-06-08T11:24:39.073Z,18.70
2019-06-08T11:27:12.513Z,18.80
2019-06-08T11:29:40.339Z,18.90
2019-06-08T11:32:12.356Z,19.20
2019-06-08T11:34:41.618Z,19.30
2019-06-08T11:37:13.329Z,19.30
2019-06-08T11:39:42.960Z,19.20
2019-06-08T11:42:13.177Z,19.10
2019-06-08T11:44:43.132Z,18.90
2019-06-08T11:47:13.529Z,18.80
2019-06-08T11:49:44.524Z,18.90
2019-06-08T11:52:14.308Z,19.00
2019-06-08T11:54:44.081Z,19.10
2019-06-08T11:57:14.209Z,19.10
2019-06-08T11:59:44.057Z,19.00
2019-06-08T12:02:14.327Z,19.00
2019-06-08T12:04:44.271Z,19.10
2019-06-08T12:07:14.136Z,19.30
2019-06-08T12:09:43.927Z,19.40
2019-06-08T12:12:17.537Z,19.30
2019-06-08T12:14:47.474Z,19.30
2019-06-08T12:17:21.740Z,19.30
2019-06-08T12:19:48.227Z,19.40
2019-06-08T12:22:18.086Z,19.30
2019-06-08T12:24:47.877Z,19.30
2019-06-08T12:27:26.880Z,19.50
2019-06-08T12:29:50.411Z,19.50
2019-06-08T12:32:20.324Z,19.60
2019-06-08T12:34:50.132Z,19.60
2019-06-08T12:37:22.376Z,19.60
2019-06-08T12:39:51.378Z,19.70
2019-06-08T12:42:24.774Z,19.80
2019-06-08T12:44:52.669Z,20.10
2019-06-08T12:47:26.641Z,20.30
2019-06-08T12:49:54.326Z,20.30
2019-06-08T12:52:24.103Z,20.20
2019-06-08T12:55:02.622Z,20.20
2019-06-08T12:57:25.370Z,20.10
2019-06-08T12:59:59.803Z,20.10
2019-06-08T13:02:28.272Z,20.30
2019-06-08T13:04:58.070Z,20.60
2019-06-08T13:07:28.203Z,20.80
2019-06-08T13:09:58.412Z,20.80
2019-06-08T13:12:28.395Z,20.80
2019-06-08T13:14:58.410Z,20.90
2019-06-08T13:17:29.472Z,21.00
2019-06-08T13:19:59.250Z,21.10
2019-06-08T13:22:31.444Z,21.20
2019-06-08T13:25:15.931Z,21.40
2019-06-08T13:27:33.133Z,21.30
2019-06-08T13:30:02.912Z,21.00
2019-06-08T13:32:33.765Z,20.80
2019-06-08T13:35:08.095Z,20.60
2019-06-08T13:37:39.016Z,20.60
2019-06-08T13:40:11.383Z,20.80
2019-06-08T13:42:42.283Z,20.80
2019-06-08T13:45:13.542Z,20.90
2019-06-08T13:47:44.686Z,21.20
2019-06-08T13:50:14.910Z,21.40
2019-06-08T13:52:44.712Z,21.60
2019-06-08T13:55:34.574Z,21.80
2019-06-08T13:57:49.131Z,22.10
2019-06-08T14:00:23.777Z,22.10
2019-06-08T14:02:53.707Z,21.90
2019-06-08T14:05:30.942Z,21.90
2019-06-08T14:08:00.885Z,21.70
2019-06-08T14:10:39.300Z,21.60
2019-06-08T14:13:10.895Z,21.60
2019-06-08T14:15:40.673Z,21.80
2019-06-08T14:18:10.829Z,21.80
2019-06-08T14:20:40.621Z,21.60
2019-06-08T14:23:10.432Z,21.50
2019-06-08T14:25:50.592Z,21.60
2019-06-08T14:28:11.699Z,21.60
2019-06-08T14:30:41.515Z,21.40
2019-06-08T14:33:11.303Z,21.20
2019-06-08T14:35:41.095Z,20.90
2019-06-08T14:38:10.891Z,20.60
2019-06-08T14:40:40.663Z,20.30
2019-06-08T14:43:10.879Z,20.10
2019-06-08T14:45:40.856Z,19.90
2019-06-08T14:48:10.635Z,19.90
2019-06-08T14:50:41.005Z,20.00
2019-06-08T14:53:10.978Z,20.30
2019-06-08T14:55:41.783Z,20.50
2019-06-08T14:58:11.571Z,20.70
2019-06-08T15:00:41.357Z,20.90
2019-06-08T15:03:11.147Z,21.10
2019-06-08T15:05:40.963Z,21.20
2019-06-08T15:08:10.741Z,21.40
2019-06-08T15:10:40.541Z,21.60
2019-06-08T15:13:10.335Z,21.90
2019-06-08T15:15:40.188Z,22.10
2019-06-08T15:18:11.079Z,22.10
2019-06-08T15:20:41.052Z,22.30
2019-06-08T15:23:10.847Z,22.30
2019-06-08T15:25:40.623Z,22.30
2019-06-08T15:28:10.419Z,22.30
2019-06-08T15:30:40.195Z,22.40
2019-06-08T15:33:10.001Z,23.50
2019-06-08T15:35:39.785Z,25.80
2019-06-08T15:38:09.566Z,25.50
2019-06-08T15:40:42.145Z,24.60
2019-06-08T15:43:11.955Z,26.00
2019-06-08T15:45:41.723Z,27.10
2019-06-08T15:48:11.517Z,27.80
2019-06-08T15:50:41.308Z,29.10
2019-06-08T15:53:11.099Z,27.90
2019-06-08T15:55:40.896Z,27.40
2019-06-08T15:58:10.667Z,26.80
2019-06-08T16:00:40.479Z,26.60
2019-06-08T16:03:10.276Z,26.00
2019-06-08T16:05:40.130Z,25.50
2019-06-08T16:08:09.912Z,25.00
2019-06-08T16:10:39.728Z,24.70
2019-06-08T16:13:09.508Z,24.30
2019-06-08T16:15:39.337Z,24.10
2019-06-08T16:18:09.140Z,23.90
2019-06-08T16:20:39.127Z,23.70
2019-06-08T16:23:08.967Z,23.60
2019-06-08T16:25:39.038Z,23.60
2019-06-08T16:28:09.013Z,23.30
2019-06-08T16:30:39.441Z,23.10
2019-06-08T16:33:09.420Z,22.70
2019-06-08T16:35:39.935Z,22.30
2019-06-08T16:38:09.950Z,21.90
2019-06-08T16:40:40.470Z,21.70
2019-06-08T16:43:10.641Z,21.30
2019-06-08T16:45:40.556Z,21.00
2019-06-08T16:48:10.327Z,20.70
2019-06-08T16:50:40.119Z,20.40
2019-06-08T16:53:09.904Z,20.30
2019-06-08T16:55:39.698Z,20.10
2019-06-08T16:58:09.475Z,20.00
2019-06-08T17:00:42.055Z,20.00
2019-06-08T17:03:10.746Z,20.00
2019-06-08T17:05:41.909Z,19.90
2019-06-08T17:08:13.084Z,19.80
2019-06-08T17:10:42.897Z,19.80
2019-06-08T17:13:12.685Z,19.70
2019-06-08T17:15:42.605Z,19.60
2019-06-08T17:18:12.399Z,19.60
2019-06-08T17:20:42.178Z,19.50
2019-06-08T17:23:11.970Z,19.30
2019-06-08T17:25:41.761Z,19.20
2019-06-08T17:28:11.550Z,19.00
2019-06-08T17:30:41.529Z,18.70
2019-06-08T17:33:11.406Z,18.60
2019-06-08T17:35:42.353Z,18.50
2019-06-08T17:38:12.268Z,18.40
2019-06-08T17:40:43.016Z,18.50
2019-06-08T17:43:12.806Z,18.60
2019-06-08T17:45:42.930Z,18.50
2019-06-08T17:48:12.879Z,18.20
2019-06-08T17:50:43.005Z,18.00
2019-06-08T17:53:12.925Z,17.70
2019-06-08T17:55:43.928Z,17.60
2019-06-08T17:58:13.847Z,17.40
2019-06-08T18:00:45.152Z,17.30
2019-06-08T18:03:17.120Z,17.20
2019-06-08T18:05:48.461Z,17.10
2019-06-08T18:08:18.590Z,17.10
2019-06-08T18:10:48.440Z,17.00
2019-06-08T18:13:18.558Z,16.90
2019-06-08T18:15:49.481Z,16.90
2019-06-08T18:18:19.316Z,17.00
2019-06-08T18:20:51.974Z,17.10
2019-06-08T18:23:20.577Z,17.10
2019-06-08T18:25:50.638Z,17.10
2019-06-08T18:28:21.495Z,17.10
2019-06-08T18:30:51.371Z,17.10
2019-06-08T18:33:21.136Z,17.20
2019-06-08T18:35:50.927Z,17.10
2019-06-08T18:38:20.724Z,17.10
2019-06-08T18:40:50.511Z,17.10
2019-06-08T18:43:21.856Z,17.10
2019-06-08T18:45:51.725Z,17.00
2019-06-08T18:48:21.527Z,16.90
2019-06-08T18:50:51.299Z,16.90
2019-06-08T18:53:21.103Z,16.80
2019-06-08T18:55:50.943Z,16.80
2019-06-08T18:58:24.919Z,16.70
2019-06-08T19:00:52.256Z,16.70
2019-06-08T19:03:22.067Z,16.70
2019-06-08T19:05:52.249Z,16.70
2019-06-08T19:08:23.367Z,16.60
2019-06-08T19:10:53.143Z,16.60
2019-06-08T19:13:22.939Z,16.60
2019-06-08T19:15:53.188Z,16.60
2019-06-08T19:18:23.582Z,16.60
2019-06-08T19:20:53.788Z,16.70
2019-06-08T19:23:23.656Z,16.70
2019-06-08T19:25:53.428Z,16.70
2019-06-08T19:28:35.754Z,16.60
2019-06-08T19:30:54.707Z,16.60
2019-06-08T19:33:24.499Z,16.50
2019-06-08T19:35:54.311Z,16.40
2019-06-08T19:38:24.145Z,16.40
2019-06-08T19:40:53.942Z,16.40
2019-06-08T19:43:23.738Z,16.40
2019-06-08T19:45:53.569Z,16.30
2019-06-08T19:48:23.384Z,16.30
2019-06-08T19:50:54.449Z,16.20
2019-06-08T19:53:24.344Z,16.10
2019-06-08T19:55:54.345Z,16.10
2019-06-08T19:58:25.263Z,16.00
2019-06-08T20:00:55.183Z,16.00
2019-06-08T20:03:27.533Z,16.00
2019-06-08T20:05:57.399Z,15.90
2019-06-08T20:08:29.140Z,15.90
2019-06-08T20:10:58.739Z,15.90
2019-06-08T20:13:28.511Z,15.80
2019-06-08T20:16:01.821Z,15.80
2019-06-08T20:18:29.791Z,15.80
2019-06-08T20:20:59.597Z,15.70
2019-06-08T20:23:29.378Z,15.70
2019-06-08T20:26:00.805Z,15.60
2019-06-08T20:28:30.741Z,15.60
2019-06-08T20:31:00.535Z,15.60
2019-06-08T20:33:30.307Z,15.50
2019-06-08T20:36:00.100Z,15.50
2019-06-08T20:38:37.821Z,15.50
2019-06-08T20:41:01.389Z,15.50
2019-06-08T20:43:31.222Z,15.50
2019-06-08T20:46:01.060Z,15.50
2019-06-08T20:48:30.841Z,15.40
2019-06-08T20:51:00.640Z,15.40
2019-06-08T20:53:30.428Z,15.40
2019-06-08T20:56:00.207Z,15.40
2019-06-08T20:58:29.998Z,15.40
2019-06-08T21:00:59.854Z,15.30
2019-06-08T21:03:29.644Z,15.30
2019-06-08T21:05:59.439Z,15.30
2019-06-08T21:08:29.404Z,15.30
2019-06-08T21:10:59.188Z,15.30
2019-06-08T21:13:28.985Z,15.20
2019-06-08T21:16:00.652Z,15.20
2019-06-08T21:18:30.327Z,15.20
2019-06-08T21:21:00.100Z,15.10
2019-06-08T21:23:31.966Z,15.10
2019-06-08T21:26:01.573Z,15.10
2019-06-08T21:28:31.418Z,15.10
2019-06-08T21:31:02.292Z,15.00
2019-06-08T21:33:32.440Z,15.00
2019-06-08T21:36:04.943Z,14.90
2019-06-08T21:38:34.087Z,14.90
2019-06-08T21:41:03.851Z,14.90
2019-06-08T21:43:37.285Z,14.90
2019-06-08T21:46:07.824Z,14.80
2019-06-08T21:48:38.268Z,14.80
2019-06-08T21:51:09.375Z,14.80
2019-06-08T21:53:39.185Z,14.80
2019-06-08T21:56:08.981Z,14.70
2019-06-08T21:58:38.775Z,14.70
2019-06-08T22:01:08.619Z,14.70
2019-06-08T22:03:38.402Z,14.70
2019-06-08T22:06:08.232Z,14.70
2019-06-08T22:08:38.047Z,14.70
2019-06-08T22:11:08.599Z,14.60
2019-06-08T22:13:38.918Z,14.60
2019-06-08T22:16:08.741Z,14.60
2019-06-08T22:18:38.499Z,14.60
2019-06-08T22:21:08.446Z,14.60
2019-06-08T22:23:38.235Z,14.60
2019-06-08T22:26:08.471Z,14.60
2019-06-08T22:28:38.389Z,14.50
2019-06-08T22:31:08.174Z,14.50
2019-06-08T22:33:38.095Z,14.50
2019-06-08T22:36:09.072Z,14.50
2019-06-08T22:38:39.190Z,14.40
2019-06-08T22:41:08.986Z,14.40
2019-06-08T22:43:38.775Z,14.40
2019-06-08T22:46:08.591Z,14.30
2019-06-08T22:48:38.582Z,14.30
2019-06-08T22:51:08.451Z,14.20
2019-06-08T22:53:38.529Z,14.20
2019-06-08T22:56:08.552Z,14.20
2019-06-08T22:58:38.336Z,14.20
2019-06-08T23:01:11.416Z,14.20
2019-06-08T23:03:39.608Z,14.10
2019-06-08T23:06:09.466Z,14.10
2019-06-08T23:08:39.256Z,14.10
2019-06-08T23:11:09.043Z,14.00
2019-06-08T23:13:38.846Z,14.00
2019-06-08T23:16:09.098Z,14.00
2019-06-08T23:18:38.991Z,14.00
2019-06-08T23:21:09.064Z,14.00
2019-06-08T23:23:39.966Z,14.00
2019-06-08T23:26:10.581Z,13.90
2019-06-08T23:28:40.619Z,13.90
2019-06-08T23:31:21.070Z,13.90
2019-06-08T23:33:41.916Z,13.90
2019-06-08T23:38:43.183Z,13.90
2019-06-08T23:41:14.033Z,13.80
2019-06-08T23:43:43.821Z,13.90
2019-06-08T23:46:13.615Z,13.80
2019-06-08T23:48:43.421Z,13.90
2019-06-08T23:51:14.279Z,13.80
2019-06-08T23:53:44.065Z,13.80
2019-06-08T23:56:13.852Z,13.80
2019-06-08T23:58:43.656Z,13.80
