createdAt,value
2023-05-10T00:00:03.625Z,100271.06
2023-05-10T00:00:36.395Z,100269.34
2023-05-10T00:01:00.631Z,100267.63
2023-05-10T00:01:22.356Z,100269.34
2023-05-10T00:01:44.019Z,100272.81
2023-05-10T00:02:07.554Z,100266.56
2023-05-10T00:02:29.418Z,100273.75
2023-05-10T00:02:51.555Z,100275.56
2023-05-10T00:03:13.452Z,100269.34
2023-05-10T00:03:35.214Z,100262.25
2023-05-10T00:03:59.056Z,100270.94
2023-05-10T00:04:21.039Z,100276.22
2023-05-10T00:04:45.291Z,100269.34
2023-05-10T00:05:07.943Z,100274.78
2023-05-10T00:05:30.812Z,100249.75
2023-05-10T00:05:52.526Z,100269.44
2023-05-10T00:06:14.756Z,100259.09
2023-05-10T00:06:36.729Z,100272.81
2023-05-10T00:06:58.602Z,100277.19
2023-05-10T00:07:25.536Z,100261.38
2023-05-10T00:07:48.804Z,100270.00
2023-05-10T00:08:10.878Z,100269.81
2023-05-10T00:08:32.625Z,100269.69
2023-05-10T00:08:54.434Z,100266.94
2023-05-10T00:09:18.007Z,100274.88
2023-05-10T00:09:40.980Z,100270.38
2023-05-10T00:10:02.668Z,100273.06
2023-05-10T00:10:25.333Z,100263.19
2023-05-10T00:10:49.664Z,100269.41
2023-05-10T00:11:12.635Z,100264.91
2023-05-10T00:11:35.917Z,100270.25
2023-05-10T00:12:01.269Z,100270.94
2023-05-10T00:12:38.122Z,100266.31
2023-05-10T00:12:59.873Z,100272.66
2023-05-10T00:13:21.676Z,100260.63
2023-05-10T00:13:43.656Z,100274.69
2023-05-10T00:14:06.456Z,100268.53
2023-05-10T00:14:28.164Z,100270.38
2023-05-10T00:14:49.749Z,100266.28
2023-05-10T00:15:11.709Z,100266.16
2023-05-10T00:15:33.418Z,100269.63
2023-05-10T00:15:56.030Z,100274.97
2023-05-10T00:16:17.675Z,100263.78
2023-05-10T00:16:39.365Z,100272.38
2023-05-10T00:17:01.249Z,100266.28
2023-05-10T00:17:23.948Z,100262.72
2023-05-10T00:17:45.623Z,100267.53
2023-05-10T00:18:07.545Z,100271.94
2023-05-10T00:18:29.150Z,100266.47
2023-05-10T00:18:50.822Z,100271.06
2023-05-10T00:19:13.505Z,100262.25
2023-05-10T00:19:35.269Z,100268.47
2023-05-10T00:19:56.864Z,100268.41
2023-05-10T00:20:18.740Z,100267.72
2023-05-10T00:20:40.636Z,100266.88
2023-05-10T00:21:03.277Z,100262.47
2023-05-10T00:21:24.867Z,100267.81
2023-05-10T00:21:46.548Z,100259.78
2023-05-10T00:22:08.106Z,100266.75
2023-05-10T00:22:30.699Z,100267.44
2023-05-10T00:22:52.304Z,100268.28
2023-05-10T00:23:13.889Z,100273.53
2023-05-10T00:23:35.535Z,100266.28
2023-05-10T00:23:57.331Z,100268.09
2023-05-10T00:24:19.945Z,100270.88
2023-05-10T00:24:41.547Z,100262.72
2023-05-10T00:25:03.291Z,100270.78
2023-05-10T00:25:24.917Z,100267.13
2023-05-10T00:25:47.549Z,100271.72
2023-05-10T00:26:09.122Z,100270.13
2023-05-10T00:26:32.897Z,100257.75
2023-05-10T00:26:55.080Z,100260.44
2023-05-10T00:27:19.045Z,100263.78
2023-05-10T00:27:40.801Z,100263.59
2023-05-10T00:28:02.724Z,100268.75
2023-05-10T00:28:24.366Z,100260.13
2023-05-10T00:28:46.936Z,100261.97
2023-05-10T00:29:08.655Z,100260.34
2023-05-10T00:29:30.320Z,100268.41
2023-05-10T00:29:51.986Z,100268.47
2023-05-10T00:30:14.796Z,100261.91
2023-05-10T00:30:37.505Z,100259.22
2023-05-10T00:30:59.103Z,100264.38
2023-05-10T00:31:20.818Z,100267.13
2023-05-10T00:31:43.471Z,100265.44
2023-05-10T00:32:05.553Z,100261.03
2023-05-10T00:32:27.315Z,100268.13
2023-05-10T00:32:49.205Z,100263.63
2023-05-10T00:33:12.413Z,100258.16
2023-05-10T00:33:34.084Z,100265.22
2023-05-10T00:33:55.872Z,100266.09
2023-05-10T00:34:19.082Z,100266.97
2023-05-10T00:34:40.752Z,100269.72
2023-05-10T00:35:04.087Z,100263.63
2023-05-10T00:35:27.022Z,100271.38
2023-05-10T00:35:49.060Z,100264.19
2023-05-10T00:36:10.953Z,100273.84
2023-05-10T00:36:33.939Z,100262.47
2023-05-10T00:36:55.809Z,100262.16
2023-05-10T00:37:17.720Z,100261.22
2023-05-10T00:37:39.835Z,100262.91
2023-05-10T00:38:03.808Z,100262.06
2023-05-10T00:38:26.941Z,100270.13
2023-05-10T00:38:50.112Z,100263.78
2023-05-10T00:39:12.056Z,100264.56
2023-05-10T00:39:37.046Z,100274.31
2023-05-10T00:39:59.919Z,100266.66
2023-05-10T00:40:23.313Z,100261.09
2023-05-10T00:40:49.541Z,100268.41
2023-05-10T00:41:20.242Z,100253.47
2023-05-10T00:41:43.650Z,100263.31
2023-05-10T00:42:05.569Z,100263.97
2023-05-10T00:42:31.703Z,100251.91
2023-05-10T00:42:56.042Z,100263.13
2023-05-10T00:43:19.020Z,100244.09
2023-05-10T00:43:42.813Z,100266.47
2023-05-10T00:44:07.445Z,100264.63
2023-05-10T00:44:29.972Z,100261.22
2023-05-10T00:44:51.767Z,100263.78
2023-05-10T00:45:13.418Z,100267.44
2023-05-10T00:45:37.576Z,100265.72
2023-05-10T00:46:00.424Z,100265.50
2023-05-10T00:46:22.796Z,100264.63
2023-05-10T00:46:44.506Z,100262.91
2023-05-10T00:47:06.585Z,100260.22
2023-05-10T00:47:29.718Z,100265.72
2023-05-10T00:47:53.040Z,100261.31
2023-05-10T00:48:14.865Z,100256.91
2023-05-10T00:48:37.178Z,100270.13
2023-05-10T00:48:59.943Z,100259.41
2023-05-10T00:49:21.880Z,100257.47
2023-05-10T00:49:44.228Z,100264.47
2023-05-10T00:50:07.582Z,100260.22
2023-05-10T00:50:30.651Z,100269.13
2023-05-10T00:50:52.325Z,100268.19
2023-05-10T00:51:14.457Z,100261.09
2023-05-10T00:51:36.162Z,100263.78
2023-05-10T00:51:58.054Z,100261.09
2023-05-10T00:52:23.417Z,100249.81
2023-05-10T00:52:45.097Z,100265.28
2023-05-10T00:53:07.145Z,100259.94
2023-05-10T00:53:29.737Z,100258.63
2023-05-10T00:53:52.383Z,100259.19
2023-05-10T00:54:16.795Z,100255.84
2023-05-10T00:54:38.534Z,100261.88
2023-05-10T00:55:01.061Z,100268.75
2023-05-10T00:55:22.877Z,100263.38
2023-05-10T00:55:46.453Z,100263.38
2023-05-10T00:56:08.920Z,100267.97
2023-05-10T00:56:31.345Z,100269.81
2023-05-10T00:56:52.997Z,100263.59
2023-05-10T00:57:14.582Z,100261.00
2023-05-10T00:57:38.683Z,100269.91
2023-05-10T00:58:00.442Z,100260.91
2023-05-10T00:58:24.215Z,100262.53
2023-05-10T00:58:46.135Z,100264.34
2023-05-10T00:59:09.052Z,100265.28
2023-05-10T00:59:31.930Z,100263.69
2023-05-10T00:59:53.514Z,100262.16
2023-05-10T01:00:19.053Z,100257.84
2023-05-10T01:00:43.550Z,100259.78
2023-05-10T01:01:06.885Z,100266.88
2023-05-10T01:01:29.574Z,100264.38
2023-05-10T01:01:52.463Z,100268.69
2023-05-10T01:02:14.216Z,100261.78
2023-05-10T01:02:36.451Z,100265.88
2023-05-10T01:03:00.044Z,100264.19
2023-05-10T01:03:22.068Z,100271.06
2023-05-10T01:03:44.667Z,100267.44
2023-05-10T01:04:06.804Z,100266.75
2023-05-10T01:04:29.727Z,100264.94
2023-05-10T01:04:53.007Z,100265.72
2023-05-10T01:05:14.835Z,100265.59
2023-05-10T01:05:36.583Z,100270.00
2023-05-10T01:05:59.389Z,100265.41
2023-05-10T01:06:21.031Z,100271.63
2023-05-10T01:06:43.041Z,100273.34
2023-05-10T01:07:04.639Z,100263.59
2023-05-10T01:07:26.412Z,100267.03
2023-05-10T01:07:49.301Z,100265.41
2023-05-10T01:08:11.131Z,100265.50
2023-05-10T01:08:33.218Z,100270.78
2023-05-10T01:08:54.913Z,100271.63
2023-05-10T01:09:16.634Z,100274.19
2023-05-10T01:09:38.650Z,100267.31
2023-05-10T01:10:01.323Z,100260.53
2023-05-10T01:10:23.238Z,100263.13
2023-05-10T01:10:45.204Z,100272.03
2023-05-10T01:11:06.874Z,100265.22
2023-05-10T01:11:30.546Z,100263.72
2023-05-10T01:11:52.211Z,100275.97
2023-05-10T01:12:14.350Z,100262.75
2023-05-10T01:12:41.477Z,100261.78
2023-05-10T01:13:04.418Z,100272.50
2023-05-10T01:13:33.871Z,100266.19
2023-05-10T01:13:58.642Z,100262.63
2023-05-10T01:14:21.021Z,100263.63
2023-05-10T01:14:42.884Z,100262.63
2023-05-10T01:15:07.252Z,100261.59
2023-05-10T01:15:28.942Z,100260.72
2023-05-10T01:15:50.803Z,100260.72
2023-05-10T01:16:15.987Z,100266.88
2023-05-10T01:16:41.491Z,100272.97
2023-05-10T01:17:04.833Z,100265.72
2023-05-10T01:17:26.803Z,100266.56
2023-05-10T01:17:51.148Z,100262.81
2023-05-10T01:18:14.102Z,100266.47
2023-05-10T01:18:40.839Z,100266.66
2023-05-10T01:19:04.069Z,100262.81
2023-05-10T01:19:30.456Z,100266.16
2023-05-10T01:19:52.257Z,100265.28
2023-05-10T01:20:14.885Z,100247.91
2023-05-10T01:20:41.613Z,100267.88
2023-05-10T01:21:16.826Z,100264.16
2023-05-10T01:21:47.646Z,100275.53
2023-05-10T01:22:26.890Z,100275.44
2023-05-10T01:23:12.645Z,100267.78
2023-05-10T01:23:54.967Z,100260.69
2023-05-10T01:24:41.623Z,100273.34
2023-05-10T01:25:28.741Z,100270.88
2023-05-10T01:26:28.740Z,100269.13
2023-05-10T01:27:19.393Z,100264.63
2023-05-10T01:28:10.269Z,100271.06
2023-05-10T01:29:03.066Z,100270.00
2023-05-10T01:30:13.582Z,100264.84
2023-05-10T01:31:08.993Z,100263.13
2023-05-10T01:32:07.105Z,100264.47
2023-05-10T01:32:36.662Z,100273.16
2023-05-10T01:33:03.891Z,100272.38
2023-05-10T01:33:31.254Z,100272.59
2023-05-10T01:33:57.101Z,100266.28
2023-05-10T01:34:24.626Z,100266.28
2023-05-10T01:34:55.649Z,100269.81
2023-05-10T01:35:23.093Z,100273.47
2023-05-10T01:35:52.433Z,100267.22
2023-05-10T01:36:20.405Z,100269.81
2023-05-10T01:36:50.323Z,100276.03
2023-05-10T01:37:18.081Z,100269.91
2023-05-10T01:37:46.473Z,100272.28
2023-05-10T01:38:22.650Z,100263.59
2023-05-10T01:38:52.472Z,100265.28
2023-05-10T01:39:22.371Z,100261.88
2023-05-10T01:39:49.982Z,100259.94
2023-05-10T01:40:22.287Z,100260.78
2023-05-10T01:40:53.617Z,100264.91
2023-05-10T01:41:22.196Z,100263.28
2023-05-10T01:41:51.426Z,100261.47
2023-05-10T01:42:22.325Z,100268.75
2023-05-10T01:42:52.619Z,100265.19
2023-05-10T01:43:23.400Z,100269.81
2023-05-10T01:43:57.066Z,100265.50
2023-05-10T01:44:37.150Z,100270.66
2023-05-10T01:45:05.585Z,100272.97
2023-05-10T01:45:32.561Z,100277.84
2023-05-10T01:46:01.913Z,100274.22
2023-05-10T01:46:30.091Z,100271.47
2023-05-10T01:46:59.392Z,100270.69
2023-05-10T01:47:30.604Z,100268.88
2023-05-10T01:48:03.569Z,100274.13
2023-05-10T01:48:29.641Z,100274.91
2023-05-10T01:48:55.707Z,100277.78
2023-05-10T01:49:24.651Z,100273.19
2023-05-10T01:49:50.540Z,100274.91
2023-05-10T01:50:20.085Z,100277.47
2023-05-10T01:50:46.596Z,100273.75
2023-05-10T01:51:10.124Z,100270.88
2023-05-10T01:51:41.445Z,100280.72
2023-05-10T01:52:09.424Z,100276.13
2023-05-10T01:52:34.623Z,100276.03
2023-05-10T01:52:58.620Z,100270.66
2023-05-10T01:53:23.347Z,100271.72
2023-05-10T01:53:47.220Z,100273.16
2023-05-10T01:54:12.454Z,100273.16
2023-05-10T01:54:37.480Z,100273.25
2023-05-10T01:55:03.524Z,100273.75
2023-05-10T01:55:28.465Z,100273.63
2023-05-10T01:55:53.833Z,100261.69
2023-05-10T01:56:18.682Z,100264.94
2023-05-10T01:56:41.930Z,100276.44
2023-05-10T01:57:08.453Z,100268.41
2023-05-10T01:57:35.560Z,100265.59
2023-05-10T01:58:05.594Z,100261.31
2023-05-10T01:58:32.889Z,100271.53
2023-05-10T01:58:58.165Z,100263.69
2023-05-10T01:59:21.305Z,100267.03
2023-05-10T01:59:47.449Z,100272.19
2023-05-10T02:00:11.584Z,100264.16
2023-05-10T02:00:39.148Z,100269.69
2023-05-10T02:01:05.798Z,100271.53
2023-05-10T02:01:30.217Z,100268.66
2023-05-10T02:01:55.582Z,100271.44
2023-05-10T02:02:20.480Z,100255.94
2023-05-10T02:02:47.217Z,100267.72
2023-05-10T02:03:16.641Z,100255.34
2023-05-10T02:03:42.735Z,100251.22
2023-05-10T02:04:06.645Z,100259.66
2023-05-10T02:04:30.221Z,100270.75
2023-05-10T02:04:54.696Z,100265.47
2023-05-10T02:05:18.110Z,100271.59
2023-05-10T02:05:41.637Z,100270.66
2023-05-10T02:06:05.751Z,100265.09
2023-05-10T02:06:28.250Z,100264.31
2023-05-10T02:06:52.245Z,100267.09
2023-05-10T02:07:16.502Z,100271.38
2023-05-10T02:07:39.385Z,100270.38
2023-05-10T02:08:04.276Z,100269.59
2023-05-10T02:08:27.268Z,100274.97
2023-05-10T02:08:52.516Z,100273.16
2023-05-10T02:09:16.249Z,100265.16
2023-05-10T02:09:39.160Z,100283.88
2023-05-10T02:10:02.918Z,100280.34
2023-05-10T02:10:24.809Z,100285.75
2023-05-10T02:10:48.925Z,100279.56
2023-05-10T02:11:15.121Z,100278.56
2023-05-10T02:11:38.876Z,100280.59
2023-05-10T02:12:03.426Z,100278.88
2023-05-10T02:12:26.803Z,100282.34
2023-05-10T02:12:51.941Z,100283.06
2023-05-10T02:13:17.108Z,100278.88
2023-05-10T02:13:40.347Z,100287.59
2023-05-10T02:14:04.025Z,100277.91
2023-05-10T02:14:29.193Z,100275.03
2023-05-10T02:14:54.687Z,100282.06
2023-05-10T02:15:21.932Z,100283.78
2023-05-10T02:15:44.237Z,100280.41
2023-05-10T02:16:08.258Z,100283.88
2023-05-10T02:16:32.862Z,100278.69
2023-05-10T02:16:56.884Z,100284.81
2023-05-10T02:17:19.766Z,100280.50
2023-05-10T02:17:43.445Z,100284.94
2023-05-10T02:18:07.704Z,100287.69
2023-05-10T02:18:32.479Z,100286.06
2023-05-10T02:18:55.665Z,100290.28
2023-05-10T02:19:20.165Z,100289.25
2023-05-10T02:19:44.213Z,100285.59
2023-05-10T02:20:10.171Z,100286.56
2023-05-10T02:20:34.918Z,100287.47
2023-05-10T02:21:01.132Z,100276.19
2023-05-10T02:21:23.790Z,100286.47
2023-05-10T02:21:47.334Z,100290.09
2023-05-10T02:22:10.637Z,100283.94
2023-05-10T02:22:35.072Z,100284.94
2023-05-10T02:22:58.544Z,100287.47
2023-05-10T02:23:22.157Z,100282.13
2023-05-10T02:23:46.629Z,100279.44
2023-05-10T02:24:12.611Z,100287.47
2023-05-10T02:24:37.742Z,100287.47
2023-05-10T02:25:00.446Z,100281.38
2023-05-10T02:25:25.175Z,100284.94
2023-05-10T02:25:53.658Z,100285.75
2023-05-10T02:26:19.109Z,100287.69
2023-05-10T02:26:44.160Z,100290.38
2023-05-10T02:27:07.977Z,100294.88
2023-05-10T02:27:31.288Z,100298.22
2023-05-10T02:27:57.096Z,100299.97
2023-05-10T02:28:20.445Z,100297.34
2023-05-10T02:28:43.888Z,100286.19
2023-05-10T02:29:07.644Z,100297.34
2023-05-10T02:29:31.767Z,100301.78
2023-05-10T02:29:54.497Z,100291.13
2023-05-10T02:30:18.880Z,100295.75
2023-05-10T02:30:41.207Z,100295.75
2023-05-10T02:31:04.489Z,100294.00
2023-05-10T02:31:27.007Z,100290.56
2023-05-10T02:31:50.152Z,100297.56
2023-05-10T02:32:12.976Z,100302.94
2023-05-10T02:32:36.301Z,100296.59
2023-05-10T02:32:59.802Z,100301.09
2023-05-10T02:33:23.043Z,100300.31
2023-05-10T02:33:46.990Z,100297.66
2023-05-10T02:34:10.015Z,100293.25
2023-05-10T02:34:33.674Z,100293.25
2023-05-10T02:34:56.924Z,100292.50
2023-05-10T02:35:18.659Z,100306.56
2023-05-10T02:35:40.720Z,100300.53
2023-05-10T02:36:06.611Z,100305.69
2023-05-10T02:36:29.582Z,100299.75
2023-05-10T02:36:53.199Z,100300.53
2023-05-10T02:37:16.970Z,100294.31
2023-05-10T02:37:41.680Z,100301.28
2023-05-10T02:38:04.056Z,100303.97
2023-05-10T02:38:26.907Z,100304.75
2023-05-10T02:38:49.841Z,100303.97
2023-05-10T02:39:14.545Z,100302.06
2023-05-10T02:39:36.595Z,100302.94
2023-05-10T02:39:59.470Z,100294.88
2023-05-10T02:40:23.297Z,100296.03
2023-05-10T02:40:46.820Z,100298.72
2023-05-10T02:41:10.502Z,100300.53
2023-05-10T02:41:33.889Z,100300.31
2023-05-10T02:41:57.062Z,100298.59
2023-05-10T02:42:21.453Z,100276.22
2023-05-10T02:42:44.661Z,100302.94
2023-05-10T02:43:09.957Z,100298.44
2023-05-10T02:43:33.324Z,100302.06
2023-05-10T02:44:01.208Z,100295.09
2023-05-10T02:44:24.693Z,100290.19
2023-05-10T02:44:48.852Z,100306.78
2023-05-10T02:45:14.388Z,100298.81
2023-05-10T02:45:40.636Z,100300.94
2023-05-10T02:46:03.308Z,100298.34
2023-05-10T02:46:25.099Z,100296.63
2023-05-10T02:46:47.764Z,100294.50
2023-05-10T02:47:09.485Z,100295.00
2023-05-10T02:47:32.215Z,100294.25
2023-05-10T02:47:53.994Z,100304.78
2023-05-10T02:48:17.495Z,100300.16
2023-05-10T02:48:41.488Z,100305.50
2023-05-10T02:49:06.674Z,100304.56
2023-05-10T02:49:29.360Z,100304.56
2023-05-10T02:49:51.039Z,100304.47
2023-05-10T02:50:13.124Z,100300.06
2023-05-10T02:50:36.338Z,100305.44
2023-05-10T02:51:05.486Z,100305.44
2023-05-10T02:51:32.529Z,100304.47
2023-05-10T02:52:01.323Z,100302.66
2023-05-10T02:52:30.482Z,100305.34
2023-05-10T02:52:54.064Z,100309.75
2023-05-10T02:53:20.090Z,100304.78
2023-05-10T02:53:47.633Z,100305.63
2023-05-10T02:54:14.245Z,100309.19
2023-05-10T02:54:45.222Z,100305.81
2023-05-10T02:55:10.947Z,100306.59
2023-05-10T02:55:38.865Z,100311.75
2023-05-10T02:56:05.332Z,100312.72
2023-05-10T02:56:34.284Z,100313.69
2023-05-10T02:57:02.599Z,100310.03
2023-05-10T02:57:28.848Z,100316.16
2023-05-10T02:57:55.852Z,100314.41
2023-05-10T02:58:20.210Z,100305.63
2023-05-10T02:58:42.816Z,100309.28
2023-05-10T02:59:04.567Z,100309.19
2023-05-10T02:59:26.215Z,100308.19
2023-05-10T02:59:47.779Z,100315.28
2023-05-10T03:00:10.102Z,100310.03
2023-05-10T03:00:33.096Z,100310.78
2023-05-10T03:00:54.874Z,100300.16
2023-05-10T03:01:16.588Z,100298.25
2023-05-10T03:01:38.416Z,100306.28
2023-05-10T03:02:01.864Z,100314.34
2023-05-10T03:02:23.557Z,100311.88
2023-05-10T03:02:45.243Z,100304.69
2023-05-10T03:03:07.743Z,100295.66
2023-05-10T03:03:30.398Z,100305.50
2023-05-10T03:03:52.031Z,100303.69
2023-05-10T03:04:15.148Z,100302.84
2023-05-10T03:04:36.987Z,100301.00
2023-05-10T03:04:58.600Z,100300.94
2023-05-10T03:05:21.822Z,100308.03
2023-05-10T03:05:43.598Z,100301.69
2023-05-10T03:06:05.776Z,100299.03
2023-05-10T03:06:27.520Z,100292.97
2023-05-10T03:06:50.217Z,100300.06
2023-05-10T03:07:12.041Z,100299.19
2023-05-10T03:07:34.081Z,100291.94
2023-05-10T03:07:56.583Z,100297.28
2023-05-10T03:08:20.063Z,100300.84
2023-05-10T03:08:41.721Z,100302.66
2023-05-10T03:09:08.648Z,100299.88
2023-05-10T03:09:32.377Z,100304.19
2023-05-10T03:09:55.436Z,100305.91
2023-05-10T03:10:19.873Z,100305.03
2023-05-10T03:11:04.272Z,100301.41
2023-05-10T03:11:39.587Z,100305.69
2023-05-10T03:12:08.227Z,100303.69
2023-05-10T03:12:42.592Z,100309.16
2023-05-10T03:13:12.097Z,100304.66
2023-05-10T03:13:41.773Z,100309.25
2023-05-10T03:14:22.137Z,100308.50
2023-05-10T03:14:54.341Z,100310.97
2023-05-10T03:15:26.142Z,100307.34
2023-05-10T03:15:57.521Z,100302.44
2023-05-10T03:16:30.379Z,100309.91
2023-05-10T03:17:00.177Z,100307.22
2023-05-10T03:17:27.678Z,100314.25
2023-05-10T03:17:56.740Z,100312.44
2023-05-10T03:18:22.443Z,100313.38
2023-05-10T03:18:49.061Z,100317.00
2023-05-10T03:19:18.594Z,100294.97
2023-05-10T03:19:47.937Z,100316.94
2023-05-10T03:20:12.641Z,100307.34
2023-05-10T03:20:39.397Z,100318.81
2023-05-10T03:21:06.457Z,100318.16
2023-05-10T03:21:30.819Z,100313.00
2023-05-10T03:21:54.522Z,100314.69
2023-05-10T03:22:24.617Z,100308.50
2023-05-10T03:22:51.261Z,100305.91
2023-05-10T03:23:21.839Z,100310.19
2023-05-10T03:23:48.204Z,100316.94
2023-05-10T03:24:13.244Z,100320.34
2023-05-10T03:24:37.626Z,100313.16
2023-05-10T03:25:05.463Z,100316.81
2023-05-10T03:25:28.874Z,100319.59
2023-05-10T03:25:51.440Z,100309.53
2023-05-10T03:26:18.637Z,100316.81
2023-05-10T03:26:45.496Z,100322.00
2023-05-10T03:27:11.600Z,100317.59
2023-05-10T03:27:33.555Z,100309.06
2023-05-10T03:27:57.875Z,100315.97
2023-05-10T03:28:23.153Z,100317.78
2023-05-10T03:28:45.334Z,100317.66
2023-05-10T03:29:07.598Z,100325.72
2023-05-10T03:29:30.506Z,100323.91
2023-05-10T03:29:53.424Z,100326.59
2023-05-10T03:30:16.136Z,100307.75
2023-05-10T03:30:39.194Z,100335.56
2023-05-10T03:31:05.433Z,100316.94
2023-05-10T03:31:32.332Z,100322.00
2023-05-10T03:31:55.340Z,100326.69
2023-05-10T03:32:18.606Z,100320.47
2023-05-10T03:32:41.422Z,100324.09
2023-05-10T03:33:07.485Z,100309.56
2023-05-10T03:33:32.784Z,100322.47
2023-05-10T03:33:55.914Z,100326.78
2023-05-10T03:34:27.160Z,100323.34
2023-05-10T03:34:50.404Z,100327.66
2023-05-10T03:35:14.158Z,100317.78
2023-05-10T03:35:36.774Z,100325.72
2023-05-10T03:36:01.348Z,100322.16
2023-05-10T03:36:24.511Z,100320.47
2023-05-10T03:36:47.065Z,100315.13
2023-05-10T03:37:10.550Z,100320.34
2023-05-10T03:37:32.696Z,100325.63
2023-05-10T03:37:56.780Z,100324.84
2023-05-10T03:38:18.908Z,100323.91
2023-05-10T03:38:41.457Z,100326.59
2023-05-10T03:39:04.246Z,100322.94
2023-05-10T03:39:27.074Z,100325.41
2023-05-10T03:39:53.394Z,100327.16
2023-05-10T03:40:18.361Z,100319.09
2023-05-10T03:40:40.680Z,100323.50
2023-05-10T03:41:04.080Z,100326.19
2023-05-10T03:41:26.318Z,100325.25
2023-05-10T03:41:48.782Z,100327.66
2023-05-10T03:42:12.804Z,100330.41
2023-05-10T03:42:35.504Z,100325.03
2023-05-10T03:42:57.110Z,100325.41
2023-05-10T03:43:18.708Z,100331.47
2023-05-10T03:43:40.703Z,100332.34
2023-05-10T03:44:03.312Z,100332.06
2023-05-10T03:44:24.960Z,100329.47
2023-05-10T03:44:46.743Z,100327.72
2023-05-10T03:45:10.028Z,100335.75
2023-05-10T03:45:31.726Z,100326.78
2023-05-10T03:45:55.955Z,100337.53
2023-05-10T03:46:17.768Z,100331.28
2023-05-10T03:46:39.844Z,100336.56
2023-05-10T03:47:01.557Z,100326.78
2023-05-10T03:47:23.342Z,100328.53
2023-05-10T03:47:46.016Z,100333.97
2023-05-10T03:48:07.651Z,100332.34
2023-05-10T03:48:29.297Z,100331.56
2023-05-10T03:48:50.919Z,100315.50
2023-05-10T03:49:12.915Z,100332.72
2023-05-10T03:49:38.426Z,100327.94
2023-05-10T03:50:00.616Z,100324.50
2023-05-10T03:50:22.605Z,100326.31
2023-05-10T03:50:44.227Z,100324.50
2023-05-10T03:51:06.334Z,100327.16
2023-05-10T03:51:32.007Z,100331.88
2023-05-10T03:51:54.256Z,100325.75
2023-05-10T03:52:16.342Z,100326.59
2023-05-10T03:52:39.946Z,100333.03
2023-05-10T03:53:03.115Z,100328.53
2023-05-10T03:53:24.873Z,100338.41
2023-05-10T03:53:47.151Z,100329.38
2023-05-10T03:54:08.972Z,100334.72
2023-05-10T03:54:30.606Z,100335.59
2023-05-10T03:54:54.714Z,100331.47
2023-05-10T03:55:17.237Z,100333.31
2023-05-10T03:55:39.211Z,100328.91
2023-05-10T03:56:00.957Z,100324.72
2023-05-10T03:56:24.185Z,100328.13
2023-05-10T03:56:48.746Z,100331.59
2023-05-10T03:57:11.389Z,100328.22
2023-05-10T03:57:33.220Z,100331.88
2023-05-10T03:57:55.641Z,100330.16
2023-05-10T03:58:19.367Z,100326.41
2023-05-10T03:58:41.570Z,100329.09
2023-05-10T03:59:08.266Z,100339.81
2023-05-10T03:59:30.058Z,100329.97
2023-05-10T03:59:53.519Z,100325.84
2023-05-10T04:00:16.479Z,100333.03
2023-05-10T04:00:38.333Z,100327.00
2023-05-10T04:01:00.518Z,100329.66
2023-05-10T04:01:23.121Z,100331.50
2023-05-10T04:01:44.783Z,100326.03
2023-05-10T04:02:06.974Z,100323.28
2023-05-10T04:02:28.755Z,100321.75
2023-05-10T04:02:50.586Z,100327.09
2023-05-10T04:03:16.154Z,100313.78
2023-05-10T04:03:38.095Z,100331.41
2023-05-10T04:04:00.931Z,100329.59
2023-05-10T04:04:22.856Z,100330.44
2023-05-10T04:04:47.458Z,100325.84
2023-05-10T04:05:11.317Z,100328.81
2023-05-10T04:05:33.426Z,100332.47
2023-05-10T04:06:01.488Z,100327.09
2023-05-10T04:06:23.147Z,100338.66
2023-05-10T04:06:46.168Z,100334.94
2023-05-10T04:07:08.330Z,100328.72
2023-05-10T04:07:30.299Z,100331.41
2023-05-10T04:07:52.084Z,100340.50
2023-05-10T04:08:14.094Z,100335.16
2023-05-10T04:08:36.736Z,100332.56
2023-05-10T04:09:00.790Z,100322.00
2023-05-10T04:09:22.471Z,100326.25
2023-05-10T04:09:44.373Z,100327.94
2023-05-10T04:10:06.749Z,100328.81
2023-05-10T04:10:29.471Z,100332.25
2023-05-10T04:10:51.120Z,100325.19
2023-05-10T04:11:13.550Z,100331.41
2023-05-10T04:11:35.223Z,100332.19
2023-05-10T04:11:57.781Z,100329.50
2023-05-10T04:12:19.376Z,100327.00
2023-05-10T04:12:40.957Z,100326.91
2023-05-10T04:13:02.629Z,100322.59
2023-05-10T04:13:24.610Z,100327.00
2023-05-10T04:13:47.527Z,100327.00
2023-05-10T04:14:09.222Z,100333.22
2023-05-10T04:14:30.797Z,100325.09
2023-05-10T04:14:52.454Z,100329.50
2023-05-10T04:15:14.092Z,100331.03
2023-05-10T04:15:36.987Z,100334.44
2023-05-10T04:15:58.586Z,100334.44
2023-05-10T04:16:20.242Z,100331.69
2023-05-10T04:16:42.007Z,100334.28
2023-05-10T04:17:04.715Z,100332.47
2023-05-10T04:17:26.393Z,100328.06
2023-05-10T04:17:48.455Z,100329.78
2023-05-10T04:18:11.211Z,100327.09
2023-05-10T04:18:33.139Z,100332.25
2023-05-10T04:18:54.874Z,100338.56
2023-05-10T04:19:16.480Z,100333.41
2023-05-10T04:19:38.126Z,100328.91
2023-05-10T04:20:02.106Z,100327.09
2023-05-10T04:20:24.794Z,100325.28
2023-05-10T04:20:46.445Z,100330.53
2023-05-10T04:21:12.553Z,100330.44
2023-05-10T04:21:35.329Z,100326.03
2023-05-10T04:21:56.936Z,100328.72
2023-05-10T04:22:18.552Z,100332.34
2023-05-10T04:22:40.356Z,100322.59
2023-05-10T04:23:02.962Z,100333.03
2023-05-10T04:23:25.565Z,100333.13
2023-05-10T04:23:47.334Z,100328.53
2023-05-10T04:24:08.962Z,100320.09
2023-05-10T04:24:30.557Z,100331.22
2023-05-10T04:24:53.083Z,100329.50
2023-05-10T04:25:14.863Z,100325.06
2023-05-10T04:25:36.598Z,100328.72
2023-05-10T04:26:01.629Z,100330.34
2023-05-10T04:26:24.331Z,100324.88
2023-05-10T04:26:46.394Z,100334.56
2023-05-10T04:27:07.983Z,100334.56
2023-05-10T04:27:29.597Z,100331.78
2023-05-10T04:27:52.224Z,100308.34
2023-05-10T04:28:13.948Z,100326.44
2023-05-10T04:28:35.763Z,100329.19
2023-05-10T04:28:57.385Z,100333.78
2023-05-10T04:29:20.072Z,100328.41
2023-05-10T04:29:42.072Z,100335.44
2023-05-10T04:30:04.298Z,100331.97
2023-05-10T04:30:25.916Z,100332.75
2023-05-10T04:30:47.699Z,100329.19
2023-05-10T04:31:11.802Z,100331.97
2023-05-10T04:31:33.750Z,100333.78
2023-05-10T04:31:57.485Z,100336.47
2023-05-10T04:32:19.913Z,100326.97
2023-05-10T04:32:42.581Z,100344.41
2023-05-10T04:33:04.433Z,100341.66
2023-05-10T04:33:26.282Z,100334.66
2023-05-10T04:33:47.857Z,100340.78
2023-05-10T04:34:09.475Z,100342.50
2023-05-10T04:34:32.216Z,100336.16
2023-05-10T04:34:54.127Z,100338.09
2023-05-10T04:35:18.710Z,100339.84
2023-05-10T04:35:41.028Z,100341.44
2023-05-10T04:36:03.761Z,100343.56
2023-05-10T04:36:26.316Z,100342.50
2023-05-10T04:36:48.012Z,100331.78
2023-05-10T04:37:09.693Z,100339.06
2023-05-10T04:37:31.669Z,100334.06
2023-05-10T04:37:54.267Z,100332.81
2023-05-10T04:38:15.844Z,100343.63