createdAt,value
2023-02-12T00:02:10.104Z,7.67
2023-02-12T00:06:10.707Z,7.66
2023-02-12T00:10:10.603Z,7.64
2023-02-12T00:14:10.154Z,7.62
2023-02-12T00:18:10.631Z,7.64
2023-02-12T00:22:10.081Z,7.61
2023-02-12T00:26:12.961Z,7.59
2023-02-12T00:30:12.090Z,7.58
2023-02-12T00:34:10.492Z,7.56
2023-02-12T00:38:10.145Z,7.55
2023-02-12T00:42:10.637Z,7.53
2023-02-12T00:46:10.686Z,7.52
2023-02-12T00:50:10.597Z,7.50
2023-02-12T00:54:10.301Z,7.49
2023-02-12T00:58:10.943Z,7.48
2023-02-12T01:02:10.182Z,7.47
2023-02-12T01:06:10.329Z,7.48
2023-02-12T01:14:10.276Z,7.47
2023-02-12T01:30:12.680Z,7.46
2023-02-12T01:38:10.381Z,7.44
2023-02-12T01:46:13.136Z,7.45
2023-02-12T01:50:14.204Z,7.46
2023-02-12T01:54:12.244Z,7.47
2023-02-12T01:58:10.364Z,7.46
2023-02-12T02:02:10.883Z,7.44
2023-02-12T02:14:20.611Z,7.43
2023-02-12T02:18:18.303Z,7.42
2023-02-12T02:22:17.843Z,7.43
2023-02-12T02:26:27.766Z,7.44
2023-02-12T02:38:20.296Z,7.45
2023-02-12T02:42:16.458Z,7.44
2023-02-12T02:46:17.370Z,7.42
2023-02-12T02:50:14.952Z,7.40
2023-02-12T02:58:13.777Z,7.38
2023-02-12T03:02:16.669Z,7.37
2023-02-12T03:10:15.872Z,7.36
2023-02-12T03:18:17.197Z,7.35
2023-02-12T03:46:17.126Z,7.34
2023-02-12T03:50:16.763Z,7.32
2023-02-12T03:58:18.036Z,7.34
2023-02-12T04:02:11.755Z,7.36
2023-02-12T04:14:20.125Z,7.35
2023-02-12T04:22:20.096Z,7.34
2023-02-12T04:26:20.576Z,7.32
2023-02-12T04:30:17.747Z,7.31
2023-02-12T04:38:16.700Z,7.28
2023-02-12T04:42:11.033Z,7.26
2023-02-12T04:46:10.906Z,7.25
2023-02-12T04:50:11.204Z,7.24
2023-02-12T05:02:11.054Z,7.23
2023-02-12T05:06:10.764Z,7.20
2023-02-12T05:14:12.056Z,7.19
2023-02-12T05:22:12.263Z,7.17
2023-02-12T05:26:13.541Z,7.16
2023-02-12T05:30:11.699Z,7.15
2023-02-12T05:38:11.346Z,7.13
2023-02-12T05:42:10.900Z,7.16
2023-02-12T05:46:11.893Z,7.15
2023-02-12T05:50:11.149Z,7.13
2023-02-12T05:54:11.270Z,7.12
2023-02-12T05:58:11.010Z,7.10
2023-02-12T06:02:11.283Z,7.09
2023-02-12T06:06:11.555Z,7.08
2023-02-12T06:38:11.545Z,7.07
2023-02-12T06:46:12.046Z,7.05
2023-02-12T06:54:12.858Z,7.06
2023-02-12T06:58:11.186Z,7.05
2023-02-12T07:02:11.382Z,7.04
2023-02-12T07:10:11.446Z,7.03
2023-02-12T07:22:11.242Z,7.01
2023-02-12T07:26:12.889Z,7.00
2023-02-12T07:34:11.756Z,6.99
2023-02-12T07:38:11.540Z,6.98
2023-02-12T07:42:14.096Z,6.96
2023-02-12T07:46:13.661Z,6.94
2023-02-12T07:50:11.276Z,6.91
2023-02-12T07:54:12.628Z,6.90
2023-02-12T07:58:11.424Z,6.89
2023-02-12T08:02:11.336Z,6.90
2023-02-12T08:06:13.664Z,6.91
2023-02-12T08:14:14.204Z,6.90
2023-02-12T08:18:11.362Z,6.89
2023-02-12T08:22:12.334Z,6.88
2023-02-12T08:30:13.898Z,6.89
2023-02-12T08:34:17.666Z,6.91
2023-02-12T08:42:11.548Z,6.92
2023-02-12T08:50:11.510Z,6.93
2023-02-12T08:54:13.530Z,6.96
2023-02-12T09:02:11.808Z,6.98
2023-02-12T09:06:12.666Z,7.00
2023-02-12T09:10:11.567Z,7.02
2023-02-12T09:14:13.356Z,7.03
2023-02-12T09:22:11.778Z,7.06
2023-02-12T09:26:14.233Z,7.08
2023-02-12T09:30:12.782Z,7.11
2023-02-12T09:34:11.583Z,7.15
2023-02-12T09:38:11.678Z,7.17
2023-02-12T09:42:20.940Z,7.19
2023-02-12T09:46:20.247Z,7.24
2023-02-12T09:50:28.266Z,7.29
2023-02-12T09:54:14.275Z,7.35
2023-02-12T09:58:15.818Z,7.40
2023-02-12T10:02:14.398Z,7.44
2023-02-12T10:06:15.375Z,7.49
2023-02-12T10:10:24.361Z,7.54
2023-02-12T10:14:23.729Z,7.58
2023-02-12T10:18:31.274Z,7.63
2023-02-12T10:22:21.427Z,7.68
2023-02-12T10:38:16.957Z,7.70
2023-02-12T10:42:16.015Z,7.73
2023-02-12T10:46:14.057Z,7.77
2023-02-12T10:50:24.546Z,7.79
2023-02-12T10:54:31.820Z,7.80
2023-02-12T10:58:19.694Z,7.81
2023-02-12T11:02:23.522Z,7.80
2023-02-12T11:06:14.503Z,7.78
2023-02-12T11:14:18.755Z,7.77
2023-02-12T11:18:24.263Z,7.76
2023-02-12T11:22:17.756Z,7.74
2023-02-12T11:34:15.655Z,7.73
2023-02-12T11:38:23.658Z,7.72
2023-02-12T11:42:16.904Z,7.74
2023-02-12T11:46:05.672Z,7.74
2023-02-12T11:46:18.773Z,7.78
2023-02-12T11:50:24.299Z,7.81
2023-02-12T11:54:18.157Z,7.82
2023-02-12T11:58:15.957Z,7.80
2023-02-12T12:02:22.222Z,7.76
2023-02-12T12:06:22.812Z,7.74
2023-02-12T12:10:17.061Z,7.77
2023-02-12T12:14:19.347Z,7.80
2023-02-12T12:18:34.143Z,7.82
2023-02-12T12:22:17.989Z,7.80
2023-02-12T12:26:19.920Z,7.78
2023-02-12T12:42:27.988Z,7.75
2023-02-12T12:46:23.125Z,7.70
2023-02-12T12:54:24.158Z,7.69
2023-02-12T13:02:32.057Z,7.72
2023-02-12T13:06:26.143Z,7.77
2023-02-12T13:10:19.757Z,7.82
2023-02-12T13:14:30.062Z,7.84
2023-02-12T13:18:22.477Z,7.83
2023-02-12T13:22:18.779Z,7.82
2023-02-12T13:26:17.937Z,7.79
2023-02-12T13:30:21.122Z,7.76
2023-02-12T13:34:15.299Z,7.75
2023-02-12T13:38:19.919Z,7.72
2023-02-12T13:46:20.791Z,7.75
2023-02-12T13:50:27.086Z,7.78
2023-02-12T13:54:21.895Z,7.81
2023-02-12T13:58:33.776Z,7.85
2023-02-12T14:02:32.282Z,7.87
2023-02-12T14:06:15.223Z,7.86
2023-02-12T14:10:21.498Z,7.88
2023-02-12T14:18:24.628Z,7.89
2023-02-12T14:22:13.655Z,7.90
2023-02-12T14:26:14.929Z,7.91
2023-02-12T14:34:33.887Z,7.92
2023-02-12T14:38:39.637Z,7.93
2023-02-12T14:42:32.276Z,7.92
2023-02-12T14:46:32.534Z,7.93
2023-02-12T14:50:17.105Z,7.92
2023-02-12T14:54:17.306Z,7.91
2023-02-12T14:58:18.556Z,7.92
2023-02-12T15:02:19.427Z,7.91
2023-02-12T15:06:16.927Z,7.90
2023-02-12T15:10:17.325Z,7.92
2023-02-12T15:22:20.739Z,7.90
2023-02-12T15:26:14.681Z,7.86
2023-02-12T15:30:25.606Z,7.81
2023-02-12T15:34:20.458Z,7.82
2023-02-12T15:38:19.712Z,7.83
2023-02-12T15:42:23.648Z,7.80
2023-02-12T15:46:16.227Z,7.78
2023-02-12T15:50:13.738Z,7.77
2023-02-12T15:54:19.095Z,7.76
2023-02-12T15:58:23.392Z,7.77
2023-02-12T16:06:15.731Z,7.74
2023-02-12T16:10:16.120Z,7.73
2023-02-12T16:14:19.824Z,7.70
2023-02-12T16:18:22.486Z,7.67
2023-02-12T16:26:17.973Z,7.68
2023-02-12T16:30:24.013Z,7.69
2023-02-12T16:38:32.507Z,7.78
2023-02-12T16:42:14.870Z,8.03
2023-02-12T16:46:14.886Z,8.28
2023-02-12T16:50:14.950Z,8.47
2023-02-12T16:54:25.910Z,8.59
2023-02-12T16:58:12.933Z,8.66
2023-02-12T17:02:14.679Z,8.71
2023-02-12T17:06:13.718Z,8.77
2023-02-12T17:10:14.672Z,8.82
2023-02-12T17:14:15.791Z,8.84
2023-02-12T17:18:13.263Z,8.83
2023-02-12T17:22:17.581Z,8.80
2023-02-12T17:26:13.276Z,8.77
2023-02-12T17:38:13.884Z,8.73
2023-02-12T17:42:13.062Z,8.70
2023-02-12T17:46:22.046Z,8.64
2023-02-12T17:50:14.507Z,8.63
2023-02-12T17:54:14.919Z,8.59
2023-02-12T17:58:12.896Z,8.55
2023-02-12T18:02:13.023Z,8.52
2023-02-12T18:06:19.929Z,8.49
2023-02-12T18:10:13.345Z,8.48
2023-02-12T18:14:13.036Z,8.47
2023-02-12T18:22:13.161Z,8.48
2023-02-12T18:26:16.344Z,8.50
2023-02-12T18:30:13.578Z,8.47
2023-02-12T18:34:13.026Z,8.45
2023-02-12T18:38:13.399Z,8.43
2023-02-12T18:42:13.321Z,8.38
2023-02-12T18:46:15.803Z,8.37
2023-02-12T18:50:13.094Z,8.35
2023-02-12T18:54:13.807Z,8.33
2023-02-12T18:58:13.215Z,8.29
2023-02-12T19:02:13.397Z,8.27
2023-02-12T19:06:13.612Z,8.28
2023-02-12T19:10:13.526Z,8.25
2023-02-12T19:14:14.053Z,8.24
2023-02-12T19:18:14.337Z,8.22
2023-02-12T19:22:13.175Z,8.17
2023-02-12T19:26:15.229Z,8.14
2023-02-12T19:30:13.787Z,8.11
2023-02-12T19:34:16.949Z,8.07
2023-02-12T19:38:13.255Z,8.06
2023-02-12T19:42:16.173Z,8.07
2023-02-12T19:50:13.457Z,8.02
2023-02-12T19:54:14.935Z,7.98
2023-02-12T19:58:13.351Z,7.97
2023-02-12T20:06:15.479Z,7.95
2023-02-12T20:10:13.365Z,7.90
2023-02-12T20:14:14.283Z,7.88
2023-02-12T20:18:13.788Z,7.83
2023-02-12T20:26:14.910Z,7.84
2023-02-12T20:30:14.822Z,7.82
2023-02-12T20:34:17.166Z,7.78
2023-02-12T20:38:14.337Z,7.75
2023-02-12T20:42:13.581Z,7.74
2023-02-12T20:50:13.556Z,7.70
2023-02-12T20:54:14.186Z,7.66
2023-02-12T21:06:14.239Z,7.67
2023-02-12T21:10:13.533Z,7.69
2023-02-12T21:14:22.805Z,7.68
2023-02-12T21:18:13.484Z,7.66
2023-02-12T21:22:13.552Z,7.67
2023-02-12T21:38:13.672Z,7.63
2023-02-12T21:42:13.612Z,7.60
2023-02-12T21:46:14.546Z,7.57
2023-02-12T21:50:13.713Z,7.54
2023-02-12T21:58:14.216Z,7.52
2023-02-12T22:02:13.634Z,7.54
2023-02-12T22:06:16.756Z,7.52
2023-02-12T22:10:13.638Z,7.48
2023-02-12T22:22:13.805Z,7.45
2023-02-12T22:26:15.133Z,7.40
2023-02-12T22:34:15.947Z,7.38
2023-02-12T22:38:13.761Z,7.36
2023-02-12T22:42:13.693Z,7.35
2023-02-12T22:46:15.198Z,7.33
2023-02-12T22:54:16.003Z,7.32
2023-02-12T22:58:14.396Z,7.30
2023-02-12T23:02:14.275Z,7.28
2023-02-12T23:06:16.107Z,7.26
2023-02-12T23:10:13.856Z,7.22
2023-02-12T23:14:13.874Z,7.19
2023-02-12T23:22:13.924Z,7.17
2023-02-12T23:26:13.791Z,7.12
2023-02-12T23:30:14.316Z,7.08
2023-02-12T23:34:13.989Z,7.02
2023-02-12T23:38:14.473Z,6.97
2023-02-12T23:42:14.020Z,6.91
2023-02-12T23:46:14.110Z,6.90
2023-02-12T23:50:14.384Z,6.86
2023-02-12T23:58:14.252Z,6.84
