createdAt,value
2023-01-13T00:00:13.363Z,0.40
2023-01-13T00:02:47.103Z,0.40
2023-01-13T00:05:20.988Z,0.50
2023-01-13T00:07:54.992Z,0.50
2023-01-13T00:10:28.578Z,0.70
2023-01-13T00:13:05.445Z,0.50
2023-01-13T00:15:39.334Z,0.40
2023-01-13T00:18:13.136Z,0.50
2023-01-13T00:20:46.632Z,0.50
2023-01-13T00:23:20.004Z,0.50
2023-01-13T00:25:56.878Z,0.50
2023-01-13T00:28:31.903Z,0.50
2023-01-13T00:31:10.492Z,0.53
2023-01-13T00:33:44.624Z,0.50
2023-01-13T00:36:22.930Z,0.60
2023-01-13T00:38:56.659Z,0.70
2023-01-13T00:41:50.467Z,0.50
2023-01-13T00:44:24.376Z,0.60
2023-01-13T00:46:58.079Z,0.70
2023-01-13T00:49:31.830Z,0.70
2023-01-13T00:52:05.696Z,0.80
2023-01-13T00:54:39.420Z,0.60
2023-01-13T00:57:13.191Z,0.50
2023-01-13T00:59:49.614Z,0.97
2023-01-13T01:02:23.257Z,0.80
2023-01-13T01:04:56.918Z,0.70
2023-01-13T01:07:30.445Z,1.00
2023-01-13T01:10:04.414Z,1.00
2023-01-13T01:12:38.206Z,0.73
2023-01-13T01:15:14.300Z,1.20
2023-01-13T01:17:48.046Z,1.00
2023-01-13T01:20:22.012Z,0.90
2023-01-13T01:22:55.824Z,0.87
2023-01-13T01:25:30.326Z,0.97
2023-01-13T01:28:03.919Z,1.37
2023-01-13T01:30:40.823Z,0.93
2023-01-13T01:33:15.119Z,1.10
2023-01-13T01:35:49.227Z,1.00
2023-01-13T01:38:23.452Z,0.87
2023-01-13T01:40:57.441Z,1.30
2023-01-13T01:44:03.101Z,1.10
2023-01-13T01:46:40.949Z,1.33
2023-01-13T01:49:22.082Z,1.17
2023-01-13T01:52:03.458Z,1.20
2023-01-13T01:54:45.832Z,1.30
2023-01-13T01:57:25.807Z,1.57
2023-01-13T02:00:01.767Z,1.53
2023-01-13T02:02:38.575Z,1.47
2023-01-13T02:05:13.045Z,1.60
2023-01-13T02:07:50.358Z,1.50
2023-01-13T02:10:28.571Z,1.60
2023-01-13T02:13:07.928Z,1.73
2023-01-13T02:15:54.706Z,1.73
2023-01-13T02:18:45.954Z,1.40
2023-01-13T02:21:45.120Z,1.47
2023-01-13T02:25:05.184Z,2.00
2023-01-13T02:27:55.923Z,1.33
2023-01-13T02:31:00.794Z,1.40
2023-01-13T02:33:51.449Z,1.60
2023-01-13T02:36:34.260Z,1.97
2023-01-13T02:39:16.396Z,1.97
2023-01-13T02:42:15.331Z,1.47
2023-01-13T02:44:57.129Z,1.37
2023-01-13T02:47:37.259Z,1.43
2023-01-13T02:50:17.447Z,1.53
2023-01-13T02:52:56.502Z,1.60
2023-01-13T02:55:36.414Z,1.80
2023-01-13T02:58:16.466Z,1.87
2023-01-13T03:00:52.198Z,1.47
2023-01-13T03:03:27.636Z,1.50
2023-01-13T03:06:20.822Z,1.37
2023-01-13T03:09:02.212Z,1.60
2023-01-13T03:11:47.201Z,1.10
2023-01-13T03:14:36.891Z,1.10
2023-01-13T03:17:24.607Z,1.37
2023-01-13T03:20:08.732Z,1.10
2023-01-13T03:22:53.513Z,1.60
2023-01-13T03:25:32.893Z,1.50
2023-01-13T03:28:12.291Z,1.03
2023-01-13T03:30:51.463Z,1.40
2023-01-13T03:33:32.525Z,1.70
2023-01-13T03:36:14.427Z,1.40
2023-01-13T03:38:55.580Z,3.00
2023-01-13T03:41:36.986Z,2.97
2023-01-13T03:44:25.304Z,7.93
2023-01-13T03:47:12.567Z,3.30
2023-01-13T03:49:54.357Z,2.90
2023-01-13T03:52:36.113Z,3.40
2023-01-13T03:55:15.599Z,2.97
2023-01-13T03:57:58.954Z,2.40
2023-01-13T04:00:40.134Z,1.57
2023-01-13T04:03:24.856Z,1.40
2023-01-13T04:06:15.517Z,1.33
2023-01-13T04:08:58.062Z,1.10
2023-01-13T04:11:38.823Z,1.13
2023-01-13T04:14:15.105Z,0.80
2023-01-13T06:55:38.212Z,1.83
2023-01-13T06:58:15.811Z,2.00
2023-01-13T07:00:51.924Z,2.10
2023-01-13T07:03:30.604Z,2.13
2023-01-13T07:06:05.234Z,2.20
2023-01-13T07:08:41.705Z,1.73
2023-01-13T07:11:16.896Z,1.80
2023-01-13T07:14:08.517Z,1.73
2023-01-13T07:16:44.753Z,1.50
2023-01-13T07:19:23.380Z,1.80
2023-01-13T07:21:57.445Z,1.40
2023-01-13T07:24:31.546Z,1.57
2023-01-13T07:27:07.372Z,2.07
2023-01-13T07:29:41.374Z,1.40
2023-01-13T07:32:16.436Z,1.80
2023-01-13T07:34:50.981Z,1.87
2023-01-13T07:37:25.161Z,1.93
2023-01-13T07:39:58.929Z,1.43
2023-01-13T07:42:51.235Z,2.00
2023-01-13T07:45:43.179Z,1.90
2023-01-13T07:48:23.286Z,1.70
2023-01-13T07:51:05.413Z,2.20
2023-01-13T07:53:42.119Z,1.47
2023-01-13T07:56:37.905Z,1.40
2023-01-13T07:59:39.981Z,1.50
2023-01-13T08:02:15.284Z,1.40
2023-01-13T08:04:50.426Z,1.77
2023-01-13T08:07:41.745Z,1.80
2023-01-13T08:10:16.415Z,1.33
2023-01-13T08:13:08.021Z,2.07
2023-01-13T08:18:35.204Z,2.10
2023-01-13T08:21:16.510Z,1.50
2023-01-13T08:23:53.008Z,1.93
2023-01-13T08:26:33.478Z,1.70
2023-01-13T08:29:08.333Z,1.63
2023-01-13T08:31:44.917Z,1.50
2023-01-13T08:34:19.684Z,1.60
2023-01-13T08:36:55.368Z,1.77
2023-01-13T08:39:33.967Z,1.77
2023-01-13T08:42:08.165Z,1.87
2023-01-13T08:44:43.557Z,1.70
2023-01-13T08:47:19.324Z,1.80
2023-01-13T08:49:55.160Z,1.97
2023-01-13T08:52:32.008Z,1.93
2023-01-13T08:55:08.676Z,1.80
2023-01-13T09:00:54.663Z,1.83
2023-01-13T09:03:45.753Z,1.60
2023-01-13T09:06:40.841Z,1.87
2023-01-13T09:09:16.257Z,1.63
2023-01-13T09:12:11.310Z,2.10
2023-01-13T09:14:46.962Z,1.63
2023-01-13T09:17:24.298Z,1.70
2023-01-13T09:29:49.780Z,1.93
2023-01-13T09:32:37.688Z,2.27
2023-01-13T09:35:27.312Z,2.00
2023-01-13T09:38:16.154Z,2.03
2023-01-13T09:48:38.626Z,2.30
2023-01-13T10:07:20.668Z,2.33
2023-01-13T10:10:01.122Z,2.20
2023-01-13T10:12:53.391Z,2.67
2023-01-13T10:15:29.004Z,3.03
2023-01-13T10:25:47.286Z,2.47
2023-01-13T10:34:17.842Z,2.70
2023-01-13T10:37:21.488Z,2.70
2023-01-13T10:52:48.563Z,2.57
2023-01-13T11:09:00.445Z,2.83
2023-01-13T11:11:48.006Z,2.33
2023-01-13T11:14:40.022Z,2.67
2023-01-13T11:20:46.089Z,2.27
2023-01-13T11:23:27.660Z,3.13
2023-01-13T11:29:10.786Z,2.73
2023-01-13T11:35:01.840Z,2.13
2023-01-13T11:40:52.720Z,2.33
2023-01-13T11:43:37.667Z,3.20
2023-01-13T11:46:13.420Z,2.80
2023-01-13T11:48:55.927Z,2.33
2023-01-13T11:51:41.886Z,2.33
2023-01-13T11:54:51.476Z,2.57
2023-01-13T11:58:08.793Z,3.07
2023-01-13T12:01:23.066Z,2.47
2023-01-13T12:04:24.663Z,2.87
2023-01-13T12:07:21.420Z,2.37
2023-01-13T12:10:13.556Z,2.87
2023-01-13T12:12:59.471Z,2.57
2023-01-13T12:15:57.645Z,2.90
2023-01-13T12:19:01.493Z,2.43
2023-01-13T12:25:15.197Z,2.27
2023-01-13T12:28:00.199Z,2.10
2023-01-13T12:30:42.933Z,2.60
2023-01-13T12:33:31.515Z,2.57
2023-01-13T12:36:18.033Z,2.70
2023-01-13T12:39:00.239Z,2.77
2023-01-13T12:42:01.883Z,2.90
2023-01-13T12:44:36.425Z,2.60
2023-01-13T12:47:40.479Z,2.27
2023-01-13T12:51:11.833Z,2.47
2023-01-13T12:53:49.868Z,1.97
2023-01-13T12:57:00.856Z,1.70
2023-01-13T12:59:39.714Z,1.83
2023-01-13T13:02:36.829Z,2.10
2023-01-13T13:05:55.904Z,1.80
2023-01-13T13:08:53.982Z,1.83
2023-01-13T13:12:02.884Z,1.80
2023-01-13T13:15:07.206Z,1.93
2023-01-13T13:18:02.575Z,2.20
2023-01-13T13:21:13.391Z,1.97
2023-01-13T13:24:06.896Z,1.73
2023-01-13T13:26:51.531Z,2.20
2023-01-13T13:29:50.869Z,2.53
2023-01-13T13:33:09.939Z,2.20
2023-01-13T13:36:08.543Z,2.07
2023-01-13T13:39:47.631Z,1.97
2023-01-13T13:53:58.776Z,2.30
2023-01-13T13:56:57.081Z,2.70
2023-01-13T13:59:34.900Z,2.37
2023-01-13T14:07:12.057Z,1.90
2023-01-13T14:15:46.308Z,2.70
2023-01-13T14:18:26.171Z,2.40
2023-01-13T14:21:08.592Z,3.10
2023-01-13T14:27:49.510Z,2.00
2023-01-13T14:31:10.916Z,2.63
2023-01-13T14:33:56.053Z,2.57
2023-01-13T14:40:57.849Z,2.40
2023-01-13T14:46:42.829Z,2.40
2023-01-13T14:49:35.641Z,2.30
2023-01-13T14:52:21.885Z,2.40
2023-01-13T14:55:28.929Z,2.50
2023-01-13T14:58:28.726Z,2.00
2023-01-13T15:01:36.681Z,2.33
2023-01-13T15:04:38.927Z,2.20
2023-01-13T15:13:59.084Z,2.00
2023-01-13T15:16:35.040Z,2.10
2023-01-13T15:19:11.882Z,2.60
2023-01-13T15:21:53.503Z,2.50
2023-01-13T15:24:27.073Z,2.40
2023-01-13T15:27:01.109Z,2.33
2023-01-13T15:29:35.735Z,2.60
2023-01-13T15:32:23.310Z,2.10
2023-01-13T15:34:59.900Z,2.40
2023-01-13T15:37:35.813Z,2.57
2023-01-13T15:40:17.011Z,2.33
2023-01-13T15:43:08.417Z,2.53
2023-01-13T15:46:06.353Z,2.47
2023-01-13T15:48:42.148Z,2.40
2023-01-13T15:51:16.424Z,2.27
2023-01-13T15:53:55.717Z,2.80
2023-01-13T15:56:30.432Z,3.00
2023-01-13T15:59:05.771Z,2.80
2023-01-13T16:01:41.659Z,2.57
2023-01-13T16:04:16.638Z,2.77
2023-01-13T16:06:58.023Z,2.70
2023-01-13T16:09:33.479Z,2.63
2023-01-13T16:12:20.102Z,2.33
2023-01-13T16:14:54.064Z,2.03
2023-01-13T16:17:33.322Z,2.53
2023-01-13T16:20:15.691Z,2.43
2023-01-13T16:22:50.331Z,2.47
2023-01-13T16:25:28.728Z,3.07
2023-01-13T16:28:02.870Z,1.90
2023-01-13T16:30:41.044Z,2.50
2023-01-13T16:33:15.998Z,2.10
2023-01-13T16:36:10.674Z,2.90
2023-01-13T16:38:44.983Z,2.93
2023-01-13T16:41:21.730Z,2.33
2023-01-13T16:43:56.564Z,2.70
2023-01-13T16:46:32.081Z,2.47
2023-01-13T16:49:08.432Z,2.27
2023-01-13T16:51:42.586Z,2.53
2023-01-13T16:54:17.523Z,2.37
2023-01-13T16:56:53.173Z,3.03
2023-01-13T16:59:27.911Z,2.77
2023-01-13T17:02:03.467Z,2.83
2023-01-13T17:04:40.307Z,3.87
2023-01-13T17:07:21.368Z,2.80
2023-01-13T17:09:55.120Z,2.70
2023-01-13T17:12:34.066Z,2.90
2023-01-13T17:15:13.423Z,2.40
2023-01-13T17:17:52.086Z,2.67
2023-01-13T17:20:30.207Z,6.10
2023-01-13T17:23:07.781Z,5.27
2023-01-13T17:25:42.299Z,3.77
2023-01-13T17:28:19.987Z,4.80
2023-01-13T17:30:55.157Z,3.30
2023-01-13T17:33:30.358Z,2.27
2023-01-13T17:36:07.024Z,2.30
2023-01-13T17:41:46.069Z,2.00
2023-01-13T17:44:24.400Z,2.03
2023-01-13T17:47:04.104Z,2.70
2023-01-13T17:55:45.166Z,2.57
2023-01-13T17:58:19.629Z,2.43
2023-01-13T18:00:57.276Z,3.27
2023-01-13T18:03:32.333Z,3.00
2023-01-13T18:06:11.211Z,2.60
2023-01-13T18:08:46.428Z,2.97
2023-01-13T18:11:27.816Z,3.67
2023-01-13T18:14:01.936Z,2.97
2023-01-13T18:16:41.597Z,3.13
2023-01-13T18:19:34.708Z,3.93
2023-01-13T18:28:55.381Z,4.23
2023-01-13T18:31:47.223Z,3.10
2023-01-13T18:34:26.360Z,2.80
2023-01-13T18:37:03.728Z,2.67
2023-01-13T18:39:38.235Z,2.33
2023-01-13T18:42:31.130Z,2.93
2023-01-13T18:47:59.999Z,2.60
2023-01-13T18:50:37.469Z,2.63
2023-01-13T18:53:11.941Z,2.27
2023-01-13T18:55:48.528Z,2.60
2023-01-13T18:58:31.276Z,2.30
2023-01-13T19:01:23.856Z,2.67
2023-01-13T19:04:20.495Z,2.70
2023-01-13T19:07:13.894Z,2.97
2023-01-13T19:09:53.007Z,2.60
2023-01-13T19:12:39.040Z,2.50
2023-01-13T19:15:20.951Z,3.13
2023-01-13T19:18:01.341Z,3.50
2023-01-13T19:20:35.313Z,2.77
2023-01-13T19:23:12.163Z,3.00
2023-01-13T19:25:46.760Z,2.97
2023-01-13T19:28:20.547Z,2.73
2023-01-13T19:33:50.669Z,2.60
2023-01-13T19:39:34.804Z,2.90
2023-01-13T19:42:27.208Z,2.73
2023-01-13T19:45:19.095Z,2.70
2023-01-13T19:47:54.173Z,3.43
2023-01-13T19:50:53.055Z,3.17
2023-01-13T19:56:16.886Z,2.60
2023-01-13T19:58:52.265Z,2.63
2023-01-13T20:01:33.200Z,2.10
2023-01-13T20:04:14.339Z,2.87
2023-01-13T20:06:54.558Z,3.03
2023-01-13T20:16:03.431Z,2.60
2023-01-13T20:18:39.640Z,3.43
2023-01-13T20:21:13.443Z,2.80
2023-01-13T20:23:55.849Z,2.83
2023-01-13T20:26:31.773Z,2.50
2023-01-13T20:29:07.729Z,2.30
2023-01-13T20:31:41.576Z,3.00
2023-01-13T20:34:26.508Z,2.37
2023-01-13T20:37:15.059Z,2.53
2023-01-13T20:39:48.975Z,2.43
2023-01-13T20:42:40.006Z,2.87
2023-01-13T20:48:09.349Z,2.63
2023-01-13T20:53:45.101Z,3.10
2023-01-13T20:56:21.240Z,2.50
2023-01-13T20:59:03.666Z,2.77
2023-01-13T21:01:40.648Z,2.63
2023-01-13T21:04:15.637Z,2.17
2023-01-13T21:06:51.195Z,2.73
2023-01-13T21:09:27.032Z,2.80
2023-01-13T21:12:21.389Z,2.80
2023-01-13T21:15:13.188Z,3.10
2023-01-13T21:18:08.555Z,2.90
2023-01-13T21:20:43.873Z,2.37
2023-01-13T21:23:20.673Z,2.87
2023-01-13T21:25:56.387Z,3.23
2023-01-13T21:37:39.631Z,3.07
2023-01-13T21:40:16.684Z,2.80
2023-01-13T21:43:09.355Z,3.20
2023-01-13T21:46:00.617Z,2.67
2023-01-13T21:48:39.572Z,2.80
2023-01-13T21:51:17.802Z,3.03
2023-01-13T21:56:55.786Z,2.77
2023-01-13T22:27:11.059Z,3.17
2023-01-13T22:29:51.764Z,3.30
2023-01-13T22:32:27.478Z,3.33
2023-01-13T22:35:01.394Z,3.13
2023-01-13T22:37:40.816Z,3.80
2023-01-13T22:40:15.062Z,3.63
2023-01-13T22:42:49.363Z,3.50
2023-01-13T22:48:22.452Z,3.00
2023-01-13T22:51:02.775Z,3.20
2023-01-13T22:53:58.995Z,3.23
2023-01-13T22:56:45.907Z,3.10
2023-01-13T22:59:27.872Z,2.90
2023-01-13T23:05:31.346Z,3.30
2023-01-13T23:11:12.599Z,2.87
2023-01-13T23:13:48.755Z,4.10
2023-01-13T23:16:23.635Z,4.03
2023-01-13T23:19:02.668Z,3.50
2023-01-13T23:21:39.352Z,3.83
2023-01-13T23:24:14.966Z,3.63
2023-01-13T23:29:58.994Z,3.30
2023-01-13T23:32:37.602Z,3.67
2023-01-13T23:41:46.407Z,3.80
2023-01-13T23:44:20.555Z,3.80
2023-01-13T23:46:54.632Z,3.70
2023-01-13T23:49:32.619Z,3.90
2023-01-13T23:55:21.495Z,3.90
2023-01-13T23:57:56.297Z,3.83
