createdAt,value
2022-10-18T00:00:12.286Z,14.60
2022-10-18T00:02:39.899Z,14.61
2022-10-18T00:05:08.030Z,14.60
2022-10-18T00:07:35.645Z,14.60
2022-10-18T00:10:03.710Z,14.61
2022-10-18T00:12:33.686Z,14.60
2022-10-18T00:15:03.678Z,14.59
2022-10-18T00:17:31.625Z,14.59
2022-10-18T00:19:59.519Z,14.58
2022-10-18T00:22:27.144Z,14.57
2022-10-18T00:24:54.777Z,14.56
2022-10-18T00:27:22.382Z,14.52
2022-10-18T00:29:53.630Z,14.49
2022-10-18T00:32:22.878Z,14.49
2022-10-18T00:34:50.933Z,14.48
2022-10-18T00:37:19.582Z,14.48
2022-10-18T00:39:47.430Z,14.49
2022-10-18T00:42:16.971Z,14.50
2022-10-18T00:45:13.988Z,14.45
2022-10-18T00:47:44.785Z,14.41
2022-10-18T00:50:12.821Z,14.39
2022-10-18T00:52:43.597Z,14.36
2022-10-18T00:55:12.350Z,14.33
2022-10-18T00:57:42.802Z,14.29
2022-10-18T01:00:11.458Z,14.30
2022-10-18T01:02:41.273Z,14.30
2022-10-18T01:05:11.947Z,14.31
2022-10-18T01:08:03.261Z,14.32
2022-10-18T01:10:38.789Z,14.30
2022-10-18T01:13:23.402Z,14.29
2022-10-18T01:15:59.956Z,14.26
2022-10-18T01:18:34.065Z,14.24
2022-10-18T01:21:19.712Z,14.23
2022-10-18T01:24:33.275Z,14.18
2022-10-18T01:27:14.726Z,14.12
2022-10-18T01:29:54.005Z,14.10
2022-10-18T01:32:27.889Z,14.11
2022-10-18T01:35:02.665Z,14.10
2022-10-18T01:37:32.821Z,14.09
2022-10-18T01:40:04.166Z,14.09
2022-10-18T01:42:32.427Z,14.08
2022-10-18T01:45:02.346Z,14.06
2022-10-18T01:47:32.610Z,14.04
2022-10-18T01:50:02.325Z,14.01
2022-10-18T01:52:30.240Z,14.01
2022-10-18T01:55:00.489Z,14.01
2022-10-18T01:57:36.977Z,14.01
2022-10-18T02:00:09.247Z,14.01
2022-10-18T02:02:48.273Z,14.02
2022-10-18T02:05:31.128Z,14.02
2022-10-18T02:08:12.643Z,14.01
2022-10-18T02:10:54.165Z,13.99
2022-10-18T02:13:24.538Z,13.97
2022-10-18T02:15:57.329Z,13.97
2022-10-18T02:18:31.339Z,13.97
2022-10-18T02:21:00.929Z,13.96
2022-10-18T02:23:28.792Z,13.96
2022-10-18T02:25:56.324Z,13.96
2022-10-18T02:30:58.797Z,13.90
2022-10-18T02:33:35.269Z,13.88
2022-10-18T02:36:12.447Z,13.86
2022-10-18T02:38:43.077Z,13.85
2022-10-18T02:41:10.741Z,13.83
2022-10-18T02:43:38.420Z,13.80
2022-10-18T02:46:06.834Z,13.77
2022-10-18T02:48:35.785Z,13.75
2022-10-18T02:51:03.376Z,13.73
2022-10-18T02:53:30.942Z,13.72
2022-10-18T02:55:58.568Z,13.70
2022-10-18T02:58:26.177Z,13.68
2022-10-18T03:00:53.784Z,13.66
2022-10-18T03:03:21.718Z,13.64
2022-10-18T03:05:51.505Z,13.64
2022-10-18T03:08:19.765Z,13.60
2022-10-18T03:10:48.230Z,13.58
2022-10-18T03:13:16.126Z,13.55
2022-10-18T03:15:43.613Z,13.53
2022-10-18T03:18:11.587Z,13.49
2022-10-18T03:20:39.227Z,13.46
2022-10-18T03:23:08.238Z,13.42
2022-10-18T03:25:35.845Z,13.39
2022-10-18T03:28:03.549Z,13.37
2022-10-18T03:30:31.319Z,13.36
2022-10-18T03:32:59.497Z,13.36
2022-10-18T03:35:27.138Z,13.35
2022-10-18T03:37:54.738Z,13.34
2022-10-18T03:40:23.724Z,13.32
2022-10-18T03:42:51.354Z,13.33
2022-10-18T03:45:19.118Z,13.31
2022-10-18T03:47:47.016Z,13.28
2022-10-18T03:50:14.509Z,13.27
2022-10-18T03:52:42.196Z,13.25
2022-10-18T03:55:10.409Z,13.23
2022-10-18T03:57:39.349Z,13.21
2022-10-18T04:00:08.867Z,13.20
2022-10-18T04:02:36.484Z,13.19
2022-10-18T04:05:04.179Z,13.15
2022-10-18T04:07:31.792Z,13.12
2022-10-18T04:09:59.477Z,13.11
2022-10-18T04:12:27.158Z,13.08
2022-10-18T04:14:56.097Z,13.06
2022-10-18T04:17:23.807Z,13.03
2022-10-18T04:19:51.417Z,13.02
2022-10-18T04:22:19.027Z,12.96
2022-10-18T04:24:46.656Z,12.93
2022-10-18T04:27:14.245Z,12.92
2022-10-18T04:29:41.872Z,12.89
2022-10-18T04:32:10.901Z,12.87
2022-10-18T04:34:38.558Z,12.83
2022-10-18T04:37:06.466Z,12.79
2022-10-18T04:39:34.086Z,12.74
2022-10-18T04:42:01.737Z,12.71
2022-10-18T04:44:29.340Z,12.68
2022-10-18T04:46:56.933Z,12.64
2022-10-18T04:49:25.908Z,12.60
2022-10-18T04:51:53.504Z,12.58
2022-10-18T04:54:22.857Z,12.50
2022-10-18T04:56:52.797Z,12.45
2022-10-18T04:59:20.517Z,12.44
2022-10-18T05:01:48.320Z,12.42
2022-10-18T05:04:15.884Z,12.40
2022-10-18T05:06:44.964Z,12.38
2022-10-18T05:09:12.601Z,12.35
2022-10-18T05:11:40.222Z,12.31
2022-10-18T05:14:10.092Z,12.28
2022-10-18T05:16:38.119Z,12.23
2022-10-18T05:19:06.506Z,12.19
2022-10-18T05:21:34.535Z,12.17
2022-10-18T05:24:03.539Z,12.15
2022-10-18T05:26:31.144Z,12.13
2022-10-18T05:28:58.779Z,12.11
2022-10-18T05:31:26.422Z,12.08
2022-10-18T05:33:54.069Z,12.05
2022-10-18T05:36:21.709Z,12.03
2022-10-18T05:38:49.319Z,12.02
2022-10-18T05:41:18.309Z,11.99
2022-10-18T05:43:45.964Z,12.00
2022-10-18T05:46:15.687Z,11.99
2022-10-18T05:48:44.435Z,12.00
2022-10-18T05:51:12.426Z,12.02
2022-10-18T05:53:39.873Z,12.03
2022-10-18T05:56:08.354Z,12.00
2022-10-18T05:58:37.541Z,12.02
2022-10-18T06:01:06.840Z,12.03
2022-10-18T06:03:35.490Z,12.04
2022-10-18T06:06:04.217Z,12.01
2022-10-18T06:08:45.872Z,12.01
2022-10-18T06:11:17.915Z,11.99
2022-10-18T06:13:49.083Z,11.97
2022-10-18T06:16:18.937Z,11.97
2022-10-18T06:18:49.169Z,11.95
2022-10-18T06:21:17.188Z,11.92
2022-10-18T06:23:44.747Z,11.90
2022-10-18T06:26:12.870Z,11.88
2022-10-18T06:28:40.574Z,11.87
2022-10-18T06:31:09.769Z,11.85
2022-10-18T06:33:37.822Z,11.86
2022-10-18T06:36:06.930Z,11.84
2022-10-18T06:38:34.891Z,11.86
2022-10-18T06:41:02.682Z,11.86
2022-10-18T06:43:30.553Z,11.86
2022-10-18T06:45:58.201Z,11.90
2022-10-18T06:48:27.153Z,11.90
2022-10-18T06:50:56.858Z,11.90
2022-10-18T07:05:36.167Z,12.07
2022-10-18T07:14:42.289Z,12.14
2022-10-18T07:17:10.065Z,12.18
2022-10-18T07:19:37.713Z,12.21
2022-10-18T07:22:06.731Z,12.23
2022-10-18T07:24:35.686Z,12.24
2022-10-18T07:27:03.291Z,12.27
2022-10-18T07:29:30.937Z,12.24
2022-10-18T07:31:58.744Z,12.24
2022-10-18T07:34:26.546Z,12.24
2022-10-18T07:36:54.202Z,12.25
2022-10-18T07:39:23.618Z,12.29
2022-10-18T07:41:51.263Z,12.36
2022-10-18T07:44:18.904Z,12.45
2022-10-18T07:46:46.770Z,12.50
2022-10-18T07:49:14.774Z,12.59
2022-10-18T07:51:42.773Z,12.70
2022-10-18T07:54:10.540Z,12.75
2022-10-18T07:56:39.894Z,12.82
2022-10-18T07:59:07.553Z,12.88
2022-10-18T08:01:37.811Z,12.92
2022-10-18T08:04:07.896Z,12.98
2022-10-18T08:06:37.619Z,13.03
2022-10-18T08:09:05.679Z,13.10
2022-10-18T08:11:34.462Z,13.22
2022-10-18T08:14:03.477Z,13.30
2022-10-18T08:19:06.841Z,13.52
2022-10-18T08:21:34.477Z,13.62
2022-10-18T08:24:02.398Z,13.73
2022-10-18T08:26:30.861Z,13.84
2022-10-18T08:29:17.627Z,13.96
2022-10-18T08:31:49.074Z,14.06
2022-10-18T08:34:19.695Z,14.24
2022-10-18T08:36:47.699Z,14.34
2022-10-18T08:39:17.525Z,14.42
2022-10-18T08:42:20.104Z,14.49
2022-10-18T08:44:50.262Z,14.55
2022-10-18T08:47:22.000Z,14.69
2022-10-18T08:49:52.914Z,14.74
2022-10-18T08:52:29.481Z,14.77
2022-10-18T08:55:03.159Z,14.88
2022-10-18T08:57:32.074Z,14.98
2022-10-18T09:00:00.053Z,15.04
2022-10-18T09:02:41.199Z,15.17
2022-10-18T09:05:20.500Z,15.29
2022-10-18T09:08:25.756Z,15.43
2022-10-18T09:11:05.284Z,15.65
2022-10-18T09:14:08.408Z,15.83
2022-10-18T09:16:43.653Z,16.06
2022-10-18T09:19:28.914Z,16.34
2022-10-18T09:22:00.448Z,16.61
2022-10-18T09:24:36.932Z,16.90
2022-10-18T09:27:11.768Z,17.25
2022-10-18T09:29:56.284Z,17.63
2022-10-18T09:32:37.101Z,17.98
2022-10-18T09:35:15.060Z,18.20
2022-10-18T09:37:45.070Z,18.52
2022-10-18T09:40:19.189Z,18.84
2022-10-18T09:42:56.329Z,19.09
2022-10-18T09:45:30.348Z,19.38
2022-10-18T09:48:06.076Z,19.50
2022-10-18T09:50:39.350Z,19.74
2022-10-18T09:53:16.838Z,20.07
2022-10-18T09:56:02.847Z,20.32
2022-10-18T09:58:41.199Z,20.53
2022-10-18T10:01:10.025Z,20.77
2022-10-18T10:03:37.851Z,20.99
2022-10-18T10:06:24.238Z,21.11
2022-10-18T10:08:56.326Z,21.44
2022-10-18T10:11:29.035Z,21.75
2022-10-18T10:13:58.813Z,22.06
2022-10-18T10:16:28.032Z,22.34
2022-10-18T10:18:56.194Z,22.67
2022-10-18T10:21:25.570Z,23.04
2022-10-18T10:23:55.810Z,23.43
2022-10-18T10:26:25.142Z,23.74
2022-10-18T10:28:53.032Z,24.07
2022-10-18T10:31:28.589Z,24.27
2022-10-18T10:34:01.385Z,24.46
2022-10-18T10:36:31.736Z,24.73
2022-10-18T10:39:08.206Z,24.93
2022-10-18T10:41:36.313Z,25.17
2022-10-18T10:44:14.768Z,25.45
2022-10-18T10:46:42.973Z,25.88
2022-10-18T10:52:25.627Z,26.65
2022-10-18T10:55:05.838Z,26.94
2022-10-18T10:57:39.723Z,27.18
2022-10-18T11:00:08.421Z,27.41
2022-10-18T11:02:37.348Z,27.75
2022-10-18T11:05:22.669Z,28.09
2022-10-18T11:07:56.214Z,28.31
2022-10-18T11:10:26.136Z,28.45
2022-10-18T11:13:04.351Z,28.66
2022-10-18T11:15:36.630Z,28.99
2022-10-18T11:18:17.262Z,29.41
2022-10-18T11:20:50.121Z,29.71
2022-10-18T11:23:21.610Z,29.98
2022-10-18T11:26:21.150Z,30.39
2022-10-18T11:29:13.142Z,30.37
2022-10-18T11:31:46.073Z,30.50
2022-10-18T11:34:30.188Z,30.81
2022-10-18T11:37:27.147Z,31.19
2022-10-18T11:40:06.476Z,31.63
2022-10-18T11:42:42.325Z,31.98
2022-10-18T11:45:27.978Z,32.36
2022-10-18T11:48:03.256Z,32.72
2022-10-18T11:50:38.622Z,32.95
2022-10-18T11:53:15.803Z,33.14
2022-10-18T11:55:59.146Z,33.37
2022-10-18T11:58:42.023Z,33.47
2022-10-18T12:01:24.612Z,33.71
2022-10-18T12:04:04.076Z,33.95
2022-10-18T12:06:36.344Z,33.72
2022-10-18T12:09:15.314Z,33.72
2022-10-18T12:11:53.485Z,33.99
2022-10-18T12:14:28.095Z,34.30
2022-10-18T12:17:27.934Z,34.48
2022-10-18T12:19:48.645Z,34.81
2022-10-18T12:22:22.311Z,35.02
2022-10-18T12:24:49.974Z,35.18
2022-10-18T12:27:20.249Z,35.36
2022-10-18T12:29:53.517Z,35.40
2022-10-18T12:32:25.744Z,35.31
2022-10-18T12:34:56.322Z,35.13
2022-10-18T12:37:47.721Z,34.83
2022-10-18T12:40:22.363Z,34.95
2022-10-18T12:42:53.082Z,35.18
2022-10-18T12:45:28.636Z,35.55
2022-10-18T12:48:01.351Z,35.51
2022-10-18T12:50:35.762Z,35.52
2022-10-18T12:53:07.185Z,35.57
2022-10-18T12:55:40.535Z,35.68
2022-10-18T12:58:28.570Z,36.06
2022-10-18T13:01:01.149Z,35.98
2022-10-18T13:03:56.985Z,36.02
2022-10-18T13:06:24.975Z,36.16
2022-10-18T13:09:19.465Z,36.42
2022-10-18T13:11:47.412Z,36.66
2022-10-18T13:14:59.212Z,36.66
2022-10-18T13:17:43.086Z,36.47
2022-10-18T13:20:27.013Z,36.44
2022-10-18T13:23:37.808Z,36.59
2022-10-18T13:26:18.620Z,36.75
2022-10-18T13:28:54.642Z,36.81
2022-10-18T13:31:29.768Z,36.61
2022-10-18T13:34:19.780Z,36.07
2022-10-18T13:36:58.346Z,35.67
2022-10-18T13:39:28.362Z,35.42
2022-10-18T13:42:28.908Z,35.13
2022-10-18T13:45:43.542Z,34.83
2022-10-18T13:48:52.211Z,34.77
2022-10-18T13:51:45.723Z,34.66
2022-10-18T13:54:43.058Z,34.46
2022-10-18T13:57:23.159Z,34.31
2022-10-18T14:00:09.220Z,34.04
2022-10-18T14:03:00.139Z,33.72
2022-10-18T14:05:51.956Z,33.57
2022-10-18T14:08:25.579Z,33.39
2022-10-18T14:11:03.067Z,33.29
2022-10-18T14:13:39.108Z,33.13
2022-10-18T14:16:14.406Z,32.80
2022-10-18T14:18:44.053Z,32.56
2022-10-18T14:21:28.743Z,32.12
2022-10-18T14:23:58.770Z,31.99
2022-10-18T14:26:29.157Z,31.75
2022-10-18T14:29:05.078Z,31.73
2022-10-18T14:31:33.645Z,31.58
2022-10-18T14:34:02.198Z,31.40
2022-10-18T14:36:40.633Z,31.19
2022-10-18T14:39:17.910Z,30.99
2022-10-18T14:41:49.912Z,30.82
2022-10-18T14:44:21.163Z,30.64
2022-10-18T14:46:51.048Z,30.36
2022-10-18T14:49:20.429Z,30.15
2022-10-18T14:51:52.284Z,29.78
2022-10-18T14:54:24.010Z,29.60
2022-10-18T14:56:53.961Z,29.38
2022-10-18T14:59:24.193Z,29.23
2022-10-18T15:01:55.034Z,29.09
2022-10-18T15:04:27.857Z,28.94
2022-10-18T15:06:58.271Z,28.70
2022-10-18T15:09:26.420Z,28.60
2022-10-18T15:11:59.873Z,28.48
2022-10-18T15:14:30.365Z,28.31
2022-10-18T15:17:02.605Z,28.29
2022-10-18T15:19:35.425Z,28.47
2022-10-18T15:25:17.776Z,28.76
2022-10-18T15:27:48.638Z,28.55
2022-10-18T15:30:21.593Z,28.11
2022-10-18T15:32:52.066Z,27.68
2022-10-18T15:35:26.422Z,27.33
2022-10-18T15:37:58.001Z,27.03
2022-10-18T15:40:40.725Z,26.65
2022-10-18T15:43:36.979Z,26.33
2022-10-18T15:46:07.005Z,26.11
2022-10-18T15:48:38.011Z,25.90
2022-10-18T15:51:08.873Z,25.54
2022-10-18T15:53:43.929Z,25.26
2022-10-18T15:56:27.073Z,25.04
2022-10-18T15:58:56.885Z,24.86
2022-10-18T16:01:33.380Z,24.68
2022-10-18T16:04:02.039Z,24.49
2022-10-18T16:06:35.200Z,24.31
2022-10-18T16:09:04.483Z,24.18
2022-10-18T16:11:32.081Z,24.02
2022-10-18T16:14:00.651Z,24.00
2022-10-18T16:16:30.009Z,23.85
2022-10-18T16:18:58.558Z,23.79
2022-10-18T16:21:28.940Z,23.74
2022-10-18T16:23:56.950Z,23.61
2022-10-18T16:26:27.439Z,23.51
2022-10-18T16:28:56.090Z,23.37
2022-10-18T16:31:25.497Z,23.21
2022-10-18T16:33:54.325Z,23.07
2022-10-18T16:36:24.026Z,22.97
2022-10-18T16:38:52.349Z,22.90
2022-10-18T16:41:19.996Z,22.81
2022-10-18T16:43:50.712Z,22.68
2022-10-18T16:46:20.529Z,22.59
2022-10-18T16:48:49.659Z,22.44
2022-10-18T16:51:18.725Z,22.34
2022-10-18T16:53:47.233Z,22.26
2022-10-18T16:56:17.040Z,22.19
2022-10-18T16:58:45.764Z,22.07
2022-10-18T17:01:18.118Z,21.95
2022-10-18T17:03:46.812Z,21.81
2022-10-18T17:06:17.802Z,21.69
2022-10-18T17:08:46.443Z,21.57
2022-10-18T17:11:15.765Z,21.47
2022-10-18T17:13:44.014Z,21.35
2022-10-18T17:16:24.096Z,21.25
2022-10-18T17:18:52.320Z,21.13
2022-10-18T17:21:20.034Z,21.01
2022-10-18T17:23:47.669Z,20.92
2022-10-18T17:26:28.373Z,20.80
2022-10-18T17:28:59.609Z,20.70
2022-10-18T17:31:32.407Z,20.61
2022-10-18T17:34:01.801Z,20.52
2022-10-18T17:36:29.970Z,20.40
2022-10-18T17:38:57.606Z,20.26
2022-10-18T17:41:25.596Z,20.13
2022-10-18T17:43:53.332Z,19.98
2022-10-18T17:46:21.076Z,19.87
2022-10-18T17:48:51.340Z,19.78
2022-10-18T17:51:19.111Z,19.64
2022-10-18T17:53:47.279Z,19.54
2022-10-18T17:56:15.947Z,19.45
2022-10-18T17:58:44.326Z,19.33
2022-10-18T18:01:14.289Z,19.22
2022-10-18T18:03:42.561Z,19.10
2022-10-18T18:06:20.255Z,18.96
2022-10-18T18:08:48.669Z,18.77
2022-10-18T18:11:17.944Z,18.68
2022-10-18T18:13:46.236Z,18.63
2022-10-18T18:16:15.826Z,18.57
2022-10-18T18:18:44.321Z,18.52
2022-10-18T18:21:12.512Z,18.43
2022-10-18T18:23:41.525Z,18.34
2022-10-18T18:26:09.561Z,18.30
2022-10-18T18:28:37.552Z,18.18
2022-10-18T18:31:09.449Z,18.01
2022-10-18T18:33:39.828Z,17.84
2022-10-18T18:36:08.752Z,17.71
2022-10-18T18:38:38.839Z,17.65
2022-10-18T18:41:10.934Z,17.57
2022-10-18T18:43:39.960Z,17.50
2022-10-18T18:46:10.608Z,17.43
2022-10-18T18:48:38.381Z,17.35
2022-10-18T18:51:07.187Z,17.26
2022-10-18T18:53:35.062Z,17.13
2022-10-18T18:56:04.790Z,17.04
2022-10-18T18:58:36.072Z,16.94
2022-10-18T19:01:08.147Z,16.84
2022-10-18T19:03:35.955Z,16.79
2022-10-18T19:06:06.060Z,16.75
2022-10-18T19:08:36.284Z,16.65
2022-10-18T19:11:08.070Z,16.53
2022-10-18T19:13:38.274Z,16.43
2022-10-18T19:16:19.546Z,16.32
2022-10-18T19:19:01.867Z,16.29
2022-10-18T19:21:31.966Z,16.24
2022-10-18T19:24:00.204Z,16.15
2022-10-18T19:26:34.218Z,16.08
2022-10-18T19:29:06.328Z,16.02
2022-10-18T19:31:35.891Z,15.93
2022-10-18T19:34:06.578Z,15.86
2022-10-18T19:36:34.629Z,15.75
2022-10-18T19:39:03.670Z,15.69
2022-10-18T19:41:31.593Z,15.63
2022-10-18T19:43:59.236Z,15.61
2022-10-18T19:46:28.222Z,15.58
2022-10-18T19:48:55.998Z,15.49
2022-10-18T19:51:27.904Z,15.39
2022-10-18T19:53:56.686Z,15.35
2022-10-18T19:56:26.382Z,15.29
2022-10-18T19:58:54.408Z,15.19
2022-10-18T20:01:22.548Z,15.07
2022-10-18T20:03:51.598Z,14.98
2022-10-18T20:06:21.587Z,14.90
2022-10-18T20:08:50.821Z,14.84
2022-10-18T20:11:20.306Z,14.81
2022-10-18T20:13:48.614Z,14.76
2022-10-18T20:16:17.745Z,14.70
2022-10-18T20:18:45.480Z,14.62
2022-10-18T20:21:16.185Z,14.51
2022-10-18T20:23:45.421Z,14.38
2022-10-18T20:26:18.311Z,14.25
2022-10-18T20:28:55.436Z,14.17
2022-10-18T20:31:25.210Z,14.10
2022-10-18T20:33:55.736Z,14.04
2022-10-18T20:36:25.651Z,14.00
2022-10-18T20:38:54.793Z,13.96
2022-10-18T20:41:24.619Z,13.91
2022-10-18T20:43:53.085Z,13.90
2022-10-18T20:46:21.308Z,13.84
2022-10-18T20:48:50.933Z,13.76
2022-10-18T20:51:19.378Z,13.69
2022-10-18T20:53:48.732Z,13.62
2022-10-18T20:56:20.124Z,13.61
2022-10-18T20:58:51.182Z,13.52
2022-10-18T21:01:20.240Z,13.45
2022-10-18T21:03:49.530Z,13.38
2022-10-18T21:06:19.065Z,13.27
2022-10-18T21:08:50.385Z,13.13
2022-10-18T21:11:18.069Z,13.05
2022-10-18T21:13:51.349Z,13.03
2022-10-18T21:16:19.136Z,13.00
2022-10-18T21:18:47.024Z,12.97
2022-10-18T21:21:17.425Z,12.94
2022-10-18T21:23:45.377Z,12.78
2022-10-18T21:26:17.606Z,12.52
2022-10-18T21:28:45.525Z,12.49
2022-10-18T21:31:14.518Z,12.53
2022-10-18T21:33:43.061Z,12.48
2022-10-18T21:36:10.944Z,12.42
2022-10-18T21:38:38.926Z,12.30
2022-10-18T21:41:08.784Z,12.25
2022-10-18T21:43:41.457Z,12.17
2022-10-18T21:46:10.966Z,12.09
2022-10-18T21:48:39.248Z,12.08
2022-10-18T21:51:08.444Z,12.05
2022-10-18T21:53:36.915Z,12.04
2022-10-18T21:56:08.604Z,11.97
2022-10-18T21:58:38.551Z,11.87
2022-10-18T22:01:09.600Z,11.81
2022-10-18T22:03:37.565Z,11.84
2022-10-18T22:06:07.987Z,11.88
2022-10-18T22:08:36.122Z,11.83
2022-10-18T22:11:04.285Z,11.80
2022-10-18T22:13:32.126Z,11.78
2022-10-18T22:16:03.125Z,11.73
2022-10-18T22:18:32.504Z,11.70
2022-10-18T22:21:02.733Z,11.64
2022-10-18T22:23:32.998Z,11.53
2022-10-18T22:26:05.014Z,11.33
2022-10-18T22:28:32.778Z,11.32
2022-10-18T22:31:02.363Z,11.31
2022-10-18T22:33:30.947Z,11.33
2022-10-18T22:35:58.829Z,11.34
2022-10-18T22:38:26.459Z,11.29
2022-10-18T22:40:54.065Z,11.30
2022-10-18T22:43:21.774Z,11.25
2022-10-18T22:45:49.386Z,11.18
2022-10-18T22:48:18.370Z,11.09
2022-10-18T22:50:45.984Z,11.04
2022-10-18T22:53:13.627Z,11.00
2022-10-18T22:55:41.243Z,10.95
2022-10-18T22:58:08.955Z,10.90
2022-10-18T23:00:40.424Z,10.88
2022-10-18T23:03:08.185Z,10.89
2022-10-18T23:05:40.227Z,10.88
2022-10-18T23:08:08.335Z,10.84
2022-10-18T23:10:38.271Z,10.81
2022-10-18T23:13:06.292Z,10.77
2022-10-18T23:15:34.013Z,10.73
2022-10-18T23:18:02.599Z,10.70
2022-10-18T23:20:30.256Z,10.66
2022-10-18T23:22:59.268Z,10.59
2022-10-18T23:25:27.143Z,10.45
2022-10-18T23:27:54.875Z,10.43
2022-10-18T23:30:23.220Z,10.38
2022-10-18T23:32:50.857Z,10.34
2022-10-18T23:35:18.694Z,10.27
2022-10-18T23:37:46.610Z,10.22
2022-10-18T23:40:15.636Z,10.19
2022-10-18T23:42:44.294Z,10.15
2022-10-18T23:45:12.195Z,10.08
2022-10-18T23:47:39.835Z,10.01
2022-10-18T23:50:08.113Z,9.91
2022-10-18T23:52:35.745Z,9.84
2022-10-18T23:55:03.705Z,9.80
2022-10-18T23:57:33.932Z,9.81
