createdAt,value
2022-08-10T00:00:38.656Z,3.23
2022-08-10T00:03:07.759Z,3.60
2022-08-10T00:05:43.193Z,3.33
2022-08-10T00:08:23.546Z,3.70
2022-08-10T00:10:54.567Z,3.57
2022-08-10T00:13:21.706Z,4.10
2022-08-10T00:15:53.804Z,4.30
2022-08-10T00:18:34.626Z,4.23
2022-08-10T00:21:04.575Z,4.20
2022-08-10T00:23:31.341Z,3.83
2022-08-10T00:26:00.348Z,4.47
2022-08-10T00:28:29.668Z,4.43
2022-08-10T00:30:58.591Z,4.43
2022-08-10T00:33:25.334Z,3.87
2022-08-10T00:35:52.102Z,4.10
2022-08-10T00:38:21.320Z,3.87
2022-08-10T00:40:50.250Z,4.10
2022-08-10T00:43:23.922Z,4.13
2022-08-10T00:45:59.274Z,3.97
2022-08-10T00:48:30.480Z,4.30
2022-08-10T00:50:59.784Z,4.33
2022-08-10T00:53:27.546Z,4.33
2022-08-10T00:57:14.045Z,4.50
2022-08-10T00:58:43.621Z,4.00
2022-08-10T01:02:11.064Z,4.00
2022-08-10T01:04:39.612Z,4.47
2022-08-10T01:07:07.705Z,4.27
2022-08-10T01:09:59.816Z,4.23
2022-08-10T01:12:53.538Z,4.00
2022-08-10T01:15:26.235Z,4.30
2022-08-10T01:17:54.358Z,4.10
2022-08-10T01:21:01.425Z,4.00
2022-08-10T01:23:39.436Z,4.33
2022-08-10T01:26:31.355Z,4.03
2022-08-10T01:29:41.526Z,4.10
2022-08-10T01:32:09.053Z,3.87
2022-08-10T01:35:11.012Z,4.07
2022-08-10T01:37:41.766Z,4.20
2022-08-10T01:40:09.977Z,4.00
2022-08-10T01:42:39.302Z,4.20
2022-08-10T01:45:06.424Z,4.83
2022-08-10T01:47:59.781Z,4.10
2022-08-10T01:50:33.774Z,3.73
2022-08-10T01:53:07.922Z,4.30
2022-08-10T01:55:34.640Z,4.53
2022-08-10T01:58:04.034Z,3.97
2022-08-10T02:00:35.600Z,4.23
2022-08-10T02:03:04.987Z,4.27
2022-08-10T02:05:31.748Z,4.10
2022-08-10T02:07:58.765Z,4.57
2022-08-10T02:10:25.522Z,3.60
2022-08-10T02:12:56.550Z,3.90
2022-08-10T02:15:23.814Z,4.07
2022-08-10T02:17:59.157Z,3.60
2022-08-10T02:20:41.804Z,4.43
2022-08-10T02:23:38.366Z,3.90
2022-08-10T02:26:05.154Z,4.00
2022-08-10T02:28:33.435Z,4.20
2022-08-10T02:31:06.481Z,3.83
2022-08-10T02:33:38.109Z,3.70
2022-08-10T02:36:08.967Z,4.00
2022-08-10T02:38:58.597Z,3.90
2022-08-10T02:45:03.265Z,4.33
2022-08-10T02:45:24.536Z,3.80
2022-08-10T02:47:51.607Z,4.00
2022-08-10T02:50:30.136Z,3.70
2022-08-10T02:53:49.496Z,4.10
2022-08-10T02:56:14.915Z,4.17
2022-08-10T02:58:44.389Z,3.63
2022-08-10T03:01:18.246Z,3.87
2022-08-10T03:03:52.526Z,3.97
2022-08-10T03:06:23.581Z,4.03
2022-08-10T03:08:50.307Z,3.43
2022-08-10T03:12:36.018Z,3.80
2022-08-10T03:14:17.417Z,4.00
2022-08-10T03:16:46.834Z,4.17
2022-08-10T03:20:34.133Z,3.80
2022-08-10T03:22:00.563Z,3.73
2022-08-10T03:24:32.795Z,3.60
2022-08-10T03:27:00.502Z,5.20
2022-08-10T03:29:27.356Z,4.13
2022-08-10T03:31:54.075Z,4.10
2022-08-10T03:34:33.123Z,4.33
2022-08-10T03:37:02.909Z,4.00
2022-08-10T03:39:29.738Z,4.20
2022-08-10T03:41:59.540Z,4.10
2022-08-10T03:44:28.953Z,3.90
2022-08-10T03:46:55.939Z,4.33
2022-08-10T03:49:24.839Z,3.63
2022-08-10T03:51:51.694Z,4.10
2022-08-10T03:54:18.643Z,4.13
2022-08-10T03:56:47.889Z,3.97
2022-08-10T03:59:15.685Z,4.23
2022-08-10T04:02:52.006Z,4.60
2022-08-10T04:04:35.883Z,3.90
2022-08-10T04:07:02.934Z,3.90
2022-08-10T04:09:54.207Z,4.30
2022-08-10T04:12:20.720Z,3.77
2022-08-10T04:14:52.742Z,4.23
2022-08-10T04:18:03.252Z,4.33
2022-08-10T04:20:34.706Z,4.23
2022-08-10T04:23:06.794Z,4.37
2022-08-10T04:25:33.920Z,4.10
2022-08-10T04:28:01.300Z,3.83
2022-08-10T04:30:30.446Z,4.03
2022-08-10T04:32:57.256Z,4.47
2022-08-10T04:35:24.131Z,4.10
2022-08-10T04:37:51.535Z,4.20
2022-08-10T04:40:29.102Z,4.13
2022-08-10T04:43:07.446Z,3.97
2022-08-10T04:45:50.422Z,3.97
2022-08-10T04:48:40.466Z,4.03
2022-08-10T04:51:06.693Z,4.60
2022-08-10T04:54:04.827Z,4.07
2022-08-10T04:56:32.150Z,4.27
2022-08-10T04:59:02.078Z,4.07
2022-08-10T05:02:22.415Z,4.30
2022-08-10T05:04:35.956Z,4.10
2022-08-10T05:07:16.020Z,4.50
2022-08-10T05:10:00.523Z,3.87
2022-08-10T05:12:35.825Z,3.80
2022-08-10T05:15:07.736Z,4.17
2022-08-10T05:17:35.881Z,3.90
2022-08-10T05:20:07.661Z,4.17
2022-08-10T05:22:36.624Z,3.63
2022-08-10T05:25:07.147Z,4.47
2022-08-10T05:27:36.706Z,3.90
2022-08-10T05:30:07.031Z,3.63
2022-08-10T05:32:57.796Z,3.80
2022-08-10T05:35:21.438Z,4.60
2022-08-10T05:38:10.202Z,3.93
2022-08-10T05:40:35.967Z,3.50
2022-08-10T05:43:02.789Z,3.50
2022-08-10T05:45:29.691Z,3.40
2022-08-10T05:48:53.924Z,3.50
2022-08-10T05:50:43.252Z,3.35
2022-08-10T05:53:59.923Z,3.40
2022-08-10T05:55:59.554Z,3.70
2022-08-10T05:58:27.029Z,4.00
2022-08-10T06:00:56.561Z,3.78
2022-08-10T06:03:27.180Z,3.63
2022-08-10T06:05:57.328Z,3.70
2022-08-10T06:08:28.387Z,3.90
2022-08-10T06:12:24.156Z,3.63
2022-08-10T06:14:13.626Z,3.80
2022-08-10T06:16:43.945Z,3.38
2022-08-10T06:19:15.517Z,3.20
2022-08-10T06:22:00.435Z,3.10
2022-08-10T06:24:33.466Z,2.97
2022-08-10T06:27:02.734Z,3.10
2022-08-10T06:29:30.907Z,3.00
2022-08-10T06:31:57.663Z,3.03
2022-08-10T06:34:38.105Z,3.10
2022-08-10T06:37:05.835Z,3.00
2022-08-10T06:39:35.880Z,3.10
2022-08-10T06:42:17.913Z,3.00
2022-08-10T06:45:06.274Z,3.80
2022-08-10T06:47:41.686Z,3.30
2022-08-10T06:50:12.917Z,3.15
2022-08-10T06:52:39.707Z,3.33
2022-08-10T06:55:12.202Z,3.47
2022-08-10T06:57:43.806Z,3.22
2022-08-10T07:00:11.250Z,2.92
2022-08-10T07:03:00.064Z,3.58
2022-08-10T07:05:29.980Z,3.30
2022-08-10T07:08:00.290Z,3.00
2022-08-10T07:10:41.134Z,2.92
2022-08-10T07:13:13.534Z,3.00
2022-08-10T07:15:59.572Z,3.00
2022-08-10T07:18:27.107Z,2.28
2022-08-10T07:20:56.574Z,2.70
2022-08-10T07:23:58.395Z,2.40
2022-08-10T07:26:13.473Z,3.40
2022-08-10T07:28:47.528Z,2.25
2022-08-10T07:31:29.773Z,2.55
2022-08-10T07:34:07.263Z,2.38
2022-08-10T07:36:37.688Z,2.33
2022-08-10T07:39:05.338Z,2.58
2022-08-10T07:41:32.340Z,2.40
2022-08-10T07:44:04.276Z,2.10
2022-08-10T07:46:31.243Z,1.80
2022-08-10T07:49:19.068Z,1.80
2022-08-10T07:51:46.977Z,2.10
2022-08-10T07:54:24.343Z,2.10
2022-08-10T07:56:55.669Z,1.95
2022-08-10T07:59:31.964Z,1.70
2022-08-10T08:01:58.953Z,2.10
2022-08-10T08:04:27.957Z,2.33
2022-08-10T08:06:54.770Z,2.33
2022-08-10T08:09:23.660Z,2.28
2022-08-10T08:11:50.546Z,2.05
2022-08-10T08:14:19.348Z,1.92
2022-08-10T08:16:46.949Z,1.80
2022-08-10T08:19:38.033Z,1.88
2022-08-10T08:24:14.655Z,2.20
2022-08-10T08:24:52.419Z,2.03
2022-08-10T08:27:19.900Z,1.90
2022-08-10T08:29:49.990Z,2.17
2022-08-10T08:32:22.704Z,2.20
2022-08-10T08:34:59.452Z,2.20
2022-08-10T08:38:28.853Z,3.03
2022-08-10T08:40:29.587Z,2.05
2022-08-10T08:43:50.767Z,1.85
2022-08-10T08:46:58.798Z,1.90
2022-08-10T08:50:10.184Z,1.90
2022-08-10T08:53:21.435Z,1.58
2022-08-10T08:56:07.472Z,1.67
2022-08-10T08:59:18.653Z,1.65
2022-08-10T09:02:18.849Z,1.30
2022-08-10T09:05:07.193Z,1.40
2022-08-10T09:08:02.234Z,1.60
2022-08-10T09:10:43.823Z,1.58
2022-08-10T09:13:17.790Z,1.50
2022-08-10T09:16:03.549Z,1.65
2022-08-10T09:18:51.822Z,1.70
2022-08-10T09:21:36.209Z,1.65
2022-08-10T09:24:38.476Z,1.80
2022-08-10T09:27:11.995Z,1.98
2022-08-10T09:29:45.105Z,1.58
2022-08-10T09:36:13.944Z,1.75
2022-08-10T09:36:23.685Z,1.77
2022-08-10T09:38:45.016Z,1.92
2022-08-10T09:41:29.742Z,1.90
2022-08-10T09:44:27.543Z,1.80
2022-08-10T09:47:22.516Z,1.52
2022-08-10T09:51:28.453Z,1.55
2022-08-10T09:53:46.845Z,1.70
2022-08-10T09:56:36.305Z,1.90
2022-08-10T10:00:00.203Z,1.58
2022-08-10T10:02:56.237Z,1.50
2022-08-10T10:05:31.017Z,1.60
2022-08-10T10:08:21.971Z,1.80
2022-08-10T10:11:00.633Z,1.45
2022-08-10T10:14:03.708Z,1.70
2022-08-10T10:16:47.687Z,1.40
2022-08-10T10:19:58.789Z,1.65
2022-08-10T10:23:06.089Z,1.80
2022-08-10T10:26:01.147Z,1.88
2022-08-10T10:29:15.132Z,1.52
2022-08-10T10:31:29.133Z,1.90
2022-08-10T10:34:17.727Z,1.80
2022-08-10T10:36:47.635Z,1.90
2022-08-10T10:39:15.489Z,1.73
2022-08-10T10:42:04.415Z,1.65
2022-08-10T10:44:46.681Z,1.80
2022-08-10T10:47:38.372Z,1.33
2022-08-10T10:50:41.503Z,1.40
2022-08-10T10:53:45.691Z,2.00
2022-08-10T10:56:31.142Z,2.15
2022-08-10T10:59:53.745Z,1.42
2022-08-10T11:02:18.297Z,1.60
2022-08-10T11:04:57.210Z,1.42
2022-08-10T11:07:33.906Z,1.30
2022-08-10T11:10:32.490Z,1.30
2022-08-10T11:14:23.071Z,1.70
2022-08-10T11:16:21.331Z,2.20
2022-08-10T11:18:56.222Z,1.80
2022-08-10T11:21:50.871Z,2.20
2022-08-10T11:24:48.837Z,2.20
2022-08-10T11:27:55.153Z,2.00
2022-08-10T11:30:30.016Z,2.38
2022-08-10T11:33:46.745Z,2.03
2022-08-10T11:36:30.526Z,1.73
2022-08-10T11:39:14.825Z,1.90
2022-08-10T11:42:07.171Z,1.90
2022-08-10T11:44:57.039Z,1.73
2022-08-10T11:47:36.053Z,1.70
2022-08-10T11:50:11.818Z,1.83
2022-08-10T11:52:46.289Z,2.13
2022-08-10T11:55:20.362Z,1.80
2022-08-10T11:57:53.924Z,1.70
2022-08-10T12:00:23.223Z,1.50
2022-08-10T12:02:58.365Z,1.65
2022-08-10T12:05:48.287Z,1.13
2022-08-10T12:10:07.865Z,1.40
2022-08-10T12:11:24.407Z,1.63
2022-08-10T12:14:22.802Z,1.20
2022-08-10T12:16:59.455Z,1.50
2022-08-10T12:19:59.080Z,1.67
2022-08-10T12:22:48.734Z,1.50
2022-08-10T12:25:57.183Z,1.48
2022-08-10T12:28:16.559Z,1.50
2022-08-10T12:30:49.380Z,1.50
2022-08-10T12:34:01.396Z,1.90
2022-08-10T12:36:32.493Z,1.58
2022-08-10T12:39:22.062Z,1.50
2022-08-10T12:41:53.768Z,1.70
2022-08-10T12:44:41.245Z,1.50
2022-08-10T12:47:34.596Z,1.20
2022-08-10T12:50:31.024Z,1.42
2022-08-10T12:53:40.134Z,1.20
2022-08-10T12:56:07.072Z,1.50
2022-08-10T12:58:59.077Z,1.60
2022-08-10T13:02:07.711Z,1.27
2022-08-10T13:04:33.314Z,1.45
2022-08-10T13:07:01.099Z,1.50
2022-08-10T13:09:30.481Z,1.50
2022-08-10T13:12:38.935Z,1.50
2022-08-10T13:15:00.024Z,1.70
2022-08-10T13:17:39.566Z,1.25
2022-08-10T13:20:19.452Z,1.70
2022-08-10T13:22:47.494Z,1.40
2022-08-10T13:25:14.475Z,1.23
2022-08-10T13:28:02.506Z,1.63
2022-08-10T13:30:33.684Z,1.30
2022-08-10T13:33:09.785Z,1.20
2022-08-10T13:35:36.750Z,1.50
2022-08-10T13:38:04.961Z,1.10
2022-08-10T13:40:32.092Z,1.38
2022-08-10T13:42:59.722Z,1.30
2022-08-10T13:45:29.082Z,1.25
2022-08-10T13:48:09.095Z,1.38
2022-08-10T13:50:37.589Z,1.45
2022-08-10T13:53:15.772Z,1.20
2022-08-10T13:55:53.843Z,1.33
2022-08-10T13:58:31.831Z,1.33
2022-08-10T14:01:00.204Z,1.40
2022-08-10T14:03:29.651Z,1.30
2022-08-10T14:05:56.790Z,1.52
2022-08-10T14:08:30.363Z,1.67
2022-08-10T14:11:11.121Z,1.70
2022-08-10T14:14:02.900Z,1.63
2022-08-10T14:16:31.776Z,1.67
2022-08-10T14:19:02.635Z,1.27
2022-08-10T14:21:31.553Z,1.40
2022-08-10T14:24:00.436Z,1.50
2022-08-10T14:26:32.986Z,1.20
2022-08-10T14:29:09.089Z,1.40
2022-08-10T14:31:37.207Z,1.80
2022-08-10T14:34:05.171Z,1.52
2022-08-10T14:36:36.919Z,1.55
2022-08-10T14:39:04.101Z,1.80
2022-08-10T14:42:03.792Z,1.67
2022-08-10T14:44:24.692Z,1.55
2022-08-10T14:46:54.451Z,1.50
2022-08-10T14:49:26.405Z,1.75
2022-08-10T14:52:01.385Z,1.60
2022-08-10T14:54:32.279Z,1.83
2022-08-10T14:57:11.543Z,1.55
2022-08-10T15:00:22.463Z,1.60
2022-08-10T15:02:53.049Z,1.70
2022-08-10T15:05:27.641Z,1.88
2022-08-10T15:08:06.263Z,1.73
2022-08-10T15:10:35.139Z,1.70
2022-08-10T15:13:03.623Z,1.83
2022-08-10T15:15:31.793Z,1.90
2022-08-10T15:18:17.684Z,1.80
2022-08-10T15:20:44.490Z,2.00
2022-08-10T15:23:31.236Z,1.80
2022-08-10T15:26:03.814Z,1.92
2022-08-10T15:29:22.385Z,1.58
2022-08-10T15:31:33.558Z,1.98
2022-08-10T15:34:21.548Z,1.80
2022-08-10T15:37:37.038Z,1.90
2022-08-10T15:40:25.444Z,1.88
2022-08-10T15:43:05.751Z,1.80
2022-08-10T15:45:55.015Z,1.80
2022-08-10T15:48:21.837Z,2.17
2022-08-10T15:50:50.110Z,2.00
2022-08-10T15:53:28.311Z,2.00
2022-08-10T15:55:57.107Z,1.88
2022-08-10T15:58:40.040Z,2.08
2022-08-10T16:02:13.289Z,1.75
2022-08-10T16:04:20.008Z,1.67
2022-08-10T16:07:00.739Z,1.90
2022-08-10T16:10:21.906Z,2.00
2022-08-10T16:12:29.428Z,2.20
2022-08-10T16:14:56.996Z,1.83
2022-08-10T16:17:26.044Z,2.10
2022-08-10T16:19:55.175Z,2.00
2022-08-10T16:22:35.751Z,1.83
2022-08-10T16:25:13.816Z,2.10
2022-08-10T16:27:40.552Z,1.90
2022-08-10T16:30:10.312Z,2.40
2022-08-10T16:32:37.086Z,2.03
2022-08-10T16:35:08.945Z,2.20
2022-08-10T16:37:58.162Z,2.00
2022-08-10T16:40:26.899Z,1.80
2022-08-10T16:42:54.017Z,2.08
2022-08-10T16:45:33.314Z,2.10
2022-08-10T16:48:00.296Z,2.00
2022-08-10T16:50:38.505Z,2.30
2022-08-10T16:53:07.119Z,2.45
2022-08-10T16:55:48.907Z,2.30
2022-08-10T16:58:21.680Z,2.50
2022-08-10T17:00:48.496Z,2.15
2022-08-10T17:03:22.269Z,2.50
2022-08-10T17:06:11.541Z,2.20
2022-08-10T17:08:55.491Z,1.95
2022-08-10T17:11:29.344Z,2.58
2022-08-10T17:14:01.267Z,2.72
2022-08-10T17:16:36.729Z,2.55
2022-08-10T17:19:03.723Z,2.60
2022-08-10T17:21:35.336Z,2.20
2022-08-10T17:24:05.030Z,2.00
2022-08-10T17:26:38.417Z,2.58
2022-08-10T17:29:53.423Z,2.53
2022-08-10T17:32:06.712Z,3.17
2022-08-10T17:34:41.672Z,2.33
2022-08-10T17:37:13.453Z,2.63
2022-08-10T17:39:57.125Z,2.40
2022-08-10T17:42:25.028Z,2.45
2022-08-10T17:44:53.016Z,2.40
2022-08-10T17:47:24.389Z,2.30
2022-08-10T17:49:57.522Z,1.92
2022-08-10T17:52:29.452Z,2.33
2022-08-10T17:55:06.306Z,2.65
2022-08-10T17:57:37.702Z,2.50
2022-08-10T18:00:06.066Z,2.33
2022-08-10T18:02:39.153Z,2.00
2022-08-10T18:05:07.328Z,2.45
2022-08-10T18:07:38.630Z,2.50
2022-08-10T18:10:09.274Z,2.88
2022-08-10T18:13:08.572Z,2.13
2022-08-10T18:15:39.262Z,2.53
2022-08-10T18:18:06.526Z,2.50
2022-08-10T18:20:40.061Z,2.53
2022-08-10T18:23:07.238Z,2.20
2022-08-10T18:25:36.819Z,1.90
2022-08-10T18:28:06.140Z,2.10
2022-08-10T18:30:48.136Z,2.40
2022-08-10T18:33:15.918Z,2.25
2022-08-10T18:35:48.845Z,2.45
2022-08-10T18:38:16.036Z,2.63
2022-08-10T18:40:45.013Z,2.60
2022-08-10T18:44:07.323Z,2.30
2022-08-10T18:46:01.541Z,2.70
2022-08-10T18:48:34.498Z,2.60
2022-08-10T18:51:05.674Z,2.95
2022-08-10T18:53:35.997Z,2.90
2022-08-10T18:56:35.069Z,2.70
2022-08-10T18:59:06.443Z,2.60
2022-08-10T19:02:01.601Z,2.60
2022-08-10T19:04:40.220Z,2.47
2022-08-10T19:07:34.832Z,2.50
2022-08-10T19:10:12.312Z,2.65
2022-08-10T19:12:53.137Z,2.53
2022-08-10T19:15:27.830Z,2.70
2022-08-10T19:18:42.123Z,2.75
2022-08-10T19:21:16.180Z,2.63
2022-08-10T19:23:48.302Z,2.63
2022-08-10T19:26:44.737Z,2.70
2022-08-10T19:30:11.728Z,2.60
2022-08-10T19:32:37.399Z,2.50
2022-08-10T19:35:13.121Z,2.35
2022-08-10T19:38:06.960Z,2.85
2022-08-10T19:41:09.576Z,2.55
2022-08-10T19:44:01.725Z,2.95
2022-08-10T19:46:42.796Z,2.60
2022-08-10T19:49:31.215Z,2.50
2022-08-10T19:52:11.936Z,2.50
2022-08-10T19:54:41.786Z,2.90
2022-08-10T19:57:15.198Z,2.60
2022-08-10T20:00:16.601Z,3.13
2022-08-10T20:03:04.273Z,2.90
2022-08-10T20:06:19.144Z,3.40
2022-08-10T20:08:52.708Z,3.30
2022-08-10T20:11:45.659Z,3.60
2022-08-10T20:14:22.343Z,3.17
2022-08-10T20:16:56.252Z,3.50
2022-08-10T20:19:53.643Z,3.35
2022-08-10T20:22:19.731Z,3.00
2022-08-10T20:25:05.136Z,3.25
2022-08-10T20:27:57.826Z,2.80
2022-08-10T20:30:26.655Z,3.35
2022-08-10T20:33:00.183Z,3.15
2022-08-10T20:35:28.625Z,3.05
2022-08-10T20:38:08.964Z,3.45
2022-08-10T20:40:46.287Z,3.25
2022-08-10T20:43:44.050Z,3.22
2022-08-10T20:46:37.958Z,3.67
2022-08-10T20:49:23.829Z,3.53
2022-08-10T20:51:58.447Z,3.08
2022-08-10T20:54:36.816Z,3.75
2022-08-10T20:57:56.903Z,3.30
2022-08-10T21:00:24.579Z,3.72
2022-08-10T21:03:43.878Z,3.50
2022-08-10T21:06:54.174Z,3.38
2022-08-10T21:09:34.016Z,4.00
2022-08-10T21:12:06.608Z,3.30
2022-08-10T21:14:58.327Z,3.58
2022-08-10T21:17:38.129Z,3.60
2022-08-10T21:23:31.905Z,3.45
2022-08-10T21:26:10.438Z,3.72
2022-08-10T21:28:49.851Z,3.15
2022-08-10T21:31:38.311Z,3.22
2022-08-10T21:34:34.239Z,3.33
2022-08-10T21:37:14.194Z,3.65
2022-08-10T21:40:34.523Z,3.35
2022-08-10T21:43:44.729Z,3.40
2022-08-10T21:47:01.751Z,3.38
2022-08-10T21:50:04.401Z,3.22
2022-08-10T21:53:04.938Z,3.50
2022-08-10T21:56:20.470Z,3.78
2022-08-10T21:59:12.517Z,3.58
2022-08-10T22:02:06.125Z,3.70
2022-08-10T22:04:52.369Z,3.90
2022-08-10T22:07:38.029Z,3.67
2022-08-10T22:10:25.921Z,3.30
2022-08-10T22:13:19.649Z,3.70
2022-08-10T22:16:11.401Z,4.07
2022-08-10T22:19:02.246Z,3.50
2022-08-10T22:22:19.707Z,3.55
2022-08-10T22:25:20.991Z,3.35
2022-08-10T22:28:15.669Z,3.13
2022-08-10T22:31:28.078Z,3.42
2022-08-10T22:34:33.230Z,3.40
2022-08-10T22:37:31.698Z,3.30
2022-08-10T22:40:29.481Z,3.13
2022-08-10T22:43:35.355Z,3.30
2022-08-10T22:46:26.931Z,3.20
2022-08-10T22:48:59.810Z,3.88
2022-08-10T22:51:40.627Z,3.38
2022-08-10T22:54:33.402Z,3.90
2022-08-10T22:57:19.218Z,3.60
2022-08-10T22:59:46.132Z,3.75
2022-08-10T23:02:18.266Z,3.75
2022-08-10T23:05:09.331Z,3.30
2022-08-10T23:07:47.442Z,3.35
2022-08-10T23:10:15.051Z,3.63
2022-08-10T23:12:55.104Z,3.47
2022-08-10T23:15:43.866Z,3.60
2022-08-10T23:18:31.683Z,3.45
2022-08-10T23:21:00.472Z,3.33
2022-08-10T23:23:28.697Z,3.60
2022-08-10T23:25:58.359Z,3.67
2022-08-10T23:28:58.467Z,3.53
2022-08-10T23:31:14.979Z,3.75
2022-08-10T23:33:42.030Z,3.95
2022-08-10T23:36:34.085Z,3.40
2022-08-10T23:39:24.327Z,3.70
2022-08-10T23:41:52.831Z,3.45
2022-08-10T23:44:21.053Z,3.35
2022-08-10T23:46:48.079Z,3.13
2022-08-10T23:49:14.814Z,3.70
2022-08-10T23:51:56.523Z,3.50
2022-08-10T23:54:24.071Z,2.97
2022-08-10T23:57:01.356Z,2.88
2022-08-10T23:59:28.503Z,2.80
