createdAt,value
2018-08-07T00:01:57.766Z,23.10
2018-08-07T00:04:27.942Z,23.20
2018-08-07T00:06:58.348Z,23.00
2018-08-07T00:09:28.502Z,23.80
2018-08-07T00:11:58.517Z,22.90
2018-08-07T00:14:29.181Z,22.90
2018-08-07T00:16:59.175Z,22.80
2018-08-07T00:19:29.414Z,22.80
2018-08-07T00:21:59.578Z,22.60
2018-08-07T00:24:29.761Z,22.60
2018-08-07T00:27:00.420Z,22.50
2018-08-07T00:29:30.368Z,22.50
2018-08-07T00:32:00.563Z,22.50
2018-08-07T00:34:30.940Z,22.50
2018-08-07T00:37:00.831Z,22.50
2018-08-07T00:39:30.839Z,22.40
2018-08-07T00:42:00.890Z,22.30
2018-08-07T00:44:30.857Z,22.30
2018-08-07T00:47:01.491Z,22.30
2018-08-07T00:49:31.462Z,22.20
2018-08-07T00:52:01.669Z,22.30
2018-08-07T00:54:32.139Z,22.30
2018-08-07T00:57:02.360Z,22.30
2018-08-07T00:59:32.280Z,22.30
2018-08-07T01:02:02.664Z,22.20
2018-08-07T01:04:32.615Z,22.20
2018-08-07T01:07:02.655Z,22.20
2018-08-07T01:09:33.324Z,22.20
2018-08-07T01:12:03.399Z,22.30
2018-08-07T01:14:33.323Z,22.30
2018-08-07T01:17:03.675Z,22.30
2018-08-07T01:19:33.756Z,22.30
2018-08-07T01:22:03.977Z,22.20
2018-08-07T01:24:34.319Z,22.10
2018-08-07T01:27:04.667Z,22.00
2018-08-07T01:29:34.666Z,22.00
2018-08-07T01:32:04.990Z,21.90
2018-08-07T01:34:34.945Z,21.90
2018-08-07T01:37:05.017Z,21.90
2018-08-07T01:39:35.622Z,21.00
2018-08-07T01:42:05.864Z,21.80
2018-08-07T01:44:35.783Z,21.80
2018-08-07T01:47:05.750Z,21.70
2018-08-07T01:49:35.713Z,21.70
2018-08-07T01:52:05.851Z,21.20
2018-08-07T01:54:35.838Z,21.60
2018-08-07T01:57:06.427Z,21.60
2018-08-07T01:59:36.337Z,21.50
2018-08-07T02:02:06.435Z,21.50
2018-08-07T02:04:36.407Z,21.40
2018-08-07T02:09:35.954Z,21.30
2018-08-07T02:12:06.148Z,21.40
2018-08-07T02:14:36.294Z,21.40
2018-08-07T02:17:07.367Z,21.40
2018-08-07T02:19:37.336Z,21.40
2018-08-07T02:24:37.253Z,21.10
2018-08-07T02:27:07.351Z,21.20
2018-08-07T02:29:37.225Z,21.20
2018-08-07T02:32:07.948Z,21.30
2018-08-07T02:34:38.035Z,21.30
2018-08-07T02:37:08.067Z,21.20
2018-08-07T02:39:38.011Z,21.30
2018-08-07T02:42:07.942Z,21.30
2018-08-07T02:44:37.867Z,21.20
2018-08-07T02:47:07.880Z,21.10
2018-08-07T02:49:37.782Z,21.00
2018-08-07T02:52:08.223Z,20.90
2018-08-07T02:54:38.213Z,20.80
2018-08-07T02:57:08.246Z,20.90
2018-08-07T02:59:38.467Z,20.70
2018-08-07T03:02:09.121Z,20.70
2018-08-07T03:04:39.031Z,20.80
2018-08-07T03:07:09.650Z,20.80
2018-08-07T03:09:39.548Z,20.90
2018-08-07T03:14:38.955Z,20.80
2018-08-07T03:19:38.125Z,20.70
2018-08-07T03:22:08.323Z,20.70
2018-08-07T03:24:38.217Z,20.70
2018-08-07T03:27:08.403Z,20.70
2018-08-07T03:29:38.357Z,21.80
2018-08-07T03:32:08.554Z,20.00
2018-08-07T03:34:38.601Z,20.70
2018-08-07T03:37:09.233Z,20.80
2018-08-07T03:39:39.140Z,20.90
2018-08-07T03:42:09.333Z,20.80
2018-08-07T03:44:39.387Z,19.90
2018-08-07T03:47:09.506Z,20.90
2018-08-07T03:49:39.493Z,20.80
2018-08-07T03:52:09.607Z,20.70
2018-08-07T03:54:39.481Z,20.60
2018-08-07T03:57:09.701Z,20.80
2018-08-07T03:59:39.773Z,20.80
2018-08-07T04:02:09.847Z,20.80
2018-08-07T04:04:39.799Z,20.80
2018-08-07T04:07:09.779Z,20.80
2018-08-07T04:09:39.780Z,20.90
2018-08-07T04:12:10.495Z,20.90
2018-08-07T04:14:40.443Z,20.80
2018-08-07T04:17:10.550Z,20.90
2018-08-07T04:19:40.523Z,20.90
2018-08-07T04:22:10.551Z,20.90
2018-08-07T04:24:40.447Z,20.90
2018-08-07T04:27:10.861Z,20.90
2018-08-07T04:29:40.873Z,21.00
2018-08-07T04:32:11.030Z,21.00
2018-08-07T04:34:40.965Z,22.40
2018-08-07T04:37:11.084Z,21.00
2018-08-07T04:39:41.006Z,21.10
2018-08-07T04:42:11.546Z,21.10
2018-08-07T04:44:42.103Z,21.10
2018-08-07T04:47:12.292Z,21.20
2018-08-07T04:49:42.307Z,21.30
2018-08-07T04:52:12.440Z,21.40
2018-08-07T04:54:42.450Z,21.50
2018-08-07T04:57:12.900Z,21.60
2018-08-07T04:59:42.771Z,21.60
2018-08-07T05:02:12.786Z,21.70
2018-08-07T05:04:42.944Z,21.80
2018-08-07T05:07:12.882Z,21.80
2018-08-07T05:09:43.000Z,22.70
2018-08-07T05:12:13.206Z,22.00
2018-08-07T05:14:43.258Z,22.00
2018-08-07T05:17:26.539Z,22.10
2018-08-07T05:19:56.528Z,22.20
2018-08-07T05:22:27.260Z,22.10
2018-08-07T05:24:57.339Z,22.20
2018-08-07T05:27:27.521Z,22.30
2018-08-07T05:29:58.360Z,22.40
2018-08-07T05:32:29.229Z,23.50
2018-08-07T05:35:00.055Z,25.00
2018-08-07T05:37:32.460Z,26.10
2018-08-07T05:40:02.854Z,27.10
2018-08-07T05:42:36.732Z,27.70
2018-08-07T05:45:08.877Z,28.30
2018-08-07T05:47:39.291Z,28.90
2018-08-07T05:50:13.307Z,29.10
2018-08-07T05:52:45.228Z,29.40
2018-08-07T05:55:17.131Z,30.20
2018-08-07T05:57:47.504Z,30.60
2018-08-07T06:00:19.549Z,30.90
2018-08-07T06:02:50.966Z,31.10
2018-08-07T06:05:21.311Z,31.30
2018-08-07T06:07:52.334Z,31.50
2018-08-07T06:10:22.614Z,31.70
2018-08-07T06:12:54.430Z,31.90
2018-08-07T06:17:54.116Z,31.50
2018-08-07T06:20:24.796Z,31.20
2018-08-07T06:22:55.264Z,30.80
2018-08-07T06:25:25.625Z,30.40
2018-08-07T06:27:56.228Z,30.80
2018-08-07T06:30:26.368Z,29.10
2018-08-07T06:32:56.411Z,28.60
2018-08-07T06:37:56.552Z,27.80
2018-08-07T06:40:27.609Z,27.60
2018-08-07T06:42:57.840Z,27.40
2018-08-07T06:45:28.281Z,27.30
2018-08-07T06:47:58.435Z,27.20
2018-08-07T06:50:29.044Z,27.00
2018-08-07T06:52:59.484Z,27.00
2018-08-07T06:55:29.900Z,27.50
2018-08-07T06:58:00.041Z,27.00
2018-08-07T07:00:31.223Z,27.00
2018-08-07T07:03:04.712Z,26.80
2018-08-07T07:05:35.177Z,27.10
2018-08-07T07:08:07.723Z,27.20
2018-08-07T07:10:37.941Z,27.10
2018-08-07T07:13:09.386Z,27.30
2018-08-07T07:15:40.316Z,27.30
2018-08-07T07:18:10.331Z,27.40
2018-08-07T07:20:41.042Z,27.60
2018-08-07T07:23:11.887Z,27.70
2018-08-07T07:25:42.403Z,27.80
2018-08-07T07:28:13.027Z,27.80
2018-08-07T07:30:43.284Z,27.80
2018-08-07T07:33:13.578Z,28.50
2018-08-07T07:35:43.725Z,27.80
2018-08-07T07:38:14.713Z,27.60
2018-08-07T07:40:45.045Z,27.80
2018-08-07T07:43:15.528Z,27.90
2018-08-07T07:45:46.071Z,27.40
2018-08-07T07:48:16.194Z,27.90
2018-08-07T07:50:46.520Z,27.90
2018-08-07T07:53:17.434Z,27.80
2018-08-07T07:55:48.923Z,27.70
2018-08-07T07:58:19.286Z,27.80
2018-08-07T08:00:49.471Z,27.90
2018-08-07T08:03:20.080Z,28.00
2018-08-07T08:05:50.536Z,28.00
2018-08-07T08:08:20.940Z,28.10
2018-08-07T08:10:53.650Z,28.20
2018-08-07T08:13:24.798Z,28.30
2018-08-07T08:15:55.054Z,28.40
2018-08-07T08:18:25.925Z,28.30
2018-08-07T08:20:56.356Z,28.40
2018-08-07T08:23:26.532Z,28.50
2018-08-07T08:25:58.900Z,28.90
2018-08-07T08:28:29.795Z,29.60
2018-08-07T08:30:59.919Z,28.70
2018-08-07T08:33:37.750Z,28.60
2018-08-07T08:36:07.933Z,28.50
2018-08-07T08:38:38.096Z,28.50
2018-08-07T08:41:08.737Z,28.60
2018-08-07T08:43:39.398Z,28.80
2018-08-07T08:46:10.605Z,29.00
2018-08-07T08:48:41.710Z,29.40
2018-08-07T08:51:11.758Z,29.30
2018-08-07T08:53:41.826Z,29.30
2018-08-07T08:56:12.275Z,29.10
2018-08-07T08:58:43.927Z,29.00
2018-08-07T09:01:14.562Z,29.00
2018-08-07T09:03:45.359Z,29.00
2018-08-07T09:06:16.191Z,29.10
2018-08-07T09:08:46.690Z,29.30
2018-08-07T09:11:17.709Z,28.60
2018-08-07T09:13:48.816Z,30.10
2018-08-07T09:16:20.447Z,29.70
2018-08-07T09:18:54.052Z,29.60
2018-08-07T09:21:24.791Z,29.60
2018-08-07T09:23:55.184Z,29.60
2018-08-07T09:26:25.999Z,29.50
2018-08-07T09:28:56.660Z,29.60
2018-08-07T09:31:27.402Z,29.80
2018-08-07T09:33:58.586Z,29.90
2018-08-07T09:36:29.583Z,29.80
2018-08-07T09:39:01.127Z,29.90
2018-08-07T09:41:32.538Z,30.20
2018-08-07T09:44:04.503Z,30.20
2018-08-07T09:46:34.976Z,30.20
2018-08-07T09:49:06.698Z,30.40
2018-08-07T09:51:41.535Z,30.60
2018-08-07T09:54:11.981Z,30.60
2018-08-07T09:56:42.914Z,30.50
2018-08-07T09:59:13.813Z,30.60
2018-08-07T10:01:50.589Z,30.50
2018-08-07T10:04:22.519Z,30.60
2018-08-07T10:06:53.504Z,30.90
2018-08-07T10:09:24.171Z,30.80
2018-08-07T10:11:54.432Z,30.60
2018-08-07T10:14:28.992Z,30.80
2018-08-07T10:17:00.056Z,31.10
2018-08-07T10:19:30.543Z,31.10
2018-08-07T10:22:02.655Z,31.10
2018-08-07T10:24:35.408Z,31.10
2018-08-07T10:27:07.648Z,31.90
2018-08-07T10:29:38.408Z,31.30
2018-08-07T10:32:11.978Z,31.30
2018-08-07T10:34:42.463Z,31.10
2018-08-07T10:37:12.875Z,31.40
2018-08-07T10:39:45.003Z,31.60
2018-08-07T10:42:15.431Z,31.70
2018-08-07T10:44:45.942Z,31.30
2018-08-07T10:47:16.628Z,31.40
2018-08-07T10:49:47.054Z,31.70
2018-08-07T10:52:17.121Z,31.90
2018-08-07T10:54:47.779Z,31.80
2018-08-07T10:57:18.151Z,31.40
2018-08-07T10:59:50.126Z,31.90
2018-08-07T11:02:20.408Z,31.70
2018-08-07T11:04:55.141Z,32.30
2018-08-07T11:07:27.777Z,31.90
2018-08-07T11:10:00.726Z,32.00
2018-08-07T11:12:32.669Z,32.00
2018-08-07T11:15:03.383Z,32.90
2018-08-07T11:17:34.363Z,32.20
2018-08-07T11:20:10.310Z,32.30
2018-08-07T11:22:40.672Z,32.40
2018-08-07T11:25:14.265Z,32.40
2018-08-07T11:27:45.940Z,32.50
2018-08-07T11:30:20.493Z,32.60
2018-08-07T11:32:51.283Z,32.50
2018-08-07T11:35:22.353Z,32.30
2018-08-07T11:37:54.352Z,32.40
2018-08-07T11:40:26.192Z,32.50
2018-08-07T11:42:57.651Z,32.40
2018-08-07T11:45:31.501Z,32.20
2018-08-07T11:48:01.764Z,32.20
2018-08-07T11:50:34.165Z,32.30
2018-08-07T11:53:04.937Z,32.60
2018-08-07T11:55:35.758Z,32.70
2018-08-07T11:58:07.890Z,32.40
2018-08-07T12:00:41.116Z,32.30
2018-08-07T12:03:14.516Z,32.30
2018-08-07T12:05:46.668Z,32.50
2018-08-07T12:08:18.201Z,32.60
2018-08-07T12:10:49.000Z,32.80
2018-08-07T12:13:19.497Z,32.70
2018-08-07T12:15:50.517Z,32.60
2018-08-07T12:18:22.357Z,32.80
2018-08-07T12:20:52.421Z,33.10
2018-08-07T12:23:22.770Z,33.30
2018-08-07T12:25:52.917Z,33.40
2018-08-07T12:28:23.852Z,33.40
2018-08-07T12:30:54.959Z,33.50
2018-08-07T12:33:25.188Z,33.50
2018-08-07T12:35:55.741Z,33.20
2018-08-07T12:38:26.361Z,33.10
2018-08-07T12:40:58.167Z,33.10
2018-08-07T12:43:29.285Z,32.80
2018-08-07T12:45:59.795Z,32.80
2018-08-07T12:48:31.175Z,33.20
2018-08-07T12:51:01.633Z,33.20
2018-08-07T12:53:32.323Z,33.10
2018-08-07T12:56:03.584Z,33.00
2018-08-07T12:58:34.767Z,33.00
2018-08-07T13:01:05.564Z,33.90
2018-08-07T13:03:36.476Z,33.50
2018-08-07T13:06:07.501Z,33.60
2018-08-07T13:08:37.847Z,33.40
2018-08-07T13:11:08.108Z,33.30
2018-08-07T13:13:39.230Z,33.50
2018-08-07T13:16:09.661Z,33.70
2018-08-07T13:18:41.218Z,33.70
2018-08-07T13:21:11.381Z,33.90
2018-08-07T13:23:41.599Z,34.00
2018-08-07T13:26:12.225Z,34.00
2018-08-07T13:28:42.592Z,34.00
2018-08-07T13:31:13.364Z,33.80
2018-08-07T13:33:44.756Z,33.50
2018-08-07T13:36:15.226Z,33.70
2018-08-07T13:38:45.795Z,33.80
2018-08-07T13:41:16.233Z,34.00
2018-08-07T13:43:46.876Z,34.00
2018-08-07T13:46:17.386Z,34.10
2018-08-07T13:48:48.295Z,34.20
2018-08-07T13:51:18.665Z,34.30
2018-08-07T13:54:00.760Z,34.30
2018-08-07T13:56:30.979Z,34.30
2018-08-07T13:59:02.032Z,34.10
2018-08-07T14:01:32.652Z,34.00
2018-08-07T14:04:04.175Z,34.10
2018-08-07T14:06:34.429Z,33.80
2018-08-07T14:09:05.285Z,33.70
2018-08-07T14:11:35.641Z,34.00
2018-08-07T14:16:36.700Z,33.60
2018-08-07T14:19:07.733Z,33.90
2018-08-07T14:21:37.936Z,34.10
2018-08-07T14:24:08.180Z,34.30
2018-08-07T14:29:07.731Z,34.00
2018-08-07T14:31:38.038Z,34.00
2018-08-07T14:34:09.460Z,33.90
2018-08-07T14:36:39.786Z,34.00
2018-08-07T14:39:11.417Z,33.90
2018-08-07T14:41:41.709Z,33.70
2018-08-07T14:44:12.009Z,33.50
2018-08-07T14:46:43.204Z,33.40
2018-08-07T14:49:13.642Z,33.50
2018-08-07T14:51:43.703Z,32.90
2018-08-07T14:54:14.890Z,34.00
2018-08-07T14:56:46.211Z,34.20
2018-08-07T14:59:16.459Z,34.50
2018-08-07T15:01:46.744Z,34.40
2018-08-07T15:04:17.145Z,34.00
2018-08-07T15:06:47.158Z,34.20
2018-08-07T15:09:17.192Z,34.50
2018-08-07T15:11:47.827Z,34.50
2018-08-07T15:14:18.015Z,34.50
2018-08-07T15:16:48.612Z,34.00
2018-08-07T15:19:19.076Z,34.30
2018-08-07T15:21:49.764Z,34.60
2018-08-07T15:24:20.100Z,34.40
2018-08-07T15:26:51.011Z,34.50
2018-08-07T15:29:22.021Z,34.40
2018-08-07T15:31:52.491Z,34.20
2018-08-07T15:34:23.766Z,33.90
2018-08-07T15:36:54.730Z,34.00
2018-08-07T15:39:25.439Z,34.30
2018-08-07T15:41:57.623Z,34.50
2018-08-07T15:44:28.141Z,34.70
2018-08-07T15:46:58.506Z,34.70
2018-08-07T15:49:29.265Z,34.60
2018-08-07T15:51:59.641Z,34.80
2018-08-07T15:54:30.267Z,34.80
2018-08-07T15:57:04.316Z,34.80
2018-08-07T15:59:35.404Z,34.90
2018-08-07T16:02:07.182Z,35.00
2018-08-07T16:04:37.521Z,34.70
2018-08-07T16:07:08.373Z,34.30
2018-08-07T16:09:42.115Z,33.40
2018-08-07T16:12:13.542Z,33.90
2018-08-07T16:14:48.739Z,33.70
2018-08-07T16:17:19.351Z,33.60
2018-08-07T16:19:53.772Z,33.60
2018-08-07T16:22:24.286Z,33.50
2018-08-07T16:24:54.809Z,33.50
2018-08-07T16:27:25.524Z,33.50
2018-08-07T16:29:56.089Z,33.50
2018-08-07T16:32:27.201Z,33.80
2018-08-07T16:34:57.570Z,33.70
2018-08-07T16:37:27.925Z,33.60
2018-08-07T16:39:58.526Z,33.50
2018-08-07T16:42:28.663Z,33.60
2018-08-07T16:44:59.346Z,33.70
2018-08-07T16:49:59.915Z,34.10
2018-08-07T16:52:30.226Z,34.00
2018-08-07T16:55:00.607Z,34.50
2018-08-07T16:57:31.175Z,34.60
2018-08-07T17:00:01.745Z,34.70
2018-08-07T17:02:32.685Z,34.80
2018-08-07T17:05:03.689Z,34.10
2018-08-07T17:07:33.757Z,34.60
2018-08-07T17:10:07.440Z,33.90
2018-08-07T17:12:41.747Z,33.40
2018-08-07T17:15:12.422Z,33.60
2018-08-07T17:17:44.004Z,33.80
2018-08-07T17:20:17.152Z,34.00
2018-08-07T17:22:49.242Z,34.00
2018-08-07T17:25:20.744Z,34.00
2018-08-07T17:27:54.261Z,33.80
2018-08-07T17:30:27.974Z,34.10
2018-08-07T17:32:58.881Z,33.80
2018-08-07T17:35:29.331Z,33.80
2018-08-07T17:38:00.272Z,33.90
2018-08-07T17:40:31.145Z,33.90
2018-08-07T17:43:01.515Z,33.90
2018-08-07T17:45:32.356Z,33.70
2018-08-07T17:48:03.760Z,33.60
2018-08-07T17:50:34.264Z,33.60
2018-08-07T17:53:04.949Z,33.50
2018-08-07T17:55:37.556Z,33.40
2018-08-07T17:58:07.700Z,33.40
2018-08-07T18:00:38.321Z,33.40
2018-08-07T18:03:09.752Z,33.20
2018-08-07T18:05:40.758Z,33.30
2018-08-07T18:08:11.453Z,33.20
2018-08-07T18:10:42.566Z,33.20
2018-08-07T18:13:13.994Z,33.10
2018-08-07T18:15:45.212Z,33.00
2018-08-07T18:18:15.367Z,32.90
2018-08-07T18:20:45.533Z,32.80
2018-08-07T18:23:15.886Z,32.60
2018-08-07T18:25:46.379Z,32.70
2018-08-07T18:28:16.733Z,32.60
2018-08-07T18:30:47.200Z,32.40
2018-08-07T18:33:17.490Z,32.40
2018-08-07T18:35:47.914Z,32.20
2018-08-07T18:38:19.097Z,32.20
2018-08-07T18:40:49.349Z,32.10
2018-08-07T18:43:19.615Z,31.90
2018-08-07T18:45:50.071Z,31.80
2018-08-07T18:48:20.269Z,31.70
2018-08-07T18:50:51.163Z,31.50
2018-08-07T18:53:21.825Z,31.40
2018-08-07T18:55:51.820Z,31.10
2018-08-07T18:58:22.334Z,30.80
2018-08-07T19:00:53.110Z,30.70
2018-08-07T19:03:23.605Z,30.90
2018-08-07T19:05:54.097Z,30.90
2018-08-07T19:08:25.636Z,31.00
2018-08-07T19:10:55.776Z,30.80
2018-08-07T19:13:26.120Z,30.80
2018-08-07T19:15:56.831Z,30.90
2018-08-07T19:18:27.260Z,30.90
2018-08-07T19:20:57.417Z,30.50
2018-08-07T19:23:28.101Z,30.70
2018-08-07T19:25:58.259Z,30.70
2018-08-07T19:28:28.521Z,30.70
2018-08-07T19:30:58.876Z,29.90
2018-08-07T19:33:28.947Z,30.60
2018-08-07T19:35:59.149Z,30.60
2018-08-07T19:38:29.795Z,30.40
2018-08-07T19:41:00.130Z,30.30
2018-08-07T19:43:30.640Z,30.10
2018-08-07T19:46:00.753Z,30.00
2018-08-07T19:48:31.432Z,30.00
2018-08-07T19:51:01.869Z,29.90
2018-08-07T19:53:32.406Z,29.40
2018-08-07T19:56:03.042Z,29.80
2018-08-07T19:58:33.764Z,29.60
2018-08-07T20:01:07.141Z,29.60
2018-08-07T20:03:37.668Z,29.60
2018-08-07T20:06:08.295Z,29.50
2018-08-07T20:08:38.461Z,29.40
2018-08-07T20:11:08.642Z,29.30
2018-08-07T20:13:39.258Z,29.20
2018-08-07T20:16:09.510Z,29.30
2018-08-07T20:18:39.671Z,29.30
2018-08-07T20:21:10.172Z,29.30
2018-08-07T20:23:40.602Z,29.20
2018-08-07T20:26:11.132Z,29.20
2018-08-07T20:28:41.757Z,29.10
2018-08-07T20:31:12.027Z,29.20
2018-08-07T20:33:43.613Z,29.20
2018-08-07T20:36:13.746Z,29.20
2018-08-07T20:38:44.135Z,29.00
2018-08-07T20:41:14.671Z,28.90
2018-08-07T20:43:44.801Z,28.90
2018-08-07T20:46:15.056Z,28.90
2018-08-07T20:48:45.547Z,29.00
2018-08-07T20:51:15.668Z,28.90
2018-08-07T20:53:46.139Z,28.70
2018-08-07T20:56:16.596Z,28.70
2018-08-07T20:58:46.715Z,28.70
2018-08-07T21:01:17.181Z,28.80
2018-08-07T21:03:47.986Z,28.80
2018-08-07T21:06:18.254Z,28.80
2018-08-07T21:08:48.237Z,28.50
2018-08-07T21:11:18.757Z,28.80
2018-08-07T21:13:48.819Z,28.90
2018-08-07T21:16:18.945Z,28.80
2018-08-07T21:18:49.532Z,28.30
2018-08-07T21:21:19.680Z,28.30
2018-08-07T21:23:49.708Z,28.40
2018-08-07T21:26:20.059Z,28.60
2018-08-07T21:28:50.006Z,28.50
2018-08-07T21:31:19.960Z,28.60
2018-08-07T21:33:50.274Z,28.60
2018-08-07T21:36:20.321Z,28.50
2018-08-07T21:38:50.282Z,28.50
2018-08-07T21:41:20.783Z,28.50
2018-08-07T21:43:51.844Z,28.50
2018-08-07T21:46:22.045Z,28.50
2018-08-07T21:48:52.836Z,28.50
2018-08-07T21:51:23.039Z,28.50
2018-08-07T21:53:53.188Z,28.40
2018-08-07T21:56:23.238Z,28.50
2018-08-07T21:58:53.314Z,28.80
2018-08-07T22:01:23.459Z,28.40
2018-08-07T22:03:53.534Z,28.30
2018-08-07T22:06:23.604Z,28.20
2018-08-07T22:08:53.782Z,28.20
2018-08-07T22:11:24.024Z,28.10
2018-08-07T22:13:53.974Z,28.10
2018-08-07T22:16:24.405Z,28.00
2018-08-07T22:18:54.722Z,28.00
2018-08-07T22:21:24.939Z,27.80
2018-08-07T22:23:54.948Z,27.60
2018-08-07T22:26:25.329Z,27.50
2018-08-07T22:28:55.443Z,27.50
2018-08-07T22:31:26.119Z,27.50
2018-08-07T22:33:56.159Z,27.40
2018-08-07T22:36:26.196Z,27.40
2018-08-07T22:38:56.530Z,27.20
2018-08-07T22:41:26.818Z,27.20
2018-08-07T22:43:57.031Z,27.00
2018-08-07T22:46:27.515Z,27.20
2018-08-07T22:48:57.533Z,26.10
2018-08-07T22:51:28.477Z,27.10
2018-08-07T22:53:58.841Z,27.20
2018-08-07T22:58:58.347Z,27.10
2018-08-07T23:01:28.874Z,26.90
2018-08-07T23:03:58.796Z,26.70
2018-08-07T23:06:28.829Z,26.80
2018-08-07T23:08:59.212Z,26.90
2018-08-07T23:11:29.163Z,26.90
2018-08-07T23:13:59.186Z,27.00
2018-08-07T23:16:30.341Z,27.00
2018-08-07T23:23:59.029Z,27.00
2018-08-07T23:26:29.562Z,26.80
2018-08-07T23:28:59.484Z,26.50
2018-08-07T23:31:29.412Z,26.20
2018-08-07T23:33:59.400Z,26.40
2018-08-07T23:36:29.628Z,26.40
2018-08-07T23:38:59.581Z,26.50
2018-08-07T23:41:29.549Z,26.60
2018-08-07T23:44:47.844Z,26.40
2018-08-07T23:47:17.859Z,26.10
2018-08-07T23:49:47.859Z,26.10
2018-08-07T23:52:18.274Z,26.10
2018-08-07T23:54:48.198Z,26.00
2018-08-07T23:57:18.292Z,26.00
2018-08-07T23:59:48.622Z,26.20
