createdAt,value
2023-01-21T00:00:47.653Z,65.69
2023-01-21T00:03:26.625Z,65.53
2023-01-21T00:05:59.281Z,65.51
2023-01-21T00:08:31.799Z,65.63
2023-01-21T00:11:09.701Z,65.75
2023-01-21T00:13:42.183Z,65.78
2023-01-21T00:16:14.903Z,65.71
2023-01-21T00:18:48.290Z,65.73
2023-01-21T00:21:20.575Z,65.71
2023-01-21T00:23:52.805Z,65.79
2023-01-21T00:26:25.162Z,65.70
2023-01-21T00:28:57.436Z,65.69
2023-01-21T00:31:29.774Z,65.88
2023-01-21T00:34:02.381Z,65.96
2023-01-21T00:36:34.944Z,65.91
2023-01-21T00:39:07.585Z,65.76
2023-01-21T00:41:39.956Z,65.99
2023-01-21T00:44:12.368Z,65.80
2023-01-21T00:46:44.699Z,65.93
2023-01-21T00:49:17.027Z,65.94
2023-01-21T00:51:49.384Z,66.00
2023-01-21T00:54:21.922Z,66.11
2023-01-21T00:56:54.333Z,66.00
2023-01-21T00:59:27.353Z,65.92
2023-01-21T01:01:59.675Z,65.90
2023-01-21T01:04:31.985Z,65.96
2023-01-21T01:07:04.350Z,65.89
2023-01-21T01:09:36.809Z,66.01
2023-01-21T01:12:09.795Z,65.98
2023-01-21T01:14:42.008Z,66.18
2023-01-21T01:17:14.306Z,66.01
2023-01-21T01:19:46.797Z,66.14
2023-01-21T01:22:19.013Z,65.97
2023-01-21T01:24:51.505Z,65.99
2023-01-21T01:27:23.879Z,65.88
2023-01-21T01:29:56.392Z,65.94
2023-01-21T01:32:28.539Z,66.09
2023-01-21T01:35:00.960Z,66.03
2023-01-21T01:37:33.283Z,66.03
2023-01-21T01:40:06.261Z,65.92
2023-01-21T01:42:38.708Z,66.05
2023-01-21T01:45:20.631Z,66.06
2023-01-21T01:48:00.173Z,66.00
2023-01-21T01:50:36.715Z,65.80
2023-01-21T01:53:10.743Z,66.10
2023-01-21T01:55:43.405Z,66.06
2023-01-21T01:58:18.626Z,65.99
2023-01-21T02:00:51.010Z,66.01
2023-01-21T02:03:41.322Z,66.08
2023-01-21T02:06:14.779Z,66.13
2023-01-21T02:08:48.245Z,66.01
2023-01-21T02:11:22.274Z,65.91
2023-01-21T02:13:58.778Z,65.95
2023-01-21T02:16:42.982Z,66.12
2023-01-21T02:19:42.884Z,66.16
2023-01-21T02:22:25.606Z,66.14
2023-01-21T02:25:45.566Z,66.22
2023-01-21T02:28:46.739Z,66.24
2023-01-21T02:31:40.624Z,66.20
2023-01-21T02:34:20.995Z,66.27
2023-01-21T02:37:03.937Z,66.25
2023-01-21T02:39:52.554Z,66.11
2023-01-21T02:42:31.045Z,66.20
2023-01-21T02:45:11.402Z,66.19
2023-01-21T02:47:53.328Z,66.09
2023-01-21T02:50:27.784Z,66.22
2023-01-21T02:53:01.731Z,66.11
2023-01-21T02:55:37.231Z,66.27
2023-01-21T02:58:13.317Z,66.12
2023-01-21T03:00:53.302Z,66.26
2023-01-21T03:03:57.400Z,66.54
2023-01-21T03:06:59.882Z,66.25
2023-01-21T03:09:34.205Z,66.32
2023-01-21T03:12:19.248Z,66.30
2023-01-21T03:15:14.476Z,66.40
2023-01-21T03:17:54.713Z,66.43
2023-01-21T03:20:30.788Z,66.63
2023-01-21T03:23:04.123Z,66.66
2023-01-21T03:25:39.342Z,66.59
2023-01-21T03:28:15.108Z,66.52
2023-01-21T03:30:52.930Z,66.72
2023-01-21T03:33:27.149Z,66.45
2023-01-21T03:36:03.800Z,66.44
2023-01-21T03:38:43.325Z,66.46
2023-01-21T03:41:19.375Z,66.54
2023-01-21T03:43:52.244Z,66.50
2023-01-21T03:46:31.154Z,66.49
2023-01-21T03:49:08.882Z,66.44
2023-01-21T03:51:44.229Z,66.54
2023-01-21T03:54:17.222Z,66.66
2023-01-21T03:56:49.437Z,66.34
2023-01-21T03:59:21.613Z,66.58
2023-01-21T04:01:53.845Z,66.62
2023-01-21T04:04:26.241Z,66.71
2023-01-21T04:06:58.633Z,66.89
2023-01-21T04:09:30.961Z,66.77
2023-01-21T04:12:03.329Z,66.55
2023-01-21T04:14:35.779Z,66.57
2023-01-21T04:17:08.337Z,66.53
2023-01-21T04:19:40.708Z,66.78
2023-01-21T04:22:13.191Z,66.81
2023-01-21T04:24:45.436Z,66.73
2023-01-21T04:27:17.609Z,66.54
2023-01-21T04:29:49.904Z,66.92
2023-01-21T04:32:22.265Z,66.73
2023-01-21T04:34:54.648Z,66.59
2023-01-21T04:37:27.131Z,66.79
2023-01-21T04:39:59.526Z,66.94
2023-01-21T04:42:32.386Z,66.75
2023-01-21T04:45:04.997Z,66.72
2023-01-21T04:47:37.373Z,66.89
2023-01-21T04:50:11.728Z,66.73
2023-01-21T04:52:44.542Z,66.76
2023-01-21T04:55:16.912Z,66.91
2023-01-21T04:57:49.248Z,66.87
2023-01-21T05:00:22.913Z,66.73
2023-01-21T05:02:55.242Z,66.76
2023-01-21T05:05:27.613Z,66.99
2023-01-21T05:07:59.752Z,67.05
2023-01-21T05:10:32.012Z,66.76
2023-01-21T05:13:04.366Z,66.69
2023-01-21T05:15:36.640Z,66.81
2023-01-21T05:18:10.301Z,66.96
2023-01-21T05:20:42.739Z,66.79
2023-01-21T05:23:15.134Z,66.85
2023-01-21T05:25:49.902Z,66.68
2023-01-21T05:28:22.361Z,66.69
2023-01-21T05:30:54.784Z,66.92
2023-01-21T05:33:33.032Z,66.81
2023-01-21T05:36:06.199Z,66.92
2023-01-21T05:38:38.469Z,66.73
2023-01-21T05:41:10.865Z,66.67
2023-01-21T05:43:43.186Z,66.59
2023-01-21T05:46:15.565Z,66.57
2023-01-21T05:48:48.017Z,66.64
2023-01-21T05:51:20.425Z,66.77
2023-01-21T05:53:52.846Z,66.71
2023-01-21T05:56:25.098Z,66.42
2023-01-21T05:58:57.319Z,66.62
2023-01-21T06:01:29.676Z,66.50
2023-01-21T06:04:01.974Z,66.88
2023-01-21T06:06:34.285Z,66.71
2023-01-21T06:09:06.718Z,66.71
2023-01-21T06:11:39.022Z,66.64
2023-01-21T06:14:12.548Z,66.84
2023-01-21T06:16:44.832Z,66.59
2023-01-21T06:19:17.161Z,66.49
2023-01-21T06:21:49.468Z,66.44
2023-01-21T06:24:21.983Z,66.58
2023-01-21T06:26:55.176Z,66.60
2023-01-21T06:29:27.804Z,66.49
2023-01-21T06:32:00.335Z,66.49
2023-01-21T06:34:32.761Z,66.72
2023-01-21T06:37:05.071Z,66.90
2023-01-21T06:39:38.932Z,66.51
2023-01-21T06:42:11.308Z,66.81
2023-01-21T06:44:43.606Z,66.98
2023-01-21T06:47:16.499Z,66.91
2023-01-21T06:49:48.885Z,67.06
2023-01-21T06:52:21.322Z,67.20
2023-01-21T06:54:53.755Z,67.10
2023-01-21T06:57:26.259Z,66.57
2023-01-21T06:59:58.496Z,66.72
2023-01-21T07:02:30.883Z,67.02
2023-01-21T07:05:03.863Z,66.39
2023-01-21T07:07:37.211Z,66.09
2023-01-21T07:10:11.351Z,65.85
2023-01-21T07:12:43.665Z,65.63
2023-01-21T07:15:16.423Z,65.58
2023-01-21T07:17:49.014Z,65.61
2023-01-21T07:20:22.922Z,65.46
2023-01-21T07:22:55.273Z,65.35
2023-01-21T07:25:28.345Z,65.49
2023-01-21T07:28:00.709Z,65.45
2023-01-21T07:30:32.913Z,65.46
2023-01-21T07:33:10.126Z,65.45
2023-01-21T07:35:42.790Z,65.42
2023-01-21T07:38:16.133Z,65.57
2023-01-21T07:40:50.871Z,65.58
2023-01-21T07:43:23.183Z,65.61
2023-01-21T07:45:58.520Z,65.64
2023-01-21T07:48:32.290Z,65.29
2023-01-21T07:51:04.704Z,65.31
2023-01-21T07:53:37.049Z,65.58
2023-01-21T07:56:11.200Z,65.35
2023-01-21T07:58:43.665Z,65.24
2023-01-21T08:01:15.934Z,65.04
2023-01-21T08:03:48.291Z,64.87
2023-01-21T08:06:21.024Z,64.90
2023-01-21T08:08:53.604Z,64.71
2023-01-21T08:11:26.040Z,64.47
2023-01-21T08:13:58.366Z,64.34
2023-01-21T08:16:30.662Z,64.30
2023-01-21T08:19:02.967Z,64.36
2023-01-21T08:21:35.158Z,64.01
2023-01-21T08:24:08.612Z,64.02
2023-01-21T08:26:41.085Z,63.70
2023-01-21T08:29:13.412Z,63.56
2023-01-21T08:31:45.874Z,63.30
2023-01-21T08:34:19.772Z,63.04
2023-01-21T08:36:52.193Z,62.91
2023-01-21T08:39:24.575Z,62.77
2023-01-21T08:41:56.771Z,62.60
2023-01-21T08:44:29.115Z,62.55
2023-01-21T08:47:01.402Z,62.41
2023-01-21T08:49:33.961Z,62.42
2023-01-21T08:52:07.029Z,62.23
2023-01-21T08:54:39.504Z,62.19
2023-01-21T08:57:12.074Z,62.20
2023-01-21T08:59:44.369Z,61.98
2023-01-21T09:02:16.596Z,61.59
2023-01-21T09:04:50.718Z,61.61
2023-01-21T09:07:22.950Z,61.47
2023-01-21T09:09:55.174Z,61.22
2023-01-21T09:12:27.441Z,61.32
2023-01-21T09:15:00.005Z,61.10
2023-01-21T09:17:32.542Z,60.68
2023-01-21T09:20:05.312Z,60.67
2023-01-21T09:22:37.710Z,60.40
2023-01-21T09:25:11.112Z,60.19
2023-01-21T09:27:43.394Z,60.37
2023-01-21T09:30:17.020Z,60.09
2023-01-21T09:32:49.252Z,60.35
2023-01-21T09:35:21.549Z,60.32
2023-01-21T09:37:53.770Z,60.28
2023-01-21T09:40:26.177Z,60.20
2023-01-21T09:42:59.218Z,60.02
2023-01-21T09:45:31.779Z,59.74
2023-01-21T09:48:05.827Z,59.44
2023-01-21T09:50:42.409Z,59.22
2023-01-21T09:53:34.143Z,58.96
2023-01-21T09:56:18.377Z,59.04
2023-01-21T09:58:59.000Z,58.82
2023-01-21T10:01:35.226Z,58.81
2023-01-21T10:04:30.441Z,58.81
2023-01-21T10:07:14.589Z,58.77
2023-01-21T10:10:05.149Z,58.53
2023-01-21T10:12:54.077Z,58.40
2023-01-21T10:15:43.635Z,57.88
2023-01-21T10:18:20.339Z,57.52
2023-01-21T10:20:57.357Z,57.62
2023-01-21T10:23:33.478Z,57.47
2023-01-21T10:26:10.597Z,57.88
2023-01-21T10:28:46.778Z,57.76
2023-01-21T10:31:25.133Z,57.60
2023-01-21T10:33:58.054Z,57.14
2023-01-21T10:37:01.136Z,57.22
2023-01-21T10:39:44.740Z,57.16
2023-01-21T10:42:43.870Z,56.88
2023-01-21T10:45:32.684Z,57.27
2023-01-21T10:48:12.862Z,57.10
2023-01-21T10:50:51.581Z,56.93
2023-01-21T10:53:31.907Z,56.75
2023-01-21T10:56:15.372Z,56.78
2023-01-21T10:58:50.517Z,56.78
2023-01-21T11:01:27.015Z,56.85
2023-01-21T11:04:02.141Z,56.87
2023-01-21T11:06:36.612Z,56.61
2023-01-21T11:09:13.567Z,56.38
2023-01-21T11:11:46.690Z,56.52
2023-01-21T11:14:21.169Z,56.44
2023-01-21T11:16:55.056Z,56.53
2023-01-21T11:19:30.605Z,56.51
2023-01-21T11:22:05.645Z,56.61
2023-01-21T11:24:47.636Z,56.35
2023-01-21T11:27:32.850Z,56.36
2023-01-21T11:30:31.513Z,56.36
2023-01-21T11:36:13.032Z,56.48
2023-01-21T11:38:47.438Z,56.36
2023-01-21T11:41:23.844Z,56.32
2023-01-21T11:44:08.602Z,56.27
2023-01-21T11:46:42.076Z,56.36
2023-01-21T11:49:29.478Z,56.41
2023-01-21T11:52:18.113Z,56.38
2023-01-21T11:54:51.484Z,56.32
2023-01-21T11:57:28.506Z,56.15
2023-01-21T12:00:08.847Z,56.31
2023-01-21T12:02:45.156Z,56.46
2023-01-21T12:05:22.499Z,56.39
2023-01-21T12:07:56.079Z,56.41
2023-01-21T12:10:34.735Z,56.39
2023-01-21T12:13:20.189Z,56.61
2023-01-21T12:16:20.152Z,56.62
2023-01-21T12:19:16.599Z,56.73
2023-01-21T12:22:02.852Z,56.76
2023-01-21T12:24:53.162Z,56.77
2023-01-21T12:27:34.058Z,56.83
2023-01-21T12:30:20.289Z,56.87
2023-01-21T12:32:53.430Z,56.90
2023-01-21T12:35:31.593Z,57.05
2023-01-21T12:38:09.110Z,57.13
2023-01-21T12:40:47.255Z,57.22
2023-01-21T12:43:24.162Z,57.29
2023-01-21T12:46:01.580Z,57.39
2023-01-21T12:48:41.638Z,57.38
2023-01-21T12:51:20.137Z,57.41
2023-01-21T12:53:58.034Z,57.61
2023-01-21T12:56:39.245Z,57.57
2023-01-21T12:59:18.495Z,57.57
2023-01-21T13:01:58.830Z,57.72
2023-01-21T13:04:43.507Z,57.86
2023-01-21T13:07:26.997Z,57.85
2023-01-21T13:10:08.218Z,57.93
2023-01-21T13:12:43.587Z,57.93
2023-01-21T13:15:21.317Z,57.90
2023-01-21T13:17:58.606Z,58.06
2023-01-21T13:20:32.889Z,57.97
2023-01-21T13:23:15.380Z,58.06
2023-01-21T13:25:55.753Z,58.11
2023-01-21T13:28:36.168Z,58.17
2023-01-21T13:31:13.641Z,58.23
2023-01-21T13:33:56.408Z,58.34
2023-01-21T13:36:46.913Z,58.41
2023-01-21T13:39:29.510Z,58.41
2023-01-21T13:42:16.955Z,58.41
2023-01-21T13:45:05.492Z,58.46
2023-01-21T13:47:51.970Z,58.56
2023-01-21T13:50:33.356Z,58.54
2023-01-21T13:53:23.354Z,58.62
2023-01-21T13:56:08.591Z,58.60
2023-01-21T13:58:47.878Z,58.75
2023-01-21T14:01:25.634Z,58.72
2023-01-21T14:04:04.575Z,58.86
2023-01-21T14:06:42.377Z,58.82
2023-01-21T14:09:21.291Z,58.77
2023-01-21T14:12:00.957Z,58.92
2023-01-21T14:15:11.608Z,58.78
2023-01-21T14:18:07.363Z,58.78
2023-01-21T14:20:58.741Z,58.84
2023-01-21T14:23:52.027Z,58.86
2023-01-21T14:26:41.959Z,58.86
2023-01-21T14:29:22.608Z,58.86
2023-01-21T14:31:59.438Z,58.86
2023-01-21T14:34:40.318Z,58.96
2023-01-21T14:37:16.637Z,59.02
2023-01-21T14:40:00.109Z,58.99
2023-01-21T14:42:50.421Z,58.92
2023-01-21T14:45:25.961Z,59.17
2023-01-21T14:47:59.028Z,59.02
2023-01-21T14:50:55.104Z,59.20
2023-01-21T14:53:29.398Z,59.34
2023-01-21T14:56:23.607Z,59.22
2023-01-21T14:58:59.334Z,59.44
2023-01-21T15:01:39.889Z,59.38
2023-01-21T15:04:29.010Z,59.55
2023-01-21T15:07:04.041Z,59.57
2023-01-21T15:09:43.027Z,59.65
2023-01-21T15:12:21.445Z,59.78
2023-01-21T15:14:59.868Z,59.88
2023-01-21T15:18:04.137Z,59.83
2023-01-21T15:20:58.719Z,60.06
2023-01-21T15:23:41.888Z,60.15
2023-01-21T15:26:33.581Z,60.27
2023-01-21T15:29:32.831Z,60.30
2023-01-21T15:32:27.637Z,60.35
2023-01-21T15:35:06.336Z,60.39
2023-01-21T15:37:41.942Z,60.52
2023-01-21T15:40:21.653Z,60.52
2023-01-21T15:43:02.006Z,60.71
2023-01-21T15:45:45.728Z,60.75
2023-01-21T15:48:54.003Z,60.77
2023-01-21T15:51:40.532Z,60.87
2023-01-21T15:54:26.866Z,60.84
2023-01-21T15:57:06.457Z,61.04
2023-01-21T16:00:03.712Z,61.03
2023-01-21T16:02:46.438Z,61.07
2023-01-21T16:05:29.173Z,61.12
2023-01-21T16:08:15.638Z,61.19
2023-01-21T16:11:03.283Z,61.33
2023-01-21T16:13:48.579Z,61.30
2023-01-21T16:16:35.043Z,61.39
2023-01-21T16:19:09.547Z,61.50
2023-01-21T16:21:46.087Z,61.55
2023-01-21T16:24:24.899Z,61.62
2023-01-21T16:26:58.632Z,61.68
2023-01-21T16:29:30.869Z,61.73
2023-01-21T16:32:03.353Z,61.66
2023-01-21T16:34:44.726Z,61.79
2023-01-21T16:37:19.857Z,61.91
2023-01-21T16:39:57.260Z,62.00
2023-01-21T16:42:36.349Z,62.09
2023-01-21T16:45:18.057Z,62.02
2023-01-21T16:47:58.937Z,62.12
2023-01-21T16:50:33.060Z,62.21
2023-01-21T16:53:09.563Z,62.27
2023-01-21T16:55:47.365Z,62.39
2023-01-21T16:58:29.949Z,62.38
2023-01-21T17:01:11.774Z,62.50
2023-01-21T17:03:45.410Z,62.62
2023-01-21T17:06:23.775Z,62.64
2023-01-21T17:09:01.305Z,62.69
2023-01-21T17:11:34.491Z,62.69
2023-01-21T17:14:11.202Z,62.92
2023-01-21T17:16:44.963Z,62.98
2023-01-21T17:19:25.028Z,63.04
2023-01-21T17:22:01.637Z,63.04
2023-01-21T17:24:39.343Z,63.11
2023-01-21T17:27:16.379Z,63.14
2023-01-21T17:29:49.276Z,63.32
2023-01-21T17:32:32.718Z,63.27
2023-01-21T17:35:14.184Z,63.35
2023-01-21T17:37:53.428Z,63.43
2023-01-21T17:40:34.797Z,63.46
2023-01-21T17:43:21.715Z,63.55
2023-01-21T17:45:55.479Z,63.65
2023-01-21T17:48:31.306Z,63.66
2023-01-21T17:51:08.830Z,63.78
2023-01-21T17:53:46.486Z,63.88
2023-01-21T17:56:37.477Z,63.82
2023-01-21T17:59:27.673Z,63.95
2023-01-21T18:02:00.289Z,63.99
2023-01-21T18:04:33.025Z,63.97
2023-01-21T18:07:08.278Z,64.08
2023-01-21T18:09:40.590Z,64.07
2023-01-21T18:12:14.025Z,64.27
2023-01-21T18:14:46.745Z,64.12
2023-01-21T18:17:21.293Z,64.30
2023-01-21T18:19:53.840Z,64.31
2023-01-21T18:22:29.647Z,64.42
2023-01-21T18:25:03.285Z,64.51
2023-01-21T18:27:35.797Z,64.58
2023-01-21T18:30:15.897Z,64.56
2023-01-21T18:32:49.932Z,64.67
2023-01-21T18:35:27.135Z,64.76
2023-01-21T18:37:59.572Z,64.65
2023-01-21T18:40:31.848Z,64.73
2023-01-21T18:43:04.105Z,64.71
2023-01-21T18:45:36.427Z,64.82
2023-01-21T18:48:15.240Z,64.95
2023-01-21T18:50:47.576Z,64.97
2023-01-21T18:53:19.929Z,65.05
2023-01-21T18:55:54.989Z,65.08
2023-01-21T18:58:27.342Z,65.16
2023-01-21T19:01:00.528Z,65.25
2023-01-21T19:03:35.396Z,65.34
2023-01-21T19:06:14.396Z,65.30
2023-01-21T19:08:48.999Z,65.45
2023-01-21T19:11:21.283Z,65.33
2023-01-21T19:13:53.608Z,65.36
2023-01-21T19:16:26.273Z,65.38
2023-01-21T19:18:58.879Z,65.44
2023-01-21T19:21:31.123Z,65.36
2023-01-21T19:24:03.429Z,65.37
2023-01-21T19:26:36.516Z,65.41
2023-01-21T19:29:14.824Z,65.53
2023-01-21T19:31:47.599Z,65.44
2023-01-21T19:34:20.031Z,65.41
2023-01-21T19:36:52.550Z,65.45
2023-01-21T19:39:26.542Z,65.53
2023-01-21T19:42:08.052Z,65.47
2023-01-21T19:44:40.967Z,65.46
2023-01-21T19:47:21.473Z,65.61
2023-01-21T19:49:53.699Z,65.49
2023-01-21T19:52:26.068Z,65.58
2023-01-21T19:54:58.422Z,65.45
2023-01-21T19:57:32.753Z,65.45
2023-01-21T20:00:06.553Z,65.41
2023-01-21T20:02:38.829Z,65.55
2023-01-21T20:05:11.743Z,65.43
2023-01-21T20:07:45.508Z,65.37
2023-01-21T20:10:20.554Z,65.57
2023-01-21T20:12:54.184Z,65.52
2023-01-21T20:15:32.315Z,65.53
2023-01-21T20:18:06.478Z,65.51
2023-01-21T20:20:38.768Z,65.47
2023-01-21T20:23:15.127Z,65.43
2023-01-21T20:25:50.004Z,65.46
2023-01-21T20:28:26.152Z,65.59
2023-01-21T20:30:59.272Z,65.54
2023-01-21T20:33:31.515Z,65.52
2023-01-21T20:36:05.831Z,65.41
2023-01-21T20:38:39.529Z,65.49
2023-01-21T20:41:13.016Z,65.63
2023-01-21T20:43:45.384Z,65.58
2023-01-21T20:46:21.854Z,65.63
2023-01-21T20:48:54.445Z,65.80
2023-01-21T20:51:26.980Z,65.78
2023-01-21T20:53:59.375Z,65.80
2023-01-21T20:56:33.307Z,65.68
2023-01-21T20:59:05.939Z,65.75
2023-01-21T21:01:39.525Z,65.75
2023-01-21T21:04:11.839Z,65.70
2023-01-21T21:06:46.486Z,65.81
2023-01-21T21:09:20.671Z,65.62
2023-01-21T21:11:57.704Z,65.79
2023-01-21T21:14:30.274Z,65.66
2023-01-21T21:17:02.721Z,65.81
2023-01-21T21:19:35.683Z,65.82
2023-01-21T21:22:10.956Z,65.72
2023-01-21T21:24:43.525Z,65.71
2023-01-21T21:27:16.992Z,65.76
2023-01-21T21:29:49.463Z,65.67
2023-01-21T21:32:21.705Z,65.81
2023-01-21T21:34:57.227Z,65.80
2023-01-21T21:37:29.489Z,65.79
2023-01-21T21:40:01.928Z,65.74
2023-01-21T21:42:51.656Z,65.91
2023-01-21T21:45:24.543Z,65.65
2023-01-21T21:48:14.159Z,65.72
2023-01-21T21:50:46.539Z,65.70
2023-01-21T21:53:18.843Z,65.72
2023-01-21T21:55:51.171Z,65.69
2023-01-21T21:58:23.529Z,65.69
2023-01-21T22:00:55.931Z,65.74
2023-01-21T22:03:28.325Z,65.77
2023-01-21T22:06:04.014Z,65.69
2023-01-21T22:08:37.511Z,65.81
2023-01-21T22:11:11.765Z,65.75
2023-01-21T22:13:45.255Z,65.68
2023-01-21T22:16:20.109Z,65.85
2023-01-21T22:18:53.071Z,65.78
2023-01-21T22:21:27.504Z,65.86
2023-01-21T22:24:00.148Z,65.84
2023-01-21T22:26:35.569Z,65.87
2023-01-21T22:29:08.687Z,65.88
2023-01-21T22:31:41.040Z,65.85
2023-01-21T22:34:14.510Z,65.88
2023-01-21T22:36:48.330Z,65.97
2023-01-21T22:39:20.668Z,65.94
2023-01-21T22:41:55.316Z,66.01
2023-01-21T22:44:27.595Z,66.16
2023-01-21T22:47:00.274Z,65.99
2023-01-21T22:49:32.737Z,66.09
2023-01-21T22:52:05.030Z,66.11
2023-01-21T22:54:37.292Z,66.27
2023-01-21T22:57:09.613Z,66.21
2023-01-21T22:59:41.813Z,66.10
2023-01-21T23:02:14.136Z,66.21
2023-01-21T23:04:47.020Z,66.33
2023-01-21T23:07:19.381Z,66.29
2023-01-21T23:09:52.173Z,66.30
2023-01-21T23:12:24.596Z,66.28
2023-01-21T23:14:57.019Z,66.34
2023-01-21T23:17:29.303Z,66.36
2023-01-21T23:20:01.675Z,66.48
2023-01-21T23:22:34.057Z,66.40
2023-01-21T23:25:07.082Z,66.50
2023-01-21T23:27:39.465Z,66.44
2023-01-21T23:30:14.448Z,66.46
2023-01-21T23:32:46.912Z,66.38
2023-01-21T23:35:19.595Z,66.43
2023-01-21T23:37:51.874Z,66.48
2023-01-21T23:40:24.358Z,66.36
2023-01-21T23:42:56.604Z,66.48
2023-01-21T23:45:28.984Z,66.38
2023-01-21T23:48:01.190Z,66.37
2023-01-21T23:50:33.756Z,66.41
2023-01-21T23:53:06.026Z,66.51
2023-01-21T23:55:38.223Z,66.27
2023-01-21T23:58:10.994Z,66.40
