createdAt,value
2019-02-28T00:01:46.314Z,3.50
2019-02-28T00:04:17.167Z,3.50
2019-02-28T00:06:46.539Z,3.60
2019-02-28T00:09:16.211Z,3.50
2019-02-28T00:11:45.341Z,3.50
2019-02-28T00:14:14.514Z,3.50
2019-02-28T00:16:43.932Z,3.50
2019-02-28T00:19:13.805Z,3.30
2019-02-28T00:21:43.931Z,3.20
2019-02-28T00:24:13.734Z,3.10
2019-02-28T00:26:47.543Z,3.00
2019-02-28T00:29:15.618Z,3.00
2019-02-28T00:31:49.288Z,2.90
2019-02-28T00:34:17.453Z,2.80
2019-02-28T00:36:46.534Z,2.80
2019-02-28T00:39:35.542Z,2.80
2019-02-28T00:42:05.240Z,2.80
2019-02-28T00:44:34.611Z,2.70
2019-02-28T00:47:04.432Z,2.70
2019-02-28T00:49:33.552Z,2.70
2019-02-28T00:52:02.975Z,2.70
2019-02-28T00:54:32.986Z,2.60
2019-02-28T00:57:02.699Z,2.60
2019-02-28T00:59:32.447Z,2.60
2019-02-28T01:02:02.234Z,2.60
2019-02-28T01:04:31.751Z,2.60
2019-02-28T01:07:01.449Z,2.50
2019-02-28T01:09:31.550Z,2.60
2019-02-28T01:12:00.642Z,2.70
2019-02-28T01:14:32.385Z,2.70
2019-02-28T01:17:01.569Z,2.70
2019-02-28T01:19:30.940Z,2.70
2019-02-28T01:22:00.725Z,2.70
2019-02-28T01:24:34.458Z,2.70
2019-02-28T01:27:01.318Z,2.70
2019-02-28T01:29:32.971Z,2.70
2019-02-28T01:32:02.028Z,2.70
2019-02-28T01:34:32.999Z,2.70
2019-02-28T01:37:02.835Z,2.70
2019-02-28T01:39:32.248Z,2.70
2019-02-28T01:42:01.381Z,2.80
2019-02-28T01:44:35.631Z,2.80
2019-02-28T01:47:02.309Z,2.80
2019-02-28T01:49:31.709Z,2.80
2019-02-28T01:52:01.064Z,2.80
2019-02-28T01:54:30.978Z,2.80
2019-02-28T01:57:00.859Z,2.80
2019-02-28T01:59:30.216Z,2.90
2019-02-28T02:01:59.219Z,3.00
2019-02-28T02:04:28.285Z,3.00
2019-02-28T02:06:59.837Z,3.10
2019-02-28T02:09:28.474Z,3.20
2019-02-28T02:11:58.893Z,3.20
2019-02-28T02:14:28.828Z,3.30
2019-02-28T02:16:58.267Z,3.30
2019-02-28T02:19:28.706Z,3.40
2019-02-28T02:21:59.159Z,3.40
2019-02-28T02:24:28.950Z,3.40
2019-02-28T02:26:58.368Z,3.40
2019-02-28T02:29:27.737Z,3.40
2019-02-28T02:32:01.180Z,3.30
2019-02-28T02:34:29.615Z,3.20
2019-02-28T02:36:58.831Z,3.20
2019-02-28T02:39:28.627Z,3.20
2019-02-28T02:41:57.708Z,3.20
2019-02-28T02:44:31.758Z,3.20
2019-02-28T02:46:58.847Z,3.20
2019-02-28T02:49:28.669Z,3.20
2019-02-28T02:51:58.112Z,3.20
2019-02-28T02:54:27.587Z,3.20
2019-02-28T02:56:57.079Z,3.20
2019-02-28T02:59:26.137Z,3.20
2019-02-28T03:01:57.104Z,3.10
2019-02-28T03:04:27.144Z,3.20
2019-02-28T03:06:57.312Z,3.30
2019-02-28T03:09:26.992Z,3.30
2019-02-28T03:11:57.672Z,3.30
2019-02-28T03:14:27.758Z,3.40
2019-02-28T03:16:57.541Z,3.40
2019-02-28T03:19:33.170Z,3.40
2019-02-28T03:21:58.109Z,3.40
2019-02-28T03:24:27.628Z,3.40
2019-02-28T03:26:57.066Z,3.40
2019-02-28T03:29:26.130Z,3.40
2019-02-28T03:31:59.071Z,3.40
2019-02-28T03:34:26.071Z,3.40
2019-02-28T03:36:57.541Z,3.40
2019-02-28T03:39:27.204Z,3.50
2019-02-28T03:41:57.253Z,3.50
2019-02-28T03:44:26.326Z,3.60
2019-02-28T03:46:56.384Z,3.60
2019-02-28T03:49:26.492Z,3.60
2019-02-28T03:51:55.965Z,3.60
2019-02-28T03:54:28.823Z,3.60
2019-02-28T03:56:56.450Z,3.70
2019-02-28T03:59:25.901Z,3.70
2019-02-28T04:01:55.787Z,3.70
2019-02-28T04:04:24.899Z,3.70
2019-02-28T04:06:54.243Z,3.70
2019-02-28T04:09:23.572Z,3.70
2019-02-28T04:11:52.676Z,3.70
2019-02-28T04:14:21.825Z,3.80
2019-02-28T04:16:54.068Z,3.70
2019-02-28T04:19:23.085Z,3.80
2019-02-28T04:21:53.061Z,3.80
2019-02-28T04:24:22.891Z,3.80
2019-02-28T04:26:52.959Z,3.80
2019-02-28T04:29:30.110Z,3.80
2019-02-28T04:31:54.243Z,3.80
2019-02-28T04:34:23.985Z,3.80
2019-02-28T04:36:53.141Z,3.80
2019-02-28T04:39:23.537Z,3.80
2019-02-28T04:41:52.756Z,3.80
2019-02-28T04:44:23.216Z,3.90
2019-02-28T04:46:52.667Z,3.80
2019-02-28T04:49:22.851Z,3.80
2019-02-28T04:51:52.320Z,3.80
2019-02-28T04:54:24.628Z,3.80
2019-02-28T04:56:52.910Z,3.70
2019-02-28T04:59:22.646Z,3.70
2019-02-28T05:01:52.057Z,3.70
2019-02-28T05:04:21.222Z,3.70
2019-02-28T05:06:52.214Z,3.60
2019-02-28T05:09:23.362Z,3.60
2019-02-28T05:11:53.059Z,3.60
2019-02-28T05:14:23.799Z,3.60
2019-02-28T05:16:53.336Z,3.60
2019-02-28T05:19:23.100Z,3.50
2019-02-28T05:21:53.424Z,3.50
2019-02-28T05:24:23.861Z,3.50
2019-02-28T05:26:52.931Z,3.50
2019-02-28T05:29:22.282Z,3.60
2019-02-28T05:31:51.818Z,3.60
2019-02-28T05:34:21.409Z,3.60
2019-02-28T05:36:51.750Z,3.60
2019-02-28T05:39:21.227Z,3.70
2019-02-28T05:41:50.532Z,3.60
2019-02-28T05:44:21.361Z,3.70
2019-02-28T05:46:50.628Z,3.70
2019-02-28T05:49:20.079Z,3.70
2019-02-28T05:51:49.223Z,3.70
2019-02-28T05:54:18.891Z,3.70
2019-02-28T05:56:49.055Z,3.70
2019-02-28T05:59:18.438Z,3.70
2019-02-28T06:01:48.555Z,3.80
2019-02-28T06:04:18.331Z,3.70
2019-02-28T06:06:47.958Z,3.70
2019-02-28T06:09:18.320Z,3.70
2019-02-28T06:11:47.719Z,3.70
2019-02-28T06:14:16.761Z,3.70
2019-02-28T06:16:46.900Z,3.80
2019-02-28T06:19:17.053Z,3.80
2019-02-28T06:21:46.350Z,3.90
2019-02-28T06:24:15.530Z,3.90
2019-02-28T06:26:45.002Z,3.90
2019-02-28T06:29:14.778Z,4.00
2019-02-28T06:31:45.461Z,4.10
2019-02-28T06:34:16.485Z,4.20
2019-02-28T06:36:46.631Z,4.30
2019-02-28T06:39:17.489Z,4.40
2019-02-28T06:41:46.749Z,4.40
2019-02-28T06:44:16.283Z,4.50
2019-02-28T06:46:45.919Z,4.70
2019-02-28T06:49:16.373Z,4.70
2019-02-28T06:51:48.399Z,4.80
2019-02-28T06:54:16.640Z,4.90
2019-02-28T06:56:45.619Z,5.00
2019-02-28T06:59:15.155Z,5.20
2019-02-28T07:01:45.458Z,5.30
2019-02-28T07:04:15.583Z,5.40
2019-02-28T07:06:45.652Z,5.50
2019-02-28T07:09:15.194Z,5.50
2019-02-28T07:11:44.555Z,5.60
2019-02-28T07:14:13.999Z,5.70
2019-02-28T07:16:43.443Z,5.80
2019-02-28T07:19:12.871Z,5.90
2019-02-28T07:21:43.929Z,6.10
2019-02-28T07:24:13.797Z,6.20
2019-02-28T07:26:43.491Z,6.30
2019-02-28T07:29:12.920Z,6.40
2019-02-28T07:31:42.418Z,6.50
2019-02-28T07:34:12.128Z,6.50
2019-02-28T07:36:44.830Z,6.70
2019-02-28T07:39:13.030Z,6.80
2019-02-28T07:41:42.372Z,6.90
2019-02-28T07:44:11.492Z,7.00
2019-02-28T07:46:42.605Z,7.20
2019-02-28T07:49:12.811Z,7.30
2019-02-28T07:51:42.690Z,7.40
2019-02-28T07:54:12.682Z,7.60
2019-02-28T07:56:44.276Z,7.80
2019-02-28T07:59:13.534Z,7.80
2019-02-28T08:01:42.903Z,7.80
2019-02-28T08:04:11.987Z,8.00
2019-02-28T08:06:41.371Z,8.10
2019-02-28T08:09:24.557Z,8.20
2019-02-28T08:11:55.720Z,8.30
2019-02-28T08:14:26.205Z,8.40
2019-02-28T08:16:55.269Z,8.50
2019-02-28T08:19:27.104Z,8.60
2019-02-28T08:21:56.433Z,8.60
2019-02-28T08:24:26.590Z,8.70
2019-02-28T08:26:56.144Z,8.80
2019-02-28T08:29:25.881Z,8.90
2019-02-28T08:31:55.262Z,9.00
2019-02-28T08:34:25.059Z,9.10
2019-02-28T08:36:54.515Z,9.10
2019-02-28T08:39:23.908Z,9.30
2019-02-28T08:41:53.925Z,9.30
2019-02-28T08:44:24.086Z,9.50
2019-02-28T08:46:53.867Z,9.70
2019-02-28T08:49:23.901Z,9.70
2019-02-28T08:51:53.753Z,9.80
2019-02-28T08:54:27.331Z,9.90
2019-02-28T08:56:54.871Z,10.00
2019-02-28T08:59:24.277Z,10.10
2019-02-28T09:01:53.967Z,10.10
2019-02-28T09:04:23.607Z,10.30
2019-02-28T09:06:53.088Z,10.40
2019-02-28T09:09:22.625Z,10.40
2019-02-28T09:11:56.340Z,10.40
2019-02-28T09:14:23.940Z,10.60
2019-02-28T09:16:53.408Z,10.70
2019-02-28T09:19:22.700Z,10.80
2019-02-28T09:21:52.742Z,10.90
2019-02-28T09:24:23.543Z,10.90
2019-02-28T09:26:52.893Z,11.00
2019-02-28T09:29:23.050Z,11.00
2019-02-28T09:31:53.518Z,11.10
2019-02-28T09:34:23.228Z,11.20
2019-02-28T09:36:56.670Z,11.20
2019-02-28T09:39:24.701Z,11.30
2019-02-28T09:41:54.106Z,11.40
2019-02-28T09:44:23.538Z,11.40
2019-02-28T09:46:52.604Z,11.50
2019-02-28T09:49:22.378Z,11.50
2019-02-28T09:51:51.453Z,11.60
2019-02-28T09:54:21.341Z,11.60
2019-02-28T09:56:51.942Z,11.70
2019-02-28T09:59:22.423Z,11.90
2019-02-28T10:02:00.943Z,11.90
2019-02-28T10:04:23.051Z,12.00
2019-02-28T10:06:52.879Z,12.20
2019-02-28T10:09:22.336Z,12.30
2019-02-28T10:11:52.107Z,12.30
2019-02-28T10:14:21.175Z,12.40
2019-02-28T10:16:52.614Z,12.50
2019-02-28T10:19:21.409Z,12.70
2019-02-28T10:21:52.110Z,12.70
2019-02-28T10:24:22.199Z,12.80
2019-02-28T10:26:52.326Z,12.90
2019-02-28T10:29:21.811Z,13.00
2019-02-28T10:31:51.131Z,13.10
2019-02-28T10:34:23.514Z,13.20
2019-02-28T10:36:52.376Z,13.10
2019-02-28T10:39:21.833Z,13.00
2019-02-28T10:41:51.656Z,12.90
2019-02-28T10:44:21.443Z,12.60
2019-02-28T10:46:53.958Z,12.70
2019-02-28T10:49:24.095Z,12.80
2019-02-28T10:51:53.034Z,12.90
2019-02-28T10:54:23.289Z,12.90
2019-02-28T10:56:53.077Z,13.00
2019-02-28T10:59:25.170Z,13.10
2019-02-28T11:02:01.146Z,12.90
2019-02-28T11:04:30.627Z,13.00
2019-02-28T11:07:02.226Z,13.30
2019-02-28T11:09:31.463Z,13.30
2019-02-28T11:12:01.157Z,13.40
2019-02-28T11:14:31.306Z,13.50
2019-02-28T11:17:01.104Z,13.40
2019-02-28T11:19:30.461Z,13.60
2019-02-28T11:22:01.569Z,13.70
2019-02-28T11:24:31.158Z,13.60
2019-02-28T11:27:00.746Z,13.80
2019-02-28T11:29:30.815Z,13.60
2019-02-28T11:32:00.726Z,13.70
2019-02-28T11:34:30.826Z,13.90
2019-02-28T11:37:01.305Z,13.80
2019-02-28T11:39:33.646Z,14.00
2019-02-28T11:42:02.647Z,13.70
2019-02-28T11:44:32.073Z,13.80
2019-02-28T11:47:01.203Z,13.70
2019-02-28T11:49:31.055Z,13.90
2019-02-28T11:52:08.261Z,13.90
2019-02-28T11:55:00.631Z,13.90
2019-02-28T11:57:30.924Z,13.90
2019-02-28T12:00:01.569Z,14.10
2019-02-28T12:02:31.754Z,14.20
2019-02-28T12:05:01.290Z,14.40
2019-02-28T12:07:34.726Z,14.40
2019-02-28T12:10:02.278Z,14.40
2019-02-28T12:12:31.423Z,14.40
2019-02-28T12:15:02.738Z,14.40
2019-02-28T12:17:31.731Z,14.50
2019-02-28T12:20:01.411Z,14.70
2019-02-28T12:22:30.912Z,14.80
2019-02-28T12:25:00.795Z,14.60
2019-02-28T12:27:30.539Z,14.60
2019-02-28T12:30:00.567Z,14.60
2019-02-28T12:32:29.981Z,14.70
2019-02-28T12:35:01.360Z,14.90
2019-02-28T12:37:31.327Z,15.00
2019-02-28T12:40:00.657Z,14.90
2019-02-28T12:42:31.630Z,15.00
2019-02-28T12:45:00.960Z,15.10
2019-02-28T12:47:33.743Z,15.30
2019-02-28T12:50:03.936Z,15.10
2019-02-28T12:52:34.231Z,15.30
2019-02-28T12:55:04.147Z,15.20
2019-02-28T12:57:34.408Z,15.30
2019-02-28T13:00:04.520Z,15.20
2019-02-28T13:02:33.769Z,15.10
2019-02-28T13:05:03.332Z,15.20
2019-02-28T13:07:33.943Z,15.20
2019-02-28T13:10:04.028Z,15.40
2019-02-28T13:12:34.053Z,15.40
2019-02-28T13:15:03.761Z,15.30
2019-02-28T13:17:33.705Z,15.20
2019-02-28T13:20:03.992Z,15.00
2019-02-28T13:22:33.566Z,15.00
2019-02-28T13:25:03.382Z,14.90
2019-02-28T13:27:33.541Z,14.80
2019-02-28T13:30:05.440Z,14.50
2019-02-28T13:32:38.263Z,14.50
2019-02-28T13:35:07.503Z,14.60
2019-02-28T13:37:40.716Z,14.60
2019-02-28T13:40:10.238Z,14.70
2019-02-28T13:42:40.732Z,14.50
2019-02-28T13:45:16.205Z,14.40
2019-02-28T13:47:46.378Z,14.50
2019-02-28T13:50:17.456Z,14.40
2019-02-28T13:52:47.397Z,14.40
2019-02-28T13:55:18.909Z,14.30
2019-02-28T13:57:47.839Z,14.20
2019-02-28T14:00:21.389Z,14.10
2019-02-28T14:02:52.678Z,14.10
2019-02-28T14:05:22.280Z,14.00
2019-02-28T14:07:51.840Z,14.00
2019-02-28T14:10:22.487Z,13.90
2019-02-28T14:12:53.132Z,13.90
2019-02-28T14:15:26.956Z,13.80
2019-02-28T14:17:56.738Z,13.70
2019-02-28T14:20:27.720Z,13.60
2019-02-28T14:22:58.766Z,13.60
2019-02-28T14:25:28.078Z,13.50
2019-02-28T14:28:00.318Z,13.40
2019-02-28T14:30:29.852Z,13.30
2019-02-28T14:32:59.789Z,13.30
2019-02-28T14:35:33.901Z,13.30
2019-02-28T14:38:00.771Z,13.20
2019-02-28T14:40:30.307Z,13.20
2019-02-28T14:43:00.197Z,13.10
2019-02-28T14:45:30.584Z,13.10
2019-02-28T14:48:00.849Z,13.10
2019-02-28T14:50:31.893Z,13.00
2019-02-28T14:53:02.524Z,13.00
2019-02-28T14:55:33.529Z,12.90
2019-02-28T14:58:03.508Z,12.90
2019-02-28T15:00:35.365Z,12.80
2019-02-28T15:03:05.017Z,12.80
2019-02-28T15:05:35.220Z,12.70
2019-02-28T15:08:05.238Z,12.60
2019-02-28T15:10:35.403Z,12.60
2019-02-28T15:13:05.078Z,12.50
2019-02-28T15:15:36.284Z,12.50
2019-02-28T15:18:10.961Z,12.50
2019-02-28T15:20:39.315Z,12.50
2019-02-28T15:23:08.833Z,12.40
2019-02-28T15:25:38.221Z,12.40
2019-02-28T15:28:10.675Z,12.40
2019-02-28T15:30:39.456Z,12.40
2019-02-28T15:33:08.913Z,12.40
2019-02-28T15:35:38.517Z,12.30
2019-02-28T15:38:09.116Z,12.30
2019-02-28T15:40:40.506Z,12.30
2019-02-28T15:43:11.152Z,12.20
2019-02-28T15:45:40.774Z,12.10
2019-02-28T15:48:11.012Z,12.10
2019-02-28T15:50:40.975Z,12.00
2019-02-28T15:53:11.265Z,12.00
2019-02-28T15:55:41.943Z,11.90
2019-02-28T15:58:11.889Z,11.90
2019-02-28T16:00:41.432Z,11.80
2019-02-28T16:03:13.493Z,11.80
2019-02-28T16:05:43.961Z,11.80
2019-02-28T16:08:13.766Z,11.80
2019-02-28T16:10:52.886Z,11.80
2019-02-28T16:13:14.883Z,11.70
2019-02-28T16:15:46.283Z,11.70
2019-02-28T16:18:17.379Z,11.60
2019-02-28T16:20:46.895Z,11.60
2019-02-28T16:23:17.484Z,11.50
2019-02-28T16:25:48.177Z,11.50
2019-02-28T16:28:18.852Z,11.50
2019-02-28T16:30:48.843Z,11.40
2019-02-28T16:33:20.816Z,11.40
2019-02-28T16:35:51.408Z,11.40
2019-02-28T16:38:21.044Z,11.40
2019-02-28T16:40:51.423Z,11.40
2019-02-28T16:43:21.861Z,11.40
2019-02-28T16:45:51.427Z,11.30
2019-02-28T16:48:20.637Z,11.20
2019-02-28T16:50:50.712Z,11.30
2019-02-28T16:53:21.410Z,11.20
2019-02-28T16:55:51.313Z,11.20
2019-02-28T16:58:21.837Z,11.10
2019-02-28T17:00:52.875Z,11.00
2019-02-28T17:03:22.804Z,11.00
2019-02-28T17:05:53.830Z,10.90
2019-02-28T17:08:23.851Z,10.90
2019-02-28T17:10:53.501Z,10.90
2019-02-28T17:13:38.730Z,10.90
2019-02-28T17:16:27.416Z,10.80
2019-02-28T17:18:57.462Z,10.80
2019-02-28T17:21:28.068Z,10.70
2019-02-28T17:23:57.311Z,10.60
2019-02-28T17:26:44.891Z,10.60
2019-02-28T17:29:30.316Z,10.60
2019-02-28T17:32:00.119Z,10.50
2019-02-28T17:34:29.853Z,10.50
2019-02-28T17:36:59.981Z,10.50
2019-02-28T17:39:29.565Z,10.40
2019-02-28T17:42:08.119Z,10.40
2019-02-28T17:45:00.966Z,10.30
2019-02-28T17:48:09.720Z,10.30
2019-02-28T17:51:18.389Z,10.30
2019-02-28T17:54:24.374Z,10.20
2019-02-28T17:57:33.593Z,10.20
2019-02-28T18:00:33.883Z,10.10
2019-02-28T18:03:48.418Z,10.20
2019-02-28T18:07:00.032Z,10.10
2019-02-28T18:10:07.714Z,10.10
2019-02-28T18:13:20.127Z,10.10
2019-02-28T18:16:26.476Z,10.00
2019-02-28T18:19:21.481Z,10.00
2019-02-28T18:22:34.015Z,9.90
2019-02-28T18:25:48.727Z,9.90
2019-02-28T18:28:59.321Z,9.90
2019-02-28T18:31:30.199Z,9.80
2019-02-28T18:34:12.122Z,9.80
2019-02-28T18:36:43.429Z,9.80
2019-02-28T18:39:13.518Z,9.80
2019-02-28T18:41:43.339Z,9.80
2019-02-28T18:44:12.854Z,9.80
2019-02-28T18:46:42.337Z,9.70
2019-02-28T18:49:11.505Z,9.70
2019-02-28T18:51:41.285Z,9.70
2019-02-28T18:54:11.189Z,9.60
2019-02-28T18:56:40.961Z,9.60
2019-02-28T18:59:11.005Z,9.60
2019-02-28T19:01:40.824Z,9.60
2019-02-28T19:04:12.389Z,9.60
2019-02-28T19:06:42.229Z,9.60
2019-02-28T19:09:22.985Z,9.50
2019-02-28T19:11:52.255Z,9.50
2019-02-28T19:14:21.908Z,9.50
2019-02-28T19:16:51.760Z,9.40
2019-02-28T19:19:21.531Z,9.40
2019-02-28T19:21:51.343Z,9.30
2019-02-28T19:24:20.945Z,9.40
2019-02-28T19:26:50.564Z,9.30
2019-02-28T19:29:20.814Z,9.30
2019-02-28T19:31:51.558Z,9.30
2019-02-28T19:34:21.492Z,9.20
2019-02-28T19:36:51.263Z,9.20
2019-02-28T19:39:21.036Z,9.20
2019-02-28T19:41:50.938Z,9.20
2019-02-28T19:44:20.223Z,9.10
2019-02-28T19:46:50.386Z,9.10
2019-02-28T19:49:19.862Z,9.10
2019-02-28T19:51:49.639Z,9.10
2019-02-28T19:54:19.227Z,9.10
2019-02-28T19:56:48.570Z,9.10
2019-02-28T19:59:18.835Z,9.00
2019-02-28T20:01:48.845Z,9.00
2019-02-28T20:04:18.388Z,8.90
2019-02-28T20:06:47.514Z,8.90
2019-02-28T20:09:17.097Z,8.90
2019-02-28T20:11:46.585Z,8.90
2019-02-28T20:14:16.563Z,9.00
2019-02-28T20:16:46.484Z,9.00
2019-02-28T20:19:16.093Z,9.00
2019-02-28T20:21:46.294Z,9.00
2019-02-28T20:24:15.987Z,8.90
2019-02-28T20:26:45.626Z,9.00
2019-02-28T20:29:15.838Z,9.00
2019-02-28T20:31:45.394Z,9.00
2019-02-28T20:34:15.108Z,9.00
2019-02-28T20:36:45.425Z,9.00
2019-02-28T20:39:15.320Z,9.00
2019-02-28T20:41:45.786Z,9.00
2019-02-28T20:44:15.637Z,9.00
2019-02-28T20:46:45.114Z,9.00
2019-02-28T20:49:14.560Z,9.00
2019-02-28T20:51:44.034Z,9.00
2019-02-28T20:54:14.273Z,9.00
2019-02-28T20:56:43.447Z,9.00
2019-02-28T20:59:12.674Z,9.00
2019-02-28T21:01:41.904Z,8.90
2019-02-28T21:04:11.098Z,8.90
2019-02-28T21:06:41.066Z,8.90
2019-02-28T21:09:11.913Z,8.90
2019-02-28T21:11:41.214Z,8.90
2019-02-28T21:14:10.838Z,8.90
2019-02-28T21:16:40.274Z,8.90
2019-02-28T21:19:09.720Z,8.90
2019-02-28T21:21:39.521Z,8.90
2019-02-28T21:24:08.778Z,8.80
2019-02-28T21:26:38.245Z,8.80
2019-02-28T21:29:07.694Z,8.80
2019-02-28T21:31:37.655Z,8.80
2019-02-28T21:34:07.507Z,8.80
2019-02-28T21:36:37.486Z,8.80
2019-02-28T21:39:08.285Z,8.70
2019-02-28T21:41:38.817Z,8.70
2019-02-28T21:44:08.075Z,8.70
2019-02-28T21:46:37.248Z,8.70
2019-02-28T21:49:06.395Z,8.70
2019-02-28T21:51:36.436Z,8.60
2019-02-28T21:54:06.607Z,8.60
2019-02-28T21:56:36.465Z,8.60
2019-02-28T21:59:06.072Z,8.60
2019-02-28T22:01:35.525Z,8.60
2019-02-28T22:04:05.344Z,8.50
2019-02-28T22:06:34.714Z,8.50
2019-02-28T22:09:05.388Z,8.50
2019-02-28T22:11:35.011Z,8.50
2019-02-28T22:14:04.566Z,8.50
2019-02-28T22:16:34.373Z,8.50
2019-02-28T22:19:04.348Z,8.40
2019-02-28T22:21:33.891Z,8.40
2019-02-28T22:24:03.569Z,8.40
2019-02-28T22:26:34.172Z,8.40
2019-02-28T22:29:03.368Z,8.40
2019-02-28T22:32:01.259Z,8.40
2019-02-28T22:34:46.034Z,8.30
2019-02-28T22:37:15.904Z,8.30
2019-02-28T22:39:45.394Z,8.30
2019-02-28T22:42:22.151Z,8.30
2019-02-28T22:44:46.125Z,8.20
2019-02-28T22:47:15.224Z,8.20
2019-02-28T22:49:44.806Z,8.20
2019-02-28T22:52:14.640Z,8.20
2019-02-28T22:54:44.375Z,8.10
2019-02-28T22:57:13.855Z,8.10
2019-02-28T22:59:43.374Z,8.10
2019-02-28T23:02:12.826Z,8.10
2019-02-28T23:04:42.303Z,8.00
2019-02-28T23:07:12.412Z,8.00
2019-02-28T23:09:42.305Z,8.00
2019-02-28T23:12:11.719Z,8.00
2019-02-28T23:14:41.717Z,8.00
2019-02-28T23:17:11.856Z,8.00
2019-02-28T23:19:41.278Z,7.90
2019-02-28T23:22:10.680Z,7.90
2019-02-28T23:24:39.909Z,7.90
2019-02-28T23:27:19.147Z,7.90
2019-02-28T23:30:15.966Z,7.80
2019-02-28T23:32:58.814Z,7.80
2019-02-28T23:35:31.932Z,7.80
2019-02-28T23:38:01.724Z,7.80
2019-02-28T23:40:31.126Z,7.80
2019-02-28T23:43:00.597Z,7.70
2019-02-28T23:45:30.512Z,7.70
2019-02-28T23:48:00.657Z,7.70
2019-02-28T23:50:33.141Z,7.60
2019-02-28T23:53:04.483Z,7.60
2019-02-28T23:55:34.297Z,7.50
2019-02-28T23:58:04.060Z,7.60
