createdAt,value
2022-09-05T00:01:36.246Z,0
2022-09-05T00:05:01.530Z,0
2022-09-05T00:08:26.751Z,0
2022-09-05T00:11:51.937Z,0
2022-09-05T00:15:18.812Z,0
2022-09-05T00:19:55.999Z,0
2022-09-05T00:24:24.225Z,0
2022-09-05T00:25:33.331Z,0
2022-09-05T00:28:57.881Z,0
2022-09-05T00:32:23.095Z,0
2022-09-05T00:35:48.257Z,0
2022-09-05T00:39:13.492Z,0
2022-09-05T00:42:38.657Z,0
2022-09-05T00:46:03.902Z,0
2022-09-05T00:49:29.069Z,0
2022-09-05T00:53:06.444Z,0
2022-09-05T00:56:19.397Z,0
2022-09-05T00:59:50.825Z,0
2022-09-05T01:03:10.157Z,0
2022-09-05T01:06:34.949Z,0
2022-09-05T01:10:00.141Z,0
2022-09-05T01:13:25.371Z,0
2022-09-05T01:16:50.510Z,0
2022-09-05T01:20:18.747Z,0
2022-09-05T01:23:40.878Z,0
2022-09-05T01:27:06.035Z,0
2022-09-05T01:30:31.709Z,0
2022-09-05T01:33:56.407Z,0
2022-09-05T01:37:24.661Z,0
2022-09-05T01:40:46.904Z,0
2022-09-05T01:44:11.967Z,0
2022-09-05T01:47:37.157Z,0
2022-09-05T01:51:02.326Z,0
2022-09-05T01:54:30.339Z,0
2022-09-05T01:57:52.675Z,0
2022-09-05T02:01:24.929Z,0
2022-09-05T02:04:43.080Z,0
2022-09-05T02:08:08.273Z,0
2022-09-05T02:11:34.971Z,0
2022-09-05T02:14:58.639Z,0
2022-09-05T02:18:23.813Z,0
2022-09-05T02:21:55.930Z,0
2022-09-05T02:25:30.685Z,0
2022-09-05T02:28:39.362Z,0
2022-09-05T02:32:04.557Z,0
2022-09-05T02:35:29.743Z,0
2022-09-05T02:39:51.927Z,0
2022-09-05T02:45:05.048Z,0
2022-09-05T02:45:45.340Z,0
2022-09-05T02:49:12.665Z,0
2022-09-05T02:55:16.294Z,0
2022-09-05T02:57:31.215Z,0
2022-09-05T02:59:36.067Z,0
2022-09-05T03:02:51.171Z,0
2022-09-05T03:06:16.310Z,0
2022-09-05T03:09:41.514Z,0
2022-09-05T03:13:06.698Z,0
2022-09-05T03:16:31.910Z,0
2022-09-05T03:19:57.042Z,0
2022-09-05T03:23:22.226Z,0
2022-09-05T03:26:47.411Z,0
2022-09-05T03:30:12.606Z,0
2022-09-05T03:33:37.790Z,0
2022-09-05T03:37:03.798Z,0
2022-09-05T03:40:28.986Z,0
2022-09-05T03:43:54.175Z,0
2022-09-05T03:47:19.377Z,0
2022-09-05T03:52:38.127Z,0
2022-09-05T03:57:21.347Z,0
2022-09-05T03:57:41.337Z,0
2022-09-05T04:01:10.034Z,0
2022-09-05T04:08:12.382Z,0
2022-09-05T04:08:20.238Z,0
2022-09-05T04:11:16.216Z,0
2022-09-05T04:14:41.377Z,0
2022-09-05T04:18:06.563Z,0
2022-09-05T04:21:31.723Z,0
2022-09-05T04:24:56.883Z,0
2022-09-05T04:28:22.043Z,0
2022-09-05T04:31:48.449Z,0
2022-09-05T04:35:12.425Z,0
2022-09-05T04:38:37.645Z,0
2022-09-05T04:42:02.818Z,0
2022-09-05T04:45:27.996Z,0
2022-09-05T04:48:53.220Z,0
2022-09-05T04:52:23.621Z,0
2022-09-05T04:55:44.664Z,0
2022-09-05T04:59:17.459Z,0
2022-09-05T05:05:17.968Z,0
2022-09-05T05:06:28.719Z,0
2022-09-05T05:09:24.337Z,0
2022-09-05T05:16:22.244Z,0
2022-09-05T05:18:05.284Z,0
2022-09-05T05:19:39.872Z,0
2022-09-05T05:23:06.610Z,0
2022-09-05T05:26:30.234Z,0
2022-09-05T05:29:55.423Z,0
2022-09-05T05:33:20.601Z,0
2022-09-05T05:36:45.794Z,0
2022-09-05T05:40:11.047Z,0
2022-09-05T05:43:36.194Z,0
2022-09-05T05:47:01.384Z,0
2022-09-05T05:50:26.593Z,0
2022-09-05T05:53:52.442Z,0
2022-09-05T05:57:16.945Z,6
2022-09-05T06:00:42.150Z,6
2022-09-05T06:04:07.329Z,6
2022-09-05T06:07:33.231Z,6
2022-09-05T06:12:52.175Z,11
2022-09-05T06:14:54.222Z,11
2022-09-05T06:17:48.095Z,11
2022-09-05T06:22:08.064Z,11
2022-09-05T06:24:38.455Z,11
2022-09-05T06:28:19.435Z,11
2022-09-05T06:31:31.001Z,11
2022-09-05T06:34:57.040Z,11
2022-09-05T06:38:19.239Z,11
2022-09-05T06:41:44.410Z,11
2022-09-05T06:45:28.049Z,11
2022-09-05T06:48:44.843Z,11
2022-09-05T06:52:11.733Z,11
2022-09-05T06:55:25.124Z,11
2022-09-05T06:58:50.302Z,11
2022-09-05T07:02:15.514Z,11
2022-09-05T07:05:45.016Z,11
2022-09-05T07:09:05.881Z,11
2022-09-05T07:12:31.057Z,11
2022-09-05T07:15:56.275Z,17
2022-09-05T07:19:21.399Z,17
2022-09-05T07:22:49.231Z,17
2022-09-05T07:26:16.646Z,17
2022-09-05T07:29:36.926Z,17
2022-09-05T07:33:02.154Z,17
2022-09-05T07:36:27.324Z,17
2022-09-05T07:39:52.657Z,17
2022-09-05T07:43:18.959Z,17
2022-09-05T07:46:42.946Z,17
2022-09-05T07:50:40.157Z,17
2022-09-05T07:56:57.939Z,17
2022-09-05T07:57:25.222Z,17
2022-09-05T08:00:26.351Z,17
2022-09-05T08:03:48.879Z,17
2022-09-05T08:07:48.372Z,17
2022-09-05T08:11:22.957Z,17
2022-09-05T08:14:11.786Z,17
2022-09-05T08:17:30.039Z,17
2022-09-05T08:20:54.864Z,17
2022-09-05T08:24:20.076Z,17
2022-09-05T08:27:45.261Z,17
2022-09-05T08:31:10.478Z,17
2022-09-05T08:34:38.183Z,17
2022-09-05T08:38:01.834Z,17
2022-09-05T08:41:30.367Z,17
2022-09-05T08:46:38.310Z,17
2022-09-05T08:48:16.470Z,17
2022-09-05T08:51:44.769Z,17
2022-09-05T08:55:07.728Z,17
2022-09-05T08:58:32.002Z,17
2022-09-05T09:02:11.620Z,17
2022-09-05T09:05:22.395Z,17
2022-09-05T09:08:47.555Z,17
2022-09-05T09:12:12.780Z,17
2022-09-05T09:15:37.982Z,17
2022-09-05T09:19:03.180Z,17
2022-09-05T09:22:28.357Z,17
2022-09-05T09:25:53.600Z,23
2022-09-05T09:29:18.843Z,28
2022-09-05T09:32:44.059Z,28
2022-09-05T09:36:09.284Z,28
2022-09-05T09:39:37.086Z,23
2022-09-05T09:42:59.695Z,23
2022-09-05T09:46:24.996Z,23
2022-09-05T09:49:50.141Z,23
2022-09-05T09:53:15.368Z,23
2022-09-05T09:56:40.596Z,23
2022-09-05T10:00:05.824Z,23
2022-09-05T10:04:39.618Z,23
2022-09-05T10:10:37.381Z,23
2022-09-05T10:10:40.808Z,23
2022-09-05T10:13:46.632Z,23
2022-09-05T10:17:11.809Z,17
2022-09-05T10:20:37.031Z,17
2022-09-05T10:24:02.268Z,17
2022-09-05T10:27:27.457Z,39
2022-09-05T10:31:41.189Z,62
2022-09-05T10:35:20.605Z,28
2022-09-05T10:37:43.178Z,34
2022-09-05T10:41:21.930Z,45
2022-09-05T10:44:33.682Z,45
2022-09-05T10:48:02.495Z,39
2022-09-05T10:51:27.007Z,45
2022-09-05T10:54:49.462Z,45
2022-09-05T10:58:14.729Z,45
2022-09-05T11:02:19.763Z,39
2022-09-05T11:05:05.308Z,34
2022-09-05T11:08:30.473Z,34
2022-09-05T11:11:55.728Z,34
2022-09-05T11:15:20.992Z,34
2022-09-05T11:18:55.752Z,28
2022-09-05T11:22:21.884Z,28
2022-09-05T11:25:40.260Z,28
2022-09-05T11:29:01.972Z,28
2022-09-05T11:33:43.093Z,28
2022-09-05T11:39:49.572Z,28
2022-09-05T11:39:49.614Z,28
2022-09-05T11:42:43.505Z,28
2022-09-05T11:46:08.842Z,28
2022-09-05T11:49:34.023Z,28
2022-09-05T11:53:57.330Z,28
2022-09-05T11:57:56.870Z,28
2022-09-05T12:01:41.020Z,23
2022-09-05T12:05:47.821Z,23
2022-09-05T12:08:28.592Z,23
2022-09-05T12:11:56.747Z,23
2022-09-05T12:15:22.275Z,23
2022-09-05T12:18:49.376Z,23
2022-09-05T12:22:16.250Z,23
2022-09-05T12:27:37.320Z,23
2022-09-05T12:29:28.209Z,23
2022-09-05T12:32:36.648Z,23
2022-09-05T12:36:03.042Z,28
2022-09-05T12:39:59.627Z,28
2022-09-05T12:42:48.600Z,28
2022-09-05T12:46:16.284Z,28
2022-09-05T12:49:36.639Z,28
2022-09-05T12:53:01.868Z,28
2022-09-05T12:57:37.360Z,28
2022-09-05T13:02:36.337Z,28
2022-09-05T13:03:27.290Z,28
2022-09-05T13:06:43.236Z,28
2022-09-05T13:10:36.557Z,28
2022-09-05T13:14:51.923Z,34
2022-09-05T13:16:58.798Z,34
2022-09-05T13:20:23.995Z,34
2022-09-05T13:23:50.759Z,39
2022-09-05T13:27:14.481Z,45
2022-09-05T13:31:40.782Z,45
2022-09-05T13:38:09.035Z,51
2022-09-05T13:38:26.518Z,51
2022-09-05T13:40:55.424Z,45
2022-09-05T13:44:25.877Z,39
2022-09-05T13:47:45.872Z,39
2022-09-05T13:51:11.124Z,23
2022-09-05T13:54:36.330Z,28
2022-09-05T13:58:01.567Z,34
2022-09-05T14:01:26.818Z,23
2022-09-05T14:05:12.678Z,28
2022-09-05T14:08:17.237Z,28
2022-09-05T14:11:44.934Z,28
2022-09-05T14:15:10.331Z,28
2022-09-05T14:18:34.102Z,28
2022-09-05T14:21:58.169Z,6
2022-09-05T14:25:23.400Z,6
2022-09-05T14:28:48.669Z,11
2022-09-05T15:06:03.937Z,11
2022-09-05T15:11:24.896Z,28
2022-09-05T15:12:57.853Z,23
2022-09-05T15:16:19.772Z,23
2022-09-05T15:19:49.309Z,23
2022-09-05T15:23:11.435Z,17
2022-09-05T15:26:35.502Z,17
2022-09-05T15:30:00.731Z,6
2022-09-05T15:33:26.313Z,6
2022-09-05T15:36:51.209Z,6
2022-09-05T15:40:22.198Z,6
2022-09-05T15:43:41.694Z,6
2022-09-05T15:47:06.961Z,6
2022-09-05T15:50:32.216Z,6
2022-09-05T15:53:57.453Z,6
2022-09-05T15:57:22.696Z,6
2022-09-05T16:00:51.370Z,6
2022-09-05T16:06:05.337Z,6
2022-09-05T16:10:44.226Z,6
2022-09-05T16:11:30.636Z,6
2022-09-05T16:14:29.647Z,6
2022-09-05T16:21:51.324Z,6
2022-09-05T16:23:22.488Z,0
2022-09-05T16:24:58.864Z,6
2022-09-05T16:28:10.542Z,0
2022-09-05T16:31:35.874Z,0
2022-09-05T16:35:01.022Z,0
2022-09-05T16:38:27.326Z,0
2022-09-05T16:41:51.507Z,0
2022-09-05T16:45:16.752Z,0
2022-09-05T16:48:41.986Z,0
2022-09-05T16:52:07.386Z,0
2022-09-05T16:55:32.622Z,0
2022-09-05T16:58:57.955Z,0
2022-09-05T17:02:23.308Z,0
2022-09-05T17:05:48.693Z,0
2022-09-05T17:09:13.885Z,0
2022-09-05T17:12:39.057Z,0
2022-09-05T17:16:04.337Z,0
2022-09-05T17:19:30.953Z,0
2022-09-05T17:24:11.008Z,0
2022-09-05T17:29:21.993Z,0
2022-09-05T17:33:11.310Z,0
2022-09-05T17:36:40.731Z,0
2022-09-05T17:40:01.879Z,0
2022-09-05T17:43:28.215Z,0
2022-09-05T17:46:52.379Z,0
2022-09-05T17:50:17.653Z,0
2022-09-05T17:53:42.939Z,0
2022-09-05T17:57:08.201Z,0
2022-09-05T18:00:33.484Z,0
2022-09-05T18:04:08.613Z,0
2022-09-05T18:07:24.020Z,0
2022-09-05T18:10:49.297Z,0
2022-09-05T18:14:24.719Z,0
2022-09-05T18:17:43.607Z,0
2022-09-05T18:24:42.132Z,0
2022-09-05T18:28:07.379Z,0
2022-09-05T18:31:51.641Z,0
2022-09-05T18:35:14.940Z,0
2022-09-05T18:38:50.713Z,0
2022-09-05T18:42:14.802Z,0
2022-09-05T18:45:33.522Z,0
2022-09-05T18:48:59.668Z,0
2022-09-05T18:52:22.101Z,0
2022-09-05T18:56:11.855Z,0
2022-09-05T18:59:11.854Z,0
2022-09-05T19:02:42.851Z,0
2022-09-05T19:06:35.562Z,0
2022-09-05T19:09:27.670Z,0
2022-09-05T19:12:53.621Z,0
2022-09-05T19:16:18.206Z,0
2022-09-05T19:19:43.458Z,0
2022-09-05T19:23:12.653Z,0
2022-09-05T19:26:33.988Z,0
2022-09-05T19:32:37.491Z,0
2022-09-05T19:36:47.508Z,0
2022-09-05T19:37:25.761Z,0
2022-09-05T19:40:41.829Z,0
2022-09-05T19:47:32.893Z,0
2022-09-05T19:47:33.660Z,0
2022-09-05T19:50:31.770Z,0
2022-09-05T19:54:04.228Z,0
2022-09-05T19:57:22.299Z,0
2022-09-05T20:00:50.453Z,0
2022-09-05T20:04:12.936Z,0
2022-09-05T20:07:38.165Z,0
2022-09-05T20:11:03.478Z,0
2022-09-05T20:14:28.741Z,0
2022-09-05T20:17:54.020Z,0
2022-09-05T20:21:19.311Z,0
2022-09-05T20:24:44.561Z,0
2022-09-05T20:28:10.547Z,0
2022-09-05T20:31:35.157Z,0
2022-09-05T20:35:51.607Z,0
2022-09-05T20:43:14.206Z,0
2022-09-05T20:43:25.636Z,0
2022-09-05T20:45:16.168Z,0
2022-09-05T20:50:21.583Z,0
2022-09-05T20:54:23.741Z,0
2022-09-05T20:55:39.278Z,0
2022-09-05T20:58:57.194Z,0
2022-09-05T21:02:22.601Z,0
2022-09-05T21:05:47.772Z,0
2022-09-05T21:09:13.023Z,0
2022-09-05T21:12:38.261Z,0
2022-09-05T21:16:03.575Z,0
2022-09-05T21:19:28.862Z,0
2022-09-05T21:22:54.100Z,0
2022-09-05T21:26:19.342Z,0
2022-09-05T21:29:44.609Z,0
2022-09-05T21:33:09.937Z,0
2022-09-05T21:36:35.125Z,0
2022-09-05T21:40:00.981Z,0
2022-09-05T21:45:54.245Z,0
2022-09-05T21:47:36.705Z,0
2022-09-05T21:50:30.484Z,0
2022-09-05T21:55:10.745Z,0
2022-09-05T21:59:15.841Z,0
2022-09-05T22:00:31.956Z,0
2022-09-05T22:03:57.242Z,0
2022-09-05T22:07:32.052Z,0
2022-09-05T22:10:52.021Z,0
2022-09-05T22:14:12.985Z,0
2022-09-05T22:17:38.194Z,0
2022-09-05T22:21:32.331Z,0
2022-09-05T22:24:28.786Z,0
2022-09-05T22:27:54.009Z,0
2022-09-05T22:31:19.328Z,0
2022-09-05T22:34:44.511Z,0
2022-09-05T22:38:11.785Z,0
2022-09-05T22:41:35.003Z,0
2022-09-05T22:45:00.262Z,0
2022-09-05T22:48:25.596Z,0
2022-09-05T22:51:50.763Z,0
2022-09-05T22:55:16.022Z,0
2022-09-05T22:58:41.286Z,0
2022-09-05T23:02:06.644Z,0
2022-09-05T23:05:31.863Z,0
2022-09-05T23:08:57.106Z,0
2022-09-05T23:12:22.357Z,0
2022-09-05T23:15:47.670Z,0
2022-09-05T23:19:12.865Z,0
2022-09-05T23:22:38.119Z,0
2022-09-05T23:26:03.367Z,0
2022-09-05T23:29:28.613Z,0
2022-09-05T23:32:53.885Z,0
2022-09-05T23:36:19.142Z,0
2022-09-05T23:39:44.440Z,0
2022-09-05T23:43:09.631Z,0
2022-09-05T23:46:34.939Z,0
2022-09-05T23:50:00.126Z,0
2022-09-05T23:53:25.384Z,0
2022-09-05T23:56:50.631Z,0
