createdAt,value
2023-04-10T00:01:35.510Z,99.90
2023-04-10T00:04:03.818Z,99.90
2023-04-10T00:06:31.761Z,99.90
2023-04-10T00:09:00.918Z,99.90
2023-04-10T00:11:28.979Z,99.90
2023-04-10T00:13:56.772Z,99.90
2023-04-10T00:16:24.647Z,99.90
2023-04-10T00:18:52.511Z,99.90
2023-04-10T00:21:20.317Z,99.90
2023-04-10T00:23:48.118Z,99.90
2023-04-10T00:26:17.917Z,99.90
2023-04-10T00:28:46.226Z,99.90
2023-04-10T00:31:13.965Z,99.90
2023-04-10T00:33:41.770Z,99.90
2023-04-10T00:36:09.948Z,99.90
2023-04-10T00:38:38.534Z,99.90
2023-04-10T00:41:07.382Z,99.90
2023-04-10T00:43:36.544Z,99.90
2023-04-10T00:46:05.542Z,99.90
2023-04-10T00:48:33.764Z,99.90
2023-04-10T00:51:01.828Z,99.90
2023-04-10T00:53:29.821Z,99.90
2023-04-10T00:55:58.161Z,99.90
2023-04-10T00:58:26.852Z,99.90
2023-04-10T01:00:56.589Z,99.90
2023-04-10T01:03:25.337Z,99.90
2023-04-10T01:06:03.888Z,99.90
2023-04-10T01:08:46.076Z,99.90
2023-04-10T01:11:24.430Z,99.90
2023-04-10T01:14:02.350Z,99.90
2023-04-10T01:16:37.521Z,99.90
2023-04-10T01:19:09.645Z,99.90
2023-04-10T01:21:38.497Z,99.90
2023-04-10T01:24:22.541Z,99.90
2023-04-10T01:27:03.979Z,99.90
2023-04-10T01:29:35.035Z,99.90
2023-04-10T01:32:05.854Z,99.90
2023-04-10T01:34:37.831Z,99.90
2023-04-10T01:37:07.730Z,99.90
2023-04-10T01:39:40.505Z,99.90
2023-04-10T01:42:10.404Z,99.90
2023-04-10T01:44:44.258Z,99.90
2023-04-10T01:47:16.166Z,99.90
2023-04-10T01:49:46.696Z,99.90
2023-04-10T01:52:15.976Z,99.90
2023-04-10T01:54:49.385Z,99.90
2023-04-10T01:57:24.007Z,99.90
2023-04-10T01:59:59.358Z,99.90
2023-04-10T02:02:31.964Z,99.90
2023-04-10T02:05:00.026Z,99.90
2023-04-10T02:07:32.488Z,99.90
2023-04-10T02:10:05.845Z,99.90
2023-04-10T02:12:40.099Z,99.90
2023-04-10T02:15:11.623Z,99.90
2023-04-10T02:17:40.731Z,99.90
2023-04-10T02:20:11.614Z,99.90
2023-04-10T02:22:43.832Z,99.90
2023-04-10T02:25:12.109Z,99.90
2023-04-10T02:27:41.338Z,99.90
2023-04-10T02:30:11.360Z,99.90
2023-04-10T02:32:39.540Z,99.90
2023-04-10T02:35:09.786Z,99.90
2023-04-10T02:37:38.702Z,99.90
2023-04-10T02:40:08.381Z,99.90
2023-04-10T02:42:48.213Z,99.90
2023-04-10T02:45:17.594Z,99.90
2023-04-10T02:47:45.573Z,99.90
2023-04-10T02:50:13.592Z,99.90
2023-04-10T02:52:44.988Z,99.90
2023-04-10T02:55:13.040Z,99.90
2023-04-10T02:57:42.561Z,99.90
2023-04-10T03:00:11.709Z,99.90
2023-04-10T03:03:08.096Z,99.90
2023-04-10T03:05:49.468Z,99.90
2023-04-10T03:08:19.800Z,99.90
2023-04-10T03:10:48.975Z,99.90
2023-04-10T03:13:17.250Z,99.90
2023-04-10T03:15:45.152Z,99.90
2023-04-10T03:18:14.433Z,99.90
2023-04-10T03:20:45.250Z,99.90
2023-04-10T03:23:13.246Z,99.90
2023-04-10T03:25:42.171Z,99.90
2023-04-10T03:28:10.720Z,99.90
2023-04-10T03:30:38.568Z,99.90
2023-04-10T03:33:06.407Z,99.90
2023-04-10T03:35:35.533Z,99.90
2023-04-10T03:38:03.389Z,99.90
2023-04-10T03:40:31.297Z,99.90
2023-04-10T03:42:59.104Z,99.90
2023-04-10T03:45:29.657Z,99.90
2023-04-10T03:47:57.544Z,99.90
2023-04-10T03:50:26.041Z,99.90
2023-04-10T03:53:01.527Z,99.90
2023-04-10T03:55:29.504Z,99.90
2023-04-10T03:57:57.461Z,99.90
2023-04-10T04:00:27.160Z,99.90
2023-04-10T04:03:04.986Z,99.90
2023-04-10T04:06:02.464Z,99.90
2023-04-10T04:08:39.570Z,99.90
2023-04-10T04:11:19.493Z,99.90
2023-04-10T04:13:55.829Z,99.90
2023-04-10T04:16:42.533Z,99.90
2023-04-10T04:19:33.313Z,99.90
2023-04-10T04:22:24.716Z,99.90
2023-04-10T04:25:12.489Z,99.90
2023-04-10T04:27:59.014Z,99.90
2023-04-10T04:30:32.732Z,99.90
2023-04-10T04:33:20.839Z,99.90
2023-04-10T04:35:59.010Z,99.90
2023-04-10T04:38:39.600Z,99.90
2023-04-10T04:41:30.745Z,99.90
2023-04-10T04:44:07.870Z,99.90
2023-04-10T04:46:58.647Z,99.90
2023-04-10T04:49:29.231Z,99.90
2023-04-10T04:52:15.679Z,99.90
2023-04-10T04:54:47.773Z,99.90
2023-04-10T04:57:25.238Z,99.90
2023-04-10T05:00:06.249Z,99.90
2023-04-10T05:02:49.053Z,99.90
2023-04-10T05:05:34.521Z,99.90
2023-04-10T05:08:25.418Z,99.90
2023-04-10T05:11:04.210Z,99.90
2023-04-10T05:13:40.912Z,99.90
2023-04-10T05:16:15.836Z,99.90
2023-04-10T05:19:16.305Z,99.90
2023-04-10T05:21:50.202Z,99.90
2023-04-10T05:24:36.561Z,99.90
2023-04-10T05:27:16.150Z,99.90
2023-04-10T05:30:04.654Z,99.90
2023-04-10T05:32:51.363Z,99.90
2023-04-10T05:35:46.899Z,99.90
2023-04-10T05:38:25.523Z,99.90
2023-04-10T05:41:16.599Z,99.90
2023-04-10T05:44:00.151Z,99.90
2023-04-10T05:46:46.867Z,99.90
2023-04-10T05:49:50.214Z,99.90
2023-04-10T05:52:40.972Z,99.90
2023-04-10T05:55:27.267Z,99.90
2023-04-10T05:58:04.949Z,99.90
2023-04-10T06:00:53.738Z,99.90
2023-04-10T06:03:52.295Z,99.90
2023-04-10T06:06:22.344Z,99.90
2023-04-10T06:08:50.956Z,99.90
2023-04-10T06:11:18.844Z,99.90
2023-04-10T06:13:51.802Z,99.90
2023-04-10T06:16:21.382Z,99.90
2023-04-10T06:18:52.290Z,99.90
2023-04-10T06:21:24.679Z,99.90
2023-04-10T06:23:52.807Z,99.90
2023-04-10T06:26:21.186Z,99.90
2023-04-10T06:28:49.075Z,99.90
2023-04-10T06:31:19.017Z,99.90
2023-04-10T06:33:47.006Z,99.90
2023-04-10T06:36:14.960Z,99.90
2023-04-10T06:38:49.949Z,99.90
2023-04-10T06:41:17.773Z,99.90
2023-04-10T06:43:46.642Z,99.90
2023-04-10T06:46:16.052Z,99.90
2023-04-10T06:48:44.071Z,99.90
2023-04-10T06:51:12.869Z,99.90
2023-04-10T06:53:40.656Z,99.90
2023-04-10T06:56:10.789Z,99.90
2023-04-10T06:58:38.609Z,99.90
2023-04-10T07:01:06.895Z,99.90
2023-04-10T07:03:34.821Z,99.90
2023-04-10T07:06:03.362Z,99.90
2023-04-10T07:08:31.369Z,99.90
2023-04-10T07:10:59.314Z,99.90
2023-04-10T07:13:28.469Z,99.90
2023-04-10T07:15:56.323Z,99.90
2023-04-10T07:18:24.133Z,99.90
2023-04-10T07:20:52.609Z,99.90
2023-04-10T07:23:20.640Z,99.90
2023-04-10T07:25:48.452Z,99.90
2023-04-10T07:28:16.291Z,99.90
2023-04-10T07:30:45.477Z,99.90
2023-04-10T07:33:13.397Z,99.90
2023-04-10T07:35:41.622Z,99.90
2023-04-10T07:38:09.523Z,99.90
2023-04-10T07:40:37.442Z,99.90
2023-04-10T07:43:05.379Z,99.90
2023-04-10T07:45:33.685Z,99.90
2023-04-10T07:48:03.425Z,99.90
2023-04-10T07:50:31.457Z,99.90
2023-04-10T07:53:03.404Z,99.90
2023-04-10T07:55:31.255Z,99.90
2023-04-10T07:57:59.067Z,99.90
2023-04-10T08:00:26.913Z,99.90
2023-04-10T08:02:54.900Z,99.90
2023-04-10T08:05:24.640Z,99.90
2023-04-10T08:07:52.517Z,99.90
2023-04-10T08:10:20.537Z,99.90
2023-04-10T08:12:48.411Z,99.90
2023-04-10T08:15:16.252Z,99.90
2023-04-10T08:17:44.162Z,99.90
2023-04-10T08:20:13.332Z,99.90
2023-04-10T08:22:42.464Z,99.90
2023-04-10T08:25:11.044Z,97.80
2023-04-10T08:27:38.913Z,93.60
2023-04-10T08:30:07.887Z,91.10
2023-04-10T08:32:36.522Z,88.60
2023-04-10T08:35:04.686Z,82.50
2023-04-10T08:37:32.527Z,77.10
2023-04-10T08:40:02.083Z,78.60
2023-04-10T08:42:29.999Z,77.60
2023-04-10T08:44:57.871Z,77.00
2023-04-10T08:47:29.054Z,75.40
2023-04-10T08:49:59.114Z,72.10
2023-04-10T08:52:28.954Z,71.30
2023-04-10T08:54:58.576Z,70.40
2023-04-10T08:57:28.036Z,69.70
2023-04-10T08:59:56.055Z,66.40
2023-04-10T09:02:25.441Z,65.80
2023-04-10T09:04:55.252Z,65.80
2023-04-10T09:07:24.061Z,65.20
2023-04-10T09:09:51.938Z,65.20
2023-04-10T09:12:19.844Z,64.90
2023-04-10T09:14:53.259Z,64.60
2023-04-10T09:17:24.014Z,63.50
2023-04-10T09:19:56.064Z,61.70
2023-04-10T09:22:32.120Z,60.90
2023-04-10T09:25:01.227Z,60.90
2023-04-10T09:27:31.914Z,60.50
2023-04-10T09:30:01.889Z,60.20
2023-04-10T09:32:41.884Z,60.00
2023-04-10T09:35:11.202Z,59.90
2023-04-10T09:37:40.475Z,59.70
2023-04-10T09:40:21.278Z,58.90
2023-04-10T09:42:49.141Z,57.80
2023-04-10T09:45:19.938Z,57.60
2023-04-10T09:48:03.159Z,57.30
2023-04-10T09:50:38.016Z,56.50
2023-04-10T09:53:07.398Z,56.20
2023-04-10T09:55:37.022Z,55.60
2023-04-10T09:58:05.619Z,55.10
2023-04-10T10:00:39.727Z,55.00
2023-04-10T10:03:10.515Z,55.40
2023-04-10T10:05:41.182Z,55.20
2023-04-10T10:08:11.192Z,55.20
2023-04-10T10:10:41.921Z,55.10
2023-04-10T10:13:11.336Z,55.20
2023-04-10T10:15:46.828Z,55.50
2023-04-10T10:18:21.784Z,55.60
2023-04-10T10:20:51.348Z,55.30
2023-04-10T10:23:20.860Z,55.20
2023-04-10T10:25:51.216Z,55.40
2023-04-10T10:28:19.998Z,55.20
2023-04-10T10:30:49.909Z,54.80
2023-04-10T10:33:18.507Z,54.50
2023-04-10T10:35:47.173Z,54.20
2023-04-10T10:38:15.982Z,54.30
2023-04-10T10:40:52.702Z,53.90
2023-04-10T10:43:26.570Z,53.70
2023-04-10T10:46:08.191Z,53.50
2023-04-10T10:48:36.075Z,53.00
2023-04-10T10:51:04.389Z,53.10
2023-04-10T10:53:38.631Z,52.70
2023-04-10T10:56:34.924Z,52.70
2023-04-10T10:59:03.318Z,52.50
2023-04-10T11:01:32.541Z,52.20
2023-04-10T11:04:01.416Z,52.20
2023-04-10T11:06:51.208Z,51.70
2023-04-10T11:09:51.564Z,51.00
2023-04-10T11:12:22.678Z,50.60
2023-04-10T11:14:59.814Z,50.80
2023-04-10T11:17:54.353Z,50.70
2023-04-10T11:20:27.109Z,51.00
2023-04-10T11:23:12.311Z,49.90
2023-04-10T11:25:51.940Z,49.70
2023-04-10T11:28:40.839Z,49.70
2023-04-10T11:31:19.627Z,49.80
2023-04-10T11:33:49.885Z,49.20
2023-04-10T11:36:19.400Z,49.20
2023-04-10T11:38:57.931Z,49.00
2023-04-10T11:41:30.847Z,49.50
2023-04-10T11:43:59.219Z,49.20
2023-04-10T11:46:27.373Z,48.40
2023-04-10T11:48:57.132Z,47.60
2023-04-10T11:51:25.064Z,47.80
2023-04-10T11:54:05.701Z,48.30
2023-04-10T11:56:33.513Z,47.40
2023-04-10T11:59:02.577Z,45.40
2023-04-10T12:01:30.921Z,45.40
2023-04-10T12:04:00.929Z,45.40
2023-04-10T12:06:29.008Z,45.30
2023-04-10T12:08:57.323Z,44.90
2023-04-10T12:11:26.647Z,45.30
2023-04-10T12:13:55.992Z,45.20
2023-04-10T12:16:24.671Z,45.50
2023-04-10T12:18:53.352Z,46.00
2023-04-10T12:21:22.910Z,44.70
2023-04-10T12:23:50.806Z,45.30
2023-04-10T12:26:19.795Z,45.30
2023-04-10T12:28:53.601Z,44.80
2023-04-10T12:31:28.998Z,45.10
2023-04-10T12:33:57.831Z,45.20
2023-04-10T12:36:29.697Z,44.90
2023-04-10T12:38:58.386Z,45.00
2023-04-10T12:41:28.246Z,44.70
2023-04-10T12:44:08.411Z,44.60
2023-04-10T12:46:36.840Z,44.10
2023-04-10T12:49:12.450Z,43.80
2023-04-10T12:51:46.224Z,43.50
2023-04-10T12:54:28.361Z,43.50
2023-04-10T12:56:56.229Z,43.60
2023-04-10T12:59:24.688Z,44.20
2023-04-10T13:01:52.792Z,44.10
2023-04-10T13:04:20.782Z,43.60
2023-04-10T13:06:52.885Z,43.60
2023-04-10T13:09:21.072Z,43.50
2023-04-10T13:11:51.058Z,43.40
2023-04-10T13:14:19.739Z,42.80
2023-04-10T13:16:47.599Z,43.10
2023-04-10T13:19:15.940Z,42.50
2023-04-10T13:21:43.725Z,41.50
2023-04-10T13:24:14.681Z,42.10
2023-04-10T13:26:44.267Z,43.40
2023-04-10T13:29:12.039Z,43.50
2023-04-10T13:31:39.879Z,43.30
2023-04-10T13:34:07.804Z,43.30
2023-04-10T13:36:35.686Z,43.70
2023-04-10T13:39:03.702Z,43.60
2023-04-10T13:41:32.920Z,43.60
2023-04-10T13:44:00.770Z,44.00
2023-04-10T13:46:29.087Z,43.80
2023-04-10T13:48:57.584Z,43.40
2023-04-10T13:51:25.597Z,43.90
2023-04-10T13:53:53.742Z,44.00
2023-04-10T13:56:21.567Z,44.00
2023-04-10T13:58:50.796Z,43.80
2023-04-10T14:01:18.690Z,43.90
2023-04-10T14:03:46.673Z,43.90
2023-04-10T14:06:14.816Z,43.80
2023-04-10T14:08:42.845Z,44.20
2023-04-10T14:11:10.833Z,44.40
2023-04-10T14:13:39.036Z,44.10
2023-04-10T14:16:09.209Z,44.10
2023-04-10T14:18:37.399Z,44.10
2023-04-10T14:21:05.600Z,44.00
2023-04-10T14:23:33.426Z,44.10
2023-04-10T14:26:01.336Z,43.60
2023-04-10T14:28:29.278Z,43.70
2023-04-10T14:30:57.103Z,43.70
2023-04-10T14:33:26.322Z,43.50
2023-04-10T14:35:54.538Z,43.80
2023-04-10T14:38:22.460Z,44.10
2023-04-10T14:40:50.726Z,44.10
2023-04-10T14:43:19.521Z,43.80
2023-04-10T14:45:47.629Z,43.50
2023-04-10T14:48:15.835Z,43.80
2023-04-10T14:50:45.065Z,43.60
2023-04-10T14:53:12.903Z,43.70
2023-04-10T14:55:40.948Z,43.70
2023-04-10T14:58:11.091Z,43.80
2023-04-10T15:00:38.916Z,43.30
2023-04-10T15:03:08.534Z,43.10
2023-04-10T15:05:36.716Z,43.20
2023-04-10T15:08:06.034Z,43.30
2023-04-10T15:10:33.812Z,42.90
2023-04-10T15:13:01.677Z,43.00
2023-04-10T15:15:29.495Z,42.70
2023-04-10T15:17:57.344Z,42.80
2023-04-10T15:20:25.185Z,42.90
2023-04-10T15:22:52.989Z,42.80
2023-04-10T15:25:22.266Z,42.80
2023-04-10T15:27:50.129Z,42.80
2023-04-10T15:30:18.175Z,42.70
2023-04-10T15:32:46.288Z,42.80
2023-04-10T15:35:14.163Z,42.80
2023-04-10T15:37:41.970Z,42.50
2023-04-10T15:40:10.485Z,42.30
2023-04-10T15:42:39.728Z,42.30
2023-04-10T15:45:08.231Z,41.70
2023-04-10T15:47:36.207Z,41.80
2023-04-10T15:50:04.595Z,41.90
2023-04-10T15:52:33.774Z,42.00
2023-04-10T15:55:01.733Z,41.80
2023-04-10T15:57:29.595Z,41.60
2023-04-10T16:00:00.568Z,41.40
2023-04-10T16:02:28.901Z,41.50
2023-04-10T16:04:56.922Z,41.40
2023-04-10T16:07:24.878Z,41.50
2023-04-10T16:09:55.068Z,41.60
2023-04-10T16:12:22.891Z,41.70
2023-04-10T16:14:50.702Z,41.80
2023-04-10T16:17:19.944Z,42.00
2023-04-10T16:19:47.711Z,42.30
2023-04-10T16:22:15.521Z,42.60
2023-04-10T16:24:43.278Z,42.60
2023-04-10T16:27:11.106Z,42.70
2023-04-10T16:29:38.989Z,42.90
2023-04-10T16:32:06.955Z,43.10
2023-04-10T16:34:36.116Z,43.00
2023-04-10T16:37:03.926Z,43.20
2023-04-10T16:39:31.762Z,43.60
2023-04-10T16:42:00.679Z,43.80
2023-04-10T16:44:28.469Z,44.00
2023-04-10T16:46:56.402Z,44.10
2023-04-10T16:49:24.495Z,44.30
2023-04-10T16:51:53.632Z,44.50
2023-04-10T16:54:21.476Z,44.60
2023-04-10T16:56:49.257Z,44.60
2023-04-10T16:59:17.100Z,44.80
2023-04-10T17:01:44.888Z,45.00
2023-04-10T17:04:13.334Z,45.10
2023-04-10T17:06:41.182Z,45.20
2023-04-10T17:09:10.325Z,45.60
2023-04-10T17:11:38.269Z,45.20
2023-04-10T17:14:07.277Z,45.10
2023-04-10T17:16:35.156Z,45.30
2023-04-10T17:19:03.259Z,45.60
2023-04-10T17:21:31.552Z,45.80
2023-04-10T17:23:59.396Z,46.00
2023-04-10T17:26:28.587Z,46.10
2023-04-10T17:28:56.833Z,46.30
2023-04-10T17:31:24.768Z,46.60
2023-04-10T17:33:52.520Z,46.70
2023-04-10T17:36:20.791Z,46.70
2023-04-10T17:38:48.931Z,46.90
2023-04-10T17:41:17.076Z,47.00
2023-04-10T17:43:46.213Z,47.10
2023-04-10T17:46:15.329Z,47.20
2023-04-10T17:48:43.391Z,47.20
2023-04-10T17:51:11.364Z,47.40
2023-04-10T17:53:39.124Z,47.60
2023-04-10T17:56:07.979Z,47.70
2023-04-10T17:58:35.754Z,47.70
2023-04-10T18:01:04.988Z,47.90
2023-04-10T18:03:32.925Z,48.10
2023-04-10T18:06:00.752Z,48.30
2023-04-10T18:08:28.584Z,48.60
2023-04-10T18:10:56.339Z,48.70
2023-04-10T18:13:24.078Z,48.90
2023-04-10T18:15:51.873Z,49.00
2023-04-10T18:18:20.947Z,49.10
2023-04-10T18:20:48.753Z,49.30
2023-04-10T18:23:16.666Z,49.40
2023-04-10T18:25:53.682Z,49.50
2023-04-10T18:28:21.568Z,49.80
2023-04-10T18:30:49.397Z,49.70
2023-04-10T18:33:22.225Z,49.90
2023-04-10T18:35:51.760Z,50.10
2023-04-10T18:38:19.831Z,50.20
2023-04-10T18:40:47.624Z,50.40
2023-04-10T18:43:15.395Z,50.60
2023-04-10T18:45:43.249Z,50.90
2023-04-10T18:48:11.032Z,50.90
2023-04-10T18:50:39.215Z,51.00
2023-04-10T18:53:08.349Z,51.20
2023-04-10T18:55:36.301Z,51.10
2023-04-10T18:58:04.085Z,51.10
2023-04-10T19:00:34.035Z,51.10
2023-04-10T19:03:02.318Z,51.40
2023-04-10T19:05:32.461Z,51.50
2023-04-10T19:08:04.761Z,51.40
2023-04-10T19:10:34.304Z,51.40
2023-04-10T19:13:02.164Z,51.50
2023-04-10T19:15:30.002Z,51.50
2023-04-10T19:17:57.924Z,51.60
2023-04-10T19:20:48.995Z,51.50
2023-04-10T19:23:13.831Z,51.50
2023-04-10T19:25:43.654Z,51.50
2023-04-10T19:28:11.612Z,51.50
2023-04-10T19:30:39.506Z,51.50
2023-04-10T19:33:07.608Z,51.60
2023-04-10T19:35:35.469Z,51.50
2023-04-10T19:38:03.305Z,51.60
2023-04-10T19:40:31.563Z,51.60
2023-04-10T19:43:01.935Z,51.70
2023-04-10T19:45:32.213Z,51.70
2023-04-10T19:48:00.218Z,51.70
2023-04-10T19:50:29.957Z,51.70
2023-04-10T19:52:57.774Z,51.90
2023-04-10T19:55:26.054Z,51.90
2023-04-10T19:57:54.658Z,51.80
2023-04-10T20:00:23.781Z,51.80
2023-04-10T20:02:51.769Z,51.70
2023-04-10T20:05:19.842Z,51.60
2023-04-10T20:07:47.760Z,51.70
2023-04-10T20:10:15.613Z,52.00
2023-04-10T20:12:43.620Z,51.90
2023-04-10T20:15:12.464Z,52.00
2023-04-10T20:17:41.620Z,52.10
2023-04-10T20:20:12.179Z,52.00
2023-04-10T20:22:39.951Z,52.00
2023-04-10T20:25:08.755Z,52.10
2023-04-10T20:27:36.573Z,52.10
2023-04-10T20:30:05.049Z,52.10
2023-04-10T20:32:32.839Z,52.10
2023-04-10T20:35:02.002Z,52.00
2023-04-10T20:37:29.772Z,52.10
2023-04-10T20:39:57.657Z,51.90
2023-04-10T20:42:25.550Z,51.90
2023-04-10T20:44:53.817Z,52.30
2023-04-10T20:47:21.612Z,51.90
2023-04-10T20:49:49.416Z,51.90
2023-04-10T20:52:18.572Z,51.90
2023-04-10T20:54:46.341Z,51.90
2023-04-10T20:57:14.085Z,52.00
2023-04-10T20:59:41.857Z,51.90
2023-04-10T21:02:09.715Z,51.90
2023-04-10T21:04:37.606Z,51.80
2023-04-10T21:07:05.391Z,51.60
2023-04-10T21:09:34.507Z,51.70
2023-04-10T21:12:02.555Z,51.70
2023-04-10T21:14:30.515Z,51.70
2023-04-10T21:16:58.356Z,51.60
2023-04-10T21:19:26.219Z,51.70
2023-04-10T21:21:54.072Z,51.50
2023-04-10T21:24:21.966Z,51.40
2023-04-10T21:26:51.094Z,51.40
2023-04-10T21:29:18.879Z,51.50
2023-04-10T21:31:47.886Z,51.60
2023-04-10T21:34:16.497Z,51.40
2023-04-10T21:36:44.286Z,51.50
2023-04-10T21:39:12.058Z,51.40
2023-04-10T21:41:40.434Z,51.40
2023-04-10T21:44:09.586Z,51.60
2023-04-10T21:46:37.350Z,51.60
2023-04-10T21:49:05.551Z,52.10
2023-04-10T21:51:33.682Z,52.00
2023-04-10T21:54:01.482Z,51.90
2023-04-10T21:56:29.257Z,51.90
2023-04-10T21:58:57.029Z,52.20
2023-04-10T22:01:26.222Z,52.20
2023-04-10T22:03:54.342Z,51.70
2023-04-10T22:06:22.174Z,51.70
2023-04-10T22:08:49.970Z,51.70
2023-04-10T22:11:17.757Z,51.60
2023-04-10T22:13:45.550Z,51.60
2023-04-10T22:16:13.365Z,51.50
2023-04-10T22:18:42.527Z,51.60
2023-04-10T22:21:10.290Z,51.70
2023-04-10T22:23:38.084Z,51.50
2023-04-10T22:26:06.238Z,51.50
2023-04-10T22:28:34.059Z,51.50
2023-04-10T22:31:01.897Z,51.40
2023-04-10T22:33:32.286Z,51.30
2023-04-10T22:36:01.469Z,51.20
2023-04-10T22:38:29.340Z,51.30
2023-04-10T22:40:57.084Z,51.30
2023-04-10T22:43:24.948Z,51.30
2023-04-10T22:45:52.878Z,51.30
2023-04-10T22:48:20.997Z,51.50
2023-04-10T22:50:48.766Z,51.40
2023-04-10T22:53:17.847Z,51.30
2023-04-10T22:55:45.756Z,51.30
2023-04-10T22:58:13.544Z,51.40
2023-04-10T23:00:41.313Z,51.30
2023-04-10T23:03:09.161Z,51.30
2023-04-10T23:05:37.147Z,51.30
2023-04-10T23:08:04.948Z,51.00
2023-04-10T23:10:34.034Z,51.00
2023-04-10T23:13:01.865Z,51.00
2023-04-10T23:15:29.737Z,51.10
2023-04-10T23:17:57.628Z,51.20
2023-04-10T23:20:25.936Z,51.10
2023-04-10T23:22:55.861Z,51.20
2023-04-10T23:25:23.913Z,51.10
2023-04-10T23:27:53.069Z,51.10
2023-04-10T23:30:20.924Z,51.20
2023-04-10T23:32:48.731Z,51.40
2023-04-10T23:35:16.705Z,51.20
2023-04-10T23:37:44.501Z,51.30
2023-04-10T23:40:13.177Z,51.30
2023-04-10T23:42:40.948Z,51.30
2023-04-10T23:45:11.578Z,51.30
2023-04-10T23:47:39.664Z,51.30
2023-04-10T23:50:08.765Z,51.30
2023-04-10T23:52:36.557Z,51.40
2023-04-10T23:55:04.683Z,51.60
2023-04-10T23:57:32.486Z,51.60
