createdAt,value
2018-11-22T00:00:30.230Z,18.10
2018-11-22T00:02:01.803Z,18.20
2018-11-22T00:03:33.377Z,18.15
2018-11-22T00:05:04.945Z,18.17
2018-11-22T00:06:36.568Z,18.21
2018-11-22T00:08:08.089Z,18.21
2018-11-22T00:09:40.497Z,18.23
2018-11-22T00:11:11.235Z,18.25
2018-11-22T00:12:42.804Z,18.17
2018-11-22T00:14:14.375Z,18.25
2018-11-22T00:17:17.522Z,18.15
2018-11-22T00:18:49.091Z,18.17
2018-11-22T00:20:20.662Z,18.27
2018-11-22T00:21:52.234Z,18.29
2018-11-22T00:23:23.880Z,18.25
2018-11-22T00:24:55.379Z,18.17
2018-11-22T00:26:26.950Z,18.20
2018-11-22T00:27:58.522Z,18.23
2018-11-22T00:29:30.193Z,18.27
2018-11-22T00:31:01.664Z,18.17
2018-11-22T00:32:33.236Z,18.27
2018-11-22T00:34:04.808Z,18.17
2018-11-22T00:35:36.381Z,18.14
2018-11-22T00:37:07.952Z,18.20
2018-11-22T00:38:39.523Z,18.20
2018-11-22T00:40:11.095Z,18.20
2018-11-22T00:41:42.667Z,18.35
2018-11-22T00:43:14.239Z,18.18
2018-11-22T00:44:45.811Z,18.27
2018-11-22T00:46:17.382Z,18.33
2018-11-22T00:47:49.055Z,18.30
2018-11-22T00:49:20.526Z,18.23
2018-11-22T00:50:52.097Z,18.21
2018-11-22T00:52:23.669Z,18.23
2018-11-22T00:53:55.241Z,18.27
2018-11-22T00:55:26.825Z,18.30
2018-11-22T00:56:58.386Z,18.26
2018-11-22T00:58:29.957Z,18.23
2018-11-22T01:00:01.528Z,18.21
2018-11-22T01:01:33.101Z,18.29
2018-11-22T01:03:04.673Z,18.29
2018-11-22T01:04:36.244Z,18.25
2018-11-22T01:06:07.916Z,18.26
2018-11-22T01:07:39.388Z,18.29
2018-11-22T01:09:10.960Z,18.26
2018-11-22T01:10:42.532Z,18.27
2018-11-22T01:12:14.325Z,18.30
2018-11-22T01:13:45.675Z,18.30
2018-11-22T01:15:17.254Z,18.27
2018-11-22T01:16:48.818Z,18.33
2018-11-22T01:18:20.390Z,18.35
2018-11-22T01:19:51.963Z,18.27
2018-11-22T01:21:23.534Z,18.29
2018-11-22T01:24:26.778Z,18.39
2018-11-22T01:25:58.250Z,18.35
2018-11-22T01:27:29.822Z,18.37
2018-11-22T01:29:01.394Z,18.42
2018-11-22T01:30:32.967Z,18.35
2018-11-22T01:32:04.537Z,18.33
2018-11-22T01:33:36.110Z,18.47
2018-11-22T01:35:07.682Z,18.35
2018-11-22T01:36:39.253Z,18.37
2018-11-22T01:38:10.825Z,18.39
2018-11-22T01:39:42.398Z,18.37
2018-11-22T01:41:13.970Z,18.44
2018-11-22T01:42:45.641Z,18.36
2018-11-22T01:44:17.114Z,18.37
2018-11-22T01:45:48.686Z,18.35
2018-11-22T01:47:20.258Z,18.36
2018-11-22T01:48:51.830Z,18.33
2018-11-22T01:50:23.401Z,18.39
2018-11-22T01:51:54.973Z,18.29
2018-11-22T01:53:26.549Z,18.36
2018-11-22T01:54:58.117Z,18.42
2018-11-22T01:56:29.689Z,18.36
2018-11-22T01:58:01.262Z,18.41
2018-11-22T01:59:32.836Z,18.41
2018-11-22T02:01:04.507Z,18.33
2018-11-22T02:02:35.977Z,18.41
2018-11-22T02:04:07.549Z,18.44
2018-11-22T02:05:39.121Z,18.41
2018-11-22T02:07:10.693Z,18.50
2018-11-22T02:08:42.266Z,18.42
2018-11-22T02:10:13.837Z,18.44
2018-11-22T02:11:45.409Z,18.48
2018-11-22T02:13:16.986Z,18.52
2018-11-22T02:14:48.553Z,18.36
2018-11-22T02:16:20.125Z,18.39
2018-11-22T02:17:51.698Z,18.47
2018-11-22T02:19:23.577Z,18.47
2018-11-22T02:20:54.841Z,18.50
2018-11-22T02:22:26.413Z,18.44
2018-11-22T02:23:57.985Z,18.47
2018-11-22T02:25:29.558Z,18.45
2018-11-22T02:27:01.133Z,18.47
2018-11-22T02:28:32.702Z,18.45
2018-11-22T02:30:04.274Z,18.51
2018-11-22T02:31:35.847Z,18.48
2018-11-22T02:33:07.419Z,18.51
2018-11-22T02:34:38.991Z,18.47
2018-11-22T02:36:10.563Z,18.50
2018-11-22T02:37:42.241Z,18.51
2018-11-22T02:39:13.708Z,18.50
2018-11-22T02:40:45.282Z,18.41
2018-11-22T02:42:16.855Z,18.51
2018-11-22T02:43:48.424Z,18.57
2018-11-22T02:45:20.000Z,18.55
2018-11-22T02:48:23.141Z,18.58
2018-11-22T02:49:54.713Z,18.57
2018-11-22T02:51:26.286Z,18.58
2018-11-22T02:52:57.857Z,18.57
2018-11-22T02:54:29.429Z,18.55
2018-11-22T02:56:01.102Z,18.65
2018-11-22T02:57:32.575Z,18.50
2018-11-22T02:59:04.152Z,18.58
2018-11-22T03:00:35.717Z,18.52
2018-11-22T03:02:07.289Z,18.65
2018-11-22T03:05:10.434Z,18.66
2018-11-22T03:06:42.006Z,18.66
2018-11-22T03:08:13.578Z,18.69
2018-11-22T03:09:45.151Z,18.67
2018-11-22T03:11:16.722Z,18.72
2018-11-22T03:12:48.353Z,18.65
2018-11-22T03:14:19.966Z,18.69
2018-11-22T03:15:51.438Z,18.70
2018-11-22T03:17:23.010Z,18.67
2018-11-22T03:18:54.582Z,18.80
2018-11-22T03:20:26.156Z,18.78
2018-11-22T03:21:57.727Z,18.84
2018-11-22T03:23:29.298Z,18.78
2018-11-22T03:25:00.870Z,18.81
2018-11-22T03:26:32.444Z,18.84
2018-11-22T03:28:04.014Z,18.87
2018-11-22T03:29:35.590Z,18.84
2018-11-22T03:31:07.159Z,18.91
2018-11-22T03:32:38.853Z,18.85
2018-11-22T03:34:10.301Z,19.04
2018-11-22T03:37:13.444Z,19.06
2018-11-22T03:38:45.016Z,19.11
2018-11-22T03:40:16.588Z,19.16
2018-11-22T03:41:48.160Z,19.14
2018-11-22T03:43:19.730Z,19.23
2018-11-22T03:44:51.302Z,19.23
2018-11-22T03:46:22.874Z,19.08
2018-11-22T03:47:54.446Z,19.19
2018-11-22T03:49:26.017Z,19.23
2018-11-22T03:50:57.689Z,19.26
2018-11-22T03:52:29.160Z,19.32
2018-11-22T03:54:00.733Z,19.32
2018-11-22T03:55:32.303Z,19.33
2018-11-22T03:57:03.875Z,19.44
2018-11-22T03:58:35.446Z,19.36
2018-11-22T04:00:07.021Z,19.43
2018-11-22T04:01:38.589Z,19.39
2018-11-22T04:03:10.161Z,19.44
2018-11-22T04:04:41.732Z,19.43
2018-11-22T04:06:13.304Z,19.48
2018-11-22T04:09:16.554Z,19.46
2018-11-22T04:10:48.020Z,19.44
2018-11-22T04:12:19.591Z,19.43
2018-11-22T04:13:51.161Z,19.46
2018-11-22T04:15:22.734Z,19.46
2018-11-22T04:16:54.609Z,19.44
2018-11-22T04:18:25.876Z,19.47
2018-11-22T04:19:57.447Z,19.44
2018-11-22T04:21:29.019Z,19.43
2018-11-22T04:23:00.593Z,19.40
2018-11-22T04:24:32.163Z,19.43
2018-11-22T04:26:03.733Z,19.44
2018-11-22T04:27:35.406Z,19.50
2018-11-22T04:29:06.879Z,19.43
2018-11-22T04:30:38.447Z,19.48
2018-11-22T04:32:10.019Z,19.37
2018-11-22T04:33:41.792Z,19.47
2018-11-22T04:35:13.163Z,19.39
2018-11-22T04:36:44.733Z,19.39
2018-11-22T04:38:16.305Z,19.43
2018-11-22T04:39:47.877Z,19.43
2018-11-22T04:41:19.448Z,19.39
2018-11-22T04:42:51.019Z,19.44
2018-11-22T04:44:22.591Z,19.47
2018-11-22T04:45:54.262Z,19.41
2018-11-22T04:47:25.734Z,19.44
2018-11-22T04:48:57.305Z,19.41
2018-11-22T04:50:28.876Z,19.47
2018-11-22T04:52:00.491Z,19.39
2018-11-22T04:53:32.020Z,19.43
2018-11-22T04:55:03.595Z,19.33
2018-11-22T04:56:35.162Z,19.39
2018-11-22T04:58:06.734Z,19.44
2018-11-22T04:59:38.306Z,19.31
2018-11-22T05:01:09.877Z,19.36
2018-11-22T05:02:41.449Z,19.36
2018-11-22T05:04:13.121Z,19.39
2018-11-22T05:05:44.592Z,19.43
2018-11-22T05:07:16.164Z,19.46
2018-11-22T05:08:47.736Z,19.47
2018-11-22T05:10:19.308Z,19.47
2018-11-22T05:11:50.879Z,19.44
2018-11-22T05:13:22.453Z,19.41
2018-11-22T05:14:54.327Z,19.39
2018-11-22T05:16:25.594Z,19.47
2018-11-22T05:17:57.166Z,19.43
2018-11-22T05:19:28.738Z,19.41
2018-11-22T05:21:00.310Z,19.39
2018-11-22T05:22:31.981Z,19.44
2018-11-22T05:24:03.453Z,19.41
2018-11-22T05:25:35.025Z,19.39
2018-11-22T05:27:06.597Z,19.47
2018-11-22T05:28:38.168Z,19.47
2018-11-22T05:30:09.740Z,19.44
2018-11-22T05:31:41.820Z,19.47
2018-11-22T05:33:12.883Z,19.40
2018-11-22T05:34:44.455Z,19.50
2018-11-22T05:36:16.027Z,19.43
2018-11-22T05:37:47.599Z,19.40
2018-11-22T05:39:19.171Z,19.39
2018-11-22T05:40:51.045Z,19.47
2018-11-22T05:42:22.313Z,19.43
2018-11-22T05:43:53.885Z,19.43
2018-11-22T05:45:25.457Z,19.40
2018-11-22T05:48:28.600Z,19.31
2018-11-22T05:50:00.172Z,19.26
2018-11-22T05:51:31.744Z,19.26
2018-11-22T05:53:03.315Z,19.25
2018-11-22T05:54:34.887Z,19.26
2018-11-22T05:56:06.460Z,19.21
2018-11-22T05:57:38.031Z,19.11
2018-11-22T05:59:09.603Z,19.14
2018-11-22T06:00:41.275Z,19.14
2018-11-22T06:02:12.747Z,19.14
2018-11-22T06:03:44.318Z,19.13
2018-11-22T06:05:15.890Z,19.22
2018-11-22T06:06:47.462Z,19.25
2018-11-22T06:08:19.037Z,19.10
2018-11-22T06:09:50.606Z,19.13
2018-11-22T06:11:22.178Z,19.10
2018-11-22T06:12:54.054Z,19.07
2018-11-22T06:14:25.321Z,19.02
2018-11-22T06:15:56.893Z,19.07
2018-11-22T06:17:28.503Z,19.08
2018-11-22T06:19:00.137Z,18.95
2018-11-22T06:20:31.611Z,19.11
2018-11-22T06:22:03.180Z,19.16
2018-11-22T06:23:34.751Z,19.22
2018-11-22T06:25:06.324Z,19.13
2018-11-22T06:26:37.895Z,19.21
2018-11-22T06:28:09.467Z,19.25
2018-11-22T06:31:12.610Z,19.22
2018-11-22T06:32:44.182Z,19.29
2018-11-22T06:34:15.753Z,19.11
2018-11-22T06:35:47.325Z,19.22
2018-11-22T06:37:18.997Z,19.25
2018-11-22T06:40:22.043Z,19.18
2018-11-22T06:41:53.612Z,19.14
2018-11-22T06:43:25.183Z,19.16
2018-11-22T06:44:56.754Z,19.10
2018-11-22T06:46:28.326Z,19.13
2018-11-22T06:47:59.897Z,19.10
2018-11-22T06:49:31.470Z,19.11
2018-11-22T06:51:03.041Z,19.02
2018-11-22T06:52:34.612Z,19.07
2018-11-22T06:54:06.185Z,19.04
2018-11-22T06:55:37.855Z,19.10
2018-11-22T06:57:09.327Z,19.25
2018-11-22T06:58:40.897Z,19.19
2018-11-22T07:00:12.470Z,19.14
2018-11-22T07:03:15.612Z,19.14
2018-11-22T07:04:47.183Z,19.16
2018-11-22T07:06:18.754Z,19.11
2018-11-22T07:07:50.325Z,19.04
2018-11-22T07:09:21.896Z,19.07
2018-11-22T07:10:53.468Z,19.11
2018-11-22T07:12:25.039Z,19.07
2018-11-22T07:13:56.613Z,19.04
2018-11-22T07:15:28.281Z,19.04
2018-11-22T07:16:59.756Z,19.02
2018-11-22T07:18:31.324Z,18.99
2018-11-22T07:20:02.895Z,19.04
2018-11-22T07:21:34.466Z,19.04
2018-11-22T07:23:06.039Z,19.00
2018-11-22T07:24:37.610Z,19.02
2018-11-22T07:26:09.184Z,19.02
2018-11-22T07:27:41.057Z,18.99
2018-11-22T07:29:12.324Z,19.00
2018-11-22T07:30:43.896Z,19.02
2018-11-22T07:32:15.469Z,19.02
2018-11-22T07:33:47.139Z,18.92
2018-11-22T07:35:18.610Z,18.99
2018-11-22T07:36:50.715Z,18.88
2018-11-22T07:38:21.753Z,18.87
2018-11-22T07:39:53.325Z,18.95
2018-11-22T07:41:24.896Z,18.94
2018-11-22T07:42:56.468Z,18.92
2018-11-22T07:44:28.039Z,18.90
2018-11-22T07:45:59.611Z,18.95
2018-11-22T07:47:31.186Z,19.02
2018-11-22T07:49:02.754Z,18.95
2018-11-22T07:50:34.325Z,18.95
2018-11-22T07:52:05.997Z,18.99
2018-11-22T07:53:37.471Z,18.94
2018-11-22T07:55:09.040Z,18.87
2018-11-22T07:56:40.688Z,18.98
2018-11-22T07:58:12.183Z,18.84
2018-11-22T07:59:43.754Z,18.81
2018-11-22T08:01:15.326Z,18.88
2018-11-22T08:02:46.921Z,18.80
2018-11-22T08:04:18.470Z,18.87
2018-11-22T08:05:50.041Z,18.84
2018-11-22T08:07:21.612Z,18.88
2018-11-22T08:08:53.184Z,18.98
2018-11-22T08:10:24.859Z,18.94
2018-11-22T08:11:56.332Z,19.02
2018-11-22T08:13:27.899Z,18.98
2018-11-22T08:14:59.673Z,19.11
2018-11-22T08:18:02.614Z,19.18
2018-11-22T08:19:34.185Z,19.16
2018-11-22T08:21:05.757Z,19.18
2018-11-22T08:22:37.327Z,19.10
2018-11-22T08:24:09.101Z,19.23
2018-11-22T08:25:40.470Z,19.36
2018-11-22T08:27:12.044Z,19.46
2018-11-22T08:28:43.614Z,19.51
2018-11-22T08:30:15.285Z,19.44
2018-11-22T08:33:18.329Z,19.33
2018-11-22T08:36:21.779Z,19.25
2018-11-22T08:37:53.044Z,19.32
2018-11-22T08:39:24.616Z,19.68
2018-11-22T08:40:56.939Z,19.84
2018-11-22T08:42:27.964Z,19.61
2018-11-22T08:43:59.556Z,19.54
2018-11-22T08:45:31.106Z,19.43
2018-11-22T08:48:35.060Z,19.29
2018-11-22T08:50:05.719Z,19.55
2018-11-22T08:51:37.208Z,19.81
2018-11-22T08:53:09.429Z,19.77
2018-11-22T08:54:40.367Z,19.71
2018-11-22T08:56:12.213Z,19.95
2018-11-22T08:59:15.260Z,20.01
2018-11-22T09:02:18.198Z,20.82
2018-11-22T09:03:50.139Z,21.10
2018-11-22T09:06:53.125Z,20.99
2018-11-22T09:08:24.597Z,21.01
2018-11-22T09:09:56.682Z,20.41
2018-11-22T09:11:28.527Z,20.42
2018-11-22T09:14:31.615Z,21.04
2018-11-22T09:16:02.448Z,21.10
2018-11-22T09:17:33.970Z,21.01
2018-11-22T09:19:05.675Z,20.62
2018-11-22T09:20:38.301Z,20.73
2018-11-22T09:22:09.342Z,20.20
2018-11-22T09:23:40.472Z,20.55
2018-11-22T09:25:13.176Z,20.47
2018-11-22T09:26:45.959Z,20.31
2018-11-22T09:28:15.325Z,20.33
2018-11-22T09:29:47.802Z,20.01
2018-11-22T09:31:20.396Z,20.03
2018-11-22T09:32:51.483Z,20.42
2018-11-22T09:34:21.301Z,20.41
2018-11-22T09:35:53.986Z,20.54
2018-11-22T09:37:26.322Z,20.99
2018-11-22T09:38:57.601Z,21.40
2018-11-22T09:40:30.059Z,21.61
2018-11-22T09:42:00.955Z,22.40
2018-11-22T09:43:30.862Z,23.20
2018-11-22T09:46:34.884Z,23.94
2018-11-22T09:48:05.548Z,23.63
2018-11-22T09:49:38.188Z,23.02
2018-11-22T09:51:09.031Z,21.90
2018-11-22T09:52:40.201Z,21.54
2018-11-22T09:54:12.015Z,21.24
2018-11-22T09:55:43.995Z,20.70
2018-11-22T09:57:15.298Z,20.77
2018-11-22T09:58:46.693Z,21.24
2018-11-22T10:00:18.478Z,21.53
2018-11-22T10:03:21.250Z,22.07
2018-11-22T10:04:54.485Z,22.76
2018-11-22T10:06:25.232Z,23.10
2018-11-22T10:07:57.365Z,22.37
2018-11-22T10:09:27.952Z,21.64
2018-11-22T10:10:59.244Z,21.96
2018-11-22T10:14:02.588Z,22.10
2018-11-22T10:15:34.196Z,21.82
2018-11-22T10:17:06.001Z,21.17
2018-11-22T10:18:37.162Z,20.91
2018-11-22T10:20:09.134Z,21.52
2018-11-22T10:21:41.260Z,22.15
2018-11-22T10:23:13.278Z,22.51
2018-11-22T10:24:43.332Z,23.19
2018-11-22T10:26:15.025Z,22.98
2018-11-22T10:27:47.932Z,22.91
2018-11-22T10:29:18.240Z,22.62
2018-11-22T10:30:49.728Z,22.21
2018-11-22T10:32:22.004Z,22.31
2018-11-22T10:33:53.718Z,22.14
2018-11-22T10:35:24.560Z,22.05
2018-11-22T10:38:28.098Z,22.64
2018-11-22T10:40:00.164Z,22.72
2018-11-22T10:41:31.063Z,22.92
2018-11-22T10:44:34.427Z,22.60
2018-11-22T10:46:05.540Z,23.20
2018-11-22T10:47:37.742Z,23.38
2018-11-22T10:49:09.721Z,24.12
2018-11-22T10:50:40.697Z,23.98
2018-11-22T10:52:12.798Z,24.61
2018-11-22T10:53:44.459Z,24.55
2018-11-22T10:55:16.494Z,23.42
2018-11-22T10:56:47.053Z,23.83
2018-11-22T10:58:18.571Z,24.52
2018-11-22T10:59:49.872Z,24.50
2018-11-22T11:01:21.384Z,24.20
2018-11-22T11:02:53.001Z,23.98
2018-11-22T11:04:24.713Z,24.32
2018-11-22T11:05:56.098Z,24.06
2018-11-22T11:08:59.215Z,23.36
2018-11-22T11:10:30.670Z,23.53
2018-11-22T11:13:33.890Z,24.12
2018-11-22T11:16:37.081Z,24.03
2018-11-22T11:18:09.256Z,24.32
2018-11-22T11:19:40.450Z,24.62
2018-11-22T11:21:11.736Z,24.64
2018-11-22T11:22:43.526Z,24.87
2018-11-22T11:24:14.895Z,25.03
2018-11-22T11:25:46.470Z,25.39
2018-11-22T11:27:18.256Z,24.81
2018-11-22T11:28:49.636Z,23.61
2018-11-22T11:30:21.751Z,23.57
2018-11-22T11:31:53.332Z,23.72
2018-11-22T11:33:24.391Z,24.32
2018-11-22T11:34:56.163Z,24.15
2018-11-22T11:36:27.543Z,23.73
2018-11-22T11:37:59.225Z,23.93
2018-11-22T11:39:30.705Z,23.93
2018-11-22T11:41:02.612Z,24.58
2018-11-22T11:42:33.889Z,24.58
2018-11-22T11:44:05.484Z,24.81
2018-11-22T11:45:38.196Z,24.32
2018-11-22T11:48:40.947Z,24.78
2018-11-22T11:50:11.779Z,24.46
2018-11-22T11:53:15.459Z,24.42
2018-11-22T11:56:18.676Z,25.91
2018-11-22T11:57:50.162Z,25.35
2018-11-22T11:59:21.459Z,24.81
2018-11-22T12:00:53.306Z,25.61
2018-11-22T12:02:25.044Z,25.62
2018-11-22T12:03:56.020Z,25.60
2018-11-22T12:05:27.607Z,24.40
2018-11-22T12:10:02.650Z,25.46
2018-11-22T12:11:35.590Z,25.51
2018-11-22T12:13:06.031Z,25.36
2018-11-22T12:14:38.604Z,25.58
2018-11-22T12:17:40.423Z,26.17
2018-11-22T12:20:43.437Z,26.26
2018-11-22T12:22:15.018Z,26.47
2018-11-22T12:23:47.133Z,26.48
2018-11-22T12:25:18.184Z,25.25
2018-11-22T12:26:49.970Z,25.35
2018-11-22T12:29:53.002Z,25.91
2018-11-22T12:31:24.569Z,26.02
2018-11-22T12:34:27.686Z,26.67
2018-11-22T12:35:59.424Z,27.29
2018-11-22T12:37:31.158Z,27.55
2018-11-22T12:39:02.437Z,26.91
2018-11-22T12:40:34.040Z,26.47
2018-11-22T12:42:05.605Z,26.47
2018-11-22T12:46:40.816Z,27.09
2018-11-22T12:48:11.999Z,28.00
2018-11-22T12:49:43.580Z,27.87
2018-11-22T12:51:15.332Z,28.02
2018-11-22T12:52:46.953Z,28.81
2018-11-22T12:54:18.388Z,28.46
2018-11-22T12:55:49.870Z,27.96
2018-11-22T12:57:21.457Z,27.72
2018-11-22T13:00:25.019Z,27.65
2018-11-22T13:01:57.412Z,27.66
2018-11-22T13:03:28.016Z,27.04
2018-11-22T13:04:59.965Z,26.54
2018-11-22T13:06:31.538Z,26.26
2018-11-22T13:08:02.740Z,26.29
2018-11-22T13:09:34.475Z,26.45
2018-11-22T13:11:05.729Z,26.43
2018-11-22T13:12:37.415Z,27.24
2018-11-22T13:14:08.899Z,27.25
2018-11-22T13:18:43.889Z,28.66
2018-11-22T13:20:15.559Z,27.79
2018-11-22T13:23:18.410Z,28.19
2018-11-22T13:24:50.200Z,28.59
2018-11-22T13:26:21.890Z,28.46
2018-11-22T13:27:53.573Z,27.70
2018-11-22T13:29:25.150Z,27.75
2018-11-22T13:30:56.492Z,27.21
2018-11-22T13:32:28.079Z,27.34
2018-11-22T13:34:00.758Z,28.12
2018-11-22T13:35:31.639Z,28.27
2018-11-22T13:38:34.273Z,27.69
2018-11-22T13:40:05.862Z,27.12
2018-11-22T13:41:37.439Z,27.29
2018-11-22T13:43:09.025Z,27.37
2018-11-22T13:44:40.608Z,27.07
2018-11-22T13:46:12.194Z,27.10
2018-11-22T13:47:45.502Z,26.81
2018-11-22T13:50:47.367Z,26.76
2018-11-22T13:52:19.292Z,27.44
2018-11-22T13:53:50.161Z,28.41
2018-11-22T13:55:21.693Z,28.61
2018-11-22T13:56:53.918Z,29.04
2018-11-22T14:01:28.390Z,28.70
2018-11-22T14:02:59.714Z,28.03
2018-11-22T14:04:31.331Z,27.66
2018-11-22T14:07:34.363Z,28.67
2018-11-22T14:09:06.582Z,28.80
2018-11-22T14:10:37.531Z,28.51
2018-11-22T14:12:09.423Z,28.30
2018-11-22T14:13:41.103Z,28.02
2018-11-22T14:15:12.500Z,27.63
2018-11-22T14:16:44.603Z,27.90
2018-11-22T14:18:15.858Z,28.14
2018-11-22T14:21:19.035Z,28.41
2018-11-22T14:22:50.519Z,29.11
2018-11-22T14:24:21.786Z,28.61
2018-11-22T14:27:25.158Z,29.37
2018-11-22T14:28:56.545Z,29.27
2018-11-22T14:30:28.123Z,29.49
2018-11-22T14:31:59.710Z,30.10
2018-11-22T14:33:31.297Z,29.43
2018-11-22T14:36:34.674Z,28.74
2018-11-22T14:38:06.054Z,28.17
2018-11-22T14:39:37.644Z,28.04
2018-11-22T14:41:09.427Z,28.58
2018-11-22T14:42:40.810Z,28.66
2018-11-22T14:45:44.333Z,28.67
2018-11-22T14:47:15.565Z,28.70
2018-11-22T14:48:47.352Z,28.36
2018-11-22T14:50:19.475Z,27.94
2018-11-22T14:53:21.902Z,28.48
2018-11-22T14:54:53.823Z,28.37
2018-11-22T14:56:26.433Z,28.81
2018-11-22T14:57:56.959Z,29.05
2018-11-22T14:59:28.266Z,29.21
2018-11-22T15:01:00.258Z,29.11
2018-11-22T15:02:31.417Z,29.05
2018-11-22T15:04:02.991Z,28.81
2018-11-22T15:05:34.679Z,29.31
2018-11-22T15:08:37.742Z,29.71
2018-11-22T15:10:09.330Z,28.92
2018-11-22T15:11:41.054Z,29.43
2018-11-22T15:13:12.807Z,28.88
2018-11-22T15:17:47.583Z,29.05
2018-11-22T15:19:19.455Z,28.62
2018-11-22T15:22:22.164Z,28.86
2018-11-22T15:23:54.176Z,29.87
2018-11-22T15:25:25.264Z,30.04
2018-11-22T15:26:57.545Z,29.94
2018-11-22T15:28:28.420Z,30.65
2018-11-22T15:30:00.236Z,30.38
2018-11-22T15:33:03.326Z,31.14
2018-11-22T15:36:06.881Z,30.08
2018-11-22T15:37:38.523Z,29.68
2018-11-22T15:39:10.250Z,30.01
2018-11-22T15:42:13.043Z,30.19
2018-11-22T15:43:44.586Z,30.01
2018-11-22T15:45:15.824Z,29.42
2018-11-22T15:46:47.540Z,29.06
2018-11-22T15:48:18.996Z,28.92
2018-11-22T15:49:50.584Z,29.39
2018-11-22T15:51:22.168Z,30.11
2018-11-22T15:54:25.341Z,30.91
2018-11-22T15:55:56.928Z,30.55
2018-11-22T15:57:28.616Z,30.23
2018-11-22T15:59:00.349Z,30.19
2018-11-22T16:00:32.042Z,31.07
2018-11-22T16:02:03.283Z,30.97
2018-11-22T16:05:06.535Z,29.70
2018-11-22T16:06:38.034Z,29.14
2018-11-22T16:08:09.639Z,28.90
2018-11-22T16:09:41.213Z,28.98
2018-11-22T16:11:14.923Z,28.78
2018-11-22T16:17:20.042Z,31.01
2018-11-22T16:18:50.913Z,30.46
2018-11-22T16:24:57.587Z,30.07
2018-11-22T16:26:28.636Z,30.31
2018-11-22T16:28:00.282Z,30.32
2018-11-22T16:29:31.807Z,31.29
2018-11-22T16:31:03.621Z,31.47
2018-11-22T16:32:34.978Z,31.75
2018-11-22T16:34:06.719Z,31.61
2018-11-22T16:35:38.895Z,31.36
2018-11-22T16:37:10.181Z,30.46
2018-11-22T16:38:41.329Z,30.84
2018-11-22T16:41:44.503Z,30.58
2018-11-22T16:43:17.590Z,30.16
2018-11-22T16:46:19.267Z,30.01
2018-11-22T16:49:22.437Z,29.79
2018-11-22T16:50:54.021Z,29.89
2018-11-22T16:52:25.910Z,29.74
2018-11-22T16:55:28.877Z,31.48
2018-11-22T16:58:31.946Z,32.15
2018-11-22T17:01:35.225Z,30.16
2018-11-22T17:03:06.702Z,30.47
2018-11-22T17:04:38.288Z,30.94
2018-11-22T17:06:09.876Z,32.08
2018-11-22T17:07:43.428Z,33.39
2018-11-22T17:09:13.557Z,32.70
2018-11-22T17:10:44.633Z,31.46
2018-11-22T17:12:16.221Z,30.57
2018-11-22T17:13:47.942Z,29.95
2018-11-22T17:15:19.394Z,29.83
2018-11-22T17:16:50.981Z,30.22
2018-11-22T17:18:22.566Z,29.83
2018-11-22T17:24:29.427Z,30.35
2018-11-22T17:26:00.491Z,31.19
2018-11-22T17:27:32.074Z,31.23
2018-11-22T17:29:03.660Z,30.01
2018-11-22T17:33:38.898Z,28.27
2018-11-22T17:35:10.211Z,28.44
2018-11-22T17:38:13.162Z,29.80
2018-11-22T17:39:44.745Z,30.92
2018-11-22T17:41:16.328Z,29.70
2018-11-22T17:42:47.912Z,29.00
2018-11-22T17:44:19.496Z,28.14
2018-11-22T17:45:51.080Z,27.75
2018-11-22T17:47:22.666Z,28.11
2018-11-22T17:50:25.829Z,28.15
2018-11-22T17:51:57.511Z,28.21
2018-11-22T17:53:28.994Z,29.45
2018-11-22T17:55:00.578Z,30.24
2018-11-22T17:56:32.160Z,29.18
2018-11-22T17:58:04.051Z,28.52
2018-11-22T17:59:35.329Z,28.39
2018-11-22T18:01:07.112Z,27.78
2018-11-22T18:02:38.493Z,27.39
2018-11-22T18:04:10.076Z,26.95
2018-11-22T18:08:44.903Z,26.47
2018-11-22T18:10:16.512Z,26.54
2018-11-22T18:13:20.479Z,26.10
2018-11-22T18:14:51.203Z,25.95
2018-11-22T18:16:23.061Z,25.94
2018-11-22T18:17:54.312Z,25.67
2018-11-22T18:19:25.902Z,25.76
2018-11-22T18:20:58.007Z,25.76
2018-11-22T18:22:29.091Z,25.79
2018-11-22T18:24:00.633Z,25.88
2018-11-22T18:25:32.213Z,25.91
2018-11-22T18:28:36.009Z,26.12
2018-11-22T18:30:07.560Z,26.25
2018-11-22T18:31:38.533Z,26.10
2018-11-22T18:34:42.428Z,26.07
2018-11-22T18:36:13.272Z,25.73
2018-11-22T18:37:45.462Z,25.61
2018-11-22T18:39:17.421Z,25.64
2018-11-22T18:40:48.214Z,25.72
2018-11-22T18:42:19.590Z,25.46
2018-11-22T18:43:51.170Z,25.47
2018-11-22T18:45:22.749Z,25.43
2018-11-22T18:48:26.542Z,24.98
2018-11-22T18:49:57.488Z,25.13
2018-11-22T18:51:29.066Z,25.08
2018-11-22T18:53:00.644Z,25.17
2018-11-22T18:54:32.224Z,25.03
2018-11-22T18:57:35.383Z,24.95
2018-11-22T19:00:38.544Z,24.35
2018-11-22T19:05:13.275Z,24.25
2018-11-22T19:06:44.952Z,24.20
2018-11-22T19:08:16.432Z,24.18
2018-11-22T19:11:19.585Z,23.93
2018-11-22T19:14:22.744Z,23.69
2018-11-22T19:15:54.318Z,23.47
2018-11-22T19:17:25.896Z,23.55
2018-11-22T19:18:57.981Z,23.43
2018-11-22T19:20:29.050Z,23.46
2018-11-22T19:22:01.163Z,23.54
2018-11-22T19:23:32.737Z,23.43
2018-11-22T19:25:04.295Z,23.40
2018-11-22T19:26:35.458Z,23.22
2018-11-22T19:28:06.946Z,23.25
2018-11-22T19:31:10.090Z,23.15
2018-11-22T19:32:41.666Z,23.22
2018-11-22T19:34:13.251Z,23.39
2018-11-22T19:35:45.027Z,23.42
2018-11-22T19:38:47.976Z,23.46
2018-11-22T19:40:20.084Z,23.40
2018-11-22T19:41:51.125Z,23.25
2018-11-22T19:43:22.703Z,23.25
2018-11-22T19:44:54.891Z,23.66
2018-11-22T19:46:25.855Z,23.94
2018-11-22T19:47:57.434Z,23.97
2018-11-22T19:49:29.009Z,23.90
2018-11-22T19:51:05.616Z,23.94
2018-11-22T19:54:03.950Z,23.98
2018-11-22T19:55:35.318Z,23.76
2018-11-22T19:57:06.895Z,23.61
2018-11-22T19:58:38.472Z,23.79
2018-11-22T20:00:10.050Z,23.91
2018-11-22T20:01:41.632Z,23.70
2018-11-22T20:03:13.304Z,23.22
2018-11-22T20:04:44.802Z,23.19
2018-11-22T20:06:16.359Z,23.27
2018-11-22T20:07:48.140Z,23.32
2018-11-22T20:09:19.515Z,23.38
2018-11-22T20:10:51.091Z,23.15
2018-11-22T20:12:22.974Z,22.91
2018-11-22T20:13:54.449Z,22.72
2018-11-22T20:15:25.824Z,22.73
2018-11-22T20:18:28.976Z,22.60
2018-11-22T20:20:00.554Z,22.76
2018-11-22T20:23:04.112Z,22.73
2018-11-22T20:24:35.283Z,22.88
2018-11-22T20:29:10.520Z,22.94
2018-11-22T20:30:41.589Z,22.95
2018-11-22T20:32:13.165Z,22.92
2018-11-22T20:35:16.320Z,23.02
2018-11-22T20:36:47.896Z,23.32
2018-11-22T20:38:19.471Z,23.39
2018-11-22T20:39:51.047Z,23.38
2018-11-22T20:41:22.724Z,23.20
2018-11-22T20:42:55.140Z,23.83
2018-11-22T20:44:26.082Z,23.78
2018-11-22T20:47:29.134Z,22.97
2018-11-22T20:49:00.822Z,22.75
2018-11-22T20:52:03.662Z,22.51
2018-11-22T20:53:35.238Z,22.47
2018-11-22T20:56:38.390Z,22.60
2018-11-22T20:58:09.971Z,22.62
2018-11-22T20:59:41.845Z,22.52
2018-11-22T21:01:13.119Z,22.52
2018-11-22T21:02:44.694Z,22.57
2018-11-22T21:04:16.275Z,22.47
2018-11-22T21:05:48.789Z,22.35
2018-11-22T21:07:19.424Z,22.37
2018-11-22T21:08:50.997Z,22.17
2018-11-22T21:10:22.573Z,22.20
2018-11-22T21:11:54.148Z,22.09
2018-11-22T21:13:26.029Z,22.06
2018-11-22T21:14:57.299Z,22.07
2018-11-22T21:19:32.126Z,22.03
2018-11-22T21:22:35.176Z,21.96
2018-11-22T21:24:06.751Z,21.92
2018-11-22T21:25:38.326Z,21.91
2018-11-22T21:27:09.902Z,21.90
2018-11-22T21:28:41.476Z,21.79
2018-11-22T21:30:13.051Z,21.80
2018-11-22T21:31:44.626Z,21.77
2018-11-22T21:33:16.200Z,21.82
2018-11-22T21:34:47.776Z,21.74
2018-11-22T21:36:19.351Z,21.79
2018-11-22T21:37:51.764Z,21.91
2018-11-22T21:39:22.502Z,21.90
2018-11-22T21:40:54.075Z,21.90
2018-11-22T21:42:25.649Z,21.80
2018-11-22T21:45:28.799Z,21.75
2018-11-22T21:47:00.373Z,21.82
2018-11-22T21:48:31.948Z,21.65
2018-11-22T21:50:03.836Z,21.67
2018-11-22T21:51:39.354Z,21.75
2018-11-22T21:53:06.671Z,21.77
2018-11-22T21:54:38.246Z,21.77
2018-11-22T21:56:09.838Z,21.77
2018-11-22T21:57:42.231Z,21.61
2018-11-22T21:59:12.969Z,21.82
2018-11-22T22:00:44.543Z,21.80
2018-11-22T22:02:16.117Z,21.84
2018-11-22T22:03:47.693Z,21.77
2018-11-22T22:05:19.266Z,21.79
2018-11-22T22:06:50.841Z,21.75
2018-11-22T22:08:22.416Z,21.74
2018-11-22T22:09:53.990Z,21.68
2018-11-22T22:11:25.565Z,21.74
2018-11-22T22:12:57.448Z,21.65
2018-11-22T22:14:28.714Z,21.64
2018-11-22T22:16:00.391Z,21.62
2018-11-22T22:17:31.865Z,21.65
2018-11-22T22:19:03.438Z,21.65
2018-11-22T22:20:35.015Z,21.68