createdAt,value
2018-08-17T00:00:16.977Z,16.87
2018-08-17T00:01:17.025Z,16.83
2018-08-17T00:02:16.303Z,16.80
2018-08-17T00:03:16.565Z,16.78
2018-08-17T00:04:16.824Z,16.70
2018-08-17T00:05:17.181Z,16.70
2018-08-17T00:06:16.654Z,16.68
2018-08-17T00:07:16.923Z,16.66
2018-08-17T00:08:17.189Z,16.62
2018-08-17T00:09:16.467Z,16.62
2018-08-17T00:10:16.737Z,16.56
2018-08-17T00:11:16.772Z,16.55
2018-08-17T00:12:17.058Z,16.50
2018-08-17T00:13:16.328Z,16.52
2018-08-17T00:14:16.596Z,16.52
2018-08-17T00:15:16.869Z,16.47
2018-08-17T00:16:17.153Z,16.43
2018-08-17T00:17:16.417Z,16.39
2018-08-17T00:18:16.686Z,16.36
2018-08-17T00:19:16.967Z,16.29
2018-08-17T00:20:16.246Z,16.28
2018-08-17T00:21:16.287Z,16.21
2018-08-17T00:22:16.552Z,16.14
2018-08-17T00:23:16.811Z,16.11
2018-08-17T00:24:17.080Z,16.09
2018-08-17T00:25:16.352Z,16.07
2018-08-17T00:26:16.621Z,16.05
2018-08-17T00:27:16.887Z,16.02
2018-08-17T00:28:17.149Z,16.01
2018-08-17T00:29:16.429Z,16.01
2018-08-17T00:30:16.714Z,15.97
2018-08-17T00:31:16.745Z,15.95
2018-08-17T00:32:17.034Z,15.97
2018-08-17T00:33:16.299Z,15.97
2018-08-17T00:34:16.582Z,15.94
2018-08-17T00:35:16.848Z,15.97
2018-08-17T00:36:17.138Z,15.91
2018-08-17T00:37:16.403Z,15.94
2018-08-17T00:38:16.679Z,15.91
2018-08-17T00:39:16.948Z,15.91
2018-08-17T00:40:16.221Z,15.90
2018-08-17T00:41:16.255Z,15.87
2018-08-17T00:42:16.787Z,15.85
2018-08-17T00:43:17.064Z,15.85
2018-08-17T00:44:16.329Z,15.85
2018-08-17T00:45:16.594Z,15.80
2018-08-17T00:46:16.874Z,15.82
2018-08-17T00:47:17.145Z,15.85
2018-08-17T00:48:16.420Z,15.81
2018-08-17T00:49:16.695Z,15.78
2018-08-17T00:50:16.970Z,15.74
2018-08-17T00:51:17.015Z,15.76
2018-08-17T00:52:16.282Z,15.76
2018-08-17T00:53:16.551Z,15.71
2018-08-17T00:54:16.832Z,15.73
2018-08-17T00:55:17.096Z,15.73
2018-08-17T00:56:16.357Z,15.69
2018-08-17T00:57:16.623Z,15.66
2018-08-17T00:58:16.885Z,15.66
2018-08-17T00:59:17.152Z,15.66
2018-08-17T01:00:16.437Z,15.63
2018-08-17T01:01:16.498Z,15.59
2018-08-17T01:02:16.765Z,15.59
2018-08-17T01:03:17.035Z,15.57
2018-08-17T01:04:16.313Z,15.56
2018-08-17T01:05:16.585Z,15.53
2018-08-17T01:06:16.841Z,15.53
2018-08-17T01:07:17.124Z,15.53
2018-08-17T01:08:16.403Z,15.52
2018-08-17T01:09:16.676Z,15.49
2018-08-17T01:10:16.944Z,15.45
2018-08-17T01:11:16.996Z,15.45
2018-08-17T01:12:16.282Z,15.39
2018-08-17T01:13:16.563Z,15.38
2018-08-17T01:14:16.835Z,15.39
2018-08-17T01:15:17.119Z,15.35
2018-08-17T01:16:16.390Z,15.38
2018-08-17T01:17:16.659Z,15.38
2018-08-17T01:18:16.942Z,15.36
2018-08-17T01:19:16.206Z,15.32
2018-08-17T01:20:16.500Z,15.29
2018-08-17T01:21:16.549Z,15.32
2018-08-17T01:22:16.825Z,15.26
2018-08-17T01:23:17.093Z,15.26
2018-08-17T01:24:16.375Z,15.25
2018-08-17T01:25:16.643Z,15.25
2018-08-17T01:26:16.915Z,15.25
2018-08-17T01:27:17.233Z,15.25
2018-08-17T01:28:16.501Z,15.25
2018-08-17T01:29:16.780Z,15.22
2018-08-17T01:30:17.050Z,15.19
2018-08-17T01:31:17.111Z,15.16
2018-08-17T01:32:16.384Z,15.14
2018-08-17T01:33:16.669Z,15.14
2018-08-17T01:34:16.941Z,15.12
2018-08-17T01:35:16.207Z,15.12
2018-08-17T01:36:16.473Z,15.09
2018-08-17T01:37:16.759Z,15.08
2018-08-17T01:38:17.029Z,15.08
2018-08-17T01:39:16.300Z,15.09
2018-08-17T01:40:16.570Z,15.05
2018-08-17T01:41:16.630Z,15.08
2018-08-17T01:42:16.901Z,15.11
2018-08-17T01:43:17.164Z,15.12
2018-08-17T01:44:16.428Z,15.19
2018-08-17T01:45:16.710Z,15.14
2018-08-17T01:46:16.978Z,15.11
2018-08-17T01:47:16.256Z,15.14
2018-08-17T01:48:16.530Z,15.12
2018-08-17T01:49:16.800Z,15.11
2018-08-17T01:50:17.092Z,15.14
2018-08-17T01:51:17.133Z,15.06
2018-08-17T01:52:16.397Z,15.09
2018-08-17T01:53:16.672Z,15.05
2018-08-17T01:54:16.944Z,15.04
2018-08-17T01:55:16.209Z,15.02
2018-08-17T01:56:16.475Z,14.99
2018-08-17T01:57:16.749Z,14.98
2018-08-17T01:58:17.019Z,14.95
2018-08-17T01:59:16.295Z,14.94
2018-08-17T02:00:16.576Z,14.94
2018-08-17T02:01:16.625Z,14.90
2018-08-17T02:02:16.893Z,14.88
2018-08-17T02:03:17.153Z,14.85
2018-08-17T02:04:16.425Z,14.87
2018-08-17T02:05:16.690Z,14.85
2018-08-17T02:06:16.960Z,14.87
2018-08-17T02:07:16.252Z,14.87
2018-08-17T02:08:16.519Z,14.88
2018-08-17T02:09:16.797Z,14.83
2018-08-17T02:10:17.085Z,14.85
2018-08-17T02:11:17.128Z,14.81
2018-08-17T02:12:16.395Z,14.88
2018-08-17T02:13:16.666Z,14.85
2018-08-17T02:14:16.940Z,14.88
2018-08-17T02:15:16.226Z,14.84
2018-08-17T02:16:16.500Z,14.87
2018-08-17T02:17:16.793Z,14.78
2018-08-17T02:18:17.063Z,14.85
2018-08-17T02:19:16.344Z,14.84
2018-08-17T02:20:16.614Z,14.87
2018-08-17T02:21:16.661Z,14.91
2018-08-17T02:22:16.979Z,14.94
2018-08-17T02:23:16.249Z,14.94
2018-08-17T02:24:16.573Z,14.90
2018-08-17T02:25:16.893Z,14.94
2018-08-17T02:26:17.166Z,14.91
2018-08-17T02:27:16.445Z,14.94
2018-08-17T02:28:16.712Z,14.91
2018-08-17T02:29:16.983Z,14.95
2018-08-17T02:30:16.259Z,14.92
2018-08-17T02:31:16.305Z,14.87
2018-08-17T02:32:16.581Z,14.78
2018-08-17T02:33:16.859Z,14.67
2018-08-17T02:34:17.133Z,14.66
2018-08-17T02:35:16.410Z,14.62
2018-08-17T02:36:16.681Z,14.59
2018-08-17T02:37:16.954Z,14.57
2018-08-17T02:38:16.284Z,14.53
2018-08-17T02:39:16.577Z,14.50
2018-08-17T02:40:16.853Z,14.46
2018-08-17T02:41:16.893Z,14.41
2018-08-17T02:42:17.577Z,14.43
2018-08-17T02:43:16.855Z,14.41
2018-08-17T02:44:17.131Z,14.39
2018-08-17T02:45:16.419Z,14.36
2018-08-17T02:46:16.686Z,14.32
2018-08-17T02:47:16.949Z,14.35
2018-08-17T02:48:16.241Z,14.29
2018-08-17T02:49:16.514Z,14.30
2018-08-17T02:50:16.795Z,14.28
2018-08-17T02:51:16.818Z,14.29
2018-08-17T02:52:17.090Z,14.26
2018-08-17T02:53:16.364Z,14.28
2018-08-17T02:54:16.644Z,14.25
2018-08-17T02:55:16.923Z,14.25
2018-08-17T02:56:17.182Z,14.25
2018-08-17T02:57:16.459Z,14.25
2018-08-17T02:58:16.994Z,14.23
2018-08-17T02:59:16.269Z,14.23
2018-08-17T03:00:16.549Z,14.22
2018-08-17T03:01:16.587Z,14.22
2018-08-17T03:02:16.857Z,14.20
2018-08-17T03:03:17.434Z,14.25
2018-08-17T03:04:16.714Z,14.28
2018-08-17T03:05:16.996Z,14.35
2018-08-17T03:06:16.261Z,14.35
2018-08-17T03:07:16.536Z,14.32
2018-08-17T03:08:16.819Z,14.32
2018-08-17T03:09:17.110Z,14.26
2018-08-17T03:10:16.406Z,14.23
2018-08-17T03:11:16.440Z,14.26
2018-08-17T03:12:16.739Z,14.25
2018-08-17T03:13:17.014Z,14.25
2018-08-17T03:14:16.300Z,14.25
2018-08-17T03:15:16.573Z,14.23
2018-08-17T03:16:16.848Z,14.25
2018-08-17T03:17:17.122Z,14.20
2018-08-17T03:18:16.387Z,14.19
2018-08-17T03:19:16.656Z,14.18
2018-08-17T03:20:16.927Z,14.19
2018-08-17T03:21:16.996Z,14.19
2018-08-17T03:22:16.266Z,14.13
2018-08-17T03:23:16.531Z,14.12
2018-08-17T03:24:16.798Z,14.13
2018-08-17T03:25:17.070Z,14.09
2018-08-17T03:26:16.340Z,14.12
2018-08-17T03:27:16.619Z,14.16
2018-08-17T03:28:16.895Z,14.16
2018-08-17T03:29:17.464Z,14.23
2018-08-17T03:30:16.720Z,14.22
2018-08-17T03:31:16.794Z,14.22
2018-08-17T03:32:17.107Z,14.22
2018-08-17T03:33:16.370Z,14.25
2018-08-17T03:34:16.639Z,14.20
2018-08-17T03:35:16.913Z,14.20
2018-08-17T03:36:17.193Z,14.15
2018-08-17T03:37:16.514Z,14.08
2018-08-17T03:38:16.988Z,14.08
2018-08-17T03:39:16.259Z,14.08
2018-08-17T03:40:16.558Z,14.08
2018-08-17T03:41:16.575Z,14.05
2018-08-17T03:42:16.838Z,14.01
2018-08-17T03:43:17.114Z,13.98
2018-08-17T03:44:16.388Z,13.95
2018-08-17T03:45:16.650Z,13.92
2018-08-17T03:46:16.915Z,13.91
2018-08-17T03:47:17.181Z,13.91
2018-08-17T03:48:16.455Z,13.85
2018-08-17T03:49:16.733Z,13.85
2018-08-17T03:50:17.015Z,13.82
2018-08-17T03:51:17.051Z,13.84
2018-08-17T03:52:16.326Z,13.80
2018-08-17T03:53:16.601Z,13.81
2018-08-17T03:54:16.841Z,13.78
2018-08-17T03:55:17.381Z,13.76
2018-08-17T03:56:16.654Z,13.78
2018-08-17T03:57:16.936Z,13.77
2018-08-17T03:58:16.208Z,13.80
2018-08-17T03:59:16.528Z,13.80
2018-08-17T04:00:16.810Z,13.84
2018-08-17T04:01:16.852Z,13.82
2018-08-17T04:02:17.125Z,13.84
2018-08-17T04:03:16.400Z,13.84
2018-08-17T04:04:16.661Z,13.84
2018-08-17T04:05:16.928Z,13.87
2018-08-17T04:06:17.199Z,13.82
2018-08-17T04:07:16.478Z,13.82
2018-08-17T04:08:16.751Z,13.77
2018-08-17T04:09:17.018Z,13.78
2018-08-17T04:10:16.309Z,13.80
2018-08-17T04:11:16.346Z,13.78
2018-08-17T04:12:16.618Z,13.80
2018-08-17T04:13:16.888Z,13.77
2018-08-17T04:14:17.168Z,13.78
2018-08-17T04:15:16.445Z,13.78
2018-08-17T04:16:16.715Z,13.76
2018-08-17T04:17:16.977Z,13.74
2018-08-17T04:18:16.254Z,13.71
2018-08-17T04:19:16.531Z,13.71
2018-08-17T04:20:16.795Z,13.73
2018-08-17T04:21:16.863Z,13.73
2018-08-17T04:22:17.173Z,13.73
2018-08-17T04:23:16.458Z,13.74
2018-08-17T04:24:16.722Z,13.77
2018-08-17T04:25:17.011Z,13.71
2018-08-17T04:26:16.283Z,13.73
2018-08-17T04:27:16.557Z,13.76
2018-08-17T04:28:16.829Z,13.74
2018-08-17T04:29:17.095Z,13.74
2018-08-17T04:30:16.378Z,13.78
2018-08-17T04:31:16.416Z,13.74
2018-08-17T04:32:16.686Z,13.76
2018-08-17T04:33:16.955Z,13.80
2018-08-17T04:34:16.232Z,13.77
2018-08-17T04:35:16.532Z,13.81
2018-08-17T04:36:16.893Z,13.81
2018-08-17T04:37:17.172Z,13.82
2018-08-17T04:38:16.437Z,13.81
2018-08-17T04:39:16.705Z,13.82
2018-08-17T04:40:16.986Z,13.84
2018-08-17T04:41:17.010Z,13.82
2018-08-17T04:42:16.272Z,13.80
2018-08-17T04:43:16.540Z,13.84
2018-08-17T04:44:16.814Z,13.84
2018-08-17T04:45:17.081Z,13.91
2018-08-17T04:46:16.354Z,13.92
2018-08-17T04:47:16.627Z,13.95
2018-08-17T04:48:16.897Z,13.91
2018-08-17T04:49:17.218Z,13.97
2018-08-17T04:50:16.680Z,13.98
2018-08-17T04:51:16.746Z,14.00
2018-08-17T04:52:17.024Z,13.98
2018-08-17T04:53:16.293Z,13.98
2018-08-17T04:54:16.561Z,14.00
2018-08-17T04:55:16.828Z,14.02
2018-08-17T04:56:17.093Z,14.02
2018-08-17T04:57:16.366Z,14.04
2018-08-17T04:58:16.634Z,14.05
2018-08-17T04:59:16.902Z,14.05
2018-08-17T05:00:17.490Z,14.08
2018-08-17T05:01:16.224Z,14.09
2018-08-17T05:02:16.491Z,14.15
2018-08-17T05:03:16.817Z,14.16
2018-08-17T05:04:17.131Z,14.23
2018-08-17T05:05:16.402Z,14.20
2018-08-17T05:06:16.946Z,14.23
2018-08-17T05:07:16.212Z,14.26
2018-08-17T05:08:16.481Z,14.28
2018-08-17T05:09:16.748Z,14.28
2018-08-17T05:10:17.035Z,14.29
2018-08-17T05:11:17.090Z,14.36
2018-08-17T05:12:16.370Z,14.35
2018-08-17T05:13:16.641Z,14.40
2018-08-17T05:14:16.912Z,14.43
2018-08-17T05:15:17.180Z,14.46
2018-08-17T05:16:16.436Z,14.47
2018-08-17T05:17:16.712Z,14.49
2018-08-17T05:18:16.984Z,14.50
2018-08-17T05:19:16.254Z,14.55
2018-08-17T05:20:16.534Z,14.57
2018-08-17T05:21:16.582Z,14.66
2018-08-17T05:22:16.837Z,14.66
2018-08-17T05:23:17.171Z,14.68
2018-08-17T05:24:16.594Z,14.77
2018-08-17T05:25:16.874Z,14.78
2018-08-17T05:26:17.166Z,14.80
2018-08-17T05:27:16.442Z,14.84
2018-08-17T05:28:16.705Z,14.88
2018-08-17T05:29:16.965Z,14.92
2018-08-17T05:30:16.247Z,14.97
2018-08-17T05:31:16.288Z,15.01
2018-08-17T05:32:16.556Z,15.09
2018-08-17T05:33:16.823Z,15.18
2018-08-17T05:34:17.095Z,15.18
2018-08-17T05:35:16.378Z,15.25
2018-08-17T05:36:16.669Z,15.32
2018-08-17T05:37:16.942Z,15.36
2018-08-17T05:38:16.218Z,15.39
2018-08-17T05:39:16.535Z,15.45
2018-08-17T05:40:16.806Z,15.47
2018-08-17T05:41:16.862Z,15.50
2018-08-17T05:42:17.142Z,15.52
2018-08-17T05:43:16.415Z,15.60
2018-08-17T05:44:16.687Z,15.60
2018-08-17T05:45:16.959Z,15.66
2018-08-17T05:46:16.224Z,15.69
2018-08-17T05:47:16.502Z,15.74
2018-08-17T05:48:16.765Z,15.77
2018-08-17T05:49:17.029Z,15.78
2018-08-17T05:50:16.304Z,15.82
2018-08-17T05:51:16.340Z,15.84
2018-08-17T05:52:16.612Z,15.94
2018-08-17T05:53:16.883Z,15.95
2018-08-17T05:54:17.158Z,16.05
2018-08-17T05:55:16.440Z,16.08
2018-08-17T05:56:16.717Z,16.17
2018-08-17T05:57:17.016Z,16.18
2018-08-17T05:58:16.290Z,16.21
2018-08-17T05:59:16.567Z,16.25
2018-08-17T06:00:16.843Z,16.28
2018-08-17T06:01:16.901Z,16.35
2018-08-17T06:02:17.184Z,16.39
2018-08-17T06:03:16.458Z,16.45
2018-08-17T06:04:16.738Z,16.55
2018-08-17T06:05:17.017Z,16.60
2018-08-17T06:06:16.295Z,16.67
2018-08-17T06:07:16.576Z,16.64
2018-08-17T06:08:16.856Z,16.67
2018-08-17T06:09:17.135Z,16.70
2018-08-17T06:10:16.412Z,16.73
2018-08-17T06:11:16.573Z,16.78
2018-08-17T06:12:17.018Z,16.90
2018-08-17T06:13:16.293Z,16.95
2018-08-17T06:14:16.554Z,17.03
2018-08-17T06:15:16.815Z,17.14
2018-08-17T06:16:17.097Z,17.19
2018-08-17T06:17:16.377Z,17.28
2018-08-17T06:18:16.667Z,17.33
2018-08-17T06:19:17.083Z,17.41
2018-08-17T06:20:16.613Z,17.45
2018-08-17T06:21:16.655Z,17.43
2018-08-17T06:22:16.926Z,17.53
2018-08-17T06:23:17.209Z,17.60
2018-08-17T06:24:16.485Z,17.74
2018-08-17T06:25:16.764Z,17.84
2018-08-17T06:26:17.042Z,17.87
2018-08-17T06:27:16.303Z,17.89
2018-08-17T06:28:16.565Z,17.87
2018-08-17T06:29:16.836Z,17.94
2018-08-17T06:30:17.110Z,17.97
2018-08-17T06:31:17.165Z,18.10
2018-08-17T06:32:16.439Z,18.12
2018-08-17T06:33:16.710Z,18.17
2018-08-17T06:34:16.968Z,18.24
2018-08-17T06:35:16.234Z,18.33
2018-08-17T06:36:16.497Z,18.39
2018-08-17T06:37:16.901Z,18.45
2018-08-17T06:38:16.399Z,18.55
2018-08-17T06:39:16.669Z,18.63
2018-08-17T06:40:16.953Z,18.67
2018-08-17T06:41:16.993Z,18.75
2018-08-17T06:42:16.253Z,18.87
2018-08-17T06:43:16.523Z,18.82
2018-08-17T06:44:16.799Z,18.84
2018-08-17T06:45:17.071Z,18.93
2018-08-17T06:46:16.332Z,19.11
2018-08-17T06:47:16.599Z,19.21
2018-08-17T06:48:16.868Z,19.22
2018-08-17T06:49:17.146Z,19.21
2018-08-17T06:50:16.436Z,19.38
2018-08-17T06:51:16.467Z,19.42
2018-08-17T06:52:16.734Z,19.32
2018-08-17T06:53:17.010Z,19.41
2018-08-17T06:54:16.292Z,19.51
2018-08-17T06:55:16.562Z,19.65
2018-08-17T06:56:16.830Z,19.74
2018-08-17T06:57:17.172Z,19.73
2018-08-17T06:58:16.685Z,19.79
2018-08-17T06:59:16.953Z,19.99
2018-08-17T07:00:16.241Z,20.08
2018-08-17T07:01:16.294Z,20.18
2018-08-17T07:02:16.566Z,20.25
2018-08-17T07:03:16.832Z,20.25
2018-08-17T07:04:17.103Z,20.17
2018-08-17T07:05:16.372Z,20.34
2018-08-17T07:06:16.650Z,20.41
2018-08-17T07:07:16.914Z,20.89
2018-08-17T07:08:17.184Z,21.09
2018-08-17T07:09:16.607Z,21.25
2018-08-17T07:10:16.237Z,21.21
2018-08-17T07:11:16.250Z,21.03
2018-08-17T07:12:16.528Z,21.18
2018-08-17T07:13:16.798Z,21.17
2018-08-17T07:14:17.071Z,21.33
2018-08-17T07:15:16.361Z,21.58
2018-08-17T07:16:16.633Z,21.95
2018-08-17T07:17:16.909Z,22.23
2018-08-17T07:18:17.448Z,22.17
2018-08-17T07:19:16.726Z,22.27
2018-08-17T07:20:17.009Z,22.40
2018-08-17T07:21:17.065Z,22.28
2018-08-17T07:22:16.336Z,22.23
2018-08-17T07:23:16.606Z,22.15
2018-08-17T07:24:16.881Z,22.27
2018-08-17T07:25:17.149Z,22.45
2018-08-17T07:26:16.424Z,22.48
2018-08-17T07:27:16.698Z,22.54
2018-08-17T07:28:17.099Z,22.50
2018-08-17T07:29:16.713Z,22.51
2018-08-17T07:30:16.998Z,22.67
2018-08-17T07:31:17.051Z,22.60
2018-08-17T07:32:16.316Z,22.55
2018-08-17T07:33:16.583Z,22.67
2018-08-17T07:34:16.842Z,22.78
2018-08-17T07:35:17.124Z,22.70
2018-08-17T07:36:16.392Z,22.48
2018-08-17T07:37:16.652Z,22.47
2018-08-17T07:38:16.923Z,22.44
2018-08-17T07:39:17.185Z,22.67
2018-08-17T07:40:16.468Z,22.71
2018-08-17T07:41:16.507Z,22.78
2018-08-17T07:42:16.777Z,22.76
2018-08-17T07:43:17.041Z,23.16
2018-08-17T07:44:16.288Z,23.02
2018-08-17T07:45:16.557Z,22.89
2018-08-17T07:46:16.833Z,22.96
2018-08-17T07:47:17.103Z,22.99
2018-08-17T07:48:16.517Z,23.07
2018-08-17T07:49:16.330Z,23.09
2018-08-17T07:50:16.610Z,23.36
2018-08-17T07:51:16.618Z,23.33
2018-08-17T07:52:16.894Z,23.33
2018-08-17T07:53:17.180Z,23.32
2018-08-17T07:54:16.446Z,23.33
2018-08-17T07:55:16.709Z,23.43
2018-08-17T07:56:16.988Z,23.43
2018-08-17T07:57:16.256Z,23.40
2018-08-17T07:58:16.520Z,23.40
2018-08-17T07:59:16.781Z,23.36
2018-08-17T08:00:17.062Z,23.34
2018-08-17T08:01:17.105Z,23.39
2018-08-17T08:02:16.377Z,23.51
2018-08-17T08:03:16.646Z,23.48
2018-08-17T08:04:16.916Z,23.48
2018-08-17T08:05:17.185Z,23.50
2018-08-17T08:06:16.452Z,23.54
2018-08-17T08:07:16.724Z,23.60
2018-08-17T08:08:16.993Z,23.69
2018-08-17T08:09:16.263Z,23.74
2018-08-17T08:10:16.543Z,23.64
2018-08-17T08:11:16.587Z,23.62
2018-08-17T08:12:16.859Z,23.74
2018-08-17T08:13:17.138Z,23.81
2018-08-17T08:14:16.400Z,23.91
2018-08-17T08:15:16.664Z,23.91
2018-08-17T08:16:16.906Z,23.95
2018-08-17T08:17:17.176Z,24.17
2018-08-17T08:18:16.443Z,24.22
2018-08-17T08:19:16.724Z,24.26
2018-08-17T08:20:17.047Z,24.24
2018-08-17T08:21:17.030Z,24.29
2018-08-17T08:22:16.286Z,24.40
2018-08-17T08:23:16.560Z,24.36
2018-08-17T08:24:16.836Z,24.40
2018-08-17T08:25:17.117Z,24.39
2018-08-17T08:26:16.405Z,24.43
2018-08-17T08:27:16.675Z,24.44
2018-08-17T08:28:16.943Z,24.50
2018-08-17T08:29:16.216Z,24.54
2018-08-17T08:30:16.486Z,24.71
2018-08-17T08:31:16.554Z,24.63
2018-08-17T08:32:16.847Z,24.68
2018-08-17T08:33:17.176Z,24.78
2018-08-17T08:34:16.442Z,24.81
2018-08-17T08:35:16.726Z,24.84
2018-08-17T08:36:16.998Z,24.80
2018-08-17T08:37:16.261Z,24.88
2018-08-17T08:38:16.527Z,24.88
2018-08-17T08:39:16.787Z,24.92
2018-08-17T08:40:17.091Z,24.95
2018-08-17T08:41:17.111Z,25.09
2018-08-17T08:42:16.375Z,25.09
2018-08-17T08:43:16.635Z,25.21
2018-08-17T08:44:16.909Z,25.26
2018-08-17T08:45:17.172Z,25.33
2018-08-17T08:46:16.437Z,25.30
2018-08-17T08:47:16.704Z,25.25
2018-08-17T08:48:16.980Z,25.26
2018-08-17T08:49:16.249Z,25.40
2018-08-17T08:50:16.524Z,25.46
2018-08-17T08:51:16.550Z,25.63
2018-08-17T08:52:16.835Z,25.80
2018-08-17T08:53:17.421Z,25.84
2018-08-17T08:54:16.691Z,25.83
2018-08-17T08:55:16.958Z,25.88
2018-08-17T08:56:16.229Z,25.87
2018-08-17T08:57:16.525Z,25.94
2018-08-17T08:58:16.787Z,25.94
2018-08-17T08:59:17.063Z,25.98
2018-08-17T09:00:16.338Z,26.00
2018-08-17T09:01:16.399Z,25.97
2018-08-17T09:02:16.665Z,26.05
2018-08-17T09:03:16.929Z,25.94
2018-08-17T09:04:17.201Z,26.11
2018-08-17T09:05:16.482Z,25.94
2018-08-17T09:06:16.774Z,26.01
2018-08-17T09:07:17.037Z,26.42
2018-08-17T09:08:16.319Z,26.28
2018-08-17T09:09:16.637Z,26.29
2018-08-17T09:10:16.908Z,26.39
2018-08-17T09:11:16.984Z,26.34
2018-08-17T09:12:16.257Z,26.34
2018-08-17T09:13:16.522Z,26.53
2018-08-17T09:14:16.781Z,26.58
2018-08-17T09:15:17.047Z,26.55
2018-08-17T09:16:16.316Z,26.73
2018-08-17T09:17:16.592Z,26.80
2018-08-17T09:18:16.869Z,26.87
2018-08-17T09:19:17.130Z,26.91
2018-08-17T09:20:16.466Z,27.01
2018-08-17T09:21:16.446Z,26.91
2018-08-17T09:22:16.722Z,26.97
2018-08-17T09:23:16.994Z,26.94
2018-08-17T09:24:16.268Z,26.98
2018-08-17T09:25:16.539Z,27.00
2018-08-17T09:26:16.813Z,27.00
2018-08-17T09:27:17.101Z,26.98
2018-08-17T09:28:16.361Z,27.20
2018-08-17T09:29:16.710Z,27.10
2018-08-17T09:30:17.184Z,27.07
2018-08-17T09:31:17.184Z,27.37
2018-08-17T09:32:16.462Z,27.38
2018-08-17T09:33:16.730Z,27.29
2018-08-17T09:34:17.005Z,27.28
2018-08-17T09:35:16.285Z,27.26
2018-08-17T09:36:16.560Z,27.04
2018-08-17T09:37:16.829Z,27.01
2018-08-17T09:38:17.092Z,27.04
2018-08-17T09:39:16.359Z,27.31
2018-08-17T09:40:16.632Z,27.45
2018-08-17T09:41:16.681Z,27.55
2018-08-17T09:42:16.968Z,27.58
2018-08-17T09:43:16.243Z,27.76
2018-08-17T09:44:16.520Z,27.65
2018-08-17T09:45:16.784Z,27.65
2018-08-17T09:46:17.056Z,27.73
2018-08-17T09:47:16.331Z,27.72
2018-08-17T09:48:16.609Z,27.77
2018-08-17T09:49:16.882Z,27.87
2018-08-17T09:50:17.153Z,27.53
2018-08-17T09:51:16.271Z,27.52
2018-08-17T09:52:16.637Z,27.49
2018-08-17T09:53:16.901Z,27.65
2018-08-17T09:54:17.165Z,27.91
2018-08-17T09:55:16.434Z,27.83
2018-08-17T09:56:16.700Z,27.86
2018-08-17T09:57:16.986Z,27.96
2018-08-17T09:58:16.259Z,27.91
2018-08-17T09:59:16.846Z,27.87
2018-08-17T10:00:17.121Z,28.26
2018-08-17T10:01:17.162Z,28.26
2018-08-17T10:02:16.423Z,28.04
2018-08-17T10:03:16.695Z,28.18
2018-08-17T10:04:17.025Z,28.17
2018-08-17T10:05:16.616Z,28.01
2018-08-17T10:06:16.902Z,28.06
2018-08-17T10:07:17.186Z,28.30
2018-08-17T10:08:16.460Z,28.30
2018-08-17T10:09:16.739Z,28.14
2018-08-17T10:10:17.021Z,28.10
2018-08-17T10:11:17.078Z,28.03
2018-08-17T10:12:16.354Z,28.00
2018-08-17T10:13:16.621Z,27.86
2018-08-17T10:14:16.884Z,27.84
2018-08-17T10:15:17.169Z,27.93
2018-08-17T10:16:16.450Z,28.31
2018-08-17T10:17:16.721Z,28.21
2018-08-17T10:18:16.995Z,28.38
2018-08-17T10:19:16.262Z,28.30
2018-08-17T10:20:16.795Z,28.14
2018-08-17T10:21:16.709Z,28.10
2018-08-17T10:22:16.566Z,28.06
2018-08-17T10:23:16.848Z,27.97
2018-08-17T10:24:17.127Z,28.04
2018-08-17T10:25:16.394Z,28.17
2018-08-17T10:26:16.669Z,28.27
2018-08-17T10:27:16.947Z,28.28
2018-08-17T10:28:16.214Z,28.41
2018-08-17T10:29:16.484Z,28.48
2018-08-17T10:30:16.767Z,28.37
2018-08-17T10:31:16.833Z,28.39
2018-08-17T10:32:17.106Z,28.27
2018-08-17T10:33:16.376Z,28.26
2018-08-17T10:34:16.653Z,28.27
2018-08-17T10:35:16.927Z,28.39
2018-08-17T10:36:17.194Z,28.55
2018-08-17T10:37:16.459Z,28.45
2018-08-17T10:38:16.728Z,28.66
2018-08-17T10:39:17.000Z,28.86
2018-08-17T10:40:16.282Z,28.76
2018-08-17T10:41:16.323Z,28.51
2018-08-17T10:42:16.604Z,28.54
2018-08-17T10:43:16.871Z,28.72
2018-08-17T10:44:17.148Z,28.89
2018-08-17T10:45:16.418Z,28.79
2018-08-17T10:46:16.685Z,28.74
2018-08-17T10:47:16.958Z,28.55
2018-08-17T10:48:16.235Z,28.55
2018-08-17T10:49:16.600Z,28.58
2018-08-17T10:50:17.374Z,28.52
2018-08-17T10:51:16.218Z,28.55
2018-08-17T10:52:16.501Z,28.49
2018-08-17T10:53:16.780Z,28.55
2018-08-17T10:54:17.050Z,28.64
2018-08-17T10:55:16.316Z,28.59
2018-08-17T10:56:16.603Z,28.64
2018-08-17T10:57:16.964Z,28.66
2018-08-17T10:58:16.287Z,28.76
2018-08-17T10:59:16.561Z,28.55
2018-08-17T11:00:16.849Z,28.55
2018-08-17T11:01:16.901Z,28.62
2018-08-17T11:02:17.168Z,28.66
2018-08-17T11:03:16.437Z,28.81
2018-08-17T11:04:16.698Z,28.81
2018-08-17T11:05:16.968Z,28.68
2018-08-17T11:06:16.238Z,28.86
2018-08-17T11:07:16.522Z,28.89
2018-08-17T11:08:16.795Z,28.85
2018-08-17T11:09:17.062Z,28.87
2018-08-17T11:10:16.346Z,28.75
2018-08-17T11:11:16.385Z,28.74
2018-08-17T11:12:16.657Z,29.21
2018-08-17T11:13:16.924Z,29.14
2018-08-17T11:14:17.198Z,29.07
2018-08-17T11:15:16.480Z,28.85
2018-08-17T11:16:16.779Z,28.93
2018-08-17T11:17:17.073Z,28.82
2018-08-17T11:18:16.351Z,28.92
2018-08-17T11:19:16.629Z,28.97
2018-08-17T11:20:16.906Z,29.02
2018-08-17T11:21:16.957Z,29.04
2018-08-17T11:22:16.226Z,29.04
2018-08-17T11:23:16.498Z,29.00
2018-08-17T11:24:16.778Z,28.96
2018-08-17T11:25:17.053Z,28.75
2018-08-17T11:26:16.326Z,28.78
2018-08-17T11:27:16.595Z,28.81
2018-08-17T11:28:16.873Z,28.76
2018-08-17T11:29:17.149Z,28.49
2018-08-17T11:30:16.434Z,28.47
2018-08-17T11:31:16.482Z,28.61
2018-08-17T11:32:16.762Z,28.61
2018-08-17T11:33:17.037Z,28.64
2018-08-17T11:34:16.317Z,28.71
2018-08-17T11:35:16.629Z,28.79
2018-08-17T11:36:16.905Z,28.90
2018-08-17T11:37:17.172Z,28.96
2018-08-17T11:38:16.445Z,28.90
2018-08-17T11:39:16.719Z,29.02
2018-08-17T11:40:17.002Z,29.00
2018-08-17T11:41:17.093Z,28.90
2018-08-17T11:42:16.398Z,29.10
2018-08-17T11:43:16.683Z,29.24
2018-08-17T11:44:16.946Z,29.17
2018-08-17T11:45:16.217Z,29.24
2018-08-17T11:46:16.477Z,29.62
2018-08-17T11:47:16.751Z,29.65
2018-08-17T11:48:17.029Z,29.71
2018-08-17T11:49:16.298Z,29.55
2018-08-17T11:50:16.563Z,29.76
2018-08-17T11:51:16.634Z,29.61
2018-08-17T11:52:16.904Z,29.38
2018-08-17T11:53:17.171Z,29.30
2018-08-17T11:54:16.448Z,29.16
2018-08-17T11:55:16.718Z,29.13
2018-08-17T11:56:16.990Z,29.13
2018-08-17T11:57:16.263Z,29.00
2018-08-17T11:58:16.524Z,29.17
2018-08-17T11:59:16.796Z,29.04
2018-08-17T12:00:17.078Z,29.10
2018-08-17T12:01:17.160Z,29.27
2018-08-17T12:02:16.451Z,29.38
2018-08-17T12:03:16.730Z,29.59
2018-08-17T12:04:17.001Z,29.42
2018-08-17T12:05:16.273Z,29.24
2018-08-17T12:06:16.547Z,29.26
2018-08-17T12:07:16.881Z,29.30
2018-08-17T12:08:17.327Z,29.34
2018-08-17T12:09:16.878Z,29.54
2018-08-17T12:10:17.152Z,29.64
2018-08-17T12:11:16.219Z,29.55
2018-08-17T12:12:16.501Z,29.92
2018-08-17T12:13:16.772Z,29.84
2018-08-17T12:14:17.045Z,29.57
2018-08-17T12:15:16.325Z,29.45
2018-08-17T12:16:16.605Z,29.45
2018-08-17T12:17:17.157Z,29.50
2018-08-17T12:18:16.428Z,29.62
2018-08-17T12:19:16.704Z,29.79
2018-08-17T12:20:17.029Z,29.86
2018-08-17T12:21:17.086Z,30.10
2018-08-17T12:22:16.346Z,30.12
2018-08-17T12:23:16.614Z,30.40
2018-08-17T12:24:16.972Z,30.48
2018-08-17T12:25:16.416Z,30.30
2018-08-17T12:26:16.696Z,30.30
2018-08-17T12:27:16.966Z,30.23
2018-08-17T12:28:16.246Z,30.26
2018-08-17T12:29:16.513Z,30.34
2018-08-17T12:30:16.819Z,30.51
2018-08-17T12:31:16.850Z,30.58
2018-08-17T12:32:17.215Z,30.51
2018-08-17T12:33:16.758Z,30.57
2018-08-17T12:34:17.028Z,30.41
2018-08-17T12:35:16.314Z,30.31
2018-08-17T12:36:16.585Z,30.17
2018-08-17T12:37:16.859Z,30.19
2018-08-17T12:38:17.127Z,30.26
2018-08-17T12:39:16.400Z,30.41
2018-08-17T12:40:16.797Z,30.41
2018-08-17T12:41:16.729Z,30.02
2018-08-17T12:42:17.007Z,30.33
2018-08-17T12:43:16.291Z,30.33
2018-08-17T12:44:16.561Z,30.16
2018-08-17T12:45:16.836Z,29.93
2018-08-17T12:46:17.117Z,29.73
2018-08-17T12:47:16.375Z,29.81
2018-08-17T12:48:16.641Z,29.79
2018-08-17T12:49:16.918Z,29.79
2018-08-17T12:50:17.196Z,29.86
2018-08-17T12:51:16.239Z,29.47
2018-08-17T12:52:16.558Z,29.59