createdAt,value
2023-04-07T00:00:19.742Z,0.00
2023-04-07T00:01:19.911Z,0.00
2023-04-07T00:02:21.003Z,0.00
2023-04-07T00:03:20.408Z,0.00
2023-04-07T00:04:20.654Z,0.00
2023-04-07T00:05:21.373Z,0.00
2023-04-07T00:06:21.828Z,0.00
2023-04-07T00:07:21.109Z,0.00
2023-04-07T00:08:21.862Z,0.00
2023-04-07T00:09:22.321Z,0.00
2023-04-07T00:10:21.643Z,0.00
2023-04-07T00:11:21.814Z,0.00
2023-04-07T00:12:22.819Z,0.00
2023-04-07T00:13:22.162Z,0.00
2023-04-07T00:14:23.193Z,0.00
2023-04-07T00:15:23.360Z,0.00
2023-04-07T00:16:25.315Z,0.00
2023-04-07T00:17:22.859Z,0.00
2023-04-07T00:18:23.688Z,0.00
2023-04-07T00:19:23.225Z,0.00
2023-04-07T00:20:23.421Z,0.00
2023-04-07T00:21:23.593Z,0.00
2023-04-07T00:22:24.726Z,0.00
2023-04-07T00:23:24.015Z,0.00
2023-04-07T00:24:33.903Z,0.00
2023-04-07T00:25:27.332Z,0.00
2023-04-07T00:26:24.561Z,0.00
2023-04-07T00:27:24.747Z,0.00
2023-04-07T00:28:24.937Z,0.00
2023-04-07T00:29:25.129Z,0.00
2023-04-07T00:30:46.303Z,0.00
2023-04-07T00:31:27.399Z,0.00
2023-04-07T00:32:25.736Z,0.00
2023-04-07T00:33:25.960Z,0.00
2023-04-07T00:34:26.134Z,0.00
2023-04-07T00:35:26.345Z,0.00
2023-04-07T00:36:26.457Z,0.00
2023-04-07T00:37:27.328Z,0.00
2023-04-07T00:38:26.856Z,0.00
2023-04-07T00:39:27.040Z,0.00
2023-04-07T00:40:27.237Z,0.00
2023-04-07T00:41:27.404Z,0.00
2023-04-07T00:42:28.192Z,0.00
2023-04-07T00:43:27.693Z,0.00
2023-04-07T00:44:27.857Z,0.00
2023-04-07T00:45:28.070Z,0.00
2023-04-07T00:46:28.324Z,0.00
2023-04-07T00:47:28.923Z,0.00
2023-04-07T00:48:30.297Z,0.00
2023-04-07T00:49:28.659Z,0.00
2023-04-07T00:50:29.833Z,0.00
2023-04-07T00:51:29.826Z,0.00
2023-04-07T00:52:29.831Z,0.00
2023-04-07T00:53:29.211Z,0.00
2023-04-07T00:54:29.872Z,0.00
2023-04-07T00:55:29.642Z,0.00
2023-04-07T00:56:30.676Z,0.00
2023-04-07T00:57:29.801Z,0.00
2023-04-07T00:58:29.949Z,0.00
2023-04-07T00:59:30.132Z,0.00
2023-04-07T01:00:30.283Z,0.00
2023-04-07T01:01:30.633Z,0.00
2023-04-07T01:02:31.484Z,0.00
2023-04-07T01:03:31.606Z,0.00
2023-04-07T01:04:31.782Z,0.00
2023-04-07T01:05:31.873Z,0.00
2023-04-07T01:06:31.266Z,0.00
2023-04-07T01:07:32.196Z,0.00
2023-04-07T01:08:32.331Z,0.00
2023-04-07T01:09:31.748Z,0.00
2023-04-07T01:10:32.878Z,0.00
2023-04-07T01:11:32.130Z,0.00
2023-04-07T01:12:32.300Z,0.00
2023-04-07T01:13:33.202Z,0.00
2023-04-07T01:14:32.619Z,0.00
2023-04-07T01:15:32.784Z,0.00
2023-04-07T01:16:33.015Z,0.00
2023-04-07T01:17:33.123Z,0.00
2023-04-07T01:18:33.278Z,0.00
2023-04-07T01:19:33.445Z,0.00
2023-04-07T01:20:34.828Z,0.00
2023-04-07T01:21:34.828Z,0.00
2023-04-07T01:22:33.959Z,0.00
2023-04-07T01:23:34.126Z,0.00
2023-04-07T01:24:34.282Z,0.00
2023-04-07T01:25:34.452Z,0.00
2023-04-07T01:26:34.620Z,0.00
2023-04-07T01:27:34.803Z,0.00
2023-04-07T01:28:35.000Z,0.00
2023-04-07T01:29:35.224Z,0.00
2023-04-07T01:30:35.399Z,0.00
2023-04-07T01:31:35.582Z,0.00
2023-04-07T01:32:36.361Z,0.00
2023-04-07T01:33:36.710Z,0.00
2023-04-07T01:34:37.829Z,0.00
2023-04-07T01:35:37.334Z,0.00
2023-04-07T01:36:37.924Z,0.00
2023-04-07T01:37:36.707Z,0.00
2023-04-07T01:38:36.894Z,0.00
2023-04-07T01:39:37.107Z,0.00
2023-04-07T01:40:38.874Z,0.00
2023-04-07T01:41:37.380Z,0.00
2023-04-07T01:42:38.333Z,0.00
2023-04-07T01:43:37.728Z,0.00
2023-04-07T01:44:37.907Z,0.00
2023-04-07T01:45:38.045Z,0.00
2023-04-07T01:46:38.214Z,0.00
2023-04-07T01:47:38.558Z,0.00
2023-04-07T01:48:38.685Z,0.00
2023-04-07T01:49:38.802Z,0.00
2023-04-07T01:50:39.843Z,0.00
2023-04-07T01:51:39.136Z,0.00
2023-04-07T01:52:39.881Z,0.00
2023-04-07T01:53:40.339Z,0.00
2023-04-07T01:54:40.339Z,0.00
2023-04-07T01:55:40.032Z,0.00
2023-04-07T01:56:40.198Z,0.00
2023-04-07T01:57:40.440Z,0.00
2023-04-07T01:58:40.629Z,0.00
2023-04-07T01:59:40.794Z,0.00
2023-04-07T02:00:40.958Z,0.00
2023-04-07T02:01:42.007Z,0.00
2023-04-07T02:02:41.597Z,0.00
2023-04-07T02:03:41.591Z,0.00
2023-04-07T02:04:41.603Z,0.00
2023-04-07T02:05:41.762Z,0.00
2023-04-07T02:06:41.934Z,0.00
2023-04-07T02:07:42.125Z,0.00
2023-04-07T02:08:42.277Z,0.00
2023-04-07T02:09:42.895Z,0.00
2023-04-07T02:10:42.601Z,0.00
2023-04-07T02:11:42.792Z,0.00
2023-04-07T02:12:43.842Z,0.00
2023-04-07T02:13:43.118Z,0.00
2023-04-07T02:14:43.326Z,0.00
2023-04-07T02:15:44.350Z,0.00
2023-04-07T02:16:45.793Z,0.00
2023-04-07T02:17:43.932Z,0.00
2023-04-07T02:18:44.893Z,0.00
2023-04-07T02:19:44.169Z,0.00
2023-04-07T02:20:44.401Z,0.00
2023-04-07T02:21:45.389Z,0.00
2023-04-07T02:22:44.777Z,0.00
2023-04-07T02:23:44.986Z,0.00
2023-04-07T02:24:45.173Z,0.00
2023-04-07T02:25:45.329Z,0.00
2023-04-07T02:26:45.511Z,0.00
2023-04-07T02:27:45.678Z,0.00
2023-04-07T02:28:45.900Z,0.00
2023-04-07T02:29:46.099Z,0.00
2023-04-07T02:30:46.297Z,0.00
2023-04-07T02:31:46.492Z,0.00
2023-04-07T02:32:46.667Z,0.00
2023-04-07T02:33:47.356Z,0.00
2023-04-07T02:34:46.900Z,0.00
2023-04-07T02:35:47.896Z,0.00
2023-04-07T02:36:47.950Z,0.00
2023-04-07T02:37:48.389Z,0.00
2023-04-07T02:38:48.389Z,0.00
2023-04-07T02:39:47.792Z,0.00
2023-04-07T02:40:48.891Z,0.00
2023-04-07T02:41:48.857Z,0.00
2023-04-07T02:42:48.387Z,0.00
2023-04-07T02:43:49.355Z,0.00
2023-04-07T02:44:49.355Z,0.00
2023-04-07T02:45:48.888Z,0.00
2023-04-07T02:46:49.058Z,0.00
2023-04-07T02:47:49.319Z,0.00
2023-04-07T02:48:50.356Z,0.00
2023-04-07T02:49:49.518Z,0.00
2023-04-07T02:50:50.852Z,0.00
2023-04-07T02:51:49.863Z,0.00
2023-04-07T02:52:50.858Z,0.00
2023-04-07T02:53:50.856Z,0.00
2023-04-07T02:54:51.367Z,0.00
2023-04-07T02:55:50.619Z,0.00
2023-04-07T02:56:50.797Z,0.00
2023-04-07T02:57:50.975Z,0.00
2023-04-07T02:58:51.804Z,0.00
2023-04-07T02:59:51.317Z,0.00
2023-04-07T03:00:52.428Z,0.00
2023-04-07T03:01:51.770Z,0.00
2023-04-07T03:02:52.134Z,0.00
2023-04-07T03:03:52.456Z,0.00
2023-04-07T03:04:52.285Z,0.00
2023-04-07T03:05:52.415Z,0.00
2023-04-07T03:06:52.586Z,0.00
2023-04-07T03:07:53.364Z,0.00
2023-04-07T03:08:53.865Z,0.00
2023-04-07T03:09:53.124Z,0.00
2023-04-07T03:10:53.299Z,0.00
2023-04-07T03:11:53.464Z,0.00
2023-04-07T03:12:54.349Z,0.00
2023-04-07T03:13:54.034Z,0.00
2023-04-07T03:14:54.057Z,0.00
2023-04-07T03:15:54.898Z,0.00
2023-04-07T03:16:55.418Z,0.00
2023-04-07T03:17:56.397Z,0.00
2023-04-07T03:18:55.353Z,0.00
2023-04-07T03:19:54.943Z,0.00
2023-04-07T03:20:55.900Z,0.00
2023-04-07T03:21:55.902Z,0.00
2023-04-07T03:22:55.418Z,0.00
2023-04-07T03:23:55.741Z,0.00
2023-04-07T03:24:55.904Z,0.00
2023-04-07T03:25:56.857Z,0.00
2023-04-07T03:26:56.115Z,0.00
2023-04-07T03:27:56.280Z,0.00
2023-04-07T03:28:56.442Z,0.00
2023-04-07T03:29:57.227Z,0.00
2023-04-07T03:30:57.379Z,0.00
2023-04-07T03:31:57.858Z,0.00
2023-04-07T03:32:57.179Z,0.00
2023-04-07T03:33:57.292Z,0.00
2023-04-07T03:34:57.460Z,0.00
2023-04-07T03:35:58.415Z,0.00
2023-04-07T03:36:57.810Z,0.00
2023-04-07T03:37:57.968Z,0.00
2023-04-07T03:38:58.909Z,0.00
2023-04-07T03:39:58.902Z,0.00
2023-04-07T03:40:58.519Z,0.00
2023-04-07T03:41:58.667Z,0.00
2023-04-07T03:42:58.952Z,0.00
2023-04-07T03:43:59.069Z,0.00
2023-04-07T03:44:59.864Z,0.00
2023-04-07T03:45:59.387Z,0.00
2023-04-07T03:46:59.554Z,0.00
2023-04-07T03:47:59.747Z,0.00
2023-04-07T03:48:59.908Z,0.00
2023-04-07T03:50:00.862Z,0.00
2023-04-07T03:51:00.218Z,0.00
2023-04-07T03:52:00.352Z,0.00
2023-04-07T03:53:00.503Z,0.00
2023-04-07T03:54:00.685Z,0.00
2023-04-07T03:55:00.877Z,0.00
2023-04-07T03:56:01.078Z,0.00
2023-04-07T03:57:01.234Z,0.00
2023-04-07T03:58:01.381Z,0.00
2023-04-07T03:59:02.362Z,0.00
2023-04-07T04:00:01.788Z,0.00
2023-04-07T04:01:01.941Z,0.00
2023-04-07T04:02:04.914Z,0.00
2023-04-07T04:03:02.430Z,0.00
2023-04-07T04:04:02.623Z,0.00
2023-04-07T04:05:02.692Z,0.00
2023-04-07T04:06:02.902Z,0.00
2023-04-07T04:07:03.094Z,0.00
2023-04-07T04:08:03.274Z,0.00
2023-04-07T04:09:03.463Z,0.00
2023-04-07T04:10:04.417Z,0.00
2023-04-07T04:11:04.872Z,0.00
2023-04-07T04:12:04.029Z,0.00
2023-04-07T04:13:04.914Z,0.00
2023-04-07T04:14:04.405Z,0.00
2023-04-07T04:15:04.578Z,0.00
2023-04-07T04:16:04.859Z,0.00
2023-04-07T04:17:05.455Z,0.00
2023-04-07T04:18:08.393Z,0.00
2023-04-07T04:19:05.249Z,0.00
2023-04-07T04:20:05.426Z,0.00
2023-04-07T04:21:06.373Z,0.00
2023-04-07T04:22:06.377Z,0.00
2023-04-07T04:23:05.889Z,0.00
2023-04-07T04:24:06.068Z,0.00
2023-04-07T04:25:06.909Z,0.00
2023-04-07T04:26:06.430Z,0.00
2023-04-07T04:27:06.941Z,0.00
2023-04-07T04:28:06.709Z,0.00
2023-04-07T04:29:07.378Z,0.00
2023-04-07T04:30:07.916Z,0.00
2023-04-07T04:31:07.191Z,0.00
2023-04-07T04:32:07.884Z,0.00
2023-04-07T04:33:07.542Z,4.00
2023-04-07T04:34:07.741Z,4.00
2023-04-07T04:35:07.897Z,0.00
2023-04-07T04:36:08.053Z,4.00
2023-04-07T04:37:09.742Z,4.00
2023-04-07T04:38:08.886Z,4.00
2023-04-07T04:39:08.539Z,4.00
2023-04-07T04:40:09.442Z,4.00
2023-04-07T04:41:09.399Z,8.00
2023-04-07T04:42:09.919Z,4.00
2023-04-07T04:43:09.139Z,8.00
2023-04-07T04:44:09.428Z,8.00
2023-04-07T04:45:09.512Z,8.00
2023-04-07T04:46:12.745Z,12.00
2023-04-07T04:47:09.897Z,8.00
2023-04-07T04:48:10.117Z,12.00
2023-04-07T04:49:10.262Z,12.00
2023-04-07T04:50:12.390Z,16.00
2023-04-07T04:51:10.927Z,16.00
2023-04-07T04:52:10.831Z,16.00
2023-04-07T04:53:11.885Z,20.00
2023-04-07T04:54:11.137Z,20.00
2023-04-07T04:55:13.972Z,20.00
2023-04-07T04:56:11.926Z,28.00
2023-04-07T04:57:12.383Z,28.00
2023-04-07T04:58:11.872Z,28.00
2023-04-07T04:59:12.027Z,32.00
2023-04-07T05:00:12.217Z,32.00
2023-04-07T05:01:13.446Z,36.00
2023-04-07T05:02:12.567Z,36.00
2023-04-07T05:03:14.750Z,40.00
2023-04-07T05:04:13.076Z,40.00
2023-04-07T05:05:14.056Z,44.00
2023-04-07T05:06:13.880Z,48.00
2023-04-07T05:07:13.520Z,52.00
2023-04-07T05:08:13.674Z,52.00
2023-04-07T05:09:13.828Z,52.00
2023-04-07T05:10:13.967Z,56.00
2023-04-07T05:11:14.126Z,56.00
2023-04-07T05:12:14.317Z,56.00
2023-04-07T05:13:14.490Z,64.00
2023-04-07T05:14:15.417Z,64.00
2023-04-07T05:15:14.812Z,64.00
2023-04-07T05:16:15.993Z,64.00
2023-04-07T05:17:15.163Z,68.00
2023-04-07T05:18:16.388Z,72.00
2023-04-07T05:19:16.428Z,72.00
2023-04-07T05:20:16.432Z,76.00
2023-04-07T05:21:16.938Z,84.00
2023-04-07T05:22:16.439Z,88.00
2023-04-07T05:23:17.251Z,88.00
2023-04-07T05:24:17.389Z,92.00
2023-04-07T05:25:17.400Z,96.00
2023-04-07T05:26:16.796Z,100.00
2023-04-07T05:27:16.946Z,100.00
2023-04-07T05:28:17.096Z,104.00
2023-04-07T05:29:17.244Z,108.00
2023-04-07T05:30:17.917Z,108.00
2023-04-07T05:31:18.918Z,112.00
2023-04-07T05:32:19.395Z,112.00
2023-04-07T05:33:17.866Z,112.00
2023-04-07T05:34:18.940Z,116.00
2023-04-07T05:35:19.392Z,124.00
2023-04-07T05:36:18.913Z,128.00
2023-04-07T05:37:18.561Z,136.00
2023-04-07T05:38:18.746Z,136.00
2023-04-07T05:39:20.897Z,144.00
2023-04-07T05:40:19.929Z,148.00
2023-04-07T05:41:19.892Z,152.00
2023-04-07T05:42:19.470Z,152.00
2023-04-07T05:43:20.399Z,156.00
2023-04-07T05:44:19.804Z,160.00
2023-04-07T05:45:20.489Z,164.00
2023-04-07T05:46:21.008Z,172.00
2023-04-07T05:47:20.445Z,176.00
2023-04-07T05:48:21.397Z,180.00
2023-04-07T05:49:21.431Z,184.00
2023-04-07T05:50:20.960Z,192.00
2023-04-07T05:51:21.901Z,196.00
2023-04-07T05:52:21.295Z,200.00
2023-04-07T05:53:21.450Z,208.00
2023-04-07T05:54:21.625Z,220.00
2023-04-07T05:55:21.749Z,228.00
2023-04-07T05:56:23.760Z,240.00
2023-04-07T05:57:22.116Z,256.00
2023-04-07T05:58:22.276Z,268.00
2023-04-07T05:59:22.447Z,280.00
2023-04-07T06:00:22.650Z,292.00
2023-04-07T06:01:23.441Z,300.00
2023-04-07T06:02:23.532Z,312.00
2023-04-07T06:03:23.062Z,320.00
2023-04-07T06:04:24.901Z,328.00
2023-04-07T06:05:23.434Z,336.00
2023-04-07T06:06:23.622Z,344.00
2023-04-07T06:07:23.850Z,356.00
2023-04-07T06:08:25.396Z,368.00
2023-04-07T06:09:24.901Z,372.00
2023-04-07T06:10:24.911Z,372.00
2023-04-07T06:11:24.320Z,372.00
2023-04-07T06:12:25.400Z,364.00
2023-04-07T06:13:24.690Z,372.00
2023-04-07T06:14:24.863Z,368.00
2023-04-07T06:15:25.946Z,372.00
2023-04-07T06:16:25.908Z,384.00
2023-04-07T06:17:26.499Z,396.00
2023-04-07T06:18:25.669Z,408.00
2023-04-07T06:19:25.845Z,420.00
2023-04-07T06:20:26.950Z,424.00
2023-04-07T06:21:26.254Z,432.00
2023-04-07T06:22:26.451Z,448.00
2023-04-07T06:23:28.461Z,460.00
2023-04-07T06:24:26.874Z,464.00
2023-04-07T06:25:28.772Z,472.00
2023-04-07T06:26:27.281Z,472.00
2023-04-07T06:27:28.414Z,480.00
2023-04-07T06:28:27.597Z,480.00
2023-04-07T06:29:27.712Z,492.00
2023-04-07T06:30:27.873Z,508.00
2023-04-07T06:31:28.018Z,528.00
2023-04-07T06:32:28.209Z,536.00
2023-04-07T06:33:28.338Z,548.00
2023-04-07T06:34:28.454Z,560.00
2023-04-07T06:35:28.678Z,576.00
2023-04-07T06:36:29.412Z,580.00
2023-04-07T06:37:29.150Z,588.00
2023-04-07T06:38:29.904Z,596.00
2023-04-07T06:39:30.441Z,592.00
2023-04-07T06:40:30.441Z,584.00
2023-04-07T06:41:30.945Z,584.00
2023-04-07T06:42:30.111Z,576.00
2023-04-07T06:43:30.942Z,572.00
2023-04-07T06:44:30.495Z,572.00
2023-04-07T06:45:31.285Z,576.00
2023-04-07T06:46:30.828Z,584.00
2023-04-07T06:47:31.010Z,592.00
2023-04-07T06:48:31.951Z,604.00
2023-04-07T06:49:31.905Z,616.00
2023-04-07T06:50:31.966Z,620.00
2023-04-07T06:51:31.752Z,636.00
2023-04-07T06:52:31.919Z,664.00
2023-04-07T06:53:32.915Z,684.00
2023-04-07T06:54:32.323Z,696.00
2023-04-07T06:55:32.516Z,700.00
2023-04-07T06:56:34.405Z,704.00
2023-04-07T06:57:33.906Z,712.00
2023-04-07T06:58:33.463Z,724.00
2023-04-07T06:59:33.928Z,736.00
2023-04-07T07:00:33.447Z,748.00
2023-04-07T07:01:34.487Z,772.00
2023-04-07T07:02:34.494Z,796.00
2023-04-07T07:03:34.861Z,820.00
2023-04-07T07:04:34.128Z,844.00
2023-04-07T07:05:34.961Z,868.00
2023-04-07T07:06:34.952Z,876.00
2023-04-07T07:07:34.967Z,896.00
2023-04-07T07:08:34.748Z,920.00
2023-04-07T07:09:34.940Z,932.00
2023-04-07T07:10:35.134Z,932.00
2023-04-07T07:11:35.326Z,936.00
2023-04-07T07:12:35.961Z,956.00
2023-04-07T07:13:36.476Z,972.00
2023-04-07T07:14:35.810Z,1004.00
2023-04-07T07:15:35.968Z,1040.00
2023-04-07T07:16:36.162Z,1040.00
2023-04-07T07:17:36.368Z,1048.00
2023-04-07T07:18:36.563Z,1052.00
2023-04-07T07:19:36.788Z,1084.00
2023-04-07T07:20:37.913Z,1084.00
2023-04-07T07:21:37.914Z,1036.00
2023-04-07T07:22:38.780Z,1048.00
2023-04-07T07:23:37.527Z,1092.00
2023-04-07T07:24:37.695Z,1076.00
2023-04-07T07:25:37.828Z,1112.00
2023-04-07T07:26:42.846Z,1184.00
2023-04-07T07:27:39.440Z,1236.00
2023-04-07T07:28:38.360Z,1224.00
2023-04-07T07:29:38.545Z,1140.00
2023-04-07T07:30:38.674Z,1104.00
2023-04-07T07:31:38.883Z,1088.00
2023-04-07T07:32:39.078Z,1100.00
2023-04-07T07:33:40.913Z,1088.00
2023-04-07T07:34:39.260Z,1028.00
2023-04-07T07:35:40.947Z,1048.00
2023-04-07T07:36:40.412Z,1032.00
2023-04-07T07:37:39.787Z,1092.00
2023-04-07T07:38:40.470Z,1104.00
2023-04-07T07:39:40.089Z,1120.00
2023-04-07T07:40:40.223Z,1180.00
2023-04-07T07:41:40.380Z,1220.00
2023-04-07T07:42:40.515Z,1260.00
2023-04-07T07:43:41.912Z,1200.00
2023-04-07T07:44:41.413Z,1152.00
2023-04-07T07:45:40.985Z,1224.00
2023-04-07T07:46:41.284Z,1160.00
2023-04-07T07:47:42.074Z,1128.00
2023-04-07T07:48:42.473Z,1128.00
2023-04-07T07:49:41.632Z,1152.00
2023-04-07T07:50:42.463Z,1124.00
2023-04-07T07:51:42.048Z,1160.00
2023-04-07T07:52:42.925Z,1208.00
2023-04-07T07:53:42.410Z,1192.00
2023-04-07T07:54:42.547Z,1180.00
2023-04-07T07:55:43.417Z,1184.00
2023-04-07T07:56:42.970Z,1188.00
2023-04-07T07:57:43.125Z,1264.00
2023-04-07T07:58:43.963Z,1336.00
2023-04-07T07:59:43.967Z,1308.00
2023-04-07T08:00:44.473Z,1336.00
2023-04-07T08:01:43.924Z,1344.00
2023-04-07T08:02:45.086Z,1368.00
2023-04-07T08:03:44.285Z,1260.00
2023-04-07T08:04:44.447Z,1260.00
2023-04-07T08:05:44.535Z,1276.00
2023-04-07T08:06:46.921Z,1280.00
2023-04-07T08:07:44.906Z,1236.00
2023-04-07T08:08:45.477Z,1208.00
2023-04-07T08:09:45.255Z,1152.00
2023-04-07T08:10:45.420Z,1092.00
2023-04-07T08:11:47.922Z,1092.00
2023-04-07T08:12:45.768Z,1068.00
2023-04-07T08:13:46.296Z,1052.00
2023-04-07T08:14:46.167Z,1052.00
2023-04-07T08:15:46.936Z,1008.00
2023-04-07T08:16:46.552Z,1036.00
2023-04-07T08:17:47.548Z,1096.00
2023-04-07T08:18:47.169Z,1088.00
2023-04-07T08:19:47.471Z,1136.00
2023-04-07T08:20:47.920Z,1200.00
2023-04-07T08:21:47.420Z,1232.00
2023-04-07T08:22:47.584Z,1320.00
2023-04-07T08:23:48.672Z,1416.00
2023-04-07T08:24:47.999Z,1440.00
2023-04-07T08:25:48.175Z,1452.00
2023-04-07T08:26:48.923Z,1420.00
2023-04-07T08:27:50.291Z,1456.00
2023-04-07T08:28:49.463Z,1504.00
2023-04-07T08:29:49.032Z,1552.00
2023-04-07T08:30:49.917Z,1628.00
2023-04-07T08:31:49.551Z,1696.00
2023-04-07T08:32:50.430Z,1740.00
2023-04-07T08:33:50.679Z,1780.00
2023-04-07T08:34:49.996Z,1824.00
2023-04-07T08:35:51.009Z,1816.00
2023-04-07T08:36:50.324Z,1824.00
2023-04-07T08:37:50.474Z,1856.00
2023-04-07T08:38:50.658Z,1852.00
2023-04-07T08:39:51.793Z,1860.00
2023-04-07T08:40:51.062Z,1940.00
2023-04-07T08:41:51.932Z,2000.00
2023-04-07T08:42:52.929Z,2124.00
2023-04-07T08:43:51.684Z,2220.00
2023-04-07T08:44:51.897Z,2300.00
2023-04-07T08:45:53.513Z,2180.00
2023-04-07T08:46:53.299Z,1932.00
2023-04-07T08:47:52.373Z,1720.00
2023-04-07T08:48:52.584Z,1688.00
2023-04-07T08:49:53.503Z,1660.00
2023-04-07T08:50:53.024Z,1684.00
2023-04-07T08:51:53.944Z,1764.00
2023-04-07T08:52:53.318Z,1908.00
2023-04-07T08:53:53.517Z,2112.00
2023-04-07T08:54:54.439Z,2160.00
2023-04-07T08:55:53.826Z,2248.00
2023-04-07T08:56:53.968Z,2300.00
2023-04-07T08:57:54.936Z,2392.00
2023-04-07T08:58:54.480Z,2388.00
2023-04-07T08:59:54.510Z,2348.00
2023-04-07T09:00:55.508Z,2268.00
2023-04-07T09:01:54.960Z,2168.00
2023-04-07T09:02:57.010Z,2108.00
2023-04-07T09:03:55.518Z,2140.00
2023-04-07T09:04:56.935Z,2160.00
2023-04-07T09:05:55.676Z,2168.00
2023-04-07T09:06:55.872Z,2148.00
2023-04-07T09:07:56.020Z,2204.00
2023-04-07T09:08:57.931Z,2268.00
2023-04-07T09:09:56.295Z,2320.00
2023-04-07T09:10:56.486Z,2244.00
2023-04-07T09:11:58.435Z,2172.00
2023-04-07T09:12:56.803Z,2024.00
2023-04-07T09:13:56.992Z,1848.00
2023-04-07T09:14:57.174Z,1700.00
2023-04-07T09:15:57.332Z,1680.00
2023-04-07T09:16:57.509Z,1692.00
2023-04-07T09:17:57.620Z,1720.00
2023-04-07T09:18:57.790Z,1812.00
2023-04-07T09:19:57.953Z,1972.00
2023-04-07T09:20:58.522Z,2088.00
2023-04-07T09:21:58.302Z,2156.00
2023-04-07T09:22:58.969Z,2284.00
2023-04-07T09:23:58.702Z,2240.00
2023-04-07T09:24:59.581Z,2196.00
2023-04-07T09:26:00.105Z,2184.00
2023-04-07T09:26:59.233Z,2248.00
2023-04-07T09:28:00.942Z,2272.00
2023-04-07T09:29:00.007Z,2252.00
2023-04-07T09:30:00.439Z,2180.00
2023-04-07T09:31:01.456Z,2036.00
2023-04-07T09:32:00.979Z,1912.00
2023-04-07T09:33:01.040Z,1776.00
2023-04-07T09:34:00.476Z,1676.00
2023-04-07T09:35:00.632Z,1616.00
2023-04-07T09:36:00.803Z,1560.00
2023-04-07T09:37:00.997Z,1496.00
2023-04-07T09:38:01.169Z,1388.00
2023-04-07T09:39:01.939Z,1292.00
2023-04-07T09:40:01.445Z,1208.00
2023-04-07T09:41:01.666Z,1200.00
2023-04-07T09:42:02.442Z,1212.00
2023-04-07T09:43:02.500Z,1224.00
2023-04-07T09:44:02.960Z,1228.00
2023-04-07T09:45:02.993Z,1196.00
2023-04-07T09:46:02.565Z,1168.00
2023-04-07T09:47:03.434Z,1148.00
2023-04-07T09:48:02.974Z,1176.00
2023-04-07T09:49:03.982Z,1204.00
2023-04-07T09:50:03.347Z,1228.00
2023-04-07T09:51:03.525Z,1248.00
2023-04-07T09:52:03.646Z,1316.00
2023-04-07T09:53:03.799Z,1408.00
2023-04-07T09:54:04.502Z,1496.00
2023-04-07T09:55:04.135Z,1568.00
2023-04-07T09:56:04.496Z,1620.00
2023-04-07T09:57:04.514Z,1684.00
2023-04-07T09:58:06.444Z,1760.00
2023-04-07T09:59:04.828Z,1804.00
2023-04-07T10:00:05.482Z,1800.00
2023-04-07T10:01:05.181Z,1760.00
2023-04-07T10:02:06.148Z,1748.00
2023-04-07T10:03:05.785Z,1760.00
2023-04-07T10:04:05.783Z,1768.00
2023-04-07T10:05:05.968Z,1780.00
2023-04-07T10:06:06.133Z,1796.00
2023-04-07T10:07:07.002Z,1792.00
2023-04-07T10:08:06.520Z,1748.00
2023-04-07T10:09:06.670Z,1660.00
2023-04-07T10:10:08.491Z,1584.00
2023-04-07T10:11:08.454Z,1500.00
2023-04-07T10:12:07.227Z,1452.00
2023-04-07T10:13:07.395Z,1400.00
2023-04-07T10:14:07.564Z,1356.00
2023-04-07T10:15:07.726Z,1348.00
2023-04-07T10:16:07.858Z,1348.00
2023-04-07T10:17:08.042Z,1356.00
2023-04-07T10:18:08.195Z,1344.00
2023-04-07T10:19:08.342Z,1340.00
2023-04-07T10:20:08.535Z,1376.00
2023-04-07T10:21:08.732Z,1412.00
2023-04-07T10:22:09.494Z,1468.00
2023-04-07T10:23:09.009Z,1472.00
2023-04-07T10:24:09.173Z,1424.00
2023-04-07T10:25:09.954Z,1360.00
2023-04-07T10:26:10.321Z,1316.00
2023-04-07T10:27:09.696Z,1276.00
2023-04-07T10:28:11.451Z,1264.00
2023-04-07T10:29:10.991Z,1256.00
2023-04-07T10:30:11.822Z,1244.00
2023-04-07T10:31:11.508Z,1264.00
2023-04-07T10:32:10.571Z,1320.00
2023-04-07T10:33:10.748Z,1384.00
2023-04-07T10:34:10.918Z,1508.00
2023-04-07T10:35:11.133Z,1660.00
2023-04-07T10:36:12.051Z,1832.00
2023-04-07T10:37:11.440Z,1968.00
2023-04-07T10:38:11.711Z,2072.00
2023-04-07T10:39:11.830Z,2136.00
2023-04-07T10:40:12.515Z,2176.00
2023-04-07T10:41:12.164Z,2148.00
2023-04-07T10:42:12.996Z,2044.00
2023-04-07T10:43:13.498Z,1956.00
2023-04-07T10:44:46.935Z,1904.00
2023-04-07T10:45:13.510Z,1880.00
2023-04-07T10:46:13.099Z,1884.00
2023-04-07T10:47:13.270Z,1880.00
2023-04-07T10:48:14.018Z,1848.00
2023-04-07T10:49:15.189Z,1796.00
2023-04-07T10:50:13.905Z,1792.00
2023-04-07T10:51:14.102Z,1796.00
2023-04-07T10:52:15.053Z,1764.00
2023-04-07T10:53:15.049Z,1688.00
2023-04-07T10:54:14.593Z,1556.00
2023-04-07T10:55:15.064Z,1440.00
2023-04-07T10:56:14.992Z,1352.00
2023-04-07T10:57:15.174Z,1312.00
2023-04-07T10:58:15.400Z,1336.00
2023-04-07T10:59:16.090Z,1388.00
2023-04-07T11:00:16.551Z,1444.00
2023-04-07T11:01:15.977Z,1468.00
2023-04-07T11:02:16.176Z,1532.00
2023-04-07T11:03:16.374Z,1580.00
2023-04-07T11:04:16.506Z,1556.00
2023-04-07T11:05:16.506Z,1556.00
2023-04-07T11:06:19.516Z,1600.00
2023-04-07T11:07:16.878Z,1600.00
2023-04-07T11:08:17.013Z,1592.00
2023-04-07T11:09:17.554Z,1572.00
2023-04-07T11:10:17.360Z,1548.00
2023-04-07T11:11:19.002Z,1544.00
2023-04-07T11:12:18.552Z,1564.00
2023-04-07T11:13:17.976Z,1588.00
2023-04-07T11:14:18.158Z,1628.00
2023-04-07T11:15:51.830Z,1660.00
2023-04-07T11:16:19.103Z,1688.00
2023-04-07T11:17:20.401Z,1720.00
2023-04-07T11:18:20.540Z,1828.00
2023-04-07T11:19:18.949Z,1980.00
2023-04-07T11:20:19.056Z,2052.00
2023-04-07T11:21:20.556Z,2096.00
2023-04-07T11:23:21.548Z,2216.00
2023-04-07T11:24:19.779Z,2252.00
2023-04-07T11:25:19.974Z,2288.00
2023-04-07T11:26:20.171Z,2392.00
2023-04-07T11:27:20.314Z,2500.00
2023-04-07T11:28:21.410Z,2532.00
2023-04-07T11:29:20.697Z,2444.00
2023-04-07T11:30:21.581Z,2364.00
2023-04-07T11:31:21.130Z,2332.00
2023-04-07T11:32:22.953Z,2344.00
2023-04-07T11:33:21.502Z,2356.00
2023-04-07T11:34:22.585Z,2396.00
2023-04-07T11:35:22.585Z,2508.00
2023-04-07T11:36:23.545Z,2652.00
2023-04-07T11:37:22.187Z,2844.00
2023-04-07T11:38:23.541Z,2952.00
2023-04-07T11:39:22.564Z,3080.00
2023-04-07T11:40:22.713Z,3196.00
2023-04-07T11:41:22.876Z,3148.00
2023-04-07T11:42:23.599Z,3244.00
2023-04-07T11:43:23.262Z,3212.00
2023-04-07T11:44:24.160Z,3176.00
2023-04-07T11:45:23.564Z,3264.00
2023-04-07T11:46:25.060Z,3368.00
2023-04-07T11:47:23.891Z,3444.00
2023-04-07T11:48:56.965Z,3472.00
2023-04-07T11:49:25.122Z,3536.00
2023-04-07T11:50:25.124Z,3548.00
2023-04-07T11:51:24.535Z,3484.00
2023-04-07T11:52:24.672Z,3400.00
2023-04-07T11:53:24.817Z,3324.00
2023-04-07T11:54:24.977Z,3264.00
2023-04-07T11:55:25.139Z,3208.00
2023-04-07T11:56:26.121Z,3152.00
2023-04-07T11:57:25.634Z,3052.00
2023-04-07T11:58:25.713Z,3012.00
2023-04-07T11:59:25.858Z,2988.00
2023-04-07T12:00:26.055Z,2916.00
2023-04-07T12:01:27.134Z,2872.00
2023-04-07T12:02:26.677Z,2984.00
2023-04-07T12:03:27.236Z,3052.00
2023-04-07T12:04:26.876Z,3076.00
2023-04-07T12:05:26.893Z,3096.00
2023-04-07T12:06:27.634Z,3052.00
2023-04-07T12:07:28.431Z,2988.00
2023-04-07T12:08:28.645Z,2904.00
2023-04-07T12:09:28.135Z,2872.00
2023-04-07T12:10:27.798Z,2828.00
2023-04-07T12:11:27.987Z,2800.00
2023-04-07T12:12:30.088Z,2816.00
2023-04-07T12:13:28.391Z,2772.00
2023-04-07T12:14:29.586Z,2692.00
2023-04-07T12:15:29.655Z,2616.00
2023-04-07T12:16:29.092Z,2496.00
2023-04-07T12:17:29.257Z,2452.00
2023-04-07T12:18:29.314Z,2456.00
2023-04-07T12:19:29.523Z,2460.00
2023-04-07T12:20:29.696Z,2484.00
2023-04-07T12:21:31.586Z,2488.00
2023-04-07T12:22:30.077Z,2472.00
2023-04-07T12:23:31.128Z,2448.00
2023-04-07T12:24:30.492Z,2492.00
2023-04-07T12:25:32.108Z,2524.00
2023-04-07T12:26:30.836Z,2648.00
2023-04-07T12:27:42.129Z,2944.00
2023-04-07T12:28:33.181Z,3212.00
2023-04-07T12:29:31.646Z,3352.00
2023-04-07T12:30:32.139Z,3328.00
2023-04-07T12:31:31.804Z,3256.00
2023-04-07T12:32:32.726Z,3292.00
2023-04-07T12:33:33.595Z,3484.00
2023-04-07T12:34:33.086Z,3612.00
2023-04-07T12:35:32.532Z,3748.00
2023-04-07T12:36:33.642Z,3820.00
2023-04-07T12:37:34.596Z,3848.00
2023-04-07T12:38:33.099Z,3688.00
2023-04-07T12:39:33.242Z,3760.00
2023-04-07T12:40:34.097Z,3780.00