createdAt,value
2018-02-25T00:02:13.418Z,59.20
2018-02-25T00:04:48.128Z,59.20
2018-02-25T00:07:22.744Z,59.20
2018-02-25T00:09:57.374Z,60.00
2018-02-25T00:12:32.711Z,59.80
2018-02-25T00:15:06.917Z,59.80
2018-02-25T00:17:40.616Z,60.00
2018-02-25T00:20:15.056Z,60.00
2018-02-25T00:22:49.461Z,59.60
2018-02-25T00:25:24.726Z,60.70
2018-02-25T00:27:58.704Z,60.60
2018-02-25T00:30:33.329Z,61.10
2018-02-25T00:33:07.452Z,61.30
2018-02-25T00:35:41.383Z,60.90
2018-02-25T00:38:16.392Z,61.10
2018-02-25T00:40:50.032Z,61.10
2018-02-25T00:43:24.944Z,61.00
2018-02-25T00:45:59.527Z,60.50
2018-02-25T00:48:33.397Z,60.50
2018-02-25T00:51:08.191Z,60.80
2018-02-25T00:53:42.591Z,60.70
2018-02-25T00:56:17.420Z,60.40
2018-02-25T00:58:51.430Z,60.50
2018-02-25T01:01:28.104Z,59.70
2018-02-25T01:04:02.368Z,59.70
2018-02-25T01:06:37.368Z,60.60
2018-02-25T01:09:11.068Z,60.50
2018-02-25T01:11:45.261Z,60.00
2018-02-25T01:14:19.989Z,59.80
2018-02-25T01:16:54.946Z,60.00
2018-02-25T01:19:28.727Z,60.10
2018-02-25T01:22:02.322Z,60.40
2018-02-25T01:24:37.176Z,60.60
2018-02-25T01:27:11.776Z,60.70
2018-02-25T01:29:46.818Z,60.60
2018-02-25T01:32:20.527Z,60.60
2018-02-25T01:34:56.069Z,60.90
2018-02-25T01:37:30.404Z,61.10
2018-02-25T01:40:05.338Z,61.50
2018-02-25T01:42:39.931Z,61.50
2018-02-25T01:45:15.479Z,61.60
2018-02-25T01:47:50.278Z,61.90
2018-02-25T01:50:24.821Z,61.80
2018-02-25T01:52:59.245Z,61.30
2018-02-25T01:55:33.868Z,61.30
2018-02-25T01:58:08.005Z,61.60
2018-02-25T02:00:42.606Z,61.90
2018-02-25T02:03:17.536Z,62.30
2018-02-25T02:05:52.261Z,61.90
2018-02-25T02:08:26.381Z,61.90
2018-02-25T02:11:01.611Z,63.00
2018-02-25T02:13:36.034Z,63.00
2018-02-25T02:16:10.765Z,62.50
2018-02-25T02:18:46.506Z,63.00
2018-02-25T02:21:21.155Z,61.20
2018-02-25T02:23:55.657Z,61.20
2018-02-25T02:26:29.563Z,61.30
2018-02-25T02:29:04.592Z,61.80
2018-02-25T02:31:39.332Z,61.40
2018-02-25T02:34:14.046Z,61.30
2018-02-25T02:36:48.054Z,61.30
2018-02-25T02:39:23.710Z,62.50
2018-02-25T02:41:57.898Z,62.50
2018-02-25T02:44:31.622Z,62.40
2018-02-25T02:47:07.283Z,61.20
2018-02-25T02:49:41.795Z,61.00
2018-02-25T02:52:15.904Z,61.40
2018-02-25T02:54:50.339Z,62.00
2018-02-25T02:57:24.660Z,61.90
2018-02-25T02:59:59.466Z,62.40
2018-02-25T03:02:34.524Z,62.40
2018-02-25T03:05:09.560Z,62.30
2018-02-25T03:07:43.532Z,62.20
2018-02-25T03:10:18.060Z,62.50
2018-02-25T03:12:54.050Z,62.10
2018-02-25T03:15:27.923Z,62.00
2018-02-25T03:18:01.635Z,63.00
2018-02-25T03:20:36.272Z,64.60
2018-02-25T03:23:10.980Z,64.00
2018-02-25T03:25:46.933Z,64.60
2018-02-25T03:28:21.363Z,64.20
2018-02-25T03:30:55.732Z,64.20
2018-02-25T03:33:30.852Z,64.40
2018-02-25T03:36:04.851Z,64.50
2018-02-25T03:38:40.256Z,65.10
2018-02-25T03:54:22.345Z,65.50
2018-02-25T03:56:57.702Z,65.30
2018-02-25T03:59:32.016Z,64.20
2018-02-25T04:02:06.417Z,64.20
2018-02-25T04:04:41.762Z,64.20
2018-02-25T04:07:16.396Z,64.20
2018-02-25T04:09:51.129Z,63.70
2018-02-25T04:12:25.826Z,63.70
2018-02-25T04:14:59.540Z,63.60
2018-02-25T04:17:34.263Z,63.50
2018-02-25T04:20:07.835Z,63.50
2018-02-25T04:22:43.022Z,63.90
2018-02-25T04:25:16.717Z,63.90
2018-02-25T04:27:51.956Z,62.80
2018-02-25T04:30:25.843Z,62.60
2018-02-25T04:33:02.011Z,62.30
2018-02-25T04:35:36.837Z,62.30
2018-02-25T04:38:10.964Z,62.40
2018-02-25T04:40:45.496Z,62.20
2018-02-25T04:43:20.314Z,62.00
2018-02-25T04:45:54.203Z,61.90
2018-02-25T04:48:28.928Z,62.40
2018-02-25T04:51:04.065Z,62.60
2018-02-25T04:53:39.007Z,63.20
2018-02-25T04:56:12.743Z,63.20
2018-02-25T04:58:47.117Z,62.60
2018-02-25T05:01:21.675Z,63.00
2018-02-25T05:03:55.475Z,63.00
2018-02-25T05:06:29.356Z,62.40
2018-02-25T05:09:03.366Z,62.40
2018-02-25T05:11:37.232Z,62.10
2018-02-25T05:14:12.095Z,62.10
2018-02-25T05:16:46.536Z,62.20
2018-02-25T05:19:21.132Z,62.10
2018-02-25T05:21:55.559Z,62.40
2018-02-25T05:24:29.362Z,62.50
2018-02-25T05:27:03.887Z,62.50
2018-02-25T05:29:37.686Z,62.40
2018-02-25T05:32:12.514Z,62.60
2018-02-25T05:34:47.242Z,62.20
2018-02-25T05:37:22.475Z,62.30
2018-02-25T05:39:56.176Z,62.30
2018-02-25T05:42:30.808Z,63.40
2018-02-25T05:45:05.455Z,63.90
2018-02-25T05:47:39.733Z,63.90
2018-02-25T05:50:14.168Z,64.50
2018-02-25T05:52:49.098Z,63.80
2018-02-25T05:55:23.615Z,63.80
2018-02-25T05:57:57.524Z,64.20
2018-02-25T06:00:32.364Z,64.30
2018-02-25T06:03:07.265Z,65.80
2018-02-25T06:05:42.104Z,65.70
2018-02-25T06:08:16.540Z,65.50
2018-02-25T06:10:50.756Z,65.50
2018-02-25T06:13:24.964Z,64.90
2018-02-25T06:15:59.760Z,65.20
2018-02-25T06:18:36.983Z,65.10
2018-02-25T06:21:11.245Z,65.50
2018-02-25T06:23:45.093Z,64.80
2018-02-25T06:26:19.104Z,65.10
2018-02-25T06:28:52.957Z,64.70
2018-02-25T06:31:27.436Z,65.40
2018-02-25T06:34:01.547Z,65.30
2018-02-25T06:36:36.167Z,65.40
2018-02-25T06:39:10.289Z,65.30
2018-02-25T06:41:44.896Z,65.10
2018-02-25T06:44:19.048Z,65.10
2018-02-25T06:46:53.764Z,65.40
2018-02-25T06:49:28.363Z,66.40
2018-02-25T06:52:03.121Z,65.70
2018-02-25T06:54:36.999Z,65.80
2018-02-25T06:57:12.033Z,65.30
2018-02-25T06:59:45.758Z,65.30
2018-02-25T07:02:19.438Z,65.60
2018-02-25T07:04:54.266Z,65.20
2018-02-25T07:07:28.784Z,63.80
2018-02-25T07:10:03.307Z,64.00
2018-02-25T07:12:37.138Z,64.10
2018-02-25T07:15:11.432Z,63.40
2018-02-25T07:17:45.239Z,62.40
2018-02-25T07:20:19.139Z,62.60
2018-02-25T07:22:53.219Z,61.70
2018-02-25T07:25:26.854Z,61.10
2018-02-25T07:28:01.993Z,61.30
2018-02-25T07:30:35.688Z,61.30
2018-02-25T07:33:10.524Z,58.70
2018-02-25T07:35:45.153Z,57.20
2018-02-25T07:38:19.120Z,57.10
2018-02-25T07:40:53.693Z,56.00
2018-02-25T07:43:28.407Z,55.60
2018-02-25T07:46:02.919Z,54.20
2018-02-25T07:48:37.627Z,53.50
2018-02-25T07:51:12.996Z,53.50
2018-02-25T07:53:47.741Z,52.80
2018-02-25T07:56:22.482Z,52.80
2018-02-25T07:58:56.176Z,52.30
2018-02-25T08:01:30.469Z,53.10
2018-02-25T08:04:04.475Z,52.10
2018-02-25T08:06:38.091Z,52.60
2018-02-25T08:09:12.179Z,52.20
2018-02-25T08:11:46.191Z,51.20
2018-02-25T08:14:21.424Z,50.80
2018-02-25T08:16:55.863Z,48.70
2018-02-25T08:19:30.804Z,48.60
2018-02-25T08:22:04.808Z,48.60
2018-02-25T08:24:39.632Z,47.90
2018-02-25T08:27:14.049Z,47.90
2018-02-25T08:29:48.060Z,48.20
2018-02-25T08:32:23.181Z,47.90
2018-02-25T08:34:57.004Z,47.80
2018-02-25T08:37:32.053Z,48.60
2018-02-25T08:40:06.641Z,47.80
2018-02-25T08:42:41.687Z,47.10
2018-02-25T08:45:15.402Z,47.20
2018-02-25T08:47:50.327Z,46.70
2018-02-25T08:50:24.934Z,46.30
2018-02-25T08:52:58.751Z,46.40
2018-02-25T08:55:33.592Z,46.50
2018-02-25T08:58:07.370Z,46.40
2018-02-25T09:00:41.671Z,46.40
2018-02-25T09:03:16.328Z,43.30
2018-02-25T09:05:51.246Z,44.10
2018-02-25T09:08:25.249Z,44.20
2018-02-25T09:11:00.823Z,43.10
2018-02-25T09:13:34.996Z,43.20
2018-02-25T09:16:09.282Z,42.40
2018-02-25T09:18:43.441Z,42.40
2018-02-25T09:21:17.148Z,41.80
2018-02-25T09:23:52.276Z,42.50
2018-02-25T09:26:26.187Z,42.40
2018-02-25T09:29:01.435Z,41.50
2018-02-25T09:31:35.530Z,41.60
2018-02-25T09:34:09.471Z,41.40
2018-02-25T09:36:44.274Z,39.70
2018-02-25T09:39:19.139Z,38.80
2018-02-25T09:41:53.950Z,38.70
2018-02-25T09:44:27.944Z,38.90
2018-02-25T09:47:03.208Z,37.20
2018-02-25T09:49:37.001Z,37.20
2018-02-25T09:52:11.301Z,34.20
2018-02-25T09:54:45.003Z,36.50
2018-02-25T09:57:20.892Z,36.30
2018-02-25T09:59:55.719Z,37.20
2018-02-25T10:02:30.118Z,37.10
2018-02-25T10:05:05.037Z,35.80
2018-02-25T10:07:38.972Z,35.80
2018-02-25T10:10:12.944Z,36.60
2018-02-25T10:12:47.695Z,36.80
2018-02-25T10:15:22.347Z,35.60
2018-02-25T10:17:56.942Z,35.50
2018-02-25T10:20:31.969Z,35.60
2018-02-25T10:23:05.969Z,35.60
2018-02-25T10:25:39.990Z,35.60
2018-02-25T10:28:14.709Z,34.20
2018-02-25T10:30:49.652Z,34.00
2018-02-25T10:33:24.152Z,35.00
2018-02-25T10:36:01.039Z,33.80
2018-02-25T10:38:35.949Z,31.90
2018-02-25T10:41:10.500Z,31.30
2018-02-25T10:43:44.900Z,31.30
2018-02-25T10:46:18.712Z,33.20
2018-02-25T10:48:53.343Z,34.30
2018-02-25T10:51:27.864Z,33.50
2018-02-25T10:54:01.681Z,33.60
2018-02-25T10:56:35.406Z,33.10
2018-02-25T10:59:10.753Z,32.70
2018-02-25T11:01:45.467Z,34.10
2018-02-25T11:04:20.260Z,33.30
2018-02-25T11:06:54.279Z,33.20
2018-02-25T11:09:28.083Z,31.00
2018-02-25T11:12:02.693Z,30.50
2018-02-25T11:14:37.292Z,32.50
2018-02-25T11:17:12.148Z,31.70
2018-02-25T11:19:45.944Z,31.70
2018-02-25T11:22:20.570Z,31.80
2018-02-25T11:24:54.576Z,31.90
2018-02-25T11:27:28.369Z,31.50
2018-02-25T11:30:03.115Z,33.30
2018-02-25T11:32:38.001Z,31.90
2018-02-25T11:35:11.952Z,31.90
2018-02-25T11:37:46.484Z,31.00
2018-02-25T11:40:20.483Z,30.90
2018-02-25T11:42:55.197Z,30.30
2018-02-25T11:45:30.639Z,30.80
2018-02-25T11:48:04.456Z,30.80
2018-02-25T11:50:39.006Z,30.60
2018-02-25T11:53:14.228Z,31.30
2018-02-25T11:55:50.683Z,30.30
2018-02-25T11:58:25.917Z,30.30
2018-02-25T12:01:03.968Z,31.60
2018-02-25T12:03:38.749Z,31.50
2018-02-25T12:06:13.370Z,31.30
2018-02-25T12:08:47.683Z,31.40
2018-02-25T12:11:23.423Z,31.40
2018-02-25T12:13:57.356Z,31.50
2018-02-25T12:16:33.086Z,30.90
2018-02-25T12:19:06.892Z,31.00
2018-02-25T12:21:40.612Z,31.80
2018-02-25T12:24:14.527Z,30.90
2018-02-25T12:26:50.683Z,30.80
2018-02-25T12:29:24.589Z,30.00
2018-02-25T12:31:58.596Z,30.60
2018-02-25T12:34:33.023Z,29.90
2018-02-25T12:37:09.396Z,29.50
2018-02-25T12:39:44.300Z,30.10
2018-02-25T12:42:20.276Z,30.30
2018-02-25T12:44:55.898Z,30.30
2018-02-25T12:47:32.565Z,28.90
2018-02-25T12:50:06.968Z,30.20
2018-02-25T12:52:41.559Z,28.50
2018-02-25T12:55:15.300Z,28.60
2018-02-25T12:57:49.195Z,29.20
2018-02-25T13:00:23.311Z,30.70
2018-02-25T13:02:58.199Z,29.50
2018-02-25T13:05:33.087Z,29.10
2018-02-25T13:08:07.698Z,27.50
2018-02-25T13:10:42.486Z,29.80
2018-02-25T13:13:17.539Z,28.40
2018-02-25T13:15:52.496Z,29.50
2018-02-25T13:18:26.657Z,29.40
2018-02-25T13:21:02.146Z,28.60
2018-02-25T13:23:36.464Z,28.60
2018-02-25T13:26:11.408Z,26.10
2018-02-25T13:28:46.017Z,28.80
2018-02-25T13:31:20.479Z,27.20
2018-02-25T13:33:54.768Z,27.90
2018-02-25T13:36:28.441Z,27.80
2018-02-25T13:39:03.398Z,28.00
2018-02-25T13:41:37.906Z,28.60
2018-02-25T13:44:11.830Z,28.60
2018-02-25T13:46:46.542Z,27.70
2018-02-25T13:49:21.171Z,27.60
2018-02-25T13:51:55.294Z,27.20
2018-02-25T13:54:30.828Z,25.40
2018-02-25T13:57:05.370Z,25.10
2018-02-25T13:59:40.386Z,24.50
2018-02-25T14:02:14.504Z,24.50
2018-02-25T14:04:49.223Z,23.10
2018-02-25T14:07:23.224Z,23.00
2018-02-25T14:09:57.210Z,23.00
2018-02-25T14:12:32.117Z,22.90
2018-02-25T14:15:05.952Z,23.20
2018-02-25T14:17:39.989Z,20.90
2018-02-25T14:20:14.209Z,20.80
2018-02-25T14:22:49.037Z,22.10
2018-02-25T14:25:24.356Z,22.50
2018-02-25T14:27:59.305Z,22.80
2018-02-25T14:30:33.292Z,22.80
2018-02-25T14:33:07.735Z,22.30
2018-02-25T14:35:42.652Z,22.10
2018-02-25T14:38:16.558Z,22.10
2018-02-25T14:40:51.057Z,21.50
2018-02-25T14:43:24.879Z,21.40
2018-02-25T14:46:00.237Z,21.10
2018-02-25T14:48:34.112Z,21.20
2018-02-25T14:51:08.855Z,20.10
2018-02-25T14:53:43.015Z,20.10
2018-02-25T14:56:17.484Z,21.30
2018-02-25T14:58:52.916Z,21.10
2018-02-25T15:01:28.674Z,20.00
2018-02-25T15:04:03.599Z,19.80
2018-02-25T15:06:38.336Z,20.40
2018-02-25T15:09:12.982Z,19.50
2018-02-25T15:11:47.769Z,20.00
2018-02-25T15:14:22.499Z,20.10
2018-02-25T15:16:56.124Z,20.10
2018-02-25T15:19:31.267Z,20.40
2018-02-25T15:22:05.248Z,20.40
2018-02-25T15:24:39.039Z,19.80
2018-02-25T15:27:13.887Z,19.70
2018-02-25T15:29:48.739Z,19.70
2018-02-25T15:32:23.323Z,19.00
2018-02-25T15:34:57.038Z,19.10
2018-02-25T15:37:31.943Z,20.10
2018-02-25T15:40:06.688Z,20.30
2018-02-25T15:42:41.640Z,19.50
2018-02-25T15:45:15.817Z,19.40
2018-02-25T15:47:50.173Z,20.10
2018-02-25T15:50:25.014Z,20.70
2018-02-25T15:52:59.815Z,20.20
2018-02-25T15:55:34.132Z,20.30
2018-02-25T15:58:08.980Z,20.20
2018-02-25T16:00:44.195Z,20.20
2018-02-25T16:03:20.764Z,20.20
2018-02-25T16:05:55.584Z,21.30
2018-02-25T16:08:30.620Z,21.30
2018-02-25T16:11:05.855Z,21.90
2018-02-25T16:13:40.089Z,21.90
2018-02-25T16:16:13.977Z,23.70
2018-02-25T16:18:48.194Z,24.70
2018-02-25T16:21:23.030Z,27.00
2018-02-25T16:23:57.880Z,27.20
2018-02-25T16:26:32.676Z,28.50
2018-02-25T16:29:06.544Z,28.50
2018-02-25T16:31:41.499Z,29.20
2018-02-25T16:34:15.336Z,29.20
2018-02-25T16:36:49.344Z,29.50
2018-02-25T16:39:23.656Z,30.10
2018-02-25T16:41:57.569Z,30.50
2018-02-25T16:44:32.715Z,30.90
2018-02-25T16:47:07.943Z,31.80
2018-02-25T16:49:42.352Z,31.90
2018-02-25T16:52:16.978Z,33.20
2018-02-25T16:54:51.489Z,33.80
2018-02-25T16:57:25.286Z,33.90
2018-02-25T16:59:59.897Z,34.00
2018-02-25T17:02:34.249Z,34.60
2018-02-25T17:05:08.348Z,35.20
2018-02-25T17:07:42.461Z,35.50
2018-02-25T17:10:16.367Z,35.90
2018-02-25T17:12:51.305Z,36.70
2018-02-25T17:15:25.574Z,36.70
2018-02-25T17:18:00.543Z,36.50
2018-02-25T17:20:35.360Z,36.80
2018-02-25T17:23:09.599Z,36.80
2018-02-25T17:25:43.541Z,37.40
2018-02-25T17:28:17.508Z,38.00
2018-02-25T17:30:52.479Z,38.80
2018-02-25T17:33:26.585Z,38.80
2018-02-25T17:36:00.555Z,39.00
2018-02-25T17:38:35.068Z,39.10
2018-02-25T17:41:10.508Z,40.40
2018-02-25T17:43:44.321Z,40.40
2018-02-25T17:46:18.350Z,40.80
2018-02-25T17:48:53.174Z,41.00
2018-02-25T17:51:26.938Z,41.60
2018-02-25T17:54:01.808Z,41.80
2018-02-25T17:56:36.522Z,40.40
2018-02-25T17:59:11.555Z,40.90
2018-02-25T18:01:46.276Z,41.30
2018-02-25T18:04:20.638Z,41.20
2018-02-25T18:06:55.204Z,41.70
2018-02-25T18:09:29.020Z,41.60
2018-02-25T18:12:02.948Z,43.20
2018-02-25T18:14:36.766Z,42.20
2018-02-25T18:17:13.817Z,42.90
2018-02-25T18:19:47.949Z,42.80
2018-02-25T18:22:22.707Z,45.20
2018-02-25T18:24:57.729Z,45.70
2018-02-25T18:27:32.523Z,45.00
2018-02-25T18:30:07.241Z,45.10
2018-02-25T18:32:44.412Z,44.80
2018-02-25T18:35:18.960Z,44.80
2018-02-25T18:37:52.906Z,44.50
2018-02-25T18:40:27.613Z,46.90
2018-02-25T18:43:03.214Z,46.60
2018-02-25T18:45:37.198Z,46.60
2018-02-25T18:48:15.028Z,45.30
2018-02-25T18:50:51.684Z,45.30
2018-02-25T18:53:26.847Z,45.20
2018-02-25T18:56:01.452Z,46.00
2018-02-25T18:58:37.268Z,47.10
2018-02-25T19:01:12.358Z,47.10
2018-02-25T19:03:47.003Z,46.90
2018-02-25T19:06:22.116Z,47.90
2018-02-25T19:08:57.667Z,47.40
2018-02-25T19:11:31.463Z,47.40
2018-02-25T19:14:06.602Z,47.70
2018-02-25T19:16:41.348Z,48.00
2018-02-25T19:19:15.346Z,48.00
2018-02-25T19:21:50.283Z,47.70
2018-02-25T19:24:25.187Z,48.00
2018-02-25T19:27:00.360Z,48.60
2018-02-25T19:29:37.126Z,48.60
2018-02-25T19:32:12.452Z,48.20
2018-02-25T19:34:47.275Z,47.80
2018-02-25T19:37:27.644Z,47.80
2018-02-25T19:40:02.982Z,47.70
2018-02-25T19:42:37.106Z,48.70
2018-02-25T19:45:11.819Z,49.00
2018-02-25T19:47:47.065Z,48.90
2018-02-25T19:50:21.881Z,48.70
2018-02-25T19:52:55.581Z,48.70
2018-02-25T19:55:29.648Z,48.90
2018-02-25T19:58:05.764Z,49.70
2018-02-25T20:00:40.405Z,49.60
2018-02-25T20:03:14.386Z,50.80
2018-02-25T20:05:48.528Z,50.10
2018-02-25T20:08:23.756Z,50.00
2018-02-25T20:10:57.640Z,50.70
2018-02-25T20:13:31.571Z,50.70
2018-02-25T20:29:13.736Z,52.50
2018-02-25T20:31:48.684Z,53.20
2018-02-25T20:34:23.186Z,53.80
2018-02-25T20:36:57.739Z,54.30
2018-02-25T20:39:31.711Z,54.30
2018-02-25T20:42:07.974Z,54.80
2018-02-25T20:44:42.628Z,55.00
2018-02-25T20:47:16.739Z,54.90
2018-02-25T20:49:50.683Z,55.50
2018-02-25T20:52:24.422Z,55.70
2018-02-25T20:54:59.288Z,55.60
2018-02-25T20:57:34.080Z,55.50
2018-02-25T21:00:08.829Z,55.30
2018-02-25T21:02:43.238Z,55.20
2018-02-25T21:05:17.129Z,54.60
2018-02-25T21:07:53.021Z,55.70
2018-02-25T21:10:28.224Z,55.10
2018-02-25T21:13:03.104Z,54.20
2018-02-25T21:15:37.059Z,54.10
2018-02-25T21:18:11.320Z,54.30
2018-02-25T21:20:45.214Z,54.30
2018-02-25T21:23:19.919Z,54.80
2018-02-25T21:25:55.406Z,54.90
2018-02-25T21:28:30.395Z,56.00
2018-02-25T21:31:04.201Z,56.00
2018-02-25T21:33:39.155Z,55.80
2018-02-25T21:36:14.476Z,55.80
2018-02-25T21:38:48.474Z,55.80
2018-02-25T21:41:23.071Z,55.10
2018-02-25T21:43:57.061Z,55.30
2018-02-25T21:46:31.299Z,54.90
2018-02-25T21:49:05.766Z,54.20
2018-02-25T21:51:40.588Z,54.30
2018-02-25T21:54:20.199Z,54.30
2018-02-25T21:57:00.363Z,53.90
2018-02-25T21:59:39.785Z,52.90
2018-02-25T22:02:20.384Z,51.80
2018-02-25T22:04:54.412Z,51.80
2018-02-25T22:07:28.707Z,51.70
2018-02-25T22:10:03.224Z,51.40
2018-02-25T22:12:37.016Z,51.00
2018-02-25T22:15:11.227Z,51.40
2018-02-25T22:17:45.765Z,49.80
2018-02-25T22:20:19.676Z,49.80
2018-02-25T22:22:54.184Z,50.20
2018-02-25T22:25:28.793Z,50.10
2018-02-25T22:28:04.340Z,50.40
2018-02-25T22:30:39.290Z,50.30
2018-02-25T22:33:14.243Z,50.10
2018-02-25T22:35:48.952Z,50.40
2018-02-25T22:38:22.666Z,50.40
2018-02-25T22:41:00.443Z,50.80
2018-02-25T22:43:35.261Z,50.00
2018-02-25T22:46:10.827Z,49.80
2018-02-25T22:48:45.379Z,49.70
2018-02-25T22:51:20.814Z,49.60
2018-02-25T22:53:55.507Z,50.10
2018-02-25T22:56:30.342Z,49.90
2018-02-25T22:59:04.664Z,49.90
2018-02-25T23:01:40.420Z,49.60
2018-02-25T23:04:14.643Z,49.50
2018-02-25T23:06:48.627Z,49.60
2018-02-25T23:09:23.681Z,49.40
2018-02-25T23:11:58.115Z,49.40
2018-02-25T23:14:32.057Z,49.90
2018-02-25T23:17:05.897Z,50.00
2018-02-25T23:19:41.232Z,49.90
2018-02-25T23:22:15.780Z,50.20
2018-02-25T23:24:50.701Z,50.80
2018-02-25T23:27:25.207Z,50.20
2018-02-25T23:29:59.238Z,50.20
2018-02-25T23:32:34.368Z,50.00
2018-02-25T23:35:07.972Z,50.00
2018-02-25T23:37:42.161Z,50.60
2018-02-25T23:40:16.563Z,50.30
2018-02-25T23:42:52.253Z,50.00
2018-02-25T23:45:26.435Z,50.00
2018-02-25T23:48:02.208Z,50.60
2018-02-25T23:50:36.840Z,50.60
2018-02-25T23:53:11.022Z,51.30
2018-02-25T23:55:44.838Z,51.10
2018-02-25T23:58:19.364Z,51.70
