createdAt,value
2023-04-28T00:01:25.322Z,697.00
2023-04-28T00:06:24.623Z,684.00
2023-04-28T00:11:21.893Z,664.00
2023-04-28T00:16:22.216Z,671.00
2023-04-28T00:21:22.273Z,674.00
2023-04-28T00:26:20.521Z,677.00
2023-04-28T00:31:19.815Z,719.00
2023-04-28T00:36:19.053Z,704.00
2023-04-28T00:41:18.331Z,706.00
2023-04-28T00:46:18.746Z,693.00
2023-04-28T00:51:17.885Z,701.00
2023-04-28T00:56:16.122Z,712.00
2023-04-28T01:01:16.427Z,693.00
2023-04-28T01:06:14.685Z,683.00
2023-04-28T01:11:13.934Z,685.00
2023-04-28T01:16:13.218Z,693.00
2023-04-28T01:21:12.456Z,676.00
2023-04-28T01:26:11.699Z,677.00
2023-04-28T01:31:11.022Z,655.00
2023-04-28T01:36:10.268Z,672.00
2023-04-28T01:41:09.551Z,680.00
2023-04-28T01:46:09.816Z,666.00
2023-04-28T01:51:08.057Z,680.00
2023-04-28T01:56:08.319Z,681.00
2023-04-28T02:01:08.641Z,670.00
2023-04-28T02:06:06.869Z,678.00
2023-04-28T02:11:05.105Z,668.00
2023-04-28T02:16:04.356Z,662.00
2023-04-28T02:21:03.608Z,669.00
2023-04-28T02:26:01.861Z,674.00
2023-04-28T02:31:03.165Z,675.00
2023-04-28T02:36:01.425Z,680.00
2023-04-28T02:41:00.681Z,664.00
2023-04-28T02:46:01.000Z,679.00
2023-04-28T02:50:59.346Z,669.00
2023-04-28T02:55:58.641Z,658.00
2023-04-28T03:00:56.943Z,640.00
2023-04-28T03:05:57.233Z,634.00
2023-04-28T03:10:57.541Z,631.00
2023-04-28T03:15:56.854Z,631.00
2023-04-28T03:20:55.114Z,629.00
2023-04-28T03:25:53.418Z,631.00
2023-04-28T03:30:55.677Z,638.00
2023-04-28T03:35:52.921Z,636.00
2023-04-28T03:40:53.197Z,654.00
2023-04-28T03:45:51.530Z,650.00
2023-04-28T03:50:50.759Z,638.00
2023-04-28T03:55:52.038Z,648.00
2023-04-28T04:00:51.300Z,641.00
2023-04-28T04:05:47.728Z,639.00
2023-04-28T04:10:48.745Z,641.00
2023-04-28T04:15:48.007Z,644.00
2023-04-28T04:20:47.253Z,624.00
2023-04-28T04:25:44.564Z,640.00
2023-04-28T04:30:45.836Z,637.00
2023-04-28T04:35:47.271Z,635.00
2023-04-28T04:40:43.312Z,624.00
2023-04-28T04:45:42.617Z,637.00
2023-04-28T04:50:41.895Z,627.00
2023-04-28T04:55:42.185Z,623.00
2023-04-28T05:00:40.446Z,628.00
2023-04-28T05:05:39.712Z,624.00
2023-04-28T05:10:39.946Z,626.00
2023-04-28T05:15:39.185Z,628.00
2023-04-28T05:20:38.446Z,623.00
2023-04-28T05:25:37.716Z,635.00
2023-04-28T05:30:35.966Z,619.00
2023-04-28T05:35:35.230Z,630.00
2023-04-28T05:40:34.552Z,620.00
2023-04-28T05:45:34.862Z,631.00
2023-04-28T05:50:33.139Z,628.00
2023-04-28T05:55:32.432Z,634.00
2023-04-28T06:00:31.677Z,633.00
2023-04-28T06:05:31.214Z,629.00
2023-04-28T06:10:29.127Z,634.00
2023-04-28T06:15:30.409Z,626.00
2023-04-28T06:20:28.669Z,629.00
2023-04-28T06:25:27.936Z,647.00
2023-04-28T06:30:27.224Z,643.00
2023-04-28T06:35:28.584Z,638.00
2023-04-28T06:40:25.885Z,641.00
2023-04-28T06:45:26.153Z,649.00
2023-04-28T06:50:24.521Z,653.00
2023-04-28T06:55:23.634Z,649.00
2023-04-28T07:00:23.912Z,658.00
2023-04-28T07:05:22.166Z,651.00
2023-04-28T07:10:22.414Z,658.00
2023-04-28T07:15:21.658Z,654.00
2023-04-28T07:20:19.911Z,652.00
2023-04-28T07:25:19.167Z,649.00
2023-04-28T07:35:17.752Z,701.00
2023-04-28T07:40:18.038Z,674.00
2023-04-28T07:45:17.309Z,682.00
2023-04-28T07:50:17.564Z,685.00
2023-04-28T07:55:14.801Z,675.00
2023-04-28T08:00:15.061Z,672.00
2023-04-28T08:05:13.546Z,676.00
2023-04-28T08:10:13.543Z,685.00
2023-04-28T08:15:11.815Z,638.00
2023-04-28T08:20:11.094Z,670.00
2023-04-28T08:25:10.350Z,672.00
2023-04-28T08:30:09.618Z,661.00
2023-04-28T08:35:09.880Z,656.00
2023-04-28T08:40:09.122Z,633.00
2023-04-28T08:45:08.393Z,644.00
2023-04-28T08:50:06.664Z,652.00
2023-04-28T08:55:05.944Z,648.00
2023-04-28T09:00:06.268Z,649.00
2023-04-28T09:05:05.798Z,659.00
2023-04-28T09:10:03.854Z,656.00
2023-04-28T09:15:03.137Z,657.00
2023-04-28T09:20:03.458Z,649.00
2023-04-28T09:25:01.952Z,656.00
2023-04-28T09:30:01.363Z,652.00
2023-04-28T09:35:00.352Z,653.00
2023-04-28T09:40:00.435Z,649.00
2023-04-28T09:44:58.710Z,640.00
2023-04-28T09:49:57.997Z,642.00
2023-04-28T09:54:58.290Z,642.00
2023-04-28T09:59:56.516Z,649.00
2023-04-28T10:04:55.953Z,645.00
2023-04-28T10:09:57.052Z,649.00
2023-04-28T10:14:54.349Z,644.00
2023-04-28T10:19:55.625Z,645.00
2023-04-28T10:24:52.882Z,646.00
2023-04-28T10:29:52.185Z,651.00
2023-04-28T10:34:51.517Z,646.00
2023-04-28T10:39:50.820Z,651.00
2023-04-28T10:44:50.118Z,642.00
2023-04-28T10:49:49.421Z,630.00
2023-04-28T10:54:48.705Z,642.00
2023-04-28T10:59:48.992Z,633.00
2023-04-28T11:04:48.456Z,633.00
2023-04-28T11:09:48.606Z,631.00
2023-04-28T11:14:45.900Z,639.00
2023-04-28T11:19:47.182Z,637.00
2023-04-28T11:24:44.481Z,635.00
2023-04-28T11:29:43.784Z,643.00
2023-04-28T11:34:44.081Z,647.00
2023-04-28T11:39:42.338Z,640.00
2023-04-28T11:44:42.608Z,629.00
2023-04-28T11:49:40.869Z,630.00
2023-04-28T11:54:40.157Z,614.00
2023-04-28T11:59:40.777Z,627.00
2023-04-28T12:04:37.733Z,630.00
2023-04-28T12:09:38.868Z,646.00
2023-04-28T12:14:38.076Z,635.00
2023-04-28T12:19:37.375Z,638.00
2023-04-28T12:24:37.645Z,636.00
2023-04-28T12:29:35.921Z,634.00
2023-04-28T12:34:35.201Z,634.00
2023-04-28T12:39:35.952Z,642.00
2023-04-28T12:44:32.828Z,630.00
2023-04-28T12:49:32.127Z,630.00
2023-04-28T12:54:32.434Z,637.00
2023-04-28T12:59:30.711Z,635.00
2023-04-28T13:04:31.322Z,627.00
2023-04-28T13:09:29.224Z,641.00
2023-04-28T13:14:28.478Z,639.00
2023-04-28T13:19:27.754Z,644.00
2023-04-28T13:24:27.994Z,637.00
2023-04-28T13:29:27.280Z,634.00
2023-04-28T13:34:26.518Z,641.00
2023-04-28T13:39:25.775Z,639.00
2023-04-28T13:44:24.050Z,639.00
2023-04-28T13:49:24.348Z,636.00
2023-04-28T13:54:22.612Z,632.00
2023-04-28T13:59:22.878Z,633.00
2023-04-28T14:04:21.419Z,642.00
2023-04-28T14:09:21.460Z,635.00
2023-04-28T14:14:19.729Z,630.00
2023-04-28T14:19:20.030Z,634.00
2023-04-28T14:24:18.310Z,632.00
2023-04-28T14:29:18.547Z,644.00
2023-04-28T14:34:16.841Z,637.00
2023-04-28T14:39:16.147Z,631.00
2023-04-28T14:44:18.556Z,631.00
2023-04-28T14:49:14.620Z,631.00
2023-04-28T14:54:14.899Z,624.00
2023-04-28T14:59:14.161Z,628.00
2023-04-28T15:04:13.484Z,647.00
2023-04-28T15:09:11.597Z,645.00
2023-04-28T15:14:10.888Z,638.00
2023-04-28T15:19:11.191Z,629.00
2023-04-28T15:24:09.436Z,677.00
2023-04-28T15:29:09.686Z,638.00
2023-04-28T15:34:08.045Z,644.00
2023-04-28T15:39:08.132Z,648.00
2023-04-28T15:44:06.398Z,634.00
2023-04-28T15:49:06.661Z,700.00
2023-04-28T15:54:05.942Z,726.00
2023-04-28T15:59:04.237Z,777.00
2023-04-28T16:04:04.858Z,755.00
2023-04-28T16:09:03.858Z,822.00
2023-04-28T16:14:03.137Z,827.00
2023-04-28T16:19:00.428Z,817.00
2023-04-28T16:23:59.658Z,818.00
2023-04-28T16:28:59.889Z,864.00
2023-04-28T16:33:59.175Z,853.00
2023-04-28T16:38:58.431Z,865.00
2023-04-28T16:43:58.691Z,803.00
2023-04-28T16:48:56.950Z,883.00
2023-04-28T16:53:59.363Z,805.00
2023-04-28T16:58:55.396Z,832.00
2023-04-28T17:03:55.763Z,820.00
2023-04-28T17:08:54.864Z,819.00
2023-04-28T17:13:54.106Z,784.00
2023-04-28T17:18:52.361Z,865.00
2023-04-28T17:23:51.645Z,793.00
2023-04-28T17:28:51.903Z,833.00
2023-04-28T17:33:50.180Z,791.00
2023-04-28T17:38:49.490Z,756.00
2023-04-28T17:43:48.784Z,746.00
2023-04-28T17:48:48.076Z,718.00
2023-04-28T17:53:47.377Z,731.00
2023-04-28T17:58:46.635Z,750.00
2023-04-28T18:03:47.885Z,700.00
2023-04-28T18:08:46.187Z,732.00
2023-04-28T18:13:44.477Z,749.00
2023-04-28T18:18:46.133Z,725.00
2023-04-28T18:23:43.381Z,744.00
2023-04-28T18:28:43.711Z,752.00
2023-04-28T18:33:41.717Z,784.00
2023-04-28T18:38:41.121Z,813.00
2023-04-28T18:43:40.209Z,856.00
2023-04-28T18:48:40.694Z,849.00
2023-04-28T18:53:38.415Z,911.00
2023-04-28T18:58:39.000Z,842.00
2023-04-28T19:03:36.460Z,903.00
2023-04-28T19:08:37.275Z,924.00
2023-04-28T19:13:36.409Z,928.00
2023-04-28T19:18:35.085Z,882.00
2023-04-28T19:23:35.122Z,896.00
2023-04-28T19:28:33.335Z,870.00
2023-04-28T19:33:32.398Z,877.00
2023-04-28T19:38:31.995Z,947.00
2023-04-28T19:43:31.124Z,933.00
2023-04-28T19:48:30.264Z,901.00
2023-04-28T19:53:29.500Z,910.00
2023-04-28T19:58:30.743Z,898.00
2023-04-28T20:03:28.329Z,859.00
2023-04-28T20:08:28.107Z,933.00
2023-04-28T20:13:28.338Z,885.00
2023-04-28T20:18:26.555Z,916.00
2023-04-28T20:23:24.885Z,938.00
2023-04-28T20:28:28.154Z,897.00
2023-04-28T20:33:23.200Z,958.00
2023-04-28T20:38:22.490Z,951.00
2023-04-28T20:43:23.877Z,953.00
2023-04-28T20:48:20.921Z,944.00
2023-04-28T20:53:21.246Z,899.00
2023-04-28T20:58:19.548Z,965.00
2023-04-28T21:03:19.854Z,971.00
2023-04-28T21:08:17.975Z,966.00
2023-04-28T21:13:17.233Z,987.00
2023-04-28T21:18:18.475Z,800.00
2023-04-28T21:23:15.704Z,861.00
2023-04-28T21:28:14.981Z,969.00
2023-04-28T21:33:14.271Z,967.00
2023-04-28T21:38:12.541Z,918.00
2023-04-28T21:43:12.827Z,934.00
2023-04-28T21:48:13.256Z,908.00
2023-04-28T21:53:12.400Z,910.00
2023-04-28T21:58:10.661Z,947.00
2023-04-28T22:03:11.220Z,929.00
2023-04-28T22:08:09.218Z,936.00
2023-04-28T22:13:08.519Z,990.00
2023-04-28T22:18:07.793Z,933.00
2023-04-28T22:23:07.076Z,955.00
2023-04-28T22:28:07.368Z,933.00
2023-04-28T22:33:05.645Z,933.00
2023-04-28T22:38:04.940Z,983.00
2023-04-28T22:43:04.225Z,993.00
2023-04-28T22:48:04.516Z,995.00
2023-04-28T22:53:04.771Z,1013.00
2023-04-28T22:58:02.056Z,988.00
2023-04-28T23:03:01.413Z,1068.00
2023-04-28T23:08:01.559Z,1029.00
2023-04-28T23:13:00.853Z,984.00
2023-04-28T23:17:59.223Z,1056.00
2023-04-28T23:22:58.474Z,939.00
2023-04-28T23:27:59.757Z,1117.00
2023-04-28T23:33:01.041Z,1115.00
2023-04-28T23:37:57.293Z,1102.00
2023-04-28T23:42:55.618Z,1064.00
2023-04-28T23:47:55.871Z,1052.00
2023-04-28T23:52:53.983Z,1110.00
2023-04-28T23:57:53.358Z,1130.00
